createdAt,value
2019-02-16T00:00:40.738Z,99.90
2019-02-16T00:03:09.995Z,99.90
2019-02-16T00:05:39.559Z,99.90
2019-02-16T00:08:09.051Z,99.90
2019-02-16T00:10:38.714Z,99.90
2019-02-16T00:13:08.303Z,99.90
2019-02-16T00:15:37.724Z,99.90
2019-02-16T00:18:07.195Z,99.90
2019-02-16T00:20:38.168Z,99.90
2019-02-16T00:23:07.892Z,99.90
2019-02-16T00:25:37.483Z,99.90
2019-02-16T00:28:06.931Z,99.90
2019-02-16T00:30:36.556Z,99.90
2019-02-16T00:33:06.917Z,99.90
2019-02-16T00:35:36.489Z,99.90
2019-02-16T00:38:05.922Z,99.90
2019-02-16T00:40:35.629Z,99.90
2019-02-16T00:43:06.767Z,99.90
2019-02-16T00:45:37.257Z,99.90
2019-02-16T00:48:06.747Z,99.90
2019-02-16T00:50:36.919Z,99.90
2019-02-16T00:53:06.022Z,99.90
2019-02-16T00:55:35.448Z,99.90
2019-02-16T00:58:05.214Z,99.90
2019-02-16T01:00:34.724Z,99.90
2019-02-16T01:03:04.207Z,99.90
2019-02-16T01:05:33.723Z,99.90
2019-02-16T01:08:03.821Z,99.90
2019-02-16T01:10:33.204Z,99.90
2019-02-16T01:13:02.680Z,99.90
2019-02-16T01:15:31.408Z,99.90
2019-02-16T01:18:01.263Z,99.90
2019-02-16T01:20:30.874Z,99.90
2019-02-16T01:23:00.331Z,99.90
2019-02-16T01:25:29.797Z,99.90
2019-02-16T01:27:59.398Z,99.90
2019-02-16T01:30:29.817Z,99.90
2019-02-16T01:32:59.747Z,99.90
2019-02-16T01:35:29.308Z,99.90
2019-02-16T01:37:59.703Z,99.90
2019-02-16T01:40:28.776Z,99.90
2019-02-16T01:42:58.378Z,99.90
2019-02-16T01:45:27.512Z,99.90
2019-02-16T01:47:56.878Z,99.90
2019-02-16T01:50:26.313Z,99.90
2019-02-16T01:52:56.765Z,99.90
2019-02-16T01:55:26.266Z,99.90
2019-02-16T01:57:55.810Z,99.90
2019-02-16T02:00:25.367Z,99.90
2019-02-16T02:02:54.979Z,99.90
2019-02-16T02:05:24.710Z,99.90
2019-02-16T02:07:54.087Z,99.90
2019-02-16T02:10:23.706Z,99.90
2019-02-16T02:12:53.096Z,99.90
2019-02-16T02:15:24.049Z,99.90
2019-02-16T02:17:53.633Z,99.90
2019-02-16T02:20:23.606Z,99.90
2019-02-16T02:22:54.013Z,99.90
2019-02-16T02:25:23.762Z,99.90
2019-02-16T02:27:54.115Z,99.90
2019-02-16T02:30:24.023Z,99.90
2019-02-16T02:32:53.283Z,99.90
2019-02-16T02:35:23.269Z,99.90
2019-02-16T02:37:52.982Z,99.90
2019-02-16T02:40:22.463Z,99.90
2019-02-16T02:42:51.592Z,99.90
2019-02-16T02:45:21.171Z,99.90
2019-02-16T02:47:50.710Z,99.90
2019-02-16T02:50:19.857Z,99.90
2019-02-16T02:52:49.223Z,99.90
2019-02-16T02:55:19.445Z,99.90
2019-02-16T02:57:50.014Z,99.90
2019-02-16T03:00:19.667Z,99.90
2019-02-16T03:02:49.324Z,99.90
2019-02-16T03:05:18.852Z,99.90
2019-02-16T03:07:48.406Z,99.90
2019-02-16T03:10:18.711Z,99.90
2019-02-16T03:12:48.011Z,99.90
2019-02-16T03:15:18.516Z,99.90
2019-02-16T03:17:48.267Z,99.90
2019-02-16T03:20:17.717Z,99.90
2019-02-16T03:22:58.280Z,99.90
2019-02-16T03:25:27.732Z,99.90
2019-02-16T03:28:03.954Z,99.90
2019-02-16T03:33:35.256Z,99.90
2019-02-16T03:36:35.379Z,99.90
2019-02-16T03:39:09.902Z,99.90
2019-02-16T03:41:39.517Z,99.90
2019-02-16T03:44:09.040Z,99.90
2019-02-16T03:46:38.453Z,99.90
2019-02-16T03:49:08.989Z,99.90
2019-02-16T03:51:38.439Z,99.90
2019-02-16T03:54:07.960Z,99.90
2019-02-16T03:56:37.689Z,99.90
2019-02-16T03:59:07.286Z,99.90
2019-02-16T04:01:36.652Z,99.90
2019-02-16T04:04:06.889Z,99.90
2019-02-16T04:06:36.681Z,99.90
2019-02-16T04:09:06.414Z,99.90
2019-02-16T04:11:37.256Z,99.90
2019-02-16T04:14:06.752Z,99.90
2019-02-16T04:16:36.217Z,99.90
2019-02-16T04:19:06.684Z,99.90
2019-02-16T04:21:36.661Z,99.90
2019-02-16T04:24:05.896Z,99.90
2019-02-16T04:26:35.300Z,99.90
2019-02-16T04:29:04.828Z,99.90
2019-02-16T04:31:34.397Z,99.90
2019-02-16T04:34:03.833Z,99.90
2019-02-16T04:36:33.112Z,99.90
2019-02-16T04:39:03.120Z,99.90
2019-02-16T04:41:32.875Z,99.90
2019-02-16T04:44:03.767Z,99.90
2019-02-16T04:46:33.152Z,99.90
2019-02-16T04:49:02.853Z,99.90
2019-02-16T04:51:32.441Z,99.90
2019-02-16T04:54:02.057Z,99.90
2019-02-16T04:56:31.490Z,99.90
2019-02-16T04:59:01.155Z,99.90
2019-02-16T05:01:30.687Z,99.90
2019-02-16T05:04:01.061Z,99.90
2019-02-16T05:06:30.672Z,99.90
2019-02-16T05:09:00.282Z,99.90
2019-02-16T05:11:29.687Z,99.90
2019-02-16T05:13:59.562Z,99.90
2019-02-16T05:16:29.162Z,99.90
2019-02-16T05:18:58.659Z,99.90
2019-02-16T05:21:28.254Z,99.90
2019-02-16T05:23:58.335Z,99.90
2019-02-16T05:26:27.963Z,99.90
2019-02-16T05:28:58.008Z,99.90
2019-02-16T05:31:27.668Z,99.90
2019-02-16T05:33:56.955Z,99.90
2019-02-16T05:36:26.255Z,99.90
2019-02-16T05:38:55.836Z,99.90
2019-02-16T05:41:25.230Z,99.90
2019-02-16T05:43:54.712Z,99.90
2019-02-16T05:46:24.996Z,99.90
2019-02-16T05:48:54.363Z,99.90
2019-02-16T05:51:23.708Z,99.90
2019-02-16T05:53:53.956Z,99.90
2019-02-16T05:56:23.362Z,99.90
2019-02-16T05:58:53.595Z,99.90
2019-02-16T06:01:23.278Z,99.90
2019-02-16T06:03:52.840Z,99.90
2019-02-16T06:06:22.451Z,99.90
2019-02-16T06:08:52.851Z,99.90
2019-02-16T06:11:23.077Z,99.90
2019-02-16T06:13:53.349Z,99.90
2019-02-16T06:16:22.820Z,99.90
2019-02-16T06:18:52.423Z,99.90
2019-02-16T06:21:21.978Z,99.90
2019-02-16T06:23:51.433Z,99.90
2019-02-16T06:26:21.988Z,99.90
2019-02-16T06:28:51.559Z,99.90
2019-02-16T06:31:21.803Z,99.90
2019-02-16T06:33:51.365Z,99.90
2019-02-16T06:36:20.986Z,99.90
2019-02-16T06:38:50.388Z,99.90
2019-02-16T06:41:19.792Z,99.90
2019-02-16T06:43:49.181Z,99.90
2019-02-16T06:46:18.461Z,99.90
2019-02-16T06:48:47.903Z,99.90
2019-02-16T06:51:17.437Z,99.90
2019-02-16T06:53:46.696Z,99.90
2019-02-16T06:56:16.442Z,99.90
2019-02-16T06:58:45.962Z,99.90
2019-02-16T07:01:15.194Z,99.90
2019-02-16T07:03:44.329Z,99.90
2019-02-16T07:06:13.646Z,99.90
2019-02-16T07:08:44.212Z,99.90
2019-02-16T07:11:13.121Z,99.90
2019-02-16T07:13:42.287Z,99.90
2019-02-16T07:16:17.290Z,99.90
2019-02-16T07:18:49.586Z,99.90
2019-02-16T07:21:18.857Z,99.90
2019-02-16T07:23:48.982Z,99.90
2019-02-16T07:26:18.533Z,99.90
2019-02-16T07:28:48.478Z,99.90
2019-02-16T07:31:18.119Z,99.90
2019-02-16T07:33:47.466Z,99.90
2019-02-16T07:36:16.821Z,99.90
2019-02-16T07:38:47.107Z,99.90
2019-02-16T07:41:16.436Z,99.90
2019-02-16T07:46:47.320Z,99.90
2019-02-16T07:49:19.875Z,99.90
2019-02-16T07:51:49.395Z,99.90
2019-02-16T07:57:22.465Z,99.90
2019-02-16T07:59:53.846Z,99.90
2019-02-16T08:02:37.121Z,99.90
2019-02-16T08:05:07.141Z,99.90
2019-02-16T08:07:40.242Z,99.90
2019-02-16T08:10:10.547Z,99.90
2019-02-16T08:16:00.193Z,99.90
2019-02-16T08:21:37.998Z,99.90
2019-02-16T08:24:18.181Z,99.90
2019-02-16T08:26:50.754Z,99.90
2019-02-16T08:29:26.411Z,99.90
2019-02-16T08:32:11.123Z,99.90
2019-02-16T08:34:58.457Z,99.90
2019-02-16T08:37:44.158Z,99.90
2019-02-16T08:40:30.398Z,99.90
2019-02-16T08:43:19.042Z,99.90
2019-02-16T08:45:53.938Z,99.90
2019-02-16T08:48:29.752Z,99.90
2019-02-16T08:50:59.115Z,99.90
2019-02-16T08:53:32.363Z,99.90
2019-02-16T08:56:07.094Z,99.90
2019-02-16T08:58:36.608Z,99.90
2019-02-16T09:04:11.854Z,99.90
2019-02-16T09:06:47.103Z,99.90
2019-02-16T09:09:33.003Z,99.90
2019-02-16T09:12:02.685Z,99.90
2019-02-16T09:17:31.721Z,99.90
2019-02-16T09:20:06.995Z,99.90
2019-02-16T09:22:50.466Z,99.90
2019-02-16T09:25:24.751Z,99.90
2019-02-16T09:27:57.285Z,99.90
2019-02-16T09:30:27.726Z,99.90
2019-02-16T09:33:10.940Z,99.90
2019-02-16T09:35:59.094Z,99.90
2019-02-16T09:38:35.060Z,99.90
2019-02-16T09:41:19.805Z,99.90
2019-02-16T09:43:50.465Z,99.90
2019-02-16T09:46:25.092Z,99.90
2019-02-16T09:49:00.333Z,99.90
2019-02-16T09:51:34.025Z,99.90
2019-02-16T09:54:14.855Z,99.90
2019-02-16T09:56:46.966Z,99.90
2019-02-16T09:59:21.108Z,99.90
2019-02-16T10:01:53.125Z,99.90
2019-02-16T10:04:33.403Z,99.90
2019-02-16T10:10:21.135Z,99.90
2019-02-16T10:13:05.848Z,99.90
2019-02-16T10:15:45.154Z,99.90
2019-02-16T10:18:20.500Z,99.90
2019-02-16T10:20:51.982Z,99.90
2019-02-16T10:23:22.478Z,99.90
2019-02-16T10:28:51.001Z,99.90
2019-02-16T10:31:26.714Z,99.90
2019-02-16T10:34:15.037Z,99.90
2019-02-16T10:36:48.271Z,99.90
2019-02-16T10:39:22.491Z,99.90
2019-02-16T10:41:57.675Z,99.90
2019-02-16T10:44:34.683Z,99.90
2019-02-16T10:47:05.405Z,99.90
2019-02-16T10:49:34.855Z,99.90
2019-02-16T10:52:10.373Z,99.90
2019-02-16T10:54:40.997Z,99.90
2019-02-16T10:57:11.777Z,99.90
2019-02-16T11:02:38.316Z,99.90
2019-02-16T11:05:10.373Z,99.90
2019-02-16T11:07:40.886Z,99.90
2019-02-16T11:13:10.560Z,99.90
2019-02-16T11:18:51.535Z,99.90
2019-02-16T11:21:27.759Z,99.90
2019-02-16T11:24:03.375Z,99.90
2019-02-16T11:26:43.670Z,99.90
2019-02-16T11:29:16.875Z,99.90
2019-02-16T11:31:54.393Z,99.90
2019-02-16T11:34:28.971Z,99.90
2019-02-16T11:37:03.922Z,99.90
2019-02-16T11:39:37.210Z,99.90
2019-02-16T11:42:19.144Z,99.90
2019-02-16T11:44:52.265Z,99.90
2019-02-16T11:47:25.754Z,99.90
2019-02-16T11:49:56.899Z,99.90
2019-02-16T11:52:41.400Z,99.90
2019-02-16T11:55:30.785Z,99.90
2019-02-16T12:00:58.143Z,99.90
2019-02-16T12:03:33.720Z,99.90
2019-02-16T12:06:03.439Z,99.90
2019-02-16T12:11:33.108Z,99.90
2019-02-16T12:14:02.949Z,99.90
2019-02-16T12:19:41.588Z,99.90
2019-02-16T12:22:26.377Z,99.90
2019-02-16T12:25:17.055Z,99.90
2019-02-16T12:27:53.337Z,99.90
2019-02-16T12:30:41.155Z,99.90
2019-02-16T12:33:12.604Z,99.90
2019-02-16T12:35:43.658Z,99.90
2019-02-16T12:38:19.462Z,99.90
2019-02-16T12:40:55.226Z,99.90
2019-02-16T12:43:40.141Z,99.90
2019-02-16T12:46:21.904Z,99.90
2019-02-16T12:51:51.566Z,99.90
2019-02-16T12:54:26.801Z,99.90
2019-02-16T12:56:57.541Z,99.90
2019-02-16T12:59:31.796Z,99.90
2019-02-16T13:02:08.907Z,99.90
2019-02-16T13:04:41.969Z,99.90
2019-02-16T13:07:14.298Z,99.90
2019-02-16T13:10:00.345Z,99.90
2019-02-16T13:12:32.378Z,99.90
2019-02-16T13:15:05.679Z,99.90
2019-02-16T13:17:36.759Z,99.90
2019-02-16T13:20:06.747Z,99.90
2019-02-16T13:25:44.723Z,99.90
2019-02-16T13:28:31.928Z,99.90
2019-02-16T13:31:11.131Z,99.90
2019-02-16T13:33:53.024Z,99.90
2019-02-16T13:36:27.409Z,99.90
2019-02-16T13:39:12.137Z,99.90
2019-02-16T13:41:42.641Z,99.90
2019-02-16T13:44:16.622Z,99.90
2019-02-16T13:46:56.922Z,99.90
2019-02-16T13:49:30.536Z,99.90
2019-02-16T13:52:05.787Z,99.90
2019-02-16T13:54:46.159Z,99.90
2019-02-16T13:57:32.034Z,99.90
2019-02-16T14:00:12.076Z,99.90
2019-02-16T14:02:44.605Z,99.90
2019-02-16T14:05:26.554Z,99.90
2019-02-16T14:08:02.139Z,99.90
2019-02-16T14:10:37.694Z,99.90
2019-02-16T14:13:17.881Z,99.90
2019-02-16T14:18:42.494Z,99.90
2019-02-16T14:21:12.118Z,99.90
2019-02-16T14:23:41.473Z,99.90
2019-02-16T14:26:10.816Z,99.90
2019-02-16T14:28:40.781Z,99.90
2019-02-16T14:31:10.215Z,99.90
2019-02-16T14:33:39.488Z,99.90
2019-02-16T14:36:09.431Z,99.90
2019-02-16T14:38:38.947Z,99.90
2019-02-16T14:41:08.288Z,99.90
2019-02-16T14:43:37.758Z,99.90
2019-02-16T14:46:07.919Z,99.90
2019-02-16T14:48:37.428Z,99.90
2019-02-16T14:51:06.795Z,99.90
2019-02-16T14:53:36.466Z,99.90
2019-02-16T14:56:05.761Z,99.90
2019-02-16T14:58:35.376Z,99.90
2019-02-16T15:01:05.027Z,99.90
2019-02-16T15:03:34.247Z,99.90
2019-02-16T15:06:04.745Z,99.90
2019-02-16T15:08:34.359Z,99.90
2019-02-16T15:11:03.900Z,99.90
2019-02-16T15:13:33.100Z,99.90
2019-02-16T15:16:02.612Z,99.90
2019-02-16T15:18:32.141Z,99.90
2019-02-16T15:21:01.848Z,99.90
2019-02-16T15:23:32.255Z,99.90
2019-02-16T15:26:01.775Z,99.90
2019-02-16T15:28:31.305Z,99.90
2019-02-16T15:31:00.727Z,99.90
2019-02-16T15:33:30.394Z,99.90
2019-02-16T15:36:00.873Z,99.90
2019-02-16T15:38:30.508Z,99.90
2019-02-16T15:40:59.831Z,99.90
2019-02-16T15:43:29.303Z,99.90
2019-02-16T15:45:58.713Z,99.90
2019-02-16T15:48:28.074Z,99.90
2019-02-16T15:50:57.647Z,99.90
2019-02-16T15:53:27.228Z,99.90
2019-02-16T15:55:57.634Z,99.90
2019-02-16T15:58:27.256Z,99.90
2019-02-16T16:00:57.715Z,99.90
2019-02-16T16:03:27.328Z,99.90
2019-02-16T16:05:56.689Z,99.90
2019-02-16T16:08:31.833Z,99.90
2019-02-16T16:11:03.107Z,99.90
2019-02-16T16:13:33.649Z,99.90
2019-02-16T16:16:06.995Z,99.90
2019-02-16T16:21:47.392Z,99.90
2019-02-16T16:24:18.557Z,99.90
2019-02-16T16:26:48.330Z,99.90
2019-02-16T16:29:18.668Z,99.90
2019-02-16T16:31:50.914Z,99.90
2019-02-16T16:34:24.042Z,99.90
2019-02-16T16:36:58.490Z,99.90
2019-02-16T16:39:44.085Z,99.90
2019-02-16T16:42:30.447Z,99.90
2019-02-16T16:45:05.096Z,99.90
2019-02-16T16:47:36.498Z,99.90
2019-02-16T16:53:07.953Z,99.90
2019-02-16T16:55:37.357Z,99.90
2019-02-16T16:58:25.318Z,99.90
2019-02-16T17:00:57.783Z,99.90
2019-02-16T17:03:30.368Z,99.90
2019-02-16T17:06:04.232Z,99.90
2019-02-16T17:08:49.257Z,99.90
2019-02-16T17:14:16.008Z,99.90
2019-02-16T17:16:45.621Z,99.90
2019-02-16T17:19:18.293Z,99.90
2019-02-16T17:21:52.054Z,99.90
2019-02-16T17:24:25.873Z,99.90
2019-02-16T17:26:58.502Z,99.90
2019-02-16T17:29:28.317Z,99.90
2019-02-16T17:32:04.633Z,99.90
2019-02-16T17:34:44.523Z,99.90
2019-02-16T17:37:29.147Z,99.90
2019-02-16T17:40:01.034Z,99.90
2019-02-16T17:42:31.985Z,99.90
2019-02-16T17:48:13.059Z,99.90
2019-02-16T17:53:41.050Z,99.90
2019-02-16T17:56:11.753Z,99.90
2019-02-16T17:58:41.323Z,99.90
2019-02-16T18:01:26.982Z,99.90
2019-02-16T18:04:02.023Z,99.90
2019-02-16T18:06:37.409Z,99.90
2019-02-16T18:12:22.760Z,99.90
2019-02-16T18:14:57.901Z,99.90
2019-02-16T18:17:30.612Z,99.90
2019-02-16T18:20:03.878Z,99.90
2019-02-16T18:22:36.339Z,99.90
2019-02-16T18:28:19.580Z,99.90
2019-02-16T18:31:03.543Z,99.90
2019-02-16T18:33:40.383Z,99.90
2019-02-16T18:36:15.105Z,99.90
2019-02-16T18:38:56.713Z,99.90
2019-02-16T18:41:32.443Z,99.90
2019-02-16T18:44:04.159Z,99.90
2019-02-16T18:46:34.066Z,99.90
2019-02-16T18:52:13.382Z,99.90
2019-02-16T18:54:46.168Z,99.90
2019-02-16T18:57:35.702Z,99.90
2019-02-16T19:00:07.531Z,99.90
2019-02-16T19:05:38.651Z,99.90
2019-02-16T19:08:13.811Z,99.90
2019-02-16T19:11:02.252Z,99.90
2019-02-16T19:13:34.697Z,99.90
2019-02-16T19:19:01.949Z,99.90
2019-02-16T19:21:47.609Z,99.90
2019-02-16T19:24:21.595Z,99.90
2019-02-16T19:26:54.544Z,99.90
2019-02-16T19:29:33.676Z,99.90
2019-02-16T19:32:04.644Z,99.90
2019-02-16T19:34:35.026Z,99.90
2019-02-16T19:37:23.542Z,99.90
2019-02-16T19:39:57.900Z,99.90
2019-02-16T19:42:30.704Z,99.90
2019-02-16T19:45:02.863Z,99.90
2019-02-16T19:47:36.102Z,99.90
2019-02-16T19:50:07.467Z,99.90
2019-02-16T19:55:42.233Z,99.90
2019-02-16T19:58:17.792Z,99.90
2019-02-16T20:00:50.140Z,99.90
2019-02-16T20:03:25.204Z,99.90
2019-02-16T20:05:58.415Z,99.90
2019-02-16T20:08:31.178Z,99.90
2019-02-16T20:11:18.864Z,99.90
2019-02-16T20:13:52.831Z,99.90
2019-02-16T20:16:37.839Z,99.90
2019-02-16T20:19:15.795Z,99.90
2019-02-16T20:24:45.303Z,99.90
2019-02-16T20:27:16.996Z,99.90
2019-02-16T20:29:59.085Z,95.80
2019-02-16T20:32:48.173Z,95.40
2019-02-16T20:35:22.390Z,96.00
2019-02-16T20:37:54.730Z,91.10
2019-02-16T20:40:31.719Z,90.00
2019-02-16T20:43:02.382Z,90.30
2019-02-16T20:45:32.747Z,93.00
2019-02-16T20:50:58.179Z,93.70
2019-02-16T20:53:33.773Z,91.80
2019-02-16T20:56:08.820Z,90.00
2019-02-16T20:58:39.792Z,92.30
2019-02-16T21:01:23.371Z,94.20
2019-02-16T21:04:03.271Z,94.60
2019-02-16T21:06:34.767Z,95.70
2019-02-16T21:09:10.955Z,96.30
2019-02-16T21:11:56.490Z,98.30
2019-02-16T21:14:33.674Z,99.70
2019-02-16T21:17:08.744Z,99.90
2019-02-16T21:19:56.395Z,99.90
2019-02-16T21:25:22.077Z,99.90
2019-02-16T21:27:58.117Z,99.90
2019-02-16T21:30:41.768Z,99.90
2019-02-16T21:33:15.000Z,99.90
2019-02-16T21:35:47.294Z,99.90
2019-02-16T21:38:19.719Z,99.90
2019-02-16T21:41:05.083Z,99.90
2019-02-16T21:43:37.595Z,99.90
2019-02-16T21:49:24.856Z,99.90
2019-02-16T21:52:04.395Z,99.90
2019-02-16T21:54:49.960Z,99.90
2019-02-16T21:57:26.450Z,99.90
2019-02-16T22:00:14.092Z,99.90
2019-02-16T22:02:48.410Z,99.90
2019-02-16T22:05:24.114Z,99.90
2019-02-16T22:07:54.718Z,99.90
2019-02-16T22:10:27.544Z,99.90
2019-02-16T22:13:00.826Z,99.90
2019-02-16T22:15:30.258Z,99.90
2019-02-16T22:17:59.818Z,99.90
2019-02-16T22:20:29.326Z,99.90
2019-02-16T22:22:58.641Z,99.90
2019-02-16T22:25:27.936Z,99.90
2019-02-16T22:27:57.246Z,99.90
2019-02-16T22:30:26.513Z,99.90
2019-02-16T22:32:56.059Z,99.90
2019-02-16T22:35:25.234Z,99.90
2019-02-16T22:37:54.837Z,99.90
2019-02-16T22:40:24.408Z,99.90
2019-02-16T22:42:54.009Z,99.90
2019-02-16T22:45:23.824Z,99.90
2019-02-16T22:47:53.465Z,99.90
2019-02-16T22:50:23.142Z,99.90
2019-02-16T22:52:53.052Z,99.90
2019-02-16T22:55:22.566Z,99.90
2019-02-16T22:57:52.281Z,99.90
2019-02-16T23:00:27.206Z,99.90
2019-02-16T23:02:56.635Z,99.90
2019-02-16T23:05:26.214Z,99.90
2019-02-16T23:07:56.184Z,99.90
2019-02-16T23:10:25.916Z,99.90
2019-02-16T23:12:55.388Z,99.90
2019-02-16T23:15:24.634Z,99.90
2019-02-16T23:17:54.386Z,99.90
2019-02-16T23:20:24.207Z,99.90
2019-02-16T23:22:53.832Z,99.90
2019-02-16T23:25:23.410Z,99.90
2019-02-16T23:27:53.132Z,99.90
2019-02-16T23:30:22.690Z,99.90
2019-02-16T23:32:52.264Z,99.90
2019-02-16T23:35:21.682Z,99.90
2019-02-16T23:37:52.187Z,99.90
2019-02-16T23:40:22.015Z,99.90
2019-02-16T23:42:51.722Z,99.90
2019-02-16T23:45:21.259Z,99.90
2019-02-16T23:47:51.543Z,99.90
2019-02-16T23:50:20.984Z,99.90
2019-02-16T23:52:50.710Z,99.90
2019-02-16T23:55:20.155Z,99.90
2019-02-16T23:57:49.437Z,99.90
