createdAt,value
2023-02-12T00:01:10.881Z,29.73
2023-02-12T00:03:39.134Z,29.20
2023-02-12T00:06:08.979Z,24.02
2023-02-12T00:08:37.093Z,24.02
2023-02-12T00:11:09.556Z,24.98
2023-02-12T00:13:38.203Z,27.00
2023-02-12T00:16:07.847Z,26.63
2023-02-12T00:18:36.110Z,24.35
2023-02-12T00:21:04.581Z,25.92
2023-02-12T00:23:34.001Z,29.70
2023-02-12T00:26:03.065Z,30.67
2023-02-12T00:28:30.894Z,23.98
2023-02-12T00:30:58.760Z,25.73
2023-02-12T00:33:27.734Z,35.13
2023-02-12T00:35:59.096Z,34.40
2023-02-12T00:38:27.172Z,37.15
2023-02-12T00:40:56.674Z,40.22
2023-02-12T00:43:24.614Z,38.15
2023-02-12T00:45:52.543Z,42.50
2023-02-12T00:48:21.130Z,29.63
2023-02-12T00:50:49.814Z,31.02
2023-02-12T00:53:17.923Z,31.63
2023-02-12T00:55:45.936Z,31.50
2023-02-12T00:58:18.856Z,36.53
2023-02-12T01:00:47.446Z,60.70
2023-02-12T01:03:15.402Z,43.13
2023-02-12T01:05:43.545Z,41.83
2023-02-12T01:08:13.382Z,39.40
2023-02-12T01:10:41.480Z,34.33
2023-02-12T01:13:12.729Z,39.92
2023-02-12T01:15:42.685Z,45.22
2023-02-12T01:18:10.987Z,47.92
2023-02-12T01:20:40.609Z,36.45
2023-02-12T01:23:08.813Z,41.97
2023-02-12T01:25:36.856Z,46.28
2023-02-12T01:28:05.272Z,39.15
2023-02-12T01:30:33.129Z,37.35
2023-02-12T01:33:02.421Z,37.17
2023-02-12T01:35:30.184Z,35.55
2023-02-12T01:37:58.963Z,37.08
2023-02-12T01:40:27.734Z,40.05
2023-02-12T01:42:57.235Z,47.80
2023-02-12T01:45:45.592Z,48.22
2023-02-12T01:48:17.516Z,41.95
2023-02-12T01:50:46.689Z,42.63
2023-02-12T01:53:20.021Z,37.83
2023-02-12T01:55:53.062Z,34.50
2023-02-12T01:58:21.599Z,38.67
2023-02-12T02:00:49.692Z,45.25
2023-02-12T02:03:18.860Z,41.42
2023-02-12T02:05:52.246Z,46.22
2023-02-12T02:08:20.065Z,42.80
2023-02-12T02:10:47.828Z,41.03
2023-02-12T02:13:33.607Z,38.20
2023-02-12T02:16:07.022Z,41.65
2023-02-12T02:18:40.036Z,38.22
2023-02-12T02:21:35.264Z,46.33
2023-02-12T02:24:31.974Z,39.60
2023-02-12T02:27:23.139Z,36.28
2023-02-12T02:30:15.458Z,35.92
2023-02-12T02:32:47.357Z,37.40
2023-02-12T02:35:23.638Z,38.05
2023-02-12T02:37:58.574Z,42.00
2023-02-12T02:40:30.437Z,39.63
2023-02-12T02:43:03.918Z,39.78
2023-02-12T02:45:35.826Z,34.28
2023-02-12T02:48:06.721Z,37.90
2023-02-12T02:50:37.122Z,37.00
2023-02-12T02:53:09.622Z,36.90
2023-02-12T02:55:40.251Z,38.90
2023-02-12T02:58:13.810Z,40.13
2023-02-12T03:00:47.347Z,35.05
2023-02-12T03:03:22.102Z,39.47
2023-02-12T03:05:52.104Z,36.50
2023-02-12T03:08:24.440Z,37.70
2023-02-12T03:10:54.688Z,39.30
2023-02-12T03:13:25.114Z,38.33
2023-02-12T03:15:58.321Z,34.53
2023-02-12T03:18:30.829Z,38.45
2023-02-12T03:21:02.692Z,33.75
2023-02-12T03:23:36.104Z,32.78
2023-02-12T03:26:06.997Z,33.05
2023-02-12T03:28:37.177Z,40.25
2023-02-12T03:31:12.414Z,40.78
2023-02-12T03:33:48.325Z,34.70
2023-02-12T03:36:23.753Z,39.67
2023-02-12T03:38:54.648Z,34.45
2023-02-12T03:41:26.306Z,37.88
2023-02-12T03:43:59.426Z,43.15
2023-02-12T03:46:34.213Z,38.33
2023-02-12T03:49:05.041Z,38.70
2023-02-12T03:51:40.156Z,37.67
2023-02-12T03:54:10.913Z,36.42
2023-02-12T03:56:41.726Z,40.13
2023-02-12T03:59:10.066Z,34.70
2023-02-12T04:01:39.541Z,36.88
2023-02-12T04:04:11.557Z,41.53
2023-02-12T04:06:39.793Z,36.78
2023-02-12T04:09:09.419Z,38.83
2023-02-12T04:11:47.990Z,37.10
2023-02-12T04:14:23.449Z,29.75
2023-02-12T04:16:59.881Z,34.35
2023-02-12T04:19:34.461Z,34.08
2023-02-12T04:22:13.143Z,35.92
2023-02-12T04:24:48.062Z,39.95
2023-02-12T04:27:20.503Z,33.05
2023-02-12T04:29:54.964Z,34.80
2023-02-12T04:32:29.768Z,35.45
2023-02-12T04:35:00.470Z,36.17
2023-02-12T04:37:34.282Z,32.40
2023-02-12T04:40:05.184Z,42.45
2023-02-12T04:42:33.819Z,32.20
2023-02-12T04:45:01.686Z,38.40
2023-02-12T04:47:30.977Z,36.55
2023-02-12T04:50:00.736Z,38.33
2023-02-12T04:52:28.784Z,35.75
2023-02-12T04:54:58.752Z,35.25
2023-02-12T04:57:27.557Z,33.53
2023-02-12T04:59:55.363Z,36.42
2023-02-12T05:02:23.284Z,36.80
2023-02-12T05:04:52.457Z,39.45
2023-02-12T05:07:20.321Z,38.13
2023-02-12T05:09:48.072Z,42.13
2023-02-12T05:12:15.867Z,36.30
2023-02-12T05:14:44.864Z,30.95
2023-02-12T05:17:12.844Z,37.72
2023-02-12T05:19:41.616Z,38.60
2023-02-12T05:22:12.506Z,38.70
2023-02-12T05:24:41.717Z,41.22
2023-02-12T05:27:10.512Z,41.42
2023-02-12T05:29:39.667Z,37.83
2023-02-12T05:32:08.737Z,39.03
2023-02-12T05:34:37.531Z,37.80
2023-02-12T05:37:05.728Z,34.95
2023-02-12T05:39:34.979Z,37.92
2023-02-12T05:42:03.056Z,36.03
2023-02-12T05:44:31.701Z,40.58
2023-02-12T05:47:01.109Z,42.25
2023-02-12T05:49:29.284Z,42.13
2023-02-12T05:51:57.374Z,38.38
2023-02-12T05:54:27.506Z,35.33
2023-02-12T05:56:56.803Z,37.95
2023-02-12T05:59:24.880Z,35.40
2023-02-12T06:01:54.000Z,38.55
2023-02-12T06:04:23.817Z,34.15
2023-02-12T06:06:54.345Z,36.80
2023-02-12T06:09:22.137Z,41.72
2023-02-12T06:11:50.186Z,38.42
2023-02-12T06:14:21.033Z,38.05
2023-02-12T06:16:50.113Z,43.50
2023-02-12T06:19:18.580Z,34.47
2023-02-12T06:21:47.022Z,34.78
2023-02-12T06:24:15.874Z,36.05
2023-02-12T06:26:44.463Z,36.47
2023-02-12T06:29:13.295Z,40.38
2023-02-12T06:31:43.106Z,40.15
2023-02-12T06:34:12.883Z,33.30
2023-02-12T06:36:44.686Z,36.30
2023-02-12T06:39:13.804Z,38.15
2023-02-12T06:41:41.742Z,39.58
2023-02-12T06:44:12.806Z,39.38
2023-02-12T06:46:42.990Z,37.33
2023-02-12T06:49:13.255Z,39.85
2023-02-12T06:51:41.444Z,36.92
2023-02-12T06:54:14.280Z,35.65
2023-02-12T06:56:42.422Z,35.60
2023-02-12T06:59:14.787Z,33.53
2023-02-12T07:01:44.045Z,36.72
2023-02-12T07:04:13.010Z,37.70
2023-02-12T07:06:40.929Z,32.15
2023-02-12T07:09:08.748Z,36.67
2023-02-12T07:11:38.662Z,37.17
2023-02-12T07:14:09.332Z,38.72
2023-02-12T07:16:37.428Z,39.03
2023-02-12T07:19:06.621Z,37.58
2023-02-12T07:21:34.385Z,33.45
2023-02-12T07:24:02.109Z,38.80
2023-02-12T07:26:29.983Z,40.55
2023-02-12T07:28:58.553Z,31.20
2023-02-12T07:31:26.758Z,36.42
2023-02-12T07:33:55.517Z,36.28
2023-02-12T07:36:25.681Z,41.45
2023-02-12T07:38:53.565Z,39.35
2023-02-12T07:41:23.476Z,36.33
2023-02-12T07:43:55.522Z,35.83
2023-02-12T07:46:26.383Z,34.03
2023-02-12T07:48:54.449Z,35.22
2023-02-12T07:51:22.365Z,36.55
2023-02-12T07:53:51.905Z,36.80
2023-02-12T07:56:21.855Z,34.00
2023-02-12T07:58:51.045Z,43.28
2023-02-12T08:01:20.777Z,38.28
2023-02-12T08:03:49.620Z,37.65
2023-02-12T08:06:19.082Z,36.33
2023-02-12T08:08:47.028Z,37.13
2023-02-12T08:11:18.909Z,36.65
2023-02-12T08:13:47.207Z,29.25
2023-02-12T08:16:17.775Z,36.75
2023-02-12T08:18:45.525Z,32.40
2023-02-12T08:21:14.668Z,36.38
2023-02-12T08:23:42.890Z,34.63
2023-02-12T08:26:12.697Z,33.25
2023-02-12T08:28:43.987Z,42.80
2023-02-12T08:31:15.303Z,36.45
2023-02-12T08:33:43.538Z,33.38
2023-02-12T08:36:12.759Z,38.15
2023-02-12T08:38:41.338Z,37.65
2023-02-12T08:41:10.694Z,35.47
2023-02-12T08:43:39.044Z,34.60
2023-02-12T08:46:10.768Z,29.67
2023-02-12T08:48:39.359Z,32.28
2023-02-12T08:51:09.788Z,33.00
2023-02-12T08:53:38.072Z,32.42
2023-02-12T08:56:06.664Z,33.25
2023-02-12T08:58:35.054Z,31.80
2023-02-12T09:01:05.416Z,30.95
2023-02-12T09:03:34.712Z,31.25
2023-02-12T09:06:03.927Z,32.42
2023-02-12T09:08:32.127Z,32.22
2023-02-12T09:11:00.615Z,33.97
2023-02-12T09:13:28.357Z,34.33
2023-02-12T09:15:56.468Z,31.48
2023-02-12T09:18:24.400Z,32.10
2023-02-12T09:20:55.949Z,35.55
2023-02-12T09:23:23.861Z,33.17
2023-02-12T09:25:52.639Z,34.40
2023-02-12T09:28:20.633Z,33.95
2023-02-12T09:30:49.000Z,29.38
2023-02-12T09:33:17.019Z,35.38
2023-02-12T09:35:47.861Z,34.33
2023-02-12T09:38:19.790Z,43.95
2023-02-12T09:40:54.761Z,37.83
2023-02-12T09:43:30.737Z,38.65
2023-02-12T09:46:03.144Z,38.95
2023-02-12T09:48:44.251Z,38.10
2023-02-12T09:51:12.983Z,38.05
2023-02-12T09:53:45.897Z,38.17
2023-02-12T09:56:15.734Z,43.63
2023-02-12T09:58:46.801Z,40.13
2023-02-12T10:01:16.868Z,42.35
2023-02-12T10:03:48.912Z,40.33
2023-02-12T10:06:18.726Z,44.90
2023-02-12T10:09:00.575Z,36.85
2023-02-12T10:11:40.399Z,42.47
2023-02-12T10:14:23.266Z,39.85
2023-02-12T10:16:56.365Z,42.15
2023-02-12T10:19:36.761Z,41.00
2023-02-12T10:22:14.830Z,41.97
2023-02-12T10:25:07.157Z,42.40
2023-02-12T10:27:41.639Z,40.70
2023-02-12T10:30:19.003Z,42.97
2023-02-12T10:32:48.121Z,45.05
2023-02-12T10:35:17.416Z,44.08
2023-02-12T10:37:48.253Z,42.08
2023-02-12T10:40:22.830Z,40.88
2023-02-12T10:42:53.260Z,43.08
2023-02-12T10:45:25.607Z,45.72
2023-02-12T10:47:55.390Z,42.80
2023-02-12T10:50:46.160Z,42.05
2023-02-12T10:53:18.572Z,42.28
2023-02-12T10:55:48.131Z,40.78
2023-02-12T10:58:21.777Z,47.58
2023-02-12T11:00:57.943Z,45.45
2023-02-12T11:03:34.203Z,40.47
2023-02-12T11:06:16.380Z,44.65
2023-02-12T11:08:44.964Z,41.92
2023-02-12T11:11:19.226Z,43.83
2023-02-12T11:13:49.787Z,36.03
2023-02-12T11:16:28.610Z,37.67
2023-02-12T11:19:00.561Z,55.28
2023-02-12T11:21:28.431Z,50.10
2023-02-12T11:23:56.476Z,44.08
2023-02-12T11:26:28.551Z,41.33
2023-02-12T11:28:58.422Z,44.33
2023-02-12T11:31:27.843Z,40.05
2023-02-12T11:34:15.153Z,37.80
2023-02-12T11:36:46.978Z,40.13
2023-02-12T11:39:21.606Z,37.13
2023-02-12T11:41:54.503Z,32.60
2023-02-12T11:44:24.591Z,39.05
2023-02-12T11:46:55.859Z,36.47
2023-02-12T11:49:25.939Z,35.10
2023-02-12T11:51:56.758Z,35.30
2023-02-12T11:54:28.651Z,46.40
2023-02-12T11:56:58.480Z,51.47
2023-02-12T11:59:33.560Z,39.47
2023-02-12T12:02:06.480Z,35.50
2023-02-12T12:04:35.687Z,31.65
2023-02-12T12:07:08.677Z,35.00
2023-02-12T12:09:41.192Z,30.88
2023-02-12T12:12:14.912Z,30.35
2023-02-12T12:15:03.480Z,34.17
2023-02-12T12:17:56.814Z,35.88
2023-02-12T12:20:26.888Z,35.30
2023-02-12T12:23:00.908Z,35.83
2023-02-12T12:25:31.424Z,37.05
2023-02-12T12:28:08.401Z,34.65
2023-02-12T12:30:54.919Z,32.78
2023-02-12T12:33:32.041Z,41.22
2023-02-12T12:36:33.642Z,36.25
2023-02-12T12:39:05.058Z,35.63
2023-02-12T12:41:42.069Z,34.58
2023-02-12T12:44:30.067Z,34.80
2023-02-12T12:47:06.521Z,32.28
2023-02-12T12:49:46.023Z,40.10
2023-02-12T12:52:24.900Z,33.53
2023-02-12T12:55:08.426Z,32.63
2023-02-12T12:57:46.629Z,37.00
2023-02-12T13:00:28.350Z,34.13
2023-02-12T13:03:35.026Z,35.15
2023-02-12T13:06:20.428Z,31.00
2023-02-12T13:09:03.574Z,32.42
2023-02-12T13:11:40.848Z,30.88
2023-02-12T13:14:20.562Z,31.85
2023-02-12T13:16:52.881Z,29.40
2023-02-12T13:19:28.328Z,29.20
2023-02-12T13:22:01.225Z,29.23
2023-02-12T13:24:35.796Z,29.05
2023-02-12T13:27:07.860Z,32.65
2023-02-12T13:29:41.404Z,31.17
2023-02-12T13:32:17.127Z,26.75
2023-02-12T13:34:48.022Z,24.35
2023-02-12T13:37:19.281Z,31.25
2023-02-12T13:39:49.753Z,26.83
2023-02-12T13:42:34.558Z,32.22
2023-02-12T13:45:09.320Z,27.20
2023-02-12T13:47:44.477Z,28.38
2023-02-12T13:50:24.573Z,29.25
2023-02-12T13:52:58.778Z,28.13
2023-02-12T13:58:28.079Z,26.83
2023-02-12T14:01:01.062Z,26.85
2023-02-12T14:03:31.505Z,26.35
2023-02-12T14:06:11.400Z,28.38
2023-02-12T14:08:42.291Z,25.85
2023-02-12T14:11:12.055Z,29.98
2023-02-12T14:13:49.347Z,27.27
2023-02-12T14:16:38.691Z,24.20
2023-02-12T14:19:39.988Z,28.70
2023-02-12T14:22:15.119Z,25.48
2023-02-12T14:25:01.565Z,28.83
2023-02-12T14:27:34.492Z,26.77
2023-02-12T14:30:20.986Z,27.15
2023-02-12T14:33:14.111Z,25.75
2023-02-12T14:35:44.009Z,24.73
2023-02-12T14:39:00.692Z,25.42
2023-02-12T14:41:41.859Z,25.33
2023-02-12T14:44:44.723Z,25.85
2023-02-12T14:47:48.082Z,29.02
2023-02-12T14:50:25.251Z,25.15
2023-02-12T14:53:00.344Z,27.65
2023-02-12T14:55:31.535Z,23.67
2023-02-12T14:58:02.014Z,24.92
2023-02-12T15:00:33.876Z,28.08
2023-02-12T15:03:06.493Z,21.88
2023-02-12T15:05:39.532Z,28.27
2023-02-12T15:08:14.083Z,24.48
2023-02-12T15:10:48.951Z,24.60
2023-02-12T15:13:22.047Z,23.67
2023-02-12T15:15:52.380Z,25.13
2023-02-12T15:18:23.870Z,32.42
2023-02-12T15:20:53.624Z,30.67
2023-02-12T15:23:41.023Z,25.70
2023-02-12T15:26:14.204Z,24.77
2023-02-12T15:28:42.739Z,24.83
2023-02-12T15:31:11.660Z,30.80
2023-02-12T15:33:45.856Z,27.35
2023-02-12T15:36:17.748Z,26.20
2023-02-12T15:38:50.741Z,29.25
2023-02-12T15:41:30.620Z,25.48
2023-02-12T15:43:59.613Z,28.30
2023-02-12T15:46:29.759Z,25.13
2023-02-12T15:48:58.241Z,27.55
2023-02-12T15:51:29.639Z,28.13
2023-02-12T15:54:00.579Z,25.95
2023-02-12T15:56:28.921Z,36.35
2023-02-12T15:59:00.026Z,30.17
2023-02-12T16:01:29.484Z,36.90
2023-02-12T16:03:58.375Z,35.42
2023-02-12T16:06:28.639Z,37.10
2023-02-12T16:09:00.823Z,35.45
2023-02-12T16:11:29.805Z,35.72
2023-02-12T16:13:59.836Z,28.02
2023-02-12T16:16:31.288Z,32.30
2023-02-12T16:19:07.910Z,30.75
2023-02-12T16:21:37.187Z,29.60
2023-02-12T16:24:09.294Z,36.60
2023-02-12T16:26:37.816Z,28.98
2023-02-12T16:29:05.582Z,35.00
2023-02-12T16:31:33.525Z,38.45
2023-02-12T16:34:02.403Z,33.97
2023-02-12T16:36:34.720Z,35.40
2023-02-12T16:39:05.068Z,30.15
2023-02-12T16:41:38.222Z,30.65
2023-02-12T16:44:29.771Z,24.70
2023-02-12T16:46:59.899Z,21.58
2023-02-12T16:49:27.951Z,25.52
2023-02-12T16:52:20.611Z,26.08
2023-02-12T16:54:48.742Z,28.65
2023-02-12T16:57:17.781Z,27.40
2023-02-12T16:59:45.676Z,25.58
2023-02-12T17:02:14.825Z,23.45
2023-02-12T17:04:42.852Z,31.15
2023-02-12T17:07:19.892Z,30.08
2023-02-12T17:09:48.002Z,32.35
2023-02-12T17:12:17.667Z,23.17
2023-02-12T17:14:45.493Z,23.55
2023-02-12T17:17:13.447Z,29.20
2023-02-12T17:19:41.257Z,25.35
2023-02-12T17:22:09.856Z,24.25
2023-02-12T17:24:38.667Z,26.67
2023-02-12T17:27:07.905Z,20.88
2023-02-12T17:29:36.991Z,26.73
2023-02-12T17:32:06.162Z,28.85
2023-02-12T17:34:46.643Z,27.27
2023-02-12T17:37:16.246Z,29.63
2023-02-12T17:39:45.483Z,33.78
2023-02-12T17:42:13.807Z,31.02
2023-02-12T17:44:43.008Z,32.15
2023-02-12T17:47:10.857Z,32.10
2023-02-12T17:49:39.926Z,31.73
2023-02-12T17:52:07.770Z,36.50
2023-02-12T17:54:35.534Z,31.00
2023-02-12T17:57:03.679Z,31.73
2023-02-12T17:59:31.430Z,33.90
2023-02-12T18:02:00.588Z,36.90
2023-02-12T18:04:28.536Z,32.35
2023-02-12T18:06:57.655Z,37.75
2023-02-12T18:09:25.594Z,42.80
2023-02-12T18:11:53.314Z,43.25
2023-02-12T18:14:21.076Z,38.17
2023-02-12T18:16:49.472Z,33.42
2023-02-12T18:19:18.656Z,36.50
2023-02-12T18:21:46.631Z,34.47
2023-02-12T18:24:14.601Z,37.45
2023-02-12T18:26:42.384Z,39.55
2023-02-12T18:29:10.276Z,41.58
2023-02-12T18:31:38.330Z,40.22
2023-02-12T18:34:06.913Z,40.00
2023-02-12T18:36:36.400Z,43.83
2023-02-12T18:39:04.689Z,41.63
2023-02-12T18:41:34.375Z,40.67
2023-02-12T18:44:02.173Z,45.92
2023-02-12T18:46:31.640Z,42.22
2023-02-12T18:49:00.219Z,42.08
2023-02-12T18:51:29.757Z,41.40
2023-02-12T18:54:01.711Z,44.05
2023-02-12T18:56:30.544Z,43.47
2023-02-12T18:59:00.174Z,44.40
2023-02-12T19:01:28.865Z,42.83
2023-02-12T19:03:59.015Z,43.28
2023-02-12T19:06:27.777Z,43.13
2023-02-12T19:08:56.098Z,44.22
2023-02-12T19:11:26.755Z,42.10
2023-02-12T19:13:56.035Z,39.58
2023-02-12T19:16:24.819Z,39.35
2023-02-12T19:18:55.620Z,40.67
2023-02-12T19:21:26.159Z,43.10
2023-02-12T19:23:56.000Z,39.70
2023-02-12T19:26:26.126Z,35.22
2023-02-12T19:28:55.557Z,36.25
2023-02-12T19:31:25.317Z,42.30
2023-02-12T19:33:57.331Z,35.25
2023-02-12T19:36:26.537Z,35.58
2023-02-12T19:38:55.105Z,36.85
2023-02-12T19:41:27.050Z,32.92
2023-02-12T19:43:56.858Z,36.33
2023-02-12T19:46:25.732Z,30.90
2023-02-12T19:48:56.647Z,32.30
2023-02-12T19:51:26.135Z,33.15
2023-02-12T19:53:54.756Z,33.15
2023-02-12T19:56:22.714Z,32.63
2023-02-12T19:58:52.445Z,30.42
2023-02-12T20:01:22.067Z,30.30
2023-02-12T20:03:50.325Z,37.92
2023-02-12T20:06:20.856Z,31.98
2023-02-12T20:08:49.489Z,35.40
2023-02-12T20:11:19.961Z,30.38
2023-02-12T20:13:48.169Z,29.98
2023-02-12T20:16:23.654Z,57.30
2023-02-12T20:18:52.950Z,96.35
2023-02-12T20:21:23.537Z,70.88
2023-02-12T20:23:52.161Z,48.47
2023-02-12T20:26:20.743Z,44.97
2023-02-12T20:28:49.639Z,35.35
2023-02-12T20:31:25.296Z,35.05
2023-02-12T20:33:58.344Z,33.63
2023-02-12T20:36:29.703Z,30.98
2023-02-12T20:39:05.034Z,28.13
2023-02-12T20:41:34.856Z,35.35
2023-02-12T20:44:03.326Z,30.13
2023-02-12T20:46:32.541Z,27.42
2023-02-12T20:49:00.248Z,32.38
2023-02-12T20:51:29.673Z,31.75
2023-02-12T20:53:57.377Z,30.13
2023-02-12T20:56:26.732Z,33.22
2023-02-12T20:58:56.775Z,30.60
2023-02-12T21:01:32.929Z,30.60
2023-02-12T21:04:05.535Z,32.83
2023-02-12T21:06:33.825Z,31.42
2023-02-12T21:09:02.111Z,30.52
2023-02-12T21:11:30.770Z,30.33
2023-02-12T21:14:18.365Z,33.83
2023-02-12T21:16:48.028Z,29.77
2023-02-12T21:19:18.148Z,30.70
2023-02-12T21:21:46.138Z,29.67
2023-02-12T21:24:15.636Z,28.60
2023-02-12T21:26:44.470Z,27.92
2023-02-12T21:29:12.304Z,31.75
2023-02-12T21:31:41.940Z,32.25
2023-02-12T21:34:11.719Z,27.50
2023-02-12T21:36:43.200Z,28.08
2023-02-12T21:39:13.275Z,34.05
2023-02-12T21:41:42.784Z,27.50
2023-02-12T21:44:14.334Z,30.25
2023-02-12T21:46:42.604Z,30.55
2023-02-12T21:49:10.480Z,35.03
2023-02-12T21:51:42.042Z,35.75
2023-02-12T21:54:11.328Z,30.52
2023-02-12T21:56:39.947Z,33.22
2023-02-12T21:59:08.642Z,30.10
2023-02-12T22:01:38.366Z,28.40
2023-02-12T22:04:10.027Z,32.30
2023-02-12T22:06:38.898Z,33.20
2023-02-12T22:09:09.590Z,31.20
2023-02-12T22:11:38.611Z,34.83
2023-02-12T22:14:08.421Z,32.67
2023-02-12T22:16:37.761Z,31.95
2023-02-12T22:19:06.508Z,31.45
2023-02-12T22:21:37.413Z,31.25
2023-02-12T22:24:07.287Z,31.75
2023-02-12T22:26:36.847Z,31.52
2023-02-12T22:29:08.000Z,30.80
2023-02-12T22:31:38.689Z,32.05
2023-02-12T22:34:10.664Z,34.65
2023-02-12T22:36:39.523Z,33.45
2023-02-12T22:39:07.884Z,28.42
2023-02-12T22:41:39.152Z,30.08
2023-02-12T22:44:07.132Z,29.90
2023-02-12T22:46:36.151Z,31.77
2023-02-12T22:49:04.255Z,38.85
2023-02-12T22:51:34.496Z,29.10
2023-02-12T22:54:02.327Z,32.45
2023-02-12T22:56:30.343Z,28.98
2023-02-12T22:59:01.281Z,30.02
2023-02-12T23:01:31.681Z,33.15
2023-02-12T23:03:59.888Z,38.53
2023-02-12T23:06:29.296Z,39.03
2023-02-12T23:09:02.451Z,34.78
2023-02-12T23:11:31.931Z,38.22
2023-02-12T23:14:01.575Z,35.95
2023-02-12T23:16:29.462Z,41.60
2023-02-12T23:18:57.700Z,34.30
2023-02-12T23:21:26.661Z,35.40
2023-02-12T23:23:54.813Z,37.17
2023-02-12T23:26:23.371Z,35.42
2023-02-12T23:28:51.089Z,38.83
2023-02-12T23:31:20.374Z,37.20
2023-02-12T23:33:48.246Z,33.65
2023-02-12T23:36:16.614Z,34.67
2023-02-12T23:38:48.213Z,37.20
2023-02-12T23:41:16.369Z,35.80
2023-02-12T23:43:44.146Z,35.42
2023-02-12T23:46:12.216Z,35.58
2023-02-12T23:48:41.391Z,39.05
2023-02-12T23:51:09.349Z,35.70
2023-02-12T23:53:38.409Z,35.20
2023-02-12T23:56:08.332Z,37.45
2023-02-12T23:58:36.389Z,33.50
