createdAt,value
2023-04-27T00:00:00.625Z,100350
2023-04-27T00:01:00.717Z,100350
2023-04-27T00:02:00.747Z,100340
2023-04-27T00:03:00.842Z,100340
2023-04-27T00:04:02.177Z,100350
2023-04-27T00:05:00.855Z,100340
2023-04-27T00:06:00.777Z,100340
2023-04-27T00:07:00.629Z,100340
2023-04-27T00:08:00.937Z,100340
2023-04-27T00:09:00.728Z,100340
2023-04-27T00:10:00.613Z,100340
2023-04-27T00:11:00.694Z,100340
2023-04-27T00:12:00.664Z,100340
2023-04-27T00:13:00.728Z,100340
2023-04-27T00:14:00.614Z,100340
2023-04-27T00:15:00.770Z,100340
2023-04-27T00:16:00.805Z,100340
2023-04-27T00:17:00.654Z,100340
2023-04-27T00:18:00.658Z,100340
2023-04-27T00:19:00.633Z,100340
2023-04-27T00:20:00.681Z,100340
2023-04-27T00:21:00.638Z,100340
2023-04-27T00:22:00.701Z,100340
2023-04-27T00:23:00.695Z,100340
2023-04-27T00:24:00.855Z,100340
2023-04-27T00:25:00.614Z,100340
2023-04-27T00:26:00.636Z,100340
2023-04-27T00:27:00.654Z,100330
2023-04-27T00:28:00.631Z,100330
2023-04-27T00:29:00.632Z,100330
2023-04-27T00:30:00.658Z,100340
2023-04-27T00:31:00.621Z,100340
2023-04-27T00:32:00.664Z,100340
2023-04-27T00:33:00.706Z,100340
2023-04-27T00:34:00.612Z,100340
2023-04-27T00:35:00.658Z,100340
2023-04-27T00:36:01.286Z,100340
2023-04-27T00:37:00.689Z,100340
2023-04-27T00:38:00.724Z,100340
2023-04-27T00:39:02.514Z,100340
2023-04-27T00:40:03.617Z,100340
2023-04-27T00:41:05.334Z,100340
2023-04-27T00:42:00.644Z,100340
2023-04-27T00:43:00.633Z,100340
2023-04-27T00:44:00.612Z,100340
2023-04-27T00:45:00.914Z,100340
2023-04-27T00:46:01.032Z,100340
2023-04-27T00:47:00.752Z,100340
2023-04-27T00:48:00.715Z,100340
2023-04-27T00:49:00.923Z,100340
2023-04-27T00:50:00.693Z,100340
2023-04-27T00:51:00.616Z,100340
2023-04-27T00:52:01.310Z,100340
2023-04-27T00:53:00.949Z,100340
2023-04-27T00:54:00.823Z,100340
2023-04-27T00:55:02.203Z,100340
2023-04-27T00:56:00.640Z,100340
2023-04-27T00:57:00.714Z,100340
2023-04-27T00:58:00.740Z,100340
2023-04-27T00:59:00.641Z,100340
2023-04-27T01:00:01.030Z,100340
2023-04-27T01:01:00.760Z,100340
2023-04-27T01:02:00.811Z,100340
2023-04-27T01:03:00.999Z,100340
2023-04-27T01:04:00.883Z,100340
2023-04-27T01:05:01.008Z,100340
2023-04-27T01:06:00.649Z,100340
2023-04-27T01:07:00.631Z,100340
2023-04-27T01:08:00.670Z,100340
2023-04-27T01:09:00.617Z,100340
2023-04-27T01:10:00.641Z,100340
2023-04-27T01:11:00.618Z,100340
2023-04-27T01:12:00.628Z,100340
2023-04-27T01:13:00.665Z,100340
2023-04-27T01:14:03.483Z,100340
2023-04-27T01:15:00.719Z,100340
2023-04-27T01:16:00.616Z,100340
2023-04-27T01:17:00.637Z,100350
2023-04-27T01:18:01.635Z,100350
2023-04-27T01:19:00.756Z,100350
2023-04-27T01:20:01.367Z,100350
2023-04-27T01:21:00.609Z,100340
2023-04-27T01:22:00.679Z,100350
2023-04-27T01:23:00.940Z,100350
2023-04-27T01:24:00.673Z,100350
2023-04-27T01:25:00.633Z,100340
2023-04-27T01:26:00.673Z,100340
2023-04-27T01:27:00.616Z,100350
2023-04-27T01:28:00.615Z,100350
2023-04-27T01:29:00.614Z,100350
2023-04-27T01:30:00.766Z,100340
2023-04-27T01:31:00.679Z,100340
2023-04-27T01:32:00.665Z,100350
2023-04-27T01:33:00.666Z,100340
2023-04-27T01:34:00.624Z,100350
2023-04-27T01:35:00.639Z,100350
2023-04-27T01:36:00.614Z,100350
2023-04-27T01:37:00.604Z,100350
2023-04-27T01:38:00.730Z,100350
2023-04-27T01:39:00.613Z,100350
2023-04-27T01:40:00.798Z,100350
2023-04-27T01:41:03.677Z,100350
2023-04-27T01:42:00.613Z,100360
2023-04-27T01:43:00.625Z,100350
2023-04-27T01:44:00.738Z,100360
2023-04-27T01:45:00.696Z,100350
2023-04-27T01:46:05.459Z,100360
2023-04-27T01:47:00.618Z,100360
2023-04-27T01:48:00.658Z,100350
2023-04-27T01:49:00.616Z,100350
2023-04-27T01:50:00.701Z,100360
2023-04-27T01:51:00.986Z,100360
2023-04-27T01:52:00.648Z,100350
2023-04-27T01:53:00.630Z,100360
2023-04-27T01:54:00.632Z,100360
2023-04-27T01:55:00.634Z,100350
2023-04-27T01:56:00.734Z,100360
2023-04-27T01:57:00.862Z,100350
2023-04-27T01:58:00.612Z,100360
2023-04-27T01:59:00.631Z,100360
2023-04-27T02:00:00.698Z,100360
2023-04-27T02:01:00.652Z,100360
2023-04-27T02:02:00.665Z,100360
2023-04-27T02:03:00.785Z,100370
2023-04-27T02:04:00.780Z,100360
2023-04-27T02:05:00.623Z,100370
2023-04-27T02:06:00.639Z,100370
2023-04-27T02:07:01.254Z,100360
2023-04-27T02:08:00.667Z,100360
2023-04-27T02:09:00.631Z,100360
2023-04-27T02:10:01.220Z,100360
2023-04-27T02:11:00.701Z,100360
2023-04-27T02:12:00.615Z,100360
2023-04-27T02:13:00.883Z,100360
2023-04-27T02:14:00.630Z,100360
2023-04-27T02:15:00.804Z,100360
2023-04-27T02:16:00.656Z,100370
2023-04-27T02:17:00.622Z,100370
2023-04-27T02:18:02.093Z,100370
2023-04-27T02:19:00.727Z,100360
2023-04-27T02:20:00.826Z,100370
2023-04-27T02:21:00.631Z,100360
2023-04-27T02:22:00.686Z,100360
2023-04-27T02:23:00.663Z,100360
2023-04-27T02:24:00.639Z,100360
2023-04-27T02:25:00.780Z,100370
2023-04-27T02:26:00.650Z,100360
2023-04-27T02:27:00.635Z,100360
2023-04-27T02:28:00.634Z,100370
2023-04-27T02:29:00.620Z,100370
2023-04-27T02:30:03.906Z,100370
2023-04-27T02:31:00.607Z,100370
2023-04-27T02:32:00.649Z,100370
2023-04-27T02:33:00.729Z,100370
2023-04-27T02:34:00.655Z,100370
2023-04-27T02:35:01.031Z,100370
2023-04-27T02:36:00.662Z,100370
2023-04-27T02:37:00.617Z,100370
2023-04-27T02:38:00.615Z,100370
2023-04-27T02:39:00.611Z,100370
2023-04-27T02:40:00.642Z,100370
2023-04-27T02:41:00.844Z,100370
2023-04-27T02:42:00.688Z,100380
2023-04-27T02:43:00.625Z,100370
2023-04-27T02:44:00.623Z,100370
2023-04-27T02:45:00.716Z,100380
2023-04-27T02:46:03.891Z,100370
2023-04-27T02:47:00.835Z,100370
2023-04-27T02:48:00.663Z,100370
2023-04-27T02:49:00.609Z,100380
2023-04-27T02:50:00.975Z,100370
2023-04-27T02:51:03.089Z,100380
2023-04-27T02:52:00.655Z,100370
2023-04-27T02:53:00.624Z,100380
2023-04-27T02:54:00.661Z,100380
2023-04-27T02:55:00.647Z,100370
2023-04-27T02:56:00.681Z,100380
2023-04-27T02:57:00.812Z,100380
2023-04-27T02:58:00.656Z,100380
2023-04-27T02:59:00.608Z,100380
2023-04-27T03:00:00.823Z,100380
2023-04-27T03:01:00.662Z,100370
2023-04-27T03:02:00.618Z,100380
2023-04-27T03:03:00.802Z,100380
2023-04-27T03:04:01.281Z,100380
2023-04-27T03:05:00.730Z,100380
2023-04-27T03:06:00.609Z,100370
2023-04-27T03:07:00.651Z,100380
2023-04-27T03:08:00.674Z,100380
2023-04-27T03:09:00.934Z,100380
2023-04-27T03:10:00.614Z,100380
2023-04-27T03:11:00.642Z,100380
2023-04-27T03:12:00.616Z,100380
2023-04-27T03:13:00.618Z,100380
2023-04-27T03:14:00.899Z,100380
2023-04-27T03:15:00.631Z,100380
2023-04-27T03:16:00.727Z,100380
2023-04-27T03:17:00.609Z,100380
2023-04-27T03:18:00.640Z,100380
2023-04-27T03:19:00.713Z,100380
2023-04-27T03:20:00.683Z,100380
2023-04-27T03:21:04.583Z,100380
2023-04-27T03:22:00.613Z,100380
2023-04-27T03:23:00.627Z,100380
2023-04-27T03:24:00.618Z,100380
2023-04-27T03:25:01.021Z,100380
2023-04-27T03:26:04.370Z,100380
2023-04-27T03:27:00.626Z,100380
2023-04-27T03:28:00.593Z,100380
2023-04-27T03:29:00.618Z,100380
2023-04-27T03:30:00.790Z,100380
2023-04-27T03:31:04.788Z,100380
2023-04-27T03:32:02.134Z,100380
2023-04-27T03:33:00.718Z,100380
2023-04-27T03:34:00.610Z,100390
2023-04-27T03:35:00.659Z,100390
2023-04-27T03:36:01.301Z,100390
2023-04-27T03:37:00.742Z,100390
2023-04-27T03:38:00.619Z,100390
2023-04-27T03:39:00.629Z,100390
2023-04-27T03:40:00.731Z,100390
2023-04-27T03:41:00.668Z,100400
2023-04-27T03:42:00.630Z,100400
2023-04-27T03:43:00.630Z,100400
2023-04-27T03:44:00.608Z,100400
2023-04-27T03:45:00.613Z,100400
2023-04-27T03:46:00.662Z,100400
2023-04-27T03:47:00.900Z,100400
2023-04-27T03:48:00.741Z,100400
2023-04-27T03:49:00.675Z,100400
2023-04-27T03:50:00.655Z,100400
2023-04-27T03:51:00.632Z,100400
2023-04-27T03:52:00.665Z,100410
2023-04-27T03:53:00.749Z,100400
2023-04-27T03:54:00.622Z,100410
2023-04-27T03:55:00.642Z,100400
2023-04-27T03:56:01.132Z,100410
2023-04-27T03:57:00.621Z,100410
2023-04-27T03:58:00.610Z,100410
2023-04-27T03:59:00.608Z,100410
2023-04-27T04:00:00.679Z,100410
2023-04-27T04:01:00.682Z,100400
2023-04-27T04:02:01.537Z,100410
2023-04-27T04:03:00.823Z,100410
2023-04-27T04:04:01.350Z,100410
2023-04-27T04:05:00.638Z,100410
2023-04-27T04:06:01.155Z,100410
2023-04-27T04:07:00.599Z,100410
2023-04-27T04:08:00.631Z,100410
2023-04-27T04:09:00.671Z,100410
2023-04-27T04:10:00.841Z,100410
2023-04-27T04:11:00.636Z,100410
2023-04-27T04:12:00.630Z,100410
2023-04-27T04:13:00.601Z,100410
2023-04-27T04:14:00.628Z,100410
2023-04-27T04:15:01.127Z,100420
2023-04-27T04:16:06.401Z,100420
2023-04-27T04:17:00.607Z,100420
2023-04-27T04:18:00.789Z,100420
2023-04-27T04:19:00.626Z,100420
2023-04-27T04:20:00.611Z,100420
2023-04-27T04:21:01.473Z,100420
2023-04-27T04:22:00.622Z,100420
2023-04-27T04:23:00.617Z,100420
2023-04-27T04:24:00.647Z,100420
2023-04-27T04:25:00.641Z,100430
2023-04-27T04:26:00.680Z,100430
2023-04-27T04:27:00.635Z,100430
2023-04-27T04:28:00.612Z,100430
2023-04-27T04:29:00.604Z,100420
2023-04-27T04:30:01.137Z,100420
2023-04-27T04:31:00.988Z,100430
2023-04-27T04:32:00.650Z,100430
2023-04-27T04:33:00.751Z,100430
2023-04-27T04:34:00.653Z,100430
2023-04-27T04:35:00.617Z,100430
2023-04-27T04:36:04.218Z,100440
2023-04-27T04:37:00.810Z,100430
2023-04-27T04:38:00.598Z,100440
2023-04-27T04:39:00.639Z,100440
2023-04-27T04:40:03.586Z,100440
2023-04-27T04:41:00.611Z,100440
2023-04-27T04:42:00.631Z,100440
2023-04-27T04:43:00.639Z,100440
2023-04-27T04:44:00.609Z,100440
2023-04-27T04:45:00.623Z,100440
2023-04-27T04:46:00.656Z,100450
2023-04-27T04:47:00.716Z,100450
2023-04-27T04:48:00.682Z,100450
2023-04-27T04:49:00.627Z,100450
2023-04-27T04:50:00.783Z,100450
2023-04-27T04:51:00.648Z,100440
2023-04-27T04:52:01.004Z,100450
2023-04-27T04:53:00.683Z,100450
2023-04-27T04:54:01.941Z,100450
2023-04-27T04:55:00.643Z,100450
2023-04-27T04:56:09.574Z,100450
2023-04-27T04:57:00.620Z,100450
2023-04-27T04:58:01.196Z,100450
2023-04-27T04:59:00.978Z,100460
2023-04-27T05:00:00.659Z,100460
2023-04-27T05:01:00.657Z,100450
2023-04-27T05:02:00.616Z,100460
2023-04-27T05:03:00.792Z,100460
2023-04-27T05:04:00.770Z,100460
2023-04-27T05:05:00.701Z,100460
2023-04-27T05:06:00.654Z,100460
2023-04-27T05:07:00.633Z,100460
2023-04-27T05:08:00.626Z,100460
2023-04-27T05:09:00.650Z,100460
2023-04-27T05:10:00.804Z,100470
2023-04-27T05:11:00.668Z,100470
2023-04-27T05:12:00.753Z,100470
2023-04-27T05:13:00.607Z,100470
2023-04-27T05:14:00.613Z,100470
2023-04-27T05:15:00.658Z,100470
2023-04-27T05:16:04.010Z,100470
2023-04-27T05:17:00.984Z,100470
2023-04-27T05:18:00.638Z,100470
2023-04-27T05:19:00.590Z,100470
2023-04-27T05:20:00.640Z,100470
2023-04-27T05:21:00.920Z,100470
2023-04-27T05:22:00.640Z,100470
2023-04-27T05:23:00.745Z,100470
2023-04-27T05:24:00.627Z,100470
2023-04-27T05:25:00.650Z,100470
2023-04-27T05:26:00.650Z,100470
2023-04-27T05:27:02.300Z,100470
2023-04-27T05:28:00.654Z,100470
2023-04-27T05:29:00.618Z,100470
2023-04-27T05:30:00.619Z,100470
2023-04-27T05:31:00.600Z,100470
2023-04-27T05:32:00.780Z,100470
2023-04-27T05:33:01.142Z,100480
2023-04-27T05:34:00.615Z,100470
2023-04-27T05:35:00.628Z,100480
2023-04-27T05:36:00.624Z,100480
2023-04-27T05:37:00.679Z,100470
2023-04-27T05:38:00.665Z,100470
2023-04-27T05:39:01.519Z,100470
2023-04-27T05:40:00.730Z,100480
2023-04-27T05:41:00.823Z,100480
2023-04-27T05:42:00.620Z,100480
2023-04-27T05:43:00.636Z,100480
2023-04-27T05:44:00.606Z,100480
2023-04-27T05:45:01.383Z,100480
2023-04-27T05:46:00.667Z,100480
2023-04-27T05:47:00.597Z,100480
2023-04-27T05:48:00.733Z,100480
2023-04-27T05:49:00.621Z,100480
2023-04-27T05:50:00.657Z,100480
2023-04-27T05:51:02.658Z,100490
2023-04-27T05:52:00.627Z,100490
2023-04-27T05:53:00.606Z,100490
2023-04-27T05:54:00.622Z,100490
2023-04-27T05:55:00.675Z,100490
2023-04-27T05:56:00.614Z,100490
2023-04-27T05:57:00.635Z,100490
2023-04-27T05:58:07.956Z,100490
2023-04-27T05:59:02.646Z,100490
2023-04-27T06:00:00.901Z,100500
2023-04-27T06:01:00.664Z,100500
2023-04-27T06:02:00.644Z,100500
2023-04-27T06:03:00.862Z,100500
2023-04-27T06:04:00.712Z,100500
2023-04-27T06:05:00.671Z,100500
2023-04-27T06:06:00.673Z,100500
2023-04-27T06:07:01.172Z,100500
2023-04-27T06:08:00.622Z,100500
2023-04-27T06:09:00.908Z,100500
2023-04-27T06:10:00.637Z,100500
2023-04-27T06:11:00.610Z,100500
2023-04-27T06:12:00.630Z,100500
2023-04-27T06:13:00.597Z,100500
2023-04-27T06:14:00.601Z,100490
2023-04-27T06:15:00.761Z,100490
2023-04-27T06:16:00.949Z,100490
2023-04-27T06:17:01.189Z,100490
2023-04-27T06:18:00.686Z,100490
2023-04-27T06:19:00.623Z,100490
2023-04-27T06:20:00.643Z,100490
2023-04-27T06:21:01.026Z,100490
2023-04-27T06:22:00.619Z,100490
2023-04-27T06:23:01.025Z,100490
2023-04-27T06:24:01.126Z,100490
2023-04-27T06:25:00.623Z,100490
2023-04-27T06:26:00.610Z,100500
2023-04-27T06:27:00.696Z,100500
2023-04-27T06:28:00.637Z,100500
2023-04-27T06:29:00.613Z,100500
2023-04-27T06:30:00.655Z,100500
2023-04-27T06:31:00.616Z,100500
2023-04-27T06:32:00.709Z,100500
2023-04-27T06:33:00.700Z,100500
2023-04-27T06:34:00.780Z,100500
2023-04-27T06:35:00.658Z,100500
2023-04-27T06:36:00.629Z,100500
2023-04-27T06:37:00.616Z,100500
2023-04-27T06:38:00.779Z,100500
2023-04-27T06:39:00.674Z,100500
2023-04-27T06:40:00.645Z,100500
2023-04-27T06:41:00.615Z,100510
2023-04-27T06:42:01.276Z,100500
2023-04-27T06:43:00.625Z,100500
2023-04-27T06:44:00.636Z,100500
2023-04-27T06:45:00.632Z,100500
2023-04-27T06:46:00.634Z,100500
2023-04-27T06:47:01.191Z,100510
2023-04-27T06:48:00.987Z,100500
2023-04-27T06:49:00.620Z,100500
2023-04-27T06:50:00.675Z,100500
2023-04-27T06:51:00.638Z,100500
2023-04-27T06:52:01.770Z,100500
2023-04-27T06:53:00.618Z,100500
2023-04-27T06:54:00.610Z,100500
2023-04-27T06:55:00.642Z,100500
2023-04-27T06:56:00.727Z,100490
2023-04-27T06:57:00.611Z,100490
2023-04-27T06:58:01.669Z,100490
2023-04-27T06:59:00.630Z,100490
2023-04-27T07:00:00.817Z,100490
2023-04-27T07:01:00.649Z,100480
2023-04-27T07:02:00.735Z,100480
2023-04-27T07:03:00.864Z,100490
2023-04-27T07:04:02.284Z,100480
2023-04-27T07:05:00.742Z,100480
2023-04-27T07:06:00.764Z,100490
2023-04-27T07:07:00.640Z,100490
2023-04-27T07:08:04.044Z,100490
2023-04-27T07:09:00.620Z,100490
2023-04-27T07:10:00.624Z,100490
2023-04-27T07:11:00.642Z,100490
2023-04-27T07:12:00.661Z,100490
2023-04-27T07:13:00.636Z,100480
2023-04-27T07:14:00.642Z,100490
2023-04-27T07:15:00.708Z,100480
2023-04-27T07:16:00.656Z,100490
2023-04-27T07:17:00.658Z,100490
2023-04-27T07:18:00.664Z,100490
2023-04-27T07:19:00.712Z,100490
2023-04-27T07:20:01.193Z,100490
2023-04-27T07:21:01.001Z,100490
2023-04-27T07:22:00.629Z,100490
2023-04-27T07:23:00.605Z,100490
2023-04-27T07:24:00.650Z,100490
2023-04-27T07:25:00.650Z,100490
2023-04-27T07:26:00.630Z,100480
2023-04-27T07:27:00.617Z,100490
2023-04-27T07:28:00.624Z,100500
2023-04-27T07:29:02.786Z,100490
2023-04-27T07:30:00.785Z,100500
2023-04-27T07:31:03.284Z,100490
2023-04-27T07:32:00.670Z,100490
2023-04-27T07:33:00.762Z,100490
2023-04-27T07:34:00.631Z,100490
2023-04-27T07:35:00.613Z,100490
2023-04-27T07:36:01.062Z,100490
2023-04-27T07:37:00.638Z,100490
2023-04-27T07:38:00.795Z,100490
2023-04-27T07:39:00.627Z,100490
2023-04-27T07:40:00.624Z,100490
2023-04-27T07:41:00.971Z,100490
2023-04-27T07:42:02.240Z,100490
2023-04-27T07:43:00.662Z,100490
2023-04-27T07:44:00.827Z,100490
2023-04-27T07:45:00.616Z,100490
2023-04-27T07:46:01.137Z,100490
2023-04-27T07:47:00.608Z,100490
2023-04-27T07:48:00.674Z,100490
2023-04-27T07:49:00.606Z,100490
2023-04-27T07:50:00.671Z,100490
2023-04-27T07:51:00.603Z,100490
2023-04-27T07:52:00.784Z,100490
2023-04-27T07:53:00.603Z,100490
2023-04-27T07:54:01.934Z,100500
2023-04-27T07:55:00.679Z,100500
2023-04-27T07:56:00.612Z,100490
2023-04-27T07:57:00.610Z,100490
2023-04-27T07:58:01.100Z,100500
2023-04-27T07:59:00.627Z,100490
2023-04-27T08:00:00.674Z,100500
2023-04-27T08:01:00.633Z,100500
2023-04-27T08:02:17.811Z,100500
2023-04-27T08:03:00.905Z,100500
2023-04-27T08:04:00.846Z,100500
2023-04-27T08:05:01.146Z,100500
2023-04-27T08:06:01.078Z,100500
2023-04-27T08:07:01.185Z,100500
2023-04-27T08:08:00.755Z,100500
2023-04-27T08:09:00.606Z,100500
2023-04-27T08:10:00.688Z,100490
2023-04-27T08:11:00.609Z,100490
2023-04-27T08:12:00.663Z,100500
2023-04-27T08:13:00.625Z,100490
2023-04-27T08:14:00.621Z,100500
2023-04-27T08:15:00.702Z,100500
2023-04-27T08:16:00.771Z,100500
2023-04-27T08:17:00.880Z,100500
2023-04-27T08:18:00.655Z,100500
2023-04-27T08:19:00.872Z,100500
2023-04-27T08:20:00.666Z,100500
2023-04-27T08:21:00.613Z,100500
2023-04-27T08:22:00.624Z,100500
2023-04-27T08:23:00.634Z,100500
2023-04-27T08:24:00.610Z,100500
2023-04-27T08:25:00.627Z,100500
2023-04-27T08:26:00.605Z,100500
2023-04-27T08:27:00.750Z,100500
2023-04-27T08:28:00.675Z,100500
2023-04-27T08:29:06.723Z,100500
2023-04-27T08:30:00.615Z,100500
2023-04-27T08:31:00.647Z,100500
2023-04-27T08:32:02.206Z,100500
2023-04-27T08:33:00.691Z,100500
2023-04-27T08:34:00.631Z,100500
2023-04-27T08:35:00.685Z,100500
2023-04-27T08:36:00.639Z,100500
2023-04-27T08:37:00.619Z,100500
2023-04-27T08:38:00.646Z,100500
2023-04-27T08:39:00.670Z,100510
2023-04-27T08:40:04.020Z,100510
2023-04-27T08:41:14.264Z,100510
2023-04-27T08:42:00.629Z,100510
2023-04-27T08:43:00.638Z,100500
2023-04-27T08:44:00.715Z,100500
2023-04-27T08:45:00.653Z,100510
2023-04-27T08:46:01.696Z,100510
2023-04-27T08:47:02.845Z,100510
2023-04-27T08:48:00.626Z,100510
2023-04-27T08:49:00.622Z,100510
2023-04-27T08:50:01.988Z,100510
2023-04-27T08:51:01.233Z,100510
2023-04-27T08:52:01.105Z,100510
2023-04-27T08:53:01.043Z,100510
2023-04-27T08:54:01.032Z,100510
2023-04-27T08:55:00.622Z,100510
2023-04-27T08:56:00.633Z,100510
2023-04-27T08:57:00.605Z,100510
2023-04-27T08:58:00.619Z,100510
2023-04-27T08:59:00.617Z,100510
2023-04-27T09:00:00.676Z,100510
2023-04-27T09:01:05.561Z,100510
2023-04-27T09:02:00.644Z,100510
2023-04-27T09:03:00.773Z,100510
2023-04-27T09:04:00.914Z,100510
2023-04-27T09:05:01.507Z,100510
2023-04-27T09:06:05.650Z,100500
2023-04-27T09:07:09.899Z,100500
2023-04-27T09:08:02.716Z,100510
2023-04-27T09:09:02.180Z,100510
2023-04-27T09:10:02.106Z,100510
2023-04-27T09:11:00.615Z,100500
2023-04-27T09:12:00.637Z,100510
2023-04-27T09:13:00.660Z,100510
2023-04-27T09:14:19.571Z,100510
2023-04-27T09:15:02.701Z,100510
2023-04-27T09:16:00.668Z,100500
2023-04-27T09:17:00.623Z,100500
2023-04-27T09:18:00.798Z,100500
2023-04-27T09:19:00.633Z,100500
2023-04-27T09:20:04.912Z,100500
2023-04-27T09:21:00.612Z,100500
2023-04-27T09:22:09.951Z,100510
2023-04-27T09:23:00.617Z,100500
2023-04-27T09:24:11.191Z,100500
2023-04-27T09:25:00.609Z,100500
2023-04-27T09:26:04.005Z,100500
2023-04-27T09:27:01.136Z,100500
2023-04-27T09:28:00.706Z,100490
2023-04-27T09:29:00.614Z,100500
2023-04-27T09:30:00.653Z,100500
2023-04-27T09:31:01.784Z,100500
2023-04-27T09:32:00.867Z,100500
2023-04-27T09:33:00.731Z,100500
2023-04-27T09:34:01.325Z,100490
2023-04-27T09:35:01.277Z,100490
2023-04-27T09:36:03.447Z,100490
2023-04-27T09:37:00.761Z,100490
2023-04-27T09:38:00.611Z,100490
2023-04-27T09:39:02.353Z,100500
2023-04-27T09:40:01.949Z,100490
2023-04-27T09:41:01.654Z,100500
2023-04-27T09:42:01.120Z,100490
2023-04-27T09:43:00.627Z,100500
2023-04-27T09:44:01.439Z,100500
2023-04-27T09:45:01.453Z,100500
2023-04-27T09:46:03.190Z,100500
2023-04-27T09:47:00.960Z,100490
2023-04-27T09:48:00.861Z,100490
2023-04-27T09:49:03.495Z,100490
2023-04-27T09:50:01.295Z,100490
2023-04-27T09:51:00.689Z,100490
2023-04-27T09:52:00.643Z,100480
2023-04-27T09:53:01.733Z,100490
2023-04-27T09:54:03.416Z,100480
2023-04-27T09:55:02.274Z,100480
2023-04-27T09:56:19.042Z,100480
2023-04-27T09:57:16.429Z,100480
2023-04-27T09:58:13.861Z,100480
2023-04-27T09:59:20.543Z,100490
2023-04-27T10:00:11.928Z,100490
2023-04-27T10:01:20.542Z,100480
2023-04-27T10:02:10.081Z,100490
2023-04-27T10:03:13.722Z,100480
2023-04-27T10:04:11.738Z,100490
2023-04-27T10:05:10.775Z,100490
2023-04-27T10:06:11.591Z,100490
2023-04-27T10:07:03.566Z,100480
2023-04-27T10:08:02.804Z,100490
2023-04-27T10:09:02.803Z,100490
2023-04-27T10:10:01.919Z,100490
2023-04-27T10:11:10.603Z,100490
2023-04-27T10:12:12.803Z,100490
2023-04-27T10:13:01.076Z,100490
2023-04-27T10:14:05.476Z,100490
2023-04-27T10:15:11.613Z,100490
2023-04-27T10:16:14.452Z,100490
2023-04-27T10:17:09.989Z,100490
2023-04-27T10:18:04.156Z,100500
2023-04-27T10:19:08.456Z,100490
2023-04-27T10:20:02.874Z,100490
2023-04-27T10:21:10.684Z,100490
2023-04-27T10:22:01.036Z,100490
2023-04-27T10:23:00.698Z,100490
2023-04-27T10:24:07.309Z,100490
2023-04-27T10:25:18.884Z,100490
2023-04-27T10:26:06.310Z,100490
2023-04-27T10:27:03.998Z,100490
2023-04-27T10:28:01.947Z,100480
2023-04-27T10:29:08.432Z,100480
2023-04-27T10:30:08.849Z,100490
2023-04-27T10:31:09.102Z,100490
2023-04-27T10:32:05.659Z,100490
2023-04-27T10:33:09.613Z,100480
2023-04-27T10:34:08.919Z,100480
2023-04-27T10:35:04.602Z,100480
2023-04-27T10:36:00.699Z,100480
2023-04-27T10:37:06.912Z,100480
2023-04-27T10:38:05.301Z,100480
2023-04-27T10:39:00.616Z,100480
2023-04-27T10:40:06.188Z,100480
2023-04-27T10:41:02.242Z,100480
2023-04-27T10:42:00.677Z,100480
2023-04-27T10:43:09.876Z,100480
2023-04-27T10:44:15.756Z,100480
2023-04-27T10:45:01.208Z,100480
2023-04-27T10:46:10.236Z,100480
2023-04-27T10:47:13.159Z,100480
2023-04-27T10:48:00.896Z,100480
2023-04-27T10:49:04.154Z,100490
2023-04-27T10:50:01.862Z,100490
2023-04-27T10:51:00.991Z,100480
2023-04-27T10:52:00.623Z,100480
2023-04-27T10:53:04.114Z,100490
2023-04-27T10:54:00.663Z,100490
2023-04-27T10:55:12.366Z,100490
2023-04-27T10:56:00.781Z,100470
2023-04-27T10:57:05.893Z,100490
2023-04-27T10:58:01.317Z,100490
2023-04-27T10:59:02.682Z,100490
2023-04-27T11:00:00.678Z,100490
2023-04-27T11:01:00.675Z,100490
2023-04-27T11:02:00.914Z,100500
2023-04-27T11:03:13.461Z,100500
2023-04-27T11:04:01.608Z,100500
2023-04-27T11:05:00.711Z,100500
2023-04-27T11:06:03.094Z,100500
2023-04-27T11:07:00.656Z,100490
2023-04-27T11:08:05.654Z,100500
2023-04-27T11:09:00.699Z,100490
2023-04-27T11:10:00.643Z,100500
2023-04-27T11:11:00.644Z,100500
2023-04-27T11:12:00.894Z,100480
2023-04-27T11:13:10.217Z,100500
2023-04-27T11:14:00.731Z,100500
2023-04-27T11:15:00.684Z,100500
2023-04-27T11:16:03.654Z,100500
2023-04-27T11:17:00.626Z,100500
2023-04-27T11:18:04.385Z,100490
2023-04-27T11:19:04.628Z,100490
2023-04-27T11:20:00.642Z,100490
2023-04-27T11:21:09.661Z,100510
2023-04-27T11:22:02.870Z,100510
2023-04-27T11:23:00.636Z,100510
2023-04-27T11:24:05.407Z,100510
2023-04-27T11:25:01.077Z,100510
2023-04-27T11:26:08.647Z,100510
2023-04-27T11:27:00.631Z,100510
2023-04-27T11:28:00.620Z,100510
2023-04-27T11:29:04.030Z,100510
2023-04-27T11:30:00.652Z,100510
2023-04-27T11:31:00.930Z,100510
2023-04-27T11:32:00.788Z,100510
2023-04-27T11:33:07.321Z,100510
2023-04-27T11:34:00.628Z,100520
2023-04-27T11:35:00.750Z,100520
2023-04-27T11:36:00.754Z,100510
2023-04-27T11:37:17.321Z,100510
2023-04-27T11:38:00.914Z,100530
2023-04-27T11:39:01.013Z,100520
2023-04-27T11:40:00.637Z,100520
2023-04-27T11:41:04.578Z,100520
2023-04-27T11:42:18.719Z,100520
2023-04-27T11:43:00.621Z,100520
2023-04-27T11:44:05.214Z,100520
2023-04-27T11:45:03.047Z,100520
2023-04-27T11:46:02.507Z,100520
2023-04-27T11:47:00.726Z,100520
2023-04-27T11:48:00.715Z,100520
2023-04-27T11:49:02.901Z,100520
2023-04-27T11:50:03.632Z,100520
2023-04-27T11:51:00.608Z,100510
2023-04-27T11:52:01.533Z,100520
2023-04-27T11:53:00.682Z,100520
2023-04-27T11:54:03.306Z,100520
2023-04-27T11:55:02.246Z,100520
2023-04-27T11:56:01.763Z,100520
2023-04-27T11:57:04.953Z,100520
2023-04-27T11:58:00.619Z,100520
2023-04-27T11:59:00.645Z,100520
2023-04-27T12:00:03.014Z,100520
2023-04-27T12:01:00.904Z,100520
2023-04-27T12:02:00.762Z,100520
2023-04-27T12:03:02.181Z,100520
2023-04-27T12:04:02.448Z,100520
2023-04-27T12:05:01.355Z,100520
2023-04-27T12:06:12.055Z,100520
2023-04-27T12:07:01.449Z,100520
2023-04-27T12:08:00.689Z,100510
2023-04-27T12:09:00.730Z,100520
2023-04-27T12:10:01.225Z,100520
2023-04-27T12:11:00.668Z,100510
2023-04-27T12:12:00.728Z,100500
2023-04-27T12:13:00.672Z,100500
2023-04-27T12:14:01.207Z,100510
2023-04-27T12:15:00.637Z,100510
2023-04-27T12:16:01.220Z,100520
2023-04-27T12:17:00.724Z,100510
2023-04-27T12:18:00.728Z,100520
2023-04-27T12:19:00.647Z,100510
2023-04-27T12:20:00.694Z,100510
2023-04-27T12:21:02.939Z,100520
2023-04-27T12:22:00.752Z,100510
2023-04-27T12:23:01.056Z,100510
2023-04-27T12:24:00.644Z,100510
2023-04-27T12:25:00.706Z,100510
2023-04-27T12:26:00.828Z,100510
2023-04-27T12:27:00.825Z,100510
2023-04-27T12:28:00.695Z,100510