createdAt,value
2017-07-08T00:00:45.947Z,87.9
2017-07-08T00:01:45.922Z,87.76
2017-07-08T00:02:45.903Z,87.52
2017-07-08T00:03:45.877Z,87.71
2017-07-08T00:04:45.866Z,87.62
2017-07-08T00:05:45.845Z,88.29
2017-07-08T00:06:45.823Z,88.1
2017-07-08T00:07:45.808Z,88.19
2017-07-08T00:08:45.790Z,88.57
2017-07-08T00:09:45.799Z,88.19
2017-07-08T00:10:45.745Z,88.39
2017-07-08T00:11:45.725Z,88
2017-07-08T00:12:45.706Z,88.1
2017-07-08T00:13:45.693Z,88.1
2017-07-08T00:14:45.676Z,88.1
2017-07-08T00:15:45.651Z,88.39
2017-07-08T00:16:45.629Z,87.9
2017-07-08T00:17:45.623Z,87.9
2017-07-08T00:18:45.283Z,88.39
2017-07-08T00:19:45.572Z,88.48
2017-07-08T00:20:45.553Z,88.67
2017-07-08T00:21:45.531Z,88.77
2017-07-08T00:22:45.512Z,88.77
2017-07-08T00:23:45.494Z,88.67
2017-07-08T00:24:45.478Z,88.67
2017-07-08T00:25:45.460Z,88.87
2017-07-08T00:26:45.141Z,88.57
2017-07-08T00:27:45.418Z,88.87
2017-07-08T00:28:45.395Z,89.25
2017-07-08T00:29:45.380Z,88.87
2017-07-08T00:30:45.357Z,89.06
2017-07-08T00:31:45.341Z,89.06
2017-07-08T00:32:45.572Z,88.96
2017-07-08T00:33:45.305Z,89.15
2017-07-08T00:34:44.973Z,88.57
2017-07-08T00:35:45.261Z,88.87
2017-07-08T00:36:45.245Z,88.87
2017-07-08T00:37:45.224Z,88.67
2017-07-08T00:38:45.203Z,88.77
2017-07-08T00:39:45.187Z,89.3
2017-07-08T00:40:45.168Z,89.21
2017-07-08T00:41:45.149Z,89.11
2017-07-08T00:42:45.132Z,89.4
2017-07-08T00:43:45.108Z,89.3
2017-07-08T00:44:45.089Z,89.59
2017-07-08T00:45:45.072Z,89.88
2017-07-08T00:46:45.049Z,89.78
2017-07-08T00:47:44.724Z,89.69
2017-07-08T00:48:45.013Z,90.17
2017-07-08T00:49:44.999Z,89.78
2017-07-08T00:50:44.976Z,89.69
2017-07-08T00:51:44.965Z,89.88
2017-07-08T00:52:44.933Z,89.59
2017-07-08T00:53:44.920Z,89.98
2017-07-08T00:54:44.893Z,90.26
2017-07-08T00:55:44.936Z,89.88
2017-07-08T00:56:44.553Z,90.07
2017-07-08T00:57:44.843Z,90.07
2017-07-08T00:58:44.819Z,89.59
2017-07-08T00:59:44.797Z,89.88
2017-07-08T01:00:44.784Z,90.07
2017-07-08T01:01:44.773Z,89.69
2017-07-08T01:02:44.741Z,90.07
2017-07-08T01:03:44.725Z,90.07
2017-07-08T01:04:44.704Z,90.17
2017-07-08T01:05:44.689Z,90.07
2017-07-08T01:06:44.669Z,90.17
2017-07-08T01:07:44.645Z,90.26
2017-07-08T01:08:44.630Z,90.26
2017-07-08T01:09:44.303Z,90.55
2017-07-08T01:10:44.591Z,90.17
2017-07-08T01:11:44.575Z,90.36
2017-07-08T01:12:44.553Z,90.55
2017-07-08T01:13:44.534Z,89.88
2017-07-08T01:14:44.511Z,90.17
2017-07-08T01:15:44.508Z,90.84
2017-07-08T01:16:44.467Z,90.45
2017-07-08T01:17:44.454Z,90.65
2017-07-08T01:18:44.427Z,90.36
2017-07-08T01:19:44.417Z,90.36
2017-07-08T01:20:44.395Z,90.75
2017-07-08T01:21:44.371Z,90.36
2017-07-08T01:22:44.047Z,90.45
2017-07-08T01:23:44.340Z,90.6
2017-07-08T01:24:44.318Z,91.32
2017-07-08T01:25:44.297Z,91.18
2017-07-08T01:26:44.278Z,91.18
2017-07-08T01:27:44.261Z,90.75
2017-07-08T01:28:44.246Z,91.13
2017-07-08T01:29:44.224Z,90.99
2017-07-08T01:30:44.199Z,90.99
2017-07-08T01:31:44.178Z,90.8
2017-07-08T01:32:44.160Z,90.7
2017-07-08T01:33:44.144Z,90.89
2017-07-08T01:34:44.122Z,90.8
2017-07-08T01:35:44.151Z,90.6
2017-07-08T01:36:44.081Z,90.89
2017-07-08T01:37:44.080Z,90.6
2017-07-08T01:38:44.041Z,91.37
2017-07-08T01:39:44.020Z,91.18
2017-07-08T01:40:44.255Z,91.28
2017-07-08T01:41:43.990Z,91.18
2017-07-08T01:42:43.964Z,91.08
2017-07-08T01:43:43.637Z,91.56
2017-07-08T01:44:43.924Z,91.28
2017-07-08T01:45:43.905Z,91.85
2017-07-08T01:46:43.893Z,91.28
2017-07-08T01:47:43.866Z,91.9
2017-07-08T01:48:43.855Z,91.56
2017-07-08T01:49:43.878Z,91.56
2017-07-08T01:50:43.813Z,91.81
2017-07-08T01:51:43.481Z,91.33
2017-07-08T01:52:43.768Z,91.37
2017-07-08T01:53:43.750Z,91.75
2017-07-08T01:54:43.728Z,91.75
2017-07-08T01:55:43.404Z,91.9
2017-07-08T01:56:43.693Z,91.9
2017-07-08T01:57:43.673Z,91.42
2017-07-08T01:58:43.651Z,91.52
2017-07-08T01:59:43.633Z,91.13
2017-07-08T02:00:43.664Z,92.29
2017-07-08T02:01:43.593Z,92.19
2017-07-08T02:02:43.573Z,92
2017-07-08T02:03:43.555Z,92.19
2017-07-08T02:04:43.533Z,92
2017-07-08T02:05:43.573Z,91.9
2017-07-08T02:06:43.191Z,91.9
2017-07-08T02:07:43.473Z,91.95
2017-07-08T02:08:43.454Z,92.1
2017-07-08T02:09:43.432Z,91.61
2017-07-08T02:10:43.420Z,92.19
2017-07-08T02:11:43.408Z,92.38
2017-07-08T02:12:43.377Z,91.81
2017-07-08T02:13:43.355Z,92.1
2017-07-08T02:14:43.641Z,91.9
2017-07-08T02:15:43.319Z,91.81
2017-07-08T02:16:43.298Z,92.1
2017-07-08T02:17:43.286Z,92.1
2017-07-08T02:18:43.261Z,91.95
2017-07-08T02:19:43.244Z,92.19
2017-07-08T02:20:43.230Z,92.14
2017-07-08T02:21:43.257Z,92.19
2017-07-08T02:22:43.184Z,91.9
2017-07-08T02:23:43.163Z,92.1
2017-07-08T02:24:43.144Z,91.9
2017-07-08T02:25:43.132Z,91.9
2017-07-08T02:26:43.107Z,92.29
2017-07-08T02:27:43.095Z,92.57
2017-07-08T02:28:43.065Z,92.48
2017-07-08T02:29:43.098Z,92.57
2017-07-08T02:30:43.024Z,92.48
2017-07-08T02:31:43.004Z,92.29
2017-07-08T02:32:42.680Z,92.48
2017-07-08T02:33:42.967Z,92.29
2017-07-08T02:34:42.949Z,92.86
2017-07-08T02:35:42.934Z,92.96
2017-07-08T02:36:42.913Z,92.67
2017-07-08T02:37:42.889Z,92.48
2017-07-08T02:38:42.871Z,92.77
2017-07-08T02:39:42.856Z,92.67
2017-07-08T02:40:42.827Z,92.67
2017-07-08T02:41:42.809Z,92.48
2017-07-08T02:42:42.794Z,92.86
2017-07-08T02:43:42.782Z,92.48
2017-07-08T02:44:42.752Z,92.77
2017-07-08T02:45:42.426Z,92.91
2017-07-08T02:46:42.719Z,93.05
2017-07-08T02:47:42.692Z,93.15
2017-07-08T02:48:42.676Z,92.82
2017-07-08T02:49:42.656Z,93.15
2017-07-08T02:50:42.634Z,93.34
2017-07-08T02:51:42.616Z,93.1
2017-07-08T02:52:42.596Z,93.1
2017-07-08T02:53:42.623Z,93.3
2017-07-08T02:54:42.560Z,93.39
2017-07-08T02:55:42.533Z,93.39
2017-07-08T02:56:42.517Z,93.01
2017-07-08T02:57:42.508Z,93.1
2017-07-08T02:58:42.479Z,93.1
2017-07-08T02:59:42.454Z,93.77
2017-07-08T03:00:42.434Z,93.59
2017-07-08T03:01:42.417Z,93.3
2017-07-08T03:02:42.397Z,93.97
2017-07-08T03:03:42.375Z,94.07
2017-07-08T03:04:42.359Z,93.97
2017-07-08T03:05:42.383Z,93.68
2017-07-08T03:06:42.318Z,93.87
2017-07-08T03:07:42.293Z,93.87
2017-07-08T03:08:42.276Z,93.97
2017-07-08T03:09:42.264Z,93.68
2017-07-08T03:10:42.238Z,93.68
2017-07-08T03:11:42.221Z,93.68
2017-07-08T03:12:42.235Z,93.49
2017-07-08T03:13:42.230Z,94.16
2017-07-08T03:14:42.161Z,93.97
2017-07-08T03:15:42.140Z,93.77
2017-07-08T03:16:42.123Z,93.77
2017-07-08T03:17:42.104Z,93.68
2017-07-08T03:18:42.076Z,93.77
2017-07-08T03:19:42.055Z,94.26
2017-07-08T03:20:42.037Z,94.26
2017-07-08T03:21:42.277Z,94.07
2017-07-08T03:22:42.015Z,94.26
2017-07-08T03:23:41.986Z,94.07
2017-07-08T03:24:41.956Z,94.16
2017-07-08T03:25:41.630Z,94.45
2017-07-08T03:26:41.926Z,94.16
2017-07-08T03:27:41.902Z,94.45
2017-07-08T03:28:41.880Z,94.26
2017-07-08T03:29:41.863Z,94.83
2017-07-08T03:30:41.841Z,94.16
2017-07-08T03:31:41.823Z,94.93
2017-07-08T03:32:41.803Z,94.35
2017-07-08T03:33:41.783Z,94.45
2017-07-08T03:34:41.765Z,94.74
2017-07-08T03:35:41.738Z,94.35
2017-07-08T03:36:41.741Z,94.64
2017-07-08T03:37:41.702Z,94.54
2017-07-08T03:38:41.739Z,94.35
2017-07-08T03:39:41.663Z,94.64
2017-07-08T03:40:41.650Z,94.74
2017-07-08T03:41:41.626Z,94.74
2017-07-08T03:42:41.603Z,94.45
2017-07-08T03:43:41.588Z,94.45
2017-07-08T03:44:41.563Z,94.74
2017-07-08T03:45:41.541Z,94.45
2017-07-08T03:46:41.520Z,94.35
2017-07-08T03:47:41.502Z,94.83
2017-07-08T03:48:41.479Z,94.64
2017-07-08T03:49:41.463Z,94.93
2017-07-08T03:50:41.441Z,94.74
2017-07-08T03:51:41.440Z,94.64
2017-07-08T03:52:41.091Z,94.35
2017-07-08T03:53:41.384Z,94.54
2017-07-08T03:54:41.362Z,94.45
2017-07-08T03:55:41.353Z,94.35
2017-07-08T03:56:41.327Z,94.45
2017-07-08T03:57:41.309Z,94.83
2017-07-08T03:58:41.291Z,94.64
2017-07-08T03:59:41.265Z,94.74
2017-07-08T04:00:41.246Z,94.64
2017-07-08T04:01:41.223Z,94.93
2017-07-08T04:02:41.207Z,95.03
2017-07-08T04:03:41.186Z,94.93
2017-07-08T04:04:41.168Z,94.74
2017-07-08T04:05:41.153Z,94.83
2017-07-08T04:06:41.126Z,94.45
2017-07-08T04:07:41.103Z,94.64
2017-07-08T04:08:41.143Z,94.83
2017-07-08T04:09:41.066Z,94.45
2017-07-08T04:10:41.047Z,94.74
2017-07-08T04:11:41.033Z,94.83
2017-07-08T04:12:41.009Z,94.93
2017-07-08T04:13:40.678Z,94.64
2017-07-08T04:14:40.964Z,94.45
2017-07-08T04:15:40.949Z,94.64
2017-07-08T04:16:40.928Z,94.93
2017-07-08T04:17:40.906Z,94.64
2017-07-08T04:18:40.889Z,94.64
2017-07-08T04:19:40.866Z,94.54
2017-07-08T04:20:40.848Z,94.54
2017-07-08T04:21:40.830Z,94.74
2017-07-08T04:22:40.812Z,94.64
2017-07-08T04:23:40.799Z,94.74
2017-07-08T04:24:40.771Z,94.64
2017-07-08T04:25:40.749Z,95.03
2017-07-08T04:26:40.728Z,94.54
2017-07-08T04:27:40.710Z,94.49
2017-07-08T04:28:40.687Z,93.82
2017-07-08T04:29:40.673Z,94.01
2017-07-08T04:30:40.648Z,93.54
2017-07-08T04:31:40.628Z,93.63
2017-07-08T04:32:40.609Z,93.01
2017-07-08T04:33:40.594Z,92.81
2017-07-08T04:34:40.576Z,92.43
2017-07-08T04:35:40.552Z,92.47
2017-07-08T04:36:40.540Z,92.47
2017-07-08T04:37:40.517Z,92.09
2017-07-08T04:38:40.497Z,91.56
2017-07-08T04:39:40.488Z,91.08
2017-07-08T04:40:40.451Z,90.98
2017-07-08T04:41:40.437Z,90.41
2017-07-08T04:42:40.422Z,90.02
2017-07-08T04:43:40.401Z,90.12
2017-07-08T04:44:40.386Z,89.83
2017-07-08T04:45:40.372Z,89.92
2017-07-08T04:46:40.347Z,90.12
2017-07-08T04:47:40.381Z,89.35
2017-07-08T04:48:40.304Z,89.64
2017-07-08T04:49:40.290Z,89.64
2017-07-08T04:50:40.276Z,89.35
2017-07-08T04:51:40.255Z,89.44
2017-07-08T04:52:39.922Z,89.15
2017-07-08T04:53:40.213Z,89.35
2017-07-08T04:54:40.199Z,88.87
2017-07-08T04:55:40.176Z,89.69
2017-07-08T04:56:40.156Z,89.5
2017-07-08T04:57:40.142Z,89.21
2017-07-08T04:58:40.121Z,89.64
2017-07-08T04:59:39.793Z,89.44
2017-07-08T05:00:40.078Z,89.35
2017-07-08T05:01:40.113Z,89.15
2017-07-08T05:02:40.042Z,88.96
2017-07-08T05:03:40.023Z,88.77
2017-07-08T05:04:40.000Z,88.87
2017-07-08T05:05:39.987Z,88.96
2017-07-08T05:06:39.966Z,89.15
2017-07-08T05:07:39.944Z,88.39
2017-07-08T05:08:39.626Z,88.43
2017-07-08T05:09:39.909Z,87.95
2017-07-08T05:10:39.896Z,87.8
2017-07-08T05:11:39.872Z,87.32
2017-07-08T05:12:39.861Z,87.07
2017-07-08T05:13:39.848Z,86.49
2017-07-08T05:14:39.821Z,85.63
2017-07-08T05:15:39.804Z,85.24
2017-07-08T05:16:39.786Z,84.86
2017-07-08T05:17:39.765Z,83.99
2017-07-08T05:18:39.749Z,83.64
2017-07-08T05:19:39.732Z,83.55
2017-07-08T05:20:39.409Z,83.07
2017-07-08T05:21:39.695Z,82.78
2017-07-08T05:22:39.684Z,82.97
2017-07-08T05:23:39.672Z,82.29
2017-07-08T05:24:39.642Z,82.35
2017-07-08T05:25:39.631Z,82.93
2017-07-08T05:26:39.612Z,83.03
2017-07-08T05:27:39.608Z,82.83
2017-07-08T05:28:39.579Z,82.74
2017-07-08T05:29:39.562Z,82.93
2017-07-08T05:30:39.544Z,82.93
2017-07-08T05:31:39.521Z,82.79
2017-07-08T05:32:39.508Z,83.18
2017-07-08T05:33:39.546Z,83.28
2017-07-08T05:34:39.475Z,83.28
2017-07-08T05:35:39.452Z,83.28
2017-07-08T05:36:39.435Z,83.47
2017-07-08T05:37:39.420Z,83.37
2017-07-08T05:38:39.400Z,83.08
2017-07-08T05:39:39.387Z,83.37
2017-07-08T05:40:39.366Z,83.28
2017-07-08T05:41:39.346Z,83.52
2017-07-08T05:42:39.332Z,84
2017-07-08T05:43:39.315Z,84
2017-07-08T05:44:39.297Z,83.91
2017-07-08T05:45:39.278Z,83.91
2017-07-08T05:46:39.253Z,84.1
2017-07-08T05:47:39.243Z,83.91
2017-07-08T05:48:39.218Z,84.1
2017-07-08T05:49:39.207Z,83.91
2017-07-08T05:50:39.197Z,84.39
2017-07-08T05:51:39.164Z,84
2017-07-08T05:52:39.199Z,84
2017-07-08T05:53:39.131Z,84.1
2017-07-08T05:54:39.109Z,84.1
2017-07-08T05:55:39.091Z,84.1
2017-07-08T05:56:39.081Z,84.1
2017-07-08T05:57:39.055Z,84.19
2017-07-08T05:58:39.038Z,83.91
2017-07-08T05:59:39.041Z,84.1
2017-07-08T06:00:39.004Z,83.81
2017-07-08T06:01:38.982Z,84
2017-07-08T06:02:39.012Z,84.1
2017-07-08T06:03:38.946Z,83.91
2017-07-08T06:04:38.930Z,83.81
2017-07-08T06:05:38.905Z,83.52
2017-07-08T06:06:38.888Z,83.23
2017-07-08T06:07:38.872Z,83.23
2017-07-08T06:08:38.857Z,83.42
2017-07-08T06:09:38.841Z,83.72
2017-07-08T06:10:39.069Z,83.23
2017-07-08T06:11:38.804Z,82.85
2017-07-08T06:12:38.785Z,82.85
2017-07-08T06:13:38.763Z,82.65
2017-07-08T06:14:38.745Z,82.65
2017-07-08T06:15:38.723Z,82.85
2017-07-08T06:16:38.710Z,82.85
2017-07-08T06:17:38.686Z,82.94
2017-07-08T06:18:38.668Z,82.81
2017-07-08T06:19:38.648Z,82.75
2017-07-08T06:20:38.681Z,83.19
2017-07-08T06:21:38.612Z,83.19
2017-07-08T06:22:38.643Z,83.42
2017-07-08T06:23:38.625Z,83.23
2017-07-08T06:24:38.557Z,83.42
2017-07-08T06:25:38.543Z,82.85
2017-07-08T06:26:38.524Z,83.23
2017-07-08T06:27:38.502Z,82.94
2017-07-08T06:28:38.482Z,82.85
2017-07-08T06:29:38.464Z,83.04
2017-07-08T06:30:38.447Z,83.52
2017-07-08T06:31:38.443Z,82.56
2017-07-08T06:32:38.113Z,83.42
2017-07-08T06:33:38.394Z,82.85
2017-07-08T06:34:38.372Z,82.94
2017-07-08T06:35:38.353Z,83.14
2017-07-08T06:36:38.340Z,82.41
2017-07-08T06:37:38.342Z,81.98
2017-07-08T06:38:38.311Z,82.08
2017-07-08T06:39:38.287Z,81.16
2017-07-08T06:40:38.265Z,81.35
2017-07-08T06:41:38.248Z,81.16
2017-07-08T06:42:38.233Z,81.16
2017-07-08T06:43:38.212Z,80.38
2017-07-08T06:44:38.190Z,80.29
2017-07-08T06:45:38.170Z,80.19
2017-07-08T06:46:38.154Z,80.38
2017-07-08T06:47:38.136Z,79.56
2017-07-08T06:48:38.126Z,79.75
2017-07-08T06:49:38.098Z,79.85
2017-07-08T06:50:38.095Z,79.56
2017-07-08T06:51:38.072Z,79.66
2017-07-08T06:52:38.047Z,79.94
2017-07-08T06:53:38.029Z,80.08
2017-07-08T06:54:38.022Z,79.89
2017-07-08T06:55:38.007Z,79.41
2017-07-08T06:56:37.980Z,79.11
2017-07-08T06:57:37.962Z,78.92
2017-07-08T06:58:37.943Z,79.02
2017-07-08T06:59:37.922Z,79.41
2017-07-08T07:00:37.915Z,78.83
2017-07-08T07:01:37.893Z,78.63
2017-07-08T07:02:37.874Z,79.11
2017-07-08T07:03:37.859Z,79.11
2017-07-08T07:04:37.844Z,78.83
2017-07-08T07:05:37.827Z,79.02
2017-07-08T07:06:37.806Z,78.83
2017-07-08T07:07:37.796Z,79.06
2017-07-08T07:08:37.768Z,78.77
2017-07-08T07:09:37.754Z,78
2017-07-08T07:10:37.738Z,77.33
2017-07-08T07:11:37.409Z,76.93
2017-07-08T07:12:37.700Z,77.51
2017-07-08T07:13:37.679Z,77.23
2017-07-08T07:14:37.717Z,77.03
2017-07-08T07:15:37.657Z,76.4
2017-07-08T07:16:37.631Z,76.1
2017-07-08T07:17:37.634Z,75.57
2017-07-08T07:18:37.660Z,75.09
2017-07-08T07:19:37.586Z,75.18
2017-07-08T07:20:37.564Z,74.79
2017-07-08T07:21:37.559Z,73.48
2017-07-08T07:22:37.539Z,71.84
2017-07-08T07:23:37.523Z,71.36
2017-07-08T07:24:37.507Z,69.9
2017-07-08T07:25:37.179Z,69.71
2017-07-08T07:26:37.471Z,69.42
2017-07-08T07:27:37.462Z,69.1
2017-07-08T07:28:37.440Z,69.39
2017-07-08T07:29:37.419Z,70.22
2017-07-08T07:30:37.411Z,71
2017-07-08T07:31:37.394Z,71
2017-07-08T07:32:37.374Z,71
2017-07-08T07:33:37.606Z,71.19
2017-07-08T07:34:37.347Z,71.19
2017-07-08T07:35:37.329Z,71.09
2017-07-08T07:36:37.308Z,70.8
2017-07-08T07:37:37.299Z,71.19
2017-07-08T07:38:37.279Z,70.7
2017-07-08T07:39:36.952Z,70.32
2017-07-08T07:40:37.251Z,70.22
2017-07-08T07:41:37.226Z,70.32
2017-07-08T07:42:37.216Z,70.32
2017-07-08T07:43:36.891Z,70.13
2017-07-08T07:44:37.177Z,70.03
2017-07-08T07:45:37.161Z,69.78
2017-07-08T07:46:37.152Z,70.26
2017-07-08T07:47:37.132Z,70.45
2017-07-08T07:48:37.112Z,70.94
2017-07-08T07:49:37.102Z,71.22
2017-07-08T07:50:37.087Z,70.84
2017-07-08T07:51:37.064Z,71.32
2017-07-08T07:52:37.047Z,71.12
2017-07-08T07:53:37.031Z,70.54
2017-07-08T07:54:37.011Z,70.74
2017-07-08T07:55:37.052Z,70.16
2017-07-08T07:56:37.036Z,70.36
2017-07-08T07:57:36.974Z,70.06
2017-07-08T07:58:36.957Z,70.06
2017-07-08T07:59:36.939Z,69.87
2017-07-08T08:00:36.928Z,69.42
2017-07-08T08:01:36.909Z,69.52
2017-07-08T08:02:36.887Z,68.84
2017-07-08T08:03:36.869Z,68.75
2017-07-08T08:04:36.863Z,67.33
2017-07-08T08:05:36.837Z,67.24
2017-07-08T08:06:36.824Z,66.94
2017-07-08T08:07:36.500Z,66.46
2017-07-08T08:08:36.791Z,66.3
2017-07-08T08:09:36.779Z,65.85
2017-07-08T08:10:36.764Z,65.47
2017-07-08T08:11:36.745Z,64.21
2017-07-08T08:12:36.731Z,63.82
2017-07-08T08:13:36.715Z,63.14
2017-07-08T08:14:36.711Z,63.66
2017-07-08T08:15:36.743Z,64.21
2017-07-08T08:16:36.672Z,63.85
2017-07-08T08:17:36.659Z,63.76
2017-07-08T08:18:36.665Z,62.85
2017-07-08T08:19:36.637Z,63.53
2017-07-08T08:20:36.616Z,63.14
2017-07-08T08:21:36.603Z,63.73
2017-07-08T08:22:36.582Z,63.63
2017-07-08T08:23:36.566Z,61.98
2017-07-08T08:24:36.554Z,62.47
2017-07-08T08:25:36.232Z,62.4
2017-07-08T08:26:36.528Z,60.98
2017-07-08T08:27:36.511Z,60.33
2017-07-08T08:28:36.497Z,59.1
2017-07-08T08:29:36.481Z,58.36
2017-07-08T08:30:36.474Z,56.25
2017-07-08T08:31:36.459Z,56.09
2017-07-08T08:32:36.445Z,54.75
2017-07-08T08:33:36.442Z,54.07
2017-07-08T08:34:36.425Z,52.67
2017-07-08T08:35:36.408Z,51.01
2017-07-08T08:36:36.397Z,50.53
2017-07-08T08:37:36.390Z,51.31
2017-07-08T08:38:36.377Z,51.01
2017-07-08T08:39:36.385Z,51.21
2017-07-08T08:40:36.356Z,51.01
2017-07-08T08:41:36.346Z,51.09
2017-07-08T08:42:36.342Z,51.97
2017-07-08T08:43:36.328Z,51.38
2017-07-08T08:44:36.310Z,52.42
2017-07-08T08:45:36.294Z,52.33
2017-07-08T08:46:36.290Z,52.13
2017-07-08T08:47:36.527Z,53.49
2017-07-08T08:48:36.267Z,53.17
2017-07-08T08:49:36.253Z,53.83
2017-07-08T08:50:35.935Z,54.48
2017-07-08T08:51:36.228Z,54.58
2017-07-08T08:52:36.216Z,54.86
2017-07-08T08:53:36.202Z,55.16
2017-07-08T08:54:36.192Z,56.29
2017-07-08T08:55:36.179Z,56
2017-07-08T08:56:36.171Z,57.07
2017-07-08T08:57:36.155Z,57.17
2017-07-08T08:58:36.137Z,57.36
2017-07-08T08:59:36.132Z,57.62
2017-07-08T09:00:35.807Z,58.3
2017-07-08T09:01:36.102Z,58.2
2017-07-08T09:02:36.093Z,58.59
2017-07-08T09:03:36.076Z,58.88
2017-07-08T09:04:36.063Z,57.91
2017-07-08T09:05:36.070Z,58.2
2017-07-08T09:06:36.031Z,58.3
2017-07-08T09:07:36.013Z,58.2
2017-07-08T09:08:36.000Z,58.33
2017-07-08T09:09:35.989Z,57.55
2017-07-08T09:10:35.981Z,56.61
2017-07-08T09:11:35.967Z,56.45
2017-07-08T09:12:35.954Z,56.45
2017-07-08T09:13:35.939Z,55.69
2017-07-08T09:14:35.928Z,54.82
2017-07-08T09:15:35.605Z,54.9
2017-07-08T09:16:35.904Z,54.9
2017-07-08T09:17:35.891Z,54.41
2017-07-08T09:18:35.872Z,54.7
2017-07-08T09:19:35.862Z,54.6
2017-07-08T09:20:35.848Z,54.14
2017-07-08T09:21:35.888Z,54.14
2017-07-08T09:22:35.822Z,54.24
2017-07-08T09:23:35.809Z,53.95
2017-07-08T09:24:35.799Z,54.24
2017-07-08T09:25:35.787Z,53.47
2017-07-08T09:26:35.772Z,53.37
2017-07-08T09:27:35.759Z,53.66
2017-07-08T09:28:35.747Z,53.69
2017-07-08T09:29:35.730Z,53.59
2017-07-08T09:30:35.775Z,53.3
2017-07-08T09:31:35.708Z,52.72
2017-07-08T09:32:35.701Z,52.62
2017-07-08T09:33:35.686Z,52.5
2017-07-08T09:34:35.672Z,52.52
2017-07-08T09:35:35.711Z,52.98
2017-07-08T09:36:35.646Z,53.17
2017-07-08T09:37:35.642Z,54.14
2017-07-08T09:38:35.667Z,53.56
2017-07-08T09:39:35.608Z,53.85
2017-07-08T09:40:35.595Z,54.6
2017-07-08T09:41:35.585Z,54.21
2017-07-08T09:42:35.570Z,54.6
2017-07-08T09:43:35.559Z,54.7
2017-07-08T09:44:35.546Z,54.11
2017-07-08T09:45:35.528Z,54.21
2017-07-08T09:46:35.522Z,53.92
2017-07-08T09:47:35.505Z,54.14
2017-07-08T09:48:35.493Z,53.75
2017-07-08T09:49:35.487Z,53.75
2017-07-08T09:50:35.469Z,54.05
2017-07-08T09:51:35.459Z,53.27
2017-07-08T09:52:35.458Z,53.56
2017-07-08T09:53:35.428Z,53.08
2017-07-08T09:54:35.484Z,53.27
2017-07-08T09:55:35.402Z,53.08
2017-07-08T09:56:35.390Z,53.49
2017-07-08T09:57:35.375Z,54.24
2017-07-08T09:58:35.365Z,53.95
2017-07-08T09:59:35.356Z,54.17
2017-07-08T10:00:35.408Z,54.27
2017-07-08T10:01:35.324Z,54.36
2017-07-08T10:02:35.316Z,54.46
2017-07-08T10:03:35.301Z,54.17
2017-07-08T10:04:35.296Z,54.1
2017-07-08T10:05:35.277Z,54.2
2017-07-08T10:06:35.267Z,53.71
2017-07-08T10:07:34.947Z,53.13
2017-07-08T10:08:35.240Z,53.42
2017-07-08T10:09:35.227Z,53.42
2017-07-08T10:10:34.903Z,53.1
2017-07-08T10:11:34.898Z,53.32
2017-07-08T10:12:35.189Z,52.15
2017-07-08T10:13:35.176Z,52.55
2017-07-08T10:14:35.165Z,52.03
2017-07-08T10:15:35.150Z,53
2017-07-08T10:16:35.137Z,53.2
2017-07-08T10:17:35.125Z,53.3
2017-07-08T10:18:35.111Z,53.66
2017-07-08T10:19:35.102Z,52.81
2017-07-08T10:20:35.087Z,53.49
2017-07-08T10:21:35.075Z,53.69
2017-07-08T10:22:35.061Z,53.39
2017-07-08T10:23:35.053Z,53.85
2017-07-08T10:24:35.040Z,53.85
2017-07-08T10:25:35.026Z,53.75
2017-07-08T10:26:35.014Z,54.07
2017-07-08T10:27:35.008Z,53.3
2017-07-08T10:28:34.987Z,53.2
2017-07-08T10:29:34.974Z,53.42
2017-07-08T10:30:34.967Z,53.13
2017-07-08T10:31:34.957Z,52.35
2017-07-08T10:32:34.945Z,52.84
2017-07-08T10:33:34.929Z,52.45
2017-07-08T10:34:34.913Z,52.55
2017-07-08T10:35:34.901Z,52.35
2017-07-08T10:36:34.896Z,52.55
2017-07-08T10:37:34.882Z,52.55
2017-07-08T10:38:34.864Z,51.18
2017-07-08T10:39:34.563Z,51.09
2017-07-08T10:40:34.846Z,50.8
2017-07-08T10:41:34.830Z,50.43
2017-07-08T10:42:34.814Z,49.76
2017-07-08T10:43:34.814Z,49.82
2017-07-08T10:44:34.842Z,50.51
2017-07-08T10:45:34.778Z,50.87
2017-07-08T10:46:34.764Z,51.16
2017-07-08T10:47:34.749Z,51.84
2017-07-08T10:48:34.744Z,51.84
2017-07-08T10:49:34.731Z,51.65
2017-07-08T10:50:34.721Z,51.84
2017-07-08T10:51:34.701Z,52.25
2017-07-08T10:52:34.699Z,51.38
2017-07-08T10:53:34.684Z,50.99
2017-07-08T10:54:34.716Z,50.92
2017-07-08T10:55:34.655Z,50.99
2017-07-08T10:56:34.694Z,50.92
2017-07-08T10:57:34.633Z,50.8
2017-07-08T10:58:34.313Z,51.09
2017-07-08T10:59:34.608Z,51.18
2017-07-08T11:00:34.597Z,51.09
2017-07-08T11:01:34.583Z,50.8
2017-07-08T11:02:34.567Z,50.89
2017-07-08T11:03:34.558Z,51.18
2017-07-08T11:04:34.545Z,50.99
2017-07-08T11:05:34.533Z,50.99
2017-07-08T11:06:34.534Z,51.57
2017-07-08T11:07:34.509Z,51.55
2017-07-08T11:08:34.551Z,52.33
2017-07-08T11:09:34.534Z,52.52
2017-07-08T11:10:34.469Z,52.62
2017-07-08T11:11:34.464Z,51.84
2017-07-08T11:12:34.450Z,52.52
2017-07-08T11:13:34.435Z,52.72
2017-07-08T11:14:34.424Z,52.33
2017-07-08T11:15:34.409Z,52.13
2017-07-08T11:16:34.392Z,52.13
2017-07-08T11:17:34.379Z,52.72
2017-07-08T11:18:34.368Z,53.27
2017-07-08T11:19:34.355Z,52.13
2017-07-08T11:20:34.038Z,53.3
2017-07-08T11:21:34.330Z,53
2017-07-08T11:22:34.313Z,53.1
2017-07-08T11:23:34.363Z,53.66
2017-07-08T11:24:33.984Z,54.02
2017-07-08T11:25:34.274Z,54.8
2017-07-08T11:26:34.260Z,54.41
2017-07-08T11:27:34.246Z,55.08
2017-07-08T11:28:34.234Z,55.28
2017-07-08T11:29:34.220Z,55.18
2017-07-08T11:30:34.201Z,54.8
2017-07-08T11:31:34.198Z,54.9
2017-07-08T11:32:34.183Z,55.18
2017-07-08T11:33:34.167Z,55.67
2017-07-08T11:34:34.155Z,55.38
2017-07-08T11:35:34.200Z,55.57
2017-07-08T11:36:34.124Z,55.28
2017-07-08T11:37:34.115Z,55.38
2017-07-08T11:38:34.106Z,55.57
2017-07-08T11:39:34.087Z,55.08
2017-07-08T11:40:34.072Z,55.18
2017-07-08T11:41:34.054Z,54.92
2017-07-08T11:42:34.039Z,54.63
2017-07-08T11:43:34.084Z,55.02
2017-07-08T11:44:34.012Z,54.63
2017-07-08T11:45:33.693Z,53.85
2017-07-08T11:46:33.982Z,54.63
2017-07-08T11:47:33.975Z,54.24
2017-07-08T11:48:33.962Z,54.24
2017-07-08T11:49:33.940Z,54.34
2017-07-08T11:50:33.984Z,54.24
2017-07-08T11:51:33.918Z,54.53
2017-07-08T11:52:33.908Z,54.24
2017-07-08T11:53:33.578Z,54.44
2017-07-08T11:54:33.568Z,54.14
2017-07-08T11:55:33.868Z,54.53
2017-07-08T11:56:33.854Z,54.44
2017-07-08T11:57:33.836Z,54.24
2017-07-08T11:58:33.822Z,54.14
2017-07-08T11:59:33.807Z,54.14
2017-07-08T12:00:33.792Z,53.95
2017-07-08T12:01:33.794Z,53.85
2017-07-08T12:02:33.459Z,53.69
2017-07-08T12:03:33.756Z,53.49
2017-07-08T12:04:34.038Z,53.49
2017-07-08T12:05:33.727Z,53.39
2017-07-08T12:06:33.711Z,52.45
2017-07-08T12:07:33.699Z,52.55
2017-07-08T12:08:33.692Z,52.06
2017-07-08T12:09:33.674Z,53.32
2017-07-08T12:10:33.652Z,53.59
2017-07-08T12:11:33.643Z,53.03
2017-07-08T12:12:33.631Z,53.42
2017-07-08T12:13:33.616Z,53.32
2017-07-08T12:14:33.603Z,53.42
2017-07-08T12:15:33.591Z,52.55
2017-07-08T12:16:33.584Z,53.03
2017-07-08T12:17:33.565Z,52.64
2017-07-08T12:18:33.549Z,52.35
2017-07-08T12:19:33.543Z,52.74
2017-07-08T12:20:33.214Z,52.37
2017-07-08T12:21:33.519Z,52.25
2017-07-08T12:22:33.493Z,52.57
2017-07-08T12:23:33.484Z,51.4
2017-07-08T12:24:33.473Z,51.6
2017-07-08T12:25:33.455Z,50.24
2017-07-08T12:26:33.443Z,49.95
2017-07-08T12:27:33.683Z,50.53
2017-07-08T12:28:33.478Z,50.21
2017-07-08T12:29:33.400Z,50.99
2017-07-08T12:30:33.394Z,50.7
2017-07-08T12:31:33.378Z,51.09
2017-07-08T12:32:33.361Z,51.26
2017-07-08T12:33:33.350Z,50.58
2017-07-08T12:34:33.337Z,51.81
2017-07-08T12:35:33.332Z,52.11
2017-07-08T12:36:33.318Z,51.72
2017-07-08T12:37:33.293Z,51.14
2017-07-08T12:38:33.283Z,51.62
2017-07-08T12:39:33.267Z,51.59
2017-07-08T12:40:33.256Z,52.18
2017-07-08T12:41:33.240Z,52.95
2017-07-08T12:42:33.227Z,52.08
2017-07-08T12:43:33.214Z,52.69
2017-07-08T12:44:33.197Z,53.24
2017-07-08T12:45:33.187Z,53.15
2017-07-08T12:46:33.179Z,53.24
2017-07-08T12:47:33.159Z,53.37
2017-07-08T12:48:33.140Z,53.08
2017-07-08T12:49:33.126Z,53.56
2017-07-08T12:50:33.131Z,52.4
2017-07-08T12:51:33.115Z,52.98
2017-07-08T12:52:33.085Z,52.98
2017-07-08T12:53:33.069Z,51.62
2017-07-08T12:54:33.051Z,52.78
2017-07-08T12:55:33.044Z,52.69
2017-07-08T12:56:33.028Z,52.3
2017-07-08T12:57:33.014Z,52.11