createdAt,value
2018-05-07T00:01:41.737Z,86.92
2018-05-07T00:04:09.572Z,88.56
2018-05-07T00:06:37.291Z,87.89
2018-05-07T00:09:05.016Z,87.94
2018-05-07T00:11:32.804Z,87.14
2018-05-07T00:14:00.373Z,87.81
2018-05-07T00:16:28.269Z,88.13
2018-05-07T00:18:55.992Z,86.91
2018-05-07T00:21:23.633Z,86.61
2018-05-07T00:23:51.346Z,86.37
2018-05-07T00:26:19.154Z,85.59
2018-05-07T00:28:46.841Z,85.91
2018-05-07T00:31:14.436Z,86.21
2018-05-07T00:33:42.277Z,87.14
2018-05-07T00:36:09.968Z,86.97
2018-05-07T00:38:37.682Z,86.82
2018-05-07T00:41:05.452Z,85.93
2018-05-07T00:43:33.169Z,85.55
2018-05-07T00:46:00.989Z,85.96
2018-05-07T00:48:28.783Z,87.27
2018-05-07T00:50:56.423Z,86.46
2018-05-07T00:53:24.044Z,84.90
2018-05-07T00:55:51.948Z,85.81
2018-05-07T00:58:19.520Z,86.93
2018-05-07T01:00:47.500Z,87.43
2018-05-07T01:03:15.304Z,87.74
2018-05-07T01:05:43.150Z,87.94
2018-05-07T01:08:11.025Z,87.74
2018-05-07T01:10:38.700Z,87.37
2018-05-07T01:13:06.976Z,86.57
2018-05-07T01:15:34.610Z,86.63
2018-05-07T01:18:02.432Z,86.08
2018-05-07T01:20:30.019Z,84.37
2018-05-07T01:22:57.865Z,85.12
2018-05-07T01:25:25.509Z,86.17
2018-05-07T01:27:53.305Z,85.74
2018-05-07T01:30:21.224Z,86.57
2018-05-07T01:32:48.819Z,87.29
2018-05-07T01:35:16.752Z,86.91
2018-05-07T01:37:44.324Z,87.03
2018-05-07T01:40:11.943Z,86.97
2018-05-07T01:42:39.816Z,86.20
2018-05-07T01:45:07.380Z,86.59
2018-05-07T01:47:35.154Z,89.00
2018-05-07T01:50:02.744Z,84.54
2018-05-07T01:52:30.390Z,85.44
2018-05-07T01:54:58.177Z,87.37
2018-05-07T01:57:26.028Z,86.55
2018-05-07T01:59:54.057Z,87.66
2018-05-07T02:02:21.848Z,88.65
2018-05-07T02:04:49.458Z,88.65
2018-05-07T02:07:17.261Z,85.74
2018-05-07T02:09:44.847Z,87.24
2018-05-07T02:12:12.637Z,87.36
2018-05-07T02:14:41.533Z,87.94
2018-05-07T02:17:09.225Z,87.49
2018-05-07T02:19:36.838Z,88.38
2018-05-07T02:22:04.449Z,88.88
2018-05-07T02:24:32.331Z,89.67
2018-05-07T02:27:00.043Z,89.57
2018-05-07T02:29:27.647Z,90.47
2018-05-07T02:31:55.489Z,90.65
2018-05-07T02:34:23.304Z,90.54
2018-05-07T02:36:51.026Z,90.94
2018-05-07T02:39:18.854Z,89.66
2018-05-07T02:41:46.682Z,87.83
2018-05-07T02:44:14.479Z,88.30
2018-05-07T02:46:42.192Z,88.98
2018-05-07T02:49:10.275Z,88.66
2018-05-07T02:51:38.036Z,88.84
2018-05-07T02:54:05.597Z,88.19
2018-05-07T02:56:33.276Z,88.69
2018-05-07T02:59:00.908Z,89.58
2018-05-07T03:01:28.477Z,90.04
2018-05-07T03:03:56.327Z,88.28
2018-05-07T03:06:24.249Z,87.41
2018-05-07T03:08:51.936Z,88.79
2018-05-07T03:11:20.026Z,88.04
2018-05-07T03:13:47.700Z,88.57
2018-05-07T03:16:15.589Z,88.86
2018-05-07T03:18:43.200Z,88.16
2018-05-07T03:21:10.859Z,88.71
2018-05-07T03:23:38.476Z,88.60
2018-05-07T03:26:06.139Z,87.53
2018-05-07T03:28:33.873Z,87.62
2018-05-07T03:31:01.930Z,87.58
2018-05-07T03:33:29.744Z,88.39
2018-05-07T03:35:57.341Z,88.16
2018-05-07T03:38:25.170Z,87.92
2018-05-07T03:40:52.844Z,86.55
2018-05-07T03:43:20.429Z,86.59
2018-05-07T03:45:48.116Z,86.37
2018-05-07T03:48:15.692Z,87.20
2018-05-07T03:50:43.361Z,87.42
2018-05-07T03:53:11.227Z,88.75
2018-05-07T03:55:39.208Z,88.78
2018-05-07T03:58:07.033Z,89.20
2018-05-07T04:00:34.625Z,89.13
2018-05-07T04:03:02.221Z,87.89
2018-05-07T04:05:29.884Z,87.91
2018-05-07T04:07:57.525Z,85.69
2018-05-07T04:10:25.169Z,86.10
2018-05-07T04:12:53.131Z,82.19
2018-05-07T04:15:20.711Z,82.34
2018-05-07T04:18:00.109Z,83.25
2018-05-07T04:20:39.395Z,85.33
2018-05-07T04:23:18.779Z,84.01
2018-05-07T04:25:46.657Z,84.99
2018-05-07T04:28:14.235Z,81.74
2018-05-07T04:30:41.925Z,81.41
2018-05-07T04:33:09.488Z,81.94
2018-05-07T04:35:37.065Z,79.55
2018-05-07T04:38:04.742Z,79.86
2018-05-07T04:40:32.333Z,80.82
2018-05-07T04:42:59.925Z,80.35
2018-05-07T04:45:27.500Z,77.18
2018-05-07T04:47:55.132Z,78.08
2018-05-07T04:50:23.013Z,79.45
2018-05-07T04:52:50.714Z,77.31
2018-05-07T04:55:18.432Z,78.84
2018-05-07T04:57:45.988Z,80.23
2018-05-07T05:00:14.411Z,78.20
2018-05-07T05:02:41.992Z,79.66
2018-05-07T05:05:09.636Z,79.69
2018-05-07T05:07:37.244Z,79.30
2018-05-07T05:10:04.836Z,76.78
2018-05-07T05:12:32.418Z,77.84
2018-05-07T05:15:00.016Z,75.60
2018-05-07T05:17:27.836Z,76.48
2018-05-07T05:19:55.399Z,73.45
2018-05-07T05:22:23.057Z,73.18
2018-05-07T05:24:50.793Z,73.30
2018-05-07T05:27:18.413Z,73.37
2018-05-07T05:29:45.973Z,75.27
2018-05-07T05:32:13.542Z,74.10
2018-05-07T05:34:41.365Z,71.97
2018-05-07T05:37:08.920Z,70.14
2018-05-07T05:39:36.700Z,73.75
2018-05-07T05:42:04.274Z,72.03
2018-05-07T05:44:31.927Z,74.52
2018-05-07T05:46:59.627Z,75.27
2018-05-07T05:49:27.201Z,74.74
2018-05-07T05:51:54.993Z,71.10
2018-05-07T05:54:22.897Z,70.49
2018-05-07T05:56:50.741Z,69.58
2018-05-07T05:59:18.314Z,68.65
2018-05-07T06:01:45.897Z,69.56
2018-05-07T06:04:13.637Z,69.29
2018-05-07T06:06:41.402Z,69.43
2018-05-07T06:09:09.011Z,69.23
2018-05-07T06:11:36.838Z,69.02
2018-05-07T06:14:04.489Z,69.74
2018-05-07T06:16:32.466Z,70.90
2018-05-07T06:19:00.050Z,71.51
2018-05-07T06:21:27.814Z,70.76
2018-05-07T06:23:55.537Z,71.82
2018-05-07T06:26:23.137Z,72.47
2018-05-07T06:28:50.964Z,72.16
2018-05-07T06:31:18.675Z,71.66
2018-05-07T06:33:46.360Z,70.82
2018-05-07T06:36:14.010Z,70.82
2018-05-07T06:38:41.939Z,71.87
2018-05-07T06:41:09.758Z,68.20
2018-05-07T06:43:37.477Z,68.26
2018-05-07T06:46:05.305Z,66.77
2018-05-07T06:48:33.575Z,67.96
2018-05-07T06:51:01.299Z,67.35
2018-05-07T06:53:30.078Z,65.28
2018-05-07T06:55:57.813Z,63.04
2018-05-07T06:58:25.444Z,63.29
2018-05-07T07:00:53.211Z,62.26
2018-05-07T07:03:21.030Z,62.41
2018-05-07T07:05:48.849Z,62.42
2018-05-07T07:08:16.487Z,60.17
2018-05-07T07:10:44.192Z,58.54
2018-05-07T07:13:12.002Z,57.02
2018-05-07T07:15:39.583Z,58.19
2018-05-07T07:18:07.158Z,59.38
2018-05-07T07:20:34.744Z,58.46
2018-05-07T07:23:02.309Z,58.60
2018-05-07T07:25:30.117Z,55.59
2018-05-07T07:27:57.900Z,56.11
2018-05-07T07:30:25.630Z,57.04
2018-05-07T07:32:53.448Z,57.47
2018-05-07T07:35:21.257Z,57.06
2018-05-07T07:37:48.830Z,54.34
2018-05-07T07:40:16.384Z,55.34
2018-05-07T07:42:44.224Z,55.75
2018-05-07T07:45:11.810Z,55.75
2018-05-07T07:47:39.379Z,54.13
2018-05-07T07:50:07.176Z,55.71
2018-05-07T07:52:34.744Z,55.21
2018-05-07T07:55:02.512Z,55.23
2018-05-07T07:57:30.122Z,53.45
2018-05-07T07:59:57.871Z,52.53
2018-05-07T08:02:25.449Z,53.32
2018-05-07T08:04:53.006Z,54.97
2018-05-07T08:07:20.802Z,53.67
2018-05-07T08:09:48.364Z,55.36
2018-05-07T08:12:15.995Z,55.82
2018-05-07T08:14:43.757Z,55.64
2018-05-07T08:17:11.369Z,54.12
2018-05-07T08:19:39.093Z,48.63
2018-05-07T08:22:06.680Z,46.42
2018-05-07T08:24:34.249Z,46.44
2018-05-07T08:27:02.048Z,46.62
2018-05-07T08:29:29.625Z,46.13
2018-05-07T08:31:57.387Z,46.03
2018-05-07T08:34:25.020Z,43.00
2018-05-07T08:36:52.616Z,45.18
2018-05-07T08:39:20.441Z,45.17
2018-05-07T08:41:48.021Z,49.67
2018-05-07T08:44:15.584Z,45.99
2018-05-07T08:46:43.392Z,45.95
2018-05-07T08:49:10.944Z,45.30
2018-05-07T08:51:38.553Z,46.55
2018-05-07T08:54:06.347Z,46.60
2018-05-07T08:56:33.981Z,46.14
2018-05-07T08:59:01.783Z,45.14
2018-05-07T09:01:29.603Z,47.11
2018-05-07T09:03:57.422Z,46.94
2018-05-07T09:06:25.134Z,46.98
2018-05-07T09:08:52.780Z,47.13
2018-05-07T09:11:20.577Z,47.34
2018-05-07T09:13:48.527Z,45.90
2018-05-07T09:16:16.089Z,47.21
2018-05-07T09:18:43.666Z,48.52
2018-05-07T09:21:11.247Z,45.59
2018-05-07T09:23:38.862Z,45.96
2018-05-07T09:26:06.492Z,45.10
2018-05-07T09:28:34.057Z,43.42
2018-05-07T09:31:01.730Z,45.30
2018-05-07T09:33:29.344Z,46.40
2018-05-07T09:35:57.157Z,44.74
2018-05-07T09:38:24.720Z,45.33
2018-05-07T09:40:52.493Z,46.74
2018-05-07T09:43:20.117Z,46.83
2018-05-07T09:45:48.131Z,45.44
2018-05-07T09:48:15.971Z,47.24
2018-05-07T09:50:43.768Z,46.15
2018-05-07T09:53:11.328Z,46.34
2018-05-07T09:55:39.106Z,47.87
2018-05-07T09:58:06.734Z,48.82
2018-05-07T10:00:37.848Z,47.50
2018-05-07T10:03:05.675Z,47.27
2018-05-07T10:05:34.892Z,46.32
2018-05-07T10:08:02.628Z,46.64
2018-05-07T10:10:30.434Z,46.48
2018-05-07T10:12:58.004Z,45.85
2018-05-07T10:15:26.872Z,46.89
2018-05-07T10:17:54.487Z,45.81
2018-05-07T10:20:22.057Z,45.77
2018-05-07T10:22:49.626Z,45.06
2018-05-07T10:25:17.331Z,45.93
2018-05-07T10:27:45.164Z,46.59
2018-05-07T10:30:12.949Z,46.02
2018-05-07T10:32:40.511Z,45.59
2018-05-07T10:35:08.240Z,45.31
2018-05-07T10:37:36.035Z,46.33
2018-05-07T10:40:03.676Z,45.96
2018-05-07T10:42:31.471Z,44.76
2018-05-07T10:44:59.042Z,45.01
2018-05-07T10:47:26.645Z,43.96
2018-05-07T10:49:54.227Z,45.07
2018-05-07T10:52:21.832Z,45.94
2018-05-07T10:54:49.480Z,44.44
2018-05-07T10:57:17.074Z,44.57
2018-05-07T10:59:44.658Z,44.09
2018-05-07T11:02:12.307Z,43.82
2018-05-07T11:04:39.892Z,44.44
2018-05-07T11:07:07.628Z,45.19
2018-05-07T11:09:35.317Z,44.70
2018-05-07T11:12:02.899Z,44.10
2018-05-07T11:14:30.486Z,42.28
2018-05-07T11:16:58.294Z,43.21
2018-05-07T11:19:26.089Z,43.70
2018-05-07T11:21:53.784Z,42.67
2018-05-07T11:24:21.581Z,41.23
2018-05-07T11:26:49.213Z,40.69
2018-05-07T11:29:16.816Z,40.42
2018-05-07T11:31:44.377Z,40.41
2018-05-07T11:34:12.146Z,40.22
2018-05-07T11:36:39.971Z,42.15
2018-05-07T11:39:07.866Z,38.50
2018-05-07T11:41:35.709Z,41.21
2018-05-07T11:44:03.507Z,40.03
2018-05-07T11:46:31.449Z,36.64
2018-05-07T11:48:59.368Z,38.53
2018-05-07T11:51:27.071Z,37.69
2018-05-07T11:53:54.700Z,37.64
2018-05-07T11:56:22.312Z,37.84
2018-05-07T11:58:49.894Z,35.78
2018-05-07T12:01:17.473Z,34.04
2018-05-07T12:03:45.273Z,36.11
2018-05-07T12:06:12.856Z,35.33
2018-05-07T12:08:40.609Z,36.10
2018-05-07T12:11:08.338Z,35.07
2018-05-07T12:13:35.911Z,36.16
2018-05-07T12:16:03.641Z,35.76
2018-05-07T12:18:31.237Z,36.07
2018-05-07T12:20:58.922Z,35.57
2018-05-07T12:23:26.516Z,34.25
2018-05-07T12:25:54.077Z,35.66
2018-05-07T12:28:21.689Z,33.59
2018-05-07T12:30:49.478Z,34.92
2018-05-07T12:33:17.290Z,34.75
2018-05-07T12:35:44.903Z,34.84
2018-05-07T12:38:12.468Z,35.77
2018-05-07T12:40:40.245Z,33.12
2018-05-07T12:43:07.850Z,32.63
2018-05-07T12:45:35.472Z,34.92
2018-05-07T12:48:03.044Z,32.85
2018-05-07T12:50:30.602Z,34.41
2018-05-07T12:52:58.180Z,33.44
2018-05-07T12:55:25.953Z,34.35
2018-05-07T12:57:53.562Z,33.72
2018-05-07T13:00:21.294Z,32.16
2018-05-07T13:02:48.955Z,33.62
2018-05-07T13:05:16.559Z,35.84
2018-05-07T13:07:44.135Z,34.67
2018-05-07T13:10:11.707Z,32.54
2018-05-07T13:12:39.269Z,32.91
2018-05-07T13:15:06.854Z,34.73
2018-05-07T13:17:34.507Z,34.03
2018-05-07T13:20:02.137Z,34.84
2018-05-07T13:22:29.695Z,35.25
2018-05-07T13:24:57.512Z,34.29
2018-05-07T13:27:25.092Z,35.17
2018-05-07T13:29:52.907Z,34.42
2018-05-07T13:32:20.617Z,34.04
2018-05-07T13:34:48.187Z,34.70
2018-05-07T13:37:15.852Z,34.72
2018-05-07T13:39:43.410Z,34.67
2018-05-07T13:42:10.995Z,36.44
2018-05-07T13:44:38.603Z,34.71
2018-05-07T13:47:06.208Z,35.31
2018-05-07T13:49:33.780Z,35.57
2018-05-07T13:52:01.363Z,37.36
2018-05-07T13:54:29.057Z,35.92
2018-05-07T13:56:56.872Z,35.49
2018-05-07T13:59:24.622Z,37.78
2018-05-07T14:01:52.788Z,39.09
2018-05-07T14:04:20.376Z,39.30
2018-05-07T14:06:48.179Z,39.65
2018-05-07T14:09:15.778Z,39.74
2018-05-07T14:11:43.502Z,38.79
2018-05-07T14:14:11.334Z,39.97
2018-05-07T14:16:39.161Z,39.69
2018-05-07T14:19:06.761Z,41.09
2018-05-07T14:21:34.338Z,40.53
2018-05-07T14:24:01.967Z,41.38
2018-05-07T14:26:29.545Z,41.74
2018-05-07T14:28:57.184Z,42.17
2018-05-07T14:31:24.933Z,43.10
2018-05-07T14:33:52.496Z,43.24
2018-05-07T14:36:20.135Z,43.74
2018-05-07T14:38:47.996Z,44.02
2018-05-07T14:41:15.582Z,45.31
2018-05-07T14:43:43.451Z,44.98
2018-05-07T14:46:11.181Z,45.61
2018-05-07T14:48:38.988Z,46.48
2018-05-07T14:51:07.503Z,46.62
2018-05-07T14:53:35.076Z,46.86
2018-05-07T14:56:02.782Z,46.89
2018-05-07T14:58:30.565Z,47.11
2018-05-07T15:00:58.386Z,46.76
2018-05-07T15:03:26.118Z,47.00
2018-05-07T15:05:53.806Z,47.27
2018-05-07T15:08:21.468Z,48.28
2018-05-07T15:10:49.256Z,48.29
2018-05-07T15:13:16.948Z,48.11
2018-05-07T15:15:44.588Z,48.30
2018-05-07T15:18:12.152Z,48.57
2018-05-07T15:20:39.713Z,47.54
2018-05-07T15:23:07.297Z,48.96
2018-05-07T15:25:34.868Z,50.01
2018-05-07T15:28:02.490Z,51.68
2018-05-07T15:30:30.113Z,51.71
2018-05-07T15:32:57.727Z,52.35
2018-05-07T15:35:25.325Z,53.66
2018-05-07T15:37:52.888Z,53.28
2018-05-07T15:40:20.463Z,54.82
2018-05-07T15:42:48.036Z,55.36
2018-05-07T15:45:15.655Z,56.08
2018-05-07T15:47:43.386Z,56.00
2018-05-07T15:50:10.964Z,56.37
2018-05-07T15:52:38.640Z,56.78
2018-05-07T15:55:06.359Z,56.60
2018-05-07T15:57:34.198Z,57.10
2018-05-07T16:00:02.019Z,57.73
2018-05-07T16:02:29.753Z,58.05
2018-05-07T16:04:57.398Z,58.22
2018-05-07T16:07:25.172Z,58.33
2018-05-07T16:09:52.730Z,58.13
2018-05-07T16:12:20.316Z,58.98
2018-05-07T16:14:48.001Z,59.05
2018-05-07T16:17:15.544Z,59.10
2018-05-07T16:19:43.111Z,59.24
2018-05-07T16:22:10.838Z,59.15
2018-05-07T16:24:38.368Z,59.42
2018-05-07T16:27:06.007Z,58.55
2018-05-07T16:29:33.605Z,58.41
2018-05-07T16:32:01.245Z,59.48
2018-05-07T16:34:28.858Z,59.93
2018-05-07T16:36:56.436Z,59.85
2018-05-07T16:39:23.989Z,60.26
2018-05-07T16:41:51.577Z,59.85
2018-05-07T16:44:19.132Z,59.49
2018-05-07T16:46:46.959Z,59.50
2018-05-07T16:49:14.508Z,61.20
2018-05-07T16:51:42.144Z,61.83
2018-05-07T16:54:09.716Z,61.59
2018-05-07T16:56:37.288Z,61.74
2018-05-07T16:59:04.864Z,61.43
2018-05-07T17:01:32.439Z,61.33
2018-05-07T17:04:00.017Z,61.94
2018-05-07T17:06:27.600Z,61.84
2018-05-07T17:08:55.420Z,62.32
2018-05-07T17:11:23.241Z,63.25
2018-05-07T17:13:50.827Z,63.01
2018-05-07T17:16:18.543Z,63.16
2018-05-07T17:18:46.124Z,63.86
2018-05-07T17:21:13.697Z,63.69
2018-05-07T17:23:41.424Z,64.10
2018-05-07T17:26:09.249Z,64.34
2018-05-07T17:28:37.067Z,63.86
2018-05-07T17:31:04.676Z,64.42
2018-05-07T17:33:32.517Z,65.29
2018-05-07T17:36:00.124Z,65.30
2018-05-07T17:38:27.732Z,65.81
2018-05-07T17:40:55.558Z,65.44
2018-05-07T17:43:23.259Z,65.73
2018-05-07T17:46:02.602Z,65.79
2018-05-07T17:48:41.985Z,65.18
2018-05-07T17:51:09.718Z,65.24
2018-05-07T17:53:37.269Z,65.00
2018-05-07T17:56:04.968Z,64.82
2018-05-07T17:58:32.526Z,65.17
2018-05-07T18:01:00.120Z,64.96
2018-05-07T18:03:27.694Z,65.22
2018-05-07T18:05:55.409Z,65.90
2018-05-07T18:08:23.017Z,66.03
2018-05-07T18:10:50.719Z,66.07
2018-05-07T18:13:18.181Z,66.17
2018-05-07T18:15:45.740Z,66.77
2018-05-07T18:18:13.300Z,67.25
2018-05-07T18:20:40.861Z,67.07
2018-05-07T18:23:08.500Z,66.69
2018-05-07T18:25:36.129Z,66.99
2018-05-07T18:28:04.127Z,67.17
2018-05-07T18:30:32.202Z,67.31
2018-05-07T18:32:59.805Z,67.61
2018-05-07T18:35:27.531Z,67.76
2018-05-07T18:37:55.208Z,68.08
2018-05-07T18:40:22.796Z,68.37
2018-05-07T18:42:50.360Z,68.99
2018-05-07T18:45:17.951Z,69.26
2018-05-07T18:47:45.521Z,69.79
2018-05-07T18:50:13.081Z,70.02
2018-05-07T18:52:40.654Z,70.25
2018-05-07T18:55:08.259Z,70.52
2018-05-07T18:57:35.897Z,71.79
2018-05-07T19:00:03.825Z,72.23
2018-05-07T19:02:31.638Z,72.17
2018-05-07T19:04:59.456Z,71.78
2018-05-07T19:07:27.065Z,71.52
2018-05-07T19:09:54.652Z,71.93
2018-05-07T19:12:22.216Z,72.87
2018-05-07T19:14:49.894Z,73.88
2018-05-07T19:17:17.531Z,75.32
2018-05-07T19:19:45.429Z,75.81
2018-05-07T19:22:13.189Z,76.08
2018-05-07T19:24:40.797Z,76.04
2018-05-07T19:27:09.529Z,75.95
2018-05-07T19:29:37.220Z,74.86
2018-05-07T19:32:04.950Z,74.60
2018-05-07T19:34:32.981Z,74.51
2018-05-07T19:37:00.799Z,74.64
2018-05-07T19:39:28.497Z,74.41
2018-05-07T19:41:56.119Z,74.61
2018-05-07T19:44:23.687Z,74.08
2018-05-07T19:46:51.471Z,74.30
2018-05-07T19:49:19.134Z,76.52
2018-05-07T19:51:46.704Z,77.21
2018-05-07T19:54:14.318Z,77.70
2018-05-07T19:56:42.115Z,77.83
2018-05-07T19:59:09.834Z,77.90
2018-05-07T20:01:37.579Z,78.19
2018-05-07T20:04:05.230Z,78.08
2018-05-07T20:06:32.963Z,77.96
2018-05-07T20:09:00.734Z,76.63
2018-05-07T20:11:28.332Z,76.14
2018-05-07T20:13:55.944Z,76.14
2018-05-07T20:16:23.792Z,76.09
2018-05-07T20:18:51.413Z,76.93
2018-05-07T20:21:19.203Z,78.66
2018-05-07T20:23:47.023Z,80.02
2018-05-07T20:26:14.862Z,81.05
2018-05-07T20:28:42.528Z,81.59
2018-05-07T20:31:10.502Z,81.68
2018-05-07T20:33:38.319Z,81.57
2018-05-07T20:36:05.936Z,80.56
2018-05-07T20:38:33.757Z,79.95
2018-05-07T20:41:01.574Z,80.04
2018-05-07T20:43:29.314Z,80.07
2018-05-07T20:45:57.038Z,80.05
2018-05-07T20:48:24.651Z,79.78
2018-05-07T20:50:52.293Z,80.30
2018-05-07T20:53:19.984Z,79.59
2018-05-07T20:55:47.649Z,79.77
2018-05-07T20:58:15.506Z,79.66
2018-05-07T21:00:43.093Z,79.62
2018-05-07T21:03:10.938Z,80.12
2018-05-07T21:05:38.670Z,80.73
2018-05-07T21:08:06.459Z,81.12
2018-05-07T21:10:34.112Z,81.40
2018-05-07T21:13:01.768Z,81.71
2018-05-07T21:15:29.357Z,82.06
2018-05-07T21:17:56.968Z,81.52
2018-05-07T21:20:24.784Z,80.77
2018-05-07T21:22:52.401Z,80.45
2018-05-07T21:25:20.264Z,80.83
2018-05-07T21:27:47.835Z,81.39
2018-05-07T21:30:15.419Z,81.83
2018-05-07T21:32:43.257Z,81.78
2018-05-07T21:35:10.835Z,82.35
2018-05-07T21:37:38.424Z,82.25
2018-05-07T21:40:06.211Z,82.27
2018-05-07T21:42:34.029Z,82.59
2018-05-07T21:45:01.848Z,82.00
2018-05-07T21:47:29.670Z,81.30
2018-05-07T21:49:57.279Z,80.61
2018-05-07T21:52:24.868Z,80.17
2018-05-07T21:54:52.441Z,79.99
2018-05-07T21:57:20.028Z,80.54
2018-05-07T21:59:47.635Z,80.98
2018-05-07T22:02:15.235Z,81.01
2018-05-07T22:04:42.837Z,81.00
2018-05-07T22:07:10.624Z,80.79
2018-05-07T22:09:38.491Z,80.92
2018-05-07T22:12:06.081Z,80.73
2018-05-07T22:14:33.849Z,80.81
2018-05-07T22:17:01.432Z,80.14
2018-05-07T22:19:29.182Z,79.63
2018-05-07T22:21:56.784Z,79.42
2018-05-07T22:24:24.530Z,79.75
2018-05-07T22:26:52.261Z,80.21
2018-05-07T22:29:20.077Z,80.54
2018-05-07T22:31:47.730Z,80.99
2018-05-07T22:34:15.513Z,81.11
2018-05-07T22:36:43.169Z,81.62
2018-05-07T22:39:10.967Z,81.74
2018-05-07T22:41:38.566Z,81.87
2018-05-07T22:44:06.156Z,81.86
2018-05-07T22:46:33.741Z,82.01
2018-05-07T22:49:01.390Z,81.80
2018-05-07T22:51:29.062Z,81.93
2018-05-07T22:53:56.641Z,82.42
2018-05-07T22:56:24.374Z,82.35
2018-05-07T22:58:52.084Z,82.35
2018-05-07T23:01:19.659Z,82.47
2018-05-07T23:03:47.248Z,82.83
2018-05-07T23:06:14.809Z,83.27
2018-05-07T23:08:42.416Z,83.56
2018-05-07T23:11:10.008Z,83.75
2018-05-07T23:13:37.639Z,83.86
2018-05-07T23:16:05.268Z,83.72
2018-05-07T23:18:32.834Z,83.61
2018-05-07T23:21:00.419Z,84.16
2018-05-07T23:23:27.980Z,84.68
2018-05-07T23:25:55.557Z,85.45
2018-05-07T23:28:23.143Z,85.98
2018-05-07T23:30:50.714Z,86.03
2018-05-07T23:33:18.291Z,85.87
2018-05-07T23:35:45.872Z,85.37
2018-05-07T23:38:13.456Z,85.46
2018-05-07T23:40:41.032Z,85.95
2018-05-07T23:43:08.629Z,85.79
2018-05-07T23:45:36.221Z,85.80
2018-05-07T23:48:03.970Z,85.88
2018-05-07T23:50:31.564Z,86.03
2018-05-07T23:52:59.368Z,86.03
2018-05-07T23:55:26.964Z,86.59
2018-05-07T23:57:54.679Z,86.82
