createdAt,value
2022-11-24T00:00:07.133Z,0.00
2022-11-24T00:01:07.306Z,0.00
2022-11-24T00:02:07.187Z,0.00
2022-11-24T00:03:07.206Z,0.00
2022-11-24T00:04:07.084Z,0.00
2022-11-24T00:05:07.086Z,0.00
2022-11-24T00:06:07.054Z,0.00
2022-11-24T00:07:07.144Z,0.00
2022-11-24T00:08:07.051Z,0.00
2022-11-24T00:09:07.024Z,0.00
2022-11-24T00:10:07.005Z,0.00
2022-11-24T00:11:07.021Z,0.00
2022-11-24T00:12:06.977Z,0.00
2022-11-24T00:13:07.030Z,0.00
2022-11-24T00:14:06.992Z,0.00
2022-11-24T00:15:07.020Z,0.00
2022-11-24T00:16:06.938Z,0.00
2022-11-24T00:17:06.988Z,0.00
2022-11-24T00:18:06.928Z,0.00
2022-11-24T00:19:06.938Z,0.00
2022-11-24T00:20:06.901Z,0.00
2022-11-24T00:21:06.878Z,0.00
2022-11-24T00:22:06.883Z,0.00
2022-11-24T00:23:06.877Z,0.00
2022-11-24T00:24:06.858Z,0.00
2022-11-24T00:25:06.869Z,0.00
2022-11-24T00:26:06.881Z,0.00
2022-11-24T00:27:06.825Z,0.00
2022-11-24T00:28:06.887Z,0.00
2022-11-24T00:29:06.794Z,0.00
2022-11-24T00:30:06.795Z,0.00
2022-11-24T00:31:06.931Z,0.00
2022-11-24T00:32:06.770Z,0.00
2022-11-24T00:33:06.771Z,0.00
2022-11-24T00:34:06.735Z,0.00
2022-11-24T00:35:06.725Z,0.00
2022-11-24T00:36:06.739Z,0.00
2022-11-24T00:37:06.720Z,0.00
2022-11-24T00:38:06.680Z,0.00
2022-11-24T00:39:06.670Z,0.00
2022-11-24T00:40:06.663Z,0.00
2022-11-24T00:41:06.648Z,0.00
2022-11-24T00:42:06.646Z,0.00
2022-11-24T00:43:06.640Z,0.00
2022-11-24T00:44:06.626Z,0.00
2022-11-24T00:45:13.441Z,0.00
2022-11-24T00:46:07.725Z,0.00
2022-11-24T00:47:06.624Z,0.00
2022-11-24T00:48:06.596Z,0.00
2022-11-24T00:49:06.560Z,0.00
2022-11-24T00:50:06.561Z,0.00
2022-11-24T00:51:06.553Z,0.00
2022-11-24T00:52:06.528Z,0.00
2022-11-24T00:53:06.531Z,0.00
2022-11-24T00:54:06.527Z,0.00
2022-11-24T00:55:06.487Z,0.00
2022-11-24T00:56:06.490Z,0.00
2022-11-24T00:57:06.493Z,0.00
2022-11-24T00:58:06.474Z,0.00
2022-11-24T00:59:06.521Z,0.00
2022-11-24T01:00:06.442Z,0.00
2022-11-24T01:01:06.454Z,0.00
2022-11-24T01:02:06.445Z,0.00
2022-11-24T01:03:06.413Z,0.00
2022-11-24T01:04:06.383Z,0.00
2022-11-24T01:05:06.437Z,0.00
2022-11-24T01:06:06.413Z,0.00
2022-11-24T01:07:06.398Z,0.00
2022-11-24T01:08:06.353Z,0.00
2022-11-24T01:09:06.323Z,0.00
2022-11-24T01:10:06.312Z,0.00
2022-11-24T01:11:06.312Z,0.00
2022-11-24T01:12:06.336Z,0.00
2022-11-24T01:13:06.294Z,0.00
2022-11-24T01:14:06.316Z,0.00
2022-11-24T01:15:06.264Z,0.00
2022-11-24T01:16:06.301Z,0.00
2022-11-24T01:17:06.246Z,0.00
2022-11-24T01:18:06.243Z,0.00
2022-11-24T01:19:06.219Z,0.00
2022-11-24T01:20:06.213Z,0.00
2022-11-24T01:21:10.016Z,0.00
2022-11-24T01:22:06.223Z,0.00
2022-11-24T01:23:06.234Z,0.00
2022-11-24T01:24:06.209Z,0.00
2022-11-24T01:25:06.147Z,0.00
2022-11-24T01:26:06.133Z,0.00
2022-11-24T01:27:06.134Z,0.00
2022-11-24T01:28:06.105Z,0.00
2022-11-24T01:29:06.136Z,0.00
2022-11-24T01:30:06.101Z,0.00
2022-11-24T01:31:06.207Z,0.00
2022-11-24T01:32:06.065Z,0.00
2022-11-24T01:33:06.140Z,0.00
2022-11-24T01:34:06.047Z,0.00
2022-11-24T01:35:06.082Z,0.00
2022-11-24T01:36:06.021Z,0.00
2022-11-24T01:37:06.026Z,0.00
2022-11-24T01:38:06.014Z,0.00
2022-11-24T01:39:05.986Z,0.00
2022-11-24T01:40:06.007Z,0.00
2022-11-24T01:41:05.990Z,0.00
2022-11-24T01:42:05.994Z,0.00
2022-11-24T01:43:05.932Z,0.00
2022-11-24T01:44:05.967Z,0.00
2022-11-24T01:45:05.914Z,0.00
2022-11-24T01:46:05.937Z,0.00
2022-11-24T01:47:05.957Z,0.00
2022-11-24T01:48:05.906Z,0.00
2022-11-24T01:49:05.876Z,0.00
2022-11-24T01:50:05.874Z,0.00
2022-11-24T01:51:05.876Z,0.00
2022-11-24T01:52:05.856Z,0.00
2022-11-24T01:53:05.855Z,0.00
2022-11-24T01:54:05.807Z,0.00
2022-11-24T01:55:05.797Z,0.00
2022-11-24T01:56:05.791Z,0.00
2022-11-24T01:57:05.799Z,0.00
2022-11-24T01:58:05.805Z,0.00
2022-11-24T01:59:05.755Z,0.00
2022-11-24T02:00:05.758Z,0.00
2022-11-24T02:01:05.751Z,0.00
2022-11-24T02:02:05.774Z,0.00
2022-11-24T02:03:05.737Z,0.00
2022-11-24T02:04:05.708Z,0.00
2022-11-24T02:05:05.690Z,0.00
2022-11-24T02:06:05.667Z,0.00
2022-11-24T02:07:05.671Z,0.00
2022-11-24T02:08:05.680Z,0.00
2022-11-24T02:09:05.671Z,0.00
2022-11-24T02:10:05.619Z,0.00
2022-11-24T02:11:05.628Z,0.00
2022-11-24T02:12:05.599Z,0.00
2022-11-24T02:13:05.599Z,0.00
2022-11-24T02:14:05.589Z,0.00
2022-11-24T02:15:05.617Z,0.00
2022-11-24T02:16:05.660Z,0.00
2022-11-24T02:17:05.550Z,0.00
2022-11-24T02:18:05.601Z,0.00
2022-11-24T02:19:05.539Z,0.00
2022-11-24T02:20:05.559Z,0.00
2022-11-24T02:21:05.511Z,0.00
2022-11-24T02:22:05.491Z,0.00
2022-11-24T02:23:05.502Z,0.00
2022-11-24T02:24:05.468Z,0.00
2022-11-24T02:25:05.491Z,0.00
2022-11-24T02:26:05.481Z,0.00
2022-11-24T02:27:05.482Z,0.00
2022-11-24T02:28:05.424Z,0.00
2022-11-24T02:29:05.401Z,0.00
2022-11-24T02:30:05.411Z,0.00
2022-11-24T02:31:05.458Z,0.00
2022-11-24T02:32:05.459Z,0.00
2022-11-24T02:33:05.361Z,0.00
2022-11-24T02:34:05.344Z,0.00
2022-11-24T02:35:05.355Z,0.00
2022-11-24T02:36:05.341Z,0.00
2022-11-24T02:37:05.321Z,0.00
2022-11-24T02:38:05.344Z,0.00
2022-11-24T02:39:05.281Z,0.00
2022-11-24T02:40:05.276Z,0.00
2022-11-24T02:41:05.306Z,0.00
2022-11-24T02:42:05.252Z,0.00
2022-11-24T02:43:05.241Z,0.00
2022-11-24T02:44:05.268Z,0.00
2022-11-24T02:45:05.222Z,0.00
2022-11-24T02:46:05.318Z,0.00
2022-11-24T02:47:05.192Z,0.00
2022-11-24T02:48:05.221Z,0.00
2022-11-24T02:49:05.173Z,0.00
2022-11-24T02:50:05.221Z,0.00
2022-11-24T02:51:05.173Z,0.00
2022-11-24T02:52:05.143Z,0.00
2022-11-24T02:53:05.124Z,0.00
2022-11-24T02:54:05.113Z,0.00
2022-11-24T02:55:05.122Z,0.00
2022-11-24T02:56:05.113Z,0.00
2022-11-24T02:57:05.086Z,0.00
2022-11-24T02:58:05.075Z,0.00
2022-11-24T02:59:05.068Z,0.00
2022-11-24T03:00:05.071Z,0.00
2022-11-24T03:01:05.085Z,0.00
2022-11-24T03:02:05.107Z,0.00
2022-11-24T03:03:05.051Z,0.00
2022-11-24T03:04:04.997Z,0.00
2022-11-24T03:05:04.990Z,0.00
2022-11-24T03:06:04.994Z,0.00
2022-11-24T03:07:04.967Z,0.00
2022-11-24T03:08:05.027Z,0.00
2022-11-24T03:09:04.948Z,0.00
2022-11-24T03:10:04.934Z,0.00
2022-11-24T03:11:04.926Z,0.00
2022-11-24T03:12:04.921Z,0.00
2022-11-24T03:13:04.908Z,0.00
2022-11-24T03:14:04.988Z,0.00
2022-11-24T03:15:04.866Z,0.00
2022-11-24T03:16:04.882Z,0.00
2022-11-24T03:17:04.911Z,0.00
2022-11-24T03:18:04.845Z,0.00
2022-11-24T03:19:04.830Z,0.00
2022-11-24T03:20:05.496Z,0.00
2022-11-24T03:21:04.811Z,0.00
2022-11-24T03:22:04.812Z,0.00
2022-11-24T03:23:04.790Z,0.00
2022-11-24T03:24:04.771Z,0.00
2022-11-24T03:25:04.758Z,0.00
2022-11-24T03:26:04.838Z,0.00
2022-11-24T03:27:04.732Z,0.00
2022-11-24T03:28:04.730Z,0.00
2022-11-24T03:29:04.730Z,0.00
2022-11-24T03:30:04.707Z,0.00
2022-11-24T03:31:04.771Z,0.00
2022-11-24T03:32:04.679Z,0.00
2022-11-24T03:33:04.666Z,0.00
2022-11-24T03:34:04.674Z,0.00
2022-11-24T03:35:04.638Z,0.00
2022-11-24T03:36:04.627Z,0.00
2022-11-24T03:37:04.668Z,0.00
2022-11-24T03:38:04.620Z,0.00
2022-11-24T03:39:04.611Z,0.00
2022-11-24T03:40:04.662Z,0.00
2022-11-24T03:41:04.579Z,0.00
2022-11-24T03:42:04.551Z,0.00
2022-11-24T03:43:04.609Z,0.00
2022-11-24T03:44:04.554Z,0.00
2022-11-24T03:45:23.064Z,0.00
2022-11-24T03:46:05.548Z,0.00
2022-11-24T03:47:04.515Z,0.00
2022-11-24T03:48:04.484Z,0.00
2022-11-24T03:49:04.510Z,0.00
2022-11-24T03:50:04.461Z,0.00
2022-11-24T03:51:04.483Z,0.00
2022-11-24T03:52:07.977Z,0.00
2022-11-24T03:53:04.464Z,0.00
2022-11-24T03:54:04.559Z,0.00
2022-11-24T03:55:04.437Z,0.00
2022-11-24T03:56:04.421Z,0.00
2022-11-24T03:57:04.406Z,0.00
2022-11-24T03:58:04.402Z,0.00
2022-11-24T03:59:04.361Z,0.00
2022-11-24T04:00:04.378Z,0.00
2022-11-24T04:01:04.347Z,0.00
2022-11-24T04:02:04.399Z,0.00
2022-11-24T04:03:04.373Z,0.00
2022-11-24T04:04:04.304Z,0.00
2022-11-24T04:05:04.296Z,0.00
2022-11-24T04:06:04.286Z,0.00
2022-11-24T04:07:04.273Z,0.00
2022-11-24T04:08:04.307Z,0.00
2022-11-24T04:09:04.244Z,0.00
2022-11-24T04:10:04.249Z,0.00
2022-11-24T04:11:04.214Z,0.00
2022-11-24T04:12:04.216Z,0.00
2022-11-24T04:13:04.198Z,0.00
2022-11-24T04:14:06.713Z,0.00
2022-11-24T04:15:05.200Z,0.00
2022-11-24T04:16:04.192Z,0.00
2022-11-24T04:17:04.184Z,0.00
2022-11-24T04:18:04.146Z,0.00
2022-11-24T04:19:04.129Z,0.00
2022-11-24T04:20:04.143Z,0.00
2022-11-24T04:21:04.128Z,0.00
2022-11-24T04:22:04.107Z,0.00
2022-11-24T04:23:04.084Z,0.00
2022-11-24T04:24:04.076Z,0.00
2022-11-24T04:25:04.075Z,0.00
2022-11-24T04:26:04.093Z,0.00
2022-11-24T04:27:04.039Z,0.00
2022-11-24T04:28:04.026Z,0.00
2022-11-24T04:29:04.010Z,0.00
2022-11-24T04:30:04.094Z,0.00
2022-11-24T04:31:04.068Z,0.00
2022-11-24T04:32:04.019Z,0.00
2022-11-24T04:33:03.966Z,0.00
2022-11-24T04:34:03.959Z,0.00
2022-11-24T04:35:03.958Z,0.00
2022-11-24T04:36:03.930Z,0.00
2022-11-24T04:37:03.957Z,0.00
2022-11-24T04:38:03.921Z,0.00
2022-11-24T04:39:22.906Z,0.00
2022-11-24T04:40:04.886Z,0.00
2022-11-24T04:41:03.890Z,0.00
2022-11-24T04:42:03.877Z,0.00
2022-11-24T04:43:03.874Z,0.00
2022-11-24T04:44:03.837Z,0.00
2022-11-24T04:45:03.825Z,0.00
2022-11-24T04:46:03.897Z,0.00
2022-11-24T04:47:03.819Z,0.00
2022-11-24T04:48:03.788Z,0.00
2022-11-24T04:49:03.829Z,0.00
2022-11-24T04:50:03.780Z,0.00
2022-11-24T04:51:03.749Z,0.00
2022-11-24T04:52:03.757Z,0.00
2022-11-24T04:53:03.732Z,0.00
2022-11-24T04:54:03.728Z,0.00
2022-11-24T04:55:03.776Z,0.00
2022-11-24T04:56:03.711Z,0.00
2022-11-24T04:57:03.691Z,0.00
2022-11-24T04:58:03.715Z,0.00
2022-11-24T04:59:08.013Z,0.00
2022-11-24T05:00:03.686Z,0.00
2022-11-24T05:01:03.669Z,0.00
2022-11-24T05:02:03.701Z,0.00
2022-11-24T05:03:03.658Z,0.00
2022-11-24T05:04:03.669Z,0.00
2022-11-24T05:05:03.629Z,0.00
2022-11-24T05:06:03.626Z,0.00
2022-11-24T05:07:03.611Z,0.00
2022-11-24T05:08:03.643Z,0.00
2022-11-24T05:09:03.625Z,0.00
2022-11-24T05:10:03.555Z,0.00
2022-11-24T05:11:03.562Z,0.00
2022-11-24T05:12:03.521Z,0.00
2022-11-24T05:13:03.865Z,0.00
2022-11-24T05:14:03.545Z,0.00
2022-11-24T05:15:03.502Z,0.00
2022-11-24T05:16:03.557Z,0.00
2022-11-24T05:17:03.758Z,0.00
2022-11-24T05:18:03.502Z,0.00
2022-11-24T05:19:03.503Z,0.00
2022-11-24T05:20:03.431Z,0.00
2022-11-24T05:21:03.441Z,0.00
2022-11-24T05:22:03.432Z,0.00
2022-11-24T05:23:03.461Z,0.00
2022-11-24T05:24:03.395Z,0.00
2022-11-24T05:25:03.364Z,0.00
2022-11-24T05:26:03.355Z,0.00
2022-11-24T05:27:03.368Z,0.00
2022-11-24T05:28:03.332Z,0.00
2022-11-24T05:29:03.337Z,0.00
2022-11-24T05:30:03.413Z,0.00
2022-11-24T05:31:03.368Z,0.00
2022-11-24T05:32:03.274Z,0.00
2022-11-24T05:33:03.273Z,0.00
2022-11-24T05:34:03.294Z,0.00
2022-11-24T05:35:03.305Z,0.00
2022-11-24T05:36:03.245Z,0.00
2022-11-24T05:37:03.231Z,0.00
2022-11-24T05:38:03.213Z,0.00
2022-11-24T05:39:03.228Z,0.00
2022-11-24T05:40:03.192Z,0.00
2022-11-24T05:41:03.206Z,0.00
2022-11-24T05:42:03.183Z,0.00
2022-11-24T05:43:03.162Z,0.00
2022-11-24T05:44:03.147Z,0.00
2022-11-24T05:45:03.190Z,0.00
2022-11-24T05:46:03.116Z,0.00
2022-11-24T05:47:03.208Z,0.00
2022-11-24T05:48:03.101Z,0.00
2022-11-24T05:49:03.100Z,0.00
2022-11-24T05:50:03.096Z,0.00
2022-11-24T05:51:07.849Z,0.00
2022-11-24T05:52:04.085Z,0.00
2022-11-24T05:53:03.036Z,0.00
2022-11-24T05:54:03.056Z,0.00
2022-11-24T05:55:03.036Z,0.00
2022-11-24T05:56:03.014Z,0.00
2022-11-24T05:57:02.996Z,0.00
2022-11-24T05:58:03.014Z,0.00
2022-11-24T05:59:08.145Z,0.00
2022-11-24T06:00:03.968Z,0.00
2022-11-24T06:01:02.982Z,0.00
2022-11-24T06:02:03.109Z,0.00
2022-11-24T06:03:03.039Z,0.00
2022-11-24T06:04:02.964Z,0.00
2022-11-24T06:05:02.896Z,0.00
2022-11-24T06:06:02.917Z,0.00
2022-11-24T06:07:02.896Z,0.00
2022-11-24T06:08:02.867Z,0.00
2022-11-24T06:09:02.857Z,0.00
2022-11-24T06:10:02.897Z,0.00
2022-11-24T06:11:02.831Z,0.00
2022-11-24T06:12:02.843Z,0.00
2022-11-24T06:13:02.951Z,0.00
2022-11-24T06:14:05.788Z,0.00
2022-11-24T06:15:03.797Z,0.00
2022-11-24T06:16:02.837Z,0.00
2022-11-24T06:17:02.767Z,0.00
2022-11-24T06:18:02.762Z,0.00
2022-11-24T06:19:03.007Z,0.00
2022-11-24T06:20:02.747Z,0.00
2022-11-24T06:21:10.696Z,0.00
2022-11-24T06:22:03.711Z,0.00
2022-11-24T06:23:02.709Z,0.00
2022-11-24T06:24:02.678Z,0.00
2022-11-24T06:25:02.698Z,0.00
2022-11-24T06:26:02.662Z,0.00
2022-11-24T06:27:02.679Z,4.00
2022-11-24T06:28:02.639Z,4.00
2022-11-24T06:29:02.641Z,0.00
2022-11-24T06:30:02.619Z,4.00
2022-11-24T06:31:02.627Z,4.00
2022-11-24T06:32:02.641Z,0.00
2022-11-24T06:33:02.609Z,4.00
2022-11-24T06:34:02.571Z,4.00
2022-11-24T06:35:02.568Z,4.00
2022-11-24T06:36:02.554Z,8.00
2022-11-24T06:37:02.531Z,4.00
2022-11-24T06:38:02.530Z,8.00
2022-11-24T06:39:02.547Z,4.00
2022-11-24T06:40:02.509Z,8.00
2022-11-24T06:41:02.500Z,12.00
2022-11-24T06:42:02.539Z,12.00
2022-11-24T06:43:02.462Z,12.00
2022-11-24T06:44:02.453Z,16.00
2022-11-24T06:45:07.382Z,16.00
2022-11-24T06:46:03.511Z,20.00
2022-11-24T06:47:02.460Z,20.00
2022-11-24T06:48:02.430Z,20.00
2022-11-24T06:49:02.411Z,24.00
2022-11-24T06:50:02.430Z,24.00
2022-11-24T06:51:02.392Z,28.00
2022-11-24T06:52:02.373Z,36.00
2022-11-24T06:53:02.375Z,40.00
2022-11-24T06:54:02.353Z,44.00
2022-11-24T06:55:02.362Z,52.00
2022-11-24T06:56:02.310Z,56.00
2022-11-24T06:57:02.323Z,60.00
2022-11-24T06:58:02.294Z,68.00
2022-11-24T06:59:02.302Z,72.00
2022-11-24T07:00:02.278Z,80.00
2022-11-24T07:01:02.333Z,84.00
2022-11-24T07:02:02.242Z,88.00
2022-11-24T07:03:02.333Z,92.00
2022-11-24T07:04:02.235Z,100.00
2022-11-24T07:05:02.328Z,112.00
2022-11-24T07:06:02.197Z,116.00
2022-11-24T07:07:02.187Z,124.00
2022-11-24T07:08:02.190Z,128.00
2022-11-24T07:09:02.192Z,136.00
2022-11-24T07:10:02.155Z,148.00
2022-11-24T07:11:02.165Z,160.00
2022-11-24T07:12:02.136Z,168.00
2022-11-24T07:13:02.151Z,184.00
2022-11-24T07:14:02.125Z,196.00
2022-11-24T07:15:02.157Z,212.00
2022-11-24T07:16:02.152Z,224.00
2022-11-24T07:17:02.076Z,236.00
2022-11-24T07:18:02.100Z,244.00
2022-11-24T07:19:02.064Z,256.00
2022-11-24T07:20:02.036Z,264.00
2022-11-24T07:21:02.082Z,272.00
2022-11-24T07:22:02.026Z,280.00
2022-11-24T07:23:02.007Z,288.00
2022-11-24T07:24:02.002Z,292.00
2022-11-24T07:25:01.986Z,300.00
2022-11-24T07:26:06.571Z,304.00
2022-11-24T07:27:03.053Z,304.00
2022-11-24T07:28:01.952Z,308.00
2022-11-24T07:29:01.949Z,304.00
2022-11-24T07:30:01.928Z,300.00
2022-11-24T07:31:01.936Z,296.00
2022-11-24T07:32:05.470Z,292.00
2022-11-24T07:33:01.924Z,280.00
2022-11-24T07:34:01.888Z,268.00
2022-11-24T07:35:01.881Z,252.00
2022-11-24T07:36:01.881Z,236.00
2022-11-24T07:37:01.858Z,224.00
2022-11-24T07:38:01.839Z,208.00
2022-11-24T07:39:01.850Z,200.00
2022-11-24T07:40:01.843Z,196.00
2022-11-24T07:41:01.799Z,200.00
2022-11-24T07:42:01.854Z,212.00
2022-11-24T07:43:01.799Z,220.00
2022-11-24T07:44:02.315Z,228.00
2022-11-24T07:45:02.187Z,236.00
2022-11-24T07:46:02.018Z,240.00
2022-11-24T07:47:01.980Z,240.00
2022-11-24T07:48:01.937Z,240.00
2022-11-24T07:49:01.740Z,236.00
2022-11-24T07:50:02.040Z,232.00
2022-11-24T07:51:01.741Z,236.00
2022-11-24T07:52:01.862Z,248.00
2022-11-24T07:53:01.795Z,256.00
2022-11-24T07:54:01.706Z,256.00
2022-11-24T07:55:01.761Z,260.00
2022-11-24T07:56:01.867Z,264.00
2022-11-24T07:57:01.656Z,272.00
2022-11-24T07:58:01.601Z,276.00
2022-11-24T07:59:01.595Z,292.00
2022-11-24T08:00:01.592Z,316.00
2022-11-24T08:01:01.574Z,340.00
2022-11-24T08:02:01.678Z,348.00
2022-11-24T08:03:01.599Z,396.00
2022-11-24T08:04:01.707Z,456.00
2022-11-24T08:05:01.578Z,516.00
2022-11-24T08:06:23.616Z,564.00
2022-11-24T08:07:02.527Z,592.00
2022-11-24T08:08:01.513Z,608.00
2022-11-24T08:09:01.487Z,596.00
2022-11-24T08:10:01.477Z,584.00
2022-11-24T08:11:01.466Z,564.00
2022-11-24T08:12:01.442Z,564.00
2022-11-24T08:13:01.432Z,580.00
2022-11-24T08:14:01.484Z,572.00
2022-11-24T08:15:03.310Z,560.00
2022-11-24T08:16:01.438Z,548.00
2022-11-24T08:17:01.463Z,548.00
2022-11-24T08:18:01.376Z,556.00
2022-11-24T08:19:01.420Z,556.00
2022-11-24T08:20:01.366Z,544.00
2022-11-24T08:21:01.355Z,512.00
2022-11-24T08:22:01.328Z,480.00
2022-11-24T08:23:01.315Z,460.00
2022-11-24T08:24:01.332Z,440.00
2022-11-24T08:25:01.382Z,432.00
2022-11-24T08:26:01.278Z,444.00
2022-11-24T08:27:01.268Z,448.00
2022-11-24T08:28:01.255Z,452.00
2022-11-24T08:29:01.275Z,440.00
2022-11-24T08:30:01.254Z,424.00
2022-11-24T08:31:01.319Z,416.00
2022-11-24T08:32:01.243Z,428.00
2022-11-24T08:33:01.209Z,444.00
2022-11-24T08:34:01.207Z,492.00
2022-11-24T08:35:13.454Z,532.00
2022-11-24T08:36:02.719Z,564.00
2022-11-24T08:37:01.165Z,584.00
2022-11-24T08:38:04.674Z,592.00
2022-11-24T08:39:01.156Z,632.00
2022-11-24T08:40:01.107Z,664.00
2022-11-24T08:41:01.107Z,656.00
2022-11-24T08:42:01.119Z,636.00
2022-11-24T08:43:01.078Z,644.00
2022-11-24T08:44:01.069Z,676.00
2022-11-24T08:45:17.524Z,712.00
2022-11-24T08:46:02.079Z,724.00
2022-11-24T08:47:01.054Z,736.00
2022-11-24T08:48:01.065Z,720.00
2022-11-24T08:49:01.027Z,732.00
2022-11-24T08:50:01.024Z,776.00
2022-11-24T08:51:01.001Z,828.00
2022-11-24T08:52:01.220Z,888.00
2022-11-24T08:53:00.991Z,972.00
2022-11-24T08:54:00.993Z,1092.00
2022-11-24T08:55:00.963Z,1236.00
2022-11-24T08:56:00.930Z,1384.00
2022-11-24T08:57:00.940Z,1516.00
2022-11-24T08:58:00.900Z,1640.00
2022-11-24T08:59:00.978Z,1732.00
2022-11-24T09:00:00.911Z,1772.00
2022-11-24T09:01:00.899Z,1864.00
2022-11-24T09:02:00.915Z,1996.00
2022-11-24T09:03:00.882Z,2196.00
2022-11-24T09:04:00.902Z,3016.00
2022-11-24T09:05:00.821Z,2376.00
2022-11-24T09:06:00.844Z,2348.00
2022-11-24T09:07:00.804Z,2604.00
2022-11-24T09:08:00.819Z,2496.00
2022-11-24T09:09:00.852Z,2476.00
2022-11-24T09:10:00.761Z,2660.00
2022-11-24T09:11:00.766Z,2768.00
2022-11-24T09:12:00.771Z,3476.00
2022-11-24T09:13:00.742Z,3460.00
2022-11-24T09:14:00.722Z,3472.00
2022-11-24T09:15:00.725Z,3572.00
2022-11-24T09:16:00.703Z,3556.00
2022-11-24T09:17:00.715Z,3296.00
2022-11-24T09:18:00.672Z,2872.00
2022-11-24T09:19:00.653Z,2508.00
2022-11-24T09:20:00.693Z,2348.00
2022-11-24T09:21:00.664Z,2280.00
2022-11-24T09:22:00.652Z,2356.00
2022-11-24T09:23:00.657Z,2360.00
2022-11-24T09:24:00.635Z,2224.00
2022-11-24T09:25:00.596Z,2240.00
2022-11-24T09:26:00.584Z,2636.00
2022-11-24T09:27:00.576Z,2584.00
2022-11-24T09:28:00.585Z,2892.00
2022-11-24T09:29:00.545Z,2660.00
2022-11-24T09:30:00.571Z,2352.00
2022-11-24T09:31:00.632Z,2772.00
2022-11-24T09:32:06.356Z,2756.00
2022-11-24T09:33:01.655Z,2860.00
2022-11-24T09:34:00.494Z,1952.00
2022-11-24T09:35:00.534Z,1800.00
2022-11-24T09:36:00.455Z,1752.00
2022-11-24T09:37:00.462Z,1692.00
2022-11-24T09:38:00.446Z,1660.00
2022-11-24T09:39:00.440Z,1568.00
2022-11-24T09:40:00.438Z,1696.00
2022-11-24T09:41:00.439Z,1712.00
2022-11-24T09:42:00.396Z,1632.00
2022-11-24T09:43:00.404Z,1612.00
2022-11-24T09:44:00.396Z,1664.00
2022-11-24T09:45:00.404Z,1720.00
2022-11-24T09:46:06.584Z,1784.00
2022-11-24T09:47:01.479Z,1908.00
2022-11-24T09:48:00.347Z,2020.00
2022-11-24T09:49:00.326Z,2116.00
2022-11-24T09:50:00.311Z,2160.00
2022-11-24T09:51:00.288Z,2216.00
2022-11-24T09:52:00.292Z,2272.00
2022-11-24T09:53:00.358Z,2840.00
2022-11-24T09:54:00.291Z,3200.00
2022-11-24T09:55:00.246Z,3108.00
2022-11-24T09:56:00.288Z,2436.00
2022-11-24T09:57:00.218Z,2392.00
2022-11-24T09:58:00.265Z,2624.00
2022-11-24T09:59:00.198Z,1884.00
2022-11-24T10:00:00.199Z,1784.00
2022-11-24T10:01:00.320Z,1688.00
2022-11-24T10:02:00.372Z,1680.00
2022-11-24T10:03:00.229Z,1728.00
2022-11-24T10:04:05.940Z,1740.00
2022-11-24T10:05:01.206Z,1764.00
2022-11-24T10:06:00.114Z,1844.00
2022-11-24T10:07:00.121Z,1900.00
2022-11-24T10:08:00.167Z,1940.00
2022-11-24T10:09:00.161Z,1968.00
2022-11-24T10:10:00.125Z,1952.00
2022-11-24T10:11:00.062Z,1924.00
2022-11-24T10:12:00.049Z,1920.00
2022-11-24T10:13:00.046Z,1988.00
2022-11-24T10:14:00.041Z,2048.00
2022-11-24T10:15:00.032Z,2056.00
2022-11-24T10:16:00.133Z,1924.00
2022-11-24T10:17:00.003Z,1824.00
2022-11-24T10:17:59.994Z,1728.00
2022-11-24T10:18:59.981Z,1608.00
2022-11-24T10:19:59.954Z,1484.00
2022-11-24T10:20:59.932Z,1388.00
2022-11-24T10:21:59.956Z,1312.00
2022-11-24T10:22:59.925Z,1280.00
2022-11-24T10:23:59.931Z,1260.00
2022-11-24T10:24:59.901Z,1264.00
2022-11-24T10:25:59.918Z,1296.00
2022-11-24T10:26:59.873Z,1388.00
2022-11-24T10:27:59.903Z,1472.00
2022-11-24T10:28:59.864Z,1488.00
2022-11-24T10:29:59.837Z,1520.00
2022-11-24T10:30:59.875Z,1572.00
2022-11-24T10:31:59.812Z,1636.00
2022-11-24T10:32:59.825Z,1712.00
2022-11-24T10:33:59.892Z,1808.00
2022-11-24T10:34:59.787Z,1924.00
2022-11-24T10:35:59.784Z,2032.00
2022-11-24T10:36:59.764Z,2072.00
2022-11-24T10:37:59.744Z,2096.00
2022-11-24T10:38:59.757Z,2120.00
2022-11-24T10:40:00.382Z,2096.00
2022-11-24T10:40:59.820Z,1980.00
2022-11-24T10:41:59.717Z,1796.00
2022-11-24T10:42:59.713Z,1676.00
2022-11-24T10:43:59.726Z,1640.00
2022-11-24T10:44:59.695Z,1624.00
2022-11-24T10:45:59.722Z,1656.00
2022-11-24T10:46:59.695Z,1756.00
2022-11-24T10:47:59.638Z,1852.00
2022-11-24T10:48:59.616Z,1948.00
2022-11-24T10:49:59.601Z,2028.00
2022-11-24T10:50:59.627Z,2080.00
2022-11-24T10:51:59.620Z,2104.00
2022-11-24T10:52:59.617Z,2124.00
2022-11-24T10:53:59.848Z,2204.00
2022-11-24T10:54:59.550Z,2312.00
2022-11-24T10:55:59.549Z,2132.00
2022-11-24T10:56:59.549Z,2108.00
2022-11-24T10:57:59.579Z,2112.00
2022-11-24T10:58:59.512Z,2156.00
2022-11-24T10:59:59.501Z,2196.00
2022-11-24T11:00:59.934Z,2136.00
2022-11-24T11:01:59.532Z,2040.00
2022-11-24T11:02:59.562Z,1964.00
2022-11-24T11:03:59.461Z,1912.00
2022-11-24T11:04:59.654Z,1876.00
2022-11-24T11:05:59.419Z,1876.00
2022-11-24T11:06:59.439Z,1920.00
2022-11-24T11:08:04.003Z,1980.00
2022-11-24T11:09:00.445Z,2332.00
2022-11-24T11:09:59.395Z,2072.00
2022-11-24T11:10:59.371Z,1976.00
2022-11-24T11:12:14.933Z,1984.00
2022-11-24T11:13:00.373Z,1996.00
2022-11-24T11:14:03.868Z,2008.00
2022-11-24T11:15:00.349Z,2192.00
2022-11-24T11:15:59.387Z,2336.00
2022-11-24T11:16:59.306Z,2704.00
2022-11-24T11:17:59.318Z,2916.00
2022-11-24T11:18:59.632Z,3184.00
2022-11-24T11:20:02.240Z,2940.00
2022-11-24T11:20:59.283Z,2604.00
2022-11-24T11:21:59.232Z,2532.00
2022-11-24T11:22:59.213Z,3252.00
2022-11-24T11:23:59.262Z,3408.00
2022-11-24T11:24:59.193Z,3416.00
2022-11-24T11:25:59.213Z,3404.00
2022-11-24T11:26:59.186Z,3416.00
2022-11-24T11:28:02.004Z,3436.00
2022-11-24T11:31:15.141Z,3500.00
2022-11-24T11:31:21.055Z,3556.00
2022-11-24T11:34:03.303Z,3768.00
2022-11-24T11:34:59.091Z,2812.00
2022-11-24T11:35:59.095Z,3812.00
2022-11-24T11:36:59.108Z,2716.00
2022-11-24T11:37:59.109Z,3980.00
2022-11-24T11:38:59.036Z,4136.00
2022-11-24T11:39:59.066Z,2560.00
2022-11-24T11:40:59.036Z,2368.00
2022-11-24T11:41:59.000Z,2500.00
2022-11-24T11:43:03.293Z,2732.00
2022-11-24T11:43:58.987Z,2348.00
2022-11-24T11:44:58.978Z,2324.00
2022-11-24T11:45:59.103Z,2564.00
2022-11-24T11:46:59.089Z,2888.00
2022-11-24T11:47:58.943Z,2604.00
2022-11-24T11:48:59.029Z,3028.00
2022-11-24T11:49:58.915Z,2552.00
2022-11-24T11:51:22.472Z,2468.00
2022-11-24T11:52:00.020Z,2448.00
2022-11-24T11:52:58.878Z,2512.00
2022-11-24T11:53:59.654Z,2320.00
2022-11-24T11:55:00.540Z,2152.00
2022-11-24T11:55:59.747Z,2148.00
2022-11-24T11:56:58.958Z,2152.00
2022-11-24T11:57:58.939Z,2148.00
2022-11-24T11:58:58.880Z,2096.00
2022-11-24T11:59:59.351Z,2076.00
2022-11-24T12:00:58.910Z,2096.00
2022-11-24T12:01:58.897Z,2076.00
2022-11-24T12:02:58.880Z,2064.00
2022-11-24T12:03:58.809Z,1976.00
2022-11-24T12:04:58.733Z,1976.00
2022-11-24T12:05:58.720Z,2012.00
2022-11-24T12:06:58.720Z,1976.00
2022-11-24T12:07:59.750Z,1900.00
2022-11-24T12:09:18.528Z,1836.00
2022-11-24T12:09:59.700Z,1816.00
2022-11-24T12:10:58.654Z,1816.00
2022-11-24T12:11:58.681Z,1796.00
2022-11-24T12:12:58.634Z,1760.00
2022-11-24T12:13:58.652Z,1740.00
2022-11-24T12:14:58.615Z,1704.00
2022-11-24T12:15:58.677Z,1660.00
2022-11-24T12:16:58.596Z,1628.00
2022-11-24T12:17:58.631Z,1652.00
2022-11-24T12:18:58.883Z,1696.00
2022-11-24T12:19:58.555Z,1732.00
2022-11-24T12:20:58.539Z,1788.00
2022-11-24T12:21:58.531Z,1844.00
2022-11-24T12:22:58.523Z,1880.00
2022-11-24T12:23:58.548Z,1924.00
2022-11-24T12:24:58.547Z,1964.00
2022-11-24T12:25:58.472Z,1980.00
2022-11-24T12:26:58.473Z,2012.00
2022-11-24T12:27:58.486Z,2020.00
2022-11-24T12:28:58.453Z,2036.00
2022-11-24T12:29:58.466Z,2096.00
2022-11-24T12:30:58.460Z,2132.00
2022-11-24T12:31:58.457Z,2148.00
2022-11-24T12:32:58.424Z,2124.00
2022-11-24T12:34:01.330Z,2124.00
2022-11-24T12:34:58.376Z,2156.00
2022-11-24T12:35:58.411Z,2144.00
2022-11-24T12:36:58.347Z,2104.00
2022-11-24T12:37:58.344Z,2076.00
2022-11-24T12:38:58.396Z,2060.00
2022-11-24T12:39:58.344Z,2124.00
2022-11-24T12:41:18.043Z,2140.00
2022-11-24T12:41:59.344Z,2096.00
2022-11-24T12:42:58.283Z,2060.00
2022-11-24T12:43:58.277Z,2028.00
2022-11-24T12:44:58.293Z,2028.00
2022-11-24T12:45:58.365Z,2016.00
2022-11-24T12:46:58.288Z,2048.00
2022-11-24T12:47:58.417Z,2100.00
2022-11-24T12:48:58.358Z,2112.00