createdAt,value
2018-02-27T00:01:50.700Z,5.30
2018-02-27T00:04:18.564Z,5.83
2018-02-27T00:06:46.604Z,4.67
2018-02-27T00:09:14.470Z,4.60
2018-02-27T00:11:42.747Z,4.20
2018-02-27T00:14:10.331Z,4.13
2018-02-27T00:16:37.966Z,4.10
2018-02-27T00:19:05.687Z,6.27
2018-02-27T00:21:40.704Z,5.60
2018-02-27T00:24:08.432Z,4.67
2018-02-27T00:26:37.422Z,5.50
2018-02-27T00:29:05.790Z,5.63
2018-02-27T00:31:34.380Z,6.23
2018-02-27T00:34:02.719Z,4.93
2018-02-27T00:36:30.268Z,7.40
2018-02-27T00:38:57.917Z,6.40
2018-02-27T00:41:25.585Z,5.17
2018-02-27T00:43:54.208Z,5.67
2018-02-27T00:46:22.520Z,4.93
2018-02-27T00:48:50.240Z,5.27
2018-02-27T00:51:18.382Z,5.67
2018-02-27T00:53:45.946Z,5.77
2018-02-27T00:56:13.560Z,6.00
2018-02-27T00:58:41.877Z,7.80
2018-02-27T01:01:10.183Z,7.17
2018-02-27T01:03:38.224Z,6.63
2018-02-27T01:06:05.808Z,6.30
2018-02-27T01:08:33.374Z,6.73
2018-02-27T01:11:00.930Z,5.60
2018-02-27T01:13:28.513Z,6.13
2018-02-27T01:15:56.048Z,5.67
2018-02-27T01:18:23.605Z,5.87
2018-02-27T01:20:51.163Z,5.43
2018-02-27T01:23:18.723Z,6.00
2018-02-27T01:25:46.261Z,5.67
2018-02-27T01:28:13.981Z,7.37
2018-02-27T01:30:41.595Z,7.10
2018-02-27T01:33:09.193Z,3.47
2018-02-27T01:35:36.762Z,5.90
2018-02-27T01:38:04.321Z,6.07
2018-02-27T01:40:31.918Z,6.83
2018-02-27T01:42:59.535Z,5.00
2018-02-27T01:45:27.105Z,6.97
2018-02-27T01:47:54.711Z,6.37
2018-02-27T01:50:22.223Z,6.23
2018-02-27T01:52:50.909Z,6.50
2018-02-27T01:55:18.471Z,6.20
2018-02-27T01:57:46.213Z,6.77
2018-02-27T02:00:13.916Z,5.90
2018-02-27T02:02:41.491Z,6.00
2018-02-27T02:05:09.034Z,4.80
2018-02-27T02:07:36.569Z,5.90
2018-02-27T02:10:04.086Z,6.67
2018-02-27T02:12:31.663Z,6.60
2018-02-27T02:14:59.256Z,5.53
2018-02-27T02:17:27.655Z,6.23
2018-02-27T02:19:55.303Z,6.33
2018-02-27T02:22:23.613Z,6.13
2018-02-27T02:24:51.118Z,6.00
2018-02-27T02:27:19.865Z,5.70
2018-02-27T02:29:47.390Z,7.27
2018-02-27T02:32:14.948Z,6.90
2018-02-27T02:34:43.774Z,6.63
2018-02-27T02:37:11.326Z,6.40
2018-02-27T02:39:38.850Z,6.67
2018-02-27T02:42:23.939Z,5.53
2018-02-27T02:44:51.583Z,6.37
2018-02-27T02:47:19.163Z,6.73
2018-02-27T02:49:46.718Z,6.07
2018-02-27T02:52:14.216Z,5.17
2018-02-27T02:54:41.761Z,6.30
2018-02-27T02:57:09.318Z,4.87
2018-02-27T02:59:36.945Z,6.70
2018-02-27T03:02:04.498Z,7.33
2018-02-27T03:04:32.877Z,6.70
2018-02-27T03:07:00.822Z,6.57
2018-02-27T03:09:28.375Z,7.23
2018-02-27T03:11:55.883Z,4.10
2018-02-27T03:14:23.517Z,6.97
2018-02-27T03:16:51.063Z,6.53
2018-02-27T03:19:18.624Z,5.03
2018-02-27T03:21:46.197Z,6.63
2018-02-27T03:24:13.973Z,7.17
2018-02-27T03:26:41.506Z,6.67
2018-02-27T03:29:09.080Z,6.23
2018-02-27T03:31:37.638Z,5.77
2018-02-27T03:34:05.221Z,6.37
2018-02-27T03:36:32.757Z,7.10
2018-02-27T03:39:00.307Z,6.73
2018-02-27T03:41:27.916Z,6.50
2018-02-27T03:43:56.246Z,6.60
2018-02-27T03:46:23.780Z,6.77
2018-02-27T03:48:51.371Z,7.23
2018-02-27T03:51:18.964Z,6.93
2018-02-27T03:53:46.700Z,6.93
2018-02-27T03:56:14.332Z,7.00
2018-02-27T03:58:42.040Z,7.00
2018-02-27T04:01:09.612Z,6.43
2018-02-27T04:03:37.312Z,6.53
2018-02-27T04:06:05.005Z,6.20
2018-02-27T04:08:32.565Z,5.50
2018-02-27T04:11:00.145Z,6.43
2018-02-27T04:13:27.752Z,7.07
2018-02-27T04:15:55.362Z,6.07
2018-02-27T04:18:23.024Z,4.67
2018-02-27T04:20:50.665Z,6.10
2018-02-27T04:23:18.246Z,6.40
2018-02-27T04:25:47.369Z,5.60
2018-02-27T04:28:14.980Z,6.20
2018-02-27T04:30:42.547Z,5.60
2018-02-27T04:33:10.067Z,6.33
2018-02-27T04:35:37.704Z,7.03
2018-02-27T04:38:06.066Z,6.13
2018-02-27T04:40:33.624Z,6.10
2018-02-27T04:43:01.203Z,5.77
2018-02-27T04:45:29.593Z,5.87
2018-02-27T04:47:57.915Z,5.60
2018-02-27T04:50:25.476Z,5.73
2018-02-27T04:52:53.032Z,5.77
2018-02-27T04:55:20.621Z,5.47
2018-02-27T04:57:48.343Z,5.80
2018-02-27T05:00:15.885Z,6.07
2018-02-27T05:02:43.448Z,5.73
2018-02-27T05:05:11.040Z,5.83
2018-02-27T05:07:38.567Z,5.87
2018-02-27T05:10:06.207Z,5.77
2018-02-27T05:12:33.748Z,6.70
2018-02-27T05:15:01.273Z,5.90
2018-02-27T05:17:28.831Z,5.77
2018-02-27T05:19:56.670Z,5.63
2018-02-27T05:22:24.259Z,6.27
2018-02-27T05:24:52.537Z,6.53
2018-02-27T05:27:20.129Z,5.93
2018-02-27T05:29:47.719Z,6.97
2018-02-27T05:32:15.425Z,6.40
2018-02-27T05:34:43.054Z,7.20
2018-02-27T05:37:10.687Z,7.07
2018-02-27T05:39:38.275Z,7.00
2018-02-27T05:42:05.838Z,6.40
2018-02-27T05:44:33.380Z,6.67
2018-02-27T05:47:01.144Z,6.67
2018-02-27T05:49:28.705Z,6.70
2018-02-27T05:51:56.280Z,7.47
2018-02-27T05:54:23.835Z,7.67
2018-02-27T05:56:52.158Z,7.10
2018-02-27T05:59:19.739Z,6.77
2018-02-27T06:01:47.321Z,7.00
2018-02-27T06:04:14.898Z,7.20
2018-02-27T06:06:42.496Z,7.97
2018-02-27T06:09:10.198Z,7.63
2018-02-27T06:11:37.774Z,13.57
2018-02-27T06:14:05.398Z,7.47
2018-02-27T06:16:33.699Z,9.50
2018-02-27T06:19:02.098Z,8.77
2018-02-27T06:21:29.761Z,9.40
2018-02-27T06:23:57.308Z,10.03
2018-02-27T06:26:25.837Z,10.73
2018-02-27T06:28:53.399Z,11.97
2018-02-27T06:31:21.116Z,11.00
2018-02-27T06:33:49.641Z,8.27
2018-02-27T06:36:17.265Z,8.43
2018-02-27T06:38:44.823Z,8.07
2018-02-27T06:41:12.412Z,9.83
2018-02-27T06:43:39.980Z,10.50
2018-02-27T06:46:07.867Z,8.60
2018-02-27T06:48:35.425Z,10.33
2018-02-27T06:51:03.089Z,9.63
2018-02-27T06:53:31.428Z,10.93
2018-02-27T06:55:59.029Z,11.00
2018-02-27T06:58:26.676Z,11.10
2018-02-27T07:00:54.340Z,8.87
2018-02-27T07:03:21.918Z,8.80
2018-02-27T07:05:49.471Z,8.87
2018-02-27T07:08:16.992Z,9.43
2018-02-27T07:10:44.651Z,10.10
2018-02-27T07:13:12.230Z,9.70
2018-02-27T07:15:39.810Z,9.63
2018-02-27T07:18:07.368Z,9.80
2018-02-27T07:20:34.879Z,21.37
2018-02-27T07:23:02.476Z,11.17
2018-02-27T07:25:30.082Z,9.43
2018-02-27T07:27:57.700Z,9.70
2018-02-27T07:30:25.587Z,8.60
2018-02-27T07:32:53.603Z,8.30
2018-02-27T07:35:21.270Z,8.57
2018-02-27T07:37:48.875Z,9.17
2018-02-27T07:40:16.446Z,9.23
2018-02-27T07:42:44.073Z,8.53
2018-02-27T07:45:11.630Z,8.73
2018-02-27T07:47:39.219Z,8.37
2018-02-27T07:50:06.875Z,8.67
2018-02-27T07:52:34.634Z,7.67
2018-02-27T07:55:02.383Z,7.50
2018-02-27T07:57:29.961Z,7.97
2018-02-27T07:59:57.525Z,8.00
2018-02-27T08:02:25.111Z,7.50
2018-02-27T08:04:52.664Z,6.83
2018-02-27T08:07:20.176Z,7.67
2018-02-27T08:09:47.766Z,7.77
2018-02-27T08:12:15.414Z,7.93
2018-02-27T08:14:43.041Z,7.70
2018-02-27T08:17:10.648Z,7.33
2018-02-27T08:19:38.198Z,7.80
2018-02-27T08:22:05.772Z,12.53
2018-02-27T08:24:33.304Z,8.60
2018-02-27T08:27:00.795Z,6.50
2018-02-27T08:29:28.528Z,6.53
2018-02-27T08:31:56.062Z,6.53
2018-02-27T08:34:23.734Z,6.40
2018-02-27T08:36:51.266Z,6.63
2018-02-27T08:39:18.779Z,6.83
2018-02-27T08:41:46.316Z,6.63
2018-02-27T08:44:13.953Z,5.67
2018-02-27T08:46:41.483Z,6.13
2018-02-27T08:49:09.027Z,6.37
2018-02-27T08:51:36.581Z,9.83
2018-02-27T08:54:04.215Z,6.47
2018-02-27T08:56:31.803Z,5.63
2018-02-27T08:58:59.338Z,7.20
2018-02-27T09:01:26.882Z,9.00
2018-02-27T09:03:54.687Z,7.90
2018-02-27T09:06:22.262Z,8.57
2018-02-27T09:08:50.301Z,7.53
2018-02-27T09:11:17.976Z,6.90
2018-02-27T09:13:46.867Z,6.33
2018-02-27T09:16:14.416Z,6.23
2018-02-27T09:18:42.030Z,6.83
2018-02-27T09:21:10.315Z,6.63
2018-02-27T09:23:38.630Z,6.23
2018-02-27T09:26:06.308Z,6.33
2018-02-27T09:28:33.915Z,6.07
2018-02-27T09:31:02.214Z,6.77
2018-02-27T09:33:29.800Z,7.50
2018-02-27T09:35:57.297Z,5.97
2018-02-27T09:38:25.650Z,6.97
2018-02-27T09:40:53.132Z,8.70
2018-02-27T09:43:21.446Z,9.30
2018-02-27T09:45:48.940Z,7.60
2018-02-27T09:48:16.473Z,7.17
2018-02-27T09:50:44.141Z,6.47
2018-02-27T09:53:11.659Z,5.83
2018-02-27T09:55:39.973Z,6.40
2018-02-27T09:58:08.975Z,5.83
2018-02-27T10:00:36.480Z,6.00
2018-02-27T10:03:04.017Z,5.73
2018-02-27T10:05:31.631Z,5.67
2018-02-27T10:07:59.148Z,6.67
2018-02-27T10:10:26.671Z,6.37
2018-02-27T10:12:55.087Z,5.10
2018-02-27T10:15:22.656Z,5.83
2018-02-27T10:17:50.972Z,6.23
2018-02-27T10:20:18.772Z,5.83
2018-02-27T10:22:46.298Z,6.03
2018-02-27T10:25:13.832Z,6.00
2018-02-27T10:27:42.383Z,6.60
2018-02-27T10:30:10.204Z,5.83
2018-02-27T10:32:38.136Z,6.00
2018-02-27T10:35:05.704Z,5.37
2018-02-27T10:37:33.971Z,5.60
2018-02-27T10:40:01.681Z,6.73
2018-02-27T10:42:29.229Z,6.43
2018-02-27T10:44:57.951Z,5.20
2018-02-27T10:47:25.458Z,5.47
2018-02-27T10:49:52.997Z,6.33
2018-02-27T10:52:21.270Z,6.50
2018-02-27T10:54:49.658Z,6.93
2018-02-27T10:57:18.992Z,6.17
2018-02-27T10:59:46.531Z,5.97
2018-02-27T11:02:14.807Z,6.80
2018-02-27T11:04:42.362Z,5.80
2018-02-27T11:07:09.922Z,6.10
2018-02-27T11:09:38.226Z,5.70
2018-02-27T11:12:05.777Z,5.90
2018-02-27T11:14:33.370Z,6.47
2018-02-27T11:17:00.929Z,6.37
2018-02-27T11:19:28.463Z,5.90
2018-02-27T11:21:56.879Z,5.83
2018-02-27T11:24:24.598Z,6.00
2018-02-27T11:26:52.193Z,6.67
2018-02-27T11:29:19.822Z,7.23
2018-02-27T11:31:47.421Z,6.60
2018-02-27T11:34:15.021Z,5.23
2018-02-27T11:36:42.554Z,5.70
2018-02-27T11:39:10.818Z,5.50
2018-02-27T11:41:38.367Z,5.80
2018-02-27T11:44:05.961Z,5.27
2018-02-27T11:46:33.519Z,4.80
2018-02-27T11:49:01.840Z,4.50
2018-02-27T11:51:29.438Z,5.17
2018-02-27T11:53:57.702Z,4.27
2018-02-27T11:56:25.431Z,4.50
2018-02-27T11:58:52.952Z,3.83
2018-02-27T12:01:20.481Z,3.20
2018-02-27T12:03:48.034Z,3.27
2018-02-27T12:06:15.620Z,3.20
2018-02-27T12:08:43.158Z,3.43
2018-02-27T12:11:10.694Z,3.20
2018-02-27T12:13:38.200Z,3.13
2018-02-27T12:16:05.846Z,4.00
2018-02-27T12:18:33.384Z,3.90
2018-02-27T12:21:00.963Z,3.73
2018-02-27T12:23:28.487Z,3.03
2018-02-27T12:25:56.190Z,3.40
2018-02-27T12:28:24.627Z,4.17
2018-02-27T12:30:52.203Z,3.70
2018-02-27T12:33:19.816Z,5.00
2018-02-27T12:35:47.323Z,4.20
2018-02-27T12:38:15.054Z,3.83
2018-02-27T12:40:43.382Z,3.77
2018-02-27T12:43:10.911Z,4.63
2018-02-27T12:45:38.448Z,3.67
2018-02-27T12:48:06.778Z,3.97
2018-02-27T12:50:34.308Z,4.57
2018-02-27T12:53:01.896Z,5.30
2018-02-27T12:55:29.407Z,3.97
2018-02-27T12:57:56.964Z,4.50
2018-02-27T13:00:24.535Z,4.37
2018-02-27T13:02:52.098Z,4.50
2018-02-27T13:05:19.808Z,4.90
2018-02-27T13:07:47.465Z,4.47
2018-02-27T13:10:15.022Z,4.23
2018-02-27T13:12:42.632Z,4.80
2018-02-27T13:15:10.326Z,5.30
2018-02-27T13:17:38.688Z,6.17
2018-02-27T13:20:06.220Z,4.67
2018-02-27T13:22:33.847Z,4.40
2018-02-27T13:25:01.414Z,4.30
2018-02-27T13:27:30.272Z,5.17
2018-02-27T13:29:57.947Z,4.07
2018-02-27T13:32:25.513Z,4.57
2018-02-27T13:34:53.027Z,4.47
2018-02-27T13:37:20.685Z,5.07
2018-02-27T13:39:48.376Z,4.93
2018-02-27T13:42:15.910Z,8.47
2018-02-27T13:44:43.464Z,5.00
2018-02-27T13:47:10.982Z,5.13
2018-02-27T13:49:38.926Z,3.57
2018-02-27T13:52:06.793Z,4.80
2018-02-27T13:54:34.325Z,4.80
2018-02-27T13:57:02.928Z,5.77
2018-02-27T13:59:31.020Z,5.07
2018-02-27T14:01:58.703Z,5.10
2018-02-27T14:04:26.289Z,4.70
2018-02-27T14:06:54.754Z,4.63
2018-02-27T14:09:22.387Z,4.13
2018-02-27T14:11:50.268Z,4.90
2018-02-27T14:14:19.165Z,3.33
2018-02-27T14:16:46.835Z,4.93
2018-02-27T14:21:50.335Z,5.30
2018-02-27T14:24:17.914Z,5.50
2018-02-27T14:26:45.488Z,5.93
2018-02-27T14:29:13.149Z,5.27
2018-02-27T14:31:40.945Z,4.47
2018-02-27T14:34:08.460Z,5.03
2018-02-27T14:36:36.056Z,4.90
2018-02-27T14:39:03.698Z,5.50
2018-02-27T14:41:31.996Z,4.83
2018-02-27T14:43:59.561Z,5.00
2018-02-27T14:46:27.153Z,5.27
2018-02-27T14:48:54.810Z,4.97
2018-02-27T14:51:22.354Z,5.83
2018-02-27T14:53:49.926Z,4.87
2018-02-27T14:56:17.490Z,4.17
2018-02-27T14:58:45.588Z,5.37
2018-02-27T15:01:13.222Z,5.87
2018-02-27T15:03:40.765Z,6.27
2018-02-27T15:06:09.936Z,5.30
2018-02-27T15:08:38.348Z,5.40
2018-02-27T15:11:05.891Z,4.10
2018-02-27T15:13:34.229Z,6.33
2018-02-27T15:16:03.785Z,4.80
2018-02-27T15:18:31.555Z,4.07
2018-02-27T15:20:59.117Z,4.80
2018-02-27T15:23:26.927Z,4.70
2018-02-27T15:25:54.680Z,6.27
2018-02-27T15:28:22.572Z,5.50
2018-02-27T15:30:50.143Z,4.63
2018-02-27T15:33:18.492Z,3.87
2018-02-27T15:35:46.045Z,4.73
2018-02-27T15:38:14.347Z,5.83
2018-02-27T15:40:41.937Z,4.70
2018-02-27T15:43:09.708Z,6.07
2018-02-27T15:45:37.477Z,5.47
2018-02-27T15:48:05.062Z,6.27
2018-02-27T15:50:32.674Z,6.23
2018-02-27T15:53:01.017Z,5.20
2018-02-27T15:55:28.585Z,6.07
2018-02-27T15:57:58.544Z,6.30
2018-02-27T16:00:26.069Z,6.40
2018-02-27T16:02:53.728Z,4.57
2018-02-27T16:05:22.058Z,5.47
2018-02-27T16:07:50.478Z,6.30
2018-02-27T16:10:18.047Z,5.67
2018-02-27T16:12:45.848Z,7.27
2018-02-27T16:15:13.412Z,7.10
2018-02-27T16:17:41.065Z,8.20
2018-02-27T16:20:08.763Z,7.47
2018-02-27T16:22:36.281Z,4.40
2018-02-27T16:25:03.916Z,6.63
2018-02-27T16:27:31.631Z,6.30
2018-02-27T16:29:59.209Z,5.70
2018-02-27T16:32:27.334Z,7.73
2018-02-27T16:34:55.565Z,6.70
2018-02-27T16:37:23.094Z,7.37
2018-02-27T16:39:50.650Z,4.63
2018-02-27T16:42:18.366Z,5.03
2018-02-27T16:44:45.955Z,6.47
2018-02-27T16:47:13.618Z,10.83
2018-02-27T16:49:41.275Z,7.93
2018-02-27T16:52:08.816Z,6.93
2018-02-27T16:54:36.402Z,5.77
2018-02-27T16:57:04.115Z,7.47
2018-02-27T16:59:31.748Z,8.70
2018-02-27T17:01:59.365Z,7.27
2018-02-27T17:04:27.725Z,8.97
2018-02-27T17:06:56.063Z,7.47
2018-02-27T17:09:23.620Z,7.13
2018-02-27T17:11:51.159Z,6.73
2018-02-27T17:14:18.753Z,8.70
2018-02-27T17:16:46.297Z,8.30
2018-02-27T17:19:13.957Z,9.03
2018-02-27T17:21:41.733Z,9.90
2018-02-27T17:24:09.296Z,7.03
2018-02-27T17:26:37.277Z,4.57
2018-02-27T17:29:04.865Z,7.90
2018-02-27T17:31:33.299Z,7.17
2018-02-27T17:36:35.500Z,9.40
2018-02-27T17:39:03.123Z,6.27
2018-02-27T17:41:30.688Z,12.77
2018-02-27T17:43:58.568Z,8.20
2018-02-27T17:46:26.169Z,9.63
2018-02-27T17:48:54.484Z,8.43
2018-02-27T17:51:22.083Z,10.17
2018-02-27T17:53:49.659Z,9.23
2018-02-27T17:56:17.219Z,6.70
2018-02-27T17:58:44.785Z,10.37
2018-02-27T18:01:12.307Z,7.30
2018-02-27T18:03:39.854Z,8.87
2018-02-27T18:06:07.366Z,8.33
2018-02-27T18:08:34.948Z,7.17
2018-02-27T18:11:03.515Z,6.33
2018-02-27T18:13:31.902Z,5.80
2018-02-27T18:15:59.794Z,10.03
2018-02-27T18:18:29.058Z,10.57
2018-02-27T18:20:56.843Z,6.73
2018-02-27T18:23:25.538Z,8.07
2018-02-27T18:25:54.088Z,6.97
2018-02-27T18:28:22.979Z,10.77
2018-02-27T18:30:50.802Z,9.93
2018-02-27T18:33:18.361Z,8.87
2018-02-27T18:35:45.945Z,9.10
2018-02-27T18:38:13.739Z,7.80
2018-02-27T18:40:41.877Z,9.10
2018-02-27T18:43:14.385Z,9.33
2018-02-27T18:45:45.967Z,6.47
2018-02-27T18:48:15.688Z,10.50
2018-02-27T18:50:46.255Z,7.33
2018-02-27T18:53:14.431Z,11.27
2018-02-27T18:55:44.001Z,5.57
2018-02-27T18:58:15.475Z,8.37
2018-02-27T19:00:43.226Z,10.77
2018-02-27T19:03:10.882Z,11.77
2018-02-27T19:05:38.600Z,6.33
2018-02-27T19:08:06.281Z,10.87
2018-02-27T19:10:35.117Z,10.73
2018-02-27T19:13:03.372Z,9.37
2018-02-27T19:15:31.669Z,9.67
2018-02-27T19:17:59.429Z,7.40
2018-02-27T19:20:28.565Z,7.20
2018-02-27T19:22:56.447Z,9.60
2018-02-27T19:25:24.253Z,7.90
2018-02-27T19:27:52.029Z,9.43
2018-02-27T19:30:19.905Z,4.93
2018-02-27T19:32:47.472Z,9.93
2018-02-27T19:35:15.015Z,9.67
2018-02-27T19:37:42.667Z,9.80
2018-02-27T19:40:10.412Z,6.17
2018-02-27T19:42:37.993Z,4.63
2018-02-27T19:45:05.590Z,6.73
2018-02-27T19:47:33.200Z,9.00
2018-02-27T19:50:00.838Z,8.73
2018-02-27T19:52:29.592Z,8.37
2018-02-27T19:54:57.788Z,7.17
2018-02-27T19:57:25.658Z,5.50
2018-02-27T19:59:53.457Z,8.07
2018-02-27T20:02:21.091Z,5.93
2018-02-27T20:04:48.692Z,9.07
2018-02-27T20:07:16.334Z,9.13
2018-02-27T20:09:46.897Z,6.83
2018-02-27T20:12:14.546Z,5.97
2018-02-27T20:14:42.181Z,6.93
2018-02-27T20:17:10.540Z,8.10
2018-02-27T20:19:38.114Z,8.73
2018-02-27T20:22:06.481Z,6.07
2018-02-27T20:24:34.182Z,6.30
2018-02-27T20:27:01.970Z,7.07
2018-02-27T20:29:29.685Z,8.43
2018-02-27T20:31:58.321Z,5.37
2018-02-27T20:34:26.559Z,5.57
2018-02-27T20:36:54.132Z,5.10
2018-02-27T20:39:23.760Z,4.93
2018-02-27T20:41:51.549Z,6.47
2018-02-27T20:44:19.125Z,7.50
2018-02-27T20:46:46.738Z,7.40
2018-02-27T20:49:14.336Z,8.10
2018-02-27T20:51:42.253Z,6.40
2018-02-27T20:54:10.691Z,6.07
2018-02-27T20:56:39.069Z,5.87
2018-02-27T20:59:06.718Z,5.70
2018-02-27T21:01:36.878Z,6.20
2018-02-27T21:04:05.475Z,6.70
2018-02-27T21:06:33.256Z,5.97
2018-02-27T21:09:01.030Z,5.77
2018-02-27T21:11:28.611Z,6.00
2018-02-27T21:13:56.443Z,5.17
2018-02-27T21:16:24.991Z,6.30
2018-02-27T21:18:52.993Z,6.10
2018-02-27T21:21:21.624Z,5.07
2018-02-27T21:23:49.275Z,8.30
2018-02-27T21:26:16.876Z,8.33
2018-02-27T21:28:45.372Z,9.20
2018-02-27T21:31:13.039Z,7.53
2018-02-27T21:33:40.689Z,8.60
2018-02-27T21:36:08.292Z,8.10
2018-02-27T21:38:35.850Z,7.23
2018-02-27T21:41:03.903Z,7.03
2018-02-27T21:43:31.591Z,7.43
2018-02-27T21:45:59.906Z,6.93
2018-02-27T21:48:28.323Z,6.27
2018-02-27T21:50:55.939Z,9.57
2018-02-27T21:53:24.629Z,7.87
2018-02-27T21:55:52.432Z,6.30
2018-02-27T21:58:20.108Z,5.33
2018-02-27T22:00:47.678Z,11.07
2018-02-27T22:03:15.412Z,6.90
2018-02-27T22:05:43.174Z,8.33
2018-02-27T22:08:10.809Z,6.90
2018-02-27T22:10:40.070Z,6.40
2018-02-27T22:13:07.740Z,7.87
2018-02-27T22:15:35.505Z,5.90
2018-02-27T22:18:03.092Z,5.33
2018-02-27T22:20:30.800Z,6.73
2018-02-27T22:22:58.454Z,5.77
2018-02-27T22:25:26.022Z,6.97
2018-02-27T22:27:53.618Z,8.47
2018-02-27T22:30:21.781Z,6.70
2018-02-27T22:32:49.310Z,6.37
2018-02-27T22:35:16.939Z,8.07
2018-02-27T22:37:44.550Z,5.13
2018-02-27T22:40:12.199Z,8.70
2018-02-27T22:42:40.013Z,7.43
2018-02-27T22:45:07.732Z,5.30
2018-02-27T22:47:35.272Z,9.40
2018-02-27T22:50:02.867Z,7.57
2018-02-27T22:52:30.469Z,8.73
2018-02-27T22:54:58.889Z,9.17
2018-02-27T22:57:26.451Z,6.93
2018-02-27T22:59:54.015Z,8.63
2018-02-27T23:02:21.633Z,8.63
2018-02-27T23:04:50.117Z,7.40
2018-02-27T23:07:17.779Z,8.93
2018-02-27T23:09:47.239Z,5.93
2018-02-27T23:12:14.754Z,9.10
2018-02-27T23:14:43.073Z,9.67
2018-02-27T23:17:11.359Z,8.73
2018-02-27T23:19:38.966Z,6.70
2018-02-27T23:22:07.879Z,7.93
2018-02-27T23:24:37.373Z,6.07
2018-02-27T23:27:05.592Z,5.97
2018-02-27T23:29:35.002Z,10.90
2018-02-27T23:32:03.464Z,7.87
2018-02-27T23:34:37.078Z,6.23
2018-02-27T23:37:04.610Z,9.27
2018-02-27T23:39:32.192Z,8.30
2018-02-27T23:41:59.783Z,10.73
2018-02-27T23:44:27.375Z,8.97
2018-02-27T23:46:55.720Z,11.43
2018-02-27T23:49:24.258Z,10.40
2018-02-27T23:51:52.375Z,8.20
2018-02-27T23:54:19.979Z,5.67
2018-02-27T23:56:47.572Z,9.00
2018-02-27T23:59:15.310Z,9.70
