createdAt,value
2022-10-23T00:05:01.266Z,12.50
2022-10-23T00:10:04.678Z,12.48
2022-10-23T00:15:08.397Z,12.45
2022-10-23T00:20:12.630Z,12.43
2022-10-23T00:25:16.865Z,12.41
2022-10-23T00:30:20.478Z,12.39
2022-10-23T00:35:24.200Z,12.36
2022-10-23T00:40:27.305Z,12.35
2022-10-23T00:45:33.994Z,12.34
2022-10-23T00:50:37.716Z,12.33
2022-10-23T00:55:47.118Z,12.31
2022-10-23T01:00:56.072Z,12.29
2022-10-23T01:06:40.789Z,12.28
2022-10-23T01:11:59.972Z,12.29
2022-10-23T01:17:29.091Z,12.29
2022-10-23T01:22:47.555Z,12.30
2022-10-23T01:28:06.635Z,12.31
2022-10-23T01:33:16.910Z,12.31
2022-10-23T01:38:50.050Z,12.31
2022-10-23T01:44:26.710Z,12.29
2022-10-23T01:49:31.970Z,12.29
2022-10-23T01:54:41.115Z,12.29
2022-10-23T01:59:53.669Z,12.28
2022-10-23T02:05:07.702Z,12.29
2022-10-23T02:10:11.597Z,12.28
2022-10-23T02:15:33.472Z,12.29
2022-10-23T02:25:59.752Z,12.29
2022-10-23T02:31:05.726Z,12.30
2022-10-23T02:36:10.059Z,12.29
2022-10-23T02:41:23.096Z,12.28
2022-10-23T02:46:30.812Z,12.27
2022-10-23T02:51:50.402Z,12.25
2022-10-23T02:57:09.789Z,12.22
2022-10-23T03:02:26.537Z,12.22
2022-10-23T03:07:30.030Z,12.22
2022-10-23T03:12:33.851Z,12.22
2022-10-23T03:17:37.435Z,12.23
2022-10-23T03:22:40.920Z,12.23
2022-10-23T03:27:44.499Z,12.23
2022-10-23T03:32:47.422Z,12.24
2022-10-23T03:37:50.608Z,12.24
2022-10-23T03:42:53.508Z,12.24
2022-10-23T03:47:56.613Z,12.24
2022-10-23T03:52:59.616Z,12.24
2022-10-23T03:58:02.723Z,12.24
2022-10-23T04:03:06.317Z,12.24
2022-10-23T04:08:10.163Z,12.24
2022-10-23T04:13:13.271Z,12.24
2022-10-23T04:18:16.491Z,12.24
2022-10-23T04:23:19.686Z,12.25
2022-10-23T04:28:22.691Z,12.25
2022-10-23T04:33:26.408Z,12.25
2022-10-23T04:38:29.923Z,12.24
2022-10-23T04:43:33.130Z,12.24
2022-10-23T04:48:36.131Z,12.24
2022-10-23T04:53:39.600Z,12.23
2022-10-23T04:58:43.269Z,12.22
2022-10-23T05:03:46.473Z,12.22
2022-10-23T05:08:49.580Z,12.20
2022-10-23T05:13:52.888Z,12.18
2022-10-23T05:18:56.097Z,12.16
2022-10-23T05:29:08.451Z,12.13
2022-10-23T05:34:15.652Z,12.13
2022-10-23T05:39:19.270Z,12.13
2022-10-23T05:44:22.279Z,12.13
2022-10-23T05:49:26.535Z,12.14
2022-10-23T05:54:29.614Z,12.15
2022-10-23T05:59:32.716Z,12.17
2022-10-23T06:04:36.642Z,12.18
2022-10-23T06:09:39.848Z,12.21
2022-10-23T06:14:42.758Z,12.23
2022-10-23T06:19:46.479Z,12.28
2022-10-23T06:24:49.782Z,12.31
2022-10-23T06:29:52.782Z,12.33
2022-10-23T06:34:55.991Z,12.35
2022-10-23T06:39:59.094Z,12.38
2022-10-23T06:45:04.897Z,12.41
2022-10-23T06:50:13.196Z,12.46
2022-10-23T06:55:19.884Z,12.52
2022-10-23T07:00:24.216Z,12.59
2022-10-23T07:05:27.342Z,12.69
2022-10-23T07:10:30.537Z,12.80
2022-10-23T07:15:33.841Z,12.91
2022-10-23T07:20:37.049Z,13.16
2022-10-23T07:25:40.356Z,13.46
2022-10-23T07:30:43.666Z,13.61
2022-10-23T07:35:48.001Z,13.74
2022-10-23T07:40:51.516Z,13.82
2022-10-23T07:45:54.930Z,13.86
2022-10-23T07:51:01.680Z,13.85
2022-10-23T07:56:13.022Z,13.91
2022-10-23T08:01:28.520Z,14.04
2022-10-23T08:06:32.345Z,14.03
2022-10-23T08:11:36.061Z,13.95
2022-10-23T08:16:39.883Z,13.90
2022-10-23T08:21:43.197Z,13.86
2022-10-23T08:26:46.499Z,13.84
2022-10-23T08:31:53.873Z,13.81
2022-10-23T08:36:57.119Z,13.79
2022-10-23T08:42:00.377Z,13.83
2022-10-23T08:47:29.947Z,14.03
2022-10-23T08:52:52.545Z,14.32
2022-10-23T08:58:04.523Z,14.57
2022-10-23T09:03:11.728Z,14.72
2022-10-23T09:08:50.672Z,14.86
2022-10-23T09:14:03.006Z,15.03
2022-10-23T09:19:28.329Z,15.06
2022-10-23T09:24:33.992Z,15.00
2022-10-23T09:29:38.140Z,14.84
2022-10-23T09:34:53.486Z,14.64
2022-10-23T09:40:20.282Z,14.52
2022-10-23T09:45:29.639Z,14.50
2022-10-23T09:50:33.343Z,14.54
2022-10-23T09:55:36.657Z,14.59
2022-10-23T10:00:50.164Z,14.58
2022-10-23T10:06:00.735Z,14.62
2022-10-23T10:11:19.967Z,14.78
2022-10-23T10:16:59.118Z,14.84
2022-10-23T10:22:29.160Z,14.82
2022-10-23T10:27:50.909Z,14.88
2022-10-23T10:33:02.195Z,14.92
2022-10-23T10:38:11.749Z,14.89
2022-10-23T10:43:21.207Z,14.81
2022-10-23T10:48:35.577Z,14.71
2022-10-23T10:53:50.968Z,14.57
2022-10-23T10:58:59.963Z,14.41
2022-10-23T11:04:35.171Z,14.30
2022-10-23T11:09:39.820Z,14.20
2022-10-23T11:14:44.148Z,14.14
2022-10-23T11:20:24.333Z,14.08
2022-10-23T11:26:03.064Z,14.03
2022-10-23T11:31:15.541Z,14.00
2022-10-23T11:36:20.815Z,14.02
2022-10-23T11:41:27.638Z,14.07
2022-10-23T11:46:32.294Z,14.17
2022-10-23T11:51:44.086Z,14.31
2022-10-23T11:56:55.695Z,14.41
2022-10-23T12:02:04.974Z,14.47
2022-10-23T12:07:22.382Z,14.49
2022-10-23T12:12:35.850Z,14.48
2022-10-23T12:17:41.122Z,14.47
2022-10-23T12:22:56.994Z,14.53
2022-10-23T12:28:16.075Z,14.63
2022-10-23T12:33:49.461Z,14.73
2022-10-23T12:38:54.991Z,14.87
2022-10-23T12:44:05.547Z,14.85
2022-10-23T12:49:15.717Z,14.80
2022-10-23T12:54:21.532Z,14.78
2022-10-23T12:59:39.522Z,14.89
2022-10-23T13:04:43.253Z,15.01
2022-10-23T13:09:48.456Z,15.07
2022-10-23T13:15:20.996Z,15.20
2022-10-23T13:20:28.878Z,15.39
2022-10-23T13:25:34.973Z,15.53
2022-10-23T13:30:43.179Z,15.58
2022-10-23T13:36:02.296Z,15.57
2022-10-23T13:41:11.545Z,15.51
2022-10-23T13:46:16.580Z,15.46
2022-10-23T13:51:24.111Z,15.41
2022-10-23T13:56:28.541Z,15.36
2022-10-23T14:01:36.439Z,15.35
2022-10-23T14:06:43.940Z,15.28
2022-10-23T14:11:49.941Z,15.19
2022-10-23T14:16:53.562Z,15.09
2022-10-23T14:21:56.790Z,15.03
2022-10-23T14:27:00.433Z,14.96
2022-10-23T14:32:05.922Z,14.86
2022-10-23T14:37:09.535Z,14.75
2022-10-23T14:42:14.413Z,14.66
2022-10-23T14:47:21.927Z,14.58
2022-10-23T14:52:25.848Z,14.47
2022-10-23T14:57:29.686Z,14.35
2022-10-23T15:02:32.885Z,14.25
2022-10-23T15:07:36.088Z,14.13
2022-10-23T15:12:40.268Z,14.02
2022-10-23T15:17:44.260Z,13.88
2022-10-23T15:22:47.763Z,13.70
2022-10-23T15:27:50.861Z,13.50
2022-10-23T15:32:54.176Z,13.29
2022-10-23T15:37:57.904Z,13.08
2022-10-23T15:43:01.413Z,12.86
2022-10-23T15:48:07.165Z,12.65
2022-10-23T15:53:11.100Z,12.42
2022-10-23T15:58:16.052Z,12.20
2022-10-23T16:03:19.565Z,11.98
2022-10-23T16:08:24.513Z,11.79
2022-10-23T16:13:28.655Z,11.62
2022-10-23T16:18:32.975Z,11.47
2022-10-23T16:23:36.598Z,11.32
2022-10-23T16:28:41.236Z,11.14
2022-10-23T16:33:44.894Z,10.96
2022-10-23T16:38:48.580Z,10.81
2022-10-23T16:43:51.890Z,10.73
2022-10-23T16:48:55.994Z,10.74
2022-10-23T16:53:59.529Z,10.77
2022-10-23T16:59:03.566Z,10.73
2022-10-23T17:04:10.966Z,10.68
2022-10-23T17:09:14.478Z,10.62
2022-10-23T17:14:21.171Z,10.59
2022-10-23T17:19:43.697Z,10.53
2022-10-23T17:24:50.162Z,10.50
2022-10-23T17:29:56.394Z,10.45
2022-10-23T17:34:59.702Z,10.34
2022-10-23T17:40:04.755Z,10.20
2022-10-23T17:45:10.105Z,10.05
2022-10-23T17:50:14.578Z,9.93
2022-10-23T17:55:20.434Z,9.87
2022-10-23T18:00:27.632Z,9.87
2022-10-23T18:05:34.652Z,9.88
2022-10-23T18:10:38.670Z,9.91
2022-10-23T18:15:43.498Z,9.93
2022-10-23T18:20:47.621Z,9.93
2022-10-23T18:25:51.960Z,9.96
2022-10-23T18:30:57.142Z,9.95
2022-10-23T18:36:01.034Z,9.87
2022-10-23T18:41:05.686Z,9.79
2022-10-23T18:46:10.688Z,9.76
2022-10-23T18:51:24.181Z,9.72
2022-10-23T18:56:28.788Z,9.68
2022-10-23T19:01:33.773Z,9.62
2022-10-23T19:06:38.303Z,9.53
2022-10-23T19:11:43.168Z,9.42
2022-10-23T19:16:55.369Z,9.35
2022-10-23T19:21:59.948Z,9.27
2022-10-23T19:27:05.097Z,9.17
2022-10-23T19:32:09.399Z,9.15
2022-10-23T19:42:20.828Z,9.19
2022-10-23T19:47:24.038Z,9.18
2022-10-23T19:52:27.781Z,9.19
2022-10-23T19:57:34.448Z,9.25
2022-10-23T20:02:37.968Z,9.36
2022-10-23T20:07:41.774Z,9.54
2022-10-23T20:12:51.624Z,9.77
2022-10-23T20:18:06.636Z,10.02
2022-10-23T20:23:10.149Z,10.26
2022-10-23T20:28:15.211Z,10.45
2022-10-23T20:33:18.715Z,10.61
2022-10-23T20:38:23.149Z,10.76
2022-10-23T20:43:27.690Z,10.86
2022-10-23T20:48:35.609Z,10.96
2022-10-23T20:53:39.974Z,11.04
2022-10-23T20:58:43.660Z,11.11
2022-10-23T21:03:51.784Z,11.17
2022-10-23T21:09:00.267Z,11.22
2022-10-23T21:14:04.615Z,11.26
2022-10-23T21:19:10.431Z,11.28
2022-10-23T21:24:17.621Z,11.31
2022-10-23T21:29:21.241Z,11.33
2022-10-23T21:34:26.399Z,11.36
2022-10-23T21:39:30.007Z,11.38
2022-10-23T21:44:33.423Z,11.41
2022-10-23T21:49:36.733Z,11.42
2022-10-23T21:54:39.838Z,11.43
2022-10-23T21:59:42.943Z,11.43
2022-10-23T22:04:46.153Z,11.44
2022-10-23T22:09:50.691Z,11.42
2022-10-23T22:14:53.798Z,11.40
2022-10-23T22:19:56.901Z,11.37
2022-10-23T22:25:00.215Z,11.35
2022-10-23T22:30:06.372Z,11.29
2022-10-23T22:35:10.007Z,11.25
2022-10-23T22:40:40.939Z,11.16
2022-10-23T22:45:46.323Z,10.96
2022-10-23T22:50:49.336Z,10.84
2022-10-23T22:55:53.662Z,10.73
2022-10-23T23:01:04.299Z,10.66
2022-10-23T23:06:08.475Z,10.61
2022-10-23T23:11:14.652Z,10.55
2022-10-23T23:16:24.483Z,10.52
2022-10-23T23:21:29.073Z,10.49
2022-10-23T23:26:32.264Z,10.47
2022-10-23T23:31:35.572Z,10.46
2022-10-23T23:36:38.780Z,10.44
2022-10-23T23:41:41.793Z,10.41
2022-10-23T23:46:44.889Z,10.39
2022-10-23T23:51:48.921Z,10.39
2022-10-23T23:56:52.131Z,10.41
