createdAt,value
2019-06-01T00:00:12.356Z,5.83
2019-06-01T00:02:45.334Z,5.83
2019-06-01T00:05:14.749Z,5.37
2019-06-01T00:07:44.930Z,5.95
2019-06-01T00:10:14.878Z,5.60
2019-06-01T00:12:45.302Z,5.70
2019-06-01T00:15:15.647Z,5.47
2019-06-01T00:17:45.998Z,5.75
2019-06-01T00:20:15.767Z,5.60
2019-06-01T00:22:45.494Z,5.37
2019-06-01T00:25:15.044Z,5.20
2019-06-01T00:27:44.768Z,5.90
2019-06-01T00:30:26.531Z,4.85
2019-06-01T00:32:47.307Z,5.35
2019-06-01T00:35:18.091Z,5.40
2019-06-01T00:37:47.670Z,5.15
2019-06-01T00:40:17.686Z,5.08
2019-06-01T00:42:48.296Z,5.65
2019-06-01T00:45:17.880Z,5.47
2019-06-01T00:47:47.330Z,4.97
2019-06-01T00:50:17.018Z,4.60
2019-06-01T00:52:47.191Z,5.20
2019-06-01T00:55:18.852Z,5.42
2019-06-01T00:57:49.704Z,5.62
2019-06-01T01:00:20.191Z,5.55
2019-06-01T01:02:50.298Z,5.60
2019-06-01T01:05:21.636Z,5.92
2019-06-01T01:07:51.763Z,6.10
2019-06-01T01:10:23.354Z,5.47
2019-06-01T01:13:06.388Z,5.15
2019-06-01T01:15:36.639Z,5.15
2019-06-01T01:18:08.322Z,5.40
2019-06-01T01:20:38.610Z,4.95
2019-06-01T01:23:08.898Z,5.65
2019-06-01T01:25:38.423Z,5.45
2019-06-01T01:28:07.982Z,5.55
2019-06-01T01:30:37.514Z,5.65
2019-06-01T01:33:06.963Z,4.95
2019-06-01T01:35:36.563Z,5.05
2019-06-01T01:38:06.092Z,5.50
2019-06-01T01:40:35.536Z,5.33
2019-06-01T01:43:05.077Z,5.97
2019-06-01T01:45:34.588Z,5.30
2019-06-01T01:48:04.096Z,5.17
2019-06-01T01:50:33.548Z,5.15
2019-06-01T01:53:03.367Z,5.22
2019-06-01T01:55:33.503Z,4.40
2019-06-01T01:58:03.046Z,5.00
2019-06-01T02:00:38.799Z,4.83
2019-06-01T02:03:09.295Z,5.40
2019-06-01T02:05:38.882Z,5.08
2019-06-01T02:08:09.124Z,4.37
2019-06-01T02:10:38.636Z,5.08
2019-06-01T02:13:09.367Z,5.12
2019-06-01T02:15:41.663Z,5.50
2019-06-01T02:20:41.442Z,5.17
2019-06-01T02:23:10.974Z,5.05
2019-06-01T02:25:40.487Z,4.50
2019-06-01T02:28:09.952Z,4.78
2019-06-01T02:30:39.439Z,5.10
2019-06-01T02:33:08.884Z,4.55
2019-06-01T02:35:38.346Z,4.87
2019-06-01T02:38:07.797Z,4.78
2019-06-01T02:40:38.934Z,5.12
2019-06-01T02:43:08.406Z,4.97
2019-06-01T02:45:37.989Z,5.35
2019-06-01T02:48:07.563Z,5.65
2019-06-01T02:50:37.232Z,5.40
2019-06-01T02:53:07.073Z,5.08
2019-06-01T02:55:36.514Z,4.37
2019-06-01T02:58:06.702Z,5.40
2019-06-01T03:00:49.636Z,5.28
2019-06-01T03:03:19.170Z,4.62
2019-06-01T03:05:50.058Z,4.28
2019-06-01T03:08:20.542Z,4.40
2019-06-01T03:10:52.630Z,4.72
2019-06-01T03:13:25.061Z,5.95
2019-06-01T03:15:58.163Z,5.53
2019-06-01T03:18:30.938Z,5.25
2019-06-01T03:21:04.693Z,4.47
2019-06-01T03:23:35.443Z,4.85
2019-06-01T03:26:08.699Z,5.03
2019-06-01T03:28:43.623Z,5.03
2019-06-01T03:31:13.398Z,4.85
2019-06-01T03:33:43.023Z,7.08
2019-06-01T03:36:13.149Z,6.42
2019-06-01T03:38:42.918Z,9.28
2019-06-01T03:41:12.441Z,9.10
2019-06-01T03:43:41.886Z,8.10
2019-06-01T03:46:11.363Z,7.78
2019-06-01T03:48:40.835Z,6.83
2019-06-01T03:51:10.282Z,7.40
2019-06-01T03:53:39.751Z,8.03
2019-06-01T03:56:09.211Z,8.28
2019-06-01T03:58:38.670Z,7.47
2019-06-01T04:01:09.146Z,7.47
2019-06-01T04:03:38.910Z,6.70
2019-06-01T04:06:09.440Z,7.47
2019-06-01T04:08:39.126Z,6.62
2019-06-01T04:11:09.676Z,7.35
2019-06-01T04:13:39.531Z,6.65
2019-06-01T04:16:10.025Z,7.08
2019-06-01T04:18:39.655Z,7.37
2019-06-01T04:21:10.268Z,7.35
2019-06-01T04:23:40.108Z,6.90
2019-06-01T04:26:10.293Z,7.03
2019-06-01T04:28:40.039Z,7.08
2019-06-01T04:31:10.868Z,6.22
2019-06-01T04:33:40.450Z,7.03
2019-06-01T04:36:10.921Z,6.50
2019-06-01T04:38:40.563Z,5.97
2019-06-01T04:41:10.007Z,5.92
2019-06-01T04:43:39.459Z,7.03
2019-06-01T04:46:10.236Z,5.25
2019-06-01T04:48:40.073Z,6.00
2019-06-01T04:51:11.404Z,5.45
2019-06-01T04:53:40.614Z,5.50
2019-06-01T04:56:11.130Z,6.37
2019-06-01T04:58:40.631Z,6.50
2019-06-01T05:01:10.925Z,6.00
2019-06-01T05:03:40.422Z,5.95
2019-06-01T05:06:11.240Z,6.78
2019-06-01T05:08:40.933Z,6.58
2019-06-01T05:11:11.734Z,7.15
2019-06-01T05:13:41.396Z,6.22
2019-06-01T05:16:12.945Z,6.58
2019-06-01T05:18:41.928Z,6.78
2019-06-01T05:21:12.624Z,6.30
2019-06-01T05:23:42.543Z,6.75
2019-06-01T05:26:13.145Z,7.55
2019-06-01T05:28:42.779Z,6.70
2019-06-01T05:31:14.939Z,7.35
2019-06-01T05:33:43.426Z,8.13
2019-06-01T05:36:14.151Z,7.25
2019-06-01T05:38:43.838Z,6.72
2019-06-01T05:41:14.847Z,6.67
2019-06-01T05:43:44.358Z,7.12
2019-06-01T05:46:14.057Z,6.67
2019-06-01T05:48:43.587Z,6.42
2019-06-01T05:51:15.546Z,6.03
2019-06-01T05:53:44.127Z,7.20
2019-06-01T05:56:14.742Z,6.62
2019-06-01T05:58:44.381Z,6.87
2019-06-01T06:01:14.709Z,6.42
2019-06-01T06:03:44.256Z,6.62
2019-06-01T06:06:15.807Z,6.70
2019-06-01T06:08:45.323Z,7.40
2019-06-01T06:11:14.952Z,7.00
2019-06-01T06:13:44.538Z,7.12
2019-06-01T06:16:14.056Z,7.55
2019-06-01T06:18:43.515Z,7.70
2019-06-01T06:21:13.943Z,7.67
2019-06-01T06:23:43.506Z,8.20
2019-06-01T06:26:15.209Z,7.50
2019-06-01T06:28:44.039Z,8.00
2019-06-01T06:31:13.539Z,7.50
2019-06-01T06:33:55.464Z,8.05
2019-06-01T06:36:14.137Z,8.70
2019-06-01T06:38:43.586Z,8.63
2019-06-01T06:41:13.956Z,9.23
2019-06-01T06:43:44.564Z,9.38
2019-06-01T06:46:14.549Z,9.38
2019-06-01T06:48:44.447Z,10.00
2019-06-01T06:51:15.078Z,9.35
2019-06-01T06:53:44.754Z,10.00
2019-06-01T06:56:14.190Z,9.08
2019-06-01T06:58:43.632Z,9.78
2019-06-01T07:01:13.108Z,9.40
2019-06-01T07:03:42.560Z,10.25
2019-06-01T07:06:12.041Z,8.83
2019-06-01T07:08:41.475Z,8.85
2019-06-01T07:11:12.047Z,9.40
2019-06-01T07:13:41.867Z,10.28
2019-06-01T07:16:11.297Z,9.40
2019-06-01T07:18:40.760Z,9.38
2019-06-01T07:21:10.205Z,9.48
2019-06-01T07:23:40.011Z,8.60
2019-06-01T07:26:09.502Z,9.23
2019-06-01T07:28:39.908Z,9.38
2019-06-01T07:31:09.362Z,8.75
2019-06-01T07:33:38.807Z,9.75
2019-06-01T07:36:08.283Z,8.30
2019-06-01T07:38:38.988Z,8.83
2019-06-01T07:41:08.439Z,9.83
2019-06-01T07:43:37.967Z,9.35
2019-06-01T07:46:07.435Z,6.62
2019-06-01T07:48:36.899Z,7.00
2019-06-01T07:51:06.386Z,7.12
2019-06-01T07:53:35.847Z,7.20
2019-06-01T07:56:05.298Z,7.03
2019-06-01T07:58:34.825Z,8.60
2019-06-01T08:01:04.535Z,7.85
2019-06-01T08:03:35.231Z,8.48
2019-06-01T08:06:04.959Z,8.53
2019-06-01T08:08:34.413Z,8.18
2019-06-01T08:11:03.867Z,7.28
2019-06-01T08:13:35.738Z,7.10
2019-06-01T08:16:04.534Z,8.53
2019-06-01T08:18:33.982Z,7.37
2019-06-01T08:21:03.426Z,7.47
2019-06-01T08:23:32.898Z,7.92
2019-06-01T08:26:02.336Z,6.67
2019-06-01T08:28:32.759Z,6.75
2019-06-01T08:31:02.465Z,5.30
2019-06-01T08:33:33.569Z,4.20
2019-06-01T08:36:02.987Z,4.83
2019-06-01T08:38:33.678Z,5.10
2019-06-01T08:41:03.296Z,5.17
2019-06-01T08:43:33.906Z,4.72
2019-06-01T08:46:03.871Z,4.10
2019-06-01T08:48:34.082Z,4.47
2019-06-01T08:51:03.667Z,4.75
2019-06-01T08:53:34.187Z,4.60
2019-06-01T08:56:03.853Z,4.78
2019-06-01T08:58:34.710Z,5.15
2019-06-01T09:01:05.040Z,5.20
2019-06-01T09:03:39.906Z,5.33
2019-06-01T09:06:05.663Z,4.55
2019-06-01T09:08:35.194Z,5.75
2019-06-01T09:11:05.827Z,4.80
2019-06-01T09:13:35.560Z,4.37
2019-06-01T09:16:05.971Z,4.37
2019-06-01T09:18:35.842Z,3.72
2019-06-01T09:21:05.722Z,4.40
2019-06-01T09:23:37.116Z,5.00
2019-06-01T09:26:06.364Z,4.50
2019-06-01T09:28:36.225Z,4.70
2019-06-01T09:31:05.961Z,4.40
2019-06-01T09:33:36.868Z,4.10
2019-06-01T09:36:06.732Z,4.83
2019-06-01T09:38:36.191Z,4.90
2019-06-01T09:41:05.707Z,4.62
2019-06-01T09:43:35.170Z,5.45
2019-06-01T09:46:04.881Z,5.12
2019-06-01T09:48:35.553Z,5.62
2019-06-01T09:51:05.383Z,5.35
2019-06-01T09:53:35.983Z,4.72
2019-06-01T09:56:05.932Z,4.72
2019-06-01T09:58:36.766Z,5.25
2019-06-01T10:01:06.699Z,5.60
2019-06-01T10:03:36.538Z,5.55
2019-06-01T10:06:06.847Z,4.55
2019-06-01T10:08:36.438Z,5.47
2019-06-01T10:11:05.871Z,5.22
2019-06-01T10:13:36.363Z,5.05
2019-06-01T10:16:05.982Z,4.47
2019-06-01T10:18:36.949Z,4.37
2019-06-01T10:21:06.770Z,4.00
2019-06-01T10:23:36.648Z,4.78
2019-06-01T10:26:06.270Z,5.37
2019-06-01T10:28:35.828Z,4.72
2019-06-01T10:31:06.563Z,4.40
2019-06-01T10:33:37.384Z,4.35
2019-06-01T10:36:19.922Z,4.47
2019-06-01T10:38:39.364Z,3.42
2019-06-01T10:41:09.151Z,3.70
2019-06-01T10:43:39.742Z,4.03
2019-06-01T10:46:09.363Z,4.95
2019-06-01T10:48:40.025Z,3.95
2019-06-01T10:51:09.827Z,3.30
2019-06-01T10:53:41.176Z,3.72
2019-06-01T10:56:10.550Z,3.20
2019-06-01T10:58:56.695Z,3.87
2019-06-01T11:01:11.080Z,3.25
2019-06-01T11:03:40.774Z,3.50
2019-06-01T11:06:10.471Z,3.27
2019-06-01T11:08:41.068Z,3.33
2019-06-01T11:11:10.574Z,3.10
2019-06-01T11:13:41.051Z,2.77
2019-06-01T11:16:10.803Z,3.10
2019-06-01T11:18:41.762Z,3.20
2019-06-01T11:21:11.514Z,3.22
2019-06-01T11:23:43.772Z,3.05
2019-06-01T11:26:12.069Z,2.90
2019-06-01T11:28:42.238Z,2.90
2019-06-01T11:31:11.751Z,2.85
2019-06-01T11:33:42.039Z,3.42
2019-06-01T11:36:11.895Z,3.00
2019-06-01T11:38:42.455Z,3.22
2019-06-01T11:41:11.988Z,2.90
2019-06-01T11:43:42.649Z,3.37
2019-06-01T11:46:12.493Z,3.15
2019-06-01T11:48:43.360Z,3.20
2019-06-01T11:51:12.888Z,3.15
2019-06-01T11:53:43.446Z,3.20
2019-06-01T11:56:13.172Z,2.98
2019-06-01T11:58:43.408Z,2.65
2019-06-01T12:01:13.187Z,2.77
2019-06-01T12:03:43.836Z,3.10
2019-06-01T12:06:13.605Z,2.87
2019-06-01T12:08:44.067Z,2.75
2019-06-01T12:11:13.786Z,3.10
2019-06-01T12:13:44.318Z,2.72
2019-06-01T12:16:14.254Z,2.60
2019-06-01T12:18:44.722Z,2.40
2019-06-01T12:21:14.377Z,2.87
2019-06-01T12:23:43.843Z,2.50
2019-06-01T12:26:13.279Z,2.40
2019-06-01T12:28:43.782Z,2.40
2019-06-01T12:31:13.792Z,2.30
2019-06-01T12:33:44.187Z,2.45
2019-06-01T12:36:13.895Z,2.52
2019-06-01T12:38:52.429Z,2.72
2019-06-01T12:41:23.292Z,1.70
2019-06-01T12:44:09.857Z,2.02
2019-06-01T12:46:39.840Z,2.00
2019-06-01T12:49:09.949Z,2.00
2019-06-01T12:51:40.549Z,2.40
2019-06-01T12:54:11.398Z,2.17
2019-06-01T12:56:41.049Z,2.52
2019-06-01T12:59:10.413Z,2.77
2019-06-01T13:01:40.941Z,1.92
2019-06-01T13:04:10.791Z,2.10
2019-06-01T13:06:40.734Z,2.52
2019-06-01T13:09:10.557Z,2.02
2019-06-01T13:11:41.199Z,2.05
2019-06-01T13:14:10.850Z,2.50
2019-06-01T13:16:43.998Z,2.08
2019-06-01T13:19:11.372Z,2.40
2019-06-01T13:21:41.343Z,2.27
2019-06-01T13:24:11.086Z,2.58
2019-06-01T13:26:41.757Z,1.92
2019-06-01T13:29:11.743Z,1.98
2019-06-01T13:31:42.041Z,2.33
2019-06-01T13:34:11.639Z,2.15
2019-06-01T13:36:42.398Z,1.90
2019-06-01T13:39:12.111Z,2.25
2019-06-01T13:41:42.884Z,2.10
2019-06-01T13:44:12.806Z,2.20
2019-06-01T13:46:43.379Z,1.92
2019-06-01T13:49:13.010Z,2.30
2019-06-01T13:51:43.874Z,2.40
2019-06-01T13:54:13.812Z,2.30
2019-06-01T13:56:44.640Z,2.80
2019-06-01T13:59:14.248Z,2.45
2019-06-01T14:01:45.147Z,2.70
2019-06-01T14:04:14.605Z,2.25
2019-06-01T14:06:45.141Z,2.15
2019-06-01T14:09:14.879Z,1.92
2019-06-01T14:11:45.287Z,2.30
2019-06-01T14:14:14.911Z,2.27
2019-06-01T14:16:45.473Z,1.87
2019-06-01T14:19:15.087Z,2.20
2019-06-01T14:21:45.696Z,2.22
2019-06-01T14:24:15.495Z,2.50
2019-06-01T14:26:46.040Z,2.02
2019-06-01T14:29:15.596Z,2.00
2019-06-01T14:31:46.459Z,2.22
2019-06-01T14:34:16.081Z,2.10
2019-06-01T14:36:46.423Z,2.08
2019-06-01T14:39:16.190Z,2.02
2019-06-01T14:41:46.609Z,2.52
2019-06-01T14:44:16.452Z,1.67
2019-06-01T14:46:55.075Z,1.80
2019-06-01T14:49:16.965Z,1.90
2019-06-01T14:51:47.515Z,2.02
2019-06-01T14:54:18.339Z,1.95
2019-06-01T14:56:47.783Z,2.02
2019-06-01T14:59:17.325Z,2.05
2019-06-01T15:01:48.055Z,2.00
2019-06-01T15:04:17.839Z,1.62
2019-06-01T15:06:48.172Z,1.92
2019-06-01T15:09:19.697Z,1.90
2019-06-01T15:11:49.355Z,2.20
2019-06-01T15:14:20.355Z,2.15
2019-06-01T15:16:49.832Z,2.08
2019-06-01T15:19:19.275Z,2.00
2019-06-01T15:21:49.899Z,1.82
2019-06-01T15:24:19.600Z,2.08
2019-06-01T15:26:50.335Z,2.10
2019-06-01T15:29:19.999Z,1.80
2019-06-01T15:31:51.133Z,1.82
2019-06-01T15:34:20.743Z,1.85
2019-06-01T15:36:51.449Z,2.87
2019-06-01T15:39:24.564Z,1.80
2019-06-01T15:41:53.077Z,1.67
2019-06-01T15:44:22.583Z,4.10
2019-06-01T15:46:53.513Z,2.22
2019-06-01T15:49:23.063Z,1.98
2019-06-01T15:51:53.576Z,2.00
2019-06-01T15:54:23.160Z,1.82
2019-06-01T15:56:52.616Z,2.25
2019-06-01T15:59:22.050Z,2.40
2019-06-01T16:01:52.883Z,1.92
2019-06-01T16:04:22.666Z,1.98
2019-06-01T16:06:53.065Z,1.65
2019-06-01T16:09:22.658Z,1.70
2019-06-01T16:11:53.360Z,1.75
2019-06-01T16:14:22.935Z,2.12
2019-06-01T16:16:53.725Z,1.85
2019-06-01T16:19:23.563Z,1.70
2019-06-01T16:21:53.718Z,1.87
2019-06-01T16:24:23.371Z,1.65
2019-06-01T16:26:53.972Z,1.70
2019-06-01T16:29:23.867Z,2.05
2019-06-01T16:31:54.518Z,1.70
2019-06-01T16:34:24.263Z,1.70
2019-06-01T16:36:54.806Z,1.80
2019-06-01T16:39:24.403Z,2.00
2019-06-01T16:41:55.427Z,1.67
2019-06-01T16:44:25.223Z,1.72
2019-06-01T16:46:55.554Z,2.02
2019-06-01T16:49:27.293Z,1.98
2019-06-01T16:52:01.137Z,2.12
2019-06-01T16:54:30.756Z,2.87
2019-06-01T16:57:00.190Z,3.45
2019-06-01T16:59:29.639Z,3.17
2019-06-01T17:01:59.144Z,2.50
2019-06-01T17:04:28.611Z,2.47
2019-06-01T17:06:58.661Z,2.42
2019-06-01T17:09:28.371Z,2.17
2019-06-01T17:11:58.767Z,2.50
2019-06-01T17:14:28.423Z,1.80
2019-06-01T17:16:58.932Z,2.20
2019-06-01T17:19:28.681Z,2.33
2019-06-01T17:21:59.301Z,1.98
2019-06-01T17:24:29.059Z,2.17
2019-06-01T17:26:59.724Z,2.40
2019-06-01T17:29:29.550Z,2.10
2019-06-01T17:32:14.338Z,1.95
2019-06-01T17:34:30.142Z,2.62
2019-06-01T17:37:00.868Z,1.98
2019-06-01T17:39:30.317Z,2.15
2019-06-01T17:42:00.344Z,2.25
2019-06-01T17:44:30.562Z,2.20
2019-06-01T17:47:00.039Z,1.92
2019-06-01T17:49:29.458Z,1.60
2019-06-01T17:51:58.899Z,1.92
2019-06-01T17:54:28.487Z,2.10
2019-06-01T17:56:58.111Z,2.00
2019-06-01T17:59:27.579Z,1.72
2019-06-01T18:01:57.135Z,2.17
2019-06-01T18:04:26.651Z,1.72
2019-06-01T18:06:56.194Z,1.70
2019-06-01T18:09:25.965Z,2.00
2019-06-01T18:11:55.555Z,2.02
2019-06-01T18:14:25.179Z,1.85
2019-06-01T18:16:54.675Z,1.70
2019-06-01T18:19:24.191Z,1.95
2019-06-01T18:21:53.640Z,1.90
2019-06-01T18:24:23.187Z,1.87
2019-06-01T18:26:52.691Z,1.77
2019-06-01T18:29:22.142Z,1.70
2019-06-01T18:31:52.301Z,2.08
2019-06-01T18:34:21.871Z,1.87
2019-06-01T18:36:51.396Z,1.80
2019-06-01T18:39:20.855Z,2.35
2019-06-01T18:41:50.322Z,1.92
2019-06-01T18:44:20.915Z,1.85
2019-06-01T18:46:50.447Z,1.50
2019-06-01T18:49:19.891Z,1.67
2019-06-01T18:51:49.619Z,2.22
2019-06-01T18:54:19.140Z,2.05
2019-06-01T18:56:48.594Z,1.80
2019-06-01T18:59:18.047Z,2.10
2019-06-01T19:01:47.483Z,2.05
2019-06-01T19:04:16.927Z,1.82
2019-06-01T19:06:46.652Z,1.72
2019-06-01T19:09:16.107Z,2.25
2019-06-01T19:11:45.495Z,2.37
2019-06-01T19:14:16.058Z,1.70
2019-06-01T19:16:45.618Z,2.22
2019-06-01T19:19:15.098Z,2.30
2019-06-01T19:21:44.535Z,2.50
2019-06-01T19:24:14.698Z,2.60
2019-06-01T19:26:44.344Z,2.55
2019-06-01T19:29:14.901Z,2.87
2019-06-01T19:31:45.223Z,3.58
2019-06-01T19:34:15.123Z,2.55
2019-06-01T19:36:46.496Z,2.60
2019-06-01T19:39:17.330Z,2.40
2019-06-01T19:41:46.875Z,2.83
2019-06-01T19:44:17.861Z,3.12
2019-06-01T19:46:48.686Z,3.45
2019-06-01T19:49:19.005Z,2.85
2019-06-01T19:51:48.703Z,3.25
2019-06-01T19:54:19.023Z,2.92
2019-06-01T19:56:48.515Z,3.42
2019-06-01T19:59:18.113Z,2.92
2019-06-01T20:01:47.820Z,2.85
2019-06-01T20:04:18.621Z,3.10
2019-06-01T20:06:48.288Z,2.50
2019-06-01T20:09:17.730Z,2.87
2019-06-01T20:12:01.038Z,3.90
2019-06-01T20:14:19.240Z,3.47
2019-06-01T20:16:49.835Z,2.98
2019-06-01T20:19:19.838Z,2.85
2019-06-01T20:21:49.522Z,2.77
2019-06-01T20:24:19.381Z,2.60
2019-06-01T20:26:49.613Z,3.08
2019-06-01T20:29:19.836Z,3.00
2019-06-01T20:31:49.661Z,2.65
2019-06-01T20:34:20.046Z,2.80
2019-06-01T20:36:49.655Z,2.83
2019-06-01T20:39:20.060Z,3.25
2019-06-01T20:41:49.842Z,3.12
2019-06-01T20:44:19.423Z,3.15
2019-06-01T20:46:48.960Z,2.83
2019-06-01T20:49:18.623Z,2.60
2019-06-01T20:51:48.264Z,3.52
2019-06-01T20:54:18.955Z,3.47
2019-06-01T20:56:48.675Z,2.87
2019-06-01T20:59:20.232Z,3.10
2019-06-01T21:01:50.128Z,3.50
2019-06-01T21:04:22.196Z,3.70
2019-06-01T21:06:52.011Z,3.05
2019-06-01T21:09:22.016Z,3.52
2019-06-01T21:11:52.259Z,3.40
2019-06-01T21:14:21.711Z,2.90
2019-06-01T21:16:51.343Z,3.40
2019-06-01T21:19:20.941Z,3.08
2019-06-01T21:21:50.385Z,3.40
2019-06-01T21:24:21.119Z,3.33
2019-06-01T21:26:50.670Z,3.42
2019-06-01T21:29:20.860Z,3.70
2019-06-01T21:31:50.915Z,3.17
2019-06-01T21:34:22.202Z,3.60
2019-06-01T21:36:51.626Z,4.05
2019-06-01T21:39:21.640Z,4.15
2019-06-01T21:41:51.775Z,4.42
2019-06-01T21:44:21.638Z,4.12
2019-06-01T21:46:51.650Z,3.83
2019-06-01T21:49:22.133Z,3.90
2019-06-01T21:51:53.079Z,4.00
2019-06-01T21:54:22.985Z,4.10
2019-06-01T21:56:53.691Z,4.12
2019-06-01T21:59:23.127Z,4.33
2019-06-01T22:01:52.735Z,3.50
2019-06-01T22:04:23.053Z,3.58
2019-06-01T22:06:53.817Z,3.92
2019-06-01T22:09:23.468Z,4.22
2019-06-01T22:11:53.276Z,3.92
2019-06-01T22:14:23.560Z,3.72
2019-06-01T22:16:53.006Z,4.62
2019-06-01T22:19:23.750Z,4.50
2019-06-01T22:21:53.503Z,3.90
2019-06-01T22:24:23.868Z,4.00
2019-06-01T22:26:53.612Z,4.47
2019-06-01T22:29:24.316Z,4.62
2019-06-01T22:31:54.055Z,4.45
2019-06-01T22:34:24.783Z,4.00
2019-06-01T22:36:54.509Z,4.33
2019-06-01T22:39:24.791Z,4.60
2019-06-01T22:41:54.303Z,4.10
2019-06-01T22:44:24.113Z,4.22
2019-06-01T22:46:53.802Z,3.98
2019-06-01T22:49:24.630Z,4.75
2019-06-01T22:51:55.354Z,4.00
2019-06-01T22:54:25.109Z,4.65
2019-06-01T22:56:55.801Z,4.65
2019-06-01T22:59:26.565Z,4.80
2019-06-01T23:01:57.179Z,4.80
2019-06-01T23:04:27.199Z,4.70
2019-06-01T23:06:56.859Z,4.03
2019-06-01T23:09:27.373Z,3.83
2019-06-01T23:11:56.988Z,5.60
2019-06-01T23:14:27.379Z,5.30
2019-06-01T23:16:57.073Z,5.33
2019-06-01T23:19:27.912Z,5.22
2019-06-01T23:21:57.737Z,4.65
2019-06-01T23:24:28.215Z,5.08
2019-06-01T23:26:57.650Z,4.83
2019-06-01T23:29:28.080Z,5.20
2019-06-01T23:31:57.751Z,4.22
2019-06-01T23:34:28.551Z,5.83
2019-06-01T23:36:58.292Z,4.45
2019-06-01T23:39:28.756Z,4.85
2019-06-01T23:41:58.450Z,4.97
2019-06-01T23:44:30.716Z,5.40
2019-06-01T23:46:58.947Z,5.08
2019-06-01T23:49:29.247Z,5.72
2019-06-01T23:51:58.932Z,5.47
2019-06-01T23:54:29.443Z,5.58
2019-06-01T23:56:59.091Z,6.17
2019-06-01T23:59:29.603Z,5.65
