createdAt,value
2018-01-05T00:00:37.979Z,3.83
2018-01-05T00:01:40.469Z,3.62
2018-01-05T00:02:42.937Z,4.05
2018-01-05T00:03:45.494Z,3.50
2018-01-05T00:04:47.980Z,3.85
2018-01-05T00:05:50.493Z,4.20
2018-01-05T00:06:52.990Z,4.25
2018-01-05T00:07:55.460Z,4.32
2018-01-05T00:08:57.975Z,4.43
2018-01-05T00:10:00.466Z,4.25
2018-01-05T00:11:03.698Z,4.15
2018-01-05T00:12:06.145Z,3.87
2018-01-05T00:13:09.464Z,4.28
2018-01-05T00:14:11.958Z,4.40
2018-01-05T00:15:14.449Z,4.40
2018-01-05T00:16:17.741Z,4.45
2018-01-05T00:17:20.260Z,4.07
2018-01-05T00:18:22.726Z,4.20
2018-01-05T00:19:25.222Z,4.18
2018-01-05T00:20:28.405Z,4.75
2018-01-05T00:21:32.091Z,4.40
2018-01-05T00:22:34.590Z,5.22
2018-01-05T00:23:37.812Z,5.30
2018-01-05T00:24:40.361Z,4.70
2018-01-05T00:25:42.824Z,5.12
2018-01-05T00:26:45.291Z,5.28
2018-01-05T00:27:48.844Z,5.07
2018-01-05T00:28:52.092Z,5.37
2018-01-05T00:29:54.573Z,5.70
2018-01-05T00:30:57.035Z,5.40
2018-01-05T00:32:00.349Z,5.75
2018-01-05T00:33:02.782Z,5.22
2018-01-05T00:34:05.769Z,5.93
2018-01-05T00:35:08.235Z,5.60
2018-01-05T00:36:10.693Z,5.30
2018-01-05T00:37:13.962Z,5.90
2018-01-05T00:38:16.431Z,5.72
2018-01-05T00:39:19.718Z,5.82
2018-01-05T00:40:22.968Z,5.43
2018-01-05T00:41:25.428Z,5.28
2018-01-05T00:42:27.900Z,5.65
2018-01-05T00:43:31.153Z,5.20
2018-01-05T00:44:33.670Z,6.15
2018-01-05T00:45:36.905Z,6.12
2018-01-05T00:46:40.120Z,5.75
2018-01-05T00:47:42.624Z,5.78
2018-01-05T00:48:45.081Z,5.87
2018-01-05T00:49:47.557Z,5.75
2018-01-05T00:50:50.075Z,6.20
2018-01-05T00:51:52.554Z,6.20
2018-01-05T00:52:55.071Z,6.68
2018-01-05T00:53:58.237Z,6.55
2018-01-05T00:55:01.463Z,5.85
2018-01-05T00:56:04.002Z,6.10
2018-01-05T00:57:07.370Z,6.43
2018-01-05T00:58:10.591Z,6.90
2018-01-05T00:59:13.867Z,5.93
2018-01-05T01:00:16.319Z,6.35
2018-01-05T01:01:18.811Z,5.85
2018-01-05T01:02:21.302Z,7.20
2018-01-05T01:03:23.770Z,6.00
2018-01-05T01:04:26.236Z,5.80
2018-01-05T01:05:28.692Z,6.20
2018-01-05T01:06:31.895Z,6.53
2018-01-05T01:07:34.418Z,6.43
2018-01-05T01:08:36.877Z,6.15
2018-01-05T01:09:40.165Z,6.20
2018-01-05T01:10:42.621Z,5.87
2018-01-05T01:11:45.119Z,6.00
2018-01-05T01:12:47.669Z,6.25
2018-01-05T01:13:50.120Z,5.50
2018-01-05T01:14:53.430Z,5.82
2018-01-05T01:15:55.900Z,5.53
2018-01-05T01:16:59.175Z,5.62
2018-01-05T01:18:01.674Z,5.62
2018-01-05T01:19:04.187Z,6.65
2018-01-05T01:20:07.471Z,5.40
2018-01-05T01:21:09.947Z,5.50
2018-01-05T01:22:13.244Z,6.07
2018-01-05T01:23:16.476Z,5.82
2018-01-05T01:24:18.963Z,5.50
2018-01-05T01:25:22.239Z,5.47
2018-01-05T01:26:24.740Z,5.35
2018-01-05T01:27:28.101Z,6.22
2018-01-05T01:28:30.578Z,5.78
2018-01-05T01:29:33.051Z,5.30
2018-01-05T01:30:35.576Z,4.60
2018-01-05T01:31:38.082Z,4.72
2018-01-05T01:32:41.343Z,4.30
2018-01-05T01:33:43.842Z,5.30
2018-01-05T01:34:47.114Z,4.25
2018-01-05T01:35:49.750Z,3.83
2018-01-05T01:36:52.231Z,4.50
2018-01-05T01:37:55.453Z,4.30
2018-01-05T01:38:57.952Z,3.60
2018-01-05T01:40:00.927Z,4.25
2018-01-05T01:41:03.398Z,4.10
2018-01-05T01:42:05.869Z,4.20
2018-01-05T01:43:08.351Z,3.83
2018-01-05T01:44:10.843Z,4.12
2018-01-05T01:45:14.118Z,3.60
2018-01-05T01:46:16.590Z,3.95
2018-01-05T01:47:19.055Z,3.92
2018-01-05T01:48:21.575Z,4.20
2018-01-05T01:49:24.053Z,4.68
2018-01-05T01:50:26.540Z,3.70
2018-01-05T01:51:29.029Z,3.50
2018-01-05T01:52:31.586Z,3.70
2018-01-05T01:53:34.619Z,3.90
2018-01-05T01:54:38.170Z,3.30
2018-01-05T01:55:40.694Z,3.05
2018-01-05T01:56:43.164Z,4.60
2018-01-05T01:57:45.657Z,4.47
2018-01-05T01:58:48.183Z,4.20
2018-01-05T01:59:50.641Z,3.22
2018-01-05T02:00:53.125Z,3.83
2018-01-05T02:01:55.618Z,3.65
2018-01-05T02:02:58.103Z,3.78
2018-01-05T02:04:00.578Z,3.70
2018-01-05T02:05:04.205Z,3.00
2018-01-05T02:06:06.657Z,4.25
2018-01-05T02:07:09.894Z,3.47
2018-01-05T02:08:13.153Z,3.50
2018-01-05T02:09:16.392Z,3.42
2018-01-05T02:10:18.925Z,3.85
2018-01-05T02:11:22.171Z,3.78
2018-01-05T02:12:24.634Z,3.47
2018-01-05T02:13:27.130Z,3.00
2018-01-05T02:14:29.620Z,3.42
2018-01-05T02:15:32.880Z,3.90
2018-01-05T02:16:36.106Z,3.70
2018-01-05T02:17:39.366Z,3.72
2018-01-05T02:18:41.824Z,4.00
2018-01-05T02:19:44.321Z,3.50
2018-01-05T02:20:47.546Z,3.67
2018-01-05T02:21:50.858Z,3.28
2018-01-05T02:22:53.344Z,3.15
2018-01-05T02:23:56.125Z,2.80
2018-01-05T02:24:58.596Z,2.53
2018-01-05T02:26:01.075Z,3.42
2018-01-05T02:27:03.633Z,3.83
2018-01-05T02:28:07.563Z,2.85
2018-01-05T02:29:10.013Z,3.97
2018-01-05T02:30:12.538Z,3.03
2018-01-05T02:31:15.016Z,3.20
2018-01-05T02:32:17.506Z,2.90
2018-01-05T02:33:19.976Z,3.83
2018-01-05T02:34:22.630Z,2.62
2018-01-05T02:35:25.858Z,2.78
2018-01-05T02:36:29.104Z,3.30
2018-01-05T02:37:31.581Z,3.00
2018-01-05T02:38:34.064Z,3.20
2018-01-05T02:39:37.308Z,2.92
2018-01-05T02:40:40.548Z,2.72
2018-01-05T02:41:43.797Z,3.08
2018-01-05T02:42:46.721Z,2.83
2018-01-05T02:43:50.043Z,2.70
2018-01-05T02:44:52.498Z,2.50
2018-01-05T02:45:55.763Z,2.97
2018-01-05T02:46:58.223Z,2.55
2018-01-05T02:48:00.716Z,2.70
2018-01-05T02:49:03.205Z,3.17
2018-01-05T02:50:06.453Z,2.25
2018-01-05T02:51:09.687Z,2.70
2018-01-05T02:52:12.129Z,2.65
2018-01-05T02:53:14.587Z,2.60
2018-01-05T02:54:17.088Z,2.65
2018-01-05T02:55:19.562Z,2.62
2018-01-05T02:56:22.893Z,2.75
2018-01-05T02:57:25.369Z,2.50
2018-01-05T02:58:28.653Z,3.30
2018-01-05T02:59:31.151Z,2.50
2018-01-05T03:00:34.452Z,2.70
2018-01-05T03:01:36.913Z,2.30
2018-01-05T03:02:39.414Z,2.40
2018-01-05T03:03:42.668Z,2.05
2018-01-05T03:04:45.909Z,2.10
2018-01-05T03:05:49.183Z,2.60
2018-01-05T03:06:51.643Z,2.15
2018-01-05T03:07:54.629Z,2.00
2018-01-05T03:08:57.090Z,2.70
2018-01-05T03:09:59.563Z,2.10
2018-01-05T03:11:02.810Z,2.28
2018-01-05T03:12:06.052Z,2.40
2018-01-05T03:13:09.303Z,2.15
2018-01-05T03:14:11.851Z,2.20
2018-01-05T03:15:14.319Z,1.85
2018-01-05T03:16:16.781Z,2.22
2018-01-05T03:17:19.252Z,1.87
2018-01-05T03:18:21.724Z,1.73
2018-01-05T03:19:24.963Z,2.45
2018-01-05T03:20:28.171Z,1.85
2018-01-05T03:21:30.639Z,2.05
2018-01-05T03:22:33.096Z,1.85
2018-01-05T03:23:35.584Z,2.05
2018-01-05T03:24:38.826Z,1.70
2018-01-05T03:25:42.033Z,1.83
2018-01-05T03:26:44.501Z,1.90
2018-01-05T03:27:46.990Z,1.80
2018-01-05T03:28:49.472Z,1.83
2018-01-05T03:29:51.937Z,1.50
2018-01-05T03:30:55.079Z,1.70
2018-01-05T03:31:57.627Z,1.50
2018-01-05T03:33:00.866Z,1.83
2018-01-05T03:34:04.111Z,1.55
2018-01-05T03:35:07.366Z,2.28
2018-01-05T03:36:09.879Z,1.90
2018-01-05T03:37:13.123Z,1.65
2018-01-05T03:38:16.327Z,1.85
2018-01-05T03:39:19.628Z,1.85
2018-01-05T03:40:22.076Z,2.05
2018-01-05T03:41:24.543Z,1.17
2018-01-05T03:42:27.760Z,1.70
2018-01-05T03:43:30.242Z,1.80
2018-01-05T03:44:32.702Z,1.67
2018-01-05T03:45:35.167Z,1.35
2018-01-05T03:46:38.419Z,1.42
2018-01-05T03:47:41.673Z,1.40
2018-01-05T03:48:44.927Z,1.35
2018-01-05T03:49:47.378Z,1.40
2018-01-05T03:50:50.642Z,1.37
2018-01-05T03:51:53.113Z,1.60
2018-01-05T03:52:55.585Z,1.75
2018-01-05T03:53:58.022Z,1.48
2018-01-05T03:55:01.341Z,1.40
2018-01-05T03:56:03.807Z,1.50
2018-01-05T03:57:07.013Z,1.33
2018-01-05T03:58:09.496Z,1.17
2018-01-05T03:59:11.961Z,1.60
2018-01-05T04:00:14.463Z,1.37
2018-01-05T04:01:16.935Z,1.30
2018-01-05T04:02:19.399Z,1.40
2018-01-05T04:03:22.016Z,1.62
2018-01-05T04:04:24.485Z,1.55
2018-01-05T04:05:26.929Z,1.65
2018-01-05T04:06:29.419Z,1.25
2018-01-05T04:07:31.897Z,1.62
2018-01-05T04:08:35.207Z,1.17
2018-01-05T04:09:37.645Z,1.45
2018-01-05T04:10:40.098Z,1.52
2018-01-05T04:11:42.576Z,1.40
2018-01-05T04:12:45.099Z,1.80
2018-01-05T04:13:47.590Z,1.50
2018-01-05T04:14:50.113Z,2.37
2018-01-05T04:15:52.627Z,1.65
2018-01-05T04:16:55.873Z,2.17
2018-01-05T04:17:58.411Z,1.62
2018-01-05T04:19:00.894Z,2.53
2018-01-05T04:20:03.359Z,1.80
2018-01-05T04:21:05.819Z,1.50
2018-01-05T04:22:09.039Z,1.73
2018-01-05T04:23:11.536Z,1.60
2018-01-05T04:24:14.762Z,1.62
2018-01-05T04:25:18.092Z,1.75
2018-01-05T04:26:20.531Z,1.52
2018-01-05T04:27:23.795Z,1.20
2018-01-05T04:28:26.294Z,1.30
2018-01-05T04:29:28.810Z,1.40
2018-01-05T04:30:31.324Z,1.45
2018-01-05T04:31:33.797Z,1.42
2018-01-05T04:32:36.263Z,1.65
2018-01-05T04:33:38.701Z,1.30
2018-01-05T04:34:41.296Z,1.20
2018-01-05T04:35:43.788Z,1.67
2018-01-05T04:36:47.031Z,1.30
2018-01-05T04:37:50.276Z,1.37
2018-01-05T04:38:53.528Z,1.25
2018-01-05T04:39:56.770Z,1.05
2018-01-05T04:40:59.253Z,1.30
2018-01-05T04:42:02.516Z,1.25
2018-01-05T04:43:05.786Z,1.27
2018-01-05T04:44:08.237Z,1.20
2018-01-05T04:45:10.833Z,1.30
2018-01-05T04:46:13.305Z,1.12
2018-01-05T04:47:15.785Z,1.50
2018-01-05T04:48:18.224Z,1.73
2018-01-05T04:49:20.693Z,1.15
2018-01-05T04:50:23.359Z,1.50
2018-01-05T04:51:25.818Z,1.20
2018-01-05T04:52:28.292Z,1.17
2018-01-05T04:53:31.827Z,1.80
2018-01-05T04:54:35.732Z,1.60
2018-01-05T04:55:38.217Z,1.77
2018-01-05T04:56:41.578Z,1.20
2018-01-05T04:57:44.042Z,1.20
2018-01-05T04:58:46.558Z,1.80
2018-01-05T04:59:49.650Z,1.20
2018-01-05T05:00:52.914Z,1.73
2018-01-05T05:01:56.188Z,1.50
2018-01-05T05:02:58.646Z,1.15
2018-01-05T05:04:01.107Z,1.20
2018-01-05T05:05:03.570Z,1.50
2018-01-05T05:06:06.035Z,1.40
2018-01-05T05:07:09.398Z,1.58
2018-01-05T05:08:11.885Z,1.40
2018-01-05T05:09:14.350Z,1.42
2018-01-05T05:10:16.821Z,1.65
2018-01-05T05:11:20.076Z,1.60
2018-01-05T05:12:22.653Z,2.78
2018-01-05T05:13:25.151Z,1.77
2018-01-05T05:14:28.382Z,2.03
2018-01-05T05:15:30.848Z,1.58
2018-01-05T05:16:33.310Z,2.12
2018-01-05T05:17:35.880Z,1.98
2018-01-05T05:18:38.411Z,1.80
2018-01-05T05:19:41.956Z,1.73
2018-01-05T05:20:45.189Z,1.75
2018-01-05T05:21:48.445Z,1.60
2018-01-05T05:22:50.903Z,1.70
2018-01-05T05:23:53.367Z,1.90
2018-01-05T05:24:56.744Z,2.17
2018-01-05T05:25:59.214Z,1.70
2018-01-05T05:27:01.669Z,2.08
2018-01-05T05:28:04.880Z,2.00
2018-01-05T05:29:07.332Z,2.25
2018-01-05T05:30:10.595Z,2.25
2018-01-05T05:31:13.087Z,2.20
2018-01-05T05:32:16.342Z,1.90
2018-01-05T05:33:19.577Z,1.95
2018-01-05T05:34:22.026Z,2.30
2018-01-05T05:35:24.539Z,2.65
2018-01-05T05:36:27.766Z,2.40
2018-01-05T05:37:30.466Z,2.95
2018-01-05T05:38:33.016Z,2.90
2018-01-05T05:39:35.496Z,2.20
2018-01-05T05:40:37.978Z,2.30
2018-01-05T05:41:41.219Z,2.90
2018-01-05T05:42:43.665Z,3.00
2018-01-05T05:43:47.659Z,2.45
2018-01-05T05:44:50.132Z,2.70
2018-01-05T05:45:53.388Z,2.90
2018-01-05T05:46:56.616Z,2.83
2018-01-05T05:47:59.934Z,2.85
2018-01-05T05:49:02.412Z,2.50
2018-01-05T05:50:04.965Z,3.12
2018-01-05T05:51:07.513Z,2.42
2018-01-05T05:52:10.082Z,2.85
2018-01-05T05:53:12.587Z,2.65
2018-01-05T05:54:15.811Z,2.97
2018-01-05T05:55:18.328Z,2.72
2018-01-05T05:56:20.781Z,2.67
2018-01-05T05:57:24.024Z,3.15
2018-01-05T05:58:27.247Z,2.80
2018-01-05T05:59:29.714Z,2.87
2018-01-05T06:00:32.196Z,3.03
2018-01-05T06:01:35.423Z,3.55
2018-01-05T06:02:37.950Z,2.65
2018-01-05T06:03:40.425Z,2.60
2018-01-05T06:04:43.647Z,3.20
2018-01-05T06:05:46.908Z,2.78
2018-01-05T06:06:50.156Z,3.00
2018-01-05T06:07:52.613Z,3.33
2018-01-05T06:08:55.118Z,3.10
2018-01-05T06:09:57.601Z,3.20
2018-01-05T06:11:00.071Z,3.15
2018-01-05T06:12:02.582Z,3.30
2018-01-05T06:13:05.067Z,2.83
2018-01-05T06:14:07.531Z,2.85
2018-01-05T06:15:10.102Z,2.95
2018-01-05T06:16:13.238Z,3.30
2018-01-05T06:17:15.730Z,3.08
2018-01-05T06:18:18.196Z,3.05
2018-01-05T06:19:20.647Z,2.90
2018-01-05T06:20:23.097Z,3.10
2018-01-05T06:21:25.617Z,3.55
2018-01-05T06:22:28.141Z,3.10
2018-01-05T06:23:30.678Z,2.95
2018-01-05T06:24:33.166Z,3.62
2018-01-05T06:25:35.706Z,3.00
2018-01-05T06:26:38.937Z,3.65
2018-01-05T06:27:41.402Z,3.10
2018-01-05T06:28:43.903Z,3.40
2018-01-05T06:29:47.155Z,3.40
2018-01-05T06:30:49.688Z,3.70
2018-01-05T06:31:52.277Z,3.70
2018-01-05T06:32:54.741Z,3.95
2018-01-05T06:33:57.190Z,3.97
2018-01-05T06:34:59.741Z,3.62
2018-01-05T06:36:02.193Z,3.80
2018-01-05T06:37:04.634Z,3.70
2018-01-05T06:38:07.211Z,3.80
2018-01-05T06:39:09.920Z,3.85
2018-01-05T06:40:12.378Z,3.80
2018-01-05T06:41:14.825Z,3.33
2018-01-05T06:42:18.107Z,4.30
2018-01-05T06:43:20.589Z,4.00
2018-01-05T06:44:23.851Z,3.87
2018-01-05T06:45:26.327Z,4.12
2018-01-05T06:46:28.857Z,4.00
2018-01-05T06:47:31.333Z,4.30
2018-01-05T06:48:33.811Z,4.47
2018-01-05T06:49:36.266Z,3.60
2018-01-05T06:50:39.555Z,3.90
2018-01-05T06:51:42.045Z,3.37
2018-01-05T06:52:44.520Z,3.80
2018-01-05T06:53:47.055Z,4.30
2018-01-05T06:54:49.510Z,3.75
2018-01-05T06:55:52.740Z,3.80
2018-01-05T06:56:56.036Z,4.22
2018-01-05T06:57:58.480Z,4.43
2018-01-05T06:59:00.940Z,4.10
2018-01-05T07:00:04.222Z,4.12
2018-01-05T07:01:06.682Z,3.70
2018-01-05T07:02:09.178Z,3.67
2018-01-05T07:03:11.662Z,3.70
2018-01-05T07:04:14.913Z,4.43
2018-01-05T07:05:17.379Z,3.75
2018-01-05T07:06:19.821Z,3.50
2018-01-05T07:07:22.322Z,3.35
2018-01-05T07:08:24.811Z,3.67
2018-01-05T07:09:27.270Z,3.83
2018-01-05T07:10:29.733Z,3.65
2018-01-05T07:11:32.203Z,3.28
2018-01-05T07:12:34.681Z,3.30
2018-01-05T07:13:37.964Z,3.30
2018-01-05T07:14:40.429Z,4.18
2018-01-05T07:15:42.881Z,3.60
2018-01-05T07:16:46.108Z,3.47
2018-01-05T07:17:48.605Z,3.10
2018-01-05T07:18:51.219Z,3.00
2018-01-05T07:19:53.710Z,3.00
2018-01-05T07:20:56.934Z,3.20
2018-01-05T07:22:00.964Z,2.97
2018-01-05T07:23:03.437Z,3.30
2018-01-05T07:24:06.773Z,3.10
2018-01-05T07:25:10.085Z,3.40
2018-01-05T07:26:12.587Z,3.20
2018-01-05T07:27:15.052Z,3.05
2018-01-05T07:28:17.555Z,3.03
2018-01-05T07:29:20.036Z,4.07
2018-01-05T07:30:22.501Z,2.67
2018-01-05T07:31:24.979Z,3.35
2018-01-05T07:32:28.347Z,3.53
2018-01-05T07:33:30.830Z,3.10
2018-01-05T07:34:33.390Z,2.90
2018-01-05T07:35:35.849Z,3.20
2018-01-05T07:36:38.318Z,2.70
2018-01-05T07:37:41.552Z,2.97
2018-01-05T07:38:44.805Z,2.60
2018-01-05T07:39:48.310Z,2.70
2018-01-05T07:40:50.769Z,2.72
2018-01-05T07:41:53.222Z,2.97
2018-01-05T07:42:55.742Z,2.83
2018-01-05T07:43:58.278Z,2.90
2018-01-05T07:45:00.744Z,2.62
2018-01-05T07:46:03.229Z,2.90
2018-01-05T07:47:05.738Z,3.70
2018-01-05T07:48:09.034Z,2.30
2018-01-05T07:49:11.478Z,2.40
2018-01-05T07:50:13.939Z,3.40
2018-01-05T07:51:16.440Z,2.78
2018-01-05T07:52:18.891Z,3.10
2018-01-05T07:53:21.559Z,2.70
2018-01-05T07:54:24.775Z,2.35
2018-01-05T07:55:27.289Z,2.47
2018-01-05T07:56:29.802Z,2.10
2018-01-05T07:57:33.021Z,2.90
2018-01-05T07:58:36.305Z,2.95
2018-01-05T07:59:38.764Z,2.37
2018-01-05T08:00:41.226Z,2.55
2018-01-05T08:01:44.491Z,2.80
2018-01-05T08:02:46.945Z,2.35
2018-01-05T08:03:49.537Z,2.67
2018-01-05T08:04:52.057Z,3.35
2018-01-05T08:05:55.301Z,2.70
2018-01-05T08:06:57.829Z,2.70
2018-01-05T08:08:00.277Z,2.42
2018-01-05T08:09:02.819Z,2.25
2018-01-05T08:10:05.306Z,2.80
2018-01-05T08:11:07.777Z,3.03
2018-01-05T08:12:10.267Z,2.67
2018-01-05T08:13:12.714Z,2.10
2018-01-05T08:14:15.207Z,2.60
2018-01-05T08:15:17.658Z,2.65
2018-01-05T08:16:20.151Z,2.55
2018-01-05T08:17:23.398Z,1.80
2018-01-05T08:18:25.873Z,2.33
2018-01-05T08:19:28.347Z,2.10
2018-01-05T08:20:30.815Z,2.20
2018-01-05T08:21:33.294Z,2.75
2018-01-05T08:22:36.627Z,2.00
2018-01-05T08:23:39.855Z,2.60
2018-01-05T08:24:42.319Z,2.62
2018-01-05T08:25:44.806Z,2.53
2018-01-05T08:26:48.045Z,2.53
2018-01-05T08:27:50.593Z,2.22
2018-01-05T08:28:53.817Z,2.30
2018-01-05T08:29:57.079Z,2.10
2018-01-05T08:30:59.591Z,2.20
2018-01-05T08:32:02.859Z,2.00
2018-01-05T08:33:05.698Z,2.20
2018-01-05T08:34:08.170Z,2.08
2018-01-05T08:35:11.448Z,2.60
2018-01-05T08:36:14.949Z,2.10
2018-01-05T08:37:17.431Z,2.55
2018-01-05T08:38:19.889Z,1.90
2018-01-05T08:39:22.349Z,2.37
2018-01-05T08:40:24.801Z,2.60
2018-01-05T08:41:27.274Z,2.40
2018-01-05T08:42:29.753Z,1.90
2018-01-05T08:43:32.270Z,2.37
2018-01-05T08:44:35.484Z,2.50
2018-01-05T08:45:38.040Z,2.20
2018-01-05T08:46:41.259Z,2.28
2018-01-05T08:47:44.530Z,3.33
2018-01-05T08:48:47.763Z,2.40
2018-01-05T08:49:50.986Z,2.12
2018-01-05T08:50:54.234Z,2.20
2018-01-05T08:51:57.506Z,1.80
2018-01-05T08:53:00.009Z,2.60
2018-01-05T08:54:03.259Z,2.85
2018-01-05T08:55:06.484Z,2.20
2018-01-05T08:56:09.748Z,2.72
2018-01-05T08:57:12.295Z,2.95
2018-01-05T08:58:14.757Z,2.33
2018-01-05T08:59:17.238Z,2.60
2018-01-05T09:00:20.449Z,2.67
2018-01-05T09:01:23.704Z,2.97
2018-01-05T09:02:26.923Z,2.25
2018-01-05T09:03:29.482Z,2.35
2018-01-05T09:04:31.943Z,2.30
2018-01-05T09:05:34.404Z,2.58
2018-01-05T09:06:37.770Z,2.45
2018-01-05T09:07:40.256Z,2.50
2018-01-05T09:08:42.734Z,2.58
2018-01-05T09:09:45.185Z,2.60
2018-01-05T09:10:47.651Z,2.10
2018-01-05T09:11:50.902Z,2.50
2018-01-05T09:12:54.113Z,2.60
2018-01-05T09:13:56.603Z,2.55
2018-01-05T09:14:59.055Z,2.53
2018-01-05T09:16:01.512Z,2.37
2018-01-05T09:17:04.742Z,2.62
2018-01-05T09:18:07.995Z,2.40
2018-01-05T09:19:11.256Z,2.40
2018-01-05T09:20:14.261Z,2.70
2018-01-05T09:21:17.500Z,2.28
2018-01-05T09:22:20.007Z,3.08
2018-01-05T09:23:22.508Z,2.50
2018-01-05T09:24:25.003Z,2.40
2018-01-05T09:25:28.261Z,2.83
2018-01-05T09:26:30.734Z,2.28
2018-01-05T09:27:33.224Z,2.50
2018-01-05T09:28:35.694Z,2.90
2018-01-05T09:29:38.433Z,2.60
2018-01-05T09:30:41.675Z,3.10
2018-01-05T09:31:44.902Z,2.78
2018-01-05T09:32:47.369Z,2.10
2018-01-05T09:33:49.840Z,2.65
2018-01-05T09:34:52.321Z,2.17
2018-01-05T09:35:54.793Z,1.98
2018-01-05T09:36:57.236Z,2.17
2018-01-05T09:37:59.734Z,2.80
2018-01-05T09:39:02.209Z,3.03
2018-01-05T09:40:05.467Z,2.30
2018-01-05T09:41:07.936Z,2.92
2018-01-05T09:42:10.399Z,2.80
2018-01-05T09:43:13.677Z,2.62
2018-01-05T09:44:16.133Z,2.58
2018-01-05T09:45:18.623Z,2.72
2018-01-05T09:46:21.080Z,2.50
2018-01-05T09:47:23.540Z,2.10
2018-01-05T09:48:26.786Z,2.50
2018-01-05T09:49:29.255Z,2.47
2018-01-05T09:50:31.813Z,2.87
2018-01-05T09:51:34.357Z,2.50
2018-01-05T09:52:37.606Z,3.40
2018-01-05T09:53:40.146Z,3.15
2018-01-05T09:54:42.745Z,2.75
2018-01-05T09:55:46.089Z,2.35
2018-01-05T09:56:48.537Z,2.40
2018-01-05T09:57:51.006Z,2.17
2018-01-05T09:58:53.469Z,2.85
2018-01-05T09:59:56.758Z,2.55
2018-01-05T10:00:59.223Z,2.28
2018-01-05T10:02:01.728Z,2.75
2018-01-05T10:03:04.239Z,2.10
2018-01-05T10:04:06.657Z,2.00
2018-01-05T10:05:09.135Z,2.30
2018-01-05T10:06:12.386Z,2.97
2018-01-05T10:07:15.642Z,2.60
2018-01-05T10:08:18.109Z,3.50
2018-01-05T10:09:20.584Z,3.00
2018-01-05T10:10:23.073Z,2.72
2018-01-05T10:11:26.308Z,2.47
2018-01-05T10:12:28.931Z,2.58
2018-01-05T10:13:31.509Z,2.25
2018-01-05T10:14:33.977Z,2.37
2018-01-05T10:15:36.566Z,2.45
2018-01-05T10:16:39.292Z,2.47
2018-01-05T10:17:41.783Z,2.45
2018-01-05T10:18:44.267Z,2.90
2018-01-05T10:19:46.728Z,1.95
2018-01-05T10:20:49.176Z,2.10
2018-01-05T10:21:52.403Z,2.50
2018-01-05T10:22:55.668Z,2.10
2018-01-05T10:23:58.231Z,1.98
2018-01-05T10:25:00.703Z,2.60
2018-01-05T10:26:03.925Z,2.70
2018-01-05T10:27:06.395Z,2.47
2018-01-05T10:28:08.861Z,2.03
2018-01-05T10:29:11.321Z,2.08
2018-01-05T10:30:14.657Z,2.58
2018-01-05T10:31:17.160Z,2.40
2018-01-05T10:32:19.612Z,1.65
2018-01-05T10:33:22.820Z,1.83
2018-01-05T10:34:25.281Z,2.25
2018-01-05T10:35:28.507Z,2.00
2018-01-05T10:36:31.039Z,2.03
2018-01-05T10:37:33.524Z,2.30
2018-01-05T10:38:35.993Z,2.22
2018-01-05T10:39:39.231Z,2.45
2018-01-05T10:40:41.799Z,2.83
2018-01-05T10:41:44.269Z,2.33
2018-01-05T10:42:46.739Z,2.35
2018-01-05T10:43:49.257Z,2.40
2018-01-05T10:44:51.737Z,2.20
2018-01-05T10:45:54.219Z,2.15
2018-01-05T10:46:56.672Z,1.90
2018-01-05T10:47:59.167Z,2.22
2018-01-05T10:49:01.629Z,2.53
2018-01-05T10:50:04.112Z,2.05
2018-01-05T10:51:06.570Z,1.95
2018-01-05T10:52:09.027Z,2.10
2018-01-05T10:53:11.487Z,2.08
2018-01-05T10:54:13.947Z,2.10
2018-01-05T10:55:16.433Z,1.85
2018-01-05T10:56:18.901Z,2.33
2018-01-05T10:57:21.432Z,2.50
2018-01-05T10:58:28.706Z,1.98
2018-01-05T10:59:31.922Z,2.08
2018-01-05T11:00:35.175Z,1.90
2018-01-05T11:01:38.424Z,2.40
2018-01-05T11:02:40.921Z,2.03
2018-01-05T11:03:43.369Z,2.92
2018-01-05T11:04:46.631Z,2.30
2018-01-05T11:05:49.097Z,2.15
2018-01-05T11:06:51.556Z,2.35
2018-01-05T11:07:54.790Z,2.05
2018-01-05T11:08:57.264Z,2.25
2018-01-05T11:09:59.750Z,2.67
2018-01-05T11:11:02.206Z,2.72
2018-01-05T11:12:04.728Z,2.62
2018-01-05T11:13:07.930Z,2.20
2018-01-05T11:14:10.386Z,2.33
2018-01-05T11:15:13.674Z,3.05
2018-01-05T11:16:16.155Z,2.28
2018-01-05T11:17:18.631Z,2.40
2018-01-05T11:18:21.077Z,2.25
2018-01-05T11:19:23.629Z,2.30
2018-01-05T11:20:26.134Z,1.58
2018-01-05T11:21:28.694Z,1.85
2018-01-05T11:22:31.171Z,2.10
2018-01-05T11:23:33.734Z,2.00
2018-01-05T11:24:37.002Z,2.20
2018-01-05T11:25:39.481Z,2.30
2018-01-05T11:26:42.705Z,2.00
2018-01-05T11:27:45.177Z,2.42
2018-01-05T11:28:47.641Z,2.53
2018-01-05T11:29:50.112Z,2.37
2018-01-05T11:30:53.338Z,1.80
2018-01-05T11:31:55.788Z,2.90
2018-01-05T11:32:58.309Z,2.45
2018-01-05T11:34:00.757Z,2.08
2018-01-05T11:35:03.221Z,2.53
2018-01-05T11:36:05.694Z,1.98
2018-01-05T11:37:08.171Z,2.40
2018-01-05T11:38:10.637Z,2.20
2018-01-05T11:39:13.181Z,2.03
2018-01-05T11:40:15.643Z,2.08
2018-01-05T11:41:18.114Z,2.10
2018-01-05T11:42:20.570Z,2.40
2018-01-05T11:43:23.034Z,2.53
2018-01-05T11:44:26.318Z,2.45
2018-01-05T11:45:28.783Z,1.90
2018-01-05T11:46:31.240Z,2.10
2018-01-05T11:47:34.547Z,2.05
2018-01-05T11:48:37.122Z,3.47
2018-01-05T11:49:39.645Z,2.30
2018-01-05T11:50:42.875Z,2.30
2018-01-05T11:51:46.151Z,2.95
2018-01-05T11:52:48.607Z,2.40
2018-01-05T11:53:51.078Z,1.90
2018-01-05T11:54:54.282Z,2.40
2018-01-05T11:55:56.750Z,2.37
2018-01-05T11:56:59.240Z,2.08
2018-01-05T11:58:01.823Z,2.60
2018-01-05T11:59:04.339Z,3.45
2018-01-05T12:00:06.822Z,2.35
2018-01-05T12:01:09.266Z,1.90
2018-01-05T12:02:12.535Z,2.30
2018-01-05T12:03:15.047Z,2.15
2018-01-05T12:04:17.494Z,2.50
2018-01-05T12:05:20.029Z,1.95
2018-01-05T12:06:22.526Z,1.75
2018-01-05T12:07:24.991Z,2.45
2018-01-05T12:08:27.453Z,1.98
2018-01-05T12:09:30.719Z,2.47
2018-01-05T12:10:33.286Z,1.90
2018-01-05T12:11:35.733Z,2.20
2018-01-05T12:12:38.300Z,2.00
2018-01-05T12:13:40.799Z,2.60
2018-01-05T12:14:44.035Z,2.40
2018-01-05T12:15:46.557Z,2.00
2018-01-05T12:16:49.834Z,1.95
2018-01-05T12:17:52.348Z,2.15
2018-01-05T12:18:55.728Z,2.10
2018-01-05T12:19:58.220Z,2.28
2018-01-05T12:21:01.465Z,2.03
2018-01-05T12:22:03.919Z,2.08
2018-01-05T12:23:06.369Z,2.30
2018-01-05T12:24:08.924Z,2.08
2018-01-05T12:25:12.178Z,2.65
2018-01-05T12:26:15.489Z,2.47
2018-01-05T12:27:17.949Z,1.60
2018-01-05T12:28:20.408Z,1.80
2018-01-05T12:29:22.881Z,3.05
2018-01-05T12:30:25.442Z,2.17
2018-01-05T12:31:27.923Z,2.10
2018-01-05T12:32:30.389Z,2.10
2018-01-05T12:33:32.908Z,2.30
2018-01-05T12:34:35.372Z,2.60
2018-01-05T12:35:37.843Z,3.00
2018-01-05T12:36:41.078Z,2.62
2018-01-05T12:37:44.317Z,2.20
2018-01-05T12:38:47.597Z,2.60
2018-01-05T12:39:50.038Z,2.25
2018-01-05T12:40:53.257Z,3.22
2018-01-05T12:41:55.762Z,1.92
2018-01-05T12:42:59.005Z,2.58
2018-01-05T12:44:02.206Z,2.12
2018-01-05T12:45:05.433Z,2.25
2018-01-05T12:46:07.951Z,1.90
2018-01-05T12:47:10.433Z,2.20
2018-01-05T12:48:13.699Z,2.03
2018-01-05T12:49:16.171Z,2.37
2018-01-05T12:50:18.740Z,2.42
2018-01-05T12:51:21.274Z,2.00
2018-01-05T12:52:23.792Z,2.30
2018-01-05T12:53:27.042Z,2.20
2018-01-05T12:54:29.515Z,2.12
2018-01-05T12:55:31.989Z,2.12
2018-01-05T12:56:34.448Z,2.10
2018-01-05T12:57:37.051Z,1.83
2018-01-05T12:58:39.591Z,2.30
2018-01-05T12:59:42.042Z,2.20
2018-01-05T13:00:46.009Z,2.70
2018-01-05T13:01:48.600Z,2.10
2018-01-05T13:02:51.089Z,2.40
2018-01-05T13:03:54.437Z,2.30
2018-01-05T13:04:57.070Z,2.03
2018-01-05T13:05:59.541Z,2.62
2018-01-05T13:07:02.004Z,1.92
2018-01-05T13:08:05.247Z,2.00
2018-01-05T13:09:08.519Z,1.85
2018-01-05T13:10:10.971Z,1.65
2018-01-05T13:11:13.417Z,1.48
2018-01-05T13:12:15.869Z,1.52
2018-01-05T13:13:19.100Z,1.62
2018-01-05T13:14:22.364Z,1.70
2018-01-05T13:15:24.838Z,1.40
2018-01-05T13:16:27.308Z,1.40
2018-01-05T13:17:30.531Z,1.45
2018-01-05T13:18:33.811Z,1.12
2018-01-05T13:19:36.294Z,1.25
2018-01-05T13:20:38.862Z,1.37
2018-01-05T13:21:41.327Z,1.00
2018-01-05T13:22:43.776Z,1.27
2018-01-05T13:23:47.015Z,1.20
2018-01-05T13:24:49.490Z,1.05
2018-01-05T13:25:51.944Z,1.40
2018-01-05T13:26:54.393Z,1.83
2018-01-05T13:27:57.670Z,1.42
2018-01-05T13:29:00.165Z,1.52
2018-01-05T13:30:03.427Z,1.23
2018-01-05T13:31:06.770Z,1.20
2018-01-05T13:32:09.244Z,1.30
2018-01-05T13:33:12.524Z,1.05
2018-01-05T13:34:15.797Z,1.30
2018-01-05T13:35:18.241Z,1.10
2018-01-05T13:36:20.853Z,1.30
2018-01-05T13:37:23.329Z,1.12
2018-01-05T13:38:25.784Z,1.40
2018-01-05T13:39:28.892Z,1.35
2018-01-05T13:40:31.365Z,1.17
2018-01-05T13:41:33.871Z,1.20
2018-01-05T13:42:37.108Z,1.35
2018-01-05T13:43:39.688Z,1.10
2018-01-05T13:44:42.141Z,1.35
2018-01-05T13:45:45.408Z,1.40
2018-01-05T13:46:47.897Z,1.60
2018-01-05T13:47:50.441Z,1.70
2018-01-05T13:48:53.687Z,1.40
2018-01-05T13:49:56.933Z,0.90
2018-01-05T13:51:00.233Z,1.62
2018-01-05T13:52:02.776Z,1.30
2018-01-05T13:53:05.238Z,1.60
2018-01-05T13:54:07.710Z,1.10
2018-01-05T13:55:10.172Z,1.70