createdAt,value
2023-08-21T00:00:57.621Z,19.70
2023-08-21T00:05:52.941Z,19.60
2023-08-21T00:08:20.709Z,19.60
2023-08-21T00:10:48.119Z,19.50
2023-08-21T00:13:15.150Z,19.50
2023-08-21T00:15:42.217Z,19.40
2023-08-21T00:18:09.280Z,19.30
2023-08-21T00:20:36.263Z,19.30
2023-08-21T00:23:03.494Z,19.30
2023-08-21T00:25:30.682Z,19.30
2023-08-21T00:27:57.596Z,19.20
2023-08-21T00:30:24.482Z,19.30
2023-08-21T00:32:51.427Z,19.30
2023-08-21T00:35:18.421Z,19.20
2023-08-21T00:37:45.411Z,19.30
2023-08-21T00:40:12.725Z,19.30
2023-08-21T00:42:39.898Z,19.30
2023-08-21T00:45:09.516Z,19.20
2023-08-21T00:47:37.382Z,19.20
2023-08-21T00:50:06.629Z,19.20
2023-08-21T00:52:34.840Z,19.20
2023-08-21T00:55:01.905Z,19.20
2023-08-21T00:57:28.983Z,19.20
2023-08-21T00:59:56.041Z,19.10
2023-08-21T01:02:23.082Z,19.10
2023-08-21T01:04:49.950Z,19.10
2023-08-21T01:07:16.921Z,19.20
2023-08-21T01:09:47.363Z,19.20
2023-08-21T01:12:22.563Z,19.20
2023-08-21T01:14:57.279Z,19.20
2023-08-21T01:17:25.353Z,19.10
2023-08-21T01:19:54.232Z,19.10
2023-08-21T01:22:21.242Z,19.10
2023-08-21T01:24:48.143Z,19.10
2023-08-21T01:27:17.312Z,19.10
2023-08-21T01:29:44.841Z,19.10
2023-08-21T01:32:24.790Z,19.10
2023-08-21T01:34:53.743Z,19.10
2023-08-21T01:37:21.317Z,19.00
2023-08-21T01:39:48.225Z,19.00
2023-08-21T01:42:15.210Z,19.00
2023-08-21T01:44:42.220Z,19.00
2023-08-21T01:47:09.245Z,18.90
2023-08-21T01:49:36.133Z,19.00
2023-08-21T01:52:03.240Z,18.90
2023-08-21T01:54:30.650Z,19.00
2023-08-21T01:56:58.257Z,18.90
2023-08-21T01:59:25.671Z,18.90
2023-08-21T02:01:53.007Z,18.90
2023-08-21T02:04:19.953Z,18.80
2023-08-21T02:06:46.959Z,18.90
2023-08-21T02:09:14.641Z,18.80
2023-08-21T02:11:41.593Z,18.80
2023-08-21T02:14:08.574Z,18.80
2023-08-21T02:16:35.551Z,18.80
2023-08-21T02:19:02.440Z,18.80
2023-08-21T02:21:29.768Z,18.80
2023-08-21T02:23:56.643Z,18.80
2023-08-21T02:26:23.628Z,18.70
2023-08-21T02:28:50.565Z,18.70
2023-08-21T02:31:17.794Z,18.70
2023-08-21T02:33:44.956Z,18.60
2023-08-21T02:36:11.915Z,18.60
2023-08-21T02:38:38.785Z,18.60
2023-08-21T02:41:05.718Z,18.60
2023-08-21T02:43:32.841Z,18.50
2023-08-21T02:45:59.748Z,18.50
2023-08-21T02:48:26.744Z,18.50
2023-08-21T02:50:53.787Z,18.50
2023-08-21T02:53:21.550Z,18.40
2023-08-21T02:55:48.481Z,18.30
2023-08-21T02:58:15.440Z,18.30
2023-08-21T03:00:42.360Z,18.30
2023-08-21T03:03:09.300Z,18.30
2023-08-21T03:05:36.223Z,18.20
2023-08-21T03:08:03.571Z,18.20
2023-08-21T03:10:34.564Z,18.20
2023-08-21T03:13:01.698Z,18.20
2023-08-21T03:15:28.588Z,18.20
2023-08-21T03:17:55.683Z,18.30
2023-08-21T03:20:22.649Z,18.20
2023-08-21T03:22:49.619Z,18.20
2023-08-21T03:25:16.763Z,18.10
2023-08-21T03:27:45.624Z,18.00
2023-08-21T03:30:16.087Z,18.00
2023-08-21T03:32:43.307Z,18.00
2023-08-21T03:35:10.481Z,17.90
2023-08-21T03:37:37.705Z,17.90
2023-08-21T03:40:05.334Z,17.80
2023-08-21T03:42:32.520Z,17.80
2023-08-21T03:44:59.400Z,17.80
2023-08-21T03:47:26.417Z,17.80
2023-08-21T03:49:53.386Z,17.80
2023-08-21T03:52:20.320Z,17.70
2023-08-21T03:54:47.258Z,17.70
2023-08-21T03:57:14.129Z,17.70
2023-08-21T03:59:41.082Z,17.70
2023-08-21T04:02:07.979Z,17.70
2023-08-21T04:04:34.969Z,17.70
2023-08-21T04:07:01.919Z,17.80
2023-08-21T04:09:28.830Z,17.80
2023-08-21T04:11:55.756Z,17.80
2023-08-21T04:14:23.004Z,17.70
2023-08-21T04:16:49.921Z,17.70
2023-08-21T04:19:16.828Z,17.60
2023-08-21T04:21:43.803Z,17.60
2023-08-21T04:24:10.867Z,17.50
2023-08-21T04:26:38.025Z,17.50
2023-08-21T04:29:05.289Z,17.40
2023-08-21T04:31:33.537Z,17.50
2023-08-21T04:34:00.501Z,17.40
2023-08-21T04:36:27.507Z,17.40
2023-08-21T04:38:54.646Z,17.40
2023-08-21T04:41:21.792Z,17.30
2023-08-21T04:43:48.848Z,17.30
2023-08-21T04:46:15.860Z,17.30
2023-08-21T04:48:42.824Z,17.30
2023-08-21T04:51:09.870Z,17.30
2023-08-21T04:53:36.791Z,17.30
2023-08-21T04:56:04.477Z,17.30
2023-08-21T04:58:31.397Z,17.30
2023-08-21T05:00:58.568Z,17.20
2023-08-21T05:03:25.606Z,17.20
2023-08-21T05:05:56.591Z,17.20
2023-08-21T05:08:27.593Z,17.30
2023-08-21T05:11:01.494Z,17.30
2023-08-21T05:13:28.487Z,17.30
2023-08-21T05:15:59.255Z,17.30
2023-08-21T05:18:26.671Z,17.40
2023-08-21T05:20:55.927Z,17.40
2023-08-21T05:23:23.171Z,17.50
2023-08-21T05:25:50.970Z,17.60
2023-08-21T05:28:17.953Z,17.70
2023-08-21T05:30:47.465Z,17.80
2023-08-21T05:33:14.343Z,18.00
2023-08-21T05:35:42.374Z,18.00
2023-08-21T05:38:09.304Z,18.10
2023-08-21T05:40:36.283Z,18.10
2023-08-21T05:43:03.341Z,18.10
2023-08-21T05:45:31.464Z,18.10
2023-08-21T05:47:58.616Z,18.20
2023-08-21T05:50:25.592Z,18.30
2023-08-21T05:52:52.496Z,18.40
2023-08-21T05:55:19.546Z,18.40
2023-08-21T05:57:46.564Z,18.60
2023-08-21T06:00:15.079Z,18.70
2023-08-21T06:02:45.480Z,18.80
2023-08-21T06:05:12.444Z,18.90
2023-08-21T06:07:41.346Z,19.00
2023-08-21T06:10:16.106Z,19.20
2023-08-21T06:12:43.537Z,19.30
2023-08-21T06:15:11.159Z,19.30
2023-08-21T06:17:38.487Z,19.40
2023-08-21T06:20:07.023Z,19.40
2023-08-21T06:22:33.973Z,19.50
2023-08-21T06:25:00.965Z,19.60
2023-08-21T06:27:27.947Z,19.70
2023-08-21T06:29:54.897Z,19.80
2023-08-21T06:32:21.891Z,19.90
2023-08-21T06:34:48.838Z,20.00
2023-08-21T06:37:16.027Z,20.00
2023-08-21T06:39:42.998Z,20.10
2023-08-21T06:42:09.892Z,20.20
2023-08-21T06:44:36.864Z,20.40
2023-08-21T06:47:04.042Z,20.50
2023-08-21T06:49:30.914Z,20.50
2023-08-21T06:51:57.867Z,20.70
2023-08-21T06:54:24.720Z,20.90
2023-08-21T06:56:51.914Z,21.10
2023-08-21T06:59:18.879Z,21.30
2023-08-21T07:01:45.902Z,21.30
2023-08-21T07:04:13.320Z,21.50
2023-08-21T07:06:40.499Z,21.70
2023-08-21T07:09:07.412Z,21.80
2023-08-21T07:11:34.817Z,22.10
2023-08-21T07:14:01.815Z,22.50
2023-08-21T07:16:28.828Z,22.60
2023-08-21T07:18:56.120Z,22.70
2023-08-21T07:21:32.970Z,22.70
2023-08-21T07:24:01.638Z,22.80
2023-08-21T07:26:29.714Z,22.80
2023-08-21T07:28:56.815Z,22.80
2023-08-21T07:31:24.169Z,22.80
2023-08-21T07:33:51.279Z,22.80
2023-08-21T07:36:18.522Z,23.00
2023-08-21T07:38:46.166Z,23.30
2023-08-21T07:41:14.206Z,23.60
2023-08-21T07:43:45.316Z,23.70
2023-08-21T07:46:17.064Z,23.90
2023-08-21T07:48:44.457Z,24.00
2023-08-21T07:51:11.906Z,23.90
2023-08-21T07:53:39.028Z,24.00
2023-08-21T07:56:06.884Z,24.00
2023-08-21T07:58:34.573Z,24.10
2023-08-21T08:01:02.766Z,24.30
2023-08-21T08:03:29.944Z,24.20
2023-08-21T08:05:57.048Z,24.30
2023-08-21T08:08:24.345Z,24.10
2023-08-21T08:10:51.417Z,24.10
2023-08-21T08:13:18.565Z,24.40
2023-08-21T08:15:45.505Z,24.60
2023-08-21T08:18:13.795Z,24.70
2023-08-21T08:20:41.505Z,24.80
2023-08-21T08:23:08.515Z,24.70
2023-08-21T08:25:35.498Z,24.70
2023-08-21T08:28:02.586Z,24.80
2023-08-21T08:30:29.617Z,24.50
2023-08-21T08:32:56.662Z,24.50
2023-08-21T08:35:24.022Z,24.70
2023-08-21T08:37:50.915Z,24.70
2023-08-21T08:40:18.207Z,24.80
2023-08-21T08:42:45.253Z,24.80
2023-08-21T08:45:15.385Z,24.70
2023-08-21T08:47:42.988Z,24.60
2023-08-21T08:50:10.862Z,24.60
2023-08-21T08:52:40.980Z,24.80
2023-08-21T08:55:08.969Z,24.90
2023-08-21T08:57:35.994Z,25.20
2023-08-21T09:00:05.362Z,25.40
2023-08-21T09:02:32.480Z,25.40
2023-08-21T09:04:59.758Z,25.70
2023-08-21T09:07:26.853Z,25.80
2023-08-21T09:09:54.490Z,25.80
2023-08-21T09:12:22.097Z,25.90
2023-08-21T09:14:49.424Z,25.90
2023-08-21T09:17:17.147Z,26.00
2023-08-21T09:19:45.046Z,26.00
2023-08-21T09:22:19.801Z,26.30
2023-08-21T09:25:11.325Z,26.50
2023-08-21T09:27:40.594Z,26.50
2023-08-21T09:30:10.812Z,26.70
2023-08-21T09:32:55.443Z,26.80
2023-08-21T09:35:23.150Z,27.10
2023-08-21T09:37:50.531Z,27.20
2023-08-21T09:40:17.503Z,27.60
2023-08-21T09:42:44.489Z,28.00
2023-08-21T09:45:11.535Z,28.30
2023-08-21T09:47:40.783Z,28.30
2023-08-21T09:50:08.485Z,28.40
2023-08-21T09:52:36.655Z,28.30
2023-08-21T09:55:06.166Z,28.30
2023-08-21T09:57:34.120Z,28.20
2023-08-21T10:00:03.299Z,28.20
2023-08-21T10:02:31.988Z,28.30
2023-08-21T10:05:00.296Z,28.30
2023-08-21T10:07:28.958Z,28.20
2023-08-21T10:09:57.371Z,28.40
2023-08-21T10:12:25.774Z,28.50
2023-08-21T10:14:52.901Z,28.70
2023-08-21T10:17:20.738Z,28.80
2023-08-21T10:19:56.537Z,28.80
2023-08-21T10:22:49.162Z,28.80
2023-08-21T10:25:31.215Z,28.60
2023-08-21T10:28:04.869Z,28.70
2023-08-21T10:30:32.106Z,28.50
2023-08-21T10:33:00.748Z,28.50
2023-08-21T10:35:32.576Z,28.60
2023-08-21T10:38:09.714Z,28.80
2023-08-21T10:40:37.782Z,28.90
2023-08-21T10:43:05.429Z,29.00
2023-08-21T10:45:32.521Z,29.10
2023-08-21T10:48:01.029Z,29.40
2023-08-21T10:50:28.154Z,29.50
2023-08-21T10:52:55.361Z,29.60
2023-08-21T10:55:22.388Z,29.60
2023-08-21T10:57:50.736Z,29.60
2023-08-21T11:00:19.637Z,29.60
2023-08-21T11:02:48.741Z,29.50
2023-08-21T11:05:16.823Z,29.50
2023-08-21T11:07:48.598Z,29.70
2023-08-21T11:10:25.804Z,29.80
2023-08-21T11:12:57.300Z,30.20
2023-08-21T11:15:26.411Z,30.10
2023-08-21T11:18:00.152Z,30.10
2023-08-21T11:20:32.364Z,30.20
2023-08-21T11:23:08.277Z,30.20
2023-08-21T11:25:38.885Z,30.10
2023-08-21T11:28:06.599Z,30.10
2023-08-21T11:30:36.427Z,30.20
2023-08-21T11:33:08.221Z,30.20
2023-08-21T11:35:35.466Z,30.10
2023-08-21T11:38:02.567Z,30.30
2023-08-21T11:40:30.044Z,30.40
2023-08-21T11:43:02.890Z,30.40
2023-08-21T11:45:30.163Z,30.50
2023-08-21T11:47:57.774Z,30.50
2023-08-21T11:50:25.079Z,30.20
2023-08-21T11:52:56.678Z,30.40
2023-08-21T11:55:23.749Z,30.50
2023-08-21T11:57:52.182Z,30.70
2023-08-21T12:00:20.287Z,30.70
2023-08-21T12:03:01.727Z,30.70
2023-08-21T12:05:29.372Z,30.40
2023-08-21T12:07:57.026Z,30.50
2023-08-21T12:10:28.010Z,30.70
2023-08-21T12:12:55.811Z,30.80
2023-08-21T12:15:22.613Z,30.90
2023-08-21T12:17:49.450Z,31.00
2023-08-21T12:20:16.337Z,31.10
2023-08-21T12:22:45.933Z,31.30
2023-08-21T12:25:14.257Z,31.10
2023-08-21T12:27:41.389Z,30.80
2023-08-21T12:30:09.226Z,30.60
2023-08-21T12:32:36.054Z,30.50
2023-08-21T12:35:05.369Z,30.30
2023-08-21T12:37:32.817Z,30.20
2023-08-21T12:39:59.845Z,30.00
2023-08-21T12:42:27.017Z,29.90
2023-08-21T12:44:53.905Z,30.00
2023-08-21T12:47:20.832Z,30.20
2023-08-21T12:49:48.987Z,30.50
2023-08-21T12:52:16.207Z,30.70
2023-08-21T12:54:43.404Z,30.70
2023-08-21T12:57:12.503Z,30.60
2023-08-21T12:59:39.778Z,30.60
2023-08-21T13:02:07.091Z,30.70
2023-08-21T13:04:35.000Z,30.70
2023-08-21T13:07:02.299Z,30.70
2023-08-21T13:09:29.320Z,30.80
2023-08-21T13:11:56.252Z,30.80
2023-08-21T13:14:23.183Z,30.70
2023-08-21T13:16:50.259Z,30.70
2023-08-21T13:19:18.425Z,30.70
2023-08-21T13:21:45.760Z,30.70
2023-08-21T13:24:12.838Z,30.50
2023-08-21T13:26:39.864Z,30.40
2023-08-21T13:29:09.213Z,30.20
2023-08-21T13:31:36.691Z,30.10
2023-08-21T13:34:04.482Z,29.90
2023-08-21T13:36:31.743Z,29.90
2023-08-21T13:38:58.756Z,29.90
2023-08-21T13:41:25.937Z,29.70
2023-08-21T13:43:55.324Z,29.50
2023-08-21T13:46:22.827Z,29.50
2023-08-21T13:48:49.740Z,29.50
2023-08-21T13:51:18.523Z,29.50
2023-08-21T13:53:46.756Z,29.40
2023-08-21T13:56:13.723Z,29.20
2023-08-21T13:58:40.663Z,29.10
2023-08-21T14:01:09.300Z,29.10
2023-08-21T14:03:39.400Z,29.10
2023-08-21T14:06:06.786Z,29.10
2023-08-21T14:08:33.772Z,29.10
2023-08-21T14:11:00.744Z,29.10
2023-08-21T14:13:27.903Z,29.10
2023-08-21T14:15:55.463Z,29.10
2023-08-21T14:18:22.589Z,29.10
2023-08-21T14:20:49.574Z,29.10
2023-08-21T14:23:16.781Z,29.10
2023-08-21T14:25:43.805Z,29.00
2023-08-21T14:28:10.796Z,28.80
2023-08-21T14:30:37.821Z,28.80
2023-08-21T14:33:05.747Z,28.90
2023-08-21T14:35:32.813Z,29.10
2023-08-21T14:37:59.702Z,29.20
2023-08-21T14:40:27.510Z,29.20
2023-08-21T14:42:54.618Z,29.10
2023-08-21T14:45:21.959Z,28.90
2023-08-21T14:47:49.437Z,28.80
2023-08-21T14:50:16.947Z,28.80
2023-08-21T14:52:43.935Z,28.80
2023-08-21T14:55:11.027Z,28.60
2023-08-21T14:57:38.042Z,28.80
2023-08-21T15:00:05.685Z,28.80
2023-08-21T15:02:32.831Z,28.80
2023-08-21T15:05:00.174Z,28.70
2023-08-21T15:07:27.132Z,28.70
2023-08-21T15:09:54.161Z,28.70
2023-08-21T15:12:21.236Z,28.80
2023-08-21T15:14:48.717Z,28.70
2023-08-21T15:17:19.523Z,28.60
2023-08-21T15:19:50.096Z,28.70
2023-08-21T15:22:17.261Z,28.70
2023-08-21T15:24:44.623Z,28.70
2023-08-21T15:27:13.794Z,28.60
2023-08-21T15:29:40.812Z,28.70
2023-08-21T15:32:08.060Z,28.70
2023-08-21T15:34:35.047Z,28.90
2023-08-21T15:37:01.972Z,28.90
2023-08-21T15:39:29.096Z,28.90
2023-08-21T15:41:56.091Z,29.10
2023-08-21T15:44:23.372Z,29.20
2023-08-21T15:46:50.752Z,29.30
2023-08-21T15:49:19.171Z,29.00
2023-08-21T15:51:46.226Z,29.00
2023-08-21T15:54:13.171Z,28.90
2023-08-21T15:56:40.067Z,28.90
2023-08-21T15:59:07.380Z,28.80
2023-08-21T16:01:34.513Z,28.80
2023-08-21T16:04:01.695Z,28.80
2023-08-21T16:06:28.748Z,28.80
2023-08-21T16:08:55.701Z,28.90
2023-08-21T16:11:23.147Z,29.00
2023-08-21T16:13:50.006Z,29.10
2023-08-21T16:16:17.042Z,29.20
2023-08-21T16:18:44.009Z,29.20
2023-08-21T16:21:10.983Z,29.00
2023-08-21T16:23:37.986Z,28.70
2023-08-21T16:26:04.910Z,28.40
2023-08-21T16:28:32.108Z,28.20
2023-08-21T16:30:59.224Z,28.30
2023-08-21T16:33:26.618Z,28.40
2023-08-21T16:35:53.753Z,28.50
2023-08-21T16:38:20.708Z,28.40
2023-08-21T16:40:47.678Z,28.50
2023-08-21T16:43:14.727Z,28.50
2023-08-21T16:45:41.698Z,28.60
2023-08-21T16:48:08.822Z,28.80
2023-08-21T16:50:35.843Z,28.70
2023-08-21T16:53:17.616Z,28.80
2023-08-21T16:55:49.670Z,28.70
2023-08-21T16:58:16.712Z,28.60
2023-08-21T17:00:43.727Z,28.50
2023-08-21T17:03:10.901Z,28.40
2023-08-21T17:05:37.938Z,28.40
2023-08-21T17:08:05.219Z,28.50
2023-08-21T17:10:34.146Z,28.60
2023-08-21T17:13:02.045Z,28.50
2023-08-21T17:15:29.315Z,28.30
2023-08-21T17:17:56.456Z,28.30
2023-08-21T17:20:26.878Z,28.30
2023-08-21T17:22:55.201Z,28.20
2023-08-21T17:25:22.626Z,28.30
2023-08-21T17:27:49.868Z,28.20
2023-08-21T17:30:17.046Z,28.00
2023-08-21T17:32:44.776Z,27.90
2023-08-21T17:35:12.974Z,27.80
2023-08-21T17:37:42.704Z,27.80
2023-08-21T17:40:10.788Z,27.70
2023-08-21T17:42:38.541Z,27.70
2023-08-21T17:45:06.252Z,27.70
2023-08-21T17:47:33.401Z,27.70
2023-08-21T17:50:00.530Z,27.70
2023-08-21T17:52:29.576Z,27.40
2023-08-21T17:54:56.746Z,27.20
2023-08-21T17:57:24.115Z,27.20
2023-08-21T17:59:51.316Z,27.00
2023-08-21T18:02:27.232Z,26.90
2023-08-21T18:04:54.986Z,26.70
2023-08-21T18:07:22.013Z,26.60
2023-08-21T18:09:49.455Z,26.50
2023-08-21T18:12:17.969Z,26.30
2023-08-21T18:14:45.066Z,26.10
2023-08-21T18:17:15.143Z,25.90
2023-08-21T18:19:47.734Z,25.80
2023-08-21T18:22:15.413Z,25.50
2023-08-21T18:24:42.432Z,25.40
2023-08-21T18:27:10.749Z,25.20
2023-08-21T18:29:39.701Z,25.10
2023-08-21T18:32:10.932Z,24.90
2023-08-21T18:34:39.642Z,24.80
2023-08-21T18:37:08.944Z,24.60
2023-08-21T18:39:36.239Z,24.40
2023-08-21T18:42:03.472Z,24.20
2023-08-21T18:44:31.195Z,24.10
2023-08-21T18:46:59.651Z,24.00
2023-08-21T18:49:26.707Z,24.00
2023-08-21T18:51:54.714Z,23.70
2023-08-21T18:54:24.491Z,23.60
2023-08-21T18:56:55.012Z,23.50
2023-08-21T18:59:22.120Z,23.40
2023-08-21T19:01:49.331Z,23.20
2023-08-21T19:04:16.511Z,23.20
2023-08-21T19:06:59.830Z,23.00
2023-08-21T19:09:30.680Z,22.90
2023-08-21T19:11:57.668Z,22.70
2023-08-21T19:14:24.818Z,22.60
2023-08-21T19:16:55.196Z,22.50
2023-08-21T19:19:23.011Z,22.40
2023-08-21T19:21:50.522Z,22.40
2023-08-21T19:24:17.716Z,22.30
2023-08-21T19:26:45.009Z,22.10
2023-08-21T19:29:12.909Z,22.10
2023-08-21T19:31:39.826Z,22.00
2023-08-21T19:34:07.111Z,21.80
2023-08-21T19:36:34.193Z,21.70
2023-08-21T19:39:01.259Z,21.70
2023-08-21T19:41:28.409Z,21.70
2023-08-21T19:43:55.484Z,21.60
2023-08-21T19:46:22.542Z,21.60
2023-08-21T19:48:49.567Z,21.50
2023-08-21T19:51:16.548Z,21.50
2023-08-21T19:53:43.888Z,21.40
2023-08-21T19:56:10.863Z,21.30
2023-08-21T19:58:37.788Z,21.20
2023-08-21T20:01:10.869Z,21.20
2023-08-21T20:03:38.565Z,21.10
2023-08-21T20:06:06.548Z,21.00
2023-08-21T20:08:34.091Z,20.90
2023-08-21T20:11:04.393Z,20.80
2023-08-21T20:13:31.376Z,20.70
2023-08-21T20:15:58.716Z,20.60
2023-08-21T20:18:25.747Z,20.50
2023-08-21T20:20:53.879Z,20.50
2023-08-21T20:23:20.897Z,20.40
2023-08-21T20:25:49.884Z,20.30
2023-08-21T20:28:17.135Z,20.30
2023-08-21T20:30:44.011Z,20.30
2023-08-21T20:33:11.081Z,20.20
2023-08-21T20:35:38.194Z,20.10
2023-08-21T20:38:05.405Z,20.00
2023-08-21T20:40:32.378Z,20.00
2023-08-21T20:42:59.512Z,19.90
2023-08-21T20:45:28.234Z,19.80
2023-08-21T20:47:56.140Z,19.80
2023-08-21T20:50:23.230Z,19.80
2023-08-21T20:52:50.377Z,19.70
2023-08-21T20:55:17.799Z,19.60
2023-08-21T20:57:44.766Z,19.50
2023-08-21T21:00:12.811Z,19.50
2023-08-21T21:02:39.921Z,19.50
2023-08-21T21:05:07.820Z,19.40
2023-08-21T21:07:36.111Z,19.30
2023-08-21T21:10:04.799Z,19.30
2023-08-21T21:12:32.407Z,19.30
2023-08-21T21:14:59.439Z,19.20
2023-08-21T21:17:26.368Z,19.20
2023-08-21T21:19:53.935Z,19.20
2023-08-21T21:22:20.839Z,19.10
2023-08-21T21:24:48.084Z,19.00
2023-08-21T21:27:15.019Z,18.80
2023-08-21T21:29:43.203Z,18.70
2023-08-21T21:32:10.223Z,18.60
2023-08-21T21:34:37.192Z,18.70
2023-08-21T21:37:04.408Z,18.80
2023-08-21T21:39:31.476Z,18.80
2023-08-21T21:41:59.358Z,18.80
2023-08-21T21:44:26.459Z,18.80
2023-08-21T21:46:53.372Z,18.70
2023-08-21T21:49:20.256Z,18.60
2023-08-21T21:51:47.271Z,18.60
2023-08-21T21:54:14.187Z,18.50
2023-08-21T21:56:41.121Z,18.50
2023-08-21T21:59:08.091Z,18.50
2023-08-21T22:01:35.368Z,18.40
2023-08-21T22:04:03.208Z,18.40
2023-08-21T22:06:31.866Z,18.30
2023-08-21T22:09:01.914Z,18.30
2023-08-21T22:11:30.042Z,18.30
2023-08-21T22:13:57.200Z,18.30
2023-08-21T22:16:24.245Z,18.30
2023-08-21T22:18:51.459Z,18.30
2023-08-21T22:21:18.336Z,18.20
2023-08-21T22:23:45.280Z,18.20
2023-08-21T22:26:12.226Z,18.20
2023-08-21T22:28:39.784Z,18.10
2023-08-21T22:31:07.117Z,18.10
2023-08-21T22:33:34.026Z,18.10
2023-08-21T22:36:00.921Z,18.10
2023-08-21T22:38:27.941Z,18.10
2023-08-21T22:40:54.863Z,18.00
2023-08-21T22:43:21.869Z,18.00
2023-08-21T22:45:49.138Z,17.90
2023-08-21T22:48:16.166Z,17.90
2023-08-21T22:50:43.176Z,17.90
2023-08-21T22:53:10.156Z,17.90
2023-08-21T22:55:37.724Z,17.90
2023-08-21T22:58:05.073Z,17.90
2023-08-21T23:00:32.181Z,17.80
2023-08-21T23:02:59.407Z,17.80
2023-08-21T23:05:26.572Z,17.80
2023-08-21T23:07:53.890Z,17.80
2023-08-21T23:10:20.907Z,17.80
2023-08-21T23:12:48.007Z,17.80
2023-08-21T23:15:15.170Z,17.80
2023-08-21T23:17:42.434Z,17.70
2023-08-21T23:20:13.010Z,17.70
2023-08-21T23:22:40.006Z,17.60
2023-08-21T23:25:09.084Z,17.60
2023-08-21T23:27:36.215Z,17.60
2023-08-21T23:30:03.540Z,17.60
2023-08-21T23:32:30.458Z,17.60
2023-08-21T23:34:57.382Z,17.60
2023-08-21T23:37:24.325Z,17.60
2023-08-21T23:39:51.409Z,17.50
2023-08-21T23:42:18.525Z,17.50
2023-08-21T23:44:45.456Z,17.50
2023-08-21T23:47:12.446Z,17.50
2023-08-21T23:49:39.435Z,17.40
2023-08-21T23:52:06.417Z,17.50
2023-08-21T23:54:33.521Z,17.40
2023-08-21T23:57:00.462Z,17.40
2023-08-21T23:59:27.381Z,17.40
