createdAt,value
2022-10-11T00:00:17.090Z,10.00
2022-10-11T00:03:05.097Z,11.83
2022-10-11T00:05:33.208Z,10.83
2022-10-11T00:08:00.476Z,10.57
2022-10-11T00:10:28.163Z,12.23
2022-10-11T00:12:55.670Z,12.20
2022-10-11T00:15:23.360Z,12.50
2022-10-11T00:17:50.791Z,11.37
2022-10-11T00:20:18.568Z,11.70
2022-10-11T00:22:45.955Z,12.47
2022-10-11T00:25:13.628Z,13.70
2022-10-11T00:27:41.274Z,12.90
2022-10-11T00:30:09.967Z,13.87
2022-10-11T00:32:38.474Z,15.67
2022-10-11T00:35:07.493Z,16.23
2022-10-11T00:37:36.561Z,13.80
2022-10-11T00:40:15.625Z,14.97
2022-10-11T00:42:43.144Z,20.03
2022-10-11T00:45:31.324Z,15.60
2022-10-11T00:48:03.840Z,15.30
2022-10-11T00:50:34.862Z,17.33
2022-10-11T00:53:08.174Z,17.00
2022-10-11T00:55:40.546Z,17.07
2022-10-11T00:58:08.301Z,15.30
2022-10-11T01:00:35.780Z,15.37
2022-10-11T01:03:04.638Z,15.97
2022-10-11T01:05:32.468Z,16.77
2022-10-11T01:08:00.970Z,20.87
2022-10-11T01:10:29.332Z,20.40
2022-10-11T01:13:35.679Z,21.83
2022-10-11T01:16:27.244Z,22.23
2022-10-11T01:19:15.523Z,22.50
2022-10-11T01:21:53.699Z,20.87
2022-10-11T01:25:12.108Z,21.53
2022-10-11T01:28:09.490Z,20.87
2022-10-11T01:30:38.136Z,22.53
2022-10-11T01:33:21.190Z,21.53
2022-10-11T01:36:13.635Z,21.33
2022-10-11T01:38:49.572Z,21.13
2022-10-11T01:41:24.675Z,21.87
2022-10-11T01:43:59.866Z,20.37
2022-10-11T01:46:29.082Z,21.37
2022-10-11T01:49:01.542Z,22.00
2022-10-11T01:51:34.659Z,21.33
2022-10-11T01:54:13.814Z,19.80
2022-10-11T01:56:55.363Z,20.33
2022-10-11T01:59:55.604Z,19.57
2022-10-11T02:02:38.322Z,17.93
2022-10-11T02:05:29.493Z,19.53
2022-10-11T02:08:16.166Z,18.00
2022-10-11T02:10:58.813Z,21.30
2022-10-11T02:13:42.887Z,18.30
2022-10-11T02:16:19.030Z,17.90
2022-10-11T02:18:50.172Z,17.70
2022-10-11T02:21:21.856Z,17.47
2022-10-11T02:24:16.869Z,16.57
2022-10-11T02:26:49.313Z,17.00
2022-10-11T02:29:18.396Z,17.03
2022-10-11T02:31:46.947Z,16.67
2022-10-11T02:34:31.474Z,17.37
2022-10-11T02:37:05.487Z,15.23
2022-10-11T02:40:05.174Z,15.57
2022-10-11T02:42:38.989Z,15.77
2022-10-11T02:45:16.391Z,15.60
2022-10-11T02:47:44.712Z,15.60
2022-10-11T02:50:13.559Z,16.47
2022-10-11T02:52:40.861Z,17.17
2022-10-11T02:55:09.091Z,15.60
2022-10-11T02:57:36.328Z,16.73
2022-10-11T03:00:05.006Z,15.30
2022-10-11T03:02:32.517Z,16.33
2022-10-11T03:05:00.416Z,16.33
2022-10-11T03:07:27.791Z,16.57
2022-10-11T03:09:55.277Z,16.57
2022-10-11T03:12:22.621Z,15.67
2022-10-11T03:14:49.946Z,16.73
2022-10-11T03:17:35.685Z,17.47
2022-10-11T03:20:05.024Z,16.53
2022-10-11T03:22:32.593Z,15.17
2022-10-11T03:25:04.049Z,17.43
2022-10-11T03:27:33.437Z,16.57
2022-10-11T03:30:01.975Z,17.63
2022-10-11T03:32:29.742Z,16.00
2022-10-11T03:34:57.544Z,15.70
2022-10-11T03:37:25.576Z,15.93
2022-10-11T03:39:52.907Z,15.80
2022-10-11T03:42:20.181Z,15.83
2022-10-11T03:44:49.742Z,16.27
2022-10-11T03:47:17.318Z,15.77
2022-10-11T03:49:45.044Z,14.53
2022-10-11T03:52:17.078Z,16.80
2022-10-11T03:54:44.391Z,15.20
2022-10-11T03:57:11.749Z,15.87
2022-10-11T03:59:39.209Z,15.80
2022-10-11T04:02:07.206Z,15.00
2022-10-11T04:04:34.552Z,13.93
2022-10-11T04:07:02.247Z,15.40
2022-10-11T04:09:29.794Z,14.30
2022-10-11T04:11:57.603Z,13.63
2022-10-11T04:14:25.327Z,14.10
2022-10-11T04:16:52.714Z,15.47
2022-10-11T04:19:20.420Z,13.90
2022-10-11T04:21:47.913Z,14.23
2022-10-11T04:24:16.504Z,14.60
2022-10-11T04:26:46.293Z,15.70
2022-10-11T04:29:16.716Z,14.03
2022-10-11T04:31:46.303Z,13.97
2022-10-11T04:34:14.834Z,13.43
2022-10-11T04:36:49.644Z,13.07
2022-10-11T04:39:18.192Z,11.13
2022-10-11T04:41:46.510Z,12.37
2022-10-11T04:44:14.746Z,12.77
2022-10-11T04:46:42.939Z,12.33
2022-10-11T04:49:10.917Z,13.03
2022-10-11T04:51:39.720Z,14.03
2022-10-11T04:54:07.977Z,12.67
2022-10-11T04:56:35.518Z,13.80
2022-10-11T04:59:02.878Z,11.80
2022-10-11T05:01:30.135Z,12.80
2022-10-11T05:03:57.546Z,12.43
2022-10-11T05:06:25.172Z,13.13
2022-10-11T05:08:52.417Z,11.90
2022-10-11T05:11:20.385Z,12.30
2022-10-11T05:13:48.137Z,11.70
2022-10-11T05:16:16.631Z,12.00
2022-10-11T05:18:44.868Z,12.67
2022-10-11T05:21:21.568Z,11.70
2022-10-11T05:23:51.252Z,11.47
2022-10-11T05:26:20.103Z,11.00
2022-10-11T05:28:48.266Z,10.83
2022-10-11T05:31:16.579Z,10.77
2022-10-11T05:33:44.416Z,9.83
2022-10-11T05:36:12.133Z,11.33
2022-10-11T05:38:39.913Z,9.23
2022-10-11T05:41:09.467Z,8.87
2022-10-11T05:43:37.183Z,8.57
2022-10-11T05:46:04.881Z,8.97
2022-10-11T05:48:32.285Z,9.37
2022-10-11T05:51:05.742Z,8.67
2022-10-11T05:53:33.679Z,9.30
2022-10-11T05:56:01.807Z,8.40
2022-10-11T05:58:29.702Z,9.27
2022-10-11T06:00:57.395Z,7.47
2022-10-11T06:03:24.983Z,7.67
2022-10-11T06:05:56.806Z,7.87
2022-10-11T06:08:24.803Z,7.37
2022-10-11T06:10:52.281Z,8.03
2022-10-11T06:13:19.722Z,7.03
2022-10-11T06:15:47.575Z,7.10
2022-10-11T06:18:15.479Z,7.10
2022-10-11T06:20:42.804Z,7.90
2022-10-11T06:23:10.281Z,8.07
2022-10-11T06:25:37.507Z,8.20
2022-10-11T06:28:04.876Z,7.90
2022-10-11T06:30:32.458Z,7.10
2022-10-11T06:33:04.461Z,6.83
2022-10-11T06:35:32.547Z,5.97
2022-10-11T06:38:00.345Z,6.70
2022-10-11T06:40:27.771Z,6.93
2022-10-11T06:42:55.101Z,7.90
2022-10-11T06:45:22.650Z,5.63
2022-10-11T06:47:50.012Z,5.67
2022-10-11T06:50:25.881Z,4.50
2022-10-11T06:53:02.572Z,4.93
2022-10-11T06:55:31.997Z,3.67
2022-10-11T06:58:01.868Z,3.73
2022-10-11T07:00:29.558Z,5.27
2022-10-11T07:02:56.978Z,3.97
2022-10-11T07:05:24.430Z,4.70
2022-10-11T07:07:51.916Z,4.63
2022-10-11T07:10:19.455Z,3.77
2022-10-11T07:12:49.734Z,4.00
2022-10-11T07:15:17.426Z,5.13
2022-10-11T07:17:44.876Z,4.57
2022-10-11T07:20:12.702Z,4.50
2022-10-11T07:22:40.208Z,6.27
2022-10-11T07:25:07.853Z,3.40
2022-10-11T07:27:35.126Z,3.57
2022-10-11T07:30:02.664Z,3.33
2022-10-11T07:32:30.452Z,3.40
2022-10-11T07:35:00.107Z,3.03
2022-10-11T07:37:30.010Z,4.10
2022-10-11T07:39:57.373Z,3.60
2022-10-11T07:42:24.949Z,4.30
2022-10-11T07:44:52.382Z,3.33
2022-10-11T07:47:19.634Z,4.57
2022-10-11T07:49:47.108Z,4.93
2022-10-11T07:52:14.616Z,3.03
2022-10-11T07:54:42.535Z,3.53
2022-10-11T07:57:09.975Z,6.60
2022-10-11T07:59:37.660Z,6.93
2022-10-11T08:02:05.066Z,4.10
2022-10-11T08:04:32.492Z,3.73
2022-10-11T08:06:59.977Z,4.73
2022-10-11T08:09:27.682Z,4.93
2022-10-11T08:11:55.717Z,2.93
2022-10-11T08:14:23.370Z,6.43
2022-10-11T08:16:50.761Z,5.07
2022-10-11T08:19:19.106Z,5.00
2022-10-11T08:21:46.640Z,9.20
2022-10-11T08:24:14.227Z,5.30
2022-10-11T08:26:41.504Z,4.63
2022-10-11T08:29:09.657Z,5.47
2022-10-11T08:31:36.941Z,5.53
2022-10-11T08:34:04.670Z,19.38
2022-10-11T08:36:32.377Z,4.70
2022-10-11T08:39:00.725Z,47.72
2022-10-11T08:41:53.711Z,5.82
2022-10-11T08:45:09.406Z,3.70
2022-10-11T08:47:39.442Z,2.85
2022-10-11T08:50:15.867Z,2.35
2022-10-11T08:52:49.745Z,2.45
2022-10-11T08:55:44.279Z,2.63
2022-10-11T08:58:16.346Z,5.43
2022-10-11T09:00:50.216Z,2.38
2022-10-11T09:03:41.576Z,2.80
2022-10-11T09:06:28.435Z,2.72
2022-10-11T09:09:31.176Z,2.60
2022-10-11T09:12:23.239Z,2.78
2022-10-11T09:15:21.140Z,2.35
2022-10-11T09:17:57.532Z,3.40
2022-10-11T09:20:33.601Z,3.42
2022-10-11T09:23:19.176Z,3.17
2022-10-11T09:25:58.879Z,3.08
2022-10-11T09:28:45.249Z,3.20
2022-10-11T09:31:12.772Z,3.35
2022-10-11T09:33:47.256Z,4.97
2022-10-11T09:36:29.312Z,6.63
2022-10-11T09:39:06.816Z,3.90
2022-10-11T09:41:56.973Z,4.22
2022-10-11T09:44:28.052Z,3.75
2022-10-11T09:46:57.995Z,2.25
2022-10-11T09:49:41.306Z,2.72
2022-10-11T09:52:20.752Z,3.38
2022-10-11T09:54:52.066Z,3.05
2022-10-11T09:57:25.664Z,4.47
2022-10-11T10:00:05.538Z,4.57
2022-10-11T10:02:51.042Z,3.88
2022-10-11T10:05:21.292Z,4.28
2022-10-11T10:08:05.337Z,3.47
2022-10-11T10:10:35.002Z,2.80
2022-10-11T10:13:04.833Z,2.60
2022-10-11T10:15:35.436Z,4.00
2022-10-11T10:18:04.309Z,4.65
2022-10-11T10:20:34.464Z,4.05
2022-10-11T10:23:27.750Z,2.75
2022-10-11T10:26:14.380Z,3.55
2022-10-11T10:29:01.198Z,3.13
2022-10-11T10:34:50.848Z,4.47
2022-10-11T10:37:29.342Z,5.93
2022-10-11T10:40:05.191Z,3.45
2022-10-11T10:42:33.237Z,4.63
2022-10-11T10:45:01.360Z,5.63
2022-10-11T10:47:44.599Z,5.20
2022-10-11T10:50:21.705Z,8.98
2022-10-11T10:52:55.175Z,6.90
2022-10-11T10:56:11.650Z,2.85
2022-10-11T10:58:53.665Z,2.63
2022-10-11T11:01:26.707Z,7.65
2022-10-11T11:04:07.736Z,4.65
2022-10-11T11:07:14.451Z,6.40
2022-10-11T11:09:50.786Z,4.10
2022-10-11T11:12:26.738Z,3.55
2022-10-11T11:15:00.173Z,4.82
2022-10-11T11:17:36.801Z,4.18
2022-10-11T11:20:12.962Z,3.30
2022-10-11T11:23:08.299Z,3.85
2022-10-11T11:25:47.574Z,3.25
2022-10-11T11:28:57.105Z,2.25
2022-10-11T11:31:36.911Z,4.20
2022-10-11T11:34:22.069Z,4.72
2022-10-11T11:36:57.028Z,4.60
2022-10-11T11:39:44.223Z,3.47
2022-10-11T11:42:27.586Z,3.45
2022-10-11T11:44:55.732Z,3.60
2022-10-11T11:47:30.542Z,4.80
2022-10-11T11:50:15.357Z,4.40
2022-10-11T11:52:47.215Z,3.92
2022-10-11T11:55:33.722Z,3.42
2022-10-11T11:58:42.434Z,6.90
2022-10-11T12:01:30.255Z,7.05
2022-10-11T12:04:08.549Z,4.10
2022-10-11T12:06:47.749Z,3.13
2022-10-11T12:09:26.469Z,3.30
2022-10-11T12:11:59.232Z,2.90
2022-10-11T12:14:34.709Z,2.33
2022-10-11T12:17:12.066Z,2.70
2022-10-11T12:20:15.492Z,1.60
2022-10-11T12:22:59.992Z,2.10
2022-10-11T12:25:28.713Z,2.47
2022-10-11T12:27:59.561Z,2.90
2022-10-11T12:30:48.014Z,4.57
2022-10-11T12:33:18.442Z,2.30
2022-10-11T12:35:55.315Z,1.90
2022-10-11T12:38:25.879Z,1.92
2022-10-11T12:41:02.596Z,2.53
2022-10-11T12:43:37.508Z,1.83
2022-10-11T12:46:33.855Z,2.92
2022-10-11T12:49:13.293Z,2.40
2022-10-11T12:51:53.672Z,4.43
2022-10-11T12:54:39.719Z,3.15
2022-10-11T12:57:13.643Z,1.77
2022-10-11T12:59:45.329Z,1.75
2022-10-11T13:02:35.992Z,1.50
2022-10-11T13:05:22.023Z,1.90
2022-10-11T13:07:53.022Z,2.40
2022-10-11T13:10:27.994Z,2.20
2022-10-11T13:13:02.881Z,2.42
2022-10-11T13:21:41.559Z,2.55
2022-10-11T13:24:17.838Z,4.10
2022-10-11T13:26:49.368Z,2.85
2022-10-11T13:29:27.339Z,3.17
2022-10-11T13:31:55.097Z,3.35
2022-10-11T13:34:23.627Z,2.92
2022-10-11T13:36:58.568Z,6.10
2022-10-11T13:39:34.399Z,2.33
2022-10-11T13:42:07.193Z,7.72
2022-10-11T13:44:36.634Z,9.38
2022-10-11T13:47:05.082Z,7.43
2022-10-11T13:49:37.865Z,4.90
2022-10-11T13:52:23.148Z,7.07
2022-10-11T13:54:54.599Z,4.75
2022-10-11T13:57:29.033Z,3.45
2022-10-11T13:59:56.466Z,4.15
2022-10-11T14:02:26.047Z,4.03
2022-10-11T14:04:53.766Z,3.25
2022-10-11T14:07:35.808Z,2.30
2022-10-11T14:10:05.905Z,4.28
2022-10-11T14:12:38.238Z,3.03
2022-10-11T14:15:22.966Z,2.53
2022-10-11T14:17:51.484Z,3.75
2022-10-11T14:20:45.790Z,3.97
2022-10-11T14:23:13.538Z,3.22
2022-10-11T14:25:41.513Z,3.28
2022-10-11T14:28:13.448Z,2.47
2022-10-11T14:30:42.286Z,3.20
2022-10-11T14:33:12.156Z,3.25
2022-10-11T14:35:43.381Z,3.40
2022-10-11T14:38:12.413Z,3.20
2022-10-11T14:40:40.511Z,6.38
2022-10-11T14:43:08.263Z,7.45
2022-10-11T14:45:38.133Z,10.30
2022-10-11T14:48:06.703Z,8.25
2022-10-11T14:50:48.041Z,13.02
2022-10-11T14:53:15.365Z,25.23
2022-10-11T14:55:43.594Z,11.07
2022-10-11T14:58:14.646Z,10.00
2022-10-11T15:00:42.338Z,10.20
2022-10-11T15:03:10.171Z,12.48
2022-10-11T15:05:39.469Z,7.93
2022-10-11T15:08:07.628Z,12.77
2022-10-11T15:10:38.384Z,14.38
2022-10-11T15:13:07.368Z,5.20
2022-10-11T15:15:37.100Z,5.05
2022-10-11T15:18:06.599Z,3.53
2022-10-11T15:20:36.015Z,3.38
2022-10-11T15:23:09.807Z,4.35
2022-10-11T15:25:39.541Z,3.58
2022-10-11T15:28:08.660Z,6.43
2022-10-11T15:30:41.276Z,6.82
2022-10-11T15:33:09.302Z,13.68
2022-10-11T15:35:39.148Z,8.00
2022-10-11T15:38:07.639Z,8.68
2022-10-11T15:40:42.614Z,5.05
2022-10-11T15:43:15.373Z,4.77
2022-10-11T15:45:55.035Z,4.30
2022-10-11T15:48:29.733Z,3.87
2022-10-11T15:50:58.823Z,3.73
2022-10-11T15:53:33.521Z,3.33
2022-10-11T15:56:07.576Z,4.70
2022-10-11T15:58:39.006Z,5.33
2022-10-11T16:01:19.596Z,5.30
2022-10-11T16:03:49.174Z,6.10
2022-10-11T16:06:18.498Z,6.30
2022-10-11T16:08:46.366Z,6.43
2022-10-11T16:11:14.140Z,5.83
2022-10-11T16:13:41.646Z,6.87
2022-10-11T16:16:10.439Z,8.97
2022-10-11T16:18:38.403Z,16.13
2022-10-11T16:21:09.205Z,17.30
2022-10-11T16:23:37.492Z,15.80
2022-10-11T16:26:08.000Z,14.27
2022-10-11T16:28:37.403Z,11.30
2022-10-11T16:31:11.148Z,9.33
2022-10-11T16:33:46.081Z,7.63
2022-10-11T16:36:36.821Z,6.70
2022-10-11T16:39:11.291Z,4.90
2022-10-11T16:41:39.195Z,4.03
2022-10-11T16:44:07.446Z,3.80
2022-10-11T16:46:35.110Z,3.80
2022-10-11T16:49:04.107Z,3.03
2022-10-11T16:51:31.758Z,3.60
2022-10-11T16:54:00.742Z,3.37
2022-10-11T16:56:30.287Z,3.50
2022-10-11T16:58:59.477Z,3.10
2022-10-11T17:01:28.599Z,3.47
2022-10-11T17:03:58.319Z,3.40
2022-10-11T17:06:26.521Z,3.47
2022-10-11T17:08:55.181Z,4.23
2022-10-11T17:11:22.978Z,4.20
2022-10-11T17:13:53.531Z,4.47
2022-10-11T17:16:21.831Z,3.53
2022-10-11T17:18:49.824Z,3.07
2022-10-11T17:21:18.703Z,3.33
2022-10-11T17:23:49.739Z,3.53
2022-10-11T17:26:25.119Z,2.80
2022-10-11T17:28:57.543Z,3.40
2022-10-11T17:31:25.634Z,3.70
2022-10-11T17:33:54.520Z,4.03
2022-10-11T17:36:41.221Z,3.77
2022-10-11T17:39:12.338Z,3.13
2022-10-11T17:41:39.982Z,3.67
2022-10-11T17:44:07.412Z,3.53
2022-10-11T17:46:34.847Z,3.17
2022-10-11T17:49:05.580Z,3.43
2022-10-11T17:51:34.023Z,3.30
2022-10-11T17:54:01.974Z,3.77
2022-10-11T17:56:35.023Z,5.47
2022-10-11T17:59:06.116Z,7.33
2022-10-11T18:01:33.874Z,6.90
2022-10-11T18:04:04.559Z,7.57
2022-10-11T18:06:38.336Z,10.57
2022-10-11T18:09:06.379Z,16.53
2022-10-11T18:11:35.102Z,20.20
2022-10-11T18:14:03.116Z,9.23
2022-10-11T18:16:31.956Z,7.77
2022-10-11T18:18:59.774Z,5.43
2022-10-11T18:21:33.606Z,5.43
2022-10-11T18:24:05.570Z,4.83
2022-10-11T18:26:33.465Z,4.70
2022-10-11T18:29:01.305Z,5.20
2022-10-11T18:31:30.786Z,5.63
2022-10-11T18:33:59.158Z,5.33
2022-10-11T18:36:29.415Z,5.60
2022-10-11T18:39:03.197Z,48.63
2022-10-11T18:41:32.279Z,72.10
2022-10-11T18:44:06.803Z,92.37
2022-10-11T18:46:37.153Z,100.10
2022-10-11T18:49:05.526Z,57.50
2022-10-11T18:51:36.319Z,74.67
2022-10-11T18:54:05.042Z,51.87
2022-10-11T18:56:35.663Z,50.73
2022-10-11T18:59:05.201Z,57.67
2022-10-11T19:01:38.252Z,57.13
2022-10-11T19:04:08.572Z,39.97
2022-10-11T19:06:39.418Z,34.20
2022-10-11T19:09:13.102Z,33.47
2022-10-11T19:11:42.437Z,28.57
2022-10-11T19:14:12.325Z,23.50
2022-10-11T19:16:45.532Z,35.73
2022-10-11T19:19:13.730Z,30.53
2022-10-11T19:21:41.324Z,20.73
2022-10-11T19:24:09.727Z,22.63
2022-10-11T19:26:40.015Z,19.33
2022-10-11T19:29:15.154Z,22.70
2022-10-11T19:31:49.136Z,32.13
2022-10-11T19:34:18.970Z,27.10
2022-10-11T19:36:50.283Z,33.60
2022-10-11T19:39:20.089Z,41.03
2022-10-11T19:41:51.512Z,34.40
2022-10-11T19:44:19.728Z,45.43
2022-10-11T19:46:52.655Z,41.00
2022-10-11T19:49:25.403Z,51.53
2022-10-11T19:51:55.835Z,55.57
2022-10-11T19:54:26.001Z,49.00
2022-10-11T19:56:59.094Z,49.30
2022-10-11T19:59:30.743Z,33.20
2022-10-11T20:01:58.762Z,28.17
2022-10-11T20:04:51.563Z,21.97
2022-10-11T20:07:14.935Z,15.43
2022-10-11T20:09:43.471Z,13.00
2022-10-11T20:12:11.749Z,12.80
2022-10-11T20:14:39.617Z,11.53
2022-10-11T20:17:07.885Z,11.93
2022-10-11T20:19:35.820Z,10.80
2022-10-11T20:22:04.838Z,10.80
2022-10-11T20:24:34.827Z,11.97
2022-10-11T20:27:05.602Z,11.80
2022-10-11T20:29:34.398Z,9.63
2022-10-11T20:32:02.978Z,9.60
2022-10-11T20:34:31.325Z,10.37
2022-10-11T20:36:59.553Z,9.67
2022-10-11T20:39:27.662Z,9.43
2022-10-11T20:41:57.513Z,7.83
2022-10-11T20:44:25.362Z,7.30
2022-10-11T20:46:53.719Z,7.13
2022-10-11T20:49:22.681Z,8.47
2022-10-11T20:51:50.634Z,7.30
2022-10-11T20:54:19.071Z,7.13
2022-10-11T20:56:47.400Z,6.90
2022-10-11T20:59:17.655Z,6.70
2022-10-11T21:01:45.855Z,8.10
2022-10-11T21:04:20.169Z,7.50
2022-10-11T21:06:50.842Z,6.53
2022-10-11T21:09:18.210Z,7.13
2022-10-11T21:11:46.719Z,7.07
2022-10-11T21:14:15.004Z,6.27
2022-10-11T21:16:42.724Z,7.70
2022-10-11T21:19:13.250Z,6.90
2022-10-11T21:21:40.560Z,6.50
2022-10-11T21:24:08.528Z,6.90
2022-10-11T21:26:36.564Z,6.60
2022-10-11T21:29:04.332Z,6.97
2022-10-11T21:31:34.394Z,6.63
2022-10-11T21:34:03.397Z,6.07
2022-10-11T21:36:31.215Z,6.27
2022-10-11T21:38:58.570Z,7.43
2022-10-11T21:41:30.277Z,7.10
2022-10-11T21:43:58.346Z,7.07
2022-10-11T21:46:47.513Z,7.43
2022-10-11T21:49:16.256Z,7.43
2022-10-11T21:51:44.169Z,6.33
2022-10-11T21:54:12.099Z,7.00
2022-10-11T21:56:39.865Z,7.03
2022-10-11T21:59:11.129Z,6.87
2022-10-11T22:01:41.478Z,7.33
2022-10-11T22:04:10.283Z,7.73
2022-10-11T22:06:38.211Z,8.50
2022-10-11T22:09:06.891Z,9.20
2022-10-11T22:11:34.654Z,6.77
2022-10-11T22:14:02.557Z,8.07
2022-10-11T22:16:30.052Z,7.47
2022-10-11T22:18:57.310Z,7.20
2022-10-11T22:21:24.870Z,8.50
2022-10-11T22:23:53.872Z,7.93
2022-10-11T22:26:24.117Z,7.60
2022-10-11T22:28:53.495Z,7.93
2022-10-11T22:31:21.552Z,8.00
2022-10-11T22:33:49.547Z,8.23
2022-10-11T22:36:19.098Z,9.87
2022-10-11T22:38:46.736Z,9.77
2022-10-11T22:41:15.132Z,13.00
2022-10-11T22:43:42.693Z,12.73
2022-10-11T22:46:10.413Z,11.63
2022-10-11T22:48:37.610Z,13.47
2022-10-11T22:51:05.124Z,13.07
2022-10-11T22:53:32.732Z,12.20
2022-10-11T22:56:00.359Z,11.27
2022-10-11T22:58:27.888Z,10.10
2022-10-11T23:00:55.162Z,9.93
2022-10-11T23:03:22.615Z,9.37
2022-10-11T23:05:57.506Z,9.77
2022-10-11T23:08:25.286Z,9.50
2022-10-11T23:10:52.757Z,9.30
2022-10-11T23:13:20.405Z,9.77
2022-10-11T23:15:47.753Z,8.63
2022-10-11T23:18:16.931Z,9.13
2022-10-11T23:20:44.771Z,9.03
2022-10-11T23:23:12.030Z,8.07
2022-10-11T23:25:39.517Z,8.40
2022-10-11T23:28:07.208Z,8.60
2022-10-11T23:30:34.519Z,8.07
2022-10-11T23:33:02.166Z,7.73
2022-10-11T23:35:29.415Z,9.53
2022-10-11T23:37:56.843Z,8.40
2022-10-11T23:40:24.202Z,8.60
2022-10-11T23:42:51.459Z,9.33
2022-10-11T23:45:18.662Z,8.53
2022-10-11T23:47:46.042Z,7.83
2022-10-11T23:50:13.222Z,7.97
2022-10-11T23:52:40.409Z,8.10
2022-10-11T23:55:08.540Z,9.73
2022-10-11T23:57:36.156Z,8.13
