createdAt,value
2019-02-06T00:01:47.391Z,99729.53
2019-02-06T00:03:51.833Z,99730.70
2019-02-06T00:05:59.342Z,99725.72
2019-02-06T00:08:03.296Z,99726.89
2019-02-06T00:10:07.303Z,99726.89
2019-02-06T00:12:11.900Z,99731.39
2019-02-06T00:14:16.221Z,99733.87
2019-02-06T00:16:20.694Z,99734.16
2019-02-06T00:18:24.773Z,99730.95
2019-02-06T00:20:32.683Z,99727.23
2019-02-06T00:22:37.488Z,99730.68
2019-02-06T00:24:41.701Z,99730.97
2019-02-06T00:26:47.378Z,99736.11
2019-02-06T00:28:51.272Z,99734.94
2019-02-06T00:30:55.320Z,99730.77
2019-02-06T00:33:00.255Z,99730.28
2019-02-06T00:35:04.555Z,99733.44
2019-02-06T00:37:08.777Z,99726.27
2019-02-06T00:39:12.476Z,99728.09
2019-02-06T00:41:17.310Z,99729.43
2019-02-06T00:43:21.655Z,99733.31
2019-02-06T00:45:27.764Z,99729.43
2019-02-06T00:47:31.628Z,99723.88
2019-02-06T00:49:35.495Z,99720.19
2019-02-06T00:51:39.963Z,99729.19
2019-02-06T00:53:43.793Z,99728.50
2019-02-06T00:55:48.599Z,99730.97
2019-02-06T00:57:52.614Z,99737.57
2019-02-06T00:59:58.595Z,99733.23
2019-02-06T01:02:02.939Z,99743.03
2019-02-06T01:04:08.911Z,99733.67
2019-02-06T01:06:13.574Z,99733.67
2019-02-06T01:08:17.686Z,99728.66
2019-02-06T01:10:22.670Z,99727.69
2019-02-06T01:12:27.207Z,99730.36
2019-02-06T01:14:31.659Z,99731.98
2019-02-06T01:16:36.723Z,99721.13
2019-02-06T01:18:41.773Z,99726.83
2019-02-06T01:20:46.715Z,99725.86
2019-02-06T01:22:54.534Z,99734.85
2019-02-06T01:24:58.396Z,99735.50
2019-02-06T01:27:03.315Z,99730.92
2019-02-06T01:29:07.473Z,99723.50
2019-02-06T01:31:16.471Z,99729.82
2019-02-06T01:33:20.455Z,99733.42
2019-02-06T01:35:25.117Z,99728.72
2019-02-06T01:37:29.231Z,99734.19
2019-02-06T01:39:34.025Z,99728.52
2019-02-06T01:41:38.189Z,99724.02
2019-02-06T01:43:42.175Z,99732.16
2019-02-06T01:45:46.323Z,99731.47
2019-02-06T01:47:50.289Z,99723.25
2019-02-06T01:49:54.764Z,99722.27
2019-02-06T01:51:59.058Z,99714.59
2019-02-06T01:54:02.956Z,99719.28
2019-02-06T01:56:07.448Z,99717.95
2019-02-06T01:58:11.332Z,99721.84
2019-02-06T02:00:20.030Z,99718.52
2019-02-06T02:02:26.428Z,99719.81
2019-02-06T02:04:30.399Z,99720.09
2019-02-06T02:06:34.948Z,99708.83
2019-02-06T02:08:42.129Z,99702.44
2019-02-06T02:10:45.865Z,99708.83
2019-02-06T02:12:50.534Z,99708.06
2019-02-06T02:14:54.592Z,99706.45
2019-02-06T02:16:59.775Z,99716.00
2019-02-06T02:19:03.861Z,99708.96
2019-02-06T02:21:08.900Z,99706.45
2019-02-06T02:23:13.239Z,99696.37
2019-02-06T02:25:18.362Z,99698.80
2019-02-06T02:27:23.000Z,99690.53
2019-02-06T02:29:27.040Z,99684.82
2019-02-06T02:31:31.993Z,99686.64
2019-02-06T02:33:36.113Z,99680.45
2019-02-06T02:35:41.648Z,99676.39
2019-02-06T02:37:46.515Z,99673.88
2019-02-06T02:39:51.349Z,99677.25
2019-02-06T02:41:56.055Z,99678.86
2019-02-06T02:44:00.028Z,99680.20
2019-02-06T02:46:04.065Z,99679.78
2019-02-06T02:48:08.263Z,99675.09
2019-02-06T02:50:12.262Z,99680.22
2019-02-06T02:52:18.249Z,99680.91
2019-02-06T02:54:22.123Z,99679.73
2019-02-06T02:56:27.477Z,99680.76
2019-02-06T02:58:31.425Z,99684.44
2019-02-06T03:00:58.275Z,99687.38
2019-02-06T03:03:06.581Z,99685.15
2019-02-06T03:05:14.970Z,99685.42
2019-02-06T03:07:18.965Z,99680.09
2019-02-06T03:09:24.862Z,99680.58
2019-02-06T03:11:29.077Z,99676.56
2019-02-06T03:13:33.339Z,99677.57
2019-02-06T03:15:37.736Z,99675.39
2019-02-06T03:17:41.867Z,99674.38
2019-02-06T03:19:46.619Z,99679.39
2019-02-06T03:21:51.213Z,99680.16
2019-02-06T03:23:55.086Z,99678.18
2019-02-06T03:25:59.402Z,99676.15
2019-02-06T03:28:03.430Z,99681.16
2019-02-06T03:30:09.493Z,99680.10
2019-02-06T03:32:13.709Z,99681.44
2019-02-06T03:34:18.914Z,99686.78
2019-02-06T03:36:23.982Z,99682.41
2019-02-06T03:38:27.969Z,99678.69
2019-02-06T03:40:34.077Z,99670.47
2019-02-06T03:42:37.914Z,99666.89
2019-02-06T03:44:42.765Z,99671.69
2019-02-06T03:46:46.625Z,99672.45
2019-02-06T03:48:50.551Z,99671.27
2019-02-06T03:50:56.631Z,99683.28
2019-02-06T03:53:00.672Z,99675.88
2019-02-06T03:55:07.056Z,99678.06
2019-02-06T03:57:10.899Z,99672.72
2019-02-06T03:59:14.793Z,99679.39
2019-02-06T04:01:19.760Z,99673.09
2019-02-06T04:03:26.754Z,99675.88
2019-02-06T04:05:30.912Z,99686.06
2019-02-06T04:07:34.759Z,99675.60
2019-02-06T04:09:38.571Z,99684.46
2019-02-06T04:11:43.303Z,99683.77
2019-02-06T04:13:47.312Z,99685.86
2019-02-06T04:15:52.162Z,99687.46
2019-02-06T04:17:57.016Z,99683.62
2019-02-06T04:20:01.543Z,99684.31
2019-02-06T04:22:05.402Z,99678.22
2019-02-06T04:24:09.300Z,99671.59
2019-02-06T04:26:13.385Z,99676.72
2019-02-06T04:28:17.318Z,99684.66
2019-02-06T04:30:21.812Z,99691.05
2019-02-06T04:32:25.583Z,99693.09
2019-02-06T04:34:29.556Z,99685.08
2019-02-06T04:36:33.837Z,99682.89
2019-02-06T04:38:37.891Z,99675.41
2019-02-06T04:40:46.404Z,99668.52
2019-02-06T04:42:50.294Z,99670.98
2019-02-06T04:44:54.069Z,99669.28
2019-02-06T04:46:59.218Z,99670.13
2019-02-06T04:49:03.191Z,99676.17
2019-02-06T04:51:08.817Z,99665.86
2019-02-06T04:53:12.739Z,99658.53
2019-02-06T04:55:16.846Z,99656.84
2019-02-06T04:57:21.534Z,99653.69
2019-02-06T04:59:25.640Z,99654.12
2019-02-06T05:01:29.759Z,99654.55
2019-02-06T05:03:35.697Z,99658.53
2019-02-06T05:05:40.318Z,99652.08
2019-02-06T05:07:44.480Z,99645.84
2019-02-06T05:09:48.422Z,99651.17
2019-02-06T05:11:52.983Z,99653.69
2019-02-06T05:13:56.982Z,99656.23
2019-02-06T05:16:01.562Z,99652.72
2019-02-06T05:18:08.069Z,99654.27
2019-02-06T05:20:28.881Z,99653.57
2019-02-06T05:22:33.846Z,99652.84
2019-02-06T05:24:37.844Z,99661.97
2019-02-06T05:26:42.570Z,99661.70
2019-02-06T05:28:47.703Z,99658.97
2019-02-06T05:30:52.021Z,99657.91
2019-02-06T05:32:56.074Z,99654.33
2019-02-06T05:35:02.945Z,99653.48
2019-02-06T05:37:09.931Z,99649.13
2019-02-06T05:39:13.828Z,99650.03
2019-02-06T05:41:22.314Z,99643.57
2019-02-06T05:43:26.651Z,99646.76
2019-02-06T05:45:30.864Z,99638.97
2019-02-06T05:47:35.402Z,99641.27
2019-02-06T05:49:39.414Z,99635.94
2019-02-06T05:51:46.157Z,99632.63
2019-02-06T05:53:50.275Z,99639.59
2019-02-06T05:55:54.439Z,99645.36
2019-02-06T05:57:58.941Z,99646.05
2019-02-06T06:00:03.932Z,99657.05
2019-02-06T06:02:08.460Z,99651.39
2019-02-06T06:04:12.675Z,99650.69
2019-02-06T06:06:17.250Z,99651.81
2019-02-06T06:08:21.118Z,99652.94
2019-02-06T06:10:24.985Z,99655.23
2019-02-06T06:12:29.661Z,99657.27
2019-02-06T06:14:33.565Z,99661.06
2019-02-06T06:16:38.493Z,99662.97
2019-02-06T06:18:42.815Z,99658.18
2019-02-06T06:20:46.543Z,99660.23
2019-02-06T06:22:51.139Z,99649.84
2019-02-06T06:24:55.097Z,99660.23
2019-02-06T06:27:00.165Z,99662.12
2019-02-06T06:29:04.058Z,99659.33
2019-02-06T06:31:10.572Z,99662.69
2019-02-06T06:33:15.692Z,99656.72
2019-02-06T06:35:19.636Z,99655.66
2019-02-06T06:37:23.700Z,99666.61
2019-02-06T06:39:27.706Z,99658.06
2019-02-06T06:41:31.603Z,99660.73
2019-02-06T06:43:36.146Z,99661.58
2019-02-06T06:45:40.225Z,99654.91
2019-02-06T06:47:45.076Z,99661.05
2019-02-06T06:49:48.933Z,99663.73
2019-02-06T06:51:55.953Z,99667.72
2019-02-06T06:53:59.922Z,99666.27
2019-02-06T06:56:03.941Z,99661.42
2019-02-06T06:58:08.943Z,99663.73
2019-02-06T07:00:22.038Z,99671.24
2019-02-06T07:02:26.633Z,99659.88
2019-02-06T07:04:30.496Z,99662.91
2019-02-06T07:06:36.705Z,99660.57
2019-02-06T07:08:40.692Z,99662.27
2019-02-06T07:10:44.747Z,99658.48
2019-02-06T07:12:48.857Z,99655.66
2019-02-06T07:14:52.959Z,99665.93
2019-02-06T07:16:59.667Z,99672.81
2019-02-06T07:19:03.591Z,99666.63
2019-02-06T07:21:07.476Z,99668.17
2019-02-06T07:23:12.265Z,99669.98
2019-02-06T07:25:17.240Z,99667.47
2019-02-06T07:27:21.498Z,99667.17
2019-02-06T07:29:25.495Z,99676.93
2019-02-06T07:31:29.379Z,99672.11
2019-02-06T07:33:34.253Z,99681.30
2019-02-06T07:35:38.284Z,99677.57
2019-02-06T07:37:43.030Z,99677.45
2019-02-06T07:39:46.955Z,99687.48
2019-02-06T07:41:50.787Z,99684.66
2019-02-06T07:43:55.322Z,99684.33
2019-02-06T07:45:59.310Z,99690.91
2019-02-06T07:48:06.735Z,99689.25
2019-02-06T07:50:16.298Z,99684.03
2019-02-06T07:52:20.914Z,99686.37
2019-02-06T07:54:25.981Z,99684.52
2019-02-06T07:56:29.927Z,99679.13
2019-02-06T07:58:34.489Z,99684.30
2019-02-06T08:00:38.578Z,99675.12
2019-02-06T08:02:44.407Z,99680.52
2019-02-06T08:04:48.175Z,99678.36
2019-02-06T08:06:52.114Z,99681.36
2019-02-06T08:08:56.996Z,99678.84
2019-02-06T08:11:03.101Z,99680.94
2019-02-06T08:13:08.686Z,99670.63
2019-02-06T08:15:13.830Z,99671.81
2019-02-06T08:17:17.721Z,99676.02
2019-02-06T08:19:22.473Z,99681.58
2019-02-06T08:21:26.466Z,99681.58
2019-02-06T08:23:31.342Z,99675.05
2019-02-06T08:25:35.222Z,99681.30
2019-02-06T08:27:41.231Z,99682.56
2019-02-06T08:29:45.899Z,99685.44
2019-02-06T08:31:49.613Z,99685.44
2019-02-06T08:33:54.581Z,99683.67
2019-02-06T08:35:58.523Z,99685.91
2019-02-06T08:38:02.868Z,99675.80
2019-02-06T08:40:07.489Z,99682.80
2019-02-06T08:42:11.440Z,99675.00
2019-02-06T08:44:16.643Z,99664.69
2019-02-06T08:46:20.592Z,99664.73
2019-02-06T08:48:25.494Z,99664.33
2019-02-06T08:50:29.385Z,99666.20
2019-02-06T08:52:33.591Z,99668.23
2019-02-06T08:54:38.504Z,99666.61
2019-02-06T08:56:42.352Z,99671.47
2019-02-06T08:58:46.304Z,99673.86
2019-02-06T09:00:50.257Z,99672.72
2019-02-06T09:02:54.140Z,99678.91
2019-02-06T09:04:58.940Z,99681.91
2019-02-06T09:07:02.817Z,99676.94
2019-02-06T09:09:56.904Z,99672.05
2019-02-06T09:12:01.250Z,99680.34
2019-02-06T09:14:07.816Z,99679.00
2019-02-06T09:16:11.943Z,99680.47
2019-02-06T09:18:16.598Z,99680.95
2019-02-06T09:20:22.533Z,99683.63
2019-02-06T09:22:26.540Z,99687.02
2019-02-06T09:24:31.877Z,99684.63
2019-02-06T09:26:36.309Z,99683.30
2019-02-06T09:28:40.755Z,99690.95
2019-02-06T09:30:45.005Z,99688.48
2019-02-06T09:32:50.027Z,99688.05
2019-02-06T09:34:54.241Z,99683.75
2019-02-06T09:37:00.111Z,99685.49
2019-02-06T09:39:11.744Z,99689.26
2019-02-06T09:41:12.331Z,99686.66
2019-02-06T09:43:16.348Z,99691.72
2019-02-06T09:45:21.159Z,99689.05
2019-02-06T09:47:25.105Z,99682.69
2019-02-06T09:49:29.387Z,99695.20
2019-02-06T09:51:33.288Z,99690.58
2019-02-06T09:53:37.896Z,99690.70
2019-02-06T09:55:42.094Z,99688.52
2019-02-06T09:57:45.894Z,99694.31
2019-02-06T09:59:50.115Z,99692.85
2019-02-06T10:01:54.181Z,99686.17
2019-02-06T10:03:58.882Z,99690.51
2019-02-06T10:06:03.221Z,99697.06
2019-02-06T10:08:07.191Z,99684.39
2019-02-06T10:10:15.706Z,99686.45
2019-02-06T10:12:20.251Z,99683.98
2019-02-06T10:14:24.629Z,99682.22
2019-02-06T10:16:29.663Z,99679.78
2019-02-06T10:18:33.597Z,99686.87
2019-02-06T10:20:49.227Z,99684.34
2019-02-06T10:22:54.573Z,99681.47
2019-02-06T10:24:58.363Z,99676.70
2019-02-06T10:27:02.389Z,99670.43
2019-02-06T10:29:06.876Z,99667.65
2019-02-06T10:31:11.603Z,99672.52
2019-02-06T10:33:18.444Z,99667.93
2019-02-06T10:35:21.403Z,99664.00
2019-02-06T10:37:29.236Z,99659.23
2019-02-06T10:39:39.132Z,99661.14
2019-02-06T10:41:43.341Z,99654.83
2019-02-06T10:43:47.745Z,99651.19
2019-02-06T10:45:52.295Z,99653.84
2019-02-06T10:47:56.287Z,99657.19
2019-02-06T10:50:02.030Z,99649.05
2019-02-06T10:52:06.154Z,99644.44
2019-02-06T10:54:10.095Z,99639.84
2019-02-06T10:56:15.066Z,99636.13
2019-02-06T10:58:20.007Z,99629.36
2019-02-06T11:00:29.795Z,99626.98
2019-02-06T11:02:34.625Z,99620.43
2019-02-06T11:04:39.089Z,99622.64
2019-02-06T11:06:45.895Z,99607.88
2019-02-06T11:08:49.771Z,99607.70
2019-02-06T11:10:54.649Z,99605.70
2019-02-06T11:12:58.636Z,99602.50
2019-02-06T11:15:02.959Z,99602.00
2019-02-06T11:17:07.039Z,99601.66
2019-02-06T11:19:12.907Z,99602.81
2019-02-06T11:21:20.255Z,99599.91
2019-02-06T11:23:24.306Z,99586.80
2019-02-06T11:25:29.199Z,99589.98
2019-02-06T11:27:33.659Z,99581.73
2019-02-06T11:29:38.028Z,99573.68
2019-02-06T11:31:41.998Z,99578.97
2019-02-06T11:33:46.034Z,99565.03
2019-02-06T11:35:50.346Z,99556.23
2019-02-06T11:37:54.487Z,99559.05
2019-02-06T11:39:59.383Z,99551.53
2019-02-06T11:42:04.003Z,99547.89
2019-02-06T11:44:08.486Z,99539.18
2019-02-06T11:46:12.721Z,99532.73
2019-02-06T11:48:16.697Z,99531.75
2019-02-06T11:50:24.269Z,99530.77
2019-02-06T11:52:28.296Z,99534.14
2019-02-06T11:54:33.289Z,99530.96
2019-02-06T11:56:37.312Z,99524.95
2019-02-06T11:58:41.744Z,99517.62
2019-02-06T12:01:14.378Z,99524.80
2019-02-06T12:03:18.250Z,99518.20
2019-02-06T12:05:22.820Z,99507.81
2019-02-06T12:07:26.745Z,99515.75
2019-02-06T12:09:32.669Z,99515.38
2019-02-06T12:11:39.104Z,99512.44
2019-02-06T12:13:43.051Z,99509.20
2019-02-06T12:15:48.293Z,99506.33
2019-02-06T12:17:52.348Z,99501.02
2019-02-06T12:20:00.049Z,99500.01
2019-02-06T12:22:06.828Z,99498.64
2019-02-06T12:24:12.815Z,99497.37
2019-02-06T12:26:16.730Z,99501.98
2019-02-06T12:28:20.690Z,99484.05
2019-02-06T12:30:34.167Z,99482.81
2019-02-06T12:32:39.249Z,99481.00
2019-02-06T12:34:48.217Z,99472.66
2019-02-06T12:36:52.442Z,99467.41
2019-02-06T12:38:56.524Z,99456.91
2019-02-06T12:41:01.321Z,99452.36
2019-02-06T12:43:06.200Z,99444.44
2019-02-06T12:45:11.775Z,99440.44
2019-02-06T12:47:15.775Z,99433.55
2019-02-06T12:49:19.775Z,99429.34
2019-02-06T12:51:24.359Z,99424.30
2019-02-06T12:53:28.424Z,99422.98
2019-02-06T12:55:35.724Z,99419.98
2019-02-06T12:57:39.841Z,99421.66
2019-02-06T12:59:44.471Z,99421.52
2019-02-06T13:01:51.533Z,99416.63
2019-02-06T13:03:58.183Z,99405.65
2019-02-06T13:06:03.063Z,99403.28
2019-02-06T13:08:07.948Z,99405.70
2019-02-06T13:10:12.663Z,99407.95
2019-02-06T13:12:20.989Z,99404.88
2019-02-06T13:14:25.562Z,99407.45
2019-02-06T13:16:30.379Z,99411.73
2019-02-06T13:18:35.044Z,99405.96
2019-02-06T13:20:40.732Z,99406.97
2019-02-06T13:22:44.630Z,99404.02
2019-02-06T13:24:48.850Z,99402.34
2019-02-06T13:26:52.961Z,99390.36
2019-02-06T13:28:57.396Z,99395.89
2019-02-06T13:31:01.730Z,99392.65
2019-02-06T13:33:06.478Z,99386.02
2019-02-06T13:35:11.387Z,99391.14
2019-02-06T13:37:16.824Z,99390.69
2019-02-06T13:39:21.074Z,99382.77
2019-02-06T13:41:25.628Z,99377.94
2019-02-06T13:43:29.720Z,99382.84
2019-02-06T13:45:36.278Z,99375.82
2019-02-06T13:47:40.172Z,99375.67
2019-02-06T13:49:46.957Z,99370.63
2019-02-06T13:51:52.025Z,99367.44
2019-02-06T13:53:56.545Z,99359.86
2019-02-06T13:56:01.423Z,99373.52
2019-02-06T13:58:05.540Z,99369.19
2019-02-06T14:00:17.357Z,99359.77
2019-02-06T14:02:21.486Z,99366.80
2019-02-06T14:04:25.461Z,99358.58
2019-02-06T14:06:29.723Z,99359.28
2019-02-06T14:08:33.756Z,99360.19
2019-02-06T14:10:40.437Z,99360.39
2019-02-06T14:12:44.273Z,99359.25
2019-02-06T14:14:48.221Z,99359.26
2019-02-06T14:16:53.070Z,99355.22
2019-02-06T14:18:57.028Z,99343.11
2019-02-06T14:21:01.869Z,99347.48
2019-02-06T14:23:09.245Z,99335.38
2019-02-06T14:25:44.745Z,99335.88
2019-02-06T14:28:16.525Z,99327.11
2019-02-06T14:30:30.358Z,99322.91
2019-02-06T14:33:16.133Z,99324.21
2019-02-06T14:36:10.774Z,99325.25
2019-02-06T14:39:04.035Z,99314.98
2019-02-06T14:41:35.516Z,99310.47
2019-02-06T14:44:13.244Z,99300.75
2019-02-06T14:46:57.056Z,99297.92
2019-02-06T14:49:38.301Z,99292.69
2019-02-06T14:52:15.222Z,99288.98
2019-02-06T14:54:41.447Z,99295.02
2019-02-06T14:57:07.149Z,99291.48
2019-02-06T15:00:04.303Z,99289.13
2019-02-06T15:02:41.651Z,99284.25
2019-02-06T15:05:25.931Z,99285.09
2019-02-06T15:08:20.137Z,99282.57
2019-02-06T15:10:39.160Z,99273.85
2019-02-06T15:13:37.158Z,99281.08
2019-02-06T15:16:10.593Z,99275.55
2019-02-06T15:19:10.067Z,99280.28
2019-02-06T15:21:46.463Z,99268.23
2019-02-06T15:24:36.774Z,99267.24
2019-02-06T15:27:15.516Z,99264.06
2019-02-06T15:29:59.431Z,99264.33
2019-02-06T15:32:30.867Z,99248.90
2019-02-06T15:35:04.032Z,99258.20
2019-02-06T15:37:33.603Z,99259.95
2019-02-06T15:40:28.125Z,99259.50
2019-02-06T15:43:20.308Z,99256.18
2019-02-06T15:45:36.741Z,99253.73
2019-02-06T15:47:56.893Z,99251.09
2019-02-06T15:50:43.343Z,99250.30
2019-02-06T15:53:35.236Z,99257.55
2019-02-06T15:56:20.542Z,99254.06
2019-02-06T15:59:12.272Z,99253.11
2019-02-06T16:01:38.291Z,99249.77
2019-02-06T16:04:47.382Z,99255.52
2019-02-06T16:07:36.987Z,99248.84
2019-02-06T16:10:05.962Z,99252.55
2019-02-06T16:12:29.570Z,99254.09
2019-02-06T16:15:23.838Z,99245.87
2019-02-06T16:18:03.615Z,99250.59
2019-02-06T16:20:51.012Z,99250.46
2019-02-06T16:23:37.527Z,99251.64
2019-02-06T16:26:13.171Z,99246.48
2019-02-06T16:29:10.289Z,99251.69
2019-02-06T16:31:37.711Z,99247.84
2019-02-06T16:34:20.249Z,99241.34
2019-02-06T16:36:56.165Z,99243.52
2019-02-06T16:39:20.800Z,99246.39
2019-02-06T16:42:00.256Z,99242.22
2019-02-06T16:44:39.095Z,99251.45
2019-02-06T16:47:20.796Z,99238.03
2019-02-06T16:49:55.010Z,99244.42
2019-02-06T16:52:15.170Z,99242.25
2019-02-06T16:55:03.459Z,99236.04
2019-02-06T16:58:06.036Z,99240.92
2019-02-06T17:00:59.308Z,99240.09
2019-02-06T17:04:08.570Z,99228.70
2019-02-06T17:06:26.408Z,99221.01
2019-02-06T17:09:07.351Z,99224.70
2019-02-06T17:12:04.375Z,99218.83
2019-02-06T17:14:39.922Z,99216.66
2019-02-06T17:17:29.811Z,99216.33
2019-02-06T17:19:56.808Z,99216.66
2019-02-06T17:22:44.600Z,99218.69
2019-02-06T17:25:27.490Z,99215.31
2019-02-06T17:28:25.540Z,99220.86
2019-02-06T17:31:25.219Z,99225.20
2019-02-06T17:34:05.378Z,99227.37
2019-02-06T17:36:43.905Z,99208.64
2019-02-06T17:39:24.329Z,99211.48
2019-02-06T17:42:15.902Z,99204.09
2019-02-06T17:44:54.614Z,99207.11
2019-02-06T17:47:48.879Z,99203.42
2019-02-06T17:50:34.500Z,99204.91
2019-02-06T17:53:05.829Z,99207.59
2019-02-06T17:55:21.517Z,99198.88
2019-02-06T17:57:25.521Z,99203.56
2019-02-06T17:59:30.004Z,99203.39
2019-02-06T18:01:45.269Z,99209.23
2019-02-06T18:03:53.886Z,99208.25
2019-02-06T18:05:59.882Z,99203.89
2019-02-06T18:08:04.640Z,99203.22
2019-02-06T18:10:14.788Z,99206.22
2019-02-06T18:12:26.275Z,99204.70
2019-02-06T18:14:26.851Z,99202.88
2019-02-06T18:16:32.206Z,99198.02
2019-02-06T18:18:36.712Z,99199.00
2019-02-06T18:20:41.819Z,99196.50
2019-02-06T18:22:46.031Z,99196.83
2019-02-06T18:24:51.300Z,99196.16
2019-02-06T18:26:55.461Z,99192.47
2019-02-06T18:28:59.933Z,99191.45
2019-02-06T18:31:05.983Z,99195.29
2019-02-06T18:33:10.688Z,99200.81
2019-02-06T18:35:15.628Z,99188.60
2019-02-06T18:37:20.111Z,99198.11
2019-02-06T18:39:24.479Z,99187.72
2019-02-06T18:41:28.853Z,99193.92
2019-02-06T18:43:33.317Z,99194.09
2019-02-06T18:45:38.594Z,99195.92
2019-02-06T18:47:43.849Z,99198.25
2019-02-06T18:49:48.199Z,99192.76
2019-02-06T18:51:52.913Z,99185.40
2019-02-06T18:53:58.185Z,99180.72
2019-02-06T18:56:04.175Z,99188.74
2019-02-06T18:58:08.749Z,99184.87
2019-02-06T19:00:17.293Z,99188.22
2019-02-06T19:02:22.539Z,99188.04
2019-02-06T19:04:28.176Z,99187.20
2019-02-06T19:06:33.865Z,99181.84
2019-02-06T19:08:40.096Z,99186.53
2019-02-06T19:10:45.704Z,99178.19
2019-02-06T19:12:50.793Z,99178.33
2019-02-06T19:14:55.156Z,99176.98
2019-02-06T19:17:00.706Z,99175.62
2019-02-06T19:19:06.267Z,99173.96
2019-02-06T19:21:11.989Z,99178.95
2019-02-06T19:23:16.374Z,99176.45
2019-02-06T19:25:23.910Z,99170.27
2019-02-06T19:27:27.947Z,99169.42
2019-02-06T19:29:33.525Z,99165.59
2019-02-06T19:31:38.799Z,99160.38
2019-02-06T19:33:43.565Z,99162.73
2019-02-06T19:35:49.190Z,99154.86
2019-02-06T19:37:53.954Z,99155.34
2019-02-06T19:39:58.864Z,99161.05
2019-02-06T19:42:05.000Z,99162.03
2019-02-06T19:44:11.260Z,99151.52
2019-02-06T19:46:16.772Z,99151.33
2019-02-06T19:48:22.465Z,99150.98
2019-02-06T19:50:33.107Z,99148.97
2019-02-06T19:52:37.846Z,99148.30
2019-02-06T19:54:46.177Z,99145.45
2019-02-06T19:56:52.185Z,99153.47
2019-02-06T19:58:59.087Z,99148.63
2019-02-06T20:01:04.985Z,99145.45
2019-02-06T20:03:11.254Z,99145.10
2019-02-06T20:05:16.174Z,99141.59
2019-02-06T20:07:22.598Z,99136.73
2019-02-06T20:09:30.432Z,99129.88
2019-02-06T20:11:38.807Z,99113.66
2019-02-06T20:13:44.198Z,99114.19
2019-02-06T20:15:48.994Z,99113.16
2019-02-06T20:17:53.075Z,99112.31
2019-02-06T20:19:57.335Z,99112.48
2019-02-06T20:22:01.691Z,99108.97
2019-02-06T20:24:06.335Z,99106.63
2019-02-06T20:26:11.318Z,99094.28
2019-02-06T20:28:18.705Z,99108.97
2019-02-06T20:30:24.961Z,99100.61
2019-02-06T20:32:30.107Z,99104.13
2019-02-06T20:34:34.281Z,99098.95
2019-02-06T20:36:39.237Z,99090.77
2019-02-06T20:38:43.680Z,99091.92
2019-02-06T20:40:47.879Z,99087.56
2019-02-06T20:42:53.127Z,99081.05
2019-02-06T20:44:57.395Z,99079.53
2019-02-06T20:47:02.127Z,99074.83
2019-02-06T20:49:08.293Z,99073.98
2019-02-06T20:51:12.488Z,99068.45
2019-02-06T20:53:16.895Z,99072.29
2019-02-06T20:55:21.223Z,99067.92
2019-02-06T20:57:25.480Z,99067.75
2019-02-06T20:59:29.565Z,99072.10
2019-02-06T21:01:33.805Z,99075.62
2019-02-06T21:03:39.016Z,99078.78
2019-02-06T21:05:43.315Z,99073.80
2019-02-06T21:07:47.399Z,99070.11
2019-02-06T21:09:51.554Z,99070.95
2019-02-06T21:11:56.022Z,99073.48
2019-02-06T21:14:00.117Z,99072.15
2019-02-06T21:16:04.210Z,99073.14
2019-02-06T21:18:08.487Z,99070.33
2019-02-06T21:20:14.520Z,99075.18
2019-02-06T21:22:18.650Z,99075.19
2019-02-06T21:24:23.113Z,99067.70
2019-02-06T21:26:27.042Z,99078.06
2019-02-06T21:28:31.690Z,99078.73
2019-02-06T21:30:36.232Z,99082.42
2019-02-06T21:32:41.296Z,99085.28
2019-02-06T21:34:45.325Z,99076.95
2019-02-06T21:36:49.336Z,99074.45
2019-02-06T21:38:53.542Z,99068.26
2019-02-06T21:40:57.830Z,99063.93
2019-02-06T21:43:02.047Z,99054.22
2019-02-06T21:45:06.810Z,99064.07
2019-02-06T21:47:11.371Z,99057.88
2019-02-06T21:49:16.527Z,99053.88
2019-02-06T21:51:20.857Z,99050.67
2019-02-06T21:53:24.952Z,99056.86
2019-02-06T21:55:28.992Z,99062.53
2019-02-06T21:57:33.051Z,99057.53
2019-02-06T21:59:39.662Z,99056.02
2019-02-06T22:01:43.973Z,99051.84
2019-02-06T22:03:48.186Z,99048.46
2019-02-06T22:05:53.262Z,99047.94
2019-02-06T22:07:57.470Z,99043.08
2019-02-06T22:10:01.556Z,99039.25
2019-02-06T22:12:06.664Z,99038.05
2019-02-06T22:14:10.828Z,99034.53
2019-02-06T22:16:14.679Z,99037.83
2019-02-06T22:18:20.733Z,99032.31
2019-02-06T22:20:24.895Z,99047.66
2019-02-06T22:22:29.011Z,99036.62
2019-02-06T22:24:35.554Z,99039.47
2019-02-06T22:26:39.570Z,99029.42
2019-02-06T22:28:46.648Z,99023.05
2019-02-06T22:30:50.849Z,99012.84
2019-02-06T22:32:55.070Z,99007.14
2019-02-06T22:34:59.326Z,99002.73
2019-02-06T22:37:03.243Z,99008.91
2019-02-06T22:39:11.579Z,99002.85
2019-02-06T22:41:15.556Z,99002.37
2019-02-06T22:43:19.643Z,99004.36
2019-02-06T22:45:27.560Z,99009.33
2019-02-06T22:47:31.563Z,99008.48
2019-02-06T22:49:35.554Z,99006.32
2019-02-06T22:51:40.506Z,99009.03
2019-02-06T22:53:45.710Z,99005.52
2019-02-06T22:55:50.024Z,99003.88
2019-02-06T22:57:54.286Z,98999.03
2019-02-06T22:59:58.570Z,98996.00
2019-02-06T23:02:02.657Z,98999.34
2019-02-06T23:04:07.667Z,98996.86
2019-02-06T23:06:12.094Z,98990.54
2019-02-06T23:08:16.681Z,98994.37
2019-02-06T23:10:20.658Z,98998.73
2019-02-06T23:12:27.424Z,99014.08
2019-02-06T23:14:31.622Z,99023.95
2019-02-06T23:16:36.646Z,99016.45
2019-02-06T23:18:41.356Z,99014.12
2019-02-06T23:20:45.553Z,99001.45
2019-02-06T23:22:50.034Z,98995.58
2019-02-06T23:24:54.364Z,98992.05
2019-02-06T23:26:58.389Z,98989.87
2019-02-06T23:29:03.592Z,98989.33
2019-02-06T23:31:07.982Z,99000.98
2019-02-06T23:33:12.019Z,98995.64
2019-02-06T23:35:16.227Z,98992.62
2019-02-06T23:37:20.138Z,98982.25
2019-02-06T23:39:42.591Z,98987.27
2019-02-06T23:42:03.763Z,98977.89
2019-02-06T23:44:07.763Z,98975.02
2019-02-06T23:46:12.032Z,98962.83
2019-02-06T23:48:16.195Z,98961.75
2019-02-06T23:50:20.096Z,98966.40
2019-02-06T23:52:31.621Z,98963.87
2019-02-06T23:54:35.794Z,98965.20
2019-02-06T23:56:47.277Z,98955.55
2019-02-06T23:58:51.506Z,98956.20
