createdAt,value
2016-07-28T00:00:42.904Z,970.04
2016-07-28T00:01:42.908Z,970.08
2016-07-28T00:02:42.911Z,970.05
2016-07-28T00:03:42.912Z,970.09
2016-07-28T00:04:42.912Z,970.11
2016-07-28T00:05:42.916Z,970.11
2016-07-28T00:06:42.912Z,970.12
2016-07-28T00:07:42.912Z,970.14
2016-07-28T00:08:42.917Z,970.17
2016-07-28T00:09:42.920Z,970.14
2016-07-28T00:10:42.916Z,970.15
2016-07-28T00:11:42.920Z,970.14
2016-07-28T00:12:42.921Z,970.17
2016-07-28T00:13:42.920Z,970.17
2016-07-28T00:14:42.920Z,970.15
2016-07-28T00:15:42.924Z,970.17
2016-07-28T00:16:42.928Z,970.16
2016-07-28T00:17:42.925Z,970.15
2016-07-28T00:18:42.924Z,970.13
2016-07-28T00:19:42.924Z,970.13
2016-07-28T00:20:42.929Z,970.09
2016-07-28T00:21:42.928Z,970.1
2016-07-28T00:22:42.932Z,970.11
2016-07-28T00:23:42.929Z,970.07
2016-07-28T00:24:42.936Z,970.06
2016-07-28T00:25:42.933Z,970.06
2016-07-28T00:26:42.933Z,970.05
2016-07-28T00:27:42.941Z,970.04
2016-07-28T00:28:42.940Z,970.03
2016-07-28T00:29:42.936Z,969.99
2016-07-28T00:30:42.941Z,969.99
2016-07-28T00:31:42.944Z,969.97
2016-07-28T00:32:42.941Z,969.94
2016-07-28T00:33:42.944Z,969.95
2016-07-28T00:34:42.944Z,969.93
2016-07-28T00:35:42.943Z,969.92
2016-07-28T00:36:42.944Z,969.89
2016-07-28T00:37:42.944Z,969.92
2016-07-28T00:38:42.949Z,969.89
2016-07-28T00:39:42.945Z,969.84
2016-07-28T00:40:42.949Z,969.84
2016-07-28T00:41:42.949Z,969.86
2016-07-28T00:42:42.960Z,969.81
2016-07-28T00:43:42.953Z,969.79
2016-07-28T00:44:42.952Z,969.81
2016-07-28T00:45:42.953Z,969.81
2016-07-28T00:46:42.957Z,969.81
2016-07-28T00:47:42.956Z,969.8
2016-07-28T00:48:42.957Z,969.81
2016-07-28T00:49:42.956Z,969.81
2016-07-28T00:50:42.966Z,969.79
2016-07-28T00:51:42.960Z,969.78
2016-07-28T00:52:42.968Z,969.81
2016-07-28T00:53:42.961Z,969.8
2016-07-28T00:54:42.961Z,969.77
2016-07-28T00:55:42.965Z,969.76
2016-07-28T00:56:42.961Z,969.73
2016-07-28T00:57:42.969Z,969.73
2016-07-28T00:58:42.966Z,969.73
2016-07-28T00:59:42.965Z,969.73
2016-07-28T01:00:42.966Z,969.73
2016-07-28T01:01:42.965Z,969.7
2016-07-28T01:02:42.973Z,969.74
2016-07-28T01:03:42.974Z,969.74
2016-07-28T01:04:42.970Z,969.69
2016-07-28T01:05:42.970Z,969.73
2016-07-28T01:06:42.978Z,969.72
2016-07-28T01:07:42.979Z,969.72
2016-07-28T01:08:42.978Z,969.71
2016-07-28T01:09:42.978Z,969.72
2016-07-28T01:10:42.979Z,969.7
2016-07-28T01:11:42.982Z,969.7
2016-07-28T01:12:42.981Z,969.66
2016-07-28T01:13:42.981Z,969.64
2016-07-28T01:14:42.982Z,969.63
2016-07-28T01:15:42.983Z,969.64
2016-07-28T01:16:42.985Z,969.62
2016-07-28T01:17:42.982Z,969.57
2016-07-28T01:18:42.983Z,969.53
2016-07-28T01:19:42.986Z,969.54
2016-07-28T01:20:42.989Z,969.51
2016-07-28T01:21:42.986Z,969.52
2016-07-28T01:22:42.986Z,969.52
2016-07-28T01:23:42.986Z,969.55
2016-07-28T01:24:42.993Z,969.55
2016-07-28T01:25:42.991Z,969.57
2016-07-28T01:26:42.993Z,969.53
2016-07-28T01:27:42.994Z,969.53
2016-07-28T01:28:42.994Z,969.54
2016-07-28T01:29:42.998Z,969.51
2016-07-28T01:30:42.994Z,969.51
2016-07-28T01:31:42.998Z,969.52
2016-07-28T01:32:42.993Z,969.51
2016-07-28T01:33:42.999Z,969.5
2016-07-28T01:34:42.998Z,969.5
2016-07-28T01:35:43.002Z,969.49
2016-07-28T01:36:43.002Z,969.47
2016-07-28T01:37:43.003Z,969.48
2016-07-28T01:38:43.006Z,969.5
2016-07-28T01:39:43.003Z,969.47
2016-07-28T01:40:43.006Z,969.45
2016-07-28T01:41:43.006Z,969.43
2016-07-28T01:42:43.006Z,969.39
2016-07-28T01:43:43.010Z,969.39
2016-07-28T01:44:43.006Z,969.38
2016-07-28T01:45:43.111Z,969.35
2016-07-28T01:46:43.010Z,969.37
2016-07-28T01:47:43.015Z,969.33
2016-07-28T01:48:43.014Z,969.37
2016-07-28T01:49:43.011Z,969.34
2016-07-28T01:50:43.014Z,969.36
2016-07-28T01:51:43.016Z,969.39
2016-07-28T01:52:43.019Z,969.36
2016-07-28T01:53:43.019Z,969.35
2016-07-28T01:54:43.019Z,969.35
2016-07-28T01:55:43.021Z,969.36
2016-07-28T01:56:43.015Z,969.36
2016-07-28T01:57:43.019Z,969.38
2016-07-28T01:58:43.018Z,969.4
2016-07-28T01:59:43.019Z,969.39
2016-07-28T02:00:43.018Z,969.42
2016-07-28T02:01:43.019Z,969.41
2016-07-28T02:02:43.023Z,969.42
2016-07-28T02:03:43.027Z,969.43
2016-07-28T02:04:43.023Z,969.47
2016-07-28T02:05:43.026Z,969.45
2016-07-28T02:06:43.023Z,969.45
2016-07-28T02:07:43.026Z,969.47
2016-07-28T02:08:43.028Z,969.45
2016-07-28T02:09:43.031Z,969.48
2016-07-28T02:10:43.027Z,969.48
2016-07-28T02:11:43.030Z,969.47
2016-07-28T02:12:43.027Z,969.51
2016-07-28T02:13:43.035Z,969.49
2016-07-28T02:14:43.035Z,969.48
2016-07-28T02:15:43.035Z,969.49
2016-07-28T02:16:43.032Z,969.47
2016-07-28T02:17:43.031Z,969.52
2016-07-28T02:18:43.032Z,969.51
2016-07-28T02:19:43.038Z,969.48
2016-07-28T02:20:43.039Z,969.5
2016-07-28T02:21:43.039Z,969.45
2016-07-28T02:22:43.039Z,969.47
2016-07-28T02:23:43.038Z,969.43
2016-07-28T02:24:43.042Z,969.49
2016-07-28T02:25:43.043Z,969.43
2016-07-28T02:26:43.043Z,969.43
2016-07-28T02:27:43.040Z,969.42
2016-07-28T02:28:43.040Z,969.43
2016-07-28T02:29:43.041Z,969.42
2016-07-28T02:30:43.044Z,969.39
2016-07-28T02:31:43.044Z,969.37
2016-07-28T02:32:43.043Z,969.41
2016-07-28T02:33:43.044Z,969.37
2016-07-28T02:34:43.045Z,969.42
2016-07-28T02:35:43.048Z,969.39
2016-07-28T02:36:43.049Z,969.39
2016-07-28T02:37:43.048Z,969.43
2016-07-28T02:38:43.053Z,969.39
2016-07-28T02:39:43.052Z,969.42
2016-07-28T02:40:43.053Z,969.41
2016-07-28T02:42:43.052Z,969.39
2016-07-28T02:43:43.056Z,969.43
2016-07-28T02:44:43.052Z,969.43
2016-07-28T02:45:43.053Z,969.4
2016-07-28T02:46:48.269Z,969.4
2016-07-28T02:47:43.053Z,969.41
2016-07-28T02:48:43.057Z,969.45
2016-07-28T02:49:43.056Z,969.4
2016-07-28T02:50:43.057Z,969.38
2016-07-28T02:51:43.060Z,969.39
2016-07-28T02:52:43.060Z,969.4
2016-07-28T02:53:43.065Z,969.37
2016-07-28T02:54:43.065Z,969.39
2016-07-28T02:55:43.064Z,969.4
2016-07-28T02:56:43.064Z,969.41
2016-07-28T02:57:43.062Z,969.34
2016-07-28T02:58:43.061Z,969.41
2016-07-28T02:59:43.065Z,969.41
2016-07-28T03:00:43.065Z,969.4
2016-07-28T03:01:43.065Z,969.39
2016-07-28T03:02:43.069Z,969.41
2016-07-28T03:03:43.064Z,969.43
2016-07-28T03:04:43.069Z,969.45
2016-07-28T03:05:43.065Z,969.5
2016-07-28T03:06:43.066Z,969.45
2016-07-28T03:07:43.069Z,969.5
2016-07-28T03:08:43.070Z,969.47
2016-07-28T03:09:43.069Z,969.49
2016-07-28T03:10:43.073Z,969.48
2016-07-28T03:11:43.072Z,969.48
2016-07-28T03:12:43.073Z,969.46
2016-07-28T03:13:43.077Z,969.46
2016-07-28T03:14:43.077Z,969.45
2016-07-28T03:15:43.074Z,969.51
2016-07-28T03:16:43.073Z,969.54
2016-07-28T03:17:43.078Z,969.48
2016-07-28T03:18:43.081Z,969.5
2016-07-28T03:19:43.081Z,969.52
2016-07-28T03:20:43.082Z,969.46
2016-07-28T03:21:43.078Z,969.49
2016-07-28T03:22:43.078Z,969.48
2016-07-28T03:23:43.078Z,969.46
2016-07-28T03:24:43.082Z,969.53
2016-07-28T03:25:43.086Z,969.52
2016-07-28T03:26:43.085Z,969.52
2016-07-28T03:27:43.092Z,969.52
2016-07-28T03:28:43.081Z,969.53
2016-07-28T03:29:43.082Z,969.5
2016-07-28T03:30:43.085Z,969.48
2016-07-28T03:31:43.086Z,969.49
2016-07-28T03:32:43.085Z,969.43
2016-07-28T03:33:43.087Z,969.42
2016-07-28T03:34:43.087Z,969.45
2016-07-28T03:35:43.086Z,969.44
2016-07-28T03:36:43.090Z,969.4
2016-07-28T03:37:43.086Z,969.43
2016-07-28T03:38:43.090Z,969.38
2016-07-28T03:39:43.086Z,969.37
2016-07-28T03:40:43.090Z,969.42
2016-07-28T03:41:43.091Z,969.36
2016-07-28T03:42:43.095Z,969.3
2016-07-28T03:43:43.094Z,969.3
2016-07-28T03:44:43.091Z,969.29
2016-07-28T03:45:43.195Z,969.28
2016-07-28T03:46:43.095Z,969.26
2016-07-28T03:47:43.094Z,969.28
2016-07-28T03:48:43.098Z,969.27
2016-07-28T03:49:43.098Z,969.28
2016-07-28T03:50:43.094Z,969.26
2016-07-28T03:51:43.300Z,969.29
2016-07-28T03:52:43.099Z,969.22
2016-07-28T03:53:43.099Z,969.24
2016-07-28T03:54:43.095Z,969.24
2016-07-28T03:55:43.099Z,969.23
2016-07-28T03:56:43.099Z,969.24
2016-07-28T03:57:43.099Z,969.22
2016-07-28T03:58:43.103Z,969.19
2016-07-28T03:59:43.099Z,969.21
2016-07-28T04:00:43.099Z,969.2
2016-07-28T04:01:43.103Z,969.22
2016-07-28T04:02:43.103Z,969.21
2016-07-28T04:03:43.107Z,969.22
2016-07-28T04:04:43.106Z,969.21
2016-07-28T04:05:43.107Z,969.2
2016-07-28T04:06:43.103Z,969.22
2016-07-28T04:07:43.111Z,969.23
2016-07-28T04:08:43.108Z,969.22
2016-07-28T04:09:43.108Z,969.23
2016-07-28T04:10:43.111Z,969.26
2016-07-28T04:11:43.109Z,969.28
2016-07-28T04:12:43.108Z,969.27
2016-07-28T04:13:43.112Z,969.26
2016-07-28T04:14:43.112Z,969.27
2016-07-28T04:15:43.112Z,969.27
2016-07-28T04:16:43.108Z,969.26
2016-07-28T04:17:43.112Z,969.26
2016-07-28T04:18:43.113Z,969.31
2016-07-28T04:19:43.112Z,969.29
2016-07-28T04:20:43.116Z,969.32
2016-07-28T04:21:43.116Z,969.3
2016-07-28T04:22:43.112Z,969.29
2016-07-28T04:23:43.113Z,969.33
2016-07-28T04:24:43.116Z,969.3
2016-07-28T04:25:43.120Z,969.27
2016-07-28T04:26:43.121Z,969.29
2016-07-28T04:27:43.120Z,969.24
2016-07-28T04:28:43.117Z,969.31
2016-07-28T04:29:43.116Z,969.25
2016-07-28T04:30:43.117Z,969.28
2016-07-28T04:31:43.121Z,969.27
2016-07-28T04:32:43.121Z,969.28
2016-07-28T04:33:43.126Z,969.28
2016-07-28T04:34:43.122Z,969.24
2016-07-28T04:35:43.125Z,969.29
2016-07-28T04:36:43.129Z,969.26
2016-07-28T04:37:43.125Z,969.27
2016-07-28T04:38:43.130Z,969.26
2016-07-28T04:39:43.129Z,969.26
2016-07-28T04:40:43.129Z,969.31
2016-07-28T04:41:43.130Z,969.3
2016-07-28T04:42:43.130Z,969.28
2016-07-28T04:43:43.134Z,969.27
2016-07-28T04:44:43.133Z,969.32
2016-07-28T04:45:43.133Z,969.32
2016-07-28T04:46:43.133Z,969.3
2016-07-28T04:47:43.134Z,969.27
2016-07-28T04:48:43.137Z,969.29
2016-07-28T04:49:43.140Z,969.31
2016-07-28T04:50:43.142Z,969.26
2016-07-28T04:51:43.141Z,969.27
2016-07-28T04:52:43.145Z,969.28
2016-07-28T04:53:43.142Z,969.23
2016-07-28T04:54:43.146Z,969.25
2016-07-28T04:55:43.145Z,969.24
2016-07-28T04:56:43.153Z,969.24
2016-07-28T04:57:43.154Z,969.24
2016-07-28T04:58:43.153Z,969.25
2016-07-28T04:59:43.154Z,969.23
2016-07-28T05:00:43.153Z,969.25
2016-07-28T05:01:43.162Z,969.22
2016-07-28T05:02:43.162Z,969.22
2016-07-28T05:03:43.162Z,969.23
2016-07-28T05:04:43.163Z,969.21
2016-07-28T05:05:43.170Z,969.21
2016-07-28T05:06:43.166Z,969.16
2016-07-28T05:07:43.174Z,969.19
2016-07-28T05:08:43.173Z,969.18
2016-07-28T05:09:43.174Z,969.18
2016-07-28T05:10:43.178Z,969.14
2016-07-28T05:11:43.179Z,969.15
2016-07-28T05:12:43.183Z,969.09
2016-07-28T05:13:43.186Z,969.1
2016-07-28T05:14:43.187Z,969.1
2016-07-28T05:15:43.194Z,969.14
2016-07-28T05:16:43.194Z,969.13
2016-07-28T05:17:43.198Z,969.13
2016-07-28T05:18:43.199Z,969.12
2016-07-28T05:19:43.198Z,969.11
2016-07-28T05:20:43.203Z,969.16
2016-07-28T05:21:43.206Z,969.1
2016-07-28T05:22:43.207Z,969.13
2016-07-28T05:23:43.207Z,969.07
2016-07-28T05:24:43.210Z,969.09
2016-07-28T05:25:43.212Z,969.1
2016-07-28T05:26:43.219Z,969.11
2016-07-28T05:27:43.216Z,969.1
2016-07-28T05:28:43.223Z,969.08
2016-07-28T05:29:43.219Z,969.08
2016-07-28T05:30:43.223Z,969.12
2016-07-28T05:31:43.227Z,969.1
2016-07-28T05:32:43.234Z,969.16
2016-07-28T05:33:43.232Z,969.19
2016-07-28T05:34:43.235Z,969.19
2016-07-28T05:35:43.232Z,969.18
2016-07-28T05:36:43.239Z,969.13
2016-07-28T05:37:43.243Z,969.14
2016-07-28T05:38:43.240Z,969.12
2016-07-28T05:39:43.248Z,969.12
2016-07-28T05:40:43.248Z,969.12
2016-07-28T05:41:43.249Z,969.13
2016-07-28T05:42:43.247Z,969.1
2016-07-28T05:43:43.257Z,969.13
2016-07-28T05:44:43.256Z,969.12
2016-07-28T05:45:43.257Z,969.14
2016-07-28T05:46:43.260Z,969.09
2016-07-28T05:47:43.265Z,969.11
2016-07-28T05:48:43.265Z,969.07
2016-07-28T05:49:43.265Z,969.12
2016-07-28T05:50:43.268Z,969.15
2016-07-28T05:51:43.273Z,969.13
2016-07-28T05:52:43.272Z,969.14
2016-07-28T05:53:43.268Z,969.15
2016-07-28T05:54:43.272Z,969.13
2016-07-28T05:55:43.277Z,969.11
2016-07-28T05:56:43.280Z,969.13
2016-07-28T05:57:43.276Z,969.14
2016-07-28T05:58:43.280Z,969.14
2016-07-28T05:59:43.280Z,969.14
2016-07-28T06:00:43.289Z,969.15
2016-07-28T06:01:43.285Z,969.17
2016-07-28T06:02:43.288Z,969.14
2016-07-28T06:03:43.289Z,969.14
2016-07-28T06:04:43.297Z,969.18
2016-07-28T06:05:43.293Z,969.13
2016-07-28T06:06:43.296Z,969.13
2016-07-28T06:07:43.300Z,969.15
2016-07-28T06:08:43.304Z,969.11
2016-07-28T06:09:43.305Z,969.15
2016-07-28T06:10:43.305Z,969.17
2016-07-28T06:11:43.304Z,969.18
2016-07-28T06:12:43.313Z,969.16
2016-07-28T06:13:43.313Z,969.14
2016-07-28T06:14:43.313Z,969.16
2016-07-28T06:15:43.313Z,969.14
2016-07-28T06:16:43.320Z,969.17
2016-07-28T06:17:43.321Z,969.15
2016-07-28T06:18:43.322Z,969.12
2016-07-28T06:19:43.322Z,969.14
2016-07-28T06:20:43.329Z,969.13
2016-07-28T06:21:43.329Z,969.16
2016-07-28T06:22:43.329Z,969.23
2016-07-28T06:23:43.337Z,969.25
2016-07-28T06:24:43.337Z,969.24
2016-07-28T06:25:43.341Z,969.28
2016-07-28T06:26:43.343Z,969.31
2016-07-28T06:27:43.341Z,969.31
2016-07-28T06:28:43.342Z,969.27
2016-07-28T06:29:43.354Z,969.27
2016-07-28T06:30:43.346Z,969.3
2016-07-28T06:31:43.351Z,969.29
2016-07-28T06:32:43.354Z,969.33
2016-07-28T06:33:43.354Z,969.35
2016-07-28T06:34:43.355Z,969.35
2016-07-28T06:35:43.362Z,969.33
2016-07-28T06:36:43.363Z,969.33
2016-07-28T06:37:43.365Z,969.32
2016-07-28T06:38:43.363Z,969.29
2016-07-28T06:39:43.370Z,969.3
2016-07-28T06:40:43.374Z,969.3
2016-07-28T06:41:43.371Z,969.31
2016-07-28T06:42:43.375Z,969.36
2016-07-28T06:43:43.375Z,969.34
2016-07-28T06:44:43.379Z,969.33
2016-07-28T06:45:43.382Z,969.37
2016-07-28T06:46:43.384Z,969.36
2016-07-28T06:47:43.387Z,969.35
2016-07-28T06:48:43.387Z,969.41
2016-07-28T06:49:43.391Z,969.42
2016-07-28T06:50:43.391Z,969.43
2016-07-28T06:51:43.392Z,969.41
2016-07-28T06:52:43.395Z,969.41
2016-07-28T06:53:43.398Z,969.37
2016-07-28T06:54:43.403Z,969.35
2016-07-28T06:55:43.403Z,969.35
2016-07-28T06:56:43.403Z,969.34
2016-07-28T06:58:43.411Z,969.33
2016-07-28T06:59:43.414Z,969.29
2016-07-28T07:00:43.415Z,969.34
2016-07-28T07:01:43.415Z,969.35
2016-07-28T07:22:08.559Z,969.25
2016-07-28T07:23:08.559Z,969.25
2016-07-28T07:24:08.560Z,969.28
2016-07-28T07:25:08.563Z,969.26
2016-07-28T07:26:08.563Z,969.25
2016-07-28T07:27:08.567Z,969.22
2016-07-28T07:28:08.568Z,969.28
2016-07-28T07:29:08.576Z,969.26
2016-07-28T07:30:08.575Z,969.3
2016-07-28T07:31:08.580Z,969.32
2016-07-28T07:32:08.584Z,969.3
2016-07-28T07:33:08.580Z,969.32
2016-07-28T07:34:08.583Z,969.36
2016-07-28T07:35:08.587Z,969.33
2016-07-28T07:36:08.592Z,969.36
2016-07-28T07:37:08.591Z,969.35
2016-07-28T07:38:08.594Z,969.31
2016-07-28T07:39:08.600Z,969.36
2016-07-28T07:40:08.612Z,969.4
2016-07-28T07:41:08.599Z,969.39
2016-07-28T07:42:08.599Z,969.38
2016-07-28T07:43:08.608Z,969.38
2016-07-28T07:44:08.604Z,969.38
2016-07-28T07:45:08.608Z,969.38
2016-07-28T07:46:08.611Z,969.4
2016-07-28T07:47:08.614Z,969.38
2016-07-28T07:48:08.616Z,969.35
2016-07-28T07:49:08.623Z,969.35
2016-07-28T07:50:08.624Z,969.37
2016-07-28T07:51:08.627Z,969.4
2016-07-28T07:52:08.624Z,969.35
2016-07-28T07:53:08.631Z,969.39
2016-07-28T07:54:08.635Z,969.36
2016-07-28T07:55:08.631Z,969.37
2016-07-28T07:56:08.635Z,969.36
2016-07-28T07:57:08.643Z,969.33
2016-07-28T07:58:08.639Z,969.35
2016-07-28T07:59:08.644Z,969.32
2016-07-28T08:00:08.647Z,969.37
2016-07-28T08:01:08.651Z,969.37
2016-07-28T08:02:08.652Z,969.41
2016-07-28T08:03:08.655Z,969.39
2016-07-28T08:04:08.659Z,969.4
2016-07-28T08:05:08.656Z,969.43
2016-07-28T08:06:08.659Z,969.42
2016-07-28T08:07:08.664Z,969.41
2016-07-28T08:08:08.671Z,969.45
2016-07-28T08:09:08.671Z,969.45
2016-07-28T08:10:08.676Z,969.44
2016-07-28T08:11:08.675Z,969.46
2016-07-28T08:12:08.679Z,969.49
2016-07-28T08:13:08.679Z,969.52
2016-07-28T08:14:08.680Z,969.51
2016-07-28T08:15:08.688Z,969.52
2016-07-28T08:16:08.687Z,969.51
2016-07-28T08:17:08.692Z,969.5
2016-07-28T08:18:08.692Z,969.52
2016-07-28T08:19:08.696Z,969.52
2016-07-28T08:20:08.696Z,969.51
2016-07-28T08:21:08.700Z,969.51
2016-07-28T08:22:08.700Z,969.52
2016-07-28T08:23:08.708Z,969.47
2016-07-28T08:24:08.708Z,969.46
2016-07-28T08:25:08.712Z,969.46
2016-07-28T08:26:08.713Z,969.45
2016-07-28T08:27:08.713Z,969.44
2016-07-28T08:28:08.720Z,969.49
2016-07-28T08:29:08.725Z,969.48
2016-07-28T08:30:08.724Z,969.48
2016-07-28T08:31:08.725Z,969.48
2016-07-28T08:32:08.725Z,969.48
2016-07-28T08:33:08.728Z,969.48
2016-07-28T08:34:08.737Z,969.49
2016-07-28T08:35:08.737Z,969.57
2016-07-28T08:36:08.741Z,969.5
2016-07-28T08:37:08.744Z,969.51
2016-07-28T08:38:08.745Z,969.52
2016-07-28T08:39:08.751Z,969.52
2016-07-28T08:40:08.744Z,969.54
2016-07-28T08:41:08.753Z,969.51
2016-07-28T08:42:08.753Z,969.52
2016-07-28T08:43:08.756Z,969.52
2016-07-28T08:44:08.761Z,969.49
2016-07-28T08:45:08.765Z,969.48
2016-07-28T08:46:08.762Z,969.49
2016-07-28T08:47:08.769Z,969.51
2016-07-28T08:48:08.768Z,969.53
2016-07-28T08:49:08.773Z,969.52
2016-07-28T08:50:08.777Z,969.52
2016-07-28T08:51:08.773Z,969.52
2016-07-28T08:52:08.781Z,969.5
2016-07-28T08:53:08.781Z,969.58
2016-07-28T08:54:08.785Z,969.54
2016-07-28T08:55:08.789Z,969.52
2016-07-28T08:56:08.793Z,969.56
2016-07-28T08:57:08.792Z,969.57
2016-07-28T08:58:08.796Z,969.6
2016-07-28T08:59:08.801Z,969.6
2016-07-28T09:00:08.797Z,969.61
2016-07-28T09:01:08.800Z,969.59
2016-07-28T09:02:08.804Z,969.63
2016-07-28T09:03:08.808Z,969.58
2016-07-28T09:04:08.813Z,969.57
2016-07-28T09:05:08.813Z,969.56
2016-07-28T09:06:08.817Z,969.57
2016-07-28T09:07:08.821Z,969.58
2016-07-28T09:08:08.817Z,969.56
2016-07-28T09:09:08.821Z,969.55
2016-07-28T09:10:08.829Z,969.53
2016-07-28T09:11:08.829Z,969.54
2016-07-28T09:12:08.829Z,969.51
2016-07-28T09:13:08.837Z,969.48
2016-07-28T09:14:08.836Z,969.52
2016-07-28T09:15:08.837Z,969.52
2016-07-28T09:16:08.845Z,969.48
2016-07-28T09:17:08.841Z,969.52
2016-07-28T09:18:08.850Z,969.55
2016-07-28T09:19:08.854Z,969.56
2016-07-28T09:20:08.854Z,969.55
2016-07-28T09:21:08.858Z,969.56
2016-07-28T09:22:08.857Z,969.61
2016-07-28T09:23:08.858Z,969.56
2016-07-28T09:24:08.862Z,969.61
2016-07-28T09:25:08.870Z,969.57
2016-07-28T09:26:08.870Z,969.61
2016-07-28T09:27:08.874Z,969.61
2016-07-28T09:28:08.873Z,969.58
2016-07-28T09:29:08.878Z,969.59
2016-07-28T09:30:08.883Z,969.57
2016-07-28T09:31:08.886Z,969.61
2016-07-28T09:32:08.886Z,969.57
2016-07-28T09:33:08.890Z,969.53
2016-07-28T09:34:08.890Z,969.52
2016-07-28T09:35:08.891Z,969.49
2016-07-28T09:36:08.895Z,969.47
2016-07-28T09:37:08.902Z,969.48
2016-07-28T09:38:08.899Z,969.48
2016-07-28T09:39:08.903Z,969.51
2016-07-28T09:40:08.906Z,969.49
2016-07-28T09:41:08.911Z,969.52
2016-07-28T09:42:08.914Z,969.48
2016-07-28T09:43:08.919Z,969.48
2016-07-28T09:44:08.918Z,969.48
2016-07-28T09:45:08.923Z,969.48
2016-07-28T09:46:08.932Z,969.5
2016-07-28T09:47:08.922Z,969.47
2016-07-28T09:48:08.926Z,969.46
2016-07-28T09:49:08.930Z,969.46
2016-07-28T09:50:08.935Z,969.4
2016-07-28T09:51:08.938Z,969.44
2016-07-28T09:52:08.938Z,969.46
2016-07-28T09:53:08.943Z,969.41
2016-07-28T09:54:08.943Z,969.42
2016-07-28T09:55:08.946Z,969.46
2016-07-28T09:56:08.947Z,969.45
2016-07-28T09:57:08.950Z,969.41
2016-07-28T09:58:08.955Z,969.41
2016-07-28T09:59:08.955Z,969.41
2016-07-28T10:00:08.967Z,969.38
2016-07-28T10:01:08.967Z,969.39
2016-07-28T10:02:08.966Z,969.38
2016-07-28T10:03:08.970Z,969.38
2016-07-28T10:04:08.975Z,969.38
2016-07-28T10:05:08.979Z,969.38
2016-07-28T10:06:08.979Z,969.34
2016-07-28T10:07:08.992Z,969.34
2016-07-28T10:08:08.982Z,969.35
2016-07-28T10:09:08.987Z,969.3
2016-07-28T10:10:08.991Z,969.3
2016-07-28T10:11:08.988Z,969.28
2016-07-28T10:12:08.992Z,969.27
2016-07-28T10:13:09.000Z,969.29
2016-07-28T10:14:08.996Z,969.28
2016-07-28T10:15:08.999Z,969.31
2016-07-28T10:16:09.004Z,969.27
2016-07-28T10:17:09.003Z,969.22
2016-07-28T10:18:09.007Z,969.21
2016-07-28T10:19:09.013Z,969.21
2016-07-28T10:20:09.015Z,969.21
2016-07-28T10:21:09.017Z,969.18
2016-07-28T10:22:09.019Z,969.19
2016-07-28T10:23:09.025Z,969.19
2016-07-28T10:24:09.024Z,969.18
2016-07-28T10:25:09.032Z,969.18
2016-07-28T10:26:09.036Z,969.15
2016-07-28T10:27:09.036Z,969.14
2016-07-28T10:28:09.040Z,969.15
2016-07-28T10:29:09.044Z,969.16
2016-07-28T10:30:09.041Z,969.16
2016-07-28T10:31:09.044Z,969.17
2016-07-28T10:33:09.051Z,969.19
2016-07-28T10:34:09.053Z,969.19
2016-07-28T10:35:09.057Z,969.17
2016-07-28T10:36:09.060Z,969.14
2016-07-28T10:37:09.061Z,969.12
2016-07-28T10:38:09.070Z,969.15
2016-07-28T10:39:09.068Z,969.12
2016-07-28T10:40:09.073Z,969.11
2016-07-28T10:41:09.076Z,969.09
2016-07-28T10:42:09.077Z,969.11
2016-07-28T10:43:09.077Z,969.13
2016-07-28T10:44:09.085Z,969.09
2016-07-28T10:45:09.084Z,969.08
2016-07-28T10:46:09.090Z,969.09
2016-07-28T10:47:09.093Z,969.08
2016-07-28T10:48:09.093Z,969.1
2016-07-28T10:49:09.097Z,969.05
2016-07-28T10:50:09.102Z,969.04
2016-07-28T10:51:09.101Z,969.07
2016-07-28T10:52:09.105Z,969.04
2016-07-28T10:53:09.109Z,969.09
2016-07-28T10:54:09.109Z,969.08
2016-07-28T10:55:09.110Z,969.04
2016-07-28T10:56:09.114Z,969.03
2016-07-28T10:57:09.123Z,969.05
2016-07-28T10:58:09.117Z,969.02
2016-07-28T10:59:09.121Z,969.02
2016-07-28T11:00:09.130Z,969.01
2016-07-28T11:01:09.129Z,969
2016-07-28T11:02:09.134Z,969.03
2016-07-28T11:03:09.134Z,969.04
2016-07-28T11:04:09.137Z,968.98
2016-07-28T11:05:09.138Z,968.98
2016-07-28T11:06:09.142Z,968.95
2016-07-28T11:07:09.146Z,968.96
2016-07-28T11:08:09.146Z,968.94
2016-07-28T11:09:09.149Z,968.93
2016-07-28T11:10:09.157Z,968.95
2016-07-28T11:11:09.162Z,968.91
2016-07-28T11:12:09.162Z,968.92
2016-07-28T11:13:09.175Z,968.92
2016-07-28T11:14:09.167Z,968.91
2016-07-28T11:15:09.166Z,968.87
2016-07-28T11:16:09.170Z,968.9
2016-07-28T11:17:09.175Z,968.9
2016-07-28T11:18:09.175Z,968.89
2016-07-28T11:19:09.182Z,968.87
2016-07-28T11:20:09.182Z,968.87
2016-07-28T11:41:52.940Z,968.73
2016-07-28T11:42:52.940Z,968.68
2016-07-28T11:43:52.950Z,968.7
2016-07-28T11:44:52.947Z,968.67
2016-07-28T11:45:52.951Z,968.64
2016-07-28T11:46:52.951Z,968.64
2016-07-28T11:47:52.956Z,968.64
2016-07-28T11:48:52.959Z,968.67
2016-07-28T11:49:52.960Z,968.61
2016-07-28T11:50:52.964Z,968.62
2016-07-28T11:51:52.963Z,968.57
2016-07-28T11:52:52.968Z,968.61
2016-07-28T11:53:52.972Z,968.55
2016-07-28T11:54:52.976Z,968.52
2016-07-28T11:55:52.975Z,968.52
2016-07-28T11:56:52.976Z,968.53
2016-07-28T11:57:52.980Z,968.52
2016-07-28T11:58:52.985Z,968.56
2016-07-28T11:59:52.985Z,968.47
2016-07-28T12:00:53.001Z,968.47
2016-07-28T12:01:52.992Z,968.44
2016-07-28T12:02:52.992Z,968.43
2016-07-28T12:03:52.997Z,968.41
2016-07-28T12:04:53.007Z,968.4
2016-07-28T12:05:53.000Z,968.39
2016-07-28T12:06:53.005Z,968.39
2016-07-28T12:07:53.015Z,968.38
2016-07-28T12:08:53.008Z,968.31
2016-07-28T12:09:53.011Z,968.39
2016-07-28T12:10:53.019Z,968.38
2016-07-28T12:11:53.019Z,968.39
2016-07-28T12:12:53.024Z,968.36
2016-07-28T12:14:53.032Z,968.39
2016-07-28T12:15:53.029Z,968.35
2016-07-28T12:16:53.035Z,968.37
2016-07-28T12:17:53.036Z,968.37
2016-07-28T12:18:53.039Z,968.35
2016-07-28T12:19:53.044Z,968.4
2016-07-28T12:20:53.047Z,968.35
2016-07-28T12:21:53.047Z,968.3
2016-07-28T12:23:53.055Z,968.36
2016-07-28T12:24:53.060Z,968.35
2016-07-28T12:25:53.060Z,968.36
2016-07-28T12:26:53.064Z,968.34
2016-07-28T12:27:53.068Z,968.33
2016-07-28T12:29:53.072Z,968.35
2016-07-28T12:30:53.071Z,968.28
2016-07-28T12:31:53.072Z,968.31
2016-07-28T12:32:53.082Z,968.3
2016-07-28T12:33:53.079Z,968.31
2016-07-28T12:34:53.080Z,968.29
2016-07-28T12:35:53.085Z,968.29
2016-07-28T12:36:53.088Z,968.23
2016-07-28T12:37:53.089Z,968.23
2016-07-28T12:38:53.093Z,968.26
2016-07-28T12:39:53.100Z,968.26
2016-07-28T12:40:53.096Z,968.24
2016-07-28T12:41:53.101Z,968.21
2016-07-28T12:42:53.107Z,968.23
2016-07-28T12:44:53.114Z,968.24
2016-07-28T12:45:53.116Z,968.22
2016-07-28T12:46:53.169Z,968.18
2016-07-28T12:47:53.120Z,968.15
2016-07-28T12:48:53.124Z,968.17
2016-07-28T12:49:53.128Z,968.08
2016-07-28T12:50:53.124Z,968.11
2016-07-28T12:51:53.132Z,968.03
2016-07-28T12:52:53.137Z,968.05
2016-07-28T12:53:53.137Z,968.05
2016-07-28T12:54:53.136Z,968.04
2016-07-28T12:55:53.145Z,968.04
2016-07-28T12:56:53.153Z,968.03
2016-07-28T12:57:53.149Z,968.03
2016-07-28T12:58:53.152Z,968.08
2016-07-28T12:59:53.153Z,968.04
2016-07-28T13:00:53.160Z,968.05
2016-07-28T13:01:53.156Z,968.03
2016-07-28T13:02:53.165Z,968.02
2016-07-28T13:03:53.168Z,968.03
2016-07-28T13:04:53.168Z,968.01
2016-07-28T13:05:53.173Z,967.99
2016-07-28T13:06:53.176Z,967.97
2016-07-28T13:07:53.177Z,967.95
2016-07-28T13:08:53.181Z,967.98
2016-07-28T13:09:53.181Z,967.97
2016-07-28T13:10:53.185Z,967.94
2016-07-28T13:11:53.185Z,967.91
2016-07-28T13:12:53.190Z,967.91
2016-07-28T13:13:53.193Z,967.88
2016-07-28T13:14:53.193Z,967.87
2016-07-28T13:15:53.198Z,967.8
2016-07-28T13:16:53.205Z,967.82
2016-07-28T13:17:53.209Z,967.8