createdAt,value
2018-12-02T00:01:31.810Z,6.63
2018-12-02T00:05:34.685Z,6.60
2018-12-02T00:09:37.553Z,6.20
2018-12-02T00:13:40.418Z,6.73
2018-12-02T00:17:43.513Z,6.50
2018-12-02T00:21:46.415Z,6.40
2018-12-02T00:25:49.285Z,6.40
2018-12-02T00:29:52.383Z,7.40
2018-12-02T00:33:55.259Z,6.73
2018-12-02T00:37:58.861Z,6.60
2018-12-02T00:42:01.669Z,5.90
2018-12-02T00:46:04.602Z,6.40
2018-12-02T00:50:15.369Z,6.23
2018-12-02T00:54:18.241Z,6.70
2018-12-02T00:58:21.324Z,8.13
2018-12-02T01:02:24.202Z,6.10
2018-12-02T01:06:27.068Z,6.60
2018-12-02T01:10:30.153Z,6.00
2018-12-02T01:14:33.014Z,6.23
2018-12-02T01:18:36.102Z,6.10
2018-12-02T01:22:38.961Z,5.80
2018-12-02T01:26:41.834Z,5.57
2018-12-02T01:30:44.711Z,5.70
2018-12-02T01:34:47.808Z,5.10
2018-12-02T01:38:50.882Z,5.70
2018-12-02T01:42:53.774Z,5.60
2018-12-02T01:46:56.637Z,5.00
2018-12-02T01:50:59.510Z,5.23
2018-12-02T01:55:02.378Z,5.10
2018-12-02T01:59:05.601Z,4.60
2018-12-02T02:03:08.666Z,4.70
2018-12-02T02:07:11.533Z,5.13
2018-12-02T02:11:14.397Z,5.07
2018-12-02T02:15:17.780Z,4.83
2018-12-02T02:19:20.784Z,5.33
2018-12-02T02:23:23.657Z,5.00
2018-12-02T02:27:26.510Z,5.03
2018-12-02T02:31:29.598Z,4.70
2018-12-02T02:35:32.486Z,4.60
2018-12-02T02:39:35.610Z,4.57
2018-12-02T02:43:38.695Z,5.00
2018-12-02T02:47:41.571Z,4.60
2018-12-02T02:51:44.650Z,5.40
2018-12-02T02:55:47.535Z,4.87
2018-12-02T02:59:50.393Z,5.60
2018-12-02T03:03:53.282Z,5.20
2018-12-02T03:07:56.182Z,5.87
2018-12-02T03:11:59.314Z,7.47
2018-12-02T03:16:02.216Z,6.73
2018-12-02T03:20:20.258Z,6.33
2018-12-02T03:24:23.150Z,5.80
2018-12-02T03:28:26.055Z,6.23
2018-12-02T03:32:29.144Z,5.77
2018-12-02T03:36:32.022Z,6.47
2018-12-02T03:40:35.122Z,5.73
2018-12-02T03:44:38.005Z,4.97
2018-12-02T03:48:40.963Z,5.30
2018-12-02T03:52:43.827Z,5.13
2018-12-02T03:56:47.639Z,6.13
2018-12-02T04:00:50.537Z,6.30
2018-12-02T04:04:53.387Z,5.70
2018-12-02T04:08:56.266Z,5.97
2018-12-02T04:12:59.127Z,6.67
2018-12-02T04:17:01.995Z,6.73
2018-12-02T04:21:05.262Z,7.00
2018-12-02T04:25:08.829Z,7.10
2018-12-02T04:29:11.693Z,6.63
2018-12-02T04:33:14.769Z,6.20
2018-12-02T04:37:17.665Z,5.97
2018-12-02T04:41:20.556Z,5.90
2018-12-02T04:45:23.626Z,6.33
2018-12-02T04:49:26.504Z,6.73
2018-12-02T04:53:29.374Z,5.60
2018-12-02T04:57:32.478Z,5.60
2018-12-02T05:01:35.346Z,5.83
2018-12-02T05:05:38.218Z,6.47
2018-12-02T05:09:41.074Z,5.30
2018-12-02T05:13:43.950Z,5.40
2018-12-02T05:17:46.809Z,5.97
2018-12-02T05:21:49.681Z,5.90
2018-12-02T05:25:52.693Z,6.23
2018-12-02T05:29:55.578Z,6.13
2018-12-02T05:33:58.450Z,5.70
2018-12-02T05:38:02.113Z,5.80
2018-12-02T05:42:10.706Z,4.93
2018-12-02T05:46:13.601Z,5.10
2018-12-02T05:50:17.955Z,5.57
2018-12-02T05:54:20.829Z,5.57
2018-12-02T05:58:23.694Z,4.97
2018-12-02T06:02:26.791Z,4.67
2018-12-02T06:06:29.645Z,5.30
2018-12-02T06:10:32.517Z,5.40
2018-12-02T06:14:35.592Z,5.53
2018-12-02T06:18:38.481Z,5.57
2018-12-02T06:22:41.346Z,6.27
2018-12-02T06:26:44.217Z,5.70
2018-12-02T06:30:47.081Z,5.63
2018-12-02T06:34:50.014Z,5.33
2018-12-02T06:38:52.889Z,5.20
2018-12-02T06:42:55.761Z,5.40
2018-12-02T06:46:58.622Z,5.43
2018-12-02T06:51:01.484Z,4.60
2018-12-02T06:55:06.174Z,5.70
2018-12-02T06:59:25.737Z,6.13
2018-12-02T07:03:34.830Z,5.70
2018-12-02T07:07:37.919Z,6.20
2018-12-02T07:11:41.030Z,5.67
2018-12-02T07:15:43.910Z,6.87
2018-12-02T07:19:49.242Z,5.77
2018-12-02T07:23:54.413Z,5.83
2018-12-02T07:27:57.281Z,4.87
2018-12-02T07:32:00.158Z,5.33
2018-12-02T07:36:03.229Z,4.90
2018-12-02T07:40:11.494Z,5.10
2018-12-02T07:44:14.357Z,6.30
2018-12-02T07:48:17.231Z,4.80
2018-12-02T07:52:20.090Z,4.30
2018-12-02T07:56:22.958Z,4.07
2018-12-02T08:00:25.817Z,4.00
2018-12-02T08:04:28.898Z,3.97
2018-12-02T08:08:31.758Z,3.60
2018-12-02T08:12:34.627Z,4.67
2018-12-02T08:16:37.481Z,4.10
2018-12-02T08:20:40.349Z,4.17
2018-12-02T08:24:43.435Z,5.20
2018-12-02T08:28:46.311Z,4.57
2018-12-02T08:32:49.194Z,3.73
2018-12-02T08:36:52.282Z,3.60
2018-12-02T08:40:55.157Z,3.80
2018-12-02T08:44:58.025Z,3.43
2018-12-02T08:49:01.101Z,3.13
2018-12-02T08:53:03.967Z,3.43
2018-12-02T08:57:06.821Z,2.90
2018-12-02T09:01:09.702Z,2.63
2018-12-02T09:05:12.930Z,3.37
2018-12-02T09:09:16.015Z,3.10
2018-12-02T09:13:18.874Z,2.97
2018-12-02T09:17:21.962Z,3.27
2018-12-02T09:21:24.818Z,3.47
2018-12-02T09:25:27.705Z,3.23
2018-12-02T09:29:30.561Z,3.40
2018-12-02T09:33:33.437Z,3.40
2018-12-02T09:37:36.294Z,4.00
2018-12-02T09:41:39.181Z,4.07
2018-12-02T09:45:42.046Z,4.37
2018-12-02T09:49:51.913Z,5.20
2018-12-02T09:53:54.794Z,5.57
2018-12-02T09:57:58.002Z,4.63
2018-12-02T10:02:00.861Z,5.27
2018-12-02T10:06:03.967Z,5.77
2018-12-02T10:10:10.593Z,6.00
2018-12-02T10:14:13.463Z,8.10
2018-12-02T10:18:16.321Z,7.53
2018-12-02T10:22:19.215Z,7.97
2018-12-02T10:26:22.102Z,7.60
2018-12-02T10:30:25.167Z,9.80
2018-12-02T10:34:28.033Z,10.30
2018-12-02T10:38:30.914Z,8.10
2018-12-02T10:42:33.802Z,10.23
2018-12-02T10:46:36.693Z,10.27
2018-12-02T10:50:39.582Z,11.53
2018-12-02T10:54:42.667Z,11.27
2018-12-02T10:58:45.529Z,11.20
2018-12-02T11:02:48.409Z,13.07
2018-12-02T11:06:51.499Z,12.20
2018-12-02T11:10:54.602Z,11.33
2018-12-02T11:14:57.470Z,9.83
2018-12-02T11:19:00.351Z,9.37
2018-12-02T11:23:03.427Z,9.37
2018-12-02T11:27:06.309Z,8.43
2018-12-02T11:31:09.173Z,8.00
2018-12-02T11:35:14.274Z,8.07
2018-12-02T11:39:17.138Z,7.33
2018-12-02T11:43:20.033Z,6.87
2018-12-02T11:47:22.896Z,8.10
2018-12-02T11:51:25.781Z,7.47
2018-12-02T11:55:28.653Z,5.57
2018-12-02T11:59:31.526Z,6.60
2018-12-02T12:03:34.414Z,9.50
2018-12-02T12:07:37.322Z,8.80
2018-12-02T12:11:47.117Z,6.80
2018-12-02T12:15:50.215Z,7.03
2018-12-02T12:19:53.106Z,6.27
2018-12-02T12:23:55.988Z,6.17
2018-12-02T12:27:59.422Z,6.33
2018-12-02T12:32:02.321Z,5.13
2018-12-02T12:36:05.345Z,5.33
2018-12-02T12:40:10.057Z,6.10
2018-12-02T12:44:13.162Z,5.50
2018-12-02T12:48:16.877Z,5.93
2018-12-02T12:52:19.946Z,7.30
2018-12-02T12:56:22.869Z,5.70
2018-12-02T13:00:25.949Z,5.50
2018-12-02T13:04:28.857Z,5.43
2018-12-02T13:08:31.721Z,5.00
2018-12-02T13:12:34.595Z,4.70
2018-12-02T13:16:37.458Z,5.00
2018-12-02T13:20:41.186Z,5.00
2018-12-02T13:24:44.037Z,4.53
2018-12-02T13:28:46.916Z,4.40
2018-12-02T13:32:50.372Z,4.87
2018-12-02T13:36:53.450Z,4.10
2018-12-02T13:40:56.305Z,4.13
2018-12-02T13:44:59.197Z,4.50
2018-12-02T13:49:02.273Z,3.60
2018-12-02T13:53:05.461Z,3.77
2018-12-02T13:57:08.317Z,2.90
2018-12-02T14:01:11.177Z,3.00
2018-12-02T14:05:14.046Z,3.10
2018-12-02T14:09:16.921Z,3.57
2018-12-02T14:13:21.678Z,3.17
2018-12-02T14:17:25.101Z,3.80
2018-12-02T14:21:28.199Z,4.30
2018-12-02T14:25:31.086Z,2.67
2018-12-02T14:29:35.109Z,3.37
2018-12-02T14:33:38.197Z,3.50
2018-12-02T14:37:41.132Z,3.33
2018-12-02T14:41:44.122Z,3.77
2018-12-02T14:45:46.993Z,3.27
2018-12-02T14:49:49.873Z,3.20
2018-12-02T14:53:53.039Z,4.30
2018-12-02T14:57:55.920Z,3.80
2018-12-02T15:01:59.002Z,4.10
2018-12-02T15:06:02.111Z,3.67
2018-12-02T15:10:07.421Z,3.57
2018-12-02T15:14:11.496Z,3.67
2018-12-02T15:18:14.652Z,3.90
2018-12-02T15:22:17.538Z,4.67
2018-12-02T15:26:20.511Z,4.67
2018-12-02T15:30:23.394Z,3.90
2018-12-02T15:34:26.532Z,4.57
2018-12-02T15:38:29.414Z,5.80
2018-12-02T15:42:32.302Z,4.23
2018-12-02T15:46:35.422Z,5.40
2018-12-02T15:50:38.329Z,5.77
2018-12-02T15:54:41.490Z,7.70
2018-12-02T15:58:44.314Z,8.70
2018-12-02T16:02:47.182Z,8.27
2018-12-02T16:06:50.054Z,8.37
2018-12-02T16:10:53.164Z,7.23
2018-12-02T16:14:56.254Z,8.00
2018-12-02T16:18:59.162Z,8.20
2018-12-02T16:23:02.025Z,8.57
2018-12-02T16:27:05.211Z,8.03
2018-12-02T16:31:08.146Z,10.20
2018-12-02T16:35:11.549Z,9.17
2018-12-02T16:39:14.435Z,8.70
2018-12-02T16:43:17.345Z,10.20
2018-12-02T16:47:20.479Z,9.57
2018-12-02T16:51:23.432Z,9.00
2018-12-02T16:55:27.193Z,9.77
2018-12-02T16:59:32.098Z,11.13
2018-12-02T17:03:34.985Z,9.17
2018-12-02T17:07:37.889Z,9.80
2018-12-02T17:11:42.023Z,8.70
2018-12-02T17:15:45.194Z,8.87
2018-12-02T17:19:48.089Z,6.93
2018-12-02T17:23:50.961Z,6.23
2018-12-02T17:27:53.825Z,4.57
2018-12-02T17:32:02.880Z,3.20
2018-12-02T17:36:06.078Z,1.60
2018-12-02T17:40:13.201Z,1.80
2018-12-02T17:44:16.274Z,2.00
2018-12-02T17:48:19.186Z,1.73
2018-12-02T17:52:22.064Z,1.77
2018-12-02T17:56:25.178Z,3.23
2018-12-02T18:00:28.757Z,3.13
2018-12-02T18:04:31.630Z,3.80
2018-12-02T18:08:34.498Z,3.43
2018-12-02T18:12:37.465Z,4.27
2018-12-02T18:16:40.571Z,5.40
2018-12-02T18:20:43.480Z,6.10
2018-12-02T18:24:46.385Z,3.97
2018-12-02T18:28:49.321Z,5.90
2018-12-02T18:32:54.691Z,7.00
2018-12-02T18:36:57.598Z,7.83
2018-12-02T18:41:08.904Z,9.77
2018-12-02T18:45:12.026Z,9.50
2018-12-02T18:49:14.931Z,11.47
2018-12-02T18:53:18.039Z,10.30
2018-12-02T18:57:20.903Z,10.27
2018-12-02T19:01:23.777Z,10.57
2018-12-02T19:05:26.649Z,9.30
2018-12-02T19:09:29.541Z,9.87
2018-12-02T19:13:32.428Z,10.03
2018-12-02T19:17:35.310Z,9.20
2018-12-02T19:21:38.201Z,9.27
2018-12-02T19:25:41.332Z,7.43
2018-12-02T19:29:44.210Z,9.10
2018-12-02T19:33:47.314Z,7.87
2018-12-02T19:37:51.953Z,6.80
2018-12-02T19:41:54.858Z,5.93
2018-12-02T19:45:57.747Z,6.40
2018-12-02T19:50:00.677Z,5.93
2018-12-02T19:54:03.557Z,5.80
2018-12-02T19:58:08.254Z,5.30
2018-12-02T20:02:11.134Z,5.70
2018-12-02T20:06:14.027Z,4.70
2018-12-02T20:10:18.442Z,5.10
2018-12-02T20:14:21.538Z,5.10
2018-12-02T20:18:24.441Z,5.97
2018-12-02T20:22:27.334Z,5.40
2018-12-02T20:26:30.431Z,4.93
2018-12-02T20:30:33.630Z,5.90
2018-12-02T20:34:36.464Z,5.30
2018-12-02T20:38:39.341Z,5.90
2018-12-02T20:42:42.604Z,5.37
2018-12-02T20:46:45.527Z,5.83
2018-12-02T20:50:48.635Z,5.40
2018-12-02T20:54:51.722Z,5.40
2018-12-02T20:58:54.585Z,5.70
2018-12-02T21:03:21.187Z,5.70
2018-12-02T21:07:24.262Z,5.60
2018-12-02T21:11:27.126Z,4.73
2018-12-02T21:15:30.022Z,5.40
2018-12-02T21:19:32.901Z,5.67
2018-12-02T21:23:35.771Z,5.53
2018-12-02T21:27:38.645Z,6.87
2018-12-02T21:31:41.497Z,5.93
2018-12-02T21:35:44.390Z,7.87
2018-12-02T21:39:47.470Z,6.87
2018-12-02T21:43:50.338Z,6.93
2018-12-02T21:47:53.845Z,7.83
2018-12-02T21:51:56.730Z,7.03
2018-12-02T21:55:59.593Z,7.53
2018-12-02T22:00:02.749Z,8.40
2018-12-02T22:04:06.170Z,7.93
2018-12-02T22:08:09.041Z,8.23
2018-12-02T22:12:11.909Z,8.50
2018-12-02T22:16:15.003Z,7.90
2018-12-02T22:20:17.861Z,8.70
2018-12-02T22:24:20.749Z,7.17
2018-12-02T22:28:23.614Z,7.77
2018-12-02T22:32:26.489Z,8.40
2018-12-02T22:36:29.354Z,9.10
2018-12-02T22:40:32.246Z,9.20
2018-12-02T22:44:35.131Z,9.30
2018-12-02T22:48:38.226Z,8.30
2018-12-02T22:52:41.225Z,6.83
2018-12-02T22:56:44.113Z,8.20
2018-12-02T23:00:52.649Z,8.23
2018-12-02T23:04:55.807Z,7.07
2018-12-02T23:08:58.666Z,9.13
2018-12-02T23:13:01.751Z,7.47
2018-12-02T23:17:23.549Z,7.10
2018-12-02T23:21:26.635Z,7.70
2018-12-02T23:25:29.714Z,9.03
2018-12-02T23:29:32.596Z,9.07
2018-12-02T23:33:35.457Z,7.70
2018-12-02T23:37:38.553Z,10.90
2018-12-02T23:41:41.417Z,8.63
2018-12-02T23:45:45.062Z,9.10
2018-12-02T23:49:47.385Z,9.53
2018-12-02T23:53:50.281Z,9.27
2018-12-02T23:57:53.150Z,9.20
