createdAt,value
2019-06-07T00:00:47.669Z,7.80
2019-06-07T00:01:47.102Z,7.10
2019-06-07T00:02:47.068Z,7.00
2019-06-07T00:03:47.031Z,7.60
2019-06-07T00:04:46.988Z,8.40
2019-06-07T00:05:46.953Z,7.10
2019-06-07T00:06:46.916Z,6.30
2019-06-07T00:07:46.882Z,7.50
2019-06-07T00:08:46.845Z,7.30
2019-06-07T00:09:46.806Z,7.20
2019-06-07T00:10:46.765Z,7.50
2019-06-07T00:11:46.726Z,9.40
2019-06-07T00:12:46.688Z,8.70
2019-06-07T00:13:46.653Z,7.00
2019-06-07T00:14:46.617Z,7.30
2019-06-07T00:15:46.580Z,12.00
2019-06-07T00:16:46.578Z,8.50
2019-06-07T00:17:46.503Z,7.80
2019-06-07T00:18:46.467Z,7.30
2019-06-07T00:19:46.426Z,8.10
2019-06-07T00:20:46.392Z,7.40
2019-06-07T00:22:15.850Z,9.30
2019-06-07T00:22:46.313Z,10.80
2019-06-07T00:23:46.274Z,9.40
2019-06-07T00:24:46.235Z,7.20
2019-06-07T00:25:46.199Z,8.30
2019-06-07T00:26:57.857Z,9.20
2019-06-07T00:27:46.128Z,7.00
2019-06-07T00:28:46.090Z,7.20
2019-06-07T00:29:46.049Z,8.00
2019-06-07T00:30:52.219Z,7.70
2019-06-07T00:31:45.971Z,7.90
2019-06-07T00:32:45.935Z,9.20
2019-06-07T00:33:45.903Z,7.40
2019-06-07T00:34:45.862Z,8.20
2019-06-07T00:35:45.826Z,9.80
2019-06-07T00:36:45.785Z,10.70
2019-06-07T00:37:45.752Z,8.40
2019-06-07T00:38:45.712Z,8.10
2019-06-07T00:39:45.677Z,7.60
2019-06-07T00:40:45.636Z,8.40
2019-06-07T00:41:45.598Z,8.90
2019-06-07T00:42:45.559Z,6.70
2019-06-07T00:43:45.520Z,7.80
2019-06-07T00:44:45.481Z,8.50
2019-06-07T00:45:45.443Z,7.70
2019-06-07T00:46:45.409Z,7.90
2019-06-07T00:47:45.372Z,8.20
2019-06-07T00:48:45.337Z,8.00
2019-06-07T00:49:45.295Z,8.30
2019-06-07T00:50:45.256Z,11.50
2019-06-07T00:51:50.285Z,8.10
2019-06-07T00:53:19.750Z,8.00
2019-06-07T00:53:45.151Z,8.80
2019-06-07T00:54:45.104Z,7.70
2019-06-07T00:55:45.064Z,8.30
2019-06-07T00:56:45.027Z,11.20
2019-06-07T00:57:45.029Z,8.60
2019-06-07T00:58:44.979Z,8.00
2019-06-07T00:59:44.921Z,8.60
2019-06-07T01:00:44.881Z,8.50
2019-06-07T01:01:44.841Z,8.60
2019-06-07T01:02:44.804Z,9.00
2019-06-07T01:03:44.761Z,7.90
2019-06-07T01:04:44.788Z,7.90
2019-06-07T01:05:44.687Z,10.50
2019-06-07T01:06:44.650Z,9.00
2019-06-07T01:07:44.616Z,9.70
2019-06-07T01:08:44.570Z,7.50
2019-06-07T01:09:44.547Z,9.00
2019-06-07T01:10:53.677Z,7.30
2019-06-07T01:11:44.463Z,7.50
2019-06-07T01:12:44.425Z,7.50
2019-06-07T01:13:44.386Z,8.90
2019-06-07T01:14:44.347Z,8.00
2019-06-07T01:15:44.310Z,8.00
2019-06-07T01:16:56.258Z,7.50
2019-06-07T01:18:32.460Z,7.40
2019-06-07T01:18:46.858Z,7.50
2019-06-07T01:19:44.159Z,7.90
2019-06-07T01:20:44.120Z,10.40
2019-06-07T01:21:44.132Z,7.70
2019-06-07T01:22:44.042Z,8.90
2019-06-07T01:24:08.129Z,8.50
2019-06-07T01:24:43.969Z,7.40
2019-06-07T01:25:43.930Z,7.10
2019-06-07T01:26:43.894Z,8.20
2019-06-07T01:27:43.850Z,8.50
2019-06-07T01:28:43.812Z,6.80
2019-06-07T01:29:43.783Z,6.30
2019-06-07T01:30:43.778Z,7.20
2019-06-07T01:31:44.226Z,7.40
2019-06-07T01:32:43.665Z,6.90
2019-06-07T01:33:51.000Z,8.80
2019-06-07T01:34:43.586Z,7.50
2019-06-07T01:35:43.546Z,7.40
2019-06-07T01:36:43.510Z,7.50
2019-06-07T01:37:43.471Z,7.50
2019-06-07T01:38:43.435Z,9.90
2019-06-07T01:39:43.398Z,6.50
2019-06-07T01:40:43.357Z,7.00
2019-06-07T01:41:43.319Z,6.40
2019-06-07T01:42:43.284Z,7.00
2019-06-07T01:43:43.248Z,6.60
2019-06-07T01:44:43.208Z,6.10
2019-06-07T01:45:43.172Z,6.50
2019-06-07T01:46:43.132Z,6.10
2019-06-07T01:47:43.094Z,9.00
2019-06-07T01:48:49.462Z,7.00
2019-06-07T01:49:43.014Z,6.50
2019-06-07T01:50:42.977Z,8.10
2019-06-07T01:51:42.943Z,7.60
2019-06-07T01:52:42.904Z,7.40
2019-06-07T01:53:42.864Z,7.00
2019-06-07T01:54:56.804Z,6.40
2019-06-07T01:55:42.784Z,6.50
2019-06-07T01:56:42.755Z,7.00
2019-06-07T01:57:48.141Z,7.10
2019-06-07T01:58:42.672Z,6.50
2019-06-07T01:59:42.715Z,7.10
2019-06-07T02:00:42.598Z,7.40
2019-06-07T02:01:42.557Z,5.90
2019-06-07T02:02:42.526Z,6.00
2019-06-07T02:03:42.490Z,7.50
2019-06-07T02:04:42.511Z,6.60
2019-06-07T02:05:42.409Z,5.60
2019-06-07T02:06:42.368Z,7.00
2019-06-07T02:07:42.328Z,6.00
2019-06-07T02:08:42.291Z,7.20
2019-06-07T02:09:42.256Z,8.20
2019-06-07T02:10:42.217Z,7.40
2019-06-07T02:11:42.181Z,7.30
2019-06-07T02:12:43.573Z,8.40
2019-06-07T02:13:42.102Z,6.00
2019-06-07T02:14:42.068Z,6.60
2019-06-07T02:15:42.030Z,7.30
2019-06-07T02:16:41.992Z,7.20
2019-06-07T02:17:41.953Z,6.50
2019-06-07T02:19:00.668Z,6.80
2019-06-07T02:19:41.871Z,6.40
2019-06-07T02:20:41.835Z,6.00
2019-06-07T02:21:41.796Z,6.70
2019-06-07T02:22:41.763Z,9.20
2019-06-07T02:23:41.725Z,6.20
2019-06-07T02:24:41.745Z,8.00
2019-06-07T02:25:48.670Z,7.10
2019-06-07T02:26:41.605Z,8.50
2019-06-07T02:27:41.580Z,7.90
2019-06-07T02:28:45.572Z,6.10
2019-06-07T02:29:41.496Z,7.20
2019-06-07T02:30:50.920Z,6.10
2019-06-07T02:31:41.418Z,7.80
2019-06-07T02:32:41.378Z,6.30
2019-06-07T02:33:41.338Z,6.90
2019-06-07T02:34:41.305Z,7.60
2019-06-07T02:35:41.312Z,7.40
2019-06-07T02:36:41.827Z,7.40
2019-06-07T02:37:41.191Z,7.70
2019-06-07T02:38:41.150Z,6.40
2019-06-07T02:39:41.304Z,6.90
2019-06-07T02:40:41.082Z,7.70
2019-06-07T02:41:41.065Z,7.20
2019-06-07T02:42:42.582Z,5.90
2019-06-07T02:43:40.983Z,7.20
2019-06-07T02:44:41.052Z,5.90
2019-06-07T02:45:43.543Z,7.30
2019-06-07T02:46:48.962Z,6.30
2019-06-07T02:47:40.810Z,6.90
2019-06-07T02:48:40.770Z,6.50
2019-06-07T02:49:42.279Z,6.70
2019-06-07T02:50:40.711Z,8.40
2019-06-07T02:51:41.952Z,6.20
2019-06-07T02:52:41.394Z,5.90
2019-06-07T02:53:40.599Z,6.60
2019-06-07T02:54:40.980Z,6.90
2019-06-07T02:56:33.163Z,8.00
2019-06-07T02:56:56.835Z,6.80
2019-06-07T02:57:42.128Z,6.80
2019-06-07T02:58:41.755Z,6.50
2019-06-07T03:00:05.545Z,6.70
2019-06-07T03:00:54.504Z,6.60
2019-06-07T03:01:42.521Z,7.40
2019-06-07T03:02:41.473Z,5.80
2019-06-07T03:03:40.350Z,7.70
2019-06-07T03:04:42.351Z,6.50
2019-06-07T03:05:41.007Z,6.70
2019-06-07T03:06:43.715Z,7.70
2019-06-07T03:07:44.809Z,8.40
2019-06-07T03:08:40.013Z,6.70
2019-06-07T03:09:40.174Z,7.10
2019-06-07T03:10:41.782Z,6.80
2019-06-07T03:11:39.892Z,7.60
2019-06-07T03:12:39.853Z,8.50
2019-06-07T03:13:41.010Z,6.80
2019-06-07T03:14:39.782Z,7.90
2019-06-07T03:15:49.305Z,9.00
2019-06-07T03:16:39.701Z,9.40
2019-06-07T03:17:40.839Z,7.60
2019-06-07T03:18:41.517Z,8.70
2019-06-07T03:19:39.656Z,9.40
2019-06-07T03:20:39.867Z,9.20
2019-06-07T03:21:41.619Z,10.00
2019-06-07T03:35:35.316Z,8.00
2019-06-07T03:36:35.458Z,8.10
2019-06-07T03:37:37.593Z,10.40
2019-06-07T03:38:35.289Z,9.50
2019-06-07T03:39:36.295Z,10.90
2019-06-07T03:40:36.906Z,9.30
2019-06-07T03:41:44.819Z,8.30
2019-06-07T03:42:34.840Z,10.30
2019-06-07T03:43:37.770Z,8.70
2019-06-07T03:44:36.377Z,7.70
2019-06-07T03:45:36.039Z,8.80
2019-06-07T03:46:35.184Z,11.30
2019-06-07T03:47:36.546Z,8.60
2019-06-07T03:48:36.390Z,9.40
2019-06-07T03:49:37.518Z,11.20
2019-06-07T03:50:36.090Z,12.00
2019-06-07T03:51:35.002Z,12.20
2019-06-07T03:52:35.589Z,11.30
2019-06-07T03:53:34.743Z,11.90
2019-06-07T03:54:36.842Z,10.90
2019-06-07T03:55:35.677Z,10.80
2019-06-07T03:56:35.335Z,10.10
2019-06-07T03:58:23.493Z,12.60
2019-06-07T03:58:45.685Z,10.30
2019-06-07T03:59:38.686Z,10.40
2019-06-07T04:00:36.315Z,10.20
2019-06-07T04:01:34.747Z,9.90
2019-06-07T04:02:33.941Z,8.70
2019-06-07T04:03:42.724Z,11.30
2019-06-07T04:04:35.000Z,9.00
2019-06-07T04:05:37.086Z,10.30
2019-06-07T04:06:36.177Z,10.20
2019-06-07T04:07:34.109Z,8.40
2019-06-07T04:08:34.450Z,8.10
2019-06-07T04:09:36.752Z,8.70
2019-06-07T04:10:52.071Z,9.50
2019-06-07T04:11:32.710Z,9.00
2019-06-07T04:12:38.656Z,7.40
2019-06-07T04:13:36.768Z,8.50
2019-06-07T04:14:32.868Z,9.20
2019-06-07T04:15:36.042Z,7.70
2019-06-07T04:16:34.983Z,7.70
2019-06-07T04:17:34.105Z,10.30
2019-06-07T04:18:33.080Z,8.50
2019-06-07T04:19:34.801Z,9.60
2019-06-07T04:20:34.045Z,8.40
2019-06-07T04:21:35.107Z,8.40
2019-06-07T04:22:35.661Z,7.80
2019-06-07T04:23:35.279Z,7.00
2019-06-07T04:24:34.656Z,8.40
2019-06-07T04:25:35.633Z,10.00
2019-06-07T04:26:34.493Z,8.60
2019-06-07T04:27:33.078Z,7.20
2019-06-07T04:29:26.730Z,7.10
2019-06-07T04:29:37.010Z,8.60
2019-06-07T04:30:34.204Z,8.40
2019-06-07T04:31:32.641Z,8.20
2019-06-07T04:32:33.738Z,8.70
2019-06-07T04:33:34.073Z,8.60
2019-06-07T04:34:34.953Z,7.90
2019-06-07T04:35:32.955Z,7.80
2019-06-07T04:36:45.623Z,7.90
2019-06-07T04:37:33.317Z,8.10
2019-06-07T04:38:32.714Z,9.70
2019-06-07T04:39:33.990Z,8.30
2019-06-07T04:40:32.290Z,9.30
2019-06-07T04:41:33.431Z,10.20
2019-06-07T04:42:35.076Z,9.20
2019-06-07T04:43:31.868Z,8.90
2019-06-07T04:44:31.467Z,11.10
2019-06-07T04:45:36.795Z,7.80
2019-06-07T04:46:31.750Z,8.30
2019-06-07T04:47:33.806Z,9.30
2019-06-07T04:48:32.765Z,8.30
2019-06-07T04:49:33.523Z,8.70
2019-06-07T04:50:33.848Z,8.30
2019-06-07T04:51:31.889Z,9.00
2019-06-07T04:52:33.456Z,9.00
2019-06-07T04:53:35.347Z,7.60
2019-06-07T04:54:32.816Z,9.10
2019-06-07T04:55:31.504Z,9.70
2019-06-07T04:56:33.810Z,8.30
2019-06-07T04:57:33.489Z,7.50
2019-06-07T04:58:31.486Z,8.60
2019-06-07T05:00:09.434Z,9.90
2019-06-07T05:01:32.162Z,9.20
2019-06-07T05:02:32.019Z,9.20
2019-06-07T05:03:34.807Z,7.30
2019-06-07T05:04:31.722Z,7.40
2019-06-07T05:05:31.864Z,8.60
2019-06-07T05:06:32.937Z,7.40
2019-06-07T05:07:31.028Z,7.10
2019-06-07T05:08:31.969Z,6.80
2019-06-07T05:09:32.446Z,7.60
2019-06-07T05:10:34.334Z,8.10
2019-06-07T05:11:31.986Z,7.20
2019-06-07T05:12:32.526Z,8.70
2019-06-07T05:13:31.422Z,9.90
2019-06-07T05:14:32.540Z,7.10
2019-06-07T05:15:30.316Z,8.50
2019-06-07T05:16:30.489Z,6.70
2019-06-07T05:17:31.726Z,8.60
2019-06-07T05:18:30.205Z,7.60
2019-06-07T05:19:30.511Z,8.40
2019-06-07T05:20:30.133Z,6.80
2019-06-07T05:21:49.363Z,6.90
2019-06-07T05:22:31.525Z,9.80
2019-06-07T05:24:02.564Z,7.20
2019-06-07T05:24:30.717Z,10.20
2019-06-07T05:25:31.858Z,7.50
2019-06-07T05:26:30.493Z,6.00
2019-06-07T05:27:33.149Z,6.20
2019-06-07T05:28:30.067Z,6.30
2019-06-07T05:29:30.806Z,5.80
2019-06-07T05:31:02.009Z,6.00
2019-06-07T05:31:31.101Z,6.20
2019-06-07T05:32:32.541Z,5.80
2019-06-07T05:33:31.169Z,7.30
2019-06-07T05:34:32.278Z,6.70
2019-06-07T05:35:30.573Z,8.40
2019-06-07T05:36:31.311Z,5.40
2019-06-07T05:37:32.149Z,6.20
2019-06-07T05:38:29.475Z,5.20
2019-06-07T05:39:29.437Z,6.60
2019-06-07T05:40:29.402Z,7.70
2019-06-07T05:41:29.366Z,5.90
2019-06-07T05:42:29.333Z,6.70
2019-06-07T05:43:29.289Z,5.30
2019-06-07T05:44:29.250Z,5.40
2019-06-07T05:45:29.232Z,5.10
2019-06-07T05:46:29.181Z,5.20
2019-06-07T05:47:29.147Z,5.00
2019-06-07T05:48:29.112Z,4.60
2019-06-07T05:49:29.070Z,4.30
2019-06-07T05:50:42.317Z,5.40
2019-06-07T05:51:29.002Z,6.10
2019-06-07T05:52:28.967Z,5.80
2019-06-07T05:53:28.930Z,4.70
2019-06-07T05:54:28.942Z,5.30
2019-06-07T05:55:28.854Z,4.80
2019-06-07T05:56:28.817Z,5.30
2019-06-07T05:57:28.779Z,5.20
2019-06-07T05:58:28.748Z,4.50
2019-06-07T05:59:28.713Z,4.30
2019-06-07T06:00:28.677Z,4.90
2019-06-07T06:01:53.173Z,4.90
2019-06-07T06:02:28.604Z,5.10
2019-06-07T06:03:28.565Z,5.50
2019-06-07T06:04:28.711Z,8.50
2019-06-07T06:05:34.194Z,5.40
2019-06-07T06:06:28.459Z,4.70
2019-06-07T06:07:28.421Z,5.10
2019-06-07T06:08:28.383Z,5.70
2019-06-07T06:09:28.346Z,5.20
2019-06-07T06:10:28.313Z,6.00
2019-06-07T06:11:43.408Z,4.50
2019-06-07T06:12:35.111Z,4.60
2019-06-07T06:13:28.208Z,3.90
2019-06-07T06:14:28.170Z,4.40
2019-06-07T06:15:42.191Z,5.10
2019-06-07T06:16:28.094Z,4.60
2019-06-07T06:17:28.058Z,7.30
2019-06-07T06:18:28.024Z,4.90
2019-06-07T06:19:27.989Z,5.00
2019-06-07T06:20:32.820Z,5.40
2019-06-07T06:21:27.913Z,4.60
2019-06-07T06:22:27.881Z,4.10
2019-06-07T06:23:27.846Z,5.30
2019-06-07T06:24:27.812Z,4.90
2019-06-07T06:25:33.606Z,3.50
2019-06-07T06:26:27.738Z,4.50
2019-06-07T06:28:03.093Z,6.00
2019-06-07T06:28:27.663Z,4.40
2019-06-07T06:29:27.629Z,3.80
2019-06-07T06:30:27.592Z,4.60
2019-06-07T06:31:27.559Z,3.90
2019-06-07T06:32:41.848Z,5.80
2019-06-07T06:33:34.206Z,4.30
2019-06-07T06:34:27.454Z,6.20
2019-06-07T06:35:27.417Z,4.90
2019-06-07T06:36:27.377Z,4.10
2019-06-07T06:37:27.344Z,5.30
2019-06-07T06:38:27.311Z,5.30
2019-06-07T06:39:27.269Z,4.20
2019-06-07T06:40:27.235Z,4.90
2019-06-07T06:41:27.201Z,4.00
2019-06-07T06:42:27.162Z,4.60
2019-06-07T06:43:27.131Z,4.30
2019-06-07T06:44:27.095Z,5.40
2019-06-07T06:45:27.063Z,4.70
2019-06-07T06:46:38.936Z,4.70
2019-06-07T06:47:26.987Z,3.50
2019-06-07T06:48:26.952Z,4.40
2019-06-07T06:49:26.916Z,4.50
2019-06-07T06:50:26.878Z,3.60
2019-06-07T06:51:26.848Z,4.10
2019-06-07T06:52:26.816Z,5.00
2019-06-07T06:53:26.776Z,4.90
2019-06-07T06:54:40.099Z,5.00
2019-06-07T06:55:26.707Z,3.90
2019-06-07T06:56:26.669Z,4.00
2019-06-07T06:57:27.858Z,5.40
2019-06-07T06:58:26.600Z,4.80
2019-06-07T06:59:38.559Z,3.90
2019-06-07T07:00:43.075Z,5.70
2019-06-07T07:01:26.491Z,3.50
2019-06-07T07:02:26.457Z,3.70
2019-06-07T07:04:26.388Z,4.00
2019-06-07T07:05:26.351Z,3.40
2019-06-07T07:06:27.007Z,3.30
2019-06-07T07:07:26.444Z,4.60
2019-06-07T07:08:26.245Z,3.80
2019-06-07T07:09:26.213Z,4.00
2019-06-07T07:10:26.177Z,4.60
2019-06-07T07:11:26.138Z,3.50
2019-06-07T07:12:26.104Z,4.50
2019-06-07T07:13:26.085Z,4.80
2019-06-07T07:14:26.038Z,4.90
2019-06-07T07:15:26.002Z,7.20
2019-06-07T07:16:25.966Z,4.20
2019-06-07T07:17:46.693Z,4.10
2019-06-07T07:18:25.898Z,3.30
2019-06-07T07:19:25.859Z,4.10
2019-06-07T07:20:25.833Z,5.80
2019-06-07T07:21:25.810Z,4.10
2019-06-07T07:22:25.754Z,4.00
2019-06-07T07:23:25.721Z,3.60
2019-06-07T07:24:25.685Z,3.80
2019-06-07T07:25:25.648Z,5.60
2019-06-07T07:26:25.612Z,5.50
2019-06-07T07:27:25.581Z,4.30
2019-06-07T07:28:25.545Z,3.90
2019-06-07T07:29:25.588Z,4.80
2019-06-07T07:30:36.774Z,4.00
2019-06-07T07:31:25.438Z,4.90
2019-06-07T07:32:25.408Z,5.10
2019-06-07T07:33:25.370Z,4.90
2019-06-07T07:34:34.839Z,5.00
2019-06-07T07:35:25.305Z,6.40
2019-06-07T07:36:38.912Z,4.70
2019-06-07T07:37:25.232Z,5.20
2019-06-07T07:38:25.208Z,4.50
2019-06-07T07:39:25.160Z,6.80
2019-06-07T07:41:25.092Z,4.50
2019-06-07T07:42:25.059Z,5.40
2019-06-07T07:43:25.020Z,4.20
2019-06-07T07:44:24.987Z,6.00
2019-06-07T07:45:24.950Z,5.80
2019-06-07T07:46:29.761Z,5.60
2019-06-07T07:47:24.884Z,5.70
2019-06-07T07:48:24.931Z,4.40
2019-06-07T07:49:24.813Z,5.60
2019-06-07T07:50:24.780Z,5.60
2019-06-07T07:51:24.738Z,5.10
2019-06-07T07:52:24.707Z,5.50
2019-06-07T07:53:24.675Z,6.90
2019-06-07T07:54:24.636Z,4.90
2019-06-07T07:55:24.662Z,5.80
2019-06-07T07:56:24.571Z,5.80
2019-06-07T07:57:24.532Z,5.40
2019-06-07T07:58:24.498Z,5.80
2019-06-07T07:59:41.205Z,4.90
2019-06-07T08:00:50.156Z,4.70
2019-06-07T08:01:24.397Z,6.00
2019-06-07T08:02:24.364Z,4.90
2019-06-07T08:03:24.324Z,5.30
2019-06-07T08:04:39.816Z,6.50
2019-06-07T08:05:39.984Z,5.00
2019-06-07T08:06:24.221Z,5.10
2019-06-07T08:07:24.204Z,4.50
2019-06-07T08:08:24.155Z,4.30
2019-06-07T08:09:24.147Z,5.50
2019-06-07T08:10:24.091Z,5.50
2019-06-07T08:11:24.048Z,4.00
2019-06-07T08:12:24.018Z,6.00
2019-06-07T08:13:26.845Z,4.60
2019-06-07T08:14:23.948Z,4.10
2019-06-07T08:15:23.946Z,5.50
2019-06-07T08:16:23.876Z,5.30
2019-06-07T08:17:23.842Z,5.50
2019-06-07T08:18:23.868Z,6.30
2019-06-07T08:19:23.777Z,4.50
2019-06-07T08:20:23.739Z,3.90
2019-06-07T08:21:26.698Z,9.50
2019-06-07T08:22:23.674Z,5.00
2019-06-07T08:23:23.633Z,4.00
2019-06-07T08:24:23.600Z,4.10
2019-06-07T08:25:23.566Z,5.10
2019-06-07T08:26:23.529Z,5.10
2019-06-07T08:27:26.675Z,4.20
2019-06-07T08:28:23.463Z,4.00
2019-06-07T08:29:23.430Z,4.60
2019-06-07T08:30:47.760Z,5.30
2019-06-07T08:31:23.365Z,4.80
2019-06-07T08:32:23.327Z,5.00
2019-06-07T08:33:26.412Z,4.00
2019-06-07T08:34:23.262Z,6.60
2019-06-07T08:36:03.004Z,3.30
2019-06-07T08:36:40.869Z,5.40
2019-06-07T08:37:23.155Z,3.70
2019-06-07T08:38:27.303Z,3.60
2019-06-07T08:39:23.091Z,4.30
2019-06-07T08:40:23.054Z,4.10
2019-06-07T08:41:23.020Z,5.10
2019-06-07T08:42:36.435Z,3.70
2019-06-07T08:43:22.958Z,5.30
2019-06-07T08:44:25.513Z,6.50
2019-06-07T08:45:22.885Z,4.40
2019-06-07T08:46:22.853Z,5.60
2019-06-07T08:47:22.812Z,3.80
2019-06-07T08:48:27.776Z,4.70
2019-06-07T08:49:22.780Z,4.60
2019-06-07T08:50:22.711Z,5.60
2019-06-07T08:51:22.682Z,4.00
2019-06-07T08:52:22.652Z,4.80
2019-06-07T08:53:22.612Z,5.10
2019-06-07T08:54:23.492Z,3.70
2019-06-07T08:55:22.542Z,5.70
2019-06-07T08:56:22.515Z,3.60
2019-06-07T08:57:22.477Z,3.50
2019-06-07T08:58:22.441Z,4.00
2019-06-07T08:59:22.413Z,4.50
2019-06-07T09:01:22.376Z,3.40
2019-06-07T09:02:24.143Z,4.50
2019-06-07T09:03:22.276Z,4.30
2019-06-07T09:04:22.317Z,3.30
2019-06-07T09:05:22.209Z,5.20
2019-06-07T09:07:22.359Z,4.40
2019-06-07T09:08:29.990Z,3.60
2019-06-07T09:09:22.070Z,3.60
2019-06-07T09:10:22.041Z,4.50
2019-06-07T09:11:22.007Z,4.00
2019-06-07T09:12:21.973Z,4.50
2019-06-07T09:13:21.942Z,6.00
2019-06-07T09:14:21.908Z,5.00
2019-06-07T09:15:24.086Z,4.10
2019-06-07T09:16:21.879Z,3.60
2019-06-07T09:17:21.806Z,4.50
2019-06-07T09:18:41.098Z,6.90
2019-06-07T09:19:21.734Z,5.60
2019-06-07T09:20:36.538Z,3.80
2019-06-07T09:21:21.669Z,5.20
2019-06-07T09:22:21.634Z,5.70
2019-06-07T09:23:21.609Z,3.50
2019-06-07T09:24:21.570Z,3.40
2019-06-07T09:25:21.944Z,4.30
2019-06-07T09:26:21.508Z,3.60
2019-06-07T09:27:21.467Z,4.70
2019-06-07T09:28:21.435Z,6.50
2019-06-07T09:29:21.406Z,3.40
2019-06-07T09:30:21.368Z,3.40
2019-06-07T09:31:21.339Z,4.80
2019-06-07T09:32:21.307Z,5.10
2019-06-07T09:33:21.269Z,3.20
2019-06-07T09:34:21.235Z,5.20
2019-06-07T09:35:21.206Z,3.80
2019-06-07T09:49:50.400Z,2.60
2019-06-07T09:50:50.340Z,4.70
2019-06-07T09:51:50.303Z,3.20
2019-06-07T09:52:58.412Z,3.90
2019-06-07T09:53:50.226Z,3.20
2019-06-07T09:55:20.637Z,3.60
2019-06-07T09:55:50.151Z,3.80
2019-06-07T09:56:50.122Z,2.80
2019-06-07T09:57:50.084Z,3.90
2019-06-07T09:58:52.545Z,4.90
2019-06-07T10:00:10.440Z,3.70
2019-06-07T10:02:13.269Z,5.10
2019-06-07T10:04:47.995Z,3.40
2019-06-07T10:07:35.182Z,3.60
2019-06-07T10:12:19.084Z,4.20
2019-06-07T10:13:18.615Z,3.30
2019-06-07T10:14:18.583Z,3.70
2019-06-07T10:15:18.556Z,3.00
2019-06-07T10:16:18.521Z,3.10
2019-06-07T10:17:18.489Z,3.50
2019-06-07T10:18:18.457Z,3.50
2019-06-07T10:19:18.441Z,3.70
2019-06-07T10:20:18.413Z,3.60
2019-06-07T10:21:18.361Z,3.00
2019-06-07T10:22:18.328Z,3.30
2019-06-07T10:23:18.301Z,3.10
2019-06-07T10:24:18.259Z,2.50
2019-06-07T10:25:18.230Z,4.30
2019-06-07T10:26:18.844Z,4.20
2019-06-07T10:27:18.706Z,3.60
2019-06-07T10:28:19.977Z,3.30
2019-06-07T10:29:28.565Z,4.00
2019-06-07T10:31:18.237Z,5.20
2019-06-07T10:32:28.769Z,2.80
2019-06-07T10:33:18.387Z,2.40
2019-06-07T10:34:19.930Z,4.50
2019-06-07T10:36:24.991Z,2.80
2019-06-07T10:37:21.062Z,2.70
2019-06-07T10:39:27.919Z,3.20
2019-06-07T10:41:54.158Z,3.30
2019-06-07T10:42:24.434Z,4.20
2019-06-07T10:47:24.252Z,3.10
2019-06-07T10:53:04.283Z,4.20
2019-06-07T10:54:06.020Z,2.70
2019-06-07T10:55:02.438Z,2.70
2019-06-07T10:56:01.049Z,2.70
2019-06-07T10:57:01.011Z,3.10
2019-06-07T10:58:04.715Z,2.70
2019-06-07T15:33:42.862Z,3.50
2019-06-07T15:34:42.800Z,4.30
2019-06-07T15:35:42.766Z,3.30
2019-06-07T15:36:42.723Z,4.00
2019-06-07T15:37:42.688Z,5.00
2019-06-07T15:38:42.656Z,4.20
2019-06-07T15:39:42.624Z,6.80
2019-06-07T15:40:42.587Z,5.40
2019-06-07T15:41:42.551Z,6.80
2019-06-07T15:42:52.087Z,4.70
2019-06-07T15:43:42.482Z,3.90
2019-06-07T15:44:42.448Z,9.40
2019-06-07T15:45:42.415Z,6.60
2019-06-07T15:46:42.385Z,6.10
2019-06-07T15:47:42.363Z,4.90
2019-06-07T15:48:42.320Z,4.90
2019-06-07T15:49:42.288Z,2.70
2019-06-07T15:50:42.253Z,3.80
2019-06-07T15:51:42.224Z,3.60
2019-06-07T15:52:43.347Z,5.00
2019-06-07T15:53:44.624Z,3.20
2019-06-07T15:54:42.123Z,3.30
2019-06-07T15:55:45.439Z,2.90
2019-06-07T15:56:42.053Z,1.80
2019-06-07T15:57:42.406Z,2.50
2019-06-07T15:58:42.003Z,2.20
2019-06-07T15:59:41.960Z,3.20
2019-06-07T16:00:42.664Z,3.00
2019-06-07T16:01:42.273Z,2.60
2019-06-07T16:02:41.951Z,1.50
2019-06-07T16:03:42.108Z,2.30
2019-06-07T16:04:42.121Z,2.90
2019-06-07T16:05:43.135Z,2.70
2019-06-07T16:06:43.524Z,2.40
2019-06-07T16:07:42.909Z,2.10
2019-06-07T16:08:42.613Z,2.70
2019-06-07T16:09:42.729Z,2.20
2019-06-07T16:10:42.911Z,1.50
2019-06-07T16:11:41.772Z,1.40
2019-06-07T16:12:57.629Z,2.10
2019-06-07T16:13:42.774Z,3.10
2019-06-07T16:14:41.465Z,1.80
2019-06-07T16:15:41.543Z,3.10
2019-06-07T16:16:41.467Z,1.80
2019-06-07T16:17:42.038Z,1.80
2019-06-07T16:18:41.521Z,2.80
2019-06-07T16:19:44.461Z,5.80
2019-06-07T16:20:41.495Z,3.60
2019-06-07T16:21:41.515Z,2.40
2019-06-07T16:22:41.990Z,2.30
2019-06-07T16:23:42.135Z,1.40
2019-06-07T16:24:41.859Z,3.50
2019-06-07T16:25:42.057Z,2.30
2019-06-07T16:26:42.325Z,2.20
2019-06-07T16:27:42.641Z,2.00
2019-06-07T21:49:02.159Z,2.70
2019-06-07T21:50:02.458Z,5.00
2019-06-07T21:51:02.132Z,4.50
2019-06-07T21:52:02.377Z,4.30
2019-06-07T21:53:00.915Z,3.50
2019-06-07T21:54:00.876Z,1.70
2019-06-07T21:55:00.834Z,6.10
2019-06-07T21:56:00.796Z,3.10
2019-06-07T21:57:00.756Z,3.60
2019-06-07T21:58:00.716Z,3.70
2019-06-07T21:59:00.685Z,2.40
2019-06-07T22:00:00.637Z,3.30
2019-06-07T22:01:00.610Z,4.00
2019-06-07T22:02:00.560Z,1.50
2019-06-07T22:03:00.526Z,3.30
2019-06-07T22:04:00.490Z,4.60
2019-06-07T22:05:00.445Z,4.60
2019-06-07T22:06:00.409Z,4.80
2019-06-07T22:07:00.372Z,2.50
2019-06-07T22:08:00.338Z,4.30
2019-06-07T22:09:00.300Z,3.60
2019-06-07T22:10:00.259Z,2.30
2019-06-07T22:11:00.227Z,3.30
2019-06-07T22:12:00.185Z,3.20
2019-06-07T22:13:00.145Z,3.70
2019-06-07T22:14:00.117Z,5.60
2019-06-07T22:15:00.080Z,3.40
2019-06-07T22:16:00.043Z,4.40
2019-06-07T22:17:00.001Z,2.50
2019-06-07T22:17:59.962Z,4.80
2019-06-07T22:18:59.945Z,3.80
2019-06-07T22:19:59.892Z,6.00
2019-06-07T22:20:59.855Z,6.50
2019-06-07T22:22:02.956Z,3.40
2019-06-07T22:22:59.777Z,2.70
2019-06-07T22:23:59.737Z,3.00
2019-06-07T22:24:59.700Z,3.50
2019-06-07T22:25:59.681Z,3.00
2019-06-07T22:26:59.630Z,3.20
2019-06-07T22:27:59.594Z,3.40
2019-06-07T22:28:59.555Z,4.80
2019-06-07T22:29:59.519Z,3.90
2019-06-07T22:30:59.482Z,2.00
2019-06-07T22:31:59.443Z,3.00
2019-06-07T22:32:59.409Z,2.60
2019-06-07T22:33:59.367Z,2.70
2019-06-07T22:34:59.344Z,2.60
2019-06-07T22:35:59.297Z,3.20
2019-06-07T22:36:59.261Z,3.90
2019-06-07T22:37:59.220Z,2.70
2019-06-07T22:38:59.190Z,3.50
2019-06-07T22:39:59.148Z,4.00
2019-06-07T22:40:59.112Z,4.70
2019-06-07T22:41:59.080Z,3.30
2019-06-07T22:42:59.041Z,2.80
2019-06-07T22:43:59.002Z,2.90
2019-06-07T22:44:58.964Z,3.10
2019-06-07T22:45:58.927Z,4.00
2019-06-07T22:46:58.903Z,4.40
2019-06-07T22:47:58.856Z,3.90
2019-06-07T22:48:58.817Z,4.40
2019-06-07T22:49:58.782Z,2.60
2019-06-07T22:50:58.740Z,7.30
2019-06-07T22:52:08.285Z,3.60
2019-06-07T22:52:58.669Z,3.10
2019-06-07T22:53:58.635Z,3.00
2019-06-07T22:54:58.594Z,4.30
2019-06-07T22:55:58.559Z,4.10
2019-06-07T22:56:58.525Z,4.50
2019-06-07T22:57:58.496Z,4.70
2019-06-07T22:58:58.453Z,5.70
2019-06-07T22:59:58.414Z,3.00
2019-06-07T23:00:58.397Z,3.70
2019-06-07T23:01:58.341Z,5.30
2019-06-07T23:02:58.309Z,4.90
2019-06-07T23:03:58.265Z,3.30
2019-06-07T23:04:58.227Z,5.00
2019-06-07T23:05:58.190Z,4.10
2019-06-07T23:06:58.163Z,5.60
2019-06-07T23:07:58.134Z,7.60
2019-06-07T23:08:58.083Z,7.80
2019-06-07T23:09:58.042Z,6.20
2019-06-07T23:10:58.012Z,3.70
2019-06-07T23:11:57.974Z,4.00
2019-06-07T23:12:57.936Z,2.80
2019-06-07T23:13:57.900Z,4.60
2019-06-07T23:14:57.916Z,3.90
2019-06-07T23:15:57.828Z,3.30
2019-06-07T23:16:57.789Z,6.60
2019-06-07T23:17:57.748Z,3.80
2019-06-07T23:18:57.717Z,3.70
2019-06-07T23:19:57.680Z,3.20
2019-06-07T23:20:57.643Z,6.00
2019-06-07T23:21:57.650Z,3.70
2019-06-07T23:22:57.565Z,3.20
2019-06-07T23:23:57.534Z,3.40
2019-06-07T23:24:57.504Z,4.80
2019-06-07T23:25:57.462Z,2.90
2019-06-07T23:26:57.424Z,3.80
2019-06-07T23:27:57.387Z,3.20
2019-06-07T23:28:57.352Z,4.40
2019-06-07T23:29:57.308Z,5.40
2019-06-07T23:30:57.278Z,4.10
2019-06-07T23:31:57.238Z,5.50
2019-06-07T23:32:57.202Z,2.40
2019-06-07T23:33:57.170Z,4.30
2019-06-07T23:34:57.131Z,3.40
2019-06-07T23:35:57.090Z,3.40
2019-06-07T23:36:57.054Z,2.80
2019-06-07T23:37:57.014Z,5.30
2019-06-07T23:38:56.983Z,5.40
2019-06-07T23:39:56.944Z,2.90
2019-06-07T23:40:56.906Z,2.50
2019-06-07T23:41:56.867Z,5.90
2019-06-07T23:42:56.835Z,2.60
2019-06-07T23:43:56.798Z,4.40
2019-06-07T23:44:56.762Z,4.50
2019-06-07T23:45:56.726Z,3.00
2019-06-07T23:47:10.390Z,3.20
2019-06-07T23:47:56.649Z,4.20
2019-06-07T23:48:56.612Z,4.20
2019-06-07T23:49:56.572Z,5.90
2019-06-07T23:50:56.540Z,4.80
2019-06-07T23:51:56.509Z,5.40
2019-06-07T23:52:56.471Z,3.00
2019-06-07T23:53:56.432Z,3.40
2019-06-07T23:54:56.391Z,5.70
2019-06-07T23:55:56.355Z,4.60
2019-06-07T23:56:56.322Z,4.20
2019-06-07T23:57:56.284Z,7.20
2019-06-07T23:58:56.244Z,4.40
2019-06-07T23:59:56.209Z,3.60
