createdAt,value
2019-06-07T00:00:39.217Z,11.13
2019-06-07T00:05:31.245Z,11.10
2019-06-07T00:10:36.513Z,11.09
2019-06-07T00:15:31.166Z,11.02
2019-06-07T00:20:30.111Z,11.01
2019-06-07T00:25:28.974Z,10.99
2019-06-07T00:30:41.167Z,11.10
2019-06-07T00:35:29.837Z,11.16
2019-06-07T00:40:32.053Z,11.14
2019-06-07T00:45:28.708Z,11.17
2019-06-07T00:50:28.737Z,11.17
2019-06-07T00:55:28.574Z,11.13
2019-06-07T01:00:28.562Z,11.14
2019-06-07T01:05:31.460Z,11.07
2019-06-07T01:10:51.328Z,11.07
2019-06-07T01:15:29.514Z,11.10
2019-06-07T01:20:28.429Z,11.10
2019-06-07T01:25:29.038Z,11.10
2019-06-07T01:30:29.270Z,11.09
2019-06-07T01:35:29.999Z,11.06
2019-06-07T01:40:32.405Z,11.07
2019-06-07T01:45:30.872Z,11.07
2019-06-07T01:50:37.683Z,11.06
2019-06-07T01:55:32.365Z,10.99
2019-06-07T02:00:32.309Z,10.88
2019-06-07T02:05:30.862Z,10.76
2019-06-07T02:10:32.508Z,10.62
2019-06-07T02:15:32.037Z,10.55
2019-06-07T02:20:32.117Z,10.52
2019-06-07T02:25:40.605Z,10.43
2019-06-07T02:30:44.707Z,10.42
2019-06-07T02:35:34.774Z,10.39
2019-06-07T02:40:35.389Z,10.39
2019-06-07T02:45:35.414Z,10.36
2019-06-07T02:50:31.492Z,10.30
2019-06-07T02:55:31.259Z,10.25
2019-06-07T03:00:47.511Z,10.18
2019-06-07T03:05:30.545Z,10.12
2019-06-07T03:10:28.627Z,10.07
2019-06-07T03:15:35.388Z,10.09
2019-06-07T03:20:32.779Z,10.04
2019-06-07T03:25:28.193Z,9.99
2019-06-07T03:30:48.057Z,9.94
2019-06-07T03:35:30.990Z,9.99
2019-06-07T03:40:26.962Z,10.01
2019-06-07T03:45:28.625Z,10.00
2019-06-07T03:50:30.562Z,10.01
2019-06-07T03:55:30.550Z,10.00
2019-06-07T04:00:29.668Z,10.07
2019-06-07T04:05:28.236Z,10.17
2019-06-07T04:10:44.900Z,10.34
2019-06-07T04:15:28.123Z,10.47
2019-06-07T04:20:26.450Z,10.59
2019-06-07T04:25:26.461Z,10.66
2019-06-07T04:30:26.266Z,10.76
2019-06-07T04:35:26.489Z,10.88
2019-06-07T04:40:27.545Z,10.92
2019-06-07T04:45:40.667Z,10.96
2019-06-07T04:50:27.147Z,10.99
2019-06-07T04:55:26.006Z,11.31
2019-06-07T05:00:48.824Z,11.75
2019-06-07T05:05:26.980Z,12.13
2019-06-07T05:10:25.950Z,12.38
2019-06-07T05:15:25.826Z,12.87
2019-06-07T05:20:26.162Z,13.09
2019-06-07T05:25:25.893Z,13.32
2019-06-07T05:30:58.514Z,13.47
2019-06-07T05:35:26.733Z,13.71
2019-06-07T05:40:25.591Z,14.02
2019-06-07T05:45:25.536Z,14.02
2019-06-07T05:50:39.228Z,14.25
2019-06-07T05:55:26.450Z,14.19
2019-06-07T06:00:25.408Z,13.92
2019-06-07T06:05:34.291Z,13.74
2019-06-07T06:10:26.391Z,13.58
2019-06-07T06:15:41.717Z,13.52
2019-06-07T06:20:32.942Z,13.87
2019-06-07T06:25:32.527Z,14.07
2019-06-07T06:30:26.274Z,14.27
2019-06-07T06:35:25.302Z,14.44
2019-06-07T06:40:25.113Z,15.05
2019-06-07T06:45:25.238Z,14.83
2019-06-07T06:50:25.237Z,14.60
2019-06-07T06:55:24.989Z,14.64
2019-06-07T07:00:43.020Z,14.52
2019-06-07T07:05:25.966Z,14.68
2019-06-07T07:10:24.781Z,15.38
2019-06-07T07:15:24.766Z,15.57
2019-06-07T07:20:25.047Z,15.84
2019-06-07T07:25:24.801Z,16.25
2019-06-07T07:30:36.758Z,16.15
2019-06-07T07:35:25.574Z,16.62
2019-06-07T07:45:25.705Z,16.45
2019-06-07T07:50:24.528Z,16.44
2019-06-07T07:55:24.509Z,16.83
2019-06-07T08:00:50.046Z,16.75
2019-06-07T08:05:41.618Z,16.93
2019-06-07T08:10:25.429Z,16.98
2019-06-07T08:15:24.358Z,17.03
2019-06-07T08:20:24.239Z,17.04
2019-06-07T08:25:24.275Z,17.36
2019-06-07T08:30:48.036Z,16.96
2019-06-07T08:36:40.852Z,17.14
2019-06-07T08:40:25.088Z,17.74
2019-06-07T08:45:24.071Z,18.25
2019-06-07T08:50:23.993Z,18.02
2019-06-07T08:55:23.966Z,18.43
2019-06-07T09:05:24.930Z,18.95
2019-06-07T09:10:23.831Z,18.68
2019-06-07T09:15:24.569Z,18.91
2019-06-07T09:20:36.287Z,19.18
2019-06-07T09:25:24.747Z,19.35
2019-06-07T09:30:23.675Z,19.21
2019-06-07T09:35:23.728Z,19.54
2019-06-07T09:40:27.562Z,19.84
2019-06-07T09:45:23.569Z,19.86
2019-06-07T09:50:23.532Z,20.12
2019-06-07T09:55:25.297Z,20.43
2019-06-07T10:00:40.043Z,20.71
2019-06-07T10:05:24.403Z,20.86
2019-06-07T10:15:24.483Z,21.08
2019-06-07T10:20:23.287Z,21.34
2019-06-07T10:25:23.516Z,21.16
2019-06-07T10:30:23.217Z,21.41
2019-06-07T10:35:24.415Z,21.63
2019-06-07T10:40:23.389Z,21.79
2019-06-07T10:45:23.230Z,21.75
2019-06-07T10:50:23.218Z,21.79
2019-06-07T10:55:23.106Z,22.31
2019-06-07T11:00:23.071Z,22.13
2019-06-07T11:05:23.183Z,22.23
2019-06-07T11:10:23.137Z,22.43
2019-06-07T11:15:22.999Z,22.34
2019-06-07T11:20:23.007Z,22.67
2019-06-07T11:25:22.879Z,22.32
2019-06-07T11:30:22.827Z,22.67
2019-06-07T11:35:22.788Z,22.71
2019-06-07T11:40:33.879Z,22.84
2019-06-07T11:45:23.756Z,22.87
2019-06-07T11:50:23.753Z,23.08
2019-06-07T11:55:23.745Z,23.02
2019-06-07T12:00:22.754Z,23.65
2019-06-07T12:05:22.599Z,23.86
2019-06-07T12:10:23.249Z,23.86
2019-06-07T12:15:22.531Z,24.68
2019-06-07T12:20:22.520Z,26.43
2019-06-07T12:25:24.997Z,25.37
2019-06-07T12:30:27.289Z,25.27
2019-06-07T12:35:23.329Z,25.09
2019-06-07T12:40:30.092Z,24.91
2019-06-07T12:45:42.782Z,25.05
2019-06-07T12:50:25.286Z,25.61
2019-06-07T12:55:24.781Z,26.57
2019-06-07T13:00:22.416Z,26.21
2019-06-07T13:05:23.705Z,25.24
2019-06-07T13:10:22.183Z,25.01
2019-06-07T13:15:24.502Z,25.24
2019-06-07T13:20:22.685Z,25.06
2019-06-07T13:25:25.428Z,25.54
2019-06-07T13:30:23.464Z,25.80
2019-06-07T13:35:23.410Z,25.53
2019-06-07T13:40:23.158Z,25.35
2019-06-07T13:45:22.284Z,25.24
2019-06-07T13:50:21.890Z,25.27
2019-06-07T13:55:22.094Z,25.43
2019-06-07T14:00:23.227Z,25.83
2019-06-07T14:05:22.917Z,25.69
2019-06-07T14:10:21.732Z,24.76
2019-06-07T14:15:22.312Z,24.12
2019-06-07T14:20:26.742Z,23.67
2019-06-07T14:25:23.034Z,23.46
2019-06-07T14:30:21.796Z,23.20
2019-06-07T14:35:22.457Z,23.01
2019-06-07T14:40:23.020Z,22.86
2019-06-07T14:45:21.257Z,22.83
2019-06-07T14:50:21.388Z,22.74
2019-06-07T14:55:21.446Z,22.59
2019-06-07T15:00:21.163Z,22.32
2019-06-07T15:05:21.080Z,22.10
2019-06-07T15:10:21.055Z,21.50
2019-06-07T15:15:21.293Z,20.90
2019-06-07T15:20:21.004Z,20.27
2019-06-07T15:25:20.957Z,19.54
2019-06-07T15:30:21.186Z,19.23
2019-06-07T15:35:20.886Z,18.83
2019-06-07T15:40:20.867Z,18.25
2019-06-07T15:45:20.874Z,18.02
2019-06-07T15:50:20.919Z,17.99
2019-06-07T15:55:21.155Z,17.81
2019-06-07T16:00:20.996Z,17.69
2019-06-07T16:05:20.770Z,17.73
2019-06-07T16:10:20.764Z,17.54
2019-06-07T16:15:20.727Z,17.11
2019-06-07T16:20:20.723Z,16.93
2019-06-07T16:25:20.719Z,16.73
2019-06-07T16:30:20.612Z,16.83
2019-06-07T16:35:20.698Z,16.73
2019-06-07T16:40:20.908Z,16.55
2019-06-07T16:45:20.648Z,16.55
2019-06-07T16:50:20.506Z,16.63
2019-06-07T16:55:20.611Z,16.78
2019-06-07T17:00:20.375Z,16.81
2019-06-07T17:05:20.432Z,16.67
2019-06-07T17:10:20.515Z,16.11
2019-06-07T17:15:20.550Z,15.86
2019-06-07T17:20:20.369Z,15.99
2019-06-07T17:25:20.314Z,16.09
2019-06-07T17:30:20.284Z,16.15
2019-06-07T17:35:20.896Z,16.20
2019-06-07T17:40:20.223Z,16.30
2019-06-07T17:45:20.001Z,16.25
2019-06-07T17:50:20.000Z,16.31
2019-06-07T17:55:19.905Z,16.33
2019-06-07T18:00:28.785Z,16.26
2019-06-07T18:05:20.824Z,16.16
2019-06-07T18:10:19.796Z,16.15
2019-06-07T18:15:19.793Z,16.15
2019-06-07T18:20:19.804Z,16.25
2019-06-07T18:25:19.673Z,16.26
2019-06-07T18:30:19.629Z,16.23
2019-06-07T18:35:19.595Z,16.25
2019-06-07T18:40:19.541Z,16.22
2019-06-07T18:45:20.133Z,16.18
2019-06-07T18:50:19.474Z,16.18
2019-06-07T18:55:19.404Z,16.22
2019-06-07T19:00:19.380Z,16.12
2019-06-07T19:05:19.549Z,16.09
2019-06-07T19:10:19.323Z,16.14
2019-06-07T19:15:19.299Z,16.07
2019-06-07T19:20:23.482Z,16.07
2019-06-07T19:25:19.193Z,16.15
2019-06-07T19:30:19.160Z,16.23
2019-06-07T19:35:19.396Z,16.16
2019-06-07T19:40:19.113Z,16.14
2019-06-07T19:45:34.481Z,16.22
2019-06-07T19:50:20.112Z,16.15
2019-06-07T19:55:19.049Z,16.09
2019-06-07T20:00:19.002Z,16.01
2019-06-07T20:05:18.999Z,15.96
2019-06-07T20:10:18.933Z,15.96
2019-06-07T20:15:28.474Z,15.85
2019-06-07T20:20:19.906Z,15.81
2019-06-07T20:25:18.777Z,15.72
2019-06-07T20:30:18.798Z,15.74
2019-06-07T20:35:18.718Z,15.61
2019-06-07T20:40:24.117Z,15.61
2019-06-07T20:45:32.437Z,15.52
2019-06-07T20:50:20.109Z,15.54
2019-06-07T20:55:18.584Z,15.56
2019-06-07T21:00:22.041Z,15.59
2019-06-07T21:05:18.591Z,15.57
2019-06-07T21:10:18.806Z,15.60
2019-06-07T21:15:18.502Z,15.59
2019-06-07T21:20:18.374Z,15.66
2019-06-07T21:25:18.375Z,15.67
2019-06-07T21:30:18.293Z,15.68
2019-06-07T21:35:18.318Z,15.76
2019-06-07T21:40:18.343Z,15.86
2019-06-07T21:45:18.265Z,16.01
2019-06-07T21:50:18.401Z,16.15
2019-06-07T21:55:18.202Z,16.16
2019-06-07T22:00:18.379Z,16.16
2019-06-07T22:05:18.131Z,16.12
2019-06-07T22:10:18.146Z,16.03
2019-06-07T22:15:32.150Z,15.92
2019-06-07T22:20:19.004Z,15.85
2019-06-07T22:25:18.181Z,15.85
2019-06-07T22:30:18.756Z,15.79
2019-06-07T22:35:19.250Z,15.64
2019-06-07T22:40:18.653Z,15.52
2019-06-07T22:45:18.969Z,15.48
2019-06-07T22:50:18.505Z,15.38
2019-06-07T22:55:18.208Z,15.28
2019-06-07T23:00:19.478Z,15.24
2019-06-07T23:05:18.879Z,15.17
2019-06-07T23:10:19.379Z,15.09
2019-06-07T23:15:18.270Z,15.09
2019-06-07T23:20:18.027Z,15.08
2019-06-07T23:25:20.903Z,15.01
2019-06-07T23:30:19.156Z,15.08
2019-06-07T23:35:18.949Z,15.01
2019-06-07T23:40:17.691Z,15.03
2019-06-07T23:45:17.668Z,15.11
2019-06-07T23:50:17.731Z,15.12
2019-06-07T23:55:17.940Z,15.03
