createdAt,value
2018-10-18T00:00:53.532Z,73.40
2018-10-18T00:03:22.438Z,69.93
2018-10-18T00:05:51.395Z,74.57
2018-10-18T00:08:20.353Z,69.17
2018-10-18T00:10:49.316Z,69.40
2018-10-18T00:13:18.577Z,71.03
2018-10-18T00:15:47.985Z,67.70
2018-10-18T00:18:17.049Z,68.63
2018-10-18T00:20:45.912Z,65.43
2018-10-18T00:23:14.756Z,65.40
2018-10-18T00:25:43.652Z,68.33
2018-10-18T00:28:12.536Z,66.47
2018-10-18T00:30:41.431Z,69.33
2018-10-18T00:33:10.348Z,72.33
2018-10-18T00:35:39.229Z,65.40
2018-10-18T00:38:08.243Z,70.97
2018-10-18T00:40:37.119Z,68.80
2018-10-18T00:43:06.068Z,60.43
2018-10-18T00:45:34.963Z,68.30
2018-10-18T00:48:04.111Z,64.30
2018-10-18T00:50:33.002Z,70.30
2018-10-18T00:53:01.899Z,68.03
2018-10-18T00:55:30.790Z,67.80
2018-10-18T00:57:59.713Z,73.93
2018-10-18T01:00:28.596Z,72.10
2018-10-18T01:02:57.505Z,74.37
2018-10-18T01:05:26.492Z,70.70
2018-10-18T01:07:55.483Z,73.83
2018-10-18T01:10:24.352Z,72.93
2018-10-18T01:12:53.273Z,81.13
2018-10-18T01:15:22.152Z,84.13
2018-10-18T01:17:51.031Z,93.93
2018-10-18T01:20:19.994Z,87.80
2018-10-18T01:22:48.857Z,96.10
2018-10-18T01:25:17.764Z,89.83
2018-10-18T01:27:46.689Z,87.33
2018-10-18T01:30:15.679Z,85.27
2018-10-18T01:32:44.507Z,92.13
2018-10-18T01:35:13.447Z,93.60
2018-10-18T01:37:42.319Z,91.37
2018-10-18T01:40:11.174Z,85.93
2018-10-18T01:42:40.118Z,87.33
2018-10-18T01:45:09.004Z,87.67
2018-10-18T01:47:37.920Z,92.63
2018-10-18T01:50:07.976Z,90.13
2018-10-18T01:52:36.860Z,84.10
2018-10-18T01:55:06.634Z,86.10
2018-10-18T01:57:35.557Z,81.23
2018-10-18T02:00:04.562Z,87.30
2018-10-18T02:02:33.479Z,86.60
2018-10-18T02:05:02.436Z,81.53
2018-10-18T02:07:31.341Z,83.03
2018-10-18T02:10:00.215Z,91.33
2018-10-18T02:12:29.107Z,85.87
2018-10-18T02:14:57.997Z,82.73
2018-10-18T02:17:27.003Z,82.70
2018-10-18T02:19:55.960Z,84.87
2018-10-18T02:22:24.862Z,89.00
2018-10-18T02:24:53.752Z,84.67
2018-10-18T02:27:22.660Z,90.50
2018-10-18T02:29:51.593Z,89.00
2018-10-18T02:32:20.571Z,86.23
2018-10-18T02:34:49.476Z,85.80
2018-10-18T02:37:18.381Z,75.27
2018-10-18T02:39:47.301Z,73.90
2018-10-18T02:42:16.209Z,79.90
2018-10-18T02:44:45.093Z,76.10
2018-10-18T02:47:13.971Z,76.53
2018-10-18T02:49:42.905Z,74.27
2018-10-18T02:52:12.485Z,76.53
2018-10-18T02:54:41.806Z,77.57
2018-10-18T02:57:10.713Z,73.13
2018-10-18T02:59:39.662Z,73.63
2018-10-18T03:02:08.999Z,70.53
2018-10-18T03:04:37.931Z,77.60
2018-10-18T03:07:07.205Z,72.57
2018-10-18T03:09:36.163Z,76.63
2018-10-18T03:12:05.644Z,72.77
2018-10-18T03:14:34.536Z,79.30
2018-10-18T03:17:03.437Z,75.37
2018-10-18T03:19:32.419Z,76.00
2018-10-18T03:22:01.285Z,70.63
2018-10-18T03:24:30.177Z,72.93
2018-10-18T03:26:59.093Z,74.60
2018-10-18T03:29:28.108Z,78.07
2018-10-18T03:31:57.023Z,75.20
2018-10-18T03:34:25.929Z,75.90
2018-10-18T03:36:54.811Z,73.33
2018-10-18T03:39:23.718Z,75.33
2018-10-18T03:41:52.648Z,77.03
2018-10-18T03:44:21.537Z,74.67
2018-10-18T03:46:50.541Z,79.60
2018-10-18T03:49:19.436Z,73.47
2018-10-18T03:51:48.350Z,73.00
2018-10-18T03:54:18.145Z,73.50
2018-10-18T03:56:47.370Z,79.70
2018-10-18T03:59:16.288Z,71.50
2018-10-18T04:01:45.173Z,73.33
2018-10-18T04:04:14.031Z,71.67
2018-10-18T04:06:42.932Z,78.67
2018-10-18T04:09:11.831Z,78.47
2018-10-18T04:11:41.343Z,78.47
2018-10-18T04:14:10.290Z,85.37
2018-10-18T04:16:39.153Z,76.80
2018-10-18T04:19:08.106Z,86.53
2018-10-18T04:21:37.060Z,81.60
2018-10-18T04:24:06.171Z,87.33
2018-10-18T04:26:35.110Z,88.33
2018-10-18T04:29:04.021Z,85.40
2018-10-18T04:31:32.970Z,96.87
2018-10-18T04:34:01.914Z,85.97
2018-10-18T04:36:30.816Z,93.97
2018-10-18T04:38:59.735Z,92.93
2018-10-18T04:41:28.721Z,89.40
2018-10-18T04:43:57.616Z,90.03
2018-10-18T04:46:26.604Z,92.23
2018-10-18T04:48:55.563Z,90.90
2018-10-18T04:51:24.438Z,97.40
2018-10-18T04:53:53.360Z,100.60
2018-10-18T04:56:22.248Z,96.87
2018-10-18T04:58:51.239Z,105.27
2018-10-18T05:01:20.228Z,109.23
2018-10-18T05:03:49.104Z,109.13
2018-10-18T05:06:18.132Z,115.77
2018-10-18T05:08:47.334Z,118.03
2018-10-18T05:11:16.275Z,110.33
2018-10-18T05:13:45.187Z,106.27
2018-10-18T05:16:14.104Z,104.93
2018-10-18T05:18:43.276Z,108.57
2018-10-18T05:21:12.213Z,98.87
2018-10-18T05:23:41.183Z,103.83
2018-10-18T05:26:11.005Z,98.70
2018-10-18T05:28:40.002Z,99.57
2018-10-18T05:31:08.941Z,94.90
2018-10-18T05:33:37.954Z,91.23
2018-10-18T05:36:06.968Z,93.23
2018-10-18T05:38:36.267Z,92.80
2018-10-18T05:41:05.461Z,96.83
2018-10-18T05:43:34.441Z,93.07
2018-10-18T05:46:03.384Z,88.40
2018-10-18T05:48:32.273Z,92.53
2018-10-18T05:51:01.279Z,90.03
2018-10-18T05:53:30.227Z,87.07
2018-10-18T05:55:59.152Z,91.50
2018-10-18T05:58:28.140Z,95.60
2018-10-18T06:00:57.115Z,91.43
2018-10-18T06:03:26.043Z,98.27
2018-10-18T06:05:54.991Z,99.33
2018-10-18T06:08:24.046Z,89.83
2018-10-18T06:11:03.988Z,89.97
2018-10-18T06:13:32.938Z,93.13
2018-10-18T06:16:01.829Z,87.50
2018-10-18T06:18:30.739Z,90.97
2018-10-18T06:20:59.697Z,90.03
2018-10-18T06:23:28.742Z,89.87
2018-10-18T06:25:57.508Z,92.27
2018-10-18T06:28:26.485Z,90.90
2018-10-18T06:30:55.415Z,94.00
2018-10-18T06:33:24.307Z,84.07
2018-10-18T06:35:53.285Z,89.23
2018-10-18T06:38:22.184Z,98.83
2018-10-18T06:40:51.078Z,94.70
2018-10-18T06:43:19.982Z,87.73
2018-10-18T06:45:48.903Z,97.37
2018-10-18T06:48:17.887Z,92.40
2018-10-18T06:50:46.786Z,90.60
2018-10-18T06:53:15.678Z,89.17
2018-10-18T06:55:45.225Z,90.50
2018-10-18T06:58:14.109Z,91.47
2018-10-18T07:00:43.050Z,88.90
2018-10-18T07:03:12.013Z,86.77
2018-10-18T07:05:41.078Z,90.63
2018-10-18T07:08:10.027Z,84.83
2018-10-18T07:10:39.040Z,90.90
2018-10-18T07:13:07.968Z,106.00
2018-10-18T07:15:36.931Z,100.27
2018-10-18T07:18:06.122Z,80.20
2018-10-18T07:20:36.108Z,86.63
2018-10-18T07:23:05.468Z,81.03
2018-10-18T07:25:34.376Z,87.53
2018-10-18T07:28:03.298Z,80.67
2018-10-18T07:30:32.237Z,76.90
2018-10-18T07:33:01.195Z,84.63
2018-10-18T07:35:30.084Z,93.13
2018-10-18T07:37:59.033Z,97.00
2018-10-18T07:40:27.906Z,84.83
2018-10-18T07:42:56.889Z,93.97
2018-10-18T07:45:25.833Z,87.37
2018-10-18T07:47:54.845Z,83.30
2018-10-18T07:50:23.785Z,86.43
2018-10-18T07:52:52.699Z,81.47
2018-10-18T07:55:21.651Z,78.37
2018-10-18T07:57:50.594Z,78.13
2018-10-18T08:00:20.254Z,79.43
2018-10-18T08:02:49.175Z,80.50
2018-10-18T08:05:18.124Z,84.50
2018-10-18T08:07:47.103Z,79.67
2018-10-18T08:10:18.311Z,76.17
2018-10-18T08:12:47.263Z,83.23
2018-10-18T08:15:17.310Z,82.53
2018-10-18T08:17:46.806Z,79.67
2018-10-18T08:20:16.107Z,82.03
2018-10-18T08:22:45.191Z,79.90
2018-10-18T08:25:14.095Z,77.73
2018-10-18T08:27:43.039Z,79.80
2018-10-18T08:30:13.307Z,77.77
2018-10-18T08:32:42.341Z,71.80
2018-10-18T08:35:12.328Z,79.10
2018-10-18T08:37:41.330Z,69.87
2018-10-18T08:40:10.432Z,79.10
2018-10-18T08:42:39.357Z,76.10
2018-10-18T08:45:09.515Z,74.17
2018-10-18T08:47:38.516Z,81.87
2018-10-18T08:50:09.076Z,78.17
2018-10-18T08:52:38.172Z,81.20
2018-10-18T08:55:08.752Z,82.70
2018-10-18T08:57:37.617Z,84.13
2018-10-18T09:00:07.437Z,82.70
2018-10-18T09:02:36.340Z,69.30
2018-10-18T09:05:05.826Z,71.63
2018-10-18T09:07:34.927Z,73.37
2018-10-18T09:10:04.252Z,67.83
2018-10-18T09:12:33.150Z,84.03
2018-10-18T09:15:02.286Z,79.03
2018-10-18T09:17:31.199Z,61.90
2018-10-18T09:20:00.696Z,80.80
2018-10-18T09:22:29.594Z,70.37
2018-10-18T09:24:58.534Z,72.73
2018-10-18T09:27:27.539Z,79.53
2018-10-18T09:29:56.518Z,74.13
2018-10-18T09:32:25.476Z,73.40
2018-10-18T09:34:54.383Z,64.70
2018-10-18T09:37:24.204Z,62.40
2018-10-18T09:39:53.422Z,73.23
2018-10-18T09:42:22.304Z,73.03
2018-10-18T09:44:51.458Z,79.07
2018-10-18T09:47:20.415Z,75.17
2018-10-18T09:49:49.308Z,65.00
2018-10-18T09:52:18.264Z,61.93
2018-10-18T09:54:47.295Z,62.50
2018-10-18T09:57:16.208Z,66.47
2018-10-18T09:59:45.077Z,68.03
2018-10-18T10:02:19.010Z,70.03
2018-10-18T10:04:47.937Z,68.83
2018-10-18T10:07:16.886Z,60.83
2018-10-18T10:09:45.752Z,59.67
2018-10-18T10:12:14.669Z,65.30
2018-10-18T10:14:43.744Z,64.50
2018-10-18T10:17:12.723Z,58.73
2018-10-18T10:19:41.648Z,64.00
2018-10-18T10:22:10.549Z,53.67
2018-10-18T10:24:39.508Z,50.47
2018-10-18T10:27:08.472Z,52.90
2018-10-18T10:29:37.426Z,56.60
2018-10-18T10:32:06.443Z,53.47
2018-10-18T10:34:35.363Z,49.77
2018-10-18T10:37:04.395Z,49.57
2018-10-18T10:39:33.382Z,50.87
2018-10-18T10:42:02.375Z,53.43
2018-10-18T10:44:31.299Z,44.50
2018-10-18T10:47:00.288Z,50.97
2018-10-18T10:49:29.168Z,38.53
2018-10-18T10:51:58.127Z,42.63
2018-10-18T10:54:27.055Z,47.20
2018-10-18T10:56:56.023Z,47.30
2018-10-18T10:59:24.911Z,41.37
2018-10-18T11:01:53.868Z,45.40
2018-10-18T11:04:22.956Z,45.87
2018-10-18T11:06:51.883Z,34.40
2018-10-18T11:09:21.042Z,46.03
2018-10-18T11:11:49.844Z,36.50
2018-10-18T11:14:18.871Z,36.07
2018-10-18T11:16:47.732Z,35.90
2018-10-18T11:19:16.615Z,35.70
2018-10-18T11:21:45.684Z,32.70
2018-10-18T11:24:14.555Z,37.17
2018-10-18T11:26:43.388Z,38.20
2018-10-18T11:29:12.289Z,44.83
2018-10-18T11:31:41.182Z,41.60
2018-10-18T11:34:10.991Z,44.80
2018-10-18T11:36:40.006Z,43.73
2018-10-18T11:39:10.103Z,39.90
2018-10-18T11:41:39.102Z,37.27
2018-10-18T11:44:08.247Z,46.60
2018-10-18T11:46:37.287Z,44.17
2018-10-18T11:49:06.390Z,37.30
2018-10-18T11:51:35.551Z,38.20
2018-10-18T11:54:04.621Z,34.93
2018-10-18T11:56:33.565Z,37.37
2018-10-18T11:59:02.514Z,43.07
2018-10-18T12:01:31.820Z,45.50
2018-10-18T12:04:00.877Z,40.27
2018-10-18T12:06:30.016Z,38.30
2018-10-18T12:08:59.349Z,36.40
2018-10-18T12:11:28.271Z,39.53
2018-10-18T12:13:57.225Z,36.47
2018-10-18T12:16:26.328Z,32.00
2018-10-18T12:18:55.406Z,35.97
2018-10-18T12:21:24.320Z,34.67
2018-10-18T12:23:54.204Z,29.37
2018-10-18T12:26:23.101Z,32.30
2018-10-18T12:28:52.049Z,32.70
2018-10-18T12:31:20.987Z,33.83
2018-10-18T12:33:49.888Z,27.63
2018-10-18T12:36:18.882Z,30.13
2018-10-18T12:38:47.774Z,28.10
2018-10-18T12:41:16.781Z,29.20
2018-10-18T12:43:45.635Z,30.30
2018-10-18T12:46:14.559Z,32.97
2018-10-18T12:48:43.556Z,28.93
2018-10-18T12:51:12.497Z,27.63
2018-10-18T12:53:41.388Z,31.40
2018-10-18T12:56:10.424Z,32.60
2018-10-18T12:58:39.267Z,31.77
2018-10-18T13:01:08.162Z,22.73
2018-10-18T13:03:37.088Z,27.63
2018-10-18T13:06:06.056Z,26.13
2018-10-18T13:08:34.937Z,33.17
2018-10-18T13:11:03.851Z,30.47
2018-10-18T13:13:33.692Z,28.10
2018-10-18T13:16:02.617Z,24.90
2018-10-18T13:18:36.509Z,26.23
2018-10-18T13:21:05.633Z,30.47
2018-10-18T13:23:34.524Z,33.63
2018-10-18T13:26:03.428Z,34.50
2018-10-18T13:28:32.310Z,33.00
2018-10-18T13:31:01.255Z,31.07
2018-10-18T13:33:30.254Z,28.57
2018-10-18T13:35:59.786Z,30.80
2018-10-18T13:38:28.743Z,29.37
2018-10-18T13:40:57.697Z,30.80
2018-10-18T13:43:26.700Z,27.90
2018-10-18T13:45:55.641Z,30.50
2018-10-18T13:48:24.616Z,26.30
2018-10-18T13:50:53.521Z,31.73
2018-10-18T13:53:22.391Z,29.77
2018-10-18T13:55:51.388Z,28.20
2018-10-18T13:58:20.317Z,30.17
2018-10-18T14:00:49.306Z,34.27
2018-10-18T14:03:18.217Z,28.23
2018-10-18T14:05:47.248Z,33.53
2018-10-18T14:08:17.054Z,30.47
2018-10-18T14:10:45.987Z,27.03
2018-10-18T14:13:15.160Z,25.90
2018-10-18T14:15:44.153Z,29.97
2018-10-18T14:18:13.073Z,30.77
2018-10-18T14:20:42.077Z,29.47
2018-10-18T14:23:12.013Z,29.37
2018-10-18T14:25:40.927Z,30.40
2018-10-18T14:28:09.981Z,27.43
2018-10-18T14:30:38.946Z,29.03
2018-10-18T14:33:07.877Z,27.27
2018-10-18T14:35:36.773Z,28.37
2018-10-18T14:38:05.832Z,31.67
2018-10-18T14:40:34.794Z,26.93
2018-10-18T14:43:03.791Z,34.43
2018-10-18T14:45:32.735Z,30.10
2018-10-18T14:48:01.642Z,32.07
2018-10-18T14:50:30.710Z,41.50
2018-10-18T14:52:59.609Z,30.10
2018-10-18T14:55:28.504Z,35.70
2018-10-18T14:57:57.404Z,39.27
2018-10-18T15:00:26.537Z,36.60
2018-10-18T15:02:55.486Z,37.43
2018-10-18T15:05:25.400Z,44.53
2018-10-18T15:07:54.396Z,48.17
2018-10-18T15:10:23.435Z,43.83
2018-10-18T15:12:52.495Z,48.57
2018-10-18T15:15:21.488Z,49.93
2018-10-18T15:17:50.378Z,48.77
2018-10-18T15:20:19.322Z,53.13
2018-10-18T15:22:48.244Z,38.57
2018-10-18T15:25:17.219Z,47.77
2018-10-18T15:27:46.371Z,53.47
2018-10-18T15:30:15.159Z,54.10
2018-10-18T15:32:44.653Z,49.63
2018-10-18T15:35:13.715Z,53.63
2018-10-18T15:37:42.775Z,51.80
2018-10-18T15:40:11.830Z,52.57
2018-10-18T15:42:40.788Z,47.17
2018-10-18T15:45:10.635Z,44.47
2018-10-18T15:47:39.759Z,45.23
2018-10-18T15:50:09.976Z,46.07
2018-10-18T15:52:38.927Z,46.27
2018-10-18T15:55:09.221Z,46.03
2018-10-18T15:57:38.243Z,53.50
2018-10-18T16:00:10.102Z,53.83
2018-10-18T16:02:39.119Z,48.53
2018-10-18T16:05:08.916Z,54.03
2018-10-18T16:07:38.234Z,53.13
2018-10-18T16:10:07.976Z,56.33
2018-10-18T16:12:37.076Z,69.20
2018-10-18T16:15:06.893Z,59.10
2018-10-18T16:17:36.284Z,58.07
2018-10-18T16:20:06.506Z,57.07
2018-10-18T16:22:35.465Z,54.10
2018-10-18T16:25:04.503Z,52.47
2018-10-18T16:27:33.475Z,70.27
2018-10-18T16:30:02.485Z,56.80
2018-10-18T16:32:31.530Z,46.77
2018-10-18T16:35:01.391Z,45.03
2018-10-18T16:37:30.368Z,48.90
2018-10-18T16:39:59.321Z,45.80
2018-10-18T16:42:28.365Z,51.77
2018-10-18T16:44:57.377Z,44.77
2018-10-18T16:47:26.855Z,48.80
2018-10-18T16:49:55.803Z,47.43
2018-10-18T16:52:24.705Z,65.77
2018-10-18T16:54:53.697Z,53.43
2018-10-18T16:57:22.728Z,59.73
2018-10-18T16:59:51.627Z,63.47
2018-10-18T17:02:20.675Z,59.70
2018-10-18T17:04:49.666Z,53.50
2018-10-18T17:07:18.720Z,57.30
2018-10-18T17:09:47.750Z,56.53
2018-10-18T17:12:16.734Z,50.03
2018-10-18T17:14:45.791Z,46.23
2018-10-18T17:17:14.733Z,50.90
2018-10-18T17:19:43.608Z,54.27
2018-10-18T17:22:12.672Z,61.33
2018-10-18T17:24:41.731Z,57.57
2018-10-18T17:27:10.719Z,59.70
2018-10-18T17:29:39.744Z,56.63
2018-10-18T17:32:08.817Z,68.50
2018-10-18T17:34:37.629Z,62.80
2018-10-18T17:37:06.750Z,54.83
2018-10-18T17:39:35.690Z,69.57
2018-10-18T17:42:04.874Z,66.77
2018-10-18T17:44:33.865Z,70.13
2018-10-18T17:47:02.782Z,66.23
2018-10-18T17:49:31.706Z,60.10
2018-10-18T17:52:00.629Z,63.33
2018-10-18T17:54:30.231Z,67.27
2018-10-18T17:56:59.189Z,67.37
2018-10-18T17:59:28.204Z,76.50
2018-10-18T18:01:57.108Z,78.77
2018-10-18T18:04:26.059Z,86.73
2018-10-18T18:06:55.117Z,92.90
2018-10-18T18:09:24.148Z,75.53
2018-10-18T18:11:53.242Z,82.67
2018-10-18T18:14:22.135Z,82.50
2018-10-18T18:16:51.015Z,82.03
2018-10-18T18:19:19.921Z,105.63
2018-10-18T18:21:48.787Z,106.30
2018-10-18T18:24:17.761Z,103.30
2018-10-18T18:26:46.732Z,104.83
2018-10-18T18:29:15.674Z,97.17
2018-10-18T18:31:44.701Z,112.50
2018-10-18T18:34:13.673Z,109.20
2018-10-18T18:36:42.970Z,100.33
2018-10-18T18:39:12.277Z,107.57
2018-10-18T18:41:42.275Z,144.93
2018-10-18T18:44:11.163Z,164.07
2018-10-18T18:46:40.182Z,180.43
2018-10-18T18:49:09.100Z,174.03
2018-10-18T18:51:38.055Z,151.20
2018-10-18T18:54:06.966Z,146.73
2018-10-18T18:56:35.922Z,131.57
2018-10-18T18:59:05.213Z,160.37
2018-10-18T19:01:34.368Z,140.57
2018-10-18T19:04:03.984Z,149.17
2018-10-18T19:06:32.996Z,159.60
2018-10-18T19:09:02.155Z,145.03
2018-10-18T19:11:31.458Z,156.53
2018-10-18T19:14:00.449Z,147.57
2018-10-18T19:16:29.330Z,152.17
2018-10-18T19:18:58.272Z,160.57
2018-10-18T19:21:27.253Z,160.40
2018-10-18T19:23:56.149Z,162.67
2018-10-18T19:26:25.103Z,206.93
2018-10-18T19:28:54.069Z,180.87
2018-10-18T19:31:22.967Z,193.13
2018-10-18T19:33:52.597Z,216.43
2018-10-18T19:36:21.524Z,238.57
2018-10-18T19:38:50.423Z,262.77
2018-10-18T19:41:19.359Z,226.80
2018-10-18T19:43:48.339Z,241.13
2018-10-18T19:46:17.418Z,254.90
2018-10-18T19:48:47.199Z,241.77
2018-10-18T19:51:16.559Z,241.20
2018-10-18T19:53:46.581Z,245.60
2018-10-18T19:56:15.503Z,257.57
2018-10-18T20:01:26.443Z,290.03
2018-10-18T20:03:55.490Z,286.17
2018-10-18T20:06:24.440Z,270.30
2018-10-18T20:08:56.028Z,263.70
2018-10-18T20:11:24.908Z,254.90
2018-10-18T20:13:53.817Z,262.50
2018-10-18T20:16:24.569Z,248.73
2018-10-18T20:18:53.454Z,255.10
2018-10-18T20:21:22.675Z,233.67
2018-10-18T20:23:51.586Z,217.17
2018-10-18T20:26:21.463Z,225.03
2018-10-18T20:28:50.337Z,209.53
2018-10-18T20:31:19.334Z,208.43
2018-10-18T20:33:48.813Z,196.90
2018-10-18T20:36:17.754Z,191.57
2018-10-18T20:38:46.630Z,194.80
2018-10-18T20:41:15.559Z,194.03
2018-10-18T20:43:44.678Z,185.97
2018-10-18T20:46:14.299Z,198.13
2018-10-18T20:48:43.192Z,193.80
2018-10-18T20:51:12.190Z,182.43
2018-10-18T20:53:41.192Z,175.03
2018-10-18T20:56:10.083Z,165.80
2018-10-18T20:58:39.025Z,175.17
2018-10-18T21:01:08.005Z,166.50
2018-10-18T21:03:36.926Z,180.73
2018-10-18T21:06:05.983Z,167.67
2018-10-18T21:08:37.636Z,167.83
2018-10-18T21:11:06.634Z,167.37
2018-10-18T21:13:35.470Z,159.53
2018-10-18T21:16:04.486Z,166.30
2018-10-18T21:18:33.388Z,174.20
2018-10-18T21:21:02.293Z,181.73
2018-10-18T21:23:31.259Z,165.87
2018-10-18T21:26:00.240Z,163.40
2018-10-18T21:28:29.740Z,173.97
2018-10-18T21:30:58.663Z,164.37
2018-10-18T21:33:27.555Z,162.73
2018-10-18T21:35:56.456Z,168.83
2018-10-18T21:38:25.356Z,149.60
2018-10-18T21:40:54.262Z,150.40
2018-10-18T21:43:23.098Z,144.87
2018-10-18T21:45:56.463Z,151.80
2018-10-18T21:48:26.587Z,152.60
2018-10-18T21:50:55.441Z,149.63
2018-10-18T21:53:24.385Z,154.50
2018-10-18T21:55:53.236Z,152.83
2018-10-18T21:58:22.217Z,158.80
2018-10-18T22:00:51.137Z,149.07
2018-10-18T22:03:20.076Z,153.53
2018-10-18T22:05:49.214Z,158.00
2018-10-18T22:08:18.425Z,159.00
2018-10-18T22:10:47.580Z,161.27
2018-10-18T22:13:16.727Z,170.33
2018-10-18T22:15:45.932Z,163.30
2018-10-18T22:18:15.063Z,162.20
2018-10-18T22:20:44.313Z,174.27
2018-10-18T22:23:13.539Z,172.93
2018-10-18T22:25:42.699Z,174.30
2018-10-18T22:28:11.884Z,179.90
2018-10-18T22:30:41.108Z,191.23
2018-10-18T22:33:10.269Z,208.63
2018-10-18T22:35:39.423Z,198.60
2018-10-18T22:38:08.626Z,203.17
2018-10-18T22:40:37.813Z,204.67
2018-10-18T22:43:07.191Z,214.63
2018-10-18T22:45:36.407Z,204.40
2018-10-18T22:48:05.741Z,216.60
2018-10-18T22:50:34.921Z,210.13
2018-10-18T22:53:04.096Z,211.30
2018-10-18T22:55:33.300Z,208.00
2018-10-18T22:58:03.135Z,211.47
2018-10-18T23:00:32.325Z,194.93
2018-10-18T23:03:01.615Z,193.73
2018-10-18T23:05:30.759Z,198.87
2018-10-18T23:07:59.892Z,188.53
2018-10-18T23:10:30.117Z,186.40
2018-10-18T23:12:59.376Z,193.00
2018-10-18T23:15:28.527Z,188.13
2018-10-18T23:17:57.661Z,185.27
2018-10-18T23:20:26.840Z,193.30
2018-10-18T23:22:56.049Z,187.93
2018-10-18T23:25:25.171Z,181.60
2018-10-18T23:27:54.303Z,187.60
2018-10-18T23:30:23.385Z,182.97
2018-10-18T23:32:52.472Z,185.53
2018-10-18T23:35:21.347Z,171.27
2018-10-18T23:37:50.261Z,171.57
2018-10-18T23:40:19.161Z,178.23
2018-10-18T23:42:48.051Z,172.37
2018-10-18T23:45:17.088Z,168.27
2018-10-18T23:47:45.883Z,165.50
2018-10-18T23:50:14.825Z,159.47
2018-10-18T23:52:43.735Z,162.30
2018-10-18T23:55:12.640Z,162.60
2018-10-18T23:57:41.582Z,154.77
