createdAt,value
2022-11-29T00:01:31.941Z,17.88
2022-11-29T00:03:35.502Z,16.02
2022-11-29T00:05:38.377Z,20.52
2022-11-29T00:07:41.183Z,18.02
2022-11-29T00:09:44.104Z,19.15
2022-11-29T00:12:04.671Z,19.63
2022-11-29T00:14:09.142Z,20.20
2022-11-29T00:16:13.266Z,24.73
2022-11-29T00:18:16.199Z,17.58
2022-11-29T00:20:19.191Z,19.35
2022-11-29T00:22:23.565Z,20.13
2022-11-29T00:24:26.577Z,20.15
2022-11-29T00:26:29.584Z,19.23
2022-11-29T00:28:33.882Z,21.17
2022-11-29T00:30:36.857Z,17.05
2022-11-29T00:32:41.088Z,19.63
2022-11-29T00:34:44.113Z,18.90
2022-11-29T00:36:47.091Z,15.57
2022-11-29T00:38:50.035Z,17.15
2022-11-29T00:40:53.273Z,18.00
2022-11-29T00:42:56.014Z,16.98
2022-11-29T00:44:58.872Z,17.13
2022-11-29T00:47:01.648Z,20.23
2022-11-29T00:49:06.039Z,21.67
2022-11-29T00:51:09.668Z,15.77
2022-11-29T00:53:12.566Z,15.63
2022-11-29T00:55:15.965Z,15.95
2022-11-29T00:57:18.728Z,16.95
2022-11-29T00:59:21.588Z,16.95
2022-11-29T01:01:24.516Z,19.80
2022-11-29T01:03:27.468Z,16.75
2022-11-29T01:05:33.368Z,17.00
2022-11-29T01:07:36.241Z,19.23
2022-11-29T01:09:39.103Z,17.27
2022-11-29T01:11:41.965Z,17.95
2022-11-29T01:13:45.081Z,18.05
2022-11-29T01:15:56.645Z,16.92
2022-11-29T01:17:59.605Z,18.95
2022-11-29T01:20:02.831Z,18.52
2022-11-29T01:22:07.063Z,17.58
2022-11-29T01:24:09.979Z,18.05
2022-11-29T01:26:15.050Z,17.85
2022-11-29T01:28:17.920Z,15.70
2022-11-29T01:30:20.764Z,16.90
2022-11-29T01:32:23.512Z,20.20
2022-11-29T01:34:26.285Z,16.88
2022-11-29T01:36:29.295Z,19.55
2022-11-29T01:38:33.873Z,14.30
2022-11-29T01:40:36.660Z,12.20
2022-11-29T01:42:39.423Z,14.95
2022-11-29T01:45:02.804Z,13.85
2022-11-29T01:47:06.332Z,17.33
2022-11-29T01:49:13.386Z,17.08
2022-11-29T01:51:16.599Z,16.10
2022-11-29T01:53:20.220Z,17.45
2022-11-29T01:55:24.645Z,17.75
2022-11-29T01:57:28.276Z,17.65
2022-11-29T01:59:31.507Z,17.83
2022-11-29T02:01:34.904Z,14.75
2022-11-29T02:03:38.060Z,19.17
2022-11-29T02:05:44.124Z,17.27
2022-11-29T02:07:50.997Z,17.52
2022-11-29T02:09:54.018Z,16.27
2022-11-29T02:12:21.806Z,15.23
2022-11-29T02:14:49.474Z,18.60
2022-11-29T02:17:01.659Z,16.67
2022-11-29T02:19:19.434Z,19.33
2022-11-29T02:21:32.425Z,16.10
2022-11-29T02:23:51.579Z,18.23
2022-11-29T02:26:14.316Z,16.92
2022-11-29T02:28:46.153Z,17.73
2022-11-29T02:31:06.166Z,18.60
2022-11-29T02:33:35.265Z,17.83
2022-11-29T02:35:53.342Z,18.95
2022-11-29T02:38:19.727Z,17.08
2022-11-29T02:40:39.873Z,16.60
2022-11-29T02:43:02.159Z,18.63
2022-11-29T02:45:11.777Z,20.38
2022-11-29T02:47:26.301Z,21.27
2022-11-29T02:49:45.744Z,18.05
2022-11-29T02:51:55.986Z,17.58
2022-11-29T02:54:07.195Z,21.05
2022-11-29T02:56:16.364Z,18.98
2022-11-29T02:58:26.902Z,18.05
2022-11-29T03:00:30.591Z,19.15
2022-11-29T03:02:39.247Z,19.27
2022-11-29T03:04:51.483Z,23.50
2022-11-29T03:07:03.202Z,17.83
2022-11-29T03:09:13.223Z,15.32
2022-11-29T03:11:25.348Z,13.63
2022-11-29T03:13:48.881Z,15.68
2022-11-29T03:16:00.007Z,14.88
2022-11-29T03:18:14.124Z,15.52
2022-11-29T03:20:30.024Z,16.95
2022-11-29T03:22:44.044Z,14.35
2022-11-29T03:24:53.185Z,16.63
2022-11-29T03:27:02.554Z,14.88
2022-11-29T03:29:10.497Z,17.30
2022-11-29T03:31:21.723Z,12.25
2022-11-29T03:33:31.572Z,13.48
2022-11-29T03:35:42.102Z,14.68
2022-11-29T03:37:55.881Z,15.68
2022-11-29T03:40:05.449Z,17.67
2022-11-29T03:42:14.629Z,18.65
2022-11-29T03:44:21.094Z,20.17
2022-11-29T03:46:32.903Z,19.98
2022-11-29T03:48:41.527Z,17.13
2022-11-29T03:50:52.682Z,20.02
2022-11-29T03:53:01.966Z,18.73
2022-11-29T03:55:19.992Z,21.05
2022-11-29T03:57:32.221Z,22.23
2022-11-29T03:59:52.837Z,22.38
2022-11-29T04:02:34.269Z,26.27
2022-11-29T04:05:14.283Z,22.77
2022-11-29T04:07:35.574Z,22.55
2022-11-29T04:09:57.330Z,27.90
2022-11-29T04:12:18.087Z,26.17
2022-11-29T04:14:50.957Z,22.88
2022-11-29T04:17:22.837Z,23.88
2022-11-29T04:19:47.707Z,26.05
2022-11-29T04:22:15.456Z,28.23
2022-11-29T04:24:52.591Z,33.25
2022-11-29T04:27:30.848Z,27.08
2022-11-29T04:29:53.571Z,26.02
2022-11-29T04:32:14.858Z,27.58
2022-11-29T04:35:02.393Z,26.67
2022-11-29T04:37:19.451Z,27.25
2022-11-29T04:39:43.988Z,24.42
2022-11-29T04:42:24.228Z,24.55
2022-11-29T04:44:50.447Z,29.15
2022-11-29T04:47:14.061Z,27.40
2022-11-29T04:49:35.682Z,25.55
2022-11-29T04:51:56.796Z,25.20
2022-11-29T04:54:08.245Z,29.50
2022-11-29T04:56:20.364Z,29.20
2022-11-29T04:58:31.060Z,31.95
2022-11-29T05:00:44.468Z,29.48
2022-11-29T05:02:56.388Z,30.42
2022-11-29T05:05:06.137Z,31.50
2022-11-29T05:07:15.447Z,27.60
2022-11-29T05:09:28.863Z,32.80
2022-11-29T05:11:45.259Z,29.00
2022-11-29T05:13:54.959Z,30.75
2022-11-29T05:16:15.601Z,33.67
2022-11-29T05:18:43.121Z,34.28
2022-11-29T05:20:53.918Z,32.53
2022-11-29T05:23:14.713Z,33.85
2022-11-29T05:25:36.311Z,30.88
2022-11-29T05:27:46.999Z,30.00
2022-11-29T05:29:59.259Z,28.85
2022-11-29T05:32:22.080Z,31.98
2022-11-29T05:34:48.758Z,28.20
2022-11-29T05:37:00.778Z,32.13
2022-11-29T05:39:20.501Z,29.67
2022-11-29T05:41:45.072Z,29.23
2022-11-29T05:44:00.184Z,25.70
2022-11-29T05:46:10.128Z,25.85
2022-11-29T05:48:19.955Z,30.05
2022-11-29T05:50:29.501Z,27.88
2022-11-29T05:52:51.926Z,27.70
2022-11-29T05:55:07.372Z,25.75
2022-11-29T05:59:22.852Z,24.92
2022-11-29T06:01:28.900Z,26.80
2022-11-29T06:03:38.126Z,26.17
2022-11-29T06:05:47.259Z,29.00
2022-11-29T06:07:57.197Z,26.38
2022-11-29T06:10:04.568Z,28.98
2022-11-29T06:12:19.625Z,25.25
2022-11-29T06:14:43.069Z,24.27
2022-11-29T06:17:09.915Z,19.13
2022-11-29T06:19:45.011Z,21.17
2022-11-29T06:21:59.412Z,20.85
2022-11-29T06:24:24.817Z,27.30
2022-11-29T06:26:46.127Z,26.23
2022-11-29T06:29:02.688Z,22.50
2022-11-29T06:31:16.204Z,24.80
2022-11-29T06:33:24.224Z,22.27
2022-11-29T06:35:39.070Z,20.67
2022-11-29T06:37:46.610Z,21.67
2022-11-29T06:39:50.305Z,19.20
2022-11-29T06:41:53.074Z,19.35
2022-11-29T06:43:56.630Z,18.65
2022-11-29T06:46:06.867Z,20.17
2022-11-29T06:48:15.913Z,19.20
2022-11-29T06:50:33.408Z,20.05
2022-11-29T06:52:44.056Z,17.35
2022-11-29T06:55:01.502Z,24.30
2022-11-29T06:57:12.401Z,17.98
2022-11-29T06:59:30.284Z,18.73
2022-11-29T07:01:41.362Z,19.35
2022-11-29T07:04:00.610Z,19.25
2022-11-29T07:06:09.797Z,20.95
2022-11-29T07:08:16.881Z,18.45
2022-11-29T07:10:21.345Z,20.23
2022-11-29T07:12:24.781Z,18.00
2022-11-29T07:14:29.201Z,19.15
2022-11-29T07:16:38.077Z,18.00
2022-11-29T07:18:48.627Z,17.42
2022-11-29T07:21:03.965Z,17.77
2022-11-29T07:25:22.893Z,16.80
2022-11-29T07:27:34.009Z,17.15
2022-11-29T07:29:45.122Z,18.02
2022-11-29T07:32:00.160Z,16.05
2022-11-29T07:34:14.311Z,16.65
2022-11-29T07:36:29.208Z,15.38
2022-11-29T07:38:40.667Z,19.15
2022-11-29T07:40:52.142Z,17.77
2022-11-29T07:43:10.293Z,17.75
2022-11-29T07:45:21.888Z,14.40
2022-11-29T07:47:24.729Z,17.15
2022-11-29T07:49:27.557Z,25.02
2022-11-29T07:51:32.331Z,18.27
2022-11-29T07:53:41.902Z,21.30
2022-11-29T07:55:45.066Z,15.48
2022-11-29T07:57:48.245Z,16.00
2022-11-29T07:59:51.384Z,19.15
2022-11-29T08:01:54.482Z,15.48
2022-11-29T08:03:57.442Z,16.10
2022-11-29T08:06:00.293Z,16.38
2022-11-29T08:08:04.710Z,21.48
2022-11-29T08:10:10.041Z,19.02
2022-11-29T08:12:12.856Z,16.27
2022-11-29T08:14:15.858Z,17.70
2022-11-29T08:16:19.354Z,18.20
2022-11-29T08:18:22.250Z,17.13
2022-11-29T08:20:25.196Z,17.65
2022-11-29T08:22:28.181Z,17.80
2022-11-29T08:24:32.341Z,15.80
2022-11-29T08:26:35.234Z,18.48
2022-11-29T08:28:38.088Z,16.35
2022-11-29T08:30:40.903Z,19.48
2022-11-29T08:32:48.441Z,15.95
2022-11-29T08:34:54.007Z,19.98
2022-11-29T08:36:57.183Z,18.00
2022-11-29T08:39:08.893Z,16.00
2022-11-29T08:41:15.601Z,19.00
2022-11-29T08:43:18.355Z,17.70
2022-11-29T08:45:21.363Z,25.60
2022-11-29T08:47:41.006Z,19.85
2022-11-29T08:49:57.760Z,17.67
2022-11-29T08:52:14.453Z,16.23
2022-11-29T08:54:17.314Z,22.63
2022-11-29T08:57:10.173Z,18.38
2022-11-29T08:58:44.508Z,19.20
2022-11-29T09:00:47.454Z,17.80
2022-11-29T09:02:50.569Z,19.15
2022-11-29T09:05:03.453Z,17.63
2022-11-29T09:07:06.309Z,16.92
2022-11-29T09:09:09.281Z,16.88
2022-11-29T09:11:13.546Z,18.45
2022-11-29T09:13:18.571Z,18.05
2022-11-29T09:15:21.376Z,16.85
2022-11-29T09:17:24.240Z,20.42
2022-11-29T09:19:27.382Z,22.30
2022-11-29T09:21:32.192Z,21.10
2022-11-29T09:25:37.741Z,23.65
2022-11-29T09:27:41.637Z,25.63
2022-11-29T09:29:45.809Z,19.73
2022-11-29T09:31:48.694Z,16.67
2022-11-29T09:33:51.802Z,19.55
2022-11-29T09:35:58.504Z,21.42
2022-11-29T09:38:01.678Z,20.15
2022-11-29T09:40:05.041Z,20.60
2022-11-29T09:42:20.653Z,21.95
2022-11-29T09:44:31.700Z,21.65
2022-11-29T09:46:44.864Z,19.67
2022-11-29T09:49:02.661Z,20.30
2022-11-29T09:51:17.286Z,20.67
2022-11-29T09:53:38.528Z,21.48
2022-11-29T09:55:55.784Z,23.13
2022-11-29T09:58:03.684Z,15.90
2022-11-29T10:00:15.072Z,21.00
2022-11-29T10:02:24.717Z,25.42
2022-11-29T10:04:32.291Z,29.15
2022-11-29T10:06:39.584Z,23.50
2022-11-29T10:08:48.362Z,26.55
2022-11-29T10:10:55.348Z,22.58
2022-11-29T10:13:05.289Z,20.27
2022-11-29T10:15:16.782Z,33.47
2022-11-29T10:17:30.734Z,24.38
2022-11-29T10:19:38.029Z,26.52
2022-11-29T10:21:45.477Z,25.13
2022-11-29T10:23:52.060Z,21.05
2022-11-29T10:25:56.859Z,27.90
2022-11-29T10:27:59.760Z,25.65
2022-11-29T10:30:02.727Z,25.20
2022-11-29T10:32:13.956Z,26.55
2022-11-29T10:34:20.948Z,23.63
2022-11-29T10:36:28.881Z,27.33
2022-11-29T10:38:32.157Z,21.27
2022-11-29T10:40:36.882Z,29.55
2022-11-29T10:42:53.088Z,24.45
2022-11-29T10:44:55.857Z,23.25
2022-11-29T10:47:00.931Z,30.70
2022-11-29T10:49:06.954Z,29.38
2022-11-29T10:51:18.487Z,26.27
2022-11-29T10:53:27.853Z,24.10
2022-11-29T10:55:35.117Z,26.60
2022-11-29T10:57:40.256Z,23.98
2022-11-29T10:59:43.251Z,27.35
2022-11-29T11:01:46.179Z,29.88
2022-11-29T11:03:53.431Z,28.95
2022-11-29T11:06:00.220Z,24.00
2022-11-29T11:08:05.517Z,26.33
2022-11-29T11:10:22.456Z,32.83
2022-11-29T11:12:29.069Z,34.15
2022-11-29T11:14:34.332Z,30.70
2022-11-29T11:16:37.836Z,34.45
2022-11-29T11:18:42.244Z,41.13
2022-11-29T11:20:54.676Z,33.00
2022-11-29T11:23:00.282Z,28.00
2022-11-29T11:25:07.471Z,35.33
2022-11-29T11:27:10.651Z,35.90
2022-11-29T11:29:19.180Z,38.63
2022-11-29T11:31:31.792Z,33.10
2022-11-29T11:33:38.136Z,27.98
2022-11-29T11:35:40.957Z,32.45
2022-11-29T11:37:57.430Z,37.08
2022-11-29T11:40:02.260Z,33.33
2022-11-29T11:44:51.989Z,32.78
2022-11-29T11:46:55.388Z,32.03
2022-11-29T11:48:58.210Z,29.83
2022-11-29T11:51:02.264Z,26.55
2022-11-29T11:53:08.012Z,25.17
2022-11-29T11:55:33.674Z,30.63
2022-11-29T11:57:38.142Z,20.55
2022-11-29T11:59:40.953Z,26.75
2022-11-29T12:01:43.791Z,25.13
2022-11-29T12:03:53.617Z,21.55
2022-11-29T12:06:01.661Z,24.98
2022-11-29T12:08:08.351Z,28.35
2022-11-29T12:10:19.601Z,27.50
2022-11-29T12:12:26.966Z,22.00
2022-11-29T12:14:38.310Z,26.92
2022-11-29T12:16:42.633Z,22.20
2022-11-29T12:18:51.509Z,30.65
2022-11-29T12:20:59.377Z,26.23
2022-11-29T12:23:22.668Z,30.55
2022-11-29T12:25:29.769Z,26.58
2022-11-29T12:27:32.736Z,27.45
2022-11-29T12:29:36.886Z,29.80
2022-11-29T12:31:55.004Z,29.45
2022-11-29T12:34:05.876Z,25.70
2022-11-29T12:36:29.431Z,30.13
2022-11-29T12:38:50.591Z,36.05
2022-11-29T12:41:05.348Z,32.22
2022-11-29T12:43:19.675Z,33.53
2022-11-29T12:45:41.632Z,35.38
2022-11-29T12:47:54.485Z,34.50
2022-11-29T12:50:11.807Z,47.40
2022-11-29T12:52:23.569Z,44.65
2022-11-29T12:54:39.268Z,35.95
2022-11-29T12:56:48.961Z,40.92
2022-11-29T12:59:06.023Z,41.05
2022-11-29T13:01:24.006Z,33.15
2022-11-29T13:03:31.402Z,45.15
2022-11-29T13:05:46.840Z,39.10
2022-11-29T13:10:21.832Z,47.72
2022-11-29T13:12:33.021Z,45.63
2022-11-29T13:14:43.729Z,46.15
2022-11-29T13:16:56.179Z,38.78
2022-11-29T13:19:03.253Z,50.50
2022-11-29T13:21:14.080Z,46.75
2022-11-29T13:23:45.741Z,40.83
2022-11-29T13:25:51.843Z,42.70
2022-11-29T13:27:59.512Z,48.58
2022-11-29T13:30:02.696Z,47.38
2022-11-29T13:32:14.388Z,47.65
2022-11-29T13:34:22.792Z,44.45
2022-11-29T13:36:34.219Z,44.25
2022-11-29T13:38:40.953Z,49.80
2022-11-29T13:40:55.727Z,51.40
2022-11-29T13:43:06.017Z,39.47
2022-11-29T13:45:21.645Z,45.40
2022-11-29T13:47:25.985Z,51.03
2022-11-29T13:49:59.843Z,33.35
2022-11-29T13:52:06.499Z,42.90
2022-11-29T13:54:30.010Z,40.35
2022-11-29T13:56:42.962Z,43.33
2022-11-29T13:58:46.162Z,38.83
2022-11-29T14:00:52.335Z,47.22
2022-11-29T14:02:57.585Z,38.13
2022-11-29T14:05:00.582Z,37.17
2022-11-29T14:07:07.089Z,40.17
2022-11-29T14:09:24.626Z,40.92
2022-11-29T14:11:32.842Z,39.08
2022-11-29T14:13:46.067Z,43.25
2022-11-29T14:15:56.048Z,35.08
2022-11-29T14:18:03.278Z,39.80
2022-11-29T14:20:51.762Z,31.88
2022-11-29T14:23:15.218Z,36.30
2022-11-29T14:28:01.552Z,38.30
2022-11-29T14:30:04.861Z,37.65
2022-11-29T14:32:23.452Z,41.90
2022-11-29T14:34:40.844Z,38.78
2022-11-29T14:36:52.609Z,36.03
2022-11-29T14:39:05.341Z,39.53
2022-11-29T14:41:21.170Z,36.13
2022-11-29T14:43:32.444Z,37.58
2022-11-29T14:45:35.999Z,37.65
2022-11-29T14:47:48.811Z,35.67
2022-11-29T14:49:55.115Z,40.63
2022-11-29T14:52:18.511Z,38.15
2022-11-29T14:54:21.405Z,33.22
2022-11-29T14:56:42.163Z,37.85
2022-11-29T14:58:45.280Z,43.08
2022-11-29T15:01:10.581Z,38.20
2022-11-29T15:03:21.207Z,46.38
2022-11-29T15:05:32.714Z,43.00
2022-11-29T15:07:35.682Z,38.70
2022-11-29T15:09:39.571Z,36.45
2022-11-29T15:11:50.858Z,30.38
2022-11-29T15:14:00.115Z,35.67
2022-11-29T15:16:23.809Z,34.58
2022-11-29T15:18:48.599Z,35.75
2022-11-29T15:21:09.333Z,37.75
2022-11-29T15:23:16.204Z,35.75
2022-11-29T15:25:20.969Z,36.75
2022-11-29T15:27:24.862Z,38.25
2022-11-29T15:29:28.897Z,37.40
2022-11-29T15:31:32.396Z,37.58
2022-11-29T15:33:38.047Z,38.08
2022-11-29T15:35:49.814Z,37.67
2022-11-29T15:37:55.161Z,28.63
2022-11-29T15:40:03.388Z,33.15
2022-11-29T15:42:11.679Z,34.83
2022-11-29T15:44:22.687Z,38.10
2022-11-29T15:46:27.899Z,36.50
2022-11-29T15:48:31.986Z,32.22
2022-11-29T15:50:35.468Z,35.55
2022-11-29T15:52:39.845Z,34.70
2022-11-29T15:54:45.881Z,42.88
2022-11-29T15:56:51.853Z,39.03
2022-11-29T15:59:00.541Z,36.55
2022-11-29T16:01:04.430Z,35.22
2022-11-29T16:03:18.298Z,38.90
2022-11-29T16:05:23.554Z,34.15
2022-11-29T16:07:32.052Z,33.72
2022-11-29T16:09:41.633Z,28.08
2022-11-29T16:11:47.881Z,28.65
2022-11-29T16:14:05.787Z,29.42
2022-11-29T16:16:15.881Z,34.65
2022-11-29T16:18:25.360Z,37.60
2022-11-29T16:20:29.364Z,30.52
2022-11-29T16:22:32.514Z,33.15
2022-11-29T16:24:36.103Z,30.88
2022-11-29T16:26:42.832Z,42.05
2022-11-29T16:28:49.478Z,30.77
2022-11-29T16:30:54.828Z,35.67
2022-11-29T16:33:01.116Z,34.30
2022-11-29T16:35:12.964Z,32.65
2022-11-29T16:37:19.950Z,30.90
2022-11-29T16:39:25.124Z,32.40
2022-11-29T16:41:32.807Z,36.30
2022-11-29T16:43:57.413Z,32.95
2022-11-29T16:46:30.076Z,36.72
2022-11-29T16:48:38.179Z,32.50
2022-11-29T16:50:41.064Z,38.72
2022-11-29T16:52:44.053Z,34.47
2022-11-29T16:54:47.497Z,36.30
2022-11-29T16:56:51.939Z,35.35
2022-11-29T16:59:17.108Z,30.30
2022-11-29T17:03:25.455Z,39.07
2022-11-29T17:05:28.476Z,28.95
2022-11-29T17:07:34.595Z,32.55
2022-11-29T17:09:37.510Z,29.92
2022-11-29T17:11:40.395Z,34.72
2022-11-29T17:13:43.168Z,34.50
2022-11-29T17:15:47.425Z,33.65
2022-11-29T17:17:50.449Z,30.90
2022-11-29T17:19:54.534Z,36.00
2022-11-29T17:21:57.591Z,31.25
2022-11-29T17:24:00.608Z,35.60
2022-11-29T17:26:03.617Z,28.45
2022-11-29T17:28:06.750Z,37.20
2022-11-29T17:30:11.234Z,39.67
2022-11-29T17:32:15.477Z,33.75
2022-11-29T17:34:18.295Z,38.15
2022-11-29T17:36:22.145Z,34.03
2022-11-29T17:38:24.864Z,32.72
2022-11-29T17:40:27.677Z,33.25
2022-11-29T17:42:30.498Z,35.03
2022-11-29T17:44:34.274Z,41.03
2022-11-29T17:46:37.594Z,36.17
2022-11-29T17:48:42.725Z,35.28
2022-11-29T17:50:45.583Z,29.08
2022-11-29T17:52:48.476Z,37.50
2022-11-29T17:54:51.527Z,31.45
2022-11-29T17:56:54.397Z,33.05
2022-11-29T17:59:01.003Z,34.88
2022-11-29T18:01:05.996Z,31.38
2022-11-29T18:03:08.852Z,35.13
2022-11-29T18:05:13.128Z,38.65
2022-11-29T18:07:17.137Z,36.58
2022-11-29T18:09:20.640Z,37.55
2022-11-29T18:11:25.586Z,30.42
2022-11-29T18:15:33.403Z,34.45
2022-11-29T18:17:36.257Z,33.45
2022-11-29T18:19:39.146Z,38.00
2022-11-29T18:21:43.661Z,32.25
2022-11-29T18:23:46.458Z,36.75
2022-11-29T18:25:56.645Z,38.33
2022-11-29T18:27:59.450Z,32.22
2022-11-29T18:30:02.472Z,31.33
2022-11-29T18:32:05.689Z,30.65
2022-11-29T18:34:10.752Z,30.83
2022-11-29T18:36:16.132Z,34.13
2022-11-29T18:38:20.396Z,32.13
2022-11-29T18:40:24.178Z,30.05
2022-11-29T18:42:26.997Z,35.30
2022-11-29T18:44:30.208Z,31.63
2022-11-29T18:46:33.138Z,33.63
2022-11-29T18:48:36.598Z,31.00
2022-11-29T18:50:39.459Z,34.60
2022-11-29T18:52:42.289Z,30.90
2022-11-29T18:54:46.604Z,36.30
2022-11-29T18:56:51.740Z,37.45
2022-11-29T18:58:58.372Z,36.58
2022-11-29T19:01:06.258Z,32.20
2022-11-29T19:03:09.152Z,34.13
2022-11-29T19:05:11.902Z,31.23
2022-11-29T19:07:14.879Z,33.15
2022-11-29T19:09:20.783Z,33.05
2022-11-29T19:11:27.024Z,33.83
2022-11-29T19:13:29.838Z,34.28
2022-11-29T19:15:32.641Z,34.30
2022-11-29T19:17:40.177Z,34.08
2022-11-29T19:19:46.041Z,32.83
2022-11-29T19:21:50.234Z,38.53
2022-11-29T19:23:54.823Z,38.70
2022-11-29T19:26:02.900Z,37.75
2022-11-29T19:28:13.764Z,35.63
2022-11-29T19:30:17.658Z,41.95
2022-11-29T19:32:20.855Z,40.72
2022-11-29T19:34:23.638Z,42.95
2022-11-29T19:36:28.401Z,38.20
2022-11-29T19:38:31.268Z,39.40
2022-11-29T19:40:34.072Z,40.38
2022-11-29T19:42:37.407Z,40.42
2022-11-29T19:45:14.810Z,37.83
2022-11-29T19:47:04.792Z,34.30
2022-11-29T19:49:09.132Z,37.22
2022-11-29T19:51:13.894Z,38.38
2022-11-29T19:53:17.063Z,35.63
2022-11-29T19:55:20.032Z,38.00
2022-11-29T19:57:22.944Z,41.38
2022-11-29T19:59:25.992Z,39.53
2022-11-29T20:01:39.715Z,35.08
2022-11-29T20:03:44.864Z,40.20
2022-11-29T20:05:54.744Z,39.85
2022-11-29T20:07:57.684Z,38.47
2022-11-29T20:10:00.735Z,36.78
2022-11-29T20:12:03.732Z,35.50
2022-11-29T20:14:07.833Z,37.03
2022-11-29T20:16:12.201Z,33.17
2022-11-29T20:18:16.543Z,35.95
2022-11-29T20:20:19.660Z,38.78
2022-11-29T20:22:22.552Z,37.38
2022-11-29T20:24:25.419Z,33.38
2022-11-29T20:26:29.295Z,38.17
2022-11-29T20:28:32.997Z,39.05
2022-11-29T20:30:35.998Z,33.05
2022-11-29T20:32:39.040Z,39.20
2022-11-29T20:34:44.224Z,32.33
2022-11-29T20:36:59.160Z,36.80
2022-11-29T20:39:13.963Z,40.53
2022-11-29T20:41:24.713Z,37.10
2022-11-29T20:43:35.803Z,39.80
2022-11-29T20:45:39.148Z,38.08
2022-11-29T20:47:48.606Z,38.30
2022-11-29T20:49:53.239Z,35.88
2022-11-29T20:52:04.008Z,34.90
2022-11-29T20:54:06.933Z,33.90
2022-11-29T20:56:12.399Z,35.28
2022-11-29T20:58:16.621Z,38.22
2022-11-29T21:00:20.158Z,36.80
2022-11-29T21:02:24.675Z,35.53
2022-11-29T21:04:27.508Z,36.65
2022-11-29T21:06:34.258Z,29.20
2022-11-29T21:08:37.065Z,32.22
2022-11-29T21:10:41.032Z,33.75
2022-11-29T21:12:45.760Z,31.25
2022-11-29T21:14:49.329Z,38.10
2022-11-29T21:16:53.048Z,34.33
2022-11-29T21:18:59.539Z,26.45
2022-11-29T21:21:18.014Z,36.38
2022-11-29T21:23:33.392Z,30.15
2022-11-29T21:27:46.256Z,32.15
2022-11-29T21:29:49.680Z,33.35
2022-11-29T21:31:55.045Z,33.08
2022-11-29T21:33:58.368Z,36.33
2022-11-29T21:36:01.591Z,31.42
2022-11-29T21:38:04.808Z,33.13
2022-11-29T21:40:11.073Z,32.72
2022-11-29T21:42:14.258Z,32.78
2022-11-29T21:44:17.081Z,33.55
2022-11-29T21:46:20.083Z,38.75
2022-11-29T21:48:38.677Z,37.17
2022-11-29T21:50:41.565Z,35.17
2022-11-29T21:52:44.686Z,34.15
2022-11-29T21:54:47.645Z,34.35
2022-11-29T21:56:52.204Z,39.35
2022-11-29T21:58:55.223Z,34.65
2022-11-29T22:01:06.767Z,34.28
2022-11-29T22:03:10.264Z,35.10
2022-11-29T22:05:13.457Z,38.28
2022-11-29T22:07:16.385Z,38.40
2022-11-29T22:09:19.270Z,38.88
2022-11-29T22:11:31.448Z,40.22
2022-11-29T22:13:36.017Z,37.25
2022-11-29T22:15:38.912Z,39.42
2022-11-29T22:17:41.712Z,39.58
2022-11-29T22:19:44.517Z,37.25
2022-11-29T22:21:49.377Z,42.78
2022-11-29T22:26:03.210Z,37.33
2022-11-29T22:28:06.284Z,39.20
2022-11-29T22:30:11.529Z,35.58
2022-11-29T22:32:14.497Z,39.58
2022-11-29T22:34:17.970Z,40.35
2022-11-29T22:36:20.931Z,45.65
2022-11-29T22:38:23.782Z,40.75
2022-11-29T22:40:26.674Z,52.55
2022-11-29T22:42:29.811Z,49.85
2022-11-29T22:44:32.678Z,43.92
2022-11-29T22:46:37.137Z,46.42
2022-11-29T22:48:41.423Z,44.70
2022-11-29T22:50:44.230Z,48.65
2022-11-29T22:52:47.059Z,46.33
2022-11-29T22:54:49.940Z,46.70
2022-11-29T22:56:53.249Z,44.88
2022-11-29T22:58:56.444Z,42.40
2022-11-29T23:01:03.935Z,43.28
2022-11-29T23:03:08.165Z,38.22
2022-11-29T23:05:10.963Z,43.25
2022-11-29T23:07:13.765Z,44.13
2022-11-29T23:09:21.159Z,44.55
2022-11-29T23:11:26.607Z,40.50
2022-11-29T23:13:29.451Z,43.65
2022-11-29T23:15:32.278Z,39.90
2022-11-29T23:17:35.036Z,40.25
2022-11-29T23:19:39.211Z,38.40
2022-11-29T23:21:44.644Z,44.63
2022-11-29T23:23:52.953Z,37.42
2022-11-29T23:25:59.205Z,47.60
2022-11-29T23:28:03.058Z,49.22
2022-11-29T23:30:07.711Z,43.78
2022-11-29T23:32:10.521Z,42.95
2022-11-29T23:34:13.949Z,43.90
2022-11-29T23:36:18.915Z,41.55
2022-11-29T23:38:23.131Z,40.00
2022-11-29T23:40:25.943Z,42.38
2022-11-29T23:42:28.946Z,38.13
2022-11-29T23:44:31.962Z,41.58
2022-11-29T23:46:36.117Z,48.28
2022-11-29T23:48:38.993Z,40.70
2022-11-29T23:50:43.077Z,56.78
2022-11-29T23:52:53.089Z,45.10
2022-11-29T23:54:55.902Z,40.55
2022-11-29T23:56:58.676Z,48.13
2022-11-29T23:59:01.625Z,48.70
