createdAt,value
2022-12-25T04:06:51.452Z,21.49
2022-12-25T04:07:51.434Z,21.48
2022-12-25T04:08:51.384Z,21.48
2022-12-25T04:09:51.372Z,21.49
2022-12-25T04:10:51.321Z,21.48
2022-12-25T04:11:51.309Z,21.48
2022-12-25T04:12:51.276Z,21.49
2022-12-25T04:13:51.248Z,21.49
2022-12-25T04:14:51.234Z,21.48
2022-12-25T04:15:51.249Z,21.47
2022-12-25T04:16:51.243Z,21.49
2022-12-25T04:17:51.245Z,21.48
2022-12-25T04:18:51.125Z,21.48
2022-12-25T04:19:51.062Z,21.48
2022-12-25T04:20:51.026Z,21.48
2022-12-25T04:21:51.006Z,21.48
2022-12-25T04:22:50.964Z,21.47
2022-12-25T04:23:50.948Z,21.47
2022-12-25T04:24:50.905Z,21.48
2022-12-25T04:25:50.869Z,21.48
2022-12-25T04:26:50.853Z,21.47
2022-12-25T04:27:50.831Z,21.48
2022-12-25T04:28:50.793Z,21.47
2022-12-25T04:29:50.768Z,21.48
2022-12-25T04:30:50.748Z,21.49
2022-12-25T04:31:50.694Z,21.49
2022-12-25T04:32:50.656Z,21.48
2022-12-25T04:33:50.631Z,21.48
2022-12-25T04:34:50.618Z,21.49
2022-12-25T04:35:50.569Z,21.48
2022-12-25T04:36:50.545Z,21.48
2022-12-25T04:37:50.508Z,21.48
2022-12-25T04:38:50.488Z,21.48
2022-12-25T04:39:50.455Z,21.48
2022-12-25T04:40:50.425Z,21.47
2022-12-25T04:41:50.397Z,21.47
2022-12-25T04:42:50.360Z,21.47
2022-12-25T04:43:50.337Z,21.47
2022-12-25T04:44:50.326Z,21.46
2022-12-25T04:45:50.272Z,21.46
2022-12-25T04:46:50.354Z,21.46
2022-12-25T04:47:50.223Z,21.45
2022-12-25T04:48:50.189Z,21.45
2022-12-25T04:49:50.143Z,21.44
2022-12-25T04:50:50.115Z,21.46
2022-12-25T08:22:44.031Z,21.55
2022-12-25T08:23:44.006Z,21.55
2022-12-25T08:24:43.968Z,21.55
2022-12-25T08:25:43.944Z,21.56
2022-12-25T08:26:43.910Z,21.56
2022-12-25T08:27:43.887Z,21.57
2022-12-25T08:28:43.861Z,21.56
2022-12-25T08:29:43.840Z,21.56
2022-12-25T08:30:43.833Z,21.56
2022-12-25T08:31:46.459Z,21.56
2022-12-25T08:32:43.740Z,21.56
2022-12-25T08:33:43.705Z,21.57
2022-12-25T08:34:43.692Z,21.56
2022-12-25T08:35:43.643Z,21.57
2022-12-25T08:36:43.631Z,21.57
2022-12-25T08:37:43.602Z,21.58
2022-12-25T08:38:43.602Z,21.58
2022-12-25T08:39:43.527Z,21.57
2022-12-25T08:40:43.516Z,21.58
2022-12-25T08:41:43.484Z,21.58
2022-12-25T08:42:43.448Z,21.59
2022-12-25T08:43:43.473Z,21.59
2022-12-25T08:44:43.381Z,21.59
2022-12-25T08:45:43.420Z,21.60
2022-12-25T08:46:43.365Z,21.59
2022-12-25T08:47:43.325Z,21.58
2022-12-25T08:48:43.287Z,21.59
2022-12-25T08:49:43.255Z,21.59
2022-12-25T08:50:43.224Z,21.59
2022-12-25T08:51:43.198Z,21.60
2022-12-25T08:52:43.171Z,21.61
2022-12-25T08:53:43.168Z,21.61
2022-12-25T08:54:43.135Z,21.62
2022-12-25T08:55:43.106Z,21.62
2022-12-25T08:56:43.063Z,21.62
2022-12-25T08:57:43.035Z,21.63
2022-12-25T08:58:43.006Z,21.63
2022-12-25T08:59:42.970Z,21.63
2022-12-25T09:00:42.941Z,21.64
2022-12-25T09:01:43.031Z,21.65
2022-12-25T09:09:42.708Z,21.67
2022-12-25T09:22:42.326Z,21.88
2022-12-25T09:29:42.093Z,22.03
2022-12-25T09:40:41.758Z,22.19
2022-12-25T09:56:41.176Z,22.40
2022-12-25T09:57:41.144Z,22.41
2022-12-25T09:58:41.095Z,22.43
2022-12-25T09:59:41.067Z,22.44
2022-12-25T10:00:41.039Z,22.45
2022-12-25T10:01:41.111Z,22.45
2022-12-25T10:02:41.124Z,22.47
2022-12-25T10:03:40.993Z,22.49
2022-12-25T10:04:41.404Z,22.50
2022-12-25T10:05:40.870Z,22.53
2022-12-25T10:06:40.828Z,22.55
2022-12-25T10:07:40.781Z,22.58
2022-12-25T10:08:40.777Z,22.60
2022-12-25T10:09:40.708Z,22.64
2022-12-25T10:10:40.691Z,22.67
2022-12-25T10:11:40.637Z,22.71
2022-12-25T10:12:40.603Z,22.76
2022-12-25T10:13:40.573Z,22.82
2022-12-25T10:14:40.536Z,22.90
2022-12-25T10:15:45.455Z,23.01
2022-12-25T10:16:40.508Z,23.17
2022-12-25T10:17:40.432Z,23.41
2022-12-25T10:18:40.399Z,23.67
2022-12-25T10:19:40.361Z,23.97
2022-12-25T10:20:40.318Z,24.25
2022-12-25T10:21:40.274Z,24.51
2022-12-25T10:22:40.235Z,24.73
2022-12-25T10:23:40.183Z,24.93
2022-12-25T10:24:40.140Z,25.09
2022-12-25T13:39:30.628Z,23.75
2022-12-25T13:40:30.575Z,23.73
2022-12-25T13:41:30.545Z,23.71
2022-12-25T13:49:30.155Z,23.59
2022-12-25T13:50:30.117Z,23.58
2022-12-25T15:11:26.660Z,22.96
2022-12-25T15:20:26.306Z,22.93
2022-12-25T15:30:25.927Z,22.88
2022-12-25T15:44:25.380Z,22.82
2022-12-25T16:47:22.788Z,22.60
2022-12-25T17:38:20.993Z,22.44
2022-12-25T17:39:20.930Z,22.45
2022-12-25T17:40:20.888Z,22.44
2022-12-25T17:41:20.914Z,22.44
2022-12-25T17:42:20.818Z,22.44
2022-12-25T17:43:21.247Z,22.44
2022-12-25T17:44:20.747Z,22.43
2022-12-25T17:45:20.716Z,22.43
2022-12-25T17:46:20.785Z,22.42
2022-12-25T17:47:20.653Z,22.42
2022-12-25T17:48:20.603Z,22.43
2022-12-25T17:49:20.589Z,22.42
2022-12-25T17:50:20.535Z,22.42
2022-12-25T17:51:20.506Z,22.42
