createdAt,value
2018-12-04T00:02:00.835Z,0.63
2018-12-04T00:04:43.332Z,1.57
2018-12-04T00:10:24.884Z,1.23
2018-12-04T00:13:07.437Z,1.43
2018-12-04T00:15:49.445Z,1.23
2018-12-04T00:18:31.432Z,0.87
2018-12-04T00:21:14.760Z,1.13
2018-12-04T00:23:56.541Z,0.80
2018-12-04T00:26:39.479Z,1.03
2018-12-04T00:29:21.709Z,1.53
2018-12-04T00:32:04.730Z,1.37
2018-12-04T00:34:46.456Z,1.00
2018-12-04T00:37:28.540Z,1.00
2018-12-04T00:40:10.492Z,1.40
2018-12-04T00:42:52.767Z,1.07
2018-12-04T00:45:34.840Z,1.17
2018-12-04T00:48:21.872Z,1.20
2018-12-04T00:51:06.309Z,1.20
2018-12-04T00:53:48.179Z,1.03
2018-12-04T00:56:30.696Z,1.23
2018-12-04T00:59:12.970Z,1.50
2018-12-04T01:01:57.669Z,1.73
2018-12-04T01:04:39.920Z,1.80
2018-12-04T01:07:25.486Z,1.40
2018-12-04T01:10:07.468Z,1.20
2018-12-04T01:12:49.291Z,1.40
2018-12-04T01:15:31.592Z,1.60
2018-12-04T01:18:15.181Z,1.50
2018-12-04T01:20:59.757Z,1.37
2018-12-04T01:23:43.925Z,0.93
2018-12-04T01:26:29.667Z,1.40
2018-12-04T01:29:14.985Z,1.57
2018-12-04T01:31:56.907Z,1.17
2018-12-04T01:34:39.001Z,1.53
2018-12-04T01:37:21.635Z,1.40
2018-12-04T01:40:03.554Z,1.40
2018-12-04T01:42:45.981Z,1.37
2018-12-04T01:45:27.576Z,1.40
2018-12-04T01:48:09.328Z,1.60
2018-12-04T01:50:51.412Z,1.27
2018-12-04T01:53:22.175Z,1.63
2018-12-04T01:56:12.123Z,1.90
2018-12-04T01:58:54.493Z,1.30
2018-12-04T02:01:36.763Z,2.10
2018-12-04T02:04:18.665Z,1.43
2018-12-04T02:07:00.907Z,1.60
2018-12-04T02:09:42.810Z,1.70
2018-12-04T02:12:25.152Z,1.50
2018-12-04T02:15:28.619Z,1.98
2018-12-04T02:17:57.751Z,1.20
2018-12-04T02:20:26.930Z,1.40
2018-12-04T02:22:56.077Z,1.60
2018-12-04T02:25:25.711Z,1.57
2018-12-04T02:27:54.979Z,1.27
2018-12-04T02:30:24.258Z,1.63
2018-12-04T02:32:54.646Z,1.20
2018-12-04T02:35:23.843Z,1.80
2018-12-04T02:37:53.048Z,1.07
2018-12-04T02:40:22.383Z,1.23
2018-12-04T02:42:53.511Z,1.30
2018-12-04T02:45:22.816Z,1.43
2018-12-04T02:47:52.005Z,1.60
2018-12-04T02:50:22.868Z,1.60
2018-12-04T02:52:52.019Z,1.37
2018-12-04T02:55:22.209Z,1.30
2018-12-04T02:57:51.363Z,1.70
2018-12-04T03:00:20.743Z,1.93
2018-12-04T03:23:47.591Z,1.67
2018-12-04T03:26:16.782Z,1.73
2018-12-04T03:28:45.910Z,1.20
2018-12-04T03:31:15.079Z,1.57
2018-12-04T03:33:44.232Z,1.57
2018-12-04T03:36:13.374Z,1.37
2018-12-04T03:38:42.543Z,2.23
2018-12-04T03:41:11.659Z,1.77
2018-12-04T03:43:40.847Z,1.53
2018-12-04T03:46:10.126Z,1.83
2018-12-04T03:48:39.250Z,1.80
2018-12-04T03:51:08.466Z,1.70
2018-12-04T03:53:37.645Z,1.70
2018-12-04T03:56:06.801Z,2.10
2018-12-04T03:58:35.951Z,1.83
2018-12-04T04:01:05.101Z,2.10
2018-12-04T04:03:34.275Z,1.73
2018-12-04T04:06:03.535Z,1.93
2018-12-04T04:08:32.685Z,1.60
2018-12-04T04:11:01.935Z,1.40
2018-12-04T04:13:31.066Z,1.50
2018-12-04T04:16:00.246Z,2.07
2018-12-04T04:18:29.406Z,1.70
2018-12-04T04:20:58.641Z,1.73
2018-12-04T04:23:27.819Z,1.47
2018-12-04T04:25:57.221Z,2.10
2018-12-04T04:28:26.511Z,1.90
2018-12-04T04:30:55.697Z,1.37
2018-12-04T04:33:25.009Z,2.10
2018-12-04T04:35:58.977Z,1.30
2018-12-04T04:38:28.178Z,1.40
2018-12-04T04:40:57.466Z,1.40
2018-12-04T04:43:26.602Z,1.50
2018-12-04T04:45:55.726Z,1.30
2018-12-04T04:48:24.862Z,1.90
2018-12-04T04:50:54.011Z,1.30
2018-12-04T04:53:23.138Z,1.40
2018-12-04T04:55:52.329Z,1.67
2018-12-04T04:58:21.508Z,1.98
2018-12-04T05:00:50.690Z,1.57
2018-12-04T05:03:19.822Z,1.77
2018-12-04T05:05:49.030Z,1.87
2018-12-04T05:08:18.135Z,1.43
2018-12-04T05:10:47.331Z,2.10
2018-12-04T05:13:16.510Z,1.87
2018-12-04T05:15:45.657Z,1.50
2018-12-04T05:18:14.766Z,1.33
2018-12-04T05:20:44.098Z,1.63
2018-12-04T05:23:13.799Z,1.43
2018-12-04T05:25:42.943Z,1.30
2018-12-04T05:28:12.345Z,1.80
2018-12-04T05:30:42.342Z,1.87
2018-12-04T05:33:12.282Z,1.30
2018-12-04T05:35:42.390Z,1.40
2018-12-04T05:38:11.674Z,1.37
2018-12-04T05:40:41.021Z,1.60
2018-12-04T05:43:10.264Z,1.57
2018-12-04T05:45:39.560Z,1.10
2018-12-04T05:48:08.877Z,1.57
2018-12-04T05:50:38.207Z,1.40
2018-12-04T05:53:18.704Z,1.37
2018-12-04T05:55:48.007Z,1.67
2018-12-04T05:58:17.196Z,1.00
2018-12-04T06:00:46.582Z,1.20
2018-12-04T06:03:15.776Z,1.77
2018-12-04T06:05:44.998Z,1.67
2018-12-04T06:08:14.218Z,1.30
2018-12-04T06:10:43.656Z,1.70
2018-12-04T06:13:12.930Z,1.53
2018-12-04T06:15:42.224Z,1.27
2018-12-04T06:18:11.735Z,1.40
2018-12-04T06:20:41.187Z,1.60
2018-12-04T06:23:10.439Z,1.17
2018-12-04T06:25:39.846Z,1.83
2018-12-04T06:28:09.091Z,1.70
2018-12-04T06:30:38.577Z,1.37
2018-12-04T06:33:07.809Z,2.20
2018-12-04T06:35:38.173Z,1.43
2018-12-04T06:38:07.586Z,1.80
2018-12-04T06:40:37.073Z,1.50
2018-12-04T06:43:07.193Z,1.30
2018-12-04T06:45:36.554Z,1.13
2018-12-04T06:48:06.698Z,1.40
2018-12-04T06:50:35.929Z,2.00
2018-12-04T06:53:06.078Z,1.57
2018-12-04T06:55:36.334Z,1.40
2018-12-04T06:58:06.774Z,1.80
2018-12-04T07:00:36.574Z,1.07
2018-12-04T07:03:06.134Z,0.87
2018-12-04T07:05:35.513Z,1.10
2018-12-04T07:08:05.887Z,1.10
2018-12-04T07:10:35.178Z,1.10
2018-12-04T07:13:04.875Z,1.23
2018-12-04T07:15:34.242Z,1.20
2018-12-04T07:18:03.510Z,1.33
2018-12-04T07:20:32.782Z,1.33
2018-12-04T07:23:01.918Z,1.03
2018-12-04T07:25:31.227Z,1.13
2018-12-04T07:28:00.580Z,1.40
2018-12-04T07:30:29.887Z,0.97
2018-12-04T07:32:59.359Z,1.50
2018-12-04T07:35:28.987Z,1.17
2018-12-04T07:37:58.338Z,1.23
2018-12-04T07:40:27.581Z,1.00
2018-12-04T07:42:56.893Z,1.03
2018-12-04T07:45:26.274Z,0.90
2018-12-04T07:47:55.666Z,1.17
2018-12-04T07:50:24.888Z,1.17
2018-12-04T07:52:54.150Z,0.70
2018-12-04T07:55:24.052Z,0.90
2018-12-04T07:57:53.277Z,1.23
2018-12-04T08:00:22.503Z,1.13
2018-12-04T08:02:51.885Z,1.00
2018-12-04T08:05:21.100Z,1.30
2018-12-04T08:07:50.278Z,1.40
2018-12-04T08:10:19.703Z,1.20
2018-12-04T08:12:48.949Z,1.00
2018-12-04T08:15:18.306Z,0.90
2018-12-04T08:17:47.530Z,1.57
2018-12-04T08:20:17.181Z,1.30
2018-12-04T08:22:46.336Z,1.20
2018-12-04T08:25:15.865Z,0.83
2018-12-04T08:27:45.050Z,0.80
2018-12-04T08:30:14.926Z,1.27
2018-12-04T08:32:45.244Z,1.07
2018-12-04T08:35:14.926Z,1.00
2018-12-04T08:37:45.130Z,0.90
2018-12-04T08:40:14.334Z,0.87
2018-12-04T08:42:43.626Z,1.00
2018-12-04T08:45:14.085Z,1.30
2018-12-04T08:47:43.236Z,0.90
2018-12-04T08:50:12.445Z,1.43
2018-12-04T08:52:41.922Z,0.60
2018-12-04T08:55:11.711Z,1.30
2018-12-04T08:57:40.921Z,0.87
2018-12-04T09:00:10.946Z,0.90
2018-12-04T09:02:40.162Z,1.10
2018-12-04T09:05:10.718Z,0.93
2018-12-04T09:07:40.160Z,0.60
2018-12-04T09:10:09.622Z,0.97
2018-12-04T09:12:38.886Z,0.73
2018-12-04T09:15:08.370Z,0.70
2018-12-04T09:17:38.611Z,0.60
2018-12-04T09:20:08.736Z,0.50
2018-12-04T09:22:38.123Z,0.50
2018-12-04T09:25:07.412Z,0.60
2018-12-04T09:27:36.723Z,0.63
2018-12-04T09:30:08.666Z,1.27
2018-12-04T09:32:37.854Z,0.77
2018-12-04T09:35:07.059Z,0.87
2018-12-04T09:37:36.234Z,0.73
2018-12-04T09:40:06.688Z,0.70
2018-12-04T09:42:37.270Z,0.60
2018-12-04T09:45:08.068Z,0.87
2018-12-04T09:47:37.197Z,1.10
2018-12-04T09:50:07.906Z,0.93
2018-12-04T09:52:37.067Z,0.70
2018-12-04T09:55:06.442Z,0.70
2018-12-04T09:57:35.660Z,0.50
2018-12-04T10:00:06.410Z,0.77
2018-12-04T10:02:35.492Z,0.50
2018-12-04T10:05:05.303Z,0.20
2018-12-04T10:07:34.540Z,0.33
2018-12-04T10:10:04.594Z,0.40
2018-12-04T10:12:33.730Z,0.40
2018-12-04T10:15:02.847Z,0.30
2018-12-04T10:17:31.997Z,0.20
2018-12-04T10:20:01.417Z,0.23
2018-12-04T10:22:30.562Z,0.30
2018-12-04T10:24:59.766Z,0.20
2018-12-04T10:27:29.250Z,0.30
2018-12-04T10:29:58.297Z,0.30
2018-12-04T10:32:27.326Z,0.30
2018-12-04T10:34:56.573Z,0.30
2018-12-04T10:37:25.705Z,0.23
2018-12-04T10:39:54.899Z,0.50
2018-12-04T10:42:24.082Z,0.30
2018-12-04T10:44:53.890Z,0.30
2018-12-04T10:47:23.061Z,0.40
2018-12-04T10:49:52.130Z,0.30
2018-12-04T10:52:21.496Z,0.20
2018-12-04T10:54:50.590Z,0.20
2018-12-04T10:57:19.658Z,0.30
2018-12-04T10:59:48.730Z,0.20
2018-12-04T11:02:25.010Z,0.63
2018-12-04T11:04:54.067Z,0.40
2018-12-04T11:07:23.236Z,0.47
2018-12-04T11:09:52.449Z,0.37
2018-12-04T11:12:21.836Z,0.37
2018-12-04T11:14:50.978Z,0.30
2018-12-04T11:17:20.235Z,0.20
2018-12-04T11:19:49.286Z,0.40
2018-12-04T11:22:18.921Z,0.30
2018-12-04T11:24:48.027Z,0.20
2018-12-04T11:27:17.878Z,0.40
2018-12-04T11:29:46.959Z,0.20
2018-12-04T11:32:16.138Z,0.30
2018-12-04T11:34:45.830Z,0.30
2018-12-04T11:37:15.039Z,0.20
2018-12-04T11:39:44.250Z,0.20
2018-12-04T11:42:13.435Z,0.10
2018-12-04T11:44:42.581Z,0.40
2018-12-04T11:47:12.313Z,0.27
2018-12-04T11:49:41.395Z,0.27
2018-12-04T11:52:10.606Z,0.20
2018-12-04T11:54:41.066Z,0.20
2018-12-04T11:57:11.358Z,0.40
2018-12-04T11:59:47.036Z,0.33
2018-12-04T12:02:16.253Z,0.30
2018-12-04T12:04:45.434Z,0.30
2018-12-04T12:07:20.561Z,0.37
2018-12-04T12:09:48.174Z,0.53
2018-12-04T12:12:18.273Z,0.80
2018-12-04T12:14:47.894Z,0.63
2018-12-04T12:17:18.311Z,0.67
2018-12-04T12:19:47.392Z,0.50
2018-12-04T12:22:16.698Z,0.57
2018-12-04T12:24:45.882Z,0.60
2018-12-04T12:27:15.061Z,0.57
2018-12-04T12:29:44.280Z,0.70
2018-12-04T12:32:13.494Z,0.60
2018-12-04T12:34:42.510Z,0.90
2018-12-04T12:37:11.610Z,0.77
2018-12-04T12:39:40.786Z,0.73
2018-12-04T12:42:09.938Z,1.00
2018-12-04T12:44:39.043Z,1.00
2018-12-04T12:47:08.298Z,0.70
2018-12-04T12:49:37.402Z,1.00
2018-12-04T12:52:06.519Z,0.80
2018-12-04T12:54:35.892Z,1.07
2018-12-04T12:57:05.043Z,1.17
2018-12-04T12:59:34.177Z,0.60
2018-12-04T13:02:03.435Z,0.70
2018-12-04T13:04:32.485Z,0.93
2018-12-04T13:07:01.578Z,0.70
2018-12-04T13:09:30.730Z,0.93
2018-12-04T13:12:00.408Z,0.80
2018-12-04T13:14:29.984Z,1.10
2018-12-04T13:16:59.304Z,0.80
2018-12-04T13:19:28.414Z,1.07
2018-12-04T13:21:57.438Z,0.80
2018-12-04T13:24:26.534Z,0.63
2018-12-04T13:26:55.625Z,0.60
2018-12-04T13:29:25.624Z,0.60
2018-12-04T13:31:54.721Z,0.50
2018-12-04T13:34:24.462Z,0.73
2018-12-04T13:36:53.602Z,0.60
2018-12-04T13:39:22.783Z,0.70
2018-12-04T13:41:52.198Z,0.80
2018-12-04T13:44:21.318Z,0.90
2018-12-04T13:46:50.623Z,0.40
2018-12-04T13:49:19.651Z,0.93
2018-12-04T13:51:48.809Z,0.57
2018-12-04T13:54:17.906Z,0.40
2018-12-04T13:56:46.934Z,0.60
2018-12-04T13:59:16.279Z,0.40
2018-12-04T14:01:45.479Z,0.60
2018-12-04T14:04:17.142Z,0.40
2018-12-04T14:06:46.230Z,0.50
2018-12-04T14:09:15.374Z,0.80
2018-12-04T14:11:44.690Z,0.43
2018-12-04T14:14:13.830Z,0.67
2018-12-04T14:16:43.002Z,0.50
2018-12-04T14:19:12.353Z,0.57
2018-12-04T14:21:41.591Z,0.60
2018-12-04T14:24:10.822Z,0.30
2018-12-04T14:26:39.954Z,0.50
2018-12-04T14:29:09.131Z,0.60
2018-12-04T14:31:38.442Z,0.40
2018-12-04T14:34:07.546Z,0.50
2018-12-04T14:36:36.614Z,0.30
2018-12-04T14:39:09.035Z,0.57
2018-12-04T14:41:39.032Z,0.30
2018-12-04T14:44:08.179Z,0.50
2018-12-04T14:49:12.822Z,0.40
2018-12-04T14:51:42.368Z,0.50
2018-12-04T14:54:11.514Z,0.50
2018-12-04T14:56:40.750Z,0.33
2018-12-04T14:59:09.976Z,0.60
2018-12-04T15:01:39.207Z,0.50
2018-12-04T15:04:08.384Z,0.50
2018-12-04T15:06:37.626Z,0.57
2018-12-04T15:09:07.686Z,0.57
2018-12-04T15:11:36.966Z,0.40
2018-12-04T15:14:06.158Z,0.67
2018-12-04T15:16:35.489Z,0.47
2018-12-04T15:19:04.670Z,0.50
2018-12-04T15:21:33.958Z,0.43
2018-12-04T15:24:03.285Z,0.40
2018-12-04T15:26:32.632Z,0.30
2018-12-04T15:29:01.867Z,0.80
2018-12-04T15:31:31.346Z,0.40
2018-12-04T15:34:00.567Z,0.73
2018-12-04T15:36:30.366Z,0.60
2018-12-04T15:38:59.534Z,0.60
2018-12-04T15:41:28.746Z,0.47
2018-12-04T15:43:58.555Z,0.50
2018-12-04T15:46:27.790Z,0.60
2018-12-04T15:48:59.626Z,0.70
2018-12-04T15:51:28.820Z,0.80
2018-12-04T15:53:58.023Z,0.60
2018-12-04T15:56:27.342Z,0.40
2018-12-04T15:58:56.454Z,0.43
2018-12-04T16:01:25.623Z,0.50
2018-12-04T16:03:54.803Z,1.60
2018-12-04T16:06:23.837Z,1.00
2018-12-04T16:08:52.998Z,1.20
2018-12-04T16:11:22.054Z,1.70
2018-12-04T16:13:51.134Z,0.30
2018-12-04T16:16:20.454Z,0.27
2018-12-04T16:18:49.566Z,0.30
2018-12-04T16:21:18.654Z,0.40
2018-12-04T16:23:48.563Z,0.40
2018-12-04T16:26:17.643Z,0.40
2018-12-04T16:28:47.174Z,0.40
2018-12-04T16:31:16.247Z,0.30
2018-12-04T16:33:45.449Z,0.40
2018-12-04T16:36:14.587Z,1.53
2018-12-04T16:38:43.616Z,0.73
2018-12-04T16:41:12.823Z,0.43
2018-12-04T16:43:41.998Z,0.70
2018-12-04T16:46:11.104Z,0.50
2018-12-04T16:48:40.211Z,0.77
2018-12-04T16:51:09.421Z,0.40
2018-12-04T16:53:38.712Z,0.40
2018-12-04T16:56:07.848Z,0.60
2018-12-04T16:58:37.090Z,0.53
2018-12-04T17:01:06.250Z,1.13
2018-12-04T17:03:35.811Z,0.47
2018-12-04T17:06:04.989Z,0.30
2018-12-04T17:08:35.079Z,0.50
2018-12-04T17:11:04.150Z,0.60
2018-12-04T17:13:33.188Z,0.50
2018-12-04T17:16:03.264Z,0.40
2018-12-04T17:18:37.643Z,0.50
2018-12-04T17:21:03.545Z,0.27
2018-12-04T17:23:32.674Z,0.40
2018-12-04T17:26:01.958Z,0.30
2018-12-04T17:28:31.080Z,0.60
2018-12-04T17:31:00.200Z,0.37
2018-12-04T17:33:29.276Z,0.40
2018-12-04T17:35:58.479Z,0.40
2018-12-04T17:38:33.946Z,0.30
2018-12-04T17:41:03.102Z,0.70
2018-12-04T17:43:32.250Z,0.53
2018-12-04T17:46:01.301Z,0.50
2018-12-04T17:48:30.383Z,0.53
2018-12-04T17:51:00.437Z,0.43
2018-12-04T17:53:29.523Z,0.40
2018-12-04T17:55:58.610Z,0.47
2018-12-04T17:58:27.682Z,0.50
2018-12-04T18:00:56.805Z,0.40
2018-12-04T18:03:26.106Z,0.90
2018-12-04T18:05:55.262Z,0.60
2018-12-04T18:08:24.391Z,0.50
2018-12-04T18:10:55.631Z,0.87
2018-12-04T18:13:24.706Z,0.40
2018-12-04T18:15:55.814Z,0.27
2018-12-04T18:18:24.974Z,0.50
2018-12-04T18:20:54.090Z,0.70
2018-12-04T18:23:23.211Z,0.70
2018-12-04T18:25:52.338Z,0.63
2018-12-04T18:28:21.879Z,0.50
2018-12-04T18:30:50.999Z,0.80
2018-12-04T18:33:20.322Z,0.60
2018-12-04T18:35:49.440Z,0.43
2018-12-04T18:38:18.542Z,0.70
2018-12-04T18:40:47.743Z,0.40
2018-12-04T18:43:17.059Z,0.20
2018-12-04T18:45:46.094Z,0.60
2018-12-04T18:48:15.378Z,0.30
2018-12-04T18:50:44.492Z,0.70
2018-12-04T18:53:13.852Z,0.70
2018-12-04T18:55:43.291Z,2.37
2018-12-04T18:58:12.482Z,0.70
2018-12-04T19:00:42.158Z,0.50
2018-12-04T19:03:11.334Z,1.00
2018-12-04T19:05:40.848Z,1.00
2018-12-04T19:08:10.298Z,0.40
2018-12-04T19:10:39.442Z,0.47
2018-12-04T19:13:08.528Z,0.50
2018-12-04T19:15:37.562Z,0.57
2018-12-04T19:18:06.843Z,0.50
2018-12-04T19:20:35.913Z,0.60
2018-12-04T19:23:05.074Z,0.40
2018-12-04T19:25:34.217Z,0.67
2018-12-04T19:28:03.342Z,0.60
2018-12-04T19:30:32.506Z,0.40
2018-12-04T19:33:01.736Z,0.67
2018-12-04T19:35:30.862Z,0.50
2018-12-04T19:37:59.887Z,0.70
2018-12-04T19:40:29.038Z,0.63
2018-12-04T19:42:58.236Z,0.90
2018-12-04T19:45:27.386Z,0.40
2018-12-04T19:47:56.426Z,0.60
2018-12-04T19:50:25.550Z,0.60
2018-12-04T19:52:54.739Z,0.30
2018-12-04T19:55:23.827Z,0.40
2018-12-04T19:57:53.058Z,0.40
2018-12-04T20:00:22.123Z,0.30
2018-12-04T20:02:51.337Z,0.40
2018-12-04T20:05:20.513Z,0.33
2018-12-04T20:07:49.771Z,0.40
2018-12-04T20:10:18.995Z,0.50
2018-12-04T20:12:48.158Z,0.60
2018-12-04T20:15:17.382Z,0.30
2018-12-04T20:17:46.629Z,0.50
2018-12-04T20:20:15.856Z,0.60
2018-12-04T20:22:45.518Z,0.60
2018-12-04T20:25:14.834Z,0.40
2018-12-04T20:27:44.302Z,0.50
2018-12-04T20:30:14.361Z,0.53
2018-12-04T20:32:45.352Z,0.60
2018-12-04T20:35:15.253Z,0.50
2018-12-04T20:37:44.565Z,0.63
2018-12-04T20:40:13.823Z,0.50
2018-12-04T20:42:43.404Z,0.60
2018-12-04T20:45:12.826Z,0.50
2018-12-04T20:47:42.322Z,0.50
2018-12-04T20:50:11.774Z,0.50
2018-12-04T20:52:40.983Z,0.57
2018-12-04T20:55:10.034Z,0.70
2018-12-04T20:57:39.223Z,0.40
2018-12-04T21:00:11.318Z,0.40
2018-12-04T21:02:40.616Z,0.43
2018-12-04T21:05:09.873Z,0.50
2018-12-04T21:07:38.966Z,0.73
2018-12-04T21:10:08.141Z,0.40
2018-12-04T21:12:37.175Z,0.40
2018-12-04T21:15:06.814Z,0.40
2018-12-04T21:17:35.928Z,0.43
2018-12-04T21:20:05.967Z,0.30
2018-12-04T21:22:35.099Z,0.50
2018-12-04T21:25:04.549Z,0.40
2018-12-04T21:27:39.015Z,0.40
2018-12-04T21:30:15.730Z,0.40
2018-12-04T21:32:50.350Z,0.57
2018-12-04T21:35:24.980Z,0.40
2018-12-04T21:38:00.192Z,0.57
2018-12-04T21:40:34.738Z,0.40
2018-12-04T21:43:09.216Z,0.50
2018-12-04T21:45:43.563Z,0.50
2018-12-04T21:48:13.798Z,0.50
2018-12-04T21:50:42.863Z,0.40
2018-12-04T21:53:11.874Z,0.60
2018-12-04T21:55:41.570Z,0.40
2018-12-04T21:58:10.962Z,0.65
2018-12-04T22:00:40.079Z,0.57
2018-12-04T22:03:09.282Z,0.60
2018-12-04T22:05:38.499Z,0.50
2018-12-04T22:08:07.738Z,0.40
2018-12-04T22:10:36.898Z,0.43
2018-12-04T22:13:06.144Z,0.30
2018-12-04T22:15:35.362Z,0.40
2018-12-04T22:18:04.735Z,0.40
2018-12-04T22:20:33.843Z,0.30
2018-12-04T22:23:03.042Z,0.53
2018-12-04T22:25:32.065Z,0.70
2018-12-04T22:28:01.386Z,0.47
2018-12-04T22:30:30.469Z,0.63
2018-12-04T22:32:59.770Z,0.50
2018-12-04T22:35:28.978Z,0.37
2018-12-04T22:37:58.225Z,0.50
2018-12-04T22:40:27.432Z,0.40
2018-12-04T22:42:56.558Z,0.60
2018-12-04T22:45:26.440Z,0.50
2018-12-04T22:47:56.980Z,0.40
2018-12-04T22:50:26.409Z,0.37
2018-12-04T22:52:55.574Z,0.60
2018-12-04T22:55:24.887Z,0.30
2018-12-04T22:57:54.098Z,0.53
2018-12-04T23:00:35.725Z,0.40
2018-12-04T23:03:07.056Z,0.50
2018-12-04T23:05:37.139Z,0.40
2018-12-04T23:08:06.421Z,0.40
2018-12-04T23:10:35.630Z,0.40
2018-12-04T23:13:04.950Z,0.27
2018-12-04T23:15:34.127Z,0.47
2018-12-04T23:18:03.445Z,0.40
2018-12-04T23:20:32.766Z,0.50
2018-12-04T23:23:03.743Z,0.33
2018-12-04T23:25:33.070Z,0.60
2018-12-04T23:28:02.548Z,0.30
2018-12-04T23:30:31.974Z,0.30
2018-12-04T23:33:01.282Z,0.50
2018-12-04T23:35:30.543Z,0.40
2018-12-04T23:37:59.756Z,0.40
2018-12-04T23:40:29.975Z,0.40
2018-12-04T23:42:59.146Z,0.33
2018-12-04T23:45:28.496Z,0.57
2018-12-04T23:48:00.882Z,0.50
2018-12-04T23:50:30.126Z,0.50
2018-12-04T23:52:59.491Z,0.30
2018-12-04T23:55:28.698Z,0.37
2018-12-04T23:57:57.902Z,0.40
