createdAt,value
2019-04-29T00:01:21.027Z,101096.00
2019-04-29T00:03:50.709Z,101107.00
2019-04-29T00:06:20.673Z,101112.00
2019-04-29T00:08:51.509Z,101102.00
2019-04-29T00:11:21.678Z,101109.00
2019-04-29T00:13:51.332Z,101109.00
2019-04-29T00:16:29.801Z,101110.00
2019-04-29T00:19:10.245Z,101116.00
2019-04-29T00:21:41.999Z,101117.00
2019-04-29T00:24:11.676Z,101112.00
2019-04-29T00:26:41.716Z,101121.00
2019-04-29T00:29:12.600Z,101115.00
2019-04-29T00:31:42.329Z,101119.00
2019-04-29T00:34:15.239Z,101109.00
2019-04-29T00:36:58.883Z,101110.00
2019-04-29T00:39:37.538Z,101112.00
2019-04-29T00:42:24.178Z,101118.00
2019-04-29T00:44:53.852Z,101117.00
2019-04-29T00:47:23.996Z,101115.00
2019-04-29T00:49:53.674Z,101122.00
2019-04-29T00:52:23.925Z,101112.00
2019-04-29T00:54:57.967Z,101116.00
2019-04-29T00:57:27.655Z,101119.00
2019-04-29T00:59:57.319Z,101066.00
2019-04-29T01:02:27.067Z,101110.00
2019-04-29T01:04:57.005Z,101107.00
2019-04-29T01:07:26.763Z,101108.00
2019-04-29T01:09:56.651Z,101114.00
2019-04-29T01:12:26.347Z,101114.00
2019-04-29T01:14:56.218Z,101119.00
2019-04-29T01:17:26.760Z,101115.00
2019-04-29T01:19:58.090Z,101118.00
2019-04-29T01:22:28.644Z,101115.00
2019-04-29T01:24:58.301Z,101121.00
2019-04-29T01:27:29.623Z,101126.00
2019-04-29T01:29:59.318Z,101128.00
2019-04-29T01:32:29.055Z,101128.00
2019-04-29T01:34:58.745Z,101126.00
2019-04-29T01:37:32.949Z,101129.00
2019-04-29T01:40:04.450Z,101120.00
2019-04-29T01:42:35.763Z,101119.00
2019-04-29T01:45:06.202Z,101128.00
2019-04-29T01:47:37.224Z,101119.00
2019-04-29T01:50:07.596Z,101116.00
2019-04-29T01:52:38.946Z,101123.00
2019-04-29T01:55:08.639Z,101117.00
2019-04-29T01:57:38.638Z,101119.00
2019-04-29T02:00:12.401Z,101117.00
2019-04-29T02:02:42.274Z,101118.00
2019-04-29T02:05:14.707Z,101126.00
2019-04-29T02:07:44.415Z,101117.00
2019-04-29T02:10:19.302Z,101120.00
2019-04-29T02:12:48.987Z,101123.00
2019-04-29T02:15:18.722Z,101123.00
2019-04-29T02:17:48.416Z,101113.00
2019-04-29T02:20:18.090Z,101119.00
2019-04-29T02:22:58.224Z,101114.00
2019-04-29T02:25:32.327Z,101104.00
2019-04-29T02:28:02.038Z,101111.00
2019-04-29T02:30:44.750Z,101111.00
2019-04-29T02:33:14.532Z,101111.00
2019-04-29T02:35:44.602Z,101112.00
2019-04-29T02:38:18.910Z,101117.00
2019-04-29T02:40:52.700Z,101114.00
2019-04-29T02:43:24.351Z,101118.00
2019-04-29T02:45:54.003Z,101114.00
2019-04-29T02:48:23.672Z,101120.00
2019-04-29T02:50:53.358Z,101120.00
2019-04-29T02:53:23.036Z,101119.00
2019-04-29T02:55:54.353Z,101119.00
2019-04-29T02:58:25.662Z,101121.00
2019-04-29T03:01:15.282Z,101128.00
2019-04-29T03:03:46.604Z,101123.00
2019-04-29T03:06:16.647Z,101126.00
2019-04-29T03:08:46.344Z,101117.00
2019-04-29T03:11:16.288Z,101115.00
2019-04-29T03:13:45.971Z,101121.00
2019-04-29T03:16:15.952Z,101117.00
2019-04-29T03:18:47.301Z,101105.00
2019-04-29T03:21:21.138Z,101110.00
2019-04-29T03:23:50.827Z,101114.00
2019-04-29T03:26:20.858Z,101119.00
2019-04-29T03:28:50.656Z,101124.00
2019-04-29T03:31:20.749Z,101113.00
2019-04-29T03:33:50.417Z,101114.00
2019-04-29T03:36:20.096Z,101115.00
2019-04-29T03:38:49.703Z,101125.00
2019-04-29T03:41:19.437Z,101115.00
2019-04-29T03:43:50.694Z,101118.00
2019-04-29T03:46:21.382Z,101122.00
2019-04-29T03:48:52.112Z,101122.00
2019-04-29T03:51:21.832Z,101123.00
2019-04-29T03:53:51.496Z,101129.00
2019-04-29T03:56:21.170Z,101131.00
2019-04-29T03:58:50.879Z,101126.00
2019-04-29T04:01:27.647Z,101136.00
2019-04-29T04:04:04.753Z,101137.00
2019-04-29T04:06:42.060Z,101135.00
2019-04-29T04:09:16.015Z,101134.00
2019-04-29T04:11:45.687Z,101130.00
2019-04-29T04:14:15.462Z,101138.00
2019-04-29T04:17:04.942Z,101131.00
2019-04-29T04:19:34.680Z,101130.00
2019-04-29T04:22:04.662Z,101133.00
2019-04-29T04:24:34.444Z,101134.00
2019-04-29T04:27:04.115Z,101137.00
2019-04-29T04:29:33.761Z,101132.00
2019-04-29T04:32:03.528Z,101133.00
2019-04-29T04:34:33.246Z,101138.00
2019-04-29T04:37:02.942Z,101138.00
2019-04-29T04:39:34.262Z,101141.00
2019-04-29T04:42:03.920Z,101137.00
2019-04-29T04:44:49.271Z,101137.00
2019-04-29T04:47:20.299Z,101141.00
2019-04-29T04:49:50.307Z,101139.00
2019-04-29T04:52:20.793Z,101138.00
2019-04-29T04:54:52.155Z,101141.00
2019-04-29T04:57:21.813Z,101146.00
2019-04-29T04:59:51.694Z,101142.00
2019-04-29T05:02:23.029Z,101148.00
2019-04-29T05:04:52.683Z,101151.00
2019-04-29T05:07:22.382Z,101143.00
2019-04-29T05:09:52.051Z,101162.00
2019-04-29T05:12:21.724Z,101160.00
2019-04-29T05:14:51.429Z,101177.00
2019-04-29T05:17:21.255Z,101168.00
2019-04-29T05:19:50.949Z,101176.00
2019-04-29T05:22:22.106Z,101179.00
2019-04-29T05:24:51.775Z,101185.00
2019-04-29T05:27:23.239Z,101184.00
2019-04-29T05:29:52.937Z,101185.00
2019-04-29T05:32:22.603Z,101186.00
2019-04-29T05:34:55.085Z,101187.00
2019-04-29T05:37:26.808Z,101195.00
2019-04-29T05:39:56.464Z,101187.00
2019-04-29T05:42:26.211Z,101187.00
2019-04-29T05:45:09.146Z,101196.00
2019-04-29T05:47:40.674Z,101188.00
2019-04-29T05:50:16.945Z,101190.00
2019-04-29T05:52:52.457Z,101186.00
2019-04-29T05:55:22.438Z,101188.00
2019-04-29T05:57:55.875Z,101198.00
2019-04-29T06:00:24.300Z,101193.00
2019-04-29T06:02:54.082Z,101208.00
2019-04-29T06:05:23.762Z,101198.00
2019-04-29T06:07:56.173Z,101207.00
2019-04-29T06:10:24.859Z,101204.00
2019-04-29T06:12:54.627Z,101207.00
2019-04-29T06:15:24.736Z,101205.00
2019-04-29T06:17:54.508Z,101207.00
2019-04-29T06:20:24.173Z,101219.00
2019-04-29T06:22:53.847Z,101220.00
2019-04-29T06:25:23.554Z,101217.00
2019-04-29T06:27:53.226Z,101224.00
2019-04-29T06:30:22.897Z,101228.00
2019-04-29T06:32:54.513Z,101218.00
2019-04-29T06:35:24.229Z,101236.00
2019-04-29T06:37:53.901Z,101231.00
2019-04-29T06:40:23.640Z,101225.00
2019-04-29T06:42:55.067Z,101222.00
2019-04-29T06:45:24.738Z,101233.00
2019-04-29T06:47:55.884Z,101234.00
2019-04-29T06:50:25.557Z,101226.00
2019-04-29T06:52:56.605Z,101233.00
2019-04-29T06:55:27.785Z,101233.00
2019-04-29T06:57:57.463Z,101235.00
2019-04-29T07:00:27.134Z,101240.00
2019-04-29T07:02:57.217Z,101242.00
2019-04-29T07:05:26.891Z,101235.00
2019-04-29T07:07:56.576Z,101251.00
2019-04-29T07:10:27.101Z,101252.00
2019-04-29T07:12:57.030Z,101259.00
2019-04-29T07:15:31.089Z,101257.00
2019-04-29T07:18:00.779Z,101255.00
2019-04-29T07:20:32.478Z,101262.00
2019-04-29T07:23:02.483Z,101271.00
2019-04-29T07:25:32.491Z,101272.00
2019-04-29T07:28:02.172Z,101276.00
2019-04-29T07:30:31.839Z,101275.00
2019-04-29T07:33:01.456Z,101278.00
2019-04-29T07:35:31.148Z,101280.00
2019-04-29T07:38:04.556Z,101289.00
2019-04-29T07:40:32.260Z,101279.00
2019-04-29T07:43:02.848Z,101282.00
2019-04-29T07:45:44.508Z,101280.00
2019-04-29T07:48:12.517Z,101273.00
2019-04-29T07:50:43.813Z,101271.00
2019-04-29T07:53:13.603Z,101277.00
2019-04-29T07:55:43.451Z,101281.00
2019-04-29T07:58:13.123Z,101281.00
2019-04-29T08:00:44.698Z,101283.00
2019-04-29T08:03:14.803Z,101286.00
2019-04-29T08:05:44.676Z,101284.00
2019-04-29T08:08:16.695Z,101285.00
2019-04-29T08:10:55.961Z,101281.00
2019-04-29T08:13:19.625Z,101283.00
2019-04-29T08:15:49.327Z,101281.00
2019-04-29T08:18:18.975Z,101279.00
2019-04-29T08:20:48.774Z,101284.00
2019-04-29T08:23:18.453Z,101274.00
2019-04-29T08:25:50.760Z,101276.00
2019-04-29T08:28:20.638Z,101280.00
2019-04-29T08:30:51.995Z,101283.00
2019-04-29T08:33:21.490Z,101279.00
2019-04-29T08:35:51.398Z,101277.00
2019-04-29T08:38:22.615Z,101281.00
2019-04-29T08:40:52.351Z,101282.00
2019-04-29T08:43:29.387Z,101288.00
2019-04-29T08:46:17.506Z,101287.00
2019-04-29T08:48:49.950Z,101275.00
2019-04-29T08:51:21.174Z,101282.00
2019-04-29T08:53:52.090Z,101288.00
2019-04-29T08:56:21.782Z,101272.00
2019-04-29T08:58:51.455Z,101283.00
2019-04-29T09:01:24.345Z,101285.00
2019-04-29T09:03:53.744Z,101278.00
2019-04-29T09:06:27.801Z,101282.00
2019-04-29T09:08:59.395Z,101280.00
2019-04-29T09:11:26.887Z,101269.00
2019-04-29T09:13:56.575Z,101280.00
2019-04-29T09:16:26.415Z,101276.00
2019-04-29T09:18:56.108Z,101279.00
2019-04-29T09:21:25.784Z,101279.00
2019-04-29T09:23:55.466Z,101282.00
2019-04-29T09:26:44.287Z,101278.00
2019-04-29T09:29:32.419Z,101278.00
2019-04-29T09:32:06.931Z,101279.00
2019-04-29T09:34:37.594Z,101281.00
2019-04-29T09:37:07.346Z,101288.00
2019-04-29T09:39:43.562Z,101284.00
2019-04-29T09:42:13.482Z,101286.00
2019-04-29T09:44:50.783Z,101283.00
2019-04-29T09:47:20.819Z,101284.00
2019-04-29T09:49:50.491Z,101287.00
2019-04-29T09:52:20.165Z,101288.00
2019-04-29T09:54:49.857Z,101274.00
2019-04-29T09:57:19.520Z,101275.00
2019-04-29T09:59:50.835Z,101280.00
2019-04-29T10:02:26.336Z,101284.00
2019-04-29T10:05:01.617Z,101285.00
2019-04-29T10:07:31.649Z,101276.00
2019-04-29T10:10:06.863Z,101291.00
2019-04-29T10:12:34.818Z,101281.00
2019-04-29T10:15:07.438Z,101277.00
2019-04-29T10:17:59.544Z,101285.00
2019-04-29T10:20:37.562Z,101274.00
2019-04-29T10:23:08.645Z,101280.00
2019-04-29T10:25:39.200Z,101283.00
2019-04-29T10:28:16.603Z,101281.00
2019-04-29T10:30:47.043Z,101287.00
2019-04-29T10:33:19.379Z,101286.00
2019-04-29T10:35:50.294Z,101282.00
2019-04-29T10:38:21.001Z,101282.00
2019-04-29T10:41:00.505Z,101288.00
2019-04-29T10:43:42.796Z,101281.00
2019-04-29T10:46:32.182Z,101286.00
2019-04-29T10:49:08.159Z,101284.00
2019-04-29T10:51:42.411Z,101285.00
2019-04-29T10:54:14.544Z,101278.00
2019-04-29T10:56:45.262Z,101271.00
2019-04-29T10:59:16.207Z,101275.00
2019-04-29T11:02:26.201Z,101276.00
2019-04-29T11:04:57.883Z,101279.00
2019-04-29T11:07:33.833Z,101284.00
2019-04-29T11:10:08.227Z,101272.00
2019-04-29T11:12:38.993Z,101284.00
2019-04-29T11:15:13.669Z,101283.00
2019-04-29T11:17:44.428Z,101271.00
2019-04-29T11:20:15.977Z,101265.00
2019-04-29T11:22:48.992Z,101267.00
2019-04-29T11:25:29.193Z,101274.00
2019-04-29T11:27:59.837Z,101271.00
2019-04-29T11:30:34.831Z,101262.00
2019-04-29T11:33:16.319Z,101261.00
2019-04-29T11:35:50.577Z,101279.00
2019-04-29T11:38:21.656Z,101269.00
2019-04-29T11:40:52.520Z,101263.00
2019-04-29T11:43:23.827Z,101265.00
2019-04-29T11:45:54.790Z,101267.00
2019-04-29T11:48:24.492Z,101268.00
2019-04-29T11:51:05.209Z,101262.00
2019-04-29T11:53:34.891Z,101253.00
2019-04-29T11:56:05.016Z,101257.00
2019-04-29T11:58:44.846Z,101261.00
2019-04-29T12:01:19.164Z,101259.00
2019-04-29T12:03:51.308Z,101256.00
2019-04-29T12:06:25.700Z,101255.00
2019-04-29T12:08:56.944Z,101254.00
2019-04-29T12:11:28.118Z,101255.00
2019-04-29T12:14:17.742Z,101262.00
2019-04-29T12:17:06.755Z,101265.00
2019-04-29T12:19:40.993Z,101251.00
2019-04-29T12:22:25.999Z,101262.00
2019-04-29T12:24:42.071Z,101254.00
2019-04-29T12:27:14.707Z,101253.00
2019-04-29T12:29:44.028Z,101252.00
2019-04-29T12:32:20.608Z,101252.00
2019-04-29T12:34:59.636Z,101259.00
2019-04-29T12:37:42.214Z,101249.00
2019-04-29T12:40:31.371Z,101255.00
2019-04-29T12:43:19.141Z,101252.00
2019-04-29T12:45:54.844Z,101249.00
2019-04-29T12:48:25.383Z,101244.00
2019-04-29T12:50:57.544Z,101242.00
2019-04-29T12:53:27.136Z,101242.00
2019-04-29T12:55:57.575Z,101243.00
2019-04-29T12:58:27.272Z,101235.00
2019-04-29T13:01:04.080Z,101231.00
2019-04-29T13:03:39.403Z,101232.00
2019-04-29T13:06:12.654Z,101225.00
2019-04-29T13:08:47.276Z,101153.00
2019-04-29T13:11:19.095Z,101217.00
2019-04-29T13:13:51.450Z,101214.00
2019-04-29T13:16:26.178Z,101215.00
2019-04-29T13:19:10.900Z,101211.00
2019-04-29T13:21:28.888Z,101211.00
2019-04-29T13:24:12.740Z,101209.00
2019-04-29T13:26:36.467Z,101213.00
2019-04-29T13:29:04.749Z,101224.00
2019-04-29T13:31:38.428Z,101217.00
2019-04-29T13:34:22.738Z,101216.00
2019-04-29T13:36:39.511Z,101203.00
2019-04-29T13:39:10.562Z,101211.00
2019-04-29T13:41:56.149Z,101205.00
2019-04-29T13:44:11.742Z,101194.00
2019-04-29T13:46:51.262Z,101197.00
2019-04-29T13:49:25.187Z,101199.00
2019-04-29T13:51:56.833Z,101192.00
2019-04-29T13:54:26.519Z,101197.00
2019-04-29T13:57:01.391Z,101192.00
2019-04-29T13:59:29.269Z,101193.00
2019-04-29T14:02:07.546Z,101203.00
2019-04-29T14:04:41.948Z,101194.00
2019-04-29T14:07:14.073Z,101196.00
2019-04-29T14:09:47.768Z,101195.00
2019-04-29T14:12:47.272Z,101191.00
2019-04-29T14:14:47.881Z,101200.00
2019-04-29T14:17:26.524Z,101206.00
2019-04-29T14:19:57.177Z,101201.00
2019-04-29T14:22:27.016Z,101200.00
2019-04-29T14:24:56.727Z,101202.00
2019-04-29T14:27:27.583Z,101191.00
2019-04-29T14:29:57.268Z,101189.00
2019-04-29T14:32:35.905Z,101189.00
2019-04-29T14:35:07.109Z,101188.00
2019-04-29T14:37:35.898Z,101187.00
2019-04-29T14:40:09.433Z,101186.00
2019-04-29T14:42:57.497Z,101187.00
2019-04-29T14:45:20.440Z,101178.00
2019-04-29T14:47:51.974Z,101183.00
2019-04-29T14:50:23.237Z,101180.00
2019-04-29T14:52:53.896Z,101174.00
2019-04-29T14:55:25.053Z,101178.00
2019-04-29T14:57:55.811Z,101184.00
2019-04-29T15:00:43.007Z,101181.00
2019-04-29T15:03:14.469Z,101183.00
2019-04-29T15:05:45.642Z,101185.00
2019-04-29T15:08:16.103Z,101188.00
2019-04-29T15:10:47.484Z,101185.00
2019-04-29T15:13:21.061Z,101191.00
2019-04-29T15:16:13.933Z,101185.00
2019-04-29T15:18:49.694Z,101175.00
2019-04-29T15:21:42.604Z,101184.00
2019-04-29T15:24:10.050Z,101180.00
2019-04-29T15:26:41.387Z,101183.00
2019-04-29T15:29:13.444Z,101185.00
2019-04-29T15:31:46.958Z,101185.00
2019-04-29T15:34:16.068Z,101183.00
2019-04-29T15:36:48.081Z,101175.00
2019-04-29T15:39:18.000Z,101181.00
2019-04-29T15:41:48.486Z,101179.00
2019-04-29T15:44:25.136Z,101168.00
2019-04-29T15:46:57.522Z,101173.00
2019-04-29T15:49:27.201Z,101183.00
2019-04-29T15:51:56.987Z,101173.00
2019-04-29T15:54:28.123Z,101182.00
2019-04-29T15:56:57.856Z,101173.00
2019-04-29T15:59:27.738Z,101181.00
2019-04-29T16:01:59.158Z,101169.00
2019-04-29T16:04:32.323Z,101171.00
2019-04-29T16:07:04.689Z,101172.00
2019-04-29T16:12:15.742Z,101167.00
2019-04-29T16:14:49.093Z,101165.00
2019-04-29T16:17:20.758Z,101160.00
2019-04-29T16:19:52.465Z,101151.00
2019-04-29T16:22:22.349Z,101157.00
2019-04-29T16:24:59.228Z,101159.00
2019-04-29T16:27:27.056Z,101158.00
2019-04-29T16:29:56.732Z,101169.00
2019-04-29T16:32:28.012Z,101165.00
2019-04-29T16:34:59.161Z,101154.00
2019-04-29T16:40:01.202Z,101175.00
2019-04-29T16:42:38.588Z,101176.00
2019-04-29T16:45:12.237Z,101187.00
2019-04-29T16:47:47.541Z,101181.00
2019-04-29T16:50:16.435Z,101189.00
2019-04-29T16:52:46.133Z,101180.00
2019-04-29T16:55:15.974Z,101182.00
2019-04-29T16:57:45.681Z,101185.00
2019-04-29T17:00:19.994Z,101173.00
2019-04-29T17:02:49.761Z,101158.00
2019-04-29T17:05:19.510Z,101178.00
2019-04-29T17:07:50.572Z,101180.00
2019-04-29T17:10:21.918Z,101176.00
2019-04-29T17:12:52.170Z,101165.00
2019-04-29T17:15:25.402Z,101168.00
2019-04-29T17:17:55.168Z,101169.00
2019-04-29T17:20:25.352Z,101167.00
2019-04-29T17:22:55.015Z,101169.00
2019-04-29T17:25:24.762Z,101169.00
2019-04-29T17:27:57.136Z,101162.00
2019-04-29T17:30:32.530Z,101169.00
2019-04-29T17:33:26.576Z,101163.00
2019-04-29T17:35:13.990Z,101164.00
2019-04-29T17:35:18.037Z,101176.00
2019-04-29T17:35:49.442Z,101164.00
2019-04-29T17:38:20.452Z,101167.00
2019-04-29T17:40:51.225Z,101164.00
2019-04-29T17:43:38.339Z,101164.00
2019-04-29T17:46:11.555Z,101165.00
2019-04-29T17:48:54.077Z,101164.00
2019-04-29T17:51:24.773Z,101164.00
2019-04-29T17:53:59.329Z,101164.00
2019-04-29T17:56:35.063Z,101164.00
2019-04-29T17:59:09.526Z,101170.00
2019-04-29T18:01:57.926Z,101164.00
2019-04-29T18:04:32.562Z,101165.00
2019-04-29T18:07:12.950Z,101170.00
2019-04-29T18:09:44.990Z,101164.00
2019-04-29T18:12:21.672Z,101151.00
2019-04-29T18:14:51.382Z,101161.00
2019-04-29T18:17:26.932Z,101162.00
2019-04-29T18:20:07.067Z,101163.00
2019-04-29T18:22:37.778Z,101161.00
2019-04-29T18:25:30.283Z,101164.00
2019-04-29T18:27:53.159Z,101150.00
2019-04-29T18:30:35.456Z,101156.00
2019-04-29T18:32:55.669Z,101162.00
2019-04-29T18:35:25.601Z,101164.00
2019-04-29T18:37:55.814Z,101165.00
2019-04-29T18:40:25.894Z,101164.00
2019-04-29T18:42:57.133Z,101171.00
2019-04-29T18:45:30.069Z,101175.00
2019-04-29T18:47:58.635Z,101171.00
2019-04-29T18:50:29.665Z,101168.00
2019-04-29T18:53:01.009Z,101166.00
2019-04-29T18:55:35.242Z,101168.00
2019-04-29T18:58:05.816Z,101176.00
2019-04-29T19:00:35.540Z,101177.00
2019-04-29T19:03:06.622Z,101176.00
2019-04-29T19:05:56.119Z,101175.00
2019-04-29T19:08:28.602Z,101176.00
2019-04-29T19:10:57.915Z,101179.00
2019-04-29T19:13:30.729Z,101182.00
2019-04-29T19:16:09.389Z,101179.00
2019-04-29T19:18:31.963Z,101186.00
2019-04-29T19:21:01.671Z,101185.00
2019-04-29T19:23:31.339Z,101183.00
2019-04-29T19:26:01.031Z,101193.00
2019-04-29T19:28:32.526Z,101197.00
2019-04-29T19:31:03.352Z,101197.00
2019-04-29T19:33:35.657Z,101191.00
2019-04-29T19:36:08.219Z,101190.00
2019-04-29T19:38:36.708Z,101200.00
2019-04-29T19:41:06.381Z,101197.00
2019-04-29T19:43:36.087Z,101202.00
2019-04-29T19:46:05.915Z,101202.00
2019-04-29T19:48:36.730Z,101202.00
2019-04-29T19:51:14.770Z,101205.00
2019-04-29T19:53:42.800Z,101196.00
2019-04-29T19:56:12.539Z,101209.00
2019-04-29T19:58:41.046Z,101216.00
2019-04-29T20:01:18.604Z,101213.00
2019-04-29T20:03:50.454Z,101223.00
2019-04-29T20:06:25.000Z,101215.00
2019-04-29T20:08:56.897Z,101218.00
2019-04-29T20:11:32.856Z,101223.00
2019-04-29T20:14:04.521Z,101228.00
2019-04-29T20:16:56.477Z,101231.00
2019-04-29T20:19:37.966Z,101236.00
2019-04-29T20:22:09.838Z,101231.00
2019-04-29T20:24:40.115Z,101233.00
2019-04-29T20:27:10.265Z,101231.00
2019-04-29T20:29:40.222Z,101238.00
2019-04-29T20:32:10.342Z,101235.00
2019-04-29T20:34:42.117Z,101235.00
2019-04-29T20:37:16.175Z,101243.00
2019-04-29T20:39:52.076Z,101239.00
2019-04-29T20:42:20.613Z,101235.00
2019-04-29T20:44:50.436Z,101234.00
2019-04-29T20:47:23.396Z,101234.00
2019-04-29T20:49:51.623Z,101229.00
2019-04-29T20:52:23.271Z,101232.00
2019-04-29T20:55:00.721Z,101236.00
2019-04-29T20:57:25.848Z,101234.00
2019-04-29T20:59:56.389Z,101235.00
2019-04-29T21:02:31.269Z,101225.00
2019-04-29T21:04:58.228Z,101223.00
2019-04-29T21:07:28.298Z,101218.00
2019-04-29T21:09:59.894Z,101221.00
2019-04-29T21:12:39.009Z,101214.00
2019-04-29T21:15:14.921Z,101226.00
2019-04-29T21:17:45.409Z,101216.00
2019-04-29T21:20:16.899Z,101217.00
2019-04-29T21:22:47.986Z,101213.00
2019-04-29T21:25:20.442Z,101216.00
2019-04-29T21:27:52.699Z,101210.00
2019-04-29T21:30:27.137Z,101216.00
2019-04-29T21:32:56.140Z,101217.00
2019-04-29T21:35:31.546Z,101221.00
2019-04-29T21:38:08.577Z,101217.00
2019-04-29T21:40:41.109Z,101222.00
2019-04-29T21:43:17.707Z,101216.00
2019-04-29T21:45:49.043Z,101216.00
2019-04-29T21:48:25.314Z,101218.00
2019-04-29T21:50:51.193Z,101221.00
2019-04-29T21:53:20.869Z,101213.00
2019-04-29T21:55:50.558Z,101218.00
2019-04-29T21:58:20.258Z,101218.00
2019-04-29T22:00:55.902Z,101222.00
2019-04-29T22:03:27.841Z,101222.00
2019-04-29T22:06:00.349Z,101219.00
2019-04-29T22:08:32.518Z,101223.00
2019-04-29T22:11:06.855Z,101222.00
2019-04-29T22:13:39.064Z,101222.00
2019-04-29T22:16:11.436Z,101221.00
2019-04-29T22:18:39.371Z,101222.00
2019-04-29T22:21:10.233Z,101215.00
2019-04-29T22:23:44.322Z,101215.00
2019-04-29T22:26:16.371Z,101213.00
2019-04-29T22:28:48.893Z,101222.00
2019-04-29T22:31:20.641Z,101216.00
2019-04-29T22:33:50.412Z,101220.00
2019-04-29T22:36:21.346Z,101208.00
2019-04-29T22:38:52.127Z,101217.00
2019-04-29T22:41:40.762Z,101210.00
2019-04-29T22:44:16.754Z,101211.00
2019-04-29T22:46:47.335Z,101213.00
2019-04-29T22:49:24.225Z,101210.00
2019-04-29T22:51:49.766Z,101209.00
2019-04-29T22:54:23.550Z,101206.00
2019-04-29T22:56:56.050Z,101199.00
2019-04-29T22:59:25.427Z,101202.00
2019-04-29T23:01:57.692Z,101200.00
2019-04-29T23:04:27.537Z,101206.00
2019-04-29T23:06:57.219Z,101209.00
2019-04-29T23:09:26.915Z,101207.00
2019-04-29T23:11:56.916Z,101203.00
2019-04-29T23:14:30.324Z,101207.00
2019-04-29T23:17:00.100Z,101198.00
2019-04-29T23:19:30.143Z,101202.00
2019-04-29T23:22:01.502Z,101197.00
2019-04-29T23:24:35.524Z,101204.00
2019-04-29T23:27:06.220Z,101200.00
2019-04-29T23:29:37.112Z,101199.00
2019-04-29T23:32:09.123Z,101200.00
2019-04-29T23:34:38.787Z,101185.00
2019-04-29T23:37:08.572Z,101193.00
2019-04-29T23:39:39.221Z,101193.00
2019-04-29T23:42:11.998Z,101194.00
2019-04-29T23:44:42.430Z,101195.00
2019-04-29T23:47:13.084Z,101196.00
2019-04-29T23:49:44.502Z,101200.00
2019-04-29T23:52:15.988Z,101189.00
2019-04-29T23:54:48.536Z,101197.00
2019-04-29T23:57:31.872Z,101192.00
