createdAt,value
2019-01-02T00:01:15.421Z,4.10
2019-01-02T00:03:44.590Z,6.10
2019-01-02T00:06:19.423Z,5.30
2019-01-02T00:08:48.601Z,3.33
2019-01-02T00:11:17.571Z,4.10
2019-01-02T00:13:46.906Z,4.40
2019-01-02T00:16:17.441Z,4.47
2019-01-02T00:18:46.458Z,2.97
2019-01-02T00:21:15.332Z,5.90
2019-01-02T00:23:45.254Z,3.40
2019-01-02T00:26:14.299Z,4.40
2019-01-02T00:28:43.171Z,3.37
2019-01-02T00:31:13.031Z,6.53
2019-01-02T00:33:41.985Z,5.33
2019-01-02T00:36:11.197Z,4.70
2019-01-02T00:38:40.052Z,4.43
2019-01-02T00:41:09.236Z,4.20
2019-01-02T00:43:38.266Z,4.50
2019-01-02T00:46:07.589Z,5.30
2019-01-02T00:48:37.676Z,4.17
2019-01-02T00:51:06.894Z,5.37
2019-01-02T00:53:35.945Z,6.00
2019-01-02T00:56:04.953Z,6.17
2019-01-02T00:58:33.980Z,3.57
2019-01-02T01:01:02.877Z,5.23
2019-01-02T01:03:31.729Z,5.13
2019-01-02T01:06:01.147Z,5.30
2019-01-02T01:08:30.078Z,3.63
2019-01-02T01:10:59.341Z,3.73
2019-01-02T01:13:28.284Z,4.57
2019-01-02T01:15:57.700Z,4.50
2019-01-02T01:18:26.700Z,6.00
2019-01-02T01:21:15.162Z,4.37
2019-01-02T01:23:44.381Z,7.17
2019-01-02T01:26:13.323Z,4.07
2019-01-02T01:28:42.573Z,5.07
2019-01-02T01:31:11.566Z,5.33
2019-01-02T01:33:40.615Z,5.37
2019-01-02T01:36:12.604Z,6.07
2019-01-02T01:38:41.605Z,6.17
2019-01-02T01:41:10.898Z,3.43
2019-01-02T01:43:39.936Z,3.47
2019-01-02T01:46:11.057Z,4.73
2019-01-02T01:48:40.778Z,6.10
2019-01-02T01:51:09.630Z,7.40
2019-01-02T01:53:38.613Z,5.63
2019-01-02T01:56:07.965Z,6.80
2019-01-02T01:58:37.293Z,5.57
2019-01-02T02:01:08.881Z,6.17
2019-01-02T02:03:37.763Z,2.70
2019-01-02T02:06:10.073Z,5.03
2019-01-02T02:08:39.448Z,4.00
2019-01-02T02:11:08.433Z,5.17
2019-01-02T02:13:37.372Z,4.07
2019-01-02T02:16:10.225Z,6.85
2019-01-02T02:18:39.427Z,4.40
2019-01-02T02:21:10.149Z,5.75
2019-01-02T02:23:39.185Z,5.55
2019-01-02T02:26:08.159Z,6.73
2019-01-02T02:28:37.561Z,7.22
2019-01-02T02:31:06.689Z,6.25
2019-01-02T02:33:35.934Z,5.55
2019-01-02T02:36:05.466Z,7.55
2019-01-02T02:38:34.869Z,8.23
2019-01-02T02:41:04.356Z,7.72
2019-01-02T02:43:33.882Z,11.68
2019-01-02T02:46:02.937Z,7.35
2019-01-02T02:48:32.301Z,5.67
2019-01-02T02:51:01.562Z,6.95
2019-01-02T02:53:30.888Z,6.35
2019-01-02T02:56:00.152Z,9.85
2019-01-02T02:58:29.585Z,6.72
2019-01-02T03:00:58.923Z,4.15
2019-01-02T03:03:28.223Z,5.53
2019-01-02T03:05:57.777Z,3.35
2019-01-02T03:08:26.633Z,7.05
2019-01-02T03:10:55.967Z,3.35
2019-01-02T03:13:25.364Z,3.20
2019-01-02T03:15:54.665Z,2.33
2019-01-02T03:18:23.964Z,5.03
2019-01-02T03:20:52.813Z,3.00
2019-01-02T03:23:22.522Z,1.60
2019-01-02T03:25:51.368Z,2.58
2019-01-02T03:28:20.688Z,2.15
2019-01-02T03:30:50.021Z,3.17
2019-01-02T03:33:19.381Z,2.15
2019-01-02T03:35:48.228Z,4.15
2019-01-02T03:38:17.153Z,7.72
2019-01-02T03:40:45.987Z,5.00
2019-01-02T03:43:14.938Z,7.85
2019-01-02T03:45:43.796Z,7.65
2019-01-02T03:48:12.649Z,4.83
2019-01-02T03:50:41.492Z,3.55
2019-01-02T03:53:10.420Z,3.58
2019-01-02T03:55:39.269Z,5.47
2019-01-02T03:58:08.189Z,6.35
2019-01-02T04:00:37.163Z,8.05
2019-01-02T04:03:06.463Z,8.45
2019-01-02T04:05:35.300Z,7.40
2019-01-02T04:08:07.288Z,11.12
2019-01-02T04:10:36.300Z,11.97
2019-01-02T04:13:05.326Z,6.75
2019-01-02T04:15:34.236Z,9.75
2019-01-02T04:18:03.127Z,6.05
2019-01-02T04:20:32.164Z,6.78
2019-01-02T04:23:01.101Z,10.88
2019-01-02T04:25:30.056Z,14.40
2019-01-02T04:27:59.000Z,10.78
2019-01-02T04:30:28.831Z,11.48
2019-01-02T04:32:57.793Z,7.87
2019-01-02T04:35:26.780Z,5.75
2019-01-02T04:37:55.729Z,8.95
2019-01-02T04:40:24.568Z,8.00
2019-01-02T04:42:53.437Z,6.05
2019-01-02T04:45:22.444Z,10.35
2019-01-02T04:47:52.009Z,6.20
2019-01-02T04:50:20.943Z,8.78
2019-01-02T04:52:50.109Z,11.08
2019-01-02T04:55:19.041Z,6.80
2019-01-02T04:57:48.206Z,8.08
2019-01-02T05:00:18.236Z,5.10
2019-01-02T05:02:47.117Z,9.50
2019-01-02T05:05:16.045Z,9.35
2019-01-02T05:07:45.032Z,5.95
2019-01-02T05:10:14.794Z,7.95
2019-01-02T05:12:43.681Z,6.65
2019-01-02T05:15:12.904Z,10.15
2019-01-02T05:17:41.838Z,8.18
2019-01-02T05:20:13.141Z,11.03
2019-01-02T05:22:42.234Z,8.60
2019-01-02T05:25:11.190Z,16.73
2019-01-02T05:27:42.302Z,10.38
2019-01-02T05:30:13.939Z,3.85
2019-01-02T05:32:42.920Z,9.33
2019-01-02T05:35:11.874Z,5.62
2019-01-02T05:37:44.906Z,13.68
2019-01-02T05:40:24.741Z,9.18
2019-01-02T05:42:53.619Z,8.23
2019-01-02T05:45:23.385Z,5.87
2019-01-02T05:47:52.488Z,10.15
2019-01-02T05:50:21.428Z,7.55
2019-01-02T05:52:50.499Z,12.07
2019-01-02T05:55:19.613Z,8.95
2019-01-02T05:57:50.037Z,5.17
2019-01-02T06:00:19.099Z,5.15
2019-01-02T06:02:48.245Z,9.78
2019-01-02T06:05:17.303Z,9.65
2019-01-02T06:07:46.325Z,6.15
2019-01-02T06:10:16.077Z,8.68
2019-01-02T06:12:44.936Z,9.05
2019-01-02T06:15:16.046Z,16.97
2019-01-02T06:17:45.058Z,13.55
2019-01-02T06:20:16.053Z,11.45
2019-01-02T06:22:44.979Z,7.92
2019-01-02T06:25:13.929Z,8.83
2019-01-02T06:27:42.857Z,12.60
2019-01-02T06:30:13.730Z,10.05
2019-01-02T06:32:42.606Z,9.43
2019-01-02T06:35:11.652Z,11.90
2019-01-02T06:37:40.547Z,9.65
2019-01-02T06:40:11.569Z,9.70
2019-01-02T06:42:40.486Z,16.52
2019-01-02T06:45:14.581Z,12.90
2019-01-02T06:47:43.564Z,12.03
2019-01-02T06:50:15.822Z,16.32
2019-01-02T06:52:44.674Z,19.35
2019-01-02T06:55:13.653Z,17.77
2019-01-02T06:57:42.532Z,10.50
2019-01-02T07:00:14.793Z,9.78
2019-01-02T07:02:43.712Z,12.63
2019-01-02T07:05:12.605Z,11.73
2019-01-02T07:07:41.581Z,16.90
2019-01-02T07:10:10.610Z,18.12
2019-01-02T07:12:39.464Z,8.63
2019-01-02T07:15:08.777Z,14.28
2019-01-02T07:17:37.662Z,10.65
2019-01-02T07:20:08.363Z,10.43
2019-01-02T07:22:37.318Z,17.65
2019-01-02T07:25:07.001Z,13.20
2019-01-02T07:27:36.778Z,12.45
2019-01-02T07:30:09.301Z,11.15
2019-01-02T07:32:38.375Z,12.03
2019-01-02T07:35:30.376Z,15.10
2019-01-02T07:38:52.757Z,15.58
2019-01-02T07:42:05.387Z,12.05
2019-01-02T07:45:35.956Z,13.40
2019-01-02T07:48:53.887Z,10.18
2019-01-02T07:51:39.255Z,12.58
2019-01-02T07:54:41.361Z,13.88
2019-01-02T07:58:04.875Z,18.05
2019-01-02T08:00:55.857Z,12.98
2019-01-02T08:04:13.527Z,12.70
2019-01-02T08:07:33.226Z,13.98
2019-01-02T08:10:41.975Z,18.25
2019-01-02T08:13:57.404Z,10.55
2019-01-02T08:20:17.293Z,16.05
2019-01-02T08:23:22.609Z,14.75
2019-01-02T08:26:07.753Z,16.17
2019-01-02T08:29:20.194Z,11.60
2019-01-02T08:32:26.154Z,13.15
2019-01-02T08:35:08.300Z,20.62
2019-01-02T08:38:19.256Z,18.10
2019-01-02T08:41:31.281Z,22.58
2019-01-02T08:44:39.187Z,13.53
2019-01-02T08:47:38.962Z,15.05
2019-01-02T08:51:01.533Z,16.60
2019-01-02T08:54:16.071Z,15.30
2019-01-02T08:57:13.869Z,15.25
2019-01-02T09:00:24.338Z,18.05
2019-01-02T09:03:43.536Z,16.27
2019-01-02T09:06:36.538Z,23.32
2019-01-02T09:09:47.552Z,14.23
2019-01-02T09:12:50.905Z,14.75
2019-01-02T09:15:55.593Z,11.75
2019-01-02T09:18:47.726Z,10.60
2019-01-02T09:21:43.170Z,16.20
2019-01-02T09:24:48.009Z,17.45
2019-01-02T09:27:40.790Z,15.78
2019-01-02T09:30:52.924Z,18.60
2019-01-02T09:33:52.224Z,12.50
2019-01-02T09:37:20.053Z,17.48
2019-01-02T09:40:35.981Z,15.25
2019-01-02T09:43:48.469Z,21.25
2019-01-02T09:46:42.030Z,17.57
2019-01-02T09:49:42.993Z,12.58
2019-01-02T09:52:40.541Z,13.48
2019-01-02T09:55:35.658Z,14.30
2019-01-02T09:58:42.856Z,12.17
2019-01-02T10:01:58.060Z,12.70
2019-01-02T10:05:06.626Z,9.35
2019-01-02T10:08:32.195Z,16.90
2019-01-02T10:11:32.028Z,15.88
2019-01-02T10:14:46.874Z,15.90
2019-01-02T10:17:57.016Z,14.55
2019-01-02T10:20:56.955Z,18.87
2019-01-02T10:24:02.161Z,15.43
2019-01-02T10:27:16.992Z,14.50
2019-01-02T10:30:26.111Z,17.12
2019-01-02T10:33:18.803Z,13.93
2019-01-02T10:36:35.126Z,13.17
2019-01-02T10:39:27.662Z,16.32
2019-01-02T10:42:33.543Z,15.08
2019-01-02T10:45:49.159Z,12.23
2019-01-02T10:49:14.366Z,16.80
2019-01-02T10:52:35.419Z,16.40
2019-01-02T10:55:48.508Z,21.13
2019-01-02T10:58:54.302Z,14.77
2019-01-02T11:02:04.997Z,18.73
2019-01-02T11:05:23.937Z,25.40
2019-01-02T11:08:38.782Z,17.70
2019-01-02T11:11:30.668Z,14.27
2019-01-02T11:14:28.065Z,12.80
2019-01-02T11:17:18.861Z,19.07
2019-01-02T11:20:24.816Z,18.37
2019-01-02T11:23:24.144Z,14.07
2019-01-02T11:26:18.696Z,17.20
2019-01-02T11:29:10.723Z,14.77
2019-01-02T11:32:21.667Z,17.33
2019-01-02T11:35:25.506Z,17.50
2019-01-02T11:38:53.518Z,14.57
2019-01-02T11:41:35.647Z,11.57
2019-01-02T11:44:49.066Z,16.13
2019-01-02T11:47:18.047Z,14.33
2019-01-02T11:49:47.512Z,11.33
2019-01-02T11:52:16.390Z,16.63
2019-01-02T11:54:47.784Z,11.17
2019-01-02T12:18:57.381Z,13.13
2019-01-02T12:21:26.281Z,10.73
2019-01-02T12:23:55.205Z,15.70
2019-01-02T12:26:24.106Z,15.10
2019-01-02T12:28:55.294Z,15.77
2019-01-02T12:31:25.356Z,19.17
2019-01-02T12:33:54.630Z,15.73
2019-01-02T12:36:23.910Z,12.17
2019-01-02T12:38:52.841Z,11.90
2019-01-02T12:41:21.858Z,10.27
2019-01-02T12:43:53.153Z,10.97
2019-01-02T12:46:22.040Z,14.13
2019-01-02T12:48:50.917Z,9.30
2019-01-02T12:51:19.914Z,13.43
2019-01-02T12:53:48.964Z,9.23
2019-01-02T12:56:17.960Z,12.37
2019-01-02T12:58:47.086Z,15.57
2019-01-02T13:01:21.125Z,11.97
2019-01-02T13:04:23.021Z,18.60
2019-01-02T13:08:12.161Z,10.23
2019-01-02T13:11:25.070Z,19.00
2019-01-02T13:14:40.987Z,13.83
2019-01-02T13:18:00.939Z,14.23
2019-01-02T13:20:55.929Z,15.73
2019-01-02T13:23:36.813Z,16.70
2019-01-02T13:26:36.289Z,20.62
2019-01-02T13:29:42.039Z,19.25
2019-01-02T13:33:10.304Z,14.90
2019-01-02T13:36:04.713Z,17.87
2019-01-02T13:38:47.644Z,14.98
2019-01-02T13:41:42.463Z,13.83
2019-01-02T13:44:54.825Z,12.13
2019-01-02T13:47:50.024Z,16.12
2019-01-02T13:50:42.866Z,16.85
2019-01-02T13:53:13.066Z,17.35
2019-01-02T13:55:42.864Z,14.43
2019-01-02T13:58:11.821Z,16.23
2019-01-02T14:00:40.747Z,17.57
2019-01-02T14:03:12.077Z,11.20
2019-01-02T14:05:44.461Z,14.13
2019-01-02T14:08:15.919Z,14.23
2019-01-02T14:10:49.513Z,12.98
2019-01-02T14:13:22.658Z,13.78
2019-01-02T14:15:54.263Z,14.53
2019-01-02T14:18:27.192Z,11.08
2019-01-02T14:20:56.276Z,4.92
2019-01-02T14:23:26.307Z,10.35
2019-01-02T14:25:55.285Z,6.83
2019-01-02T14:28:55.736Z,6.47
2019-01-02T14:31:24.791Z,13.95
2019-01-02T14:33:54.707Z,9.33
2019-01-02T14:36:23.600Z,9.35
2019-01-02T14:38:53.013Z,9.05
2019-01-02T14:41:22.028Z,8.35
2019-01-02T14:43:51.029Z,7.85
2019-01-02T14:46:20.027Z,6.67
2019-01-02T14:48:49.053Z,8.38
2019-01-02T14:51:25.005Z,8.20
2019-01-02T14:53:53.881Z,6.28
2019-01-02T14:56:22.793Z,8.13
2019-01-02T14:58:51.647Z,8.05
2019-01-02T15:01:20.976Z,10.70
2019-01-02T15:03:49.905Z,4.78
2019-01-02T15:06:18.922Z,8.05
2019-01-02T15:08:47.797Z,7.47
2019-01-02T15:11:16.715Z,9.90
2019-01-02T15:13:45.657Z,8.83
2019-01-02T15:16:14.590Z,8.15
2019-01-02T15:18:43.452Z,10.93
2019-01-02T15:21:12.378Z,8.70
2019-01-02T15:23:41.393Z,11.25
2019-01-02T15:26:10.254Z,10.50
2019-01-02T15:28:39.142Z,13.45
2019-01-02T15:31:08.042Z,9.83
2019-01-02T15:33:36.899Z,11.12
2019-01-02T15:36:05.937Z,12.28
2019-01-02T15:38:34.774Z,10.70
2019-01-02T15:41:03.685Z,8.63
2019-01-02T15:43:32.775Z,10.68
2019-01-02T15:46:01.629Z,8.20
2019-01-02T15:48:30.494Z,6.35
2019-01-02T15:50:59.536Z,6.97
2019-01-02T15:53:28.517Z,6.97
2019-01-02T15:57:01.476Z,12.98
2019-01-02T15:59:30.451Z,9.50
2019-01-02T16:01:59.379Z,10.18
2019-01-02T16:04:28.500Z,8.53
2019-01-02T16:06:57.589Z,10.00
2019-01-02T16:09:26.472Z,10.03
2019-01-02T16:11:55.344Z,10.82
2019-01-02T16:14:24.357Z,7.78
2019-01-02T16:16:53.272Z,11.18
2019-01-02T16:19:22.177Z,7.92
2019-01-02T16:21:51.130Z,7.22
2019-01-02T16:24:20.021Z,6.22
2019-01-02T16:26:48.936Z,8.03
2019-01-02T16:29:17.940Z,5.20
2019-01-02T16:31:46.813Z,7.28
2019-01-02T16:34:15.806Z,4.72
2019-01-02T16:36:45.299Z,6.97
2019-01-02T16:39:14.115Z,4.65
2019-01-02T16:41:42.990Z,10.45
2019-01-02T16:44:11.828Z,6.95
2019-01-02T16:46:40.700Z,5.03
2019-01-02T16:49:09.728Z,7.92
2019-01-02T16:51:38.600Z,4.53
2019-01-02T16:54:07.433Z,7.50
2019-01-02T16:56:36.392Z,10.05
2019-01-02T16:59:05.618Z,6.85
2019-01-02T17:01:34.993Z,9.80
2019-01-02T17:04:03.929Z,6.80
2019-01-02T17:06:32.789Z,6.55
2019-01-02T17:09:01.730Z,6.30
2019-01-02T17:11:31.026Z,6.53
2019-01-02T17:14:00.008Z,6.40
2019-01-02T17:16:28.890Z,10.23
2019-01-02T17:18:57.811Z,10.30
2019-01-02T17:21:26.672Z,5.65
2019-01-02T17:23:55.545Z,8.48
2019-01-02T17:26:25.951Z,6.87
2019-01-02T17:28:57.534Z,6.55
2019-01-02T17:31:26.461Z,6.78
2019-01-02T17:33:55.439Z,6.80
2019-01-02T17:36:26.228Z,11.55
2019-01-02T17:38:58.296Z,9.15
2019-01-02T17:41:27.328Z,5.28
2019-01-02T17:43:58.378Z,7.30
2019-01-02T17:46:27.685Z,7.03
2019-01-02T17:48:57.859Z,9.03
2019-01-02T17:51:26.910Z,8.68
2019-01-02T17:53:55.873Z,8.75
2019-01-02T17:56:24.766Z,10.13
2019-01-02T17:58:53.669Z,8.18
2019-01-02T18:01:22.638Z,7.60
2019-01-02T18:03:51.679Z,12.55
2019-01-02T18:06:20.667Z,6.78
2019-01-02T18:08:49.643Z,9.18
2019-01-02T18:11:18.691Z,10.60
2019-01-02T18:13:48.296Z,6.87
2019-01-02T18:16:17.404Z,6.90
2019-01-02T18:18:46.454Z,7.15
2019-01-02T18:21:15.347Z,5.95
2019-01-02T18:23:44.362Z,7.12
2019-01-02T18:26:13.302Z,6.75
2019-01-02T18:28:43.515Z,7.85
2019-01-02T18:31:12.413Z,8.10
2019-01-02T18:33:41.445Z,8.78
2019-01-02T18:36:12.085Z,9.15
2019-01-02T18:38:41.078Z,8.35
2019-01-02T18:41:10.053Z,8.48
2019-01-02T18:43:40.692Z,11.33
2019-01-02T18:46:09.809Z,8.03
2019-01-02T18:48:38.966Z,9.85
2019-01-02T18:51:09.182Z,8.45
2019-01-02T18:53:38.605Z,10.35
2019-01-02T18:56:07.946Z,11.93
2019-01-02T18:58:36.850Z,10.85
2019-01-02T19:01:05.860Z,11.15
2019-01-02T19:03:35.665Z,10.03
2019-01-02T19:06:06.741Z,6.87
2019-01-02T19:08:35.703Z,13.13
2019-01-02T19:11:04.759Z,7.70
2019-01-02T19:13:53.279Z,10.53
2019-01-02T19:16:23.574Z,11.85
2019-01-02T19:18:55.205Z,10.05
2019-01-02T19:21:25.365Z,10.30
2019-01-02T19:23:54.382Z,13.10
2019-01-02T19:26:23.340Z,14.63
2019-01-02T19:28:52.316Z,18.50
2019-01-02T19:31:23.674Z,16.75
2019-01-02T19:33:53.405Z,17.27
2019-01-02T19:36:22.608Z,14.00
2019-01-02T19:38:52.021Z,10.63
2019-01-02T19:41:21.162Z,12.03
2019-01-02T19:43:52.352Z,13.98
2019-01-02T19:46:22.820Z,9.18
2019-01-02T19:48:52.457Z,12.65
2019-01-02T19:51:23.752Z,13.30
2019-01-02T19:53:52.816Z,12.33
2019-01-02T19:56:21.753Z,5.45
2019-01-02T19:58:51.646Z,9.88
2019-01-02T20:01:20.698Z,16.10
2019-01-02T20:03:49.673Z,6.90
2019-01-02T20:06:18.613Z,11.43
2019-01-02T20:08:47.629Z,6.12
2019-01-02T20:11:16.826Z,8.78
2019-01-02T20:13:45.939Z,8.95
2019-01-02T20:16:15.916Z,7.58
2019-01-02T20:18:45.134Z,12.50
2019-01-02T20:21:14.647Z,6.62
2019-01-02T20:23:43.681Z,10.60
2019-01-02T20:26:12.529Z,9.20
2019-01-02T20:28:41.426Z,10.03
2019-01-02T20:31:10.524Z,12.60
2019-01-02T20:33:39.597Z,7.90
2019-01-02T20:36:08.805Z,10.72
2019-01-02T20:38:38.126Z,10.38
2019-01-02T20:41:07.415Z,8.18
2019-01-02T20:43:38.012Z,9.10
2019-01-02T20:46:07.478Z,8.75
2019-01-02T20:48:36.442Z,10.48
2019-01-02T20:51:07.014Z,10.00
2019-01-02T20:53:36.006Z,6.47
2019-01-02T20:56:05.509Z,6.97
2019-01-02T20:58:34.556Z,4.75
2019-01-02T21:01:03.886Z,8.83
2019-01-02T21:03:33.187Z,9.20
2019-01-02T21:06:02.279Z,10.23
2019-01-02T21:08:31.260Z,7.25
2019-01-02T21:11:00.381Z,9.15
2019-01-02T21:13:29.309Z,8.33
2019-01-02T21:15:58.444Z,8.28
2019-01-02T21:18:27.669Z,6.10
2019-01-02T21:20:56.918Z,8.25
2019-01-02T21:23:26.046Z,7.83
2019-01-02T21:25:56.660Z,7.42
2019-01-02T21:28:28.595Z,9.60
2019-01-02T21:30:58.371Z,9.50
2019-01-02T21:33:31.461Z,10.20
2019-01-02T21:36:00.424Z,7.37
2019-01-02T21:38:32.808Z,8.28
2019-01-02T21:41:01.721Z,7.37
2019-01-02T21:43:30.673Z,6.40
2019-01-02T21:45:59.617Z,9.88
2019-01-02T21:48:28.603Z,7.03
2019-01-02T21:50:57.904Z,7.47
2019-01-02T21:53:26.930Z,6.92
2019-01-02T21:56:04.354Z,7.97
2019-01-02T21:58:33.416Z,6.95
2019-01-02T22:01:13.219Z,8.60
2019-01-02T22:03:47.061Z,13.05
2019-01-02T22:06:15.917Z,5.65
2019-01-02T22:09:02.481Z,6.40
2019-01-02T22:11:31.365Z,4.72
2019-01-02T22:14:00.242Z,10.13
2019-01-02T22:16:29.114Z,9.88
2019-01-02T22:18:58.185Z,8.00
2019-01-02T22:21:27.709Z,10.38
2019-01-02T22:23:56.605Z,8.38
2019-01-02T22:26:25.466Z,5.83
2019-01-02T22:28:54.445Z,8.45
2019-01-02T22:31:25.092Z,6.90
2019-01-02T22:33:54.133Z,7.97
2019-01-02T22:36:23.018Z,10.80
2019-01-02T22:38:51.908Z,11.15
2019-01-02T22:41:20.929Z,5.50
2019-01-02T22:43:51.072Z,5.20
2019-01-02T22:46:19.962Z,6.25
2019-01-02T22:48:48.858Z,6.12
2019-01-02T22:51:17.907Z,4.70
2019-01-02T22:53:49.251Z,5.30
2019-01-02T22:56:18.186Z,6.05
2019-01-02T22:58:48.741Z,16.87
2019-01-02T23:01:25.853Z,10.60
2019-01-02T23:04:11.513Z,8.13
2019-01-02T23:06:58.178Z,8.43
2019-01-02T23:09:42.910Z,4.62
2019-01-02T23:12:48.933Z,6.28
2019-01-02T23:15:36.974Z,7.35
2019-01-02T23:18:24.820Z,9.55
2019-01-02T23:21:11.661Z,7.25
2019-01-02T23:23:59.678Z,6.30
2019-01-02T23:26:47.638Z,7.58
2019-01-02T23:29:38.578Z,8.48
2019-01-02T23:32:25.775Z,11.15
2019-01-02T23:35:26.088Z,9.70
2019-01-02T23:38:36.233Z,6.15
2019-01-02T23:41:22.938Z,5.87
2019-01-02T23:44:10.203Z,3.20
2019-01-02T23:47:05.811Z,5.78
2019-01-02T23:49:57.109Z,7.97
2019-01-02T23:52:54.490Z,4.53
2019-01-02T23:55:48.560Z,4.45
2019-01-02T23:58:35.505Z,5.30
