createdAt,value
2022-10-20T00:01:56.154Z,88.60
2022-10-20T00:04:26.862Z,88.53
2022-10-20T00:06:57.396Z,88.38
2022-10-20T00:09:28.025Z,88.38
2022-10-20T00:11:58.655Z,88.65
2022-10-20T00:14:29.283Z,88.10
2022-10-20T00:16:59.891Z,88.71
2022-10-20T00:19:30.536Z,88.18
2022-10-20T00:22:01.121Z,88.22
2022-10-20T00:24:31.766Z,88.49
2022-10-20T00:27:02.376Z,88.81
2022-10-20T00:29:33.002Z,89.77
2022-10-20T00:32:03.613Z,90.04
2022-10-20T00:34:34.246Z,88.90
2022-10-20T00:37:04.557Z,89.40
2022-10-20T00:39:35.195Z,89.05
2022-10-20T00:42:05.820Z,89.47
2022-10-20T00:44:36.153Z,88.81
2022-10-20T00:47:06.867Z,89.00
2022-10-20T00:49:37.424Z,88.89
2022-10-20T00:52:08.025Z,88.99
2022-10-20T00:54:38.666Z,88.74
2022-10-20T00:57:09.274Z,88.81
2022-10-20T00:59:40.035Z,88.79
2022-10-20T01:02:10.530Z,89.64
2022-10-20T01:04:41.193Z,89.96
2022-10-20T01:07:11.788Z,90.18
2022-10-20T01:09:42.412Z,89.99
2022-10-20T01:12:13.009Z,89.53
2022-10-20T01:14:43.639Z,89.13
2022-10-20T01:17:14.348Z,88.72
2022-10-20T01:19:44.932Z,89.06
2022-10-20T01:22:15.523Z,88.50
2022-10-20T01:24:46.158Z,88.25
2022-10-20T01:27:16.778Z,88.47
2022-10-20T01:29:47.407Z,88.54
2022-10-20T01:32:18.011Z,88.35
2022-10-20T01:34:52.100Z,88.26
2022-10-20T01:37:34.031Z,88.18
2022-10-20T01:39:49.920Z,88.44
2022-10-20T01:42:20.520Z,88.11
2022-10-20T01:44:51.161Z,88.63
2022-10-20T01:47:21.767Z,88.34
2022-10-20T01:49:52.449Z,88.98
2022-10-20T01:52:22.689Z,89.21
2022-10-20T01:54:53.508Z,88.98
2022-10-20T01:57:23.721Z,88.81
2022-10-20T01:59:54.331Z,88.71
2022-10-20T02:02:24.959Z,88.65
2022-10-20T02:04:55.750Z,88.76
2022-10-20T02:07:26.566Z,89.01
2022-10-20T02:09:57.236Z,89.37
2022-10-20T02:12:27.888Z,89.77
2022-10-20T02:14:58.683Z,90.14
2022-10-20T02:17:29.307Z,90.94
2022-10-20T02:20:00.120Z,89.72
2022-10-20T02:22:30.559Z,89.19
2022-10-20T02:25:01.231Z,89.09
2022-10-20T02:27:31.556Z,88.68
2022-10-20T02:30:01.953Z,89.04
2022-10-20T02:32:32.306Z,88.36
2022-10-20T02:35:05.149Z,88.52
2022-10-20T02:37:34.072Z,87.99
2022-10-20T02:40:03.970Z,88.12
2022-10-20T02:42:34.144Z,88.77
2022-10-20T02:45:04.765Z,88.74
2022-10-20T02:47:35.289Z,87.92
2022-10-20T02:50:05.797Z,88.32
2022-10-20T02:52:36.160Z,88.82
2022-10-20T02:55:06.983Z,89.55
2022-10-20T02:57:38.020Z,88.73
2022-10-20T03:00:08.236Z,88.67
2022-10-20T03:02:38.893Z,88.76
2022-10-20T03:05:09.797Z,89.10
2022-10-20T03:07:39.971Z,88.78
2022-10-20T03:10:10.328Z,89.07
2022-10-20T03:12:41.004Z,89.84
2022-10-20T03:15:11.708Z,89.78
2022-10-20T03:17:42.141Z,90.17
2022-10-20T03:20:12.663Z,89.66
2022-10-20T03:22:43.266Z,89.75
2022-10-20T03:25:13.729Z,90.24
2022-10-20T03:27:44.056Z,90.22
2022-10-20T03:30:14.769Z,90.80
2022-10-20T03:32:44.784Z,91.05
2022-10-20T03:35:15.333Z,91.31
2022-10-20T03:37:45.939Z,90.38
2022-10-20T03:40:16.071Z,89.62
2022-10-20T03:42:46.349Z,89.80
2022-10-20T03:45:18.656Z,89.50
2022-10-20T03:47:47.107Z,88.75
2022-10-20T03:50:17.680Z,89.24
2022-10-20T03:52:47.964Z,89.26
2022-10-20T03:55:18.323Z,89.39
2022-10-20T03:57:48.756Z,89.10
2022-10-20T04:00:18.854Z,88.96
2022-10-20T04:02:49.513Z,88.54
2022-10-20T04:05:19.726Z,88.54
2022-10-20T04:07:50.369Z,88.80
2022-10-20T04:10:20.662Z,89.12
2022-10-20T04:12:51.240Z,88.49
2022-10-20T04:15:21.633Z,88.98
2022-10-20T04:17:52.326Z,89.22
2022-10-20T04:20:22.421Z,89.08
2022-10-20T04:22:53.120Z,89.34
2022-10-20T04:25:23.559Z,89.59
2022-10-20T04:27:54.046Z,89.77
2022-10-20T04:30:24.417Z,89.49
2022-10-20T04:32:54.841Z,89.36
2022-10-20T04:35:25.298Z,89.21
2022-10-20T04:37:55.638Z,89.37
2022-10-20T04:40:25.787Z,89.67
2022-10-20T04:42:56.139Z,89.12
2022-10-20T04:45:26.334Z,89.28
2022-10-20T04:47:57.008Z,89.56
2022-10-20T04:50:27.119Z,89.57
2022-10-20T04:52:57.761Z,89.28
2022-10-20T04:55:28.484Z,89.50
2022-10-20T04:57:58.609Z,90.41
2022-10-20T05:00:29.413Z,90.51
2022-10-20T05:03:00.076Z,90.72
2022-10-20T05:05:30.504Z,90.53
2022-10-20T05:08:01.092Z,89.61
2022-10-20T05:10:34.454Z,89.11
2022-10-20T05:13:01.357Z,88.90
2022-10-20T05:15:32.071Z,88.64
2022-10-20T05:18:02.775Z,88.32
2022-10-20T05:20:40.931Z,89.06
2022-10-20T05:23:03.686Z,89.00
2022-10-20T05:25:36.811Z,88.51
2022-10-20T05:28:04.707Z,88.93
2022-10-20T05:30:34.891Z,89.11
2022-10-20T05:33:05.230Z,89.11
2022-10-20T05:35:35.830Z,88.78
2022-10-20T05:38:06.127Z,89.20
2022-10-20T05:40:36.530Z,89.47
2022-10-20T05:43:06.944Z,90.10
2022-10-20T05:45:37.403Z,89.86
2022-10-20T05:48:08.069Z,90.27
2022-10-20T05:50:38.855Z,89.74
2022-10-20T05:53:08.901Z,89.51
2022-10-20T05:55:39.054Z,89.62
2022-10-20T05:58:09.736Z,89.79
2022-10-20T06:00:39.983Z,89.73
2022-10-20T06:03:10.607Z,89.61
2022-10-20T06:05:41.347Z,89.63
2022-10-20T06:08:11.743Z,90.09
2022-10-20T06:10:41.829Z,89.94
2022-10-20T06:13:12.234Z,90.06
2022-10-20T06:15:42.338Z,90.60
2022-10-20T06:18:12.833Z,90.52
2022-10-20T06:20:43.438Z,90.86
2022-10-20T06:23:13.648Z,90.85
2022-10-20T06:25:44.383Z,90.84
2022-10-20T06:28:15.189Z,91.82
2022-10-20T06:30:45.455Z,91.49
2022-10-20T06:33:15.690Z,91.38
2022-10-20T06:35:46.060Z,91.35
2022-10-20T06:38:16.285Z,90.36
2022-10-20T06:40:46.675Z,90.72
2022-10-20T06:43:16.774Z,90.03
2022-10-20T06:45:46.981Z,89.69
2022-10-20T06:48:17.532Z,90.00
2022-10-20T06:50:48.211Z,90.12
2022-10-20T06:53:18.950Z,90.07
2022-10-20T06:55:49.693Z,90.02
2022-10-20T06:58:19.938Z,89.99
2022-10-20T07:00:50.362Z,91.27
2022-10-20T07:03:20.759Z,90.15
2022-10-20T07:05:50.877Z,90.40
2022-10-20T07:08:21.544Z,91.72
2022-10-20T07:10:52.061Z,97.02
2022-10-20T07:13:22.329Z,94.44
2022-10-20T07:15:53.116Z,92.60
2022-10-20T07:18:23.372Z,91.86
2022-10-20T07:20:53.536Z,91.68
2022-10-20T07:23:24.168Z,90.87
2022-10-20T07:25:54.598Z,91.83
2022-10-20T07:28:24.699Z,91.20
2022-10-20T07:30:55.319Z,92.52
2022-10-20T07:33:25.979Z,91.67
2022-10-20T07:35:56.544Z,91.16
2022-10-20T07:38:26.619Z,91.96
2022-10-20T07:40:59.466Z,91.88
2022-10-20T07:43:27.839Z,92.88
2022-10-20T07:45:58.637Z,92.99
2022-10-20T07:48:29.184Z,92.35
2022-10-20T07:50:59.580Z,92.99
2022-10-20T07:53:29.577Z,91.92
2022-10-20T07:56:00.282Z,91.56
2022-10-20T07:58:30.902Z,91.63
2022-10-20T08:01:01.275Z,91.42
2022-10-20T08:03:31.660Z,91.51
2022-10-20T08:06:02.348Z,91.38
2022-10-20T08:08:33.025Z,90.88
2022-10-20T08:11:03.301Z,91.04
2022-10-20T08:13:33.662Z,91.06
2022-10-20T08:16:04.325Z,91.43
2022-10-20T08:18:35.217Z,91.27
2022-10-20T08:21:04.726Z,90.82
2022-10-20T08:23:35.446Z,90.95
2022-10-20T08:26:10.597Z,91.82
2022-10-20T08:28:36.021Z,91.76
2022-10-20T08:31:06.659Z,91.21
2022-10-20T08:33:36.750Z,91.70
2022-10-20T08:36:07.044Z,91.89
2022-10-20T08:38:37.477Z,91.62
2022-10-20T08:41:07.741Z,91.93
2022-10-20T08:43:38.451Z,90.90
2022-10-20T08:46:09.044Z,90.47
2022-10-20T08:51:09.583Z,90.60
2022-10-20T08:53:39.613Z,90.31
2022-10-20T08:56:09.886Z,90.62
2022-10-20T08:58:40.508Z,90.32
2022-10-20T09:01:10.936Z,90.62
2022-10-20T09:03:41.604Z,90.19
2022-10-20T09:06:12.232Z,89.76
2022-10-20T09:08:42.600Z,89.91
2022-10-20T09:11:12.753Z,89.69
2022-10-20T09:13:43.184Z,90.35
2022-10-20T09:16:22.057Z,90.10
2022-10-20T09:18:44.037Z,90.32
2022-10-20T09:21:14.866Z,90.98
2022-10-20T09:23:45.557Z,91.08
2022-10-20T09:26:25.060Z,91.20
2022-10-20T09:29:02.120Z,90.77
2022-10-20T09:31:16.354Z,90.80
2022-10-20T09:33:47.029Z,90.09
2022-10-20T09:36:17.592Z,90.71
2022-10-20T09:38:47.741Z,90.51
2022-10-20T09:41:17.924Z,90.30
2022-10-20T09:43:48.370Z,90.34
2022-10-20T09:46:18.697Z,89.92
2022-10-20T09:48:49.232Z,89.79
2022-10-20T09:51:19.867Z,90.06
2022-10-20T09:53:50.433Z,89.76
2022-10-20T09:56:21.366Z,89.49
2022-10-20T09:58:51.814Z,89.69
2022-10-20T10:01:22.551Z,90.63
2022-10-20T10:03:52.962Z,90.69
2022-10-20T10:06:23.504Z,90.86
2022-10-20T10:08:53.821Z,90.83
2022-10-20T10:11:24.015Z,90.36
2022-10-20T10:13:53.999Z,90.08
2022-10-20T10:16:24.242Z,89.64
2022-10-20T10:18:54.490Z,90.24
2022-10-20T10:21:24.775Z,90.19
2022-10-20T10:23:55.305Z,90.05
2022-10-20T10:26:25.850Z,90.33
2022-10-20T10:28:56.405Z,89.99
2022-10-20T10:31:26.950Z,90.31
2022-10-20T10:33:57.725Z,90.11
2022-10-20T10:36:28.269Z,90.26
2022-10-20T10:38:58.759Z,90.01
2022-10-20T10:41:29.040Z,89.77
2022-10-20T10:43:59.363Z,90.27
2022-10-20T10:46:29.821Z,90.49
2022-10-20T10:49:00.345Z,90.56
2022-10-20T10:51:30.969Z,90.10
2022-10-20T10:54:01.046Z,90.31
2022-10-20T10:56:31.624Z,89.94
2022-10-20T10:59:02.112Z,89.93
2022-10-20T11:01:32.444Z,89.47
2022-10-20T11:04:02.755Z,89.69
2022-10-20T11:06:33.572Z,89.49
2022-10-20T11:09:04.170Z,89.01
2022-10-20T11:11:34.195Z,89.09
2022-10-20T11:14:04.751Z,89.30
2022-10-20T11:16:35.547Z,89.60
2022-10-20T11:19:06.014Z,89.38
2022-10-20T11:21:36.357Z,89.56
2022-10-20T11:24:06.663Z,89.98
2022-10-20T11:26:37.017Z,89.79
2022-10-20T11:29:07.765Z,90.01
2022-10-20T11:31:38.638Z,89.73
2022-10-20T11:34:09.026Z,89.37
2022-10-20T11:36:39.579Z,89.22
2022-10-20T11:39:09.662Z,89.34
2022-10-20T11:41:39.796Z,89.38
2022-10-20T11:44:10.542Z,89.26
2022-10-20T11:46:40.874Z,89.17
2022-10-20T11:49:11.453Z,89.34
2022-10-20T11:51:41.988Z,89.48
2022-10-20T11:54:12.550Z,89.31
2022-10-20T11:56:42.764Z,89.46
2022-10-20T11:59:12.816Z,89.36
2022-10-20T12:01:42.964Z,88.88
2022-10-20T12:04:13.409Z,88.30
2022-10-20T12:06:43.903Z,88.40
2022-10-20T12:09:14.654Z,88.34
2022-10-20T12:11:44.622Z,88.67
2022-10-20T12:14:15.322Z,88.63
2022-10-20T12:16:45.806Z,88.64
2022-10-20T12:19:15.950Z,89.28
2022-10-20T12:21:46.444Z,89.43
2022-10-20T12:24:16.973Z,89.36
2022-10-20T12:26:47.082Z,89.22
2022-10-20T12:29:17.268Z,88.90
2022-10-20T12:31:47.569Z,88.52
2022-10-20T12:34:17.924Z,89.02
2022-10-20T12:36:48.824Z,89.30
2022-10-20T12:39:18.886Z,88.74
2022-10-20T12:41:49.348Z,89.16
2022-10-20T12:44:19.559Z,89.23
2022-10-20T12:46:49.651Z,89.21
2022-10-20T12:49:19.908Z,89.02
2022-10-20T12:51:50.341Z,89.10
2022-10-20T12:54:20.742Z,89.50
2022-10-20T12:56:51.002Z,90.17
2022-10-20T12:59:21.098Z,91.08
2022-10-20T13:01:51.934Z,91.25
2022-10-20T13:04:22.745Z,90.89
2022-10-20T13:06:53.337Z,90.53
2022-10-20T13:09:24.042Z,90.85
2022-10-20T13:11:54.178Z,90.63
2022-10-20T13:14:24.689Z,90.72
2022-10-20T13:16:55.396Z,91.27
2022-10-20T13:19:25.530Z,91.27
2022-10-20T13:21:55.822Z,91.63
2022-10-20T13:24:26.288Z,91.33
2022-10-20T13:26:57.034Z,90.97
2022-10-20T13:29:27.509Z,91.21
2022-10-20T13:32:03.822Z,91.55
2022-10-20T13:34:28.546Z,91.20
2022-10-20T13:36:59.034Z,92.43
2022-10-20T13:39:29.195Z,92.47
2022-10-20T13:42:00.099Z,93.17
2022-10-20T13:44:31.706Z,92.41
2022-10-20T13:47:00.824Z,92.28
2022-10-20T13:49:31.592Z,91.43
2022-10-20T13:52:02.202Z,92.07
2022-10-20T13:54:32.746Z,91.79
2022-10-20T13:57:03.199Z,92.31
2022-10-20T13:59:33.656Z,91.89
2022-10-20T14:02:03.890Z,92.44
2022-10-20T14:04:34.393Z,91.67
2022-10-20T14:07:05.018Z,92.38
2022-10-20T14:09:35.759Z,92.29
2022-10-20T14:12:06.190Z,92.30
2022-10-20T14:14:36.265Z,93.10
2022-10-20T14:17:06.744Z,93.82
2022-10-20T14:19:36.836Z,93.92
2022-10-20T14:22:07.224Z,93.46
2022-10-20T14:24:37.271Z,93.17
2022-10-20T14:27:07.390Z,94.83
2022-10-20T14:29:37.460Z,95.14
2022-10-20T14:32:08.027Z,94.72
2022-10-20T14:34:38.241Z,95.84
2022-10-20T14:37:09.068Z,95.76
2022-10-20T14:39:39.880Z,94.41
2022-10-20T14:42:10.466Z,95.70
2022-10-20T14:44:40.927Z,95.09
2022-10-20T14:47:11.363Z,95.51
2022-10-20T14:49:41.429Z,95.50
2022-10-20T14:52:12.432Z,96.52
2022-10-20T14:54:42.681Z,95.68
2022-10-20T14:57:12.804Z,95.82
2022-10-20T14:59:43.385Z,95.64
2022-10-20T15:02:14.057Z,97.31
2022-10-20T15:04:44.091Z,97.01
2022-10-20T15:07:14.578Z,97.15
2022-10-20T15:09:45.266Z,96.54
2022-10-20T15:12:15.800Z,96.16
2022-10-20T15:14:45.993Z,95.41
2022-10-20T15:17:16.369Z,96.01
2022-10-20T15:19:46.886Z,96.75
2022-10-20T15:22:17.476Z,96.71
2022-10-20T15:24:48.054Z,96.42
2022-10-20T15:27:18.756Z,96.29
2022-10-20T15:29:49.272Z,96.08
2022-10-20T15:32:19.933Z,96.22
2022-10-20T15:34:50.108Z,95.93
2022-10-20T15:37:20.532Z,95.74
2022-10-20T15:39:51.337Z,97.40
2022-10-20T15:42:21.532Z,97.38
2022-10-20T15:44:52.151Z,97.83
2022-10-20T15:47:22.906Z,96.51
2022-10-20T15:49:53.121Z,96.29
2022-10-20T15:52:24.012Z,96.17
2022-10-20T15:54:54.367Z,97.77
2022-10-20T15:57:24.636Z,97.21
2022-10-20T15:59:55.336Z,96.49
2022-10-20T16:02:25.344Z,96.20
2022-10-20T16:04:55.538Z,95.98
2022-10-20T16:07:25.909Z,96.48
2022-10-20T16:09:56.090Z,96.65
2022-10-20T16:12:26.285Z,96.19
2022-10-20T16:14:56.953Z,97.42
2022-10-20T16:17:27.721Z,97.27
2022-10-20T16:19:58.630Z,97.66
2022-10-20T16:22:28.570Z,97.58
2022-10-20T16:24:59.160Z,96.90
2022-10-20T16:27:29.268Z,96.94
2022-10-20T16:29:59.437Z,96.15
2022-10-20T16:32:32.997Z,95.90
2022-10-20T16:35:00.694Z,96.77
2022-10-20T16:37:31.377Z,96.68
2022-10-20T16:40:01.794Z,96.19
2022-10-20T16:42:32.061Z,96.55
2022-10-20T16:45:02.506Z,96.62
2022-10-20T16:47:32.649Z,95.72
2022-10-20T16:50:02.828Z,96.59
2022-10-20T16:52:33.322Z,96.58
2022-10-20T16:55:03.759Z,97.73
2022-10-20T16:57:34.712Z,97.89
2022-10-20T17:00:04.922Z,98.91
2022-10-20T17:02:35.686Z,97.72
2022-10-20T17:05:09.128Z,97.42
2022-10-20T17:07:36.978Z,96.21
2022-10-20T17:10:07.232Z,96.57
2022-10-20T17:12:37.729Z,96.17
2022-10-20T17:15:08.167Z,95.81
2022-10-20T17:17:39.239Z,95.69
2022-10-20T17:20:09.096Z,95.48
2022-10-20T17:22:39.518Z,94.35
2022-10-20T17:25:09.446Z,94.05
2022-10-20T17:27:39.520Z,95.33
2022-10-20T17:30:09.697Z,95.71
2022-10-20T17:32:40.066Z,96.57
2022-10-20T17:35:10.022Z,96.77
2022-10-20T17:37:40.386Z,96.76
2022-10-20T17:40:10.546Z,96.30
2022-10-20T17:42:40.900Z,95.16
2022-10-20T17:45:11.350Z,95.48
2022-10-20T17:47:42.125Z,94.13
2022-10-20T17:50:12.882Z,94.40
2022-10-20T17:52:43.036Z,93.54
2022-10-20T17:55:13.522Z,94.38
2022-10-20T17:57:43.661Z,93.37
2022-10-20T18:00:22.551Z,94.00
2022-10-20T18:02:44.623Z,93.35
2022-10-20T18:05:14.796Z,93.52
2022-10-20T18:07:45.378Z,93.51
2022-10-20T18:10:16.044Z,93.68
2022-10-20T18:12:46.455Z,95.46
2022-10-20T18:15:16.863Z,95.29
2022-10-20T18:17:47.076Z,95.94
2022-10-20T18:20:17.273Z,94.87
2022-10-20T18:22:47.954Z,94.14
2022-10-20T18:25:18.144Z,93.72
2022-10-20T18:27:48.765Z,93.65
2022-10-20T18:30:18.951Z,94.03
2022-10-20T18:32:49.372Z,93.70
2022-10-20T18:37:50.794Z,93.61
2022-10-20T18:40:21.274Z,94.21
2022-10-20T18:42:51.737Z,93.25
2022-10-20T18:45:25.132Z,93.49
2022-10-20T18:47:52.497Z,93.27
2022-10-20T18:50:22.731Z,94.57
2022-10-20T18:52:53.180Z,95.77
2022-10-20T18:55:23.302Z,96.22
2022-10-20T18:57:53.584Z,96.11
2022-10-20T19:00:24.414Z,94.70
2022-10-20T19:02:56.816Z,94.23
2022-10-20T19:05:25.393Z,94.10
2022-10-20T19:07:55.889Z,94.02
2022-10-20T19:10:26.341Z,94.08
2022-10-20T19:12:57.131Z,93.48
2022-10-20T19:15:27.287Z,94.04
2022-10-20T19:18:00.829Z,94.51
2022-10-20T19:20:28.203Z,93.68
2022-10-20T19:22:58.687Z,94.35
2022-10-20T19:25:28.694Z,94.04
2022-10-20T19:27:59.484Z,94.28
2022-10-20T19:30:29.662Z,97.21
2022-10-20T19:33:00.484Z,96.66
2022-10-20T19:35:31.190Z,97.27
2022-10-20T19:38:01.378Z,95.84
2022-10-20T19:40:31.569Z,95.85
2022-10-20T19:43:02.400Z,95.43
2022-10-20T19:45:32.665Z,95.57
2022-10-20T19:48:03.172Z,95.14
2022-10-20T19:50:33.227Z,95.39
2022-10-20T19:53:03.821Z,95.71
2022-10-20T19:55:34.256Z,95.96
2022-10-20T19:58:04.886Z,95.07
2022-10-20T20:00:35.755Z,95.50
2022-10-20T20:03:06.291Z,95.65
2022-10-20T20:05:36.338Z,94.99
2022-10-20T20:08:06.620Z,96.36
2022-10-20T20:10:37.128Z,97.09
2022-10-20T20:13:07.352Z,97.60
2022-10-20T20:15:37.792Z,96.45
2022-10-20T20:18:08.300Z,95.78
2022-10-20T20:20:38.406Z,96.28
2022-10-20T20:23:08.777Z,95.50
2022-10-20T20:25:39.206Z,94.94
2022-10-20T20:28:09.620Z,95.01
2022-10-20T20:30:40.115Z,94.58
2022-10-20T20:33:10.638Z,94.71
2022-10-20T20:35:40.981Z,94.46
2022-10-20T20:38:11.628Z,94.86
2022-10-20T20:40:41.831Z,94.41
2022-10-20T20:43:12.026Z,94.45
2022-10-20T20:45:44.377Z,93.66
2022-10-20T20:48:13.352Z,95.33
2022-10-20T20:50:43.557Z,95.77
2022-10-20T20:53:14.190Z,96.09
2022-10-20T20:55:44.894Z,95.50
2022-10-20T20:58:15.075Z,94.71
2022-10-20T21:00:45.908Z,94.74
2022-10-20T21:03:16.760Z,95.40
2022-10-20T21:05:47.224Z,95.45
2022-10-20T21:08:17.617Z,95.51
2022-10-20T21:10:48.493Z,96.08
2022-10-20T21:13:19.031Z,95.33
2022-10-20T21:15:49.499Z,95.95
2022-10-20T21:18:19.947Z,95.90
2022-10-20T21:20:49.978Z,95.77
2022-10-20T21:23:20.866Z,95.83
2022-10-20T21:25:51.068Z,97.15
2022-10-20T21:28:26.182Z,97.22
2022-10-20T21:30:51.359Z,97.87
2022-10-20T21:33:21.622Z,97.54
2022-10-20T21:35:51.989Z,96.31
2022-10-20T21:38:26.175Z,95.65
2022-10-20T21:40:53.030Z,95.87
2022-10-20T21:43:23.832Z,95.71
2022-10-20T21:45:54.532Z,95.88
2022-10-20T21:48:24.774Z,95.19
2022-10-20T21:50:55.223Z,95.28
2022-10-20T21:53:25.648Z,97.10
2022-10-20T21:55:55.878Z,98.58
2022-10-20T21:58:26.400Z,97.65
2022-10-20T22:00:56.859Z,96.71
2022-10-20T22:03:27.211Z,96.40
2022-10-20T22:05:57.444Z,96.26
2022-10-20T22:08:28.127Z,96.14
2022-10-20T22:10:58.118Z,96.46
2022-10-20T22:13:28.657Z,95.72
2022-10-20T22:15:59.278Z,96.73
2022-10-20T22:18:29.560Z,96.96
2022-10-20T22:21:00.024Z,97.29
2022-10-20T22:23:30.465Z,96.06
2022-10-20T22:26:00.992Z,95.59
2022-10-20T22:28:31.530Z,95.59
2022-10-20T22:31:02.322Z,94.98
2022-10-20T22:33:32.682Z,94.58
2022-10-20T22:36:03.503Z,94.59
2022-10-20T22:38:33.760Z,94.41
2022-10-20T22:41:04.082Z,94.85
2022-10-20T22:43:34.300Z,94.28
2022-10-20T22:46:04.514Z,93.96
2022-10-20T22:48:35.303Z,94.23
2022-10-20T22:51:05.975Z,93.76
2022-10-20T22:53:36.806Z,95.19
2022-10-20T22:56:07.222Z,95.48
2022-10-20T22:58:38.076Z,95.82
2022-10-20T23:01:08.328Z,94.90
2022-10-20T23:03:38.668Z,94.20
2022-10-20T23:06:09.554Z,93.88
2022-10-20T23:08:39.995Z,93.00
2022-10-20T23:11:09.939Z,94.14
2022-10-20T23:13:40.362Z,93.54
2022-10-20T23:16:10.422Z,93.35
2022-10-20T23:18:40.977Z,93.59
2022-10-20T23:21:11.680Z,93.05
2022-10-20T23:23:41.840Z,93.03
2022-10-20T23:26:12.337Z,93.05
2022-10-20T23:28:42.700Z,93.90
2022-10-20T23:31:12.653Z,93.33
2022-10-20T23:33:43.307Z,95.16
2022-10-20T23:36:13.919Z,95.55
2022-10-20T23:38:44.822Z,96.29
2022-10-20T23:41:15.245Z,94.84
2022-10-20T23:43:45.802Z,94.67
2022-10-20T23:46:16.074Z,94.00
2022-10-20T23:48:46.217Z,94.07
2022-10-20T23:51:16.944Z,93.72
2022-10-20T23:53:47.290Z,93.73
2022-10-20T23:56:17.464Z,94.48
2022-10-20T23:58:48.097Z,93.53
