createdAt,value
2019-01-05T00:00:24.886Z,102129.96
2019-01-05T00:03:11.292Z,102126.07
2019-01-05T00:06:08.052Z,102124.34
2019-01-05T00:08:58.627Z,102122.66
2019-01-05T00:11:47.812Z,102120.08
2019-01-05T00:14:53.440Z,102117.06
2019-01-05T00:17:47.550Z,102114.05
2019-01-05T00:20:47.814Z,102111.78
2019-01-05T00:23:45.543Z,102111.78
2019-01-05T00:26:39.991Z,102104.86
2019-01-05T00:29:29.888Z,102105.73
2019-01-05T00:32:43.713Z,102099.66
2019-01-05T00:36:00.433Z,102105.34
2019-01-05T00:39:01.704Z,102100.55
2019-01-05T00:42:02.896Z,102103.95
2019-01-05T00:45:01.544Z,102106.11
2019-01-05T00:47:53.867Z,102111.30
2019-01-05T00:50:57.121Z,102102.66
2019-01-05T00:53:46.867Z,102106.16
2019-01-05T00:56:50.904Z,102104.86
2019-01-05T00:59:57.848Z,102107.91
2019-01-05T01:02:58.340Z,102104.92
2019-01-05T01:05:47.868Z,102108.78
2019-01-05T01:08:38.408Z,102109.63
2019-01-05T01:11:27.846Z,102108.78
2019-01-05T01:14:21.791Z,102101.42
2019-01-05T01:17:21.780Z,102105.34
2019-01-05T01:20:20.724Z,102098.45
2019-01-05T01:23:10.897Z,102103.64
2019-01-05T01:26:05.257Z,102112.77
2019-01-05T01:28:57.343Z,102115.40
2019-01-05T01:32:00.369Z,102119.32
2019-01-05T01:35:00.334Z,102120.22
2019-01-05T01:39:07.989Z,102114.63
2019-01-05T01:41:59.574Z,102122.48
2019-01-05T01:45:05.577Z,102112.08
2019-01-05T01:48:11.255Z,102115.56
2019-01-05T01:51:02.325Z,102117.73
2019-01-05T01:53:51.531Z,102118.55
2019-01-05T01:57:00.643Z,102117.23
2019-01-05T02:00:08.715Z,102116.80
2019-01-05T02:03:05.686Z,102113.78
2019-01-05T02:06:01.617Z,102108.59
2019-01-05T02:09:08.583Z,102102.97
2019-01-05T02:12:08.935Z,102093.02
2019-01-05T02:15:08.953Z,102093.47
2019-01-05T02:18:16.495Z,102086.07
2019-01-05T02:21:23.929Z,102081.30
2019-01-05T02:25:14.637Z,102082.55
2019-01-05T02:29:09.039Z,102079.47
2019-01-05T02:33:13.387Z,102088.09
2019-01-05T02:37:05.381Z,102098.03
2019-01-05T02:40:56.686Z,102094.13
2019-01-05T02:44:46.087Z,102068.97
2019-01-05T02:48:44.085Z,102056.83
2019-01-05T02:52:34.793Z,102057.66
2019-01-05T02:56:33.107Z,102054.18
2019-01-05T03:00:19.365Z,102047.66
2019-01-05T03:04:16.962Z,102026.43
2019-01-05T03:08:22.392Z,102008.70
2019-01-05T03:12:23.815Z,102004.80
2019-01-05T03:16:10.083Z,102001.27
2019-01-05T03:20:04.936Z,102002.10
2019-01-05T03:23:43.052Z,101993.86
2019-01-05T03:27:56.544Z,101999.93
2019-01-05T03:32:13.685Z,101994.26
2019-01-05T03:36:00.545Z,101980.80
2019-01-05T03:40:26.745Z,101976.42
2019-01-05T03:44:11.566Z,101965.17
2019-01-05T03:47:53.827Z,101955.60
2019-01-05T03:51:50.068Z,101954.25
2019-01-05T03:55:58.593Z,101948.61
2019-01-05T03:59:51.414Z,101942.06
2019-01-05T04:03:35.818Z,101940.72
2019-01-05T04:07:30.726Z,101940.16
2019-01-05T04:11:53.945Z,101946.17
2019-01-05T04:15:50.384Z,101941.34
2019-01-05T04:20:10.224Z,101943.49
2019-01-05T04:23:55.928Z,101931.33
2019-01-05T04:28:08.365Z,101932.18
2019-01-05T04:32:05.949Z,101933.90
2019-01-05T04:36:11.132Z,101919.16
2019-01-05T04:39:51.316Z,101923.02
2019-01-05T04:44:03.488Z,101923.83
2019-01-05T04:48:04.684Z,101929.80
2019-01-05T04:51:55.088Z,101925.40
2019-01-05T04:55:41.068Z,101925.37
2019-01-05T04:59:51.379Z,101916.72
2019-01-05T05:03:33.820Z,101918.83
2019-01-05T05:07:44.166Z,101910.56
2019-01-05T05:11:45.991Z,101903.17
2019-01-05T05:15:48.040Z,101904.41
2019-01-05T05:19:36.646Z,101893.09
2019-01-05T05:23:38.236Z,101894.75
2019-01-05T05:27:12.005Z,101891.23
2019-01-05T05:31:08.234Z,101878.66
2019-01-05T05:35:05.139Z,101876.00
2019-01-05T05:38:40.917Z,101880.73
2019-01-05T05:42:21.330Z,101885.05
2019-01-05T05:46:12.562Z,101884.14
2019-01-05T05:50:06.427Z,101877.66
2019-01-05T05:53:55.541Z,101874.58
2019-01-05T05:57:37.504Z,101870.66
2019-01-05T06:02:06.831Z,101858.09
2019-01-05T06:06:23.614Z,101862.01
2019-01-05T06:10:30.580Z,101864.11
2019-01-05T06:14:29.150Z,101861.91
2019-01-05T06:18:14.623Z,101855.40
2019-01-05T06:22:34.250Z,101850.64
2019-01-05T06:26:54.556Z,101850.51
2019-01-05T06:30:43.589Z,101850.44
2019-01-05T06:34:34.857Z,101840.89
2019-01-05T06:38:40.869Z,101838.23
2019-01-05T06:42:56.086Z,101832.17
2019-01-05T06:47:17.977Z,101838.65
2019-01-05T06:50:50.656Z,101837.77
2019-01-05T06:54:37.737Z,101834.31
2019-01-05T06:58:35.919Z,101829.13
2019-01-05T07:02:53.048Z,101830.42
2019-01-05T07:06:47.421Z,101830.42
2019-01-05T07:10:56.693Z,101816.56
2019-01-05T07:14:42.469Z,101813.10
2019-01-05T07:18:28.803Z,101814.84
2019-01-05T07:22:40.255Z,101805.33
2019-01-05T07:26:42.954Z,101817.38
2019-01-05T07:30:33.364Z,101804.42
2019-01-05T07:34:21.549Z,101817.86
2019-01-05T07:38:39.350Z,101804.06
2019-01-05T07:42:32.663Z,101821.74
2019-01-05T07:46:30.887Z,101820.88
2019-01-05T07:50:41.303Z,101810.51
2019-01-05T07:54:55.166Z,101809.22
2019-01-05T07:58:42.088Z,101799.20
2019-01-05T08:02:36.177Z,101797.84
2019-01-05T08:06:25.129Z,101796.09
2019-01-05T08:10:02.072Z,101798.30
2019-01-05T08:13:38.116Z,101799.20
2019-01-05T08:17:19.009Z,101804.39
2019-01-05T08:21:02.728Z,101790.63
2019-01-05T08:25:02.375Z,101792.86
2019-01-05T08:29:00.417Z,101788.08
2019-01-05T08:32:55.965Z,101782.89
2019-01-05T08:36:54.707Z,101777.65
2019-01-05T08:40:42.951Z,101773.77
2019-01-05T08:44:29.818Z,101782.41
2019-01-05T08:48:14.874Z,101780.75
2019-01-05T08:52:29.678Z,101776.48
2019-01-05T08:56:32.049Z,101773.05
2019-01-05T09:01:03.785Z,101760.13
2019-01-05T09:05:26.536Z,101768.86
2019-01-05T09:09:17.729Z,101771.97
2019-01-05T09:13:22.497Z,101771.55
2019-01-05T09:17:26.593Z,101765.03
2019-01-05T09:21:16.545Z,101756.88
2019-01-05T09:25:27.359Z,101775.49
2019-01-05T09:29:31.876Z,101764.70
2019-01-05T09:33:21.242Z,101758.67
2019-01-05T09:37:13.747Z,101766.51
2019-01-05T09:41:08.409Z,101765.70
2019-01-05T09:45:15.922Z,101770.48
2019-01-05T09:49:18.876Z,101778.31
2019-01-05T09:53:26.160Z,101776.14
2019-01-05T09:57:33.779Z,101769.66
2019-01-05T10:01:46.172Z,101762.39
2019-01-05T10:05:35.600Z,101766.77
2019-01-05T10:09:35.347Z,101760.30
2019-01-05T10:13:23.384Z,101759.85
2019-01-05T10:17:07.043Z,101761.16
2019-01-05T10:21:21.320Z,101765.94
2019-01-05T10:25:43.309Z,101761.23
2019-01-05T10:29:20.403Z,101767.77
2019-01-05T10:32:52.897Z,101771.66
2019-01-05T10:37:17.185Z,101770.78
2019-01-05T10:41:33.410Z,101779.02
2019-01-05T10:45:23.339Z,101764.73
2019-01-05T10:49:12.224Z,101765.99
2019-01-05T10:53:08.918Z,101769.03
2019-01-05T10:57:21.726Z,101763.85
2019-01-05T11:00:58.339Z,101752.58
2019-01-05T11:04:46.506Z,101763.32
2019-01-05T11:08:50.587Z,101761.16
2019-01-05T11:13:02.758Z,101751.23
2019-01-05T11:16:53.216Z,101742.59
2019-01-05T11:20:54.412Z,101743.45
2019-01-05T11:24:32.832Z,101740.50
2019-01-05T11:28:25.162Z,101728.40
2019-01-05T11:32:16.798Z,101728.00
2019-01-05T11:36:05.008Z,101719.75
2019-01-05T11:40:15.913Z,101719.70
2019-01-05T11:44:02.603Z,101713.67
2019-01-05T11:47:59.079Z,101718.01
2019-01-05T11:51:46.441Z,101710.28
2019-01-05T11:55:51.794Z,101702.08
2019-01-05T11:59:51.265Z,101704.23
2019-01-05T12:03:36.292Z,101715.05
2019-01-05T12:07:46.279Z,101716.39
2019-01-05T12:11:55.505Z,101715.11
2019-01-05T12:16:13.218Z,101717.26
2019-01-05T12:20:34.676Z,101710.38
2019-01-05T12:24:36.020Z,101709.95
2019-01-05T12:28:35.907Z,101712.09
2019-01-05T12:32:18.333Z,101707.80
2019-01-05T12:36:04.616Z,101703.91
2019-01-05T12:39:57.504Z,101700.90
2019-01-05T12:43:40.184Z,101702.19
2019-01-05T12:47:30.845Z,101699.62
2019-01-05T12:51:33.823Z,101694.48
2019-01-05T12:55:16.843Z,101695.77
2019-01-05T12:59:07.739Z,101692.71
2019-01-05T13:03:06.851Z,101695.70
2019-01-05T13:06:57.112Z,101687.53
2019-01-05T13:11:01.590Z,101683.22
2019-01-05T13:14:33.560Z,101686.70
2019-01-05T13:18:19.817Z,101692.76
2019-01-05T13:21:57.772Z,101690.64
2019-01-05T13:25:57.877Z,101689.78
2019-01-05T13:29:49.203Z,101690.26
2019-01-05T13:33:55.546Z,101688.95
2019-01-05T13:38:21.492Z,101690.26
2019-01-05T13:42:23.718Z,101692.45
2019-01-05T13:46:18.203Z,101687.30
2019-01-05T13:50:07.841Z,101689.53
2019-01-05T13:53:16.439Z,101691.75
2019-01-05T13:56:08.510Z,101700.84
2019-01-05T13:59:05.226Z,101702.17
2019-01-05T14:02:04.655Z,101702.63
2019-01-05T14:04:55.247Z,101702.25
2019-01-05T14:08:06.011Z,101712.25
2019-01-05T14:11:13.379Z,101707.55
2019-01-05T14:14:04.241Z,101707.08
2019-01-05T14:17:00.647Z,101708.80
2019-01-05T14:19:49.727Z,101712.25
2019-01-05T14:22:46.542Z,101708.80
2019-01-05T14:25:37.159Z,101710.97
2019-01-05T14:28:29.161Z,101707.11
2019-01-05T14:31:20.754Z,101705.38
2019-01-05T14:34:17.279Z,101707.98
2019-01-05T14:37:09.413Z,101710.63
2019-01-05T14:40:22.676Z,101714.96
2019-01-05T14:43:13.655Z,101721.45
2019-01-05T14:46:07.260Z,101715.81
2019-01-05T14:49:13.601Z,101722.75
2019-01-05T14:52:15.530Z,101723.64
2019-01-05T14:55:09.215Z,101724.52
2019-01-05T14:57:59.800Z,101730.55
2019-01-05T15:00:52.788Z,101725.40
2019-01-05T15:03:52.817Z,101729.74
2019-01-05T15:06:55.703Z,101727.13
2019-01-05T15:09:45.192Z,101726.71
2019-01-05T15:12:38.006Z,101726.28
2019-01-05T15:15:27.622Z,101731.94
2019-01-05T15:18:30.683Z,101727.61
2019-01-05T15:21:20.784Z,101735.41
2019-01-05T15:24:25.092Z,101728.94
2019-01-05T15:27:19.903Z,101734.15
2019-01-05T15:30:02.721Z,101737.59
2019-01-05T15:32:56.978Z,101739.34
2019-01-05T15:35:54.828Z,101735.45
2019-01-05T15:38:47.524Z,101732.45
2019-01-05T15:41:40.013Z,101729.47
2019-01-05T15:44:37.962Z,101733.80
2019-01-05T15:47:32.046Z,101730.33
2019-01-05T15:50:52.001Z,101727.33
2019-01-05T15:53:47.191Z,101738.61
2019-01-05T15:56:36.091Z,101743.80
2019-01-05T15:59:39.156Z,101747.70
2019-01-05T16:02:35.537Z,101742.94
2019-01-05T16:05:34.314Z,101746.85
2019-01-05T16:08:38.817Z,101751.63
2019-01-05T16:11:39.747Z,101751.19
2019-01-05T16:14:37.089Z,101748.63
2019-01-05T16:17:50.995Z,101746.88
2019-01-05T16:20:40.747Z,101750.38
2019-01-05T16:23:35.469Z,101740.83
2019-01-05T16:26:29.359Z,101743.88
2019-01-05T16:29:42.361Z,101745.16
2019-01-05T16:32:42.007Z,101746.50
2019-01-05T16:35:40.544Z,101746.06
2019-01-05T16:38:31.219Z,101743.04
2019-01-05T16:41:47.436Z,101745.23
2019-01-05T16:44:38.783Z,101748.27
2019-01-05T16:47:35.848Z,101747.84
2019-01-05T16:50:27.928Z,101744.81
2019-01-05T16:53:21.919Z,101746.55
2019-01-05T16:56:24.205Z,101746.11
2019-01-05T16:59:12.744Z,101749.17
2019-01-05T17:02:10.545Z,101750.05
2019-01-05T17:05:11.647Z,101746.17
2019-01-05T17:08:13.175Z,101752.23
2019-01-05T17:11:10.057Z,101745.75
2019-01-05T17:14:06.834Z,101752.70
2019-01-05T17:16:59.386Z,101752.73
2019-01-05T17:20:03.509Z,101749.69
2019-01-05T17:23:00.330Z,101742.79
2019-01-05T17:26:14.478Z,101755.78
2019-01-05T17:29:24.234Z,101754.52
2019-01-05T17:32:34.274Z,101761.05
2019-01-05T17:35:26.808Z,101756.25
2019-01-05T17:38:20.089Z,101751.05
2019-01-05T17:41:19.091Z,101758.00
2019-01-05T17:44:23.024Z,101755.83
2019-01-05T17:47:19.987Z,101754.55
2019-01-05T17:50:40.546Z,101762.77
2019-01-05T17:53:47.439Z,101754.53
2019-01-05T17:56:35.917Z,101752.39
2019-01-05T17:59:45.109Z,101758.45
2019-01-05T18:02:50.593Z,101762.80
2019-01-05T18:05:43.001Z,101759.77
2019-01-05T18:08:33.669Z,101757.61
2019-01-05T18:11:24.748Z,101753.73
2019-01-05T18:14:16.417Z,101755.44
2019-01-05T18:17:09.960Z,101755.01
2019-01-05T18:20:04.961Z,101756.31
2019-01-05T18:23:12.928Z,101751.98
2019-01-05T18:26:05.738Z,101760.64
2019-01-05T18:28:57.042Z,101758.92
2019-01-05T18:31:50.979Z,101748.05
2019-01-05T18:34:39.621Z,101751.07
2019-01-05T18:37:50.539Z,101759.31
2019-01-05T18:40:39.892Z,101754.56
2019-01-05T18:43:32.225Z,101752.83
2019-01-05T18:46:31.044Z,101751.52
2019-01-05T18:49:31.858Z,101753.27
2019-01-05T18:52:25.443Z,101751.95
2019-01-05T18:55:27.869Z,101754.97
2019-01-05T18:58:17.451Z,101754.14
2019-01-05T19:01:08.175Z,101761.94
2019-01-05T19:04:12.186Z,101751.98
2019-01-05T19:07:04.028Z,101755.03
2019-01-05T19:10:06.545Z,101752.42
2019-01-05T19:13:11.376Z,101757.18
2019-01-05T19:16:02.636Z,101745.94
2019-01-05T19:18:52.736Z,101743.75
2019-01-05T19:22:04.456Z,101742.06
2019-01-05T19:24:53.898Z,101753.31
2019-01-05T19:27:56.517Z,101747.69
2019-01-05T19:30:54.722Z,101754.22
2019-01-05T19:33:44.133Z,101753.37
2019-01-05T19:36:35.030Z,101758.56
2019-01-05T19:39:26.250Z,101755.11
2019-01-05T19:42:20.197Z,101745.15
2019-01-05T19:45:09.766Z,101749.91
2019-01-05T19:47:59.024Z,101751.22
2019-01-05T19:50:48.463Z,101749.92
2019-01-05T19:53:42.429Z,101750.34
2019-01-05T19:56:31.723Z,101747.32
2019-01-05T19:59:24.628Z,101752.11
2019-01-05T20:02:27.639Z,101752.13
2019-01-05T20:05:20.057Z,101751.67
2019-01-05T20:08:09.660Z,101760.78
2019-01-05T20:10:59.154Z,101756.02
2019-01-05T20:14:08.091Z,101755.16
2019-01-05T20:16:57.938Z,101746.06
2019-01-05T20:19:58.108Z,101750.41
2019-01-05T20:22:52.276Z,101743.02
2019-01-05T20:26:02.901Z,101747.81
2019-01-05T20:28:52.523Z,101743.47
2019-01-05T20:31:58.281Z,101750.42
2019-01-05T20:34:54.839Z,101745.23
2019-01-05T20:37:52.808Z,101745.22
2019-01-05T20:40:42.007Z,101738.27
2019-01-05T20:43:32.801Z,101742.17
2019-01-05T20:46:22.043Z,101737.42
2019-01-05T20:49:27.878Z,101741.32
2019-01-05T20:52:17.087Z,101738.29
2019-01-05T20:55:20.114Z,101734.38
2019-01-05T20:58:09.111Z,101734.36
2019-01-05T21:00:58.856Z,101736.55
2019-01-05T21:03:49.427Z,101746.53
2019-01-05T21:06:38.914Z,101751.73
2019-01-05T21:09:32.436Z,101745.23
2019-01-05T21:12:21.869Z,101747.38
2019-01-05T21:15:12.569Z,101743.94
2019-01-05T21:18:06.552Z,101751.30
2019-01-05T21:20:55.807Z,101745.25
2019-01-05T21:23:45.768Z,101750.45
2019-01-05T21:26:45.241Z,101753.05
2019-01-05T21:29:36.121Z,101751.32
2019-01-05T21:32:25.380Z,101747.86
2019-01-05T21:35:34.562Z,101749.59
2019-01-05T21:38:34.768Z,101752.63
2019-01-05T21:41:23.935Z,101757.84
2019-01-05T21:44:13.656Z,101758.28
2019-01-05T21:47:03.518Z,101760.44
2019-01-05T21:49:56.389Z,101760.02
2019-01-05T21:53:02.307Z,101766.09
2019-01-05T21:56:04.779Z,101765.64
2019-01-05T21:59:01.559Z,101766.09
2019-01-05T22:02:12.767Z,101773.47
2019-01-05T22:05:03.450Z,101768.70
2019-01-05T22:07:53.038Z,101769.14
2019-01-05T22:10:42.372Z,101770.89
2019-01-05T22:13:38.521Z,101773.05
2019-01-05T22:16:32.505Z,101773.49
2019-01-05T22:19:22.350Z,101774.38
2019-01-05T22:22:15.875Z,101773.91
2019-01-05T22:25:05.598Z,101774.78
2019-01-05T22:27:56.033Z,101778.72
2019-01-05T22:30:45.420Z,101782.19
2019-01-05T22:33:47.953Z,101776.98
2019-01-05T22:36:32.857Z,101784.78
2019-01-05T22:39:42.886Z,101777.39
2019-01-05T22:42:32.065Z,101782.63
2019-01-05T22:45:21.406Z,101780.03
2019-01-05T22:48:21.291Z,101780.44
2019-01-05T22:51:17.799Z,101780.45
2019-01-05T22:54:14.557Z,101776.10
2019-01-05T22:57:10.061Z,101775.66
2019-01-05T23:00:10.790Z,101774.36
2019-01-05T23:03:04.429Z,101777.41
2019-01-05T23:05:55.519Z,101777.84
2019-01-05T23:09:00.993Z,101781.31
2019-01-05T23:11:50.853Z,101779.17
2019-01-05T23:14:51.104Z,101779.59
2019-01-05T23:17:40.445Z,101779.60
2019-01-05T23:20:29.457Z,101783.96
2019-01-05T23:23:23.780Z,101778.33
2019-01-05T23:26:12.735Z,101775.70
2019-01-05T23:29:03.953Z,101771.79
2019-01-05T23:31:53.955Z,101777.00
2019-01-05T23:34:57.007Z,101780.05
2019-01-05T23:38:05.908Z,101779.17
2019-01-05T23:40:54.875Z,101770.92
2019-01-05T23:43:54.735Z,101769.19
2019-01-05T23:46:57.352Z,101772.66
2019-01-05T23:49:49.223Z,101768.76
2019-01-05T23:52:38.640Z,101771.84
2019-01-05T23:55:38.896Z,101768.80
2019-01-05T23:58:42.999Z,101764.45
