createdAt,value
2022-09-26T00:01:06.975Z,100.00
2022-09-26T00:02:11.394Z,100.00
2022-09-26T00:03:13.215Z,100.00
2022-09-26T00:04:22.963Z,100.00
2022-09-26T00:05:24.965Z,100.00
2022-09-26T00:06:30.774Z,100.00
2022-09-26T00:07:32.562Z,100.00
2022-09-26T00:08:38.615Z,100.00
2022-09-26T00:09:40.534Z,100.00
2022-09-26T00:10:45.002Z,100.00
2022-09-26T00:11:46.874Z,100.00
2022-09-26T00:12:51.311Z,100.00
2022-09-26T00:13:53.818Z,100.00
2022-09-26T00:14:58.215Z,100.00
2022-09-26T00:16:00.090Z,100.00
2022-09-26T00:17:04.574Z,100.00
2022-09-26T00:18:06.439Z,100.00
2022-09-26T00:19:11.164Z,100.00
2022-09-26T00:20:13.010Z,100.00
2022-09-26T00:21:17.506Z,100.00
2022-09-26T00:22:19.344Z,100.00
2022-09-26T00:23:23.823Z,100.00
2022-09-26T00:24:26.084Z,100.00
2022-09-26T00:25:30.510Z,100.00
2022-09-26T00:26:33.046Z,100.00
2022-09-26T00:27:37.456Z,100.00
2022-09-26T00:28:39.381Z,100.00
2022-09-26T00:29:43.814Z,100.00
2022-09-26T00:30:45.732Z,100.00
2022-09-26T00:31:50.668Z,100.00
2022-09-26T00:32:52.664Z,100.00
2022-09-26T00:33:57.232Z,100.00
2022-09-26T00:35:01.710Z,100.00
2022-09-26T00:36:03.730Z,100.00
2022-09-26T00:37:08.122Z,100.00
2022-09-26T00:38:09.949Z,100.00
2022-09-26T00:39:15.754Z,100.00
2022-09-26T00:40:18.039Z,100.00
2022-09-26T00:41:22.651Z,100.00
2022-09-26T00:42:24.706Z,100.00
2022-09-26T00:43:33.587Z,100.00
2022-09-26T00:44:42.915Z,100.00
2022-09-26T00:45:47.420Z,100.00
2022-09-26T00:46:50.759Z,100.00
2022-09-26T00:47:58.196Z,100.00
2022-09-26T00:49:06.095Z,100.00
2022-09-26T00:50:13.843Z,100.00
2022-09-26T00:51:15.645Z,100.00
2022-09-26T00:52:21.599Z,100.00
2022-09-26T00:53:25.192Z,100.00
2022-09-26T00:54:29.589Z,100.00
2022-09-26T00:55:35.172Z,100.00
2022-09-26T00:56:39.566Z,100.00
2022-09-26T00:57:43.317Z,100.00
2022-09-26T00:58:52.575Z,100.00
2022-09-26T00:59:55.717Z,100.00
2022-09-26T01:01:00.874Z,100.00
2022-09-26T01:02:04.539Z,100.00
2022-09-26T01:03:09.130Z,100.00
2022-09-26T01:04:11.031Z,100.00
2022-09-26T01:05:16.017Z,100.00
2022-09-26T01:06:18.083Z,100.00
2022-09-26T01:07:23.245Z,100.00
2022-09-26T01:08:32.593Z,100.00
2022-09-26T01:09:36.992Z,100.00
2022-09-26T01:10:41.784Z,100.00
2022-09-26T01:11:43.589Z,100.00
2022-09-26T01:12:47.955Z,100.00
2022-09-26T01:13:51.155Z,100.00
2022-09-26T01:14:55.931Z,100.00
2022-09-26T01:15:57.804Z,100.00
2022-09-26T01:17:04.101Z,100.00
2022-09-26T01:18:07.656Z,100.00
2022-09-26T01:19:15.596Z,100.00
2022-09-26T01:20:28.021Z,100.00
2022-09-26T01:21:47.379Z,100.00
2022-09-26T01:22:58.123Z,100.00
2022-09-26T01:24:16.070Z,100.00
2022-09-26T01:25:23.815Z,100.00
2022-09-26T01:26:47.128Z,100.00
2022-09-26T01:27:48.909Z,100.00
2022-09-26T01:28:56.295Z,100.00
2022-09-26T01:30:05.191Z,100.00
2022-09-26T01:31:25.636Z,100.00
2022-09-26T01:32:43.278Z,100.00
2022-09-26T01:33:53.803Z,100.00
2022-09-26T01:34:55.611Z,100.00
2022-09-26T01:36:03.203Z,100.00
2022-09-26T01:37:08.135Z,100.00
2022-09-26T01:38:15.003Z,100.00
2022-09-26T01:39:37.334Z,100.00
2022-09-26T01:40:46.409Z,100.00
2022-09-26T01:41:51.318Z,100.00
2022-09-26T01:43:14.803Z,100.00
2022-09-26T01:44:23.325Z,100.00
2022-09-26T01:45:29.151Z,100.00
2022-09-26T01:46:34.173Z,100.00
2022-09-26T01:47:45.761Z,100.00
2022-09-26T01:48:49.746Z,100.00
2022-09-26T01:50:04.282Z,100.00
2022-09-26T01:51:10.159Z,100.00
2022-09-26T01:52:22.954Z,100.00
2022-09-26T01:53:24.875Z,100.00
2022-09-26T01:54:34.875Z,100.00
2022-09-26T01:55:37.896Z,100.00
2022-09-26T01:56:42.610Z,100.00
2022-09-26T01:58:02.898Z,100.00
2022-09-26T01:59:11.175Z,100.00
2022-09-26T02:00:13.370Z,100.00
2022-09-26T02:01:21.252Z,100.00
2022-09-26T02:02:26.927Z,100.00
2022-09-26T02:03:32.375Z,100.00
2022-09-26T02:04:35.442Z,100.00
2022-09-26T02:06:09.611Z,100.00
2022-09-26T02:07:16.913Z,100.00
2022-09-26T02:08:26.723Z,100.00
2022-09-26T02:09:35.821Z,100.00
2022-09-26T02:10:42.111Z,100.00
2022-09-26T02:11:47.631Z,100.00
2022-09-26T02:12:55.911Z,100.00
2022-09-26T02:14:03.903Z,100.00
2022-09-26T02:15:12.369Z,100.00
2022-09-26T02:16:17.899Z,100.00
2022-09-26T02:17:23.918Z,100.00
2022-09-26T02:18:30.934Z,100.00
2022-09-26T02:19:38.090Z,100.00
2022-09-26T02:20:39.916Z,100.00
2022-09-26T02:21:44.397Z,100.00
2022-09-26T02:22:46.349Z,100.00
2022-09-26T02:23:53.069Z,100.00
2022-09-26T02:24:56.461Z,100.00
2022-09-26T02:26:00.895Z,100.00
2022-09-26T02:27:03.106Z,100.00
2022-09-26T02:28:07.566Z,100.00
2022-09-26T02:29:10.342Z,100.00
2022-09-26T02:30:14.983Z,100.00
2022-09-26T02:31:21.272Z,100.00
2022-09-26T02:32:30.611Z,100.00
2022-09-26T02:33:33.160Z,100.00
2022-09-26T02:34:37.897Z,100.00
2022-09-26T02:35:54.846Z,100.00
2022-09-26T02:37:01.292Z,100.00
2022-09-26T02:38:07.069Z,100.00
2022-09-26T02:39:16.727Z,100.00
2022-09-26T02:40:25.322Z,100.00
2022-09-26T02:41:29.778Z,100.00
2022-09-26T02:42:36.870Z,100.00
2022-09-26T02:43:46.423Z,100.00
2022-09-26T02:45:14.524Z,100.00
2022-09-26T02:46:19.021Z,100.00
2022-09-26T02:47:21.020Z,100.00
2022-09-26T02:48:37.774Z,100.00
2022-09-26T02:49:45.447Z,100.00
2022-09-26T02:50:54.874Z,100.00
2022-09-26T02:52:02.450Z,100.00
2022-09-26T02:53:10.318Z,100.00
2022-09-26T02:54:49.766Z,100.00
2022-09-26T02:56:13.454Z,100.00
2022-09-26T02:57:26.754Z,100.00
2022-09-26T02:58:37.632Z,100.00
2022-09-26T02:59:42.422Z,100.00
2022-09-26T03:00:48.826Z,100.00
2022-09-26T03:01:54.142Z,100.00
2022-09-26T03:02:56.989Z,100.00
2022-09-26T03:04:01.550Z,100.00
2022-09-26T03:05:06.752Z,100.00
2022-09-26T03:06:11.927Z,100.00
2022-09-26T03:07:30.224Z,100.00
2022-09-26T03:08:36.481Z,100.00
2022-09-26T03:09:38.835Z,100.00
2022-09-26T03:10:43.330Z,100.00
2022-09-26T03:11:45.154Z,100.00
2022-09-26T03:12:49.554Z,100.00
2022-09-26T03:13:52.401Z,100.00
2022-09-26T03:14:58.817Z,100.00
2022-09-26T03:16:01.043Z,100.00
2022-09-26T03:17:05.700Z,100.00
2022-09-26T03:18:08.855Z,100.00
2022-09-26T03:19:32.200Z,100.00
2022-09-26T03:20:34.175Z,100.00
2022-09-26T03:21:39.212Z,100.00
2022-09-26T03:22:42.374Z,100.00
2022-09-26T03:23:47.663Z,100.00
2022-09-26T03:24:49.493Z,100.00
2022-09-26T03:26:01.282Z,100.00
2022-09-26T03:27:05.237Z,100.00
2022-09-26T03:28:12.366Z,100.00
2022-09-26T03:29:15.173Z,100.00
2022-09-26T03:30:19.962Z,100.00
2022-09-26T03:31:45.286Z,100.00
2022-09-26T03:32:47.484Z,100.00
2022-09-26T03:33:51.983Z,100.00
2022-09-26T03:34:54.001Z,100.00
2022-09-26T03:35:59.868Z,100.00
2022-09-26T03:37:04.495Z,100.00
2022-09-26T03:38:11.270Z,100.00
2022-09-26T03:39:21.508Z,100.00
2022-09-26T03:40:37.535Z,100.00
2022-09-26T03:42:07.678Z,100.00
2022-09-26T03:43:10.047Z,100.00
2022-09-26T03:44:15.870Z,100.00
2022-09-26T03:45:38.150Z,100.00
2022-09-26T03:46:52.185Z,100.00
2022-09-26T03:47:57.308Z,100.00
2022-09-26T03:49:02.599Z,100.00
2022-09-26T03:50:05.786Z,100.00
2022-09-26T03:51:11.318Z,100.00
2022-09-26T03:52:13.338Z,100.00
2022-09-26T03:53:18.938Z,100.00
2022-09-26T03:54:20.866Z,100.00
2022-09-26T03:55:26.431Z,100.00
2022-09-26T03:56:28.355Z,100.00
2022-09-26T03:57:32.765Z,100.00
2022-09-26T03:58:47.184Z,100.00
2022-09-26T03:59:51.772Z,100.00
2022-09-26T04:00:54.306Z,100.00
2022-09-26T04:01:58.846Z,100.00
2022-09-26T04:03:03.063Z,100.00
2022-09-26T04:04:16.882Z,100.00
2022-09-26T04:05:19.851Z,100.00
2022-09-26T04:06:24.262Z,100.00
2022-09-26T04:07:26.409Z,100.00
2022-09-26T04:08:31.376Z,100.00
2022-09-26T04:09:33.481Z,100.00
2022-09-26T04:10:38.323Z,100.00
2022-09-26T04:11:41.374Z,100.00
2022-09-26T04:12:46.087Z,100.00
2022-09-26T04:13:52.540Z,100.00
2022-09-26T04:14:59.507Z,100.00
2022-09-26T04:16:01.676Z,100.00
2022-09-26T04:17:07.341Z,100.00
2022-09-26T04:18:13.531Z,100.00
2022-09-26T04:19:18.001Z,100.00
2022-09-26T04:20:20.499Z,100.00
2022-09-26T04:21:27.162Z,100.00
2022-09-26T04:22:29.301Z,100.00
2022-09-26T04:23:35.416Z,100.00
2022-09-26T04:24:37.281Z,100.00
2022-09-26T04:25:41.796Z,100.00
2022-09-26T04:26:44.226Z,100.00
2022-09-26T04:27:48.625Z,100.00
2022-09-26T04:28:52.288Z,100.00
2022-09-26T04:29:57.238Z,100.00
2022-09-26T04:31:15.348Z,100.00
2022-09-26T04:32:27.146Z,100.00
2022-09-26T04:34:07.111Z,100.00
2022-09-26T04:35:09.607Z,100.00
2022-09-26T04:36:14.960Z,100.00
2022-09-26T04:37:17.179Z,100.00
2022-09-26T04:38:21.576Z,100.00
2022-09-26T04:39:23.488Z,100.00
2022-09-26T04:40:28.361Z,100.00
2022-09-26T04:41:42.814Z,100.00
2022-09-26T04:42:45.901Z,100.00
2022-09-26T04:43:50.813Z,100.00
2022-09-26T04:44:53.196Z,100.00
2022-09-26T04:45:57.732Z,100.00
2022-09-26T04:46:59.721Z,100.00
2022-09-26T04:48:19.811Z,100.00
2022-09-26T04:49:32.797Z,100.00
2022-09-26T04:50:37.251Z,100.00
2022-09-26T04:51:40.810Z,100.00
2022-09-26T04:52:45.882Z,100.00
2022-09-26T04:53:47.776Z,100.00
2022-09-26T04:54:58.405Z,100.00
2022-09-26T04:56:00.464Z,100.00
2022-09-26T04:57:07.270Z,100.00
2022-09-26T04:58:10.355Z,100.00
2022-09-26T04:59:15.154Z,100.00
2022-09-26T05:00:25.266Z,100.00
2022-09-26T05:01:31.472Z,100.00
2022-09-26T05:02:41.623Z,100.00
2022-09-26T05:03:46.130Z,100.00
2022-09-26T05:04:51.281Z,100.00
2022-09-26T05:05:54.442Z,100.00
2022-09-26T05:06:59.434Z,100.00
2022-09-26T05:08:07.928Z,100.00
2022-09-26T05:09:13.146Z,100.00
2022-09-26T05:10:28.557Z,100.00
2022-09-26T05:11:37.936Z,100.00
2022-09-26T05:12:41.817Z,100.00
2022-09-26T05:13:50.077Z,100.00
2022-09-26T05:14:56.878Z,100.00
2022-09-26T05:16:02.334Z,100.00
2022-09-26T05:17:04.661Z,100.00
2022-09-26T05:18:11.538Z,100.00
2022-09-26T05:19:13.542Z,100.00
2022-09-26T05:20:31.502Z,100.00
2022-09-26T05:21:40.205Z,100.00
2022-09-26T05:22:42.506Z,100.00
2022-09-26T05:23:59.410Z,100.00
2022-09-26T05:25:17.760Z,100.00
2022-09-26T05:26:25.245Z,100.00
2022-09-26T05:27:27.086Z,100.00
2022-09-26T05:28:31.935Z,100.00
2022-09-26T05:29:35.200Z,100.00
2022-09-26T05:30:43.482Z,100.00
2022-09-26T05:31:46.634Z,100.00
2022-09-26T05:32:51.544Z,100.00
2022-09-26T05:33:57.230Z,100.00
2022-09-26T05:35:05.371Z,100.00
2022-09-26T05:36:09.139Z,100.00
2022-09-26T05:37:13.597Z,100.00
2022-09-26T05:38:16.307Z,100.00
2022-09-26T05:39:33.148Z,100.00
2022-09-26T05:40:50.092Z,100.00
2022-09-26T05:41:55.829Z,100.00
2022-09-26T05:43:03.474Z,100.00
2022-09-26T05:44:09.986Z,100.00
2022-09-26T05:45:15.742Z,100.00
2022-09-26T05:46:21.663Z,100.00
2022-09-26T05:47:26.522Z,100.00
2022-09-26T05:48:32.331Z,100.00
2022-09-26T05:49:36.099Z,100.00
2022-09-26T05:50:43.594Z,100.00
2022-09-26T05:51:48.210Z,100.00
2022-09-26T05:52:56.847Z,100.00
2022-09-26T05:54:02.082Z,100.00
2022-09-26T05:55:07.495Z,100.00
2022-09-26T05:56:30.405Z,100.00
2022-09-26T05:57:51.075Z,100.00
2022-09-26T05:58:57.035Z,100.00
2022-09-26T06:00:30.863Z,100.00
2022-09-26T06:01:33.350Z,100.00
2022-09-26T06:02:49.554Z,100.00
2022-09-26T06:03:58.837Z,100.00
2022-09-26T06:05:06.382Z,100.00
2022-09-26T06:06:29.873Z,100.00
2022-09-26T06:07:42.318Z,100.00
2022-09-26T06:08:51.518Z,100.00
2022-09-26T06:10:13.414Z,100.00
2022-09-26T06:11:27.514Z,100.00
2022-09-26T06:12:29.360Z,100.00
2022-09-26T06:13:33.874Z,100.00
2022-09-26T06:14:35.747Z,100.00
2022-09-26T06:15:42.646Z,100.00
2022-09-26T06:16:47.165Z,100.00
2022-09-26T06:17:49.306Z,100.00
2022-09-26T06:18:55.863Z,100.00
2022-09-26T06:19:58.442Z,100.00
2022-09-26T06:21:06.332Z,100.00
2022-09-26T06:22:08.448Z,100.00
2022-09-26T06:23:12.830Z,100.00
2022-09-26T06:24:15.908Z,100.00
2022-09-26T06:25:20.738Z,100.00
2022-09-26T06:26:26.048Z,100.00
2022-09-26T06:27:28.544Z,100.00
2022-09-26T06:28:33.144Z,100.00
2022-09-26T06:29:35.088Z,100.00
2022-09-26T06:30:42.677Z,100.00
2022-09-26T06:31:56.453Z,100.00
2022-09-26T06:32:58.414Z,100.00
2022-09-26T06:34:16.085Z,100.00
2022-09-26T06:35:24.169Z,100.00
2022-09-26T06:36:47.240Z,100.00
2022-09-26T06:37:49.401Z,100.00
2022-09-26T06:38:53.916Z,100.00
2022-09-26T06:39:59.427Z,100.00
2022-09-26T06:41:04.414Z,100.00
2022-09-26T06:42:09.143Z,100.00
2022-09-26T06:43:24.592Z,100.00
2022-09-26T06:44:46.906Z,100.00
2022-09-26T06:46:01.059Z,100.00
2022-09-26T06:47:34.412Z,100.00
2022-09-26T06:49:14.269Z,100.00
2022-09-26T06:50:18.984Z,100.00
2022-09-26T06:51:29.357Z,100.00
2022-09-26T06:52:34.098Z,100.00
2022-09-26T06:53:39.766Z,100.00
2022-09-26T06:54:41.673Z,100.00
2022-09-26T06:55:46.075Z,100.00
2022-09-26T06:56:47.963Z,100.00
2022-09-26T06:57:54.193Z,100.00
2022-09-26T06:58:59.157Z,100.00
2022-09-26T07:00:13.885Z,100.00
2022-09-26T07:01:37.913Z,100.00
2022-09-26T07:03:08.439Z,100.00
2022-09-26T07:04:21.545Z,100.00
2022-09-26T07:05:53.616Z,100.00
2022-09-26T07:06:58.166Z,100.00
2022-09-26T07:08:02.927Z,100.00
2022-09-26T07:09:09.809Z,100.00
2022-09-26T07:10:24.129Z,100.00
2022-09-26T07:12:02.786Z,100.00
2022-09-26T07:13:06.256Z,100.00
2022-09-26T07:14:08.159Z,100.00
2022-09-26T07:15:14.733Z,100.00
2022-09-26T07:16:16.729Z,100.00
2022-09-26T07:17:41.450Z,100.00
2022-09-26T07:19:18.703Z,100.00
2022-09-26T07:20:40.099Z,100.00
2022-09-26T07:21:50.155Z,100.00
2022-09-26T07:23:08.698Z,100.00
2022-09-26T07:24:14.415Z,100.00
2022-09-26T07:25:17.251Z,100.00
2022-09-26T07:26:21.999Z,100.00
2022-09-26T07:27:23.819Z,100.00
2022-09-26T07:28:29.353Z,100.00
2022-09-26T07:29:32.433Z,100.00
2022-09-26T07:30:36.944Z,100.00
2022-09-26T07:31:45.554Z,100.00
2022-09-26T07:33:12.394Z,100.00
2022-09-26T07:34:25.034Z,100.00
2022-09-26T07:35:29.585Z,100.00
2022-09-26T07:36:31.752Z,100.00
2022-09-26T07:37:36.925Z,100.00
2022-09-26T07:38:38.808Z,100.00
2022-09-26T07:39:43.634Z,100.00
2022-09-26T07:40:45.594Z,100.00
2022-09-26T07:41:50.890Z,100.00
2022-09-26T07:43:15.427Z,100.00
2022-09-26T07:45:54.251Z,100.00
2022-09-26T07:47:11.216Z,100.00
2022-09-26T07:48:28.154Z,100.00
2022-09-26T07:50:04.083Z,100.00
2022-09-26T07:51:34.191Z,100.00
2022-09-26T07:52:40.210Z,100.00
2022-09-26T07:53:59.729Z,100.00
2022-09-26T07:55:27.945Z,100.00
2022-09-26T07:56:47.899Z,100.00
2022-09-26T07:57:59.311Z,100.00
2022-09-26T07:59:19.610Z,100.00
2022-09-26T08:00:47.311Z,100.00
2022-09-26T08:02:07.058Z,100.00
2022-09-26T08:03:14.082Z,100.00
2022-09-26T08:04:20.537Z,100.00
2022-09-26T08:05:26.352Z,100.00
2022-09-26T08:06:28.272Z,100.00
2022-09-26T08:07:32.950Z,100.00
2022-09-26T08:08:46.092Z,100.00
2022-09-26T08:10:09.831Z,100.00
2022-09-26T08:11:33.712Z,100.00
2022-09-26T08:12:56.845Z,100.00
2022-09-26T08:14:15.431Z,100.00
2022-09-26T08:15:43.154Z,100.00
2022-09-26T08:16:57.316Z,100.00
2022-09-26T08:17:59.206Z,100.00
2022-09-26T08:19:03.849Z,100.00
2022-09-26T08:20:05.930Z,100.00
2022-09-26T08:21:10.417Z,100.00
2022-09-26T08:22:15.695Z,100.00
2022-09-26T08:23:17.952Z,100.00
2022-09-26T08:24:29.370Z,100.00
2022-09-26T08:25:31.475Z,100.00
2022-09-26T08:26:45.806Z,100.00
2022-09-26T08:28:00.655Z,100.00
2022-09-26T08:29:03.584Z,100.00
2022-09-26T08:30:08.493Z,100.00
2022-09-26T08:31:11.571Z,100.00
2022-09-26T08:32:16.448Z,100.00
2022-09-26T08:33:19.135Z,100.00
2022-09-26T08:34:25.718Z,100.00
2022-09-26T08:35:53.181Z,100.00
2022-09-26T08:37:17.920Z,100.00
2022-09-26T08:38:41.073Z,100.00
2022-09-26T08:40:04.219Z,100.00
2022-09-26T08:42:07.235Z,100.00
2022-09-26T08:43:44.901Z,100.00
2022-09-26T08:45:47.853Z,100.00
2022-09-26T08:47:17.906Z,100.00
2022-09-26T08:48:43.417Z,100.00
2022-09-26T08:49:56.240Z,100.00
2022-09-26T08:50:59.519Z,100.00
2022-09-26T08:52:04.846Z,100.00
2022-09-26T08:53:11.551Z,100.00
2022-09-26T08:54:22.953Z,100.00
2022-09-26T08:55:27.262Z,100.00
2022-09-26T08:56:36.243Z,100.00
2022-09-26T08:57:41.733Z,100.00
2022-09-26T08:58:48.304Z,100.00
2022-09-26T08:59:54.546Z,100.00
2022-09-26T09:00:58.472Z,100.00
2022-09-26T09:02:05.167Z,100.00
2022-09-26T09:03:31.861Z,100.00
2022-09-26T09:04:42.635Z,100.00
2022-09-26T09:05:48.786Z,100.00
2022-09-26T09:06:55.891Z,100.00
2022-09-26T09:08:01.954Z,100.00
2022-09-26T09:09:08.151Z,100.00
2022-09-26T09:10:48.386Z,100.00
2022-09-26T09:12:05.444Z,100.00
2022-09-26T09:13:07.282Z,100.00
2022-09-26T09:14:20.319Z,100.00
2022-09-26T09:16:09.617Z,100.00
2022-09-26T09:17:50.641Z,100.00
2022-09-26T09:19:33.506Z,100.00
2022-09-26T09:21:04.701Z,100.00
2022-09-26T09:22:38.955Z,100.00
2022-09-26T09:23:53.478Z,100.00
2022-09-26T09:25:04.970Z,100.00
2022-09-26T09:28:15.640Z,100.00
2022-09-26T09:29:26.402Z,100.00
2022-09-26T09:30:53.558Z,100.00
2022-09-26T09:32:35.206Z,100.00
2022-09-26T09:34:07.258Z,100.00
2022-09-26T09:35:39.629Z,100.00
2022-09-26T09:37:23.436Z,100.00
2022-09-26T09:38:56.730Z,100.00
2022-09-26T09:40:11.646Z,100.00
2022-09-26T09:41:38.297Z,100.00
2022-09-26T09:42:41.263Z,100.00
2022-09-26T09:43:46.086Z,100.00
2022-09-26T09:44:49.747Z,100.00
2022-09-26T09:45:54.395Z,100.00
2022-09-26T09:46:56.303Z,100.00
2022-09-26T09:48:01.157Z,100.00
2022-09-26T09:49:23.293Z,100.00
2022-09-26T09:50:47.902Z,100.00
2022-09-26T09:52:04.837Z,100.00
2022-09-26T09:53:25.581Z,100.00
2022-09-26T09:54:41.831Z,100.00
2022-09-26T09:55:55.503Z,100.00
2022-09-26T09:57:09.042Z,100.00
2022-09-26T09:58:32.678Z,100.00
2022-09-26T09:59:42.036Z,100.00
2022-09-26T10:01:10.766Z,100.00
2022-09-26T10:02:13.015Z,100.00
2022-09-26T10:03:31.064Z,100.00
2022-09-26T10:04:39.329Z,100.00
2022-09-26T10:05:45.320Z,100.00
2022-09-26T10:06:54.298Z,100.00
2022-09-26T10:08:00.970Z,100.00
2022-09-26T10:09:38.744Z,100.00
2022-09-26T10:11:28.305Z,100.00
2022-09-26T10:12:35.137Z,100.00
2022-09-26T10:14:01.313Z,100.00
2022-09-26T10:15:27.330Z,100.00
2022-09-26T10:17:00.166Z,100.00
2022-09-26T10:18:27.467Z,100.00
2022-09-26T10:19:45.263Z,100.00
2022-09-26T10:20:53.204Z,100.00
2022-09-26T10:21:58.594Z,100.00
2022-09-26T10:23:01.961Z,100.00
2022-09-26T10:24:06.835Z,100.00
2022-09-26T10:25:31.579Z,100.00
2022-09-26T10:26:35.195Z,100.00
2022-09-26T10:27:45.138Z,100.00
2022-09-26T10:28:48.514Z,100.00
2022-09-26T10:30:00.186Z,100.00
2022-09-26T10:31:03.767Z,100.00
2022-09-26T10:32:14.271Z,100.00
2022-09-26T10:33:27.709Z,100.00
2022-09-26T10:34:48.297Z,100.00
2022-09-26T10:35:51.595Z,100.00
2022-09-26T10:36:57.381Z,100.00
2022-09-26T10:38:06.205Z,100.00
2022-09-26T10:39:33.237Z,100.00
2022-09-26T10:40:48.666Z,100.00
2022-09-26T10:41:56.338Z,100.00
2022-09-26T10:43:09.002Z,100.00
2022-09-26T10:44:22.964Z,100.00
2022-09-26T10:45:47.429Z,100.00
2022-09-26T10:47:11.249Z,100.00
2022-09-26T10:48:57.169Z,100.00
2022-09-26T10:50:33.635Z,100.00
2022-09-26T10:52:08.373Z,100.00
2022-09-26T10:53:13.143Z,100.00
2022-09-26T10:54:19.071Z,100.00
2022-09-26T10:55:26.910Z,100.00
2022-09-26T10:56:31.923Z,100.00
2022-09-26T10:57:36.002Z,100.00
2022-09-26T10:58:42.518Z,100.00
2022-09-26T10:59:47.214Z,100.00
2022-09-26T11:00:53.010Z,100.00
2022-09-26T11:01:59.737Z,100.00
2022-09-26T11:03:04.884Z,100.00
2022-09-26T11:04:41.981Z,100.00
2022-09-26T11:06:23.835Z,100.00
2022-09-26T11:07:30.407Z,100.00
2022-09-26T11:08:52.187Z,100.00
2022-09-26T11:10:20.709Z,100.00
2022-09-26T11:11:36.751Z,100.00
2022-09-26T11:12:40.102Z,100.00
2022-09-26T11:13:50.116Z,100.00
2022-09-26T11:14:54.167Z,98.85
2022-09-26T11:16:04.622Z,98.57
2022-09-26T11:17:09.481Z,98.16
2022-09-26T11:18:20.174Z,97.14
2022-09-26T11:19:27.417Z,94.74
2022-09-26T11:20:39.529Z,93.17
2022-09-26T11:21:43.972Z,92.46
2022-09-26T11:22:51.278Z,92.26
2022-09-26T11:23:58.604Z,91.81
2022-09-26T11:25:06.334Z,93.15
2022-09-26T11:26:11.259Z,95.42
2022-09-26T11:27:19.559Z,94.75
2022-09-26T11:28:23.907Z,93.71
2022-09-26T11:29:49.754Z,95.46
2022-09-26T11:30:56.689Z,96.27
2022-09-26T11:32:03.484Z,96.48
2022-09-26T11:33:28.559Z,97.00
2022-09-26T11:35:04.653Z,98.23
2022-09-26T11:36:22.905Z,98.17
2022-09-26T11:37:50.845Z,99.45
2022-09-26T11:39:04.832Z,98.92
2022-09-26T11:40:20.736Z,96.38
2022-09-26T11:41:37.480Z,96.73
2022-09-26T11:43:01.822Z,93.27
2022-09-26T11:44:24.711Z,92.29
2022-09-26T11:46:15.307Z,93.97
2022-09-26T11:48:06.495Z,93.69
2022-09-26T11:49:26.455Z,91.31
2022-09-26T11:50:54.615Z,89.33
2022-09-26T11:52:07.242Z,89.72
2022-09-26T11:53:22.016Z,89.76
2022-09-26T11:54:32.532Z,90.37
2022-09-26T11:55:40.090Z,89.50
2022-09-26T11:57:03.289Z,89.90
2022-09-26T11:58:26.051Z,90.53
2022-09-26T11:59:40.979Z,89.45
2022-09-26T12:01:05.695Z,89.32
2022-09-26T12:02:15.869Z,91.34
2022-09-26T12:03:20.497Z,91.89
2022-09-26T12:04:28.343Z,92.72
2022-09-26T12:05:38.566Z,93.43
2022-09-26T12:06:51.261Z,94.35
2022-09-26T12:07:56.298Z,95.66
2022-09-26T12:09:19.401Z,95.71
2022-09-26T12:10:33.504Z,95.70
2022-09-26T12:11:42.566Z,95.97
2022-09-26T12:13:04.781Z,95.63
2022-09-26T12:14:29.386Z,94.11
2022-09-26T12:15:39.538Z,92.22
2022-09-26T12:16:41.438Z,92.47
2022-09-26T12:17:59.555Z,91.90
2022-09-26T12:19:15.557Z,92.17
2022-09-26T12:20:18.227Z,91.96
2022-09-26T12:21:22.571Z,90.83
2022-09-26T12:22:36.722Z,90.79
2022-09-26T12:23:56.818Z,89.57
2022-09-26T12:25:27.211Z,88.25
2022-09-26T12:26:42.281Z,88.61
2022-09-26T12:27:53.162Z,88.87
2022-09-26T12:28:57.509Z,90.50
2022-09-26T12:30:15.134Z,91.21
2022-09-26T12:31:28.936Z,90.88
2022-09-26T12:33:08.947Z,90.52
2022-09-26T12:34:10.750Z,89.75
2022-09-26T12:35:37.114Z,89.75
2022-09-26T12:36:40.489Z,89.53
2022-09-26T12:37:49.254Z,89.23
2022-09-26T12:38:56.664Z,91.52
2022-09-26T12:40:10.378Z,90.20
2022-09-26T12:41:25.282Z,88.79
2022-09-26T12:42:34.304Z,88.62
2022-09-26T12:43:57.253Z,88.92
2022-09-26T12:45:20.403Z,89.16
2022-09-26T12:46:43.503Z,89.01
2022-09-26T12:47:52.002Z,89.12
2022-09-26T12:49:05.398Z,89.06
2022-09-26T12:50:10.743Z,88.74
2022-09-26T12:51:28.593Z,87.11
2022-09-26T12:52:52.149Z,85.61
2022-09-26T12:53:56.559Z,84.43
2022-09-26T12:55:01.352Z,84.93
2022-09-26T12:56:12.602Z,85.04
2022-09-26T12:57:26.763Z,83.81
2022-09-26T12:58:43.565Z,84.17
2022-09-26T12:59:51.821Z,85.17
2022-09-26T13:01:11.969Z,86.50
2022-09-26T13:02:22.589Z,86.65
2022-09-26T13:03:32.946Z,86.42
2022-09-26T13:04:53.016Z,86.91
2022-09-26T13:06:08.454Z,87.48
2022-09-26T13:07:32.129Z,85.05
2022-09-26T13:08:42.736Z,83.51
2022-09-26T13:09:49.630Z,81.81
2022-09-26T13:10:57.129Z,81.10
2022-09-26T13:11:59.627Z,81.02
2022-09-26T13:13:07.206Z,81.92
2022-09-26T13:14:15.142Z,83.25
2022-09-26T13:15:35.722Z,83.53
2022-09-26T13:16:41.158Z,83.49
2022-09-26T13:17:47.133Z,83.31
2022-09-26T13:18:49.748Z,82.48
2022-09-26T13:20:04.026Z,81.42
2022-09-26T13:21:14.063Z,80.17
2022-09-26T13:22:32.631Z,79.40
2022-09-26T13:23:42.018Z,79.91
2022-09-26T13:24:48.956Z,78.30
2022-09-26T13:25:52.791Z,78.49
2022-09-26T13:27:00.538Z,79.50
2022-09-26T13:28:05.288Z,80.34
2022-09-26T13:29:17.579Z,80.34
2022-09-26T13:30:28.977Z,79.89
2022-09-26T13:31:38.173Z,80.70
2022-09-26T13:32:55.054Z,79.63
2022-09-26T13:34:04.123Z,80.34
2022-09-26T13:35:10.748Z,81.37
2022-09-26T13:36:12.558Z,81.97
2022-09-26T13:37:42.879Z,82.80
2022-09-26T13:39:08.436Z,82.64
2022-09-26T13:40:33.168Z,83.61
2022-09-26T13:41:53.416Z,84.45
2022-09-26T13:43:03.098Z,83.92
2022-09-26T13:44:11.406Z,84.42
2022-09-26T13:45:24.575Z,82.43
2022-09-26T13:46:40.021Z,81.94
2022-09-26T13:47:45.706Z,80.98
2022-09-26T13:48:51.905Z,80.32
2022-09-26T13:50:01.297Z,81.05
2022-09-26T13:51:11.330Z,82.47
2022-09-26T13:52:15.691Z,81.26
2022-09-26T13:53:38.058Z,81.19
2022-09-26T13:55:03.305Z,81.97
2022-09-26T13:56:25.175Z,82.26
2022-09-26T13:57:38.968Z,81.69
2022-09-26T13:58:40.897Z,80.84
2022-09-26T13:59:55.077Z,80.46
2022-09-26T14:01:00.761Z,81.30
2022-09-26T14:02:23.546Z,81.44
2022-09-26T14:03:28.358Z,80.89
2022-09-26T14:04:34.075Z,80.78
2022-09-26T14:05:44.321Z,80.78
2022-09-26T14:07:28.269Z,80.77
2022-09-26T14:08:58.171Z,80.54
2022-09-26T14:10:05.161Z,79.64
2022-09-26T14:11:12.357Z,79.04
2022-09-26T14:12:20.918Z,79.18
2022-09-26T14:13:39.110Z,80.32
2022-09-26T14:14:51.206Z,82.92
2022-09-26T14:15:59.714Z,83.31
2022-09-26T14:17:04.391Z,83.36
2022-09-26T14:18:27.435Z,83.69
2022-09-26T14:19:31.255Z,83.54
2022-09-26T14:20:38.470Z,84.05
2022-09-26T14:21:46.482Z,84.89
2022-09-26T14:22:52.131Z,85.74
2022-09-26T14:24:16.493Z,86.96
2022-09-26T14:25:39.398Z,88.40
2022-09-26T14:26:44.546Z,90.10
2022-09-26T14:27:48.991Z,90.32
2022-09-26T14:28:52.051Z,91.09
2022-09-26T14:30:04.894Z,91.49
2022-09-26T14:31:15.778Z,92.04
2022-09-26T14:32:20.896Z,92.71
2022-09-26T14:33:23.227Z,93.30
2022-09-26T14:34:28.755Z,94.28
2022-09-26T14:35:34.128Z,95.13
2022-09-26T14:36:36.033Z,96.26
2022-09-26T14:37:44.728Z,97.51
2022-09-26T14:38:47.572Z,98.48
2022-09-26T14:39:54.665Z,99.14
2022-09-26T14:40:57.076Z,99.86
2022-09-26T14:42:01.683Z,100.00
2022-09-26T14:43:05.773Z,100.00
2022-09-26T14:44:19.073Z,100.00
2022-09-26T14:45:22.104Z,100.00
2022-09-26T14:46:27.717Z,100.00
2022-09-26T14:47:31.142Z,100.00
2022-09-26T14:48:40.104Z,100.00
2022-09-26T14:49:41.927Z,100.00
2022-09-26T14:51:00.921Z,100.00
2022-09-26T14:52:10.424Z,100.00