createdAt,value
2023-03-22T00:00:27.543Z,49.27
2023-03-22T00:02:55.830Z,49.42
2023-03-22T00:05:22.534Z,49.55
2023-03-22T00:07:54.225Z,49.31
2023-03-22T00:10:21.113Z,49.38
2023-03-22T00:12:48.097Z,49.01
2023-03-22T00:15:18.505Z,49.69
2023-03-22T00:17:45.272Z,49.36
2023-03-22T00:20:14.219Z,49.46
2023-03-22T00:22:41.003Z,49.43
2023-03-22T00:25:08.009Z,49.51
2023-03-22T00:27:34.533Z,49.67
2023-03-22T00:30:01.215Z,49.28
2023-03-22T00:32:37.038Z,49.25
2023-03-22T00:35:07.529Z,49.36
2023-03-22T00:37:34.439Z,49.22
2023-03-22T00:40:02.462Z,49.49
2023-03-22T00:42:29.100Z,49.29
2023-03-22T00:44:57.887Z,49.67
2023-03-22T00:47:24.514Z,49.43
2023-03-22T00:49:51.261Z,49.62
2023-03-22T00:52:21.064Z,49.36
2023-03-22T00:54:47.847Z,49.48
2023-03-22T00:57:16.402Z,49.25
2023-03-22T00:59:43.230Z,49.43
2023-03-22T01:05:01.026Z,49.51
2023-03-22T01:07:38.372Z,49.68
2023-03-22T01:10:06.370Z,49.56
2023-03-22T01:12:33.125Z,49.14
2023-03-22T01:15:02.471Z,49.50
2023-03-22T01:17:29.189Z,49.54
2023-03-22T01:19:58.915Z,49.25
2023-03-22T01:22:25.655Z,49.45
2023-03-22T01:24:55.388Z,49.48
2023-03-22T01:27:24.096Z,49.15
2023-03-22T01:29:53.700Z,49.41
2023-03-22T01:32:20.449Z,49.63
2023-03-22T01:34:48.565Z,49.45
2023-03-22T01:37:15.375Z,49.68
2023-03-22T01:40:13.325Z,49.33
2023-03-22T01:42:40.224Z,49.44
2023-03-22T01:45:16.853Z,49.58
2023-03-22T01:47:49.343Z,49.39
2023-03-22T01:50:16.681Z,49.53
2023-03-22T01:52:51.239Z,49.06
2023-03-22T01:55:22.829Z,49.33
2023-03-22T01:57:49.755Z,49.27
2023-03-22T02:00:19.043Z,49.57
2023-03-22T02:02:48.149Z,49.15
2023-03-22T02:05:15.226Z,49.22
2023-03-22T02:07:44.361Z,49.27
2023-03-22T02:10:19.558Z,49.34
2023-03-22T02:13:12.171Z,49.30
2023-03-22T02:15:41.065Z,49.31
2023-03-22T02:18:07.746Z,49.58
2023-03-22T02:21:00.183Z,49.39
2023-03-22T02:23:52.484Z,49.49
2023-03-22T02:26:59.270Z,49.58
2023-03-22T02:29:58.317Z,49.74
2023-03-22T02:32:30.606Z,49.37
2023-03-22T02:35:24.665Z,49.61
2023-03-22T02:38:22.047Z,49.27
2023-03-22T02:40:57.197Z,49.43
2023-03-22T02:44:08.631Z,49.49
2023-03-22T02:47:10.259Z,49.65
2023-03-22T02:49:42.045Z,49.67
2023-03-22T02:52:41.288Z,49.64
2023-03-22T02:55:34.849Z,49.44
2023-03-22T02:58:07.541Z,49.64
2023-03-22T03:00:38.638Z,49.51
2023-03-22T03:03:11.636Z,49.59
2023-03-22T03:05:39.841Z,49.63
2023-03-22T03:08:12.516Z,49.62
2023-03-22T03:10:43.154Z,49.75
2023-03-22T03:13:13.782Z,49.63
2023-03-22T03:15:46.869Z,49.55
2023-03-22T03:18:46.381Z,49.89
2023-03-22T03:21:30.059Z,49.59
2023-03-22T03:24:21.709Z,49.53
2023-03-22T03:27:09.294Z,49.73
2023-03-22T03:29:46.195Z,49.51
2023-03-22T03:32:17.793Z,49.80
2023-03-22T03:35:11.298Z,49.24
2023-03-22T03:37:42.590Z,49.42
2023-03-22T03:40:11.015Z,49.63
2023-03-22T03:42:40.629Z,50.00
2023-03-22T03:45:07.923Z,49.62
2023-03-22T03:47:36.015Z,49.74
2023-03-22T03:50:04.265Z,49.67
2023-03-22T03:52:30.981Z,49.57
2023-03-22T03:54:57.664Z,49.47
2023-03-22T03:57:24.600Z,48.81
2023-03-22T03:59:51.312Z,49.63
2023-03-22T04:02:18.033Z,49.33
2023-03-22T04:04:45.144Z,49.60
2023-03-22T04:07:12.109Z,49.68
2023-03-22T04:09:39.440Z,49.38
2023-03-22T04:12:06.288Z,49.56
2023-03-22T04:14:32.923Z,49.70
2023-03-22T04:17:09.439Z,49.92
2023-03-22T04:19:37.652Z,49.45
2023-03-22T04:22:04.320Z,49.60
2023-03-22T04:24:31.086Z,49.51
2023-03-22T04:26:57.905Z,49.73
2023-03-22T04:29:24.695Z,49.55
2023-03-22T04:31:53.172Z,49.62
2023-03-22T04:34:19.930Z,49.38
2023-03-22T04:36:47.223Z,49.35
2023-03-22T04:39:13.932Z,49.62
2023-03-22T04:41:40.557Z,49.98
2023-03-22T04:44:07.425Z,49.39
2023-03-22T04:46:35.724Z,49.78
2023-03-22T04:49:03.386Z,49.56
2023-03-22T04:51:30.665Z,49.64
2023-03-22T04:53:57.448Z,49.67
2023-03-22T04:56:24.267Z,49.71
2023-03-22T04:58:51.087Z,49.77
2023-03-22T05:01:17.979Z,49.58
2023-03-22T05:03:45.830Z,49.70
2023-03-22T05:06:15.050Z,49.65
2023-03-22T05:08:44.159Z,49.75
2023-03-22T05:11:16.704Z,49.97
2023-03-22T05:13:43.383Z,49.79
2023-03-22T05:16:10.226Z,49.92
2023-03-22T05:18:42.281Z,50.02
2023-03-22T05:21:17.861Z,49.82
2023-03-22T05:23:44.713Z,49.82
2023-03-22T05:26:15.960Z,49.83
2023-03-22T05:28:43.694Z,49.80
2023-03-22T05:31:11.851Z,49.87
2023-03-22T05:33:39.295Z,49.76
2023-03-22T05:36:08.308Z,49.85
2023-03-22T05:38:34.899Z,49.90
2023-03-22T05:41:01.505Z,49.76
2023-03-22T05:43:28.199Z,49.84
2023-03-22T05:45:54.916Z,49.84
2023-03-22T05:48:21.527Z,49.79
2023-03-22T05:50:48.265Z,49.65
2023-03-22T05:53:14.936Z,49.52
2023-03-22T05:55:44.369Z,49.46
2023-03-22T05:58:11.012Z,49.59
2023-03-22T06:00:40.493Z,49.75
2023-03-22T06:03:08.272Z,49.73
2023-03-22T06:05:37.352Z,49.67
2023-03-22T06:08:04.313Z,49.67
2023-03-22T06:10:30.944Z,49.56
2023-03-22T06:12:57.555Z,49.12
2023-03-22T06:15:24.151Z,49.91
2023-03-22T06:17:50.837Z,49.47
2023-03-22T06:20:17.635Z,49.91
2023-03-22T06:22:45.535Z,49.82
2023-03-22T06:25:12.138Z,49.93
2023-03-22T06:27:38.704Z,49.83
2023-03-22T06:30:06.316Z,49.71
2023-03-22T06:32:32.841Z,49.52
2023-03-22T06:34:59.355Z,49.75
2023-03-22T06:37:26.141Z,49.38
2023-03-22T06:39:53.012Z,49.48
2023-03-22T06:42:19.591Z,49.75
2023-03-22T06:44:46.235Z,49.69
2023-03-22T06:47:12.740Z,49.61
2023-03-22T06:49:39.534Z,49.71
2023-03-22T06:52:06.406Z,49.43
2023-03-22T06:54:33.081Z,49.55
2023-03-22T06:56:59.641Z,49.42
2023-03-22T06:59:26.209Z,49.67
2023-03-22T07:01:52.718Z,49.79
2023-03-22T07:04:20.147Z,49.37
2023-03-22T07:06:47.041Z,49.73
2023-03-22T07:09:13.593Z,49.67
2023-03-22T07:11:40.224Z,50.26
2023-03-22T07:14:06.743Z,49.44
2023-03-22T07:16:33.301Z,49.88
2023-03-22T07:18:59.855Z,50.01
2023-03-22T07:21:26.442Z,49.77
2023-03-22T07:23:53.135Z,49.74
2023-03-22T07:26:19.651Z,48.94
2023-03-22T07:28:46.426Z,49.78
2023-03-22T07:31:13.308Z,49.78
2023-03-22T07:33:39.948Z,49.87
2023-03-22T07:36:07.204Z,49.65
2023-03-22T07:38:34.138Z,49.46
2023-03-22T07:41:00.750Z,49.59
2023-03-22T07:43:27.332Z,49.65
2023-03-22T07:45:53.886Z,49.37
2023-03-22T07:48:22.617Z,49.66
2023-03-22T07:50:49.735Z,49.74
2023-03-22T07:53:16.247Z,49.71
2023-03-22T07:55:42.802Z,49.48
2023-03-22T07:58:09.341Z,48.99
2023-03-22T08:00:35.884Z,49.41
2023-03-22T08:03:02.550Z,49.80
2023-03-22T08:05:29.374Z,49.39
2023-03-22T08:07:56.959Z,49.87
2023-03-22T08:10:23.490Z,49.62
2023-03-22T08:12:50.062Z,49.66
2023-03-22T08:15:16.617Z,49.59
2023-03-22T08:17:43.123Z,49.53
2023-03-22T08:20:10.309Z,49.38
2023-03-22T08:22:36.874Z,49.44
2023-03-22T08:25:07.241Z,49.39
2023-03-22T08:27:33.782Z,49.83
2023-03-22T08:30:00.882Z,49.37
2023-03-22T08:32:27.712Z,50.05
2023-03-22T08:34:54.336Z,49.77
2023-03-22T08:37:20.834Z,50.01
2023-03-22T08:39:47.347Z,50.13
2023-03-22T08:42:13.878Z,49.49
2023-03-22T08:44:40.428Z,49.92
2023-03-22T08:47:06.949Z,49.80
2023-03-22T08:49:33.494Z,49.91
2023-03-22T08:52:00.004Z,49.75
2023-03-22T08:54:28.209Z,49.77
2023-03-22T08:56:54.835Z,49.55
2023-03-22T08:59:21.394Z,49.69
2023-03-22T09:01:48.088Z,49.45
2023-03-22T09:04:14.705Z,49.82
2023-03-22T09:06:44.249Z,49.94
2023-03-22T09:09:10.960Z,49.78
2023-03-22T09:11:38.014Z,49.68
2023-03-22T09:14:04.527Z,49.82
2023-03-22T09:16:31.659Z,49.51
2023-03-22T09:18:58.306Z,49.70
2023-03-22T09:21:24.856Z,49.87
2023-03-22T09:23:51.398Z,49.47
2023-03-22T09:26:18.287Z,49.64
2023-03-22T09:28:46.767Z,49.72
2023-03-22T09:31:13.439Z,50.01
2023-03-22T09:33:41.442Z,49.71
2023-03-22T09:36:09.315Z,49.57
2023-03-22T09:38:36.509Z,49.47
2023-03-22T09:41:05.427Z,50.34
2023-03-22T09:43:58.687Z,50.16
2023-03-22T09:46:34.468Z,50.11
2023-03-22T09:49:01.959Z,49.99
2023-03-22T09:51:45.557Z,50.28
2023-03-22T09:54:29.722Z,50.18
2023-03-22T09:57:00.495Z,50.58
2023-03-22T09:59:51.226Z,50.32
2023-03-22T10:02:41.794Z,50.23
2023-03-22T10:05:22.512Z,50.32
2023-03-22T10:08:17.003Z,50.18
2023-03-22T10:10:43.524Z,50.41
2023-03-22T10:13:16.481Z,50.13
2023-03-22T10:15:51.129Z,50.01
2023-03-22T10:18:26.579Z,50.28
2023-03-22T10:20:56.943Z,49.91
2023-03-22T10:23:28.105Z,50.06
2023-03-22T10:25:54.643Z,49.94
2023-03-22T10:28:27.191Z,50.18
2023-03-22T10:30:54.957Z,49.99
2023-03-22T10:33:26.991Z,50.04
2023-03-22T10:35:53.547Z,50.23
2023-03-22T10:38:22.838Z,50.05
2023-03-22T10:40:49.474Z,49.98
2023-03-22T10:43:38.292Z,50.04
2023-03-22T10:46:07.676Z,50.08
2023-03-22T10:48:39.587Z,50.11
2023-03-22T10:51:06.288Z,50.17
2023-03-22T10:53:32.762Z,50.10
2023-03-22T10:55:59.432Z,50.13
2023-03-22T10:58:33.393Z,50.00
2023-03-22T11:01:11.893Z,50.25
2023-03-22T11:03:42.640Z,50.10
2023-03-22T11:06:17.473Z,50.17
2023-03-22T11:08:43.926Z,50.05
2023-03-22T11:11:35.335Z,50.13
2023-03-22T11:14:03.285Z,50.16
2023-03-22T11:16:30.629Z,49.97
2023-03-22T11:18:57.412Z,49.99
2023-03-22T11:21:30.358Z,49.97
2023-03-22T11:24:05.229Z,49.95
2023-03-22T11:26:39.189Z,50.04
2023-03-22T11:29:17.396Z,49.99
2023-03-22T11:32:26.408Z,50.07
2023-03-22T11:35:11.336Z,50.00
2023-03-22T11:37:48.290Z,50.05
2023-03-22T11:40:19.473Z,49.95
2023-03-22T11:42:46.790Z,50.08
2023-03-22T11:45:18.646Z,50.10
2023-03-22T11:47:45.295Z,50.15
2023-03-22T11:50:29.885Z,50.11
2023-03-22T11:52:57.126Z,50.42
2023-03-22T11:55:24.280Z,50.18
2023-03-22T11:57:51.933Z,50.21
2023-03-22T12:00:21.574Z,50.02
2023-03-22T12:02:52.528Z,49.88
2023-03-22T12:05:27.266Z,50.15
2023-03-22T12:07:58.454Z,50.11
2023-03-22T12:10:33.221Z,50.21
2023-03-22T12:13:02.003Z,50.05
2023-03-22T12:15:40.360Z,49.99
2023-03-22T12:18:13.922Z,50.01
2023-03-22T12:20:43.182Z,50.10
2023-03-22T12:23:16.333Z,50.06
2023-03-22T12:25:46.451Z,50.15
2023-03-22T12:28:16.270Z,50.18
2023-03-22T12:30:44.805Z,50.09
2023-03-22T12:33:28.908Z,50.01
2023-03-22T12:35:57.290Z,50.11
2023-03-22T12:38:27.956Z,50.21
2023-03-22T12:40:55.897Z,50.04
2023-03-22T12:43:48.897Z,49.93
2023-03-22T12:46:31.670Z,50.16
2023-03-22T12:49:03.032Z,50.02
2023-03-22T12:51:29.602Z,49.94
2023-03-22T12:53:57.406Z,49.98
2023-03-22T12:56:42.134Z,49.88
2023-03-22T12:59:15.524Z,49.95
2023-03-22T13:02:11.997Z,50.00
2023-03-22T13:04:38.374Z,49.93
2023-03-22T13:07:09.493Z,50.14
2023-03-22T13:09:49.027Z,50.09
2023-03-22T13:12:16.250Z,49.99
2023-03-22T13:14:48.712Z,50.22
2023-03-22T13:17:24.632Z,50.27
2023-03-22T13:20:01.121Z,49.96
2023-03-22T13:22:50.714Z,50.07
2023-03-22T13:25:27.557Z,50.07
2023-03-22T13:28:26.366Z,50.23
2023-03-22T13:30:57.240Z,50.40
2023-03-22T13:33:31.286Z,50.48
2023-03-22T13:35:59.203Z,50.46
2023-03-22T13:38:30.686Z,50.37
2023-03-22T13:41:22.193Z,50.37
2023-03-22T13:43:52.507Z,50.49
2023-03-22T13:46:22.018Z,50.32
2023-03-22T13:48:49.264Z,50.32
2023-03-22T13:51:25.674Z,50.33
2023-03-22T13:53:58.373Z,50.33
2023-03-22T13:56:35.148Z,50.34
2023-03-22T13:59:04.464Z,50.19
2023-03-22T14:01:37.029Z,50.42
2023-03-22T14:04:10.174Z,50.30
2023-03-22T14:06:57.466Z,50.12
2023-03-22T14:09:32.575Z,50.17
2023-03-22T14:12:19.469Z,50.14
2023-03-22T14:14:47.580Z,50.19
2023-03-22T14:17:22.114Z,50.24
2023-03-22T14:19:48.879Z,50.13
