createdAt,value
2018-07-07T00:00:30.843Z,24.23
2018-07-07T00:02:59.263Z,18.20
2018-07-07T00:05:27.779Z,13.63
2018-07-07T00:07:56.200Z,14.00
2018-07-07T00:10:24.634Z,14.90
2018-07-07T00:12:53.099Z,14.30
2018-07-07T00:15:22.134Z,12.17
2018-07-07T00:17:50.941Z,10.90
2018-07-07T00:20:20.462Z,10.87
2018-07-07T00:22:48.896Z,11.00
2018-07-07T00:25:20.565Z,11.83
2018-07-07T00:27:49.552Z,13.37
2018-07-07T00:30:18.540Z,13.37
2018-07-07T00:32:47.130Z,13.73
2018-07-07T00:35:15.616Z,11.87
2018-07-07T00:37:44.044Z,12.03
2018-07-07T00:40:12.597Z,11.73
2018-07-07T00:42:41.188Z,13.37
2018-07-07T00:45:09.620Z,13.43
2018-07-07T00:47:38.062Z,13.00
2018-07-07T00:50:07.132Z,13.00
2018-07-07T00:52:35.682Z,12.10
2018-07-07T00:55:04.180Z,12.97
2018-07-07T00:57:32.624Z,11.93
2018-07-07T01:00:01.051Z,12.17
2018-07-07T01:02:29.656Z,11.70
2018-07-07T01:04:58.211Z,12.30
2018-07-07T01:07:26.669Z,11.27
2018-07-07T01:09:55.112Z,9.83
2018-07-07T01:12:23.508Z,10.53
2018-07-07T01:14:51.968Z,9.83
2018-07-07T01:17:20.492Z,15.30
2018-07-07T01:19:48.930Z,11.97
2018-07-07T01:22:17.479Z,12.50
2018-07-07T01:24:45.952Z,10.60
2018-07-07T01:27:14.351Z,9.33
2018-07-07T01:29:42.901Z,9.47
2018-07-07T01:32:11.310Z,10.63
2018-07-07T01:34:40.154Z,9.10
2018-07-07T01:37:08.749Z,12.60
2018-07-07T01:39:37.230Z,10.10
2018-07-07T01:42:06.099Z,11.67
2018-07-07T01:44:34.670Z,11.17
2018-07-07T01:47:03.160Z,12.40
2018-07-07T01:49:31.605Z,10.77
2018-07-07T01:52:00.049Z,11.53
2018-07-07T01:54:28.673Z,11.97
2018-07-07T01:56:57.404Z,10.47
2018-07-07T01:59:25.847Z,10.00
2018-07-07T02:01:54.337Z,10.73
2018-07-07T02:04:22.892Z,10.90
2018-07-07T02:06:51.360Z,8.97
2018-07-07T02:09:19.756Z,13.23
2018-07-07T02:11:48.209Z,9.93
2018-07-07T02:14:16.689Z,11.10
2018-07-07T02:16:45.235Z,8.83
2018-07-07T02:19:13.704Z,9.80
2018-07-07T02:21:42.103Z,9.17
2018-07-07T02:24:10.544Z,9.53
2018-07-07T02:26:38.963Z,9.37
2018-07-07T02:29:07.393Z,8.90
2018-07-07T02:31:35.992Z,9.20
2018-07-07T02:34:04.486Z,7.80
2018-07-07T02:36:32.937Z,9.13
2018-07-07T02:39:01.373Z,8.70
2018-07-07T02:41:29.819Z,8.80
2018-07-07T02:43:58.335Z,9.33
2018-07-07T02:46:26.954Z,10.43
2018-07-07T02:48:55.360Z,9.67
2018-07-07T02:51:23.879Z,8.57
2018-07-07T02:53:52.284Z,8.47
2018-07-07T02:56:20.792Z,10.20
2018-07-07T02:58:49.212Z,8.30
2018-07-07T03:01:17.716Z,10.27
2018-07-07T03:03:46.104Z,9.57
2018-07-07T03:06:14.497Z,8.47
2018-07-07T03:08:42.912Z,7.83
2018-07-07T03:11:11.332Z,12.13
2018-07-07T03:13:39.752Z,10.13
2018-07-07T03:16:08.168Z,9.70
2018-07-07T03:18:36.639Z,10.03
2018-07-07T03:21:05.060Z,8.10
2018-07-07T03:23:33.531Z,9.53
2018-07-07T03:26:02.021Z,10.93
2018-07-07T03:28:30.402Z,14.30
2018-07-07T03:30:58.792Z,8.33
2018-07-07T03:33:27.252Z,9.20
2018-07-07T03:35:55.708Z,8.00
2018-07-07T03:38:24.100Z,9.57
2018-07-07T03:40:52.496Z,9.57
2018-07-07T03:43:21.093Z,9.20
2018-07-07T03:45:49.506Z,8.37
2018-07-07T03:48:17.920Z,8.07
2018-07-07T03:50:46.332Z,9.03
2018-07-07T03:53:14.796Z,8.90
2018-07-07T03:55:43.260Z,8.57
2018-07-07T03:58:11.804Z,8.50
2018-07-07T04:00:40.236Z,8.80
2018-07-07T04:03:08.668Z,9.93
2018-07-07T04:05:37.104Z,9.90
2018-07-07T04:08:05.988Z,9.90
2018-07-07T04:10:34.438Z,16.27
2018-07-07T04:13:03.077Z,11.20
2018-07-07T04:15:31.784Z,10.60
2018-07-07T04:18:00.238Z,7.90
2018-07-07T04:20:28.836Z,7.27
2018-07-07T04:22:57.436Z,9.87
2018-07-07T04:25:25.974Z,7.80
2018-07-07T04:27:54.416Z,8.20
2018-07-07T04:30:22.865Z,8.27
2018-07-07T04:32:51.317Z,10.30
2018-07-07T04:35:19.931Z,8.67
2018-07-07T04:37:48.614Z,10.27
2018-07-07T04:40:17.075Z,12.10
2018-07-07T04:42:45.475Z,10.07
2018-07-07T04:45:14.013Z,8.80
2018-07-07T04:47:42.512Z,9.23
2018-07-07T04:50:10.958Z,8.33
2018-07-07T04:52:39.361Z,8.93
2018-07-07T04:55:07.831Z,9.90
2018-07-07T04:57:36.259Z,11.00
2018-07-07T05:00:05.215Z,14.53
2018-07-07T05:02:33.629Z,9.50
2018-07-07T05:05:02.095Z,9.40
2018-07-07T05:07:30.475Z,9.80
2018-07-07T05:09:59.094Z,10.77
2018-07-07T05:12:27.511Z,9.27
2018-07-07T05:14:56.010Z,9.47
2018-07-07T05:17:24.450Z,9.13
2018-07-07T05:19:52.864Z,12.97
2018-07-07T05:22:21.360Z,14.57
2018-07-07T05:24:49.763Z,10.67
2018-07-07T05:27:18.199Z,11.90
2018-07-07T05:29:46.652Z,11.60
2018-07-07T05:32:15.204Z,11.70
2018-07-07T05:34:43.634Z,13.63
2018-07-07T05:37:12.127Z,11.43
2018-07-07T05:39:40.484Z,12.10
2018-07-07T05:42:09.094Z,13.53
2018-07-07T05:44:37.540Z,14.20
2018-07-07T05:47:06.005Z,13.43
2018-07-07T05:49:34.471Z,12.37
2018-07-07T05:52:02.890Z,13.27
2018-07-07T05:54:32.761Z,15.60
2018-07-07T05:57:01.301Z,12.80
2018-07-07T05:59:30.029Z,14.17
2018-07-07T06:01:58.670Z,12.67
2018-07-07T06:04:27.172Z,13.43
2018-07-07T06:06:55.621Z,14.20
2018-07-07T06:09:24.093Z,12.80
2018-07-07T06:11:52.497Z,17.93
2018-07-07T06:14:21.034Z,13.33
2018-07-07T06:16:49.440Z,16.40
2018-07-07T06:19:17.867Z,13.40
2018-07-07T06:21:46.289Z,12.00
2018-07-07T06:24:14.811Z,14.70
2018-07-07T06:26:43.392Z,11.43
2018-07-07T06:29:11.887Z,10.57
2018-07-07T06:31:40.475Z,11.60
2018-07-07T06:34:08.937Z,9.53
2018-07-07T06:36:37.375Z,15.63
2018-07-07T06:39:06.495Z,11.97
2018-07-07T06:41:34.991Z,10.70
2018-07-07T06:44:03.705Z,8.27
2018-07-07T06:46:32.189Z,8.50
2018-07-07T06:49:00.619Z,11.50
2018-07-07T06:51:29.735Z,12.57
2018-07-07T06:53:58.313Z,8.97
2018-07-07T06:56:26.547Z,10.00
2018-07-07T06:58:54.952Z,13.83
2018-07-07T07:01:23.554Z,9.40
2018-07-07T07:03:51.997Z,8.57
2018-07-07T07:06:20.449Z,7.80
2018-07-07T07:08:48.893Z,11.17
2018-07-07T07:11:17.291Z,10.67
2018-07-07T07:13:45.737Z,10.30
2018-07-07T07:16:14.143Z,10.27
2018-07-07T07:18:42.539Z,8.20
2018-07-07T07:21:10.972Z,7.90
2018-07-07T07:23:39.403Z,16.13
2018-07-07T07:26:09.379Z,8.27
2018-07-07T07:28:37.703Z,7.80
2018-07-07T07:31:06.127Z,5.70
2018-07-07T07:33:34.664Z,9.60
2018-07-07T07:36:06.828Z,6.97
2018-07-07T07:38:35.227Z,8.57
2018-07-07T07:41:03.677Z,7.20
2018-07-07T07:43:32.327Z,6.30
2018-07-07T07:46:00.775Z,5.60
2018-07-07T07:48:29.367Z,6.87
2018-07-07T07:50:58.395Z,7.37
2018-07-07T07:53:26.830Z,6.93
2018-07-07T07:55:55.278Z,6.27
2018-07-07T07:58:23.691Z,8.00
2018-07-07T08:00:52.228Z,8.87
2018-07-07T08:03:20.622Z,7.97
2018-07-07T08:05:49.151Z,5.67
2018-07-07T08:08:17.617Z,5.03
2018-07-07T08:10:46.187Z,4.00
2018-07-07T08:13:14.667Z,7.60
2018-07-07T08:15:43.075Z,3.53
2018-07-07T08:18:11.485Z,8.97
2018-07-07T08:20:39.959Z,7.07
2018-07-07T08:23:08.753Z,5.80
2018-07-07T08:25:37.187Z,9.40
2018-07-07T08:28:05.699Z,6.93
2018-07-07T08:30:34.117Z,4.93
2018-07-07T08:33:02.592Z,5.93
2018-07-07T08:35:31.004Z,5.40
2018-07-07T08:37:59.446Z,6.97
2018-07-07T08:40:27.897Z,7.90
2018-07-07T08:42:56.313Z,8.87
2018-07-07T08:45:24.824Z,11.50
2018-07-07T08:47:53.316Z,7.20
2018-07-07T08:50:21.702Z,7.47
2018-07-07T08:52:50.187Z,7.27
2018-07-07T08:55:18.752Z,6.70
2018-07-07T08:57:47.339Z,5.27
2018-07-07T09:00:18.067Z,7.23
2018-07-07T09:02:46.625Z,4.63
2018-07-07T09:05:15.108Z,4.03
2018-07-07T09:07:43.542Z,11.33
2018-07-07T09:10:11.939Z,9.60
2018-07-07T09:12:40.478Z,7.13
2018-07-07T09:15:09.109Z,9.90
2018-07-07T09:17:37.643Z,5.10
2018-07-07T09:20:06.311Z,5.20
2018-07-07T09:22:34.841Z,4.23
2018-07-07T09:25:03.438Z,10.60
2018-07-07T09:27:32.782Z,9.50
2018-07-07T09:30:01.710Z,5.90
2018-07-07T09:32:30.234Z,5.70
2018-07-07T09:34:58.867Z,5.67
2018-07-07T09:37:28.068Z,6.50
2018-07-07T09:39:56.640Z,5.30
2018-07-07T09:42:25.080Z,9.13
2018-07-07T09:44:53.616Z,5.00
2018-07-07T09:47:22.265Z,6.70
2018-07-07T09:49:50.956Z,7.60
2018-07-07T09:52:19.392Z,6.23
2018-07-07T09:54:48.248Z,10.13
2018-07-07T09:57:16.815Z,7.37
2018-07-07T09:59:45.280Z,7.00
2018-07-07T10:02:13.733Z,4.93
2018-07-07T10:04:42.158Z,5.53
2018-07-07T10:07:10.602Z,4.63
2018-07-07T10:09:38.992Z,7.60
2018-07-07T10:12:07.508Z,4.50
2018-07-07T10:14:35.888Z,4.20
2018-07-07T10:17:04.544Z,6.43
2018-07-07T10:19:32.999Z,7.73
2018-07-07T10:22:01.990Z,6.97
2018-07-07T10:24:30.633Z,4.73
2018-07-07T10:26:59.024Z,9.23
2018-07-07T10:29:27.513Z,3.07
2018-07-07T10:31:55.920Z,5.50
2018-07-07T10:34:24.441Z,4.97
2018-07-07T10:36:53.093Z,6.03
2018-07-07T10:39:21.583Z,7.80
2018-07-07T10:41:51.448Z,7.77
2018-07-07T10:44:19.921Z,10.57
2018-07-07T10:46:48.388Z,5.20
2018-07-07T10:49:16.785Z,3.63
2018-07-07T10:51:45.248Z,5.10
2018-07-07T10:54:14.120Z,8.10
2018-07-07T10:56:42.546Z,5.57
2018-07-07T10:59:11.206Z,4.70
2018-07-07T11:01:39.612Z,3.73
2018-07-07T11:04:08.052Z,5.43
2018-07-07T11:06:36.536Z,4.17
2018-07-07T11:09:05.650Z,10.53
2018-07-07T11:11:34.147Z,5.90
2018-07-07T11:14:02.637Z,6.70
2018-07-07T11:16:32.155Z,3.37
2018-07-07T11:19:00.589Z,5.83
2018-07-07T11:21:29.133Z,5.60
2018-07-07T11:23:57.557Z,4.83
2018-07-07T11:26:26.031Z,3.60
2018-07-07T11:28:55.427Z,5.40
2018-07-07T11:31:23.963Z,5.10
2018-07-07T11:33:52.423Z,4.60
2018-07-07T11:36:21.000Z,5.27
2018-07-07T11:38:49.403Z,6.53
2018-07-07T11:41:20.560Z,4.37
2018-07-07T11:43:49.428Z,5.00
2018-07-07T11:46:18.064Z,5.23
2018-07-07T11:48:46.644Z,4.10
2018-07-07T11:51:15.209Z,5.27
2018-07-07T11:53:43.640Z,4.47
2018-07-07T11:56:12.169Z,3.77
2018-07-07T11:58:40.560Z,5.20
2018-07-07T12:01:09.233Z,8.10
2018-07-07T12:03:37.636Z,5.80
2018-07-07T12:06:06.292Z,7.23
2018-07-07T12:08:34.740Z,5.70
2018-07-07T12:11:03.183Z,4.90
2018-07-07T12:13:32.300Z,3.90
2018-07-07T12:16:00.744Z,2.60
2018-07-07T12:18:29.179Z,7.50
2018-07-07T12:20:57.873Z,6.03
2018-07-07T12:23:26.294Z,5.40
2018-07-07T12:25:54.737Z,4.00
2018-07-07T12:28:23.246Z,6.23
2018-07-07T12:30:51.713Z,5.80
2018-07-07T12:33:20.129Z,4.20
2018-07-07T12:35:48.651Z,6.10
2018-07-07T12:38:17.138Z,7.93
2018-07-07T12:40:45.639Z,8.83
2018-07-07T12:43:14.035Z,5.13
2018-07-07T12:45:42.691Z,8.13
2018-07-07T12:48:11.123Z,6.00
2018-07-07T12:50:39.587Z,4.63
2018-07-07T12:53:08.096Z,6.10
2018-07-07T12:55:36.511Z,6.17
2018-07-07T12:58:05.193Z,5.37
2018-07-07T13:00:33.598Z,6.03
2018-07-07T13:03:02.129Z,6.13
2018-07-07T13:05:30.556Z,5.53
2018-07-07T13:07:59.207Z,10.53
2018-07-07T13:10:28.337Z,5.70
2018-07-07T13:12:56.775Z,5.20
2018-07-07T13:15:25.230Z,6.97
2018-07-07T13:17:53.642Z,6.97
2018-07-07T13:20:22.163Z,5.23
2018-07-07T13:22:50.645Z,5.97
2018-07-07T13:25:19.229Z,6.93
2018-07-07T13:27:47.687Z,7.43
2018-07-07T13:30:16.151Z,4.57
2018-07-07T13:32:44.558Z,3.47
2018-07-07T13:35:13.081Z,3.30
2018-07-07T13:37:41.555Z,4.23
2018-07-07T13:40:09.994Z,8.60
2018-07-07T13:42:38.433Z,5.07
2018-07-07T13:45:06.943Z,5.47
2018-07-07T13:47:35.409Z,7.43
2018-07-07T13:50:04.869Z,6.23
2018-07-07T13:52:33.469Z,4.57
2018-07-07T13:55:01.877Z,6.77
2018-07-07T13:57:30.420Z,4.43
2018-07-07T13:59:58.815Z,5.50
2018-07-07T14:02:27.306Z,5.00
2018-07-07T14:04:55.673Z,7.00
2018-07-07T14:07:24.531Z,4.33
2018-07-07T14:09:53.093Z,7.70
2018-07-07T14:12:21.881Z,5.53
2018-07-07T14:14:51.529Z,5.80
2018-07-07T14:17:20.254Z,8.37
2018-07-07T14:19:48.509Z,7.10
2018-07-07T14:22:16.919Z,7.13
2018-07-07T14:24:45.383Z,8.00
2018-07-07T14:27:13.835Z,5.93
2018-07-07T14:29:42.259Z,8.73
2018-07-07T14:32:10.673Z,5.77
2018-07-07T14:34:39.323Z,8.20
2018-07-07T14:37:07.903Z,5.20
2018-07-07T14:39:58.710Z,7.03
2018-07-07T14:42:57.455Z,4.67
2018-07-07T14:45:29.284Z,5.97
2018-07-07T14:47:59.758Z,6.20
2018-07-07T14:50:32.041Z,4.23
2018-07-07T14:53:00.945Z,8.80
2018-07-07T14:55:29.792Z,7.43
2018-07-07T14:57:58.288Z,8.20
2018-07-07T15:00:27.911Z,4.90
2018-07-07T15:02:57.315Z,4.70
2018-07-07T15:05:25.757Z,5.67
2018-07-07T15:07:54.175Z,5.47
2018-07-07T15:10:22.665Z,4.90
2018-07-07T15:12:51.127Z,5.40
2018-07-07T15:15:19.575Z,7.50
2018-07-07T15:17:48.115Z,8.50
2018-07-07T15:20:16.563Z,5.27
2018-07-07T15:22:45.097Z,6.23
2018-07-07T15:25:13.441Z,5.10
2018-07-07T15:27:41.955Z,6.90
2018-07-07T15:30:10.766Z,4.83
2018-07-07T15:32:39.453Z,7.40
2018-07-07T15:35:08.251Z,6.03
2018-07-07T15:37:36.853Z,5.60
2018-07-07T15:40:06.569Z,6.80
2018-07-07T15:42:35.020Z,4.60
2018-07-07T15:45:03.607Z,5.80
2018-07-07T15:47:32.004Z,5.47
2018-07-07T15:50:00.459Z,7.40
2018-07-07T15:52:29.173Z,3.70
2018-07-07T15:54:57.679Z,3.60
2018-07-07T15:57:26.095Z,7.57
2018-07-07T15:59:54.872Z,5.43
2018-07-07T16:02:23.345Z,7.13
2018-07-07T16:04:51.769Z,14.13
2018-07-07T16:07:20.385Z,5.13
2018-07-07T16:09:48.828Z,3.13
2018-07-07T16:12:17.249Z,4.67
2018-07-07T16:14:46.333Z,5.77
2018-07-07T16:17:14.773Z,6.80
2018-07-07T16:19:43.252Z,2.83
2018-07-07T16:22:11.727Z,4.13
2018-07-07T16:24:40.121Z,5.67
2018-07-07T16:27:08.556Z,9.23
2018-07-07T16:29:36.982Z,4.50
2018-07-07T16:32:08.583Z,4.90
2018-07-07T16:34:37.022Z,4.70
2018-07-07T16:37:05.771Z,8.80
2018-07-07T16:39:34.236Z,8.03
2018-07-07T16:42:03.051Z,5.20
2018-07-07T16:44:33.121Z,6.73
2018-07-07T16:47:02.469Z,4.77
2018-07-07T16:49:30.992Z,9.30
2018-07-07T16:52:00.795Z,4.30
2018-07-07T16:54:29.569Z,4.53
2018-07-07T16:56:58.680Z,6.80
2018-07-07T16:59:28.315Z,4.30
2018-07-07T17:01:57.367Z,5.00
2018-07-07T17:04:25.919Z,5.33
2018-07-07T17:06:54.344Z,5.73
2018-07-07T17:09:23.023Z,5.43
2018-07-07T17:11:52.296Z,4.90
2018-07-07T17:14:22.129Z,4.13
2018-07-07T17:16:50.609Z,7.47
2018-07-07T17:19:19.115Z,4.83
2018-07-07T17:22:01.051Z,6.33
2018-07-07T17:24:30.451Z,5.30
2018-07-07T17:26:59.683Z,4.50
2018-07-07T17:29:35.833Z,4.40
2018-07-07T17:32:04.399Z,6.83
2018-07-07T17:34:32.801Z,4.53
2018-07-07T17:37:01.409Z,4.07
2018-07-07T17:39:29.943Z,4.10
2018-07-07T17:41:58.417Z,7.23
2018-07-07T17:44:27.015Z,52.90
2018-07-07T17:46:55.467Z,23.23
2018-07-07T17:49:24.047Z,240.83
2018-07-07T17:51:53.201Z,146.73
2018-07-07T17:54:21.687Z,430.63
2018-07-07T17:56:50.177Z,225.07
2018-07-07T17:59:18.733Z,805.67
2018-07-07T18:01:47.191Z,76.50
2018-07-07T18:04:15.661Z,334.27
2018-07-07T18:06:44.080Z,591.93
2018-07-07T18:09:12.532Z,630.37
2018-07-07T18:11:41.047Z,154.87
2018-07-07T18:14:09.380Z,97.53
2018-07-07T18:16:37.837Z,38.27
2018-07-07T18:19:06.827Z,54.90
2018-07-07T18:21:35.317Z,23.93
2018-07-07T18:24:03.868Z,14.50
2018-07-07T18:26:32.329Z,6.23
2018-07-07T18:29:00.754Z,7.23
2018-07-07T18:31:31.097Z,6.80
2018-07-07T18:33:59.539Z,10.57
2018-07-07T18:36:27.976Z,6.50
2018-07-07T18:38:56.628Z,6.83
2018-07-07T18:41:25.062Z,8.03
2018-07-07T18:43:53.928Z,24.90
2018-07-07T18:46:22.476Z,10.00
2018-07-07T18:48:51.006Z,7.20
2018-07-07T18:51:19.457Z,6.73
2018-07-07T18:53:47.860Z,6.23
2018-07-07T18:56:16.457Z,5.80
2018-07-07T18:58:44.602Z,6.03
2018-07-07T19:01:13.337Z,4.13
2018-07-07T19:03:41.768Z,8.93
2018-07-07T19:06:10.317Z,7.33
2018-07-07T19:08:38.771Z,6.33
2018-07-07T19:11:07.376Z,10.50
2018-07-07T19:13:35.807Z,14.03
2018-07-07T19:16:04.276Z,14.03
2018-07-07T19:18:32.811Z,5.50
2018-07-07T19:21:06.561Z,5.30
2018-07-07T19:23:40.196Z,9.73
2018-07-07T19:26:13.986Z,9.43
2018-07-07T19:28:42.438Z,3.70
2018-07-07T19:31:10.907Z,4.00
2018-07-07T19:33:44.812Z,6.17
2018-07-07T19:36:18.666Z,6.33
2018-07-07T19:38:48.038Z,5.77
2018-07-07T19:41:16.528Z,5.50
2018-07-07T19:43:45.122Z,7.10
2018-07-07T19:46:13.635Z,4.53
2018-07-07T19:48:42.032Z,3.90
2018-07-07T19:51:10.623Z,8.33
2018-07-07T19:53:39.066Z,4.37
2018-07-07T19:56:07.908Z,4.40
2018-07-07T19:58:36.583Z,3.03
2018-07-07T20:01:05.230Z,11.70
2018-07-07T20:03:33.689Z,5.07
2018-07-07T20:06:02.189Z,5.10
2018-07-07T20:08:30.760Z,6.80
2018-07-07T20:10:59.183Z,4.83
2018-07-07T20:13:27.660Z,4.20
2018-07-07T20:16:17.202Z,9.20
2018-07-07T20:19:00.430Z,3.63
2018-07-07T20:21:45.575Z,4.90
2018-07-07T20:24:13.891Z,5.90
2018-07-07T20:26:46.530Z,3.17
2018-07-07T20:29:15.062Z,9.43
2018-07-07T20:31:52.720Z,19.63
2018-07-07T20:34:22.780Z,4.67
2018-07-07T20:36:51.883Z,6.43
2018-07-07T20:39:20.487Z,6.87
2018-07-07T20:41:50.466Z,11.20
2018-07-07T20:44:19.259Z,14.03
2018-07-07T20:46:48.353Z,5.00
2018-07-07T20:49:16.929Z,5.57
2018-07-07T20:51:45.321Z,5.10
2018-07-07T20:54:14.228Z,5.10
2018-07-07T20:56:42.647Z,6.60
2018-07-07T20:59:11.254Z,9.57
2018-07-07T21:01:39.803Z,5.30
2018-07-07T21:04:08.168Z,4.33
2018-07-07T21:06:36.572Z,6.90
2018-07-07T21:09:05.556Z,8.20
2018-07-07T21:11:33.994Z,17.83
2018-07-07T21:14:02.444Z,18.20
2018-07-07T21:16:31.002Z,13.53
2018-07-07T21:18:59.418Z,9.43
2018-07-07T21:21:27.960Z,6.50
2018-07-07T21:23:56.973Z,5.00
2018-07-07T21:26:25.618Z,5.23
2018-07-07T21:28:54.200Z,8.83
2018-07-07T21:31:22.664Z,4.93
2018-07-07T21:33:51.107Z,9.90
2018-07-07T21:36:19.638Z,4.30
2018-07-07T21:38:48.968Z,5.57
2018-07-07T21:41:17.653Z,8.63
2018-07-07T21:43:46.066Z,5.70
2018-07-07T21:46:14.512Z,6.77
2018-07-07T21:48:43.033Z,5.23
2018-07-07T21:51:11.493Z,16.57
2018-07-07T21:53:40.105Z,5.93
2018-07-07T21:56:08.502Z,6.90
2018-07-07T21:58:36.946Z,21.17
2018-07-07T22:02:23.775Z,6.20
2018-07-07T22:04:59.300Z,9.77
2018-07-07T22:07:33.150Z,4.97
2018-07-07T22:10:01.612Z,7.90
2018-07-07T22:12:30.472Z,8.90
2018-07-07T22:14:59.060Z,6.50
2018-07-07T22:17:27.618Z,6.87
2018-07-07T22:19:56.260Z,8.50
2018-07-07T22:22:24.932Z,5.60
2018-07-07T22:24:53.362Z,5.80
2018-07-07T22:27:21.792Z,4.90
2018-07-07T22:29:50.207Z,5.40
2018-07-07T22:32:20.322Z,8.10
2018-07-07T22:34:48.976Z,8.17
2018-07-07T22:37:17.498Z,6.07
2018-07-07T22:39:46.518Z,5.30
2018-07-07T22:42:16.218Z,5.43
2018-07-07T22:44:46.037Z,6.00
2018-07-07T22:47:14.525Z,5.57
2018-07-07T22:49:43.028Z,7.10
2018-07-07T22:52:11.817Z,6.47
2018-07-07T22:54:40.492Z,7.20
2018-07-07T22:57:09.089Z,3.77
2018-07-07T22:59:37.551Z,5.37
2018-07-07T23:02:06.332Z,5.50
2018-07-07T23:04:34.929Z,5.73
2018-07-07T23:07:03.333Z,8.10
2018-07-07T23:09:31.929Z,6.17
2018-07-07T23:12:00.477Z,10.03
2018-07-07T23:14:44.378Z,9.73
2018-07-07T23:17:14.924Z,7.53
2018-07-07T23:19:43.368Z,8.13
2018-07-07T23:22:17.914Z,5.53
2018-07-07T23:24:46.438Z,5.20
2018-07-07T23:27:15.888Z,4.20
2018-07-07T23:29:44.416Z,5.10
2018-07-07T23:32:12.934Z,8.27
2018-07-07T23:34:41.410Z,8.73
2018-07-07T23:37:11.673Z,10.77
2018-07-07T23:39:40.094Z,6.60
2018-07-07T23:42:08.262Z,7.80
2018-07-07T23:44:36.709Z,5.23
2018-07-07T23:47:05.269Z,6.90
2018-07-07T23:49:33.697Z,7.77
2018-07-07T23:52:02.116Z,4.87
2018-07-07T23:54:30.590Z,6.37
2018-07-07T23:56:59.060Z,5.70
2018-07-07T23:59:27.524Z,7.47
