createdAt,value
2022-11-17T00:00:04.022Z,84
2022-11-17T00:01:00.359Z,84
2022-11-17T00:02:00.507Z,84
2022-11-17T00:03:00.383Z,84
2022-11-17T00:04:00.431Z,84
2022-11-17T00:05:05.228Z,84
2022-11-17T00:06:00.466Z,84
2022-11-17T00:07:00.431Z,84
2022-11-17T00:08:00.469Z,84
2022-11-17T00:09:00.427Z,84
2022-11-17T00:10:05.027Z,83
2022-11-17T00:11:00.470Z,83
2022-11-17T00:12:00.511Z,83
2022-11-17T00:13:00.439Z,83
2022-11-17T00:14:00.513Z,83
2022-11-17T00:15:03.328Z,83
2022-11-17T00:16:00.554Z,83
2022-11-17T00:17:00.503Z,83
2022-11-17T00:18:00.542Z,83
2022-11-17T00:19:00.485Z,83
2022-11-17T00:20:05.608Z,83
2022-11-17T00:21:00.509Z,83
2022-11-17T00:22:00.576Z,82
2022-11-17T00:23:00.526Z,82
2022-11-17T00:24:00.587Z,82
2022-11-17T00:25:03.485Z,82
2022-11-17T00:26:00.614Z,82
2022-11-17T00:27:00.600Z,82
2022-11-17T00:28:00.601Z,82
2022-11-17T00:29:00.581Z,82
2022-11-17T00:30:05.066Z,82
2022-11-17T00:31:00.567Z,82
2022-11-17T00:32:00.661Z,82
2022-11-17T00:33:00.653Z,82
2022-11-17T00:34:00.675Z,82
2022-11-17T00:35:03.552Z,82
2022-11-17T00:36:00.675Z,82
2022-11-17T00:37:00.610Z,82
2022-11-17T00:38:00.712Z,82
2022-11-17T00:39:00.631Z,82
2022-11-17T00:40:05.022Z,82
2022-11-17T00:41:00.648Z,82
2022-11-17T00:42:00.720Z,82
2022-11-17T00:43:00.682Z,82
2022-11-17T00:44:00.802Z,82
2022-11-17T00:45:03.639Z,82
2022-11-17T00:46:00.779Z,82
2022-11-17T00:47:00.693Z,82
2022-11-17T00:48:00.800Z,81
2022-11-17T00:49:00.773Z,81
2022-11-17T00:50:05.587Z,81
2022-11-17T00:51:00.750Z,81
2022-11-17T00:52:00.828Z,81
2022-11-17T00:53:00.727Z,81
2022-11-17T00:54:00.816Z,81
2022-11-17T00:55:04.946Z,81
2022-11-17T00:56:00.815Z,81
2022-11-17T00:57:00.763Z,81
2022-11-17T00:58:00.960Z,81
2022-11-17T00:59:00.771Z,81
2022-11-17T01:00:06.799Z,81
2022-11-17T01:01:00.937Z,81
2022-11-17T01:02:00.939Z,81
2022-11-17T01:03:00.838Z,80
2022-11-17T01:04:00.950Z,80
2022-11-17T01:05:04.093Z,80
2022-11-17T01:06:00.923Z,80
2022-11-17T01:07:00.917Z,80
2022-11-17T01:08:00.929Z,80
2022-11-17T01:09:00.870Z,80
2022-11-17T01:10:06.241Z,80
2022-11-17T01:11:00.877Z,80
2022-11-17T01:12:00.963Z,80
2022-11-17T01:13:00.894Z,80
2022-11-17T01:14:01.005Z,80
2022-11-17T01:15:03.901Z,80
2022-11-17T01:16:01.055Z,80
2022-11-17T01:17:00.918Z,80
2022-11-17T01:18:00.995Z,81
2022-11-17T01:19:00.930Z,81
2022-11-17T01:20:05.528Z,81
2022-11-17T01:21:00.955Z,81
2022-11-17T01:22:01.054Z,81
2022-11-17T01:23:00.958Z,81
2022-11-17T01:24:01.056Z,81
2022-11-17T01:25:03.966Z,81
2022-11-17T01:26:01.060Z,82
2022-11-17T01:27:01.005Z,82
2022-11-17T01:28:01.104Z,82
2022-11-17T01:29:00.998Z,82
2022-11-17T01:30:05.633Z,82
2022-11-17T01:31:01.037Z,82
2022-11-17T01:32:01.110Z,82
2022-11-17T01:33:01.058Z,83
2022-11-17T01:34:01.143Z,83
2022-11-17T01:35:03.933Z,83
2022-11-17T01:36:01.171Z,83
2022-11-17T01:37:01.076Z,83
2022-11-17T01:38:01.144Z,83
2022-11-17T01:39:01.087Z,83
2022-11-17T01:40:06.138Z,83
2022-11-17T01:41:01.093Z,83
2022-11-17T01:42:01.173Z,83
2022-11-17T01:43:01.116Z,83
2022-11-17T01:44:01.168Z,83
2022-11-17T01:45:05.804Z,83
2022-11-17T01:46:01.235Z,83
2022-11-17T01:47:01.410Z,83
2022-11-17T01:48:01.226Z,83
2022-11-17T01:49:01.163Z,83
2022-11-17T01:50:05.777Z,83
2022-11-17T01:51:01.195Z,83
2022-11-17T01:52:01.288Z,83
2022-11-17T01:53:00.182Z,83
2022-11-17T01:54:00.252Z,83
2022-11-17T01:55:03.327Z,83
2022-11-17T01:56:00.266Z,83
2022-11-17T01:57:00.221Z,83
2022-11-17T01:58:00.327Z,83
2022-11-17T01:59:00.219Z,83
2022-11-17T02:00:07.774Z,83
2022-11-17T02:01:00.275Z,83
2022-11-17T02:02:00.383Z,83
2022-11-17T02:03:00.286Z,83
2022-11-17T02:04:00.360Z,84
2022-11-17T02:05:03.230Z,84
2022-11-17T02:06:00.370Z,84
2022-11-17T02:07:00.330Z,84
2022-11-17T02:08:00.384Z,84
2022-11-17T02:09:00.309Z,85
2022-11-17T02:10:05.386Z,85
2022-11-17T02:11:00.326Z,85
2022-11-17T02:12:00.418Z,85
2022-11-17T02:13:00.366Z,85
2022-11-17T02:14:00.416Z,85
2022-11-17T02:15:03.381Z,85
2022-11-17T02:16:00.438Z,85
2022-11-17T02:17:08.881Z,85
2022-11-17T02:18:00.469Z,85
2022-11-17T02:19:00.377Z,85
2022-11-17T02:20:04.882Z,85
2022-11-17T02:21:00.419Z,85
2022-11-17T02:22:00.612Z,85
2022-11-17T02:23:00.403Z,85
2022-11-17T02:24:00.516Z,85
2022-11-17T02:25:03.512Z,85
2022-11-17T02:26:00.517Z,85
2022-11-17T02:27:00.471Z,85
2022-11-17T02:28:00.538Z,85
2022-11-17T02:29:00.452Z,85
2022-11-17T02:30:04.832Z,85
2022-11-17T02:31:00.471Z,85
2022-11-17T02:32:00.562Z,85
2022-11-17T02:33:00.491Z,85
2022-11-17T02:34:00.565Z,85
2022-11-17T02:35:03.555Z,85
2022-11-17T02:36:00.579Z,85
2022-11-17T02:37:00.520Z,85
2022-11-17T02:38:00.584Z,85
2022-11-17T02:39:00.559Z,85
2022-11-17T02:40:06.297Z,85
2022-11-17T02:41:00.543Z,85
2022-11-17T02:42:00.625Z,85
2022-11-17T02:43:00.560Z,85
2022-11-17T02:44:00.619Z,85
2022-11-17T02:45:03.461Z,85
2022-11-17T02:46:00.864Z,85
2022-11-17T02:47:00.591Z,85
2022-11-17T02:48:00.677Z,85
2022-11-17T02:49:00.595Z,85
2022-11-17T02:50:04.919Z,85
2022-11-17T02:51:00.630Z,85
2022-11-17T02:52:00.717Z,85
2022-11-17T02:53:00.646Z,85
2022-11-17T02:54:00.708Z,85
2022-11-17T02:55:03.562Z,85
2022-11-17T02:56:00.739Z,85
2022-11-17T02:57:00.658Z,85
2022-11-17T02:58:00.761Z,85
2022-11-17T02:59:00.674Z,85
2022-11-17T03:00:05.163Z,85
2022-11-17T03:01:00.702Z,85
2022-11-17T03:02:00.870Z,85
2022-11-17T03:03:00.716Z,85
2022-11-17T03:04:00.794Z,85
2022-11-17T03:05:04.024Z,85
2022-11-17T03:06:00.802Z,85
2022-11-17T03:07:00.783Z,85
2022-11-17T03:08:00.828Z,85
2022-11-17T03:09:00.760Z,85
2022-11-17T03:10:07.151Z,85
2022-11-17T03:11:00.783Z,85
2022-11-17T03:12:00.877Z,85
2022-11-17T03:13:00.785Z,85
2022-11-17T03:14:00.873Z,85
2022-11-17T03:15:03.732Z,85
2022-11-17T03:16:00.971Z,85
2022-11-17T03:17:00.824Z,84
2022-11-17T03:18:00.890Z,84
2022-11-17T03:19:00.834Z,84
2022-11-17T03:20:06.059Z,84
2022-11-17T03:21:00.852Z,84
2022-11-17T03:22:00.957Z,85
2022-11-17T03:23:00.861Z,85
2022-11-17T03:24:00.947Z,85
2022-11-17T03:25:03.746Z,85
2022-11-17T03:26:00.942Z,85
2022-11-17T03:27:00.889Z,85
2022-11-17T03:28:01.091Z,85
2022-11-17T03:29:00.901Z,85
2022-11-17T03:30:05.879Z,85
2022-11-17T03:31:00.916Z,85
2022-11-17T03:32:00.996Z,85
2022-11-17T03:33:00.943Z,85
2022-11-17T03:34:01.033Z,85
2022-11-17T03:35:06.523Z,85
2022-11-17T03:36:01.039Z,85
2022-11-17T03:37:01.000Z,86
2022-11-17T03:38:01.051Z,86
2022-11-17T03:39:01.002Z,86
2022-11-17T03:40:04.607Z,86
2022-11-17T03:41:01.025Z,86
2022-11-17T03:42:01.104Z,86
2022-11-17T03:43:01.029Z,86
2022-11-17T03:44:01.278Z,86
2022-11-17T03:45:04.225Z,86
2022-11-17T03:46:01.359Z,86
2022-11-17T03:47:01.066Z,86
2022-11-17T03:48:01.153Z,86
2022-11-17T03:49:01.080Z,86
2022-11-17T03:50:05.777Z,86
2022-11-17T03:51:01.098Z,86
2022-11-17T03:52:01.189Z,86
2022-11-17T03:53:01.107Z,86
2022-11-17T03:54:01.190Z,86
2022-11-17T03:55:04.055Z,86
2022-11-17T03:56:01.196Z,86
2022-11-17T03:57:01.142Z,86
2022-11-17T03:58:01.214Z,86
2022-11-17T03:59:01.199Z,86
2022-11-17T04:00:05.805Z,86
2022-11-17T04:01:01.170Z,86
2022-11-17T04:02:01.311Z,86
2022-11-17T04:03:01.190Z,85
2022-11-17T04:04:00.285Z,85
2022-11-17T04:05:03.156Z,85
2022-11-17T04:06:00.275Z,85
2022-11-17T04:07:00.224Z,85
2022-11-17T04:08:00.275Z,85
2022-11-17T04:09:00.239Z,85
2022-11-17T04:10:03.557Z,84
2022-11-17T04:11:00.230Z,84
2022-11-17T04:12:00.325Z,84
2022-11-17T04:13:00.245Z,84
2022-11-17T04:14:00.322Z,84
2022-11-17T04:15:03.121Z,84
2022-11-17T04:16:00.364Z,84
2022-11-17T04:17:00.282Z,84
2022-11-17T04:18:00.361Z,84
2022-11-17T04:19:00.292Z,84
2022-11-17T04:20:04.656Z,84
2022-11-17T04:21:00.326Z,84
2022-11-17T04:22:00.411Z,84
2022-11-17T04:23:00.324Z,84
2022-11-17T04:24:00.382Z,84
2022-11-17T04:25:03.197Z,84
2022-11-17T04:26:00.416Z,84
2022-11-17T04:27:00.365Z,84
2022-11-17T04:28:00.463Z,84
2022-11-17T04:29:00.377Z,84
2022-11-17T04:30:05.305Z,84
2022-11-17T04:31:00.415Z,84
2022-11-17T04:32:00.485Z,84
2022-11-17T04:33:00.437Z,84
2022-11-17T04:34:00.519Z,84
2022-11-17T04:35:03.375Z,84
2022-11-17T04:36:00.511Z,84
2022-11-17T04:37:05.368Z,84
2022-11-17T04:38:32.600Z,84
2022-11-17T04:39:00.478Z,84
2022-11-17T04:40:04.883Z,84
2022-11-17T04:41:00.477Z,84
2022-11-17T04:42:01.600Z,84
2022-11-17T04:43:00.532Z,84
2022-11-17T04:44:00.571Z,84
2022-11-17T04:45:03.550Z,84
2022-11-17T04:46:00.641Z,84
2022-11-17T04:47:00.533Z,84
2022-11-17T04:48:00.611Z,84
2022-11-17T04:49:00.550Z,84
2022-11-17T04:50:05.047Z,84
2022-11-17T04:51:00.562Z,84
2022-11-17T04:52:00.727Z,84
2022-11-17T04:53:00.592Z,84
2022-11-17T04:54:00.726Z,84
2022-11-17T04:55:03.975Z,84
2022-11-17T04:56:01.831Z,84
2022-11-17T04:57:00.618Z,84
2022-11-17T04:58:00.755Z,84
2022-11-17T04:59:00.617Z,84
2022-11-17T05:00:09.856Z,84
2022-11-17T05:01:00.630Z,84
2022-11-17T05:02:05.551Z,84
2022-11-17T05:03:00.691Z,84
2022-11-17T05:04:00.767Z,84
2022-11-17T05:05:03.570Z,84
2022-11-17T05:06:00.778Z,84
2022-11-17T05:07:00.753Z,84
2022-11-17T05:08:00.743Z,84
2022-11-17T05:09:00.696Z,84
2022-11-17T05:10:05.107Z,84
2022-11-17T05:11:00.787Z,84
2022-11-17T05:12:00.790Z,84
2022-11-17T05:13:00.730Z,84
2022-11-17T05:14:00.816Z,84
2022-11-17T05:15:03.771Z,84
2022-11-17T05:16:00.840Z,83
2022-11-17T05:17:07.355Z,83
2022-11-17T05:18:00.862Z,83
2022-11-17T05:19:00.766Z,83
2022-11-17T05:20:05.209Z,83
2022-11-17T05:21:00.804Z,83
2022-11-17T05:22:00.883Z,83
2022-11-17T05:23:05.424Z,83
2022-11-17T05:24:01.611Z,83
2022-11-17T05:25:05.429Z,83
2022-11-17T05:26:00.901Z,83
2022-11-17T05:27:01.085Z,83
2022-11-17T05:28:00.938Z,83
2022-11-17T05:29:00.862Z,83
2022-11-17T05:30:04.186Z,83
2022-11-17T05:31:00.879Z,83
2022-11-17T05:32:00.939Z,83
2022-11-17T05:33:00.884Z,83
2022-11-17T05:34:01.090Z,83
2022-11-17T05:35:03.982Z,83
2022-11-17T05:36:00.989Z,83
2022-11-17T05:37:00.923Z,83
2022-11-17T05:38:01.601Z,83
2022-11-17T05:39:00.942Z,83
2022-11-17T05:40:05.356Z,83
2022-11-17T05:41:00.935Z,83
2022-11-17T05:42:01.017Z,83
2022-11-17T05:43:00.953Z,83
2022-11-17T05:44:01.045Z,83
2022-11-17T05:45:03.928Z,83
2022-11-17T05:46:01.038Z,83
2022-11-17T05:47:01.151Z,83
2022-11-17T05:48:01.059Z,83
2022-11-17T05:49:01.024Z,83
2022-11-17T05:50:05.471Z,83
2022-11-17T05:51:01.003Z,83
2022-11-17T05:52:01.678Z,83
2022-11-17T05:53:01.008Z,83
2022-11-17T05:54:01.102Z,83
2022-11-17T05:55:04.093Z,83
2022-11-17T05:56:01.101Z,83
2022-11-17T05:57:01.036Z,83
2022-11-17T05:58:01.140Z,83
2022-11-17T05:59:01.049Z,83
2022-11-17T06:00:05.662Z,83
2022-11-17T06:01:01.067Z,83
2022-11-17T06:02:01.152Z,82
2022-11-17T06:03:01.085Z,82
2022-11-17T06:04:01.229Z,82
2022-11-17T06:05:05.269Z,82
2022-11-17T06:06:01.632Z,82
2022-11-17T06:07:01.159Z,82
2022-11-17T06:08:01.190Z,82
2022-11-17T06:09:01.123Z,82
2022-11-17T06:10:04.406Z,82
2022-11-17T06:11:01.150Z,82
2022-11-17T06:12:05.461Z,82
2022-11-17T06:13:01.160Z,82
2022-11-17T06:14:01.245Z,82
2022-11-17T06:15:04.445Z,82
2022-11-17T06:16:01.286Z,82
2022-11-17T06:17:01.184Z,82
2022-11-17T06:18:00.274Z,82
2022-11-17T06:19:00.199Z,82
2022-11-17T06:20:04.996Z,82
2022-11-17T06:21:00.227Z,82
2022-11-17T06:22:12.957Z,82
2022-11-17T06:23:00.235Z,82
2022-11-17T06:24:00.308Z,83
2022-11-17T06:25:03.206Z,83
2022-11-17T06:26:00.315Z,83
2022-11-17T06:27:00.269Z,83
2022-11-17T06:28:00.367Z,83
2022-11-17T06:29:00.391Z,83
2022-11-17T06:30:04.634Z,83
2022-11-17T06:31:00.289Z,83
2022-11-17T06:32:00.366Z,83
2022-11-17T06:33:00.318Z,83
2022-11-17T06:34:01.802Z,84
2022-11-17T06:35:03.308Z,84
2022-11-17T06:36:00.403Z,84
2022-11-17T06:37:00.335Z,84
2022-11-17T06:38:00.468Z,84
2022-11-17T06:39:00.348Z,83
2022-11-17T06:40:03.685Z,83
2022-11-17T06:41:00.358Z,84
2022-11-17T06:42:00.446Z,84
2022-11-17T06:43:00.379Z,84
2022-11-17T06:44:00.457Z,84
2022-11-17T06:45:03.389Z,84
2022-11-17T06:46:00.481Z,84
2022-11-17T06:47:00.411Z,84
2022-11-17T06:48:01.626Z,84
2022-11-17T06:49:00.426Z,85
2022-11-17T06:50:04.755Z,85
2022-11-17T06:51:00.445Z,85
2022-11-17T06:52:00.579Z,85
2022-11-17T06:53:00.480Z,85
2022-11-17T06:54:00.776Z,85
2022-11-17T06:55:03.367Z,85
2022-11-17T06:56:00.531Z,85
2022-11-17T06:57:00.506Z,85
2022-11-17T06:58:00.573Z,85
2022-11-17T06:59:00.510Z,85
2022-11-17T07:00:04.965Z,86
2022-11-17T07:01:00.648Z,86
2022-11-17T07:02:01.613Z,86
2022-11-17T07:03:00.613Z,86
2022-11-17T07:04:00.629Z,86
2022-11-17T07:05:03.661Z,86
2022-11-17T07:06:00.653Z,86
2022-11-17T07:07:00.608Z,87
2022-11-17T07:08:00.735Z,87
2022-11-17T07:09:00.616Z,87
2022-11-17T07:10:05.307Z,87
2022-11-17T07:11:00.605Z,87
2022-11-17T07:12:00.691Z,88
2022-11-17T07:13:00.717Z,88
2022-11-17T07:14:00.724Z,88
2022-11-17T07:15:05.237Z,88
2022-11-17T07:16:01.648Z,88
2022-11-17T07:17:00.659Z,88
2022-11-17T07:18:00.859Z,88
2022-11-17T07:19:00.725Z,88
2022-11-17T07:20:05.682Z,88
2022-11-17T07:21:00.694Z,88
2022-11-17T07:22:00.890Z,88
2022-11-17T07:23:00.721Z,88
2022-11-17T07:24:00.796Z,88
2022-11-17T07:25:04.874Z,88
2022-11-17T07:26:00.839Z,88
2022-11-17T07:27:00.763Z,89
2022-11-17T07:28:00.855Z,89
2022-11-17T07:29:00.836Z,89
2022-11-17T07:30:07.513Z,89
2022-11-17T07:31:00.819Z,89
2022-11-17T07:32:00.870Z,89
2022-11-17T07:33:00.797Z,89
2022-11-17T07:34:01.644Z,89
2022-11-17T07:35:03.903Z,89
2022-11-17T07:36:00.909Z,89
2022-11-17T07:37:00.846Z,89
2022-11-17T07:38:00.942Z,89
2022-11-17T07:39:00.858Z,89
2022-11-17T07:40:05.441Z,89
2022-11-17T07:41:00.873Z,89
2022-11-17T07:42:00.935Z,89
2022-11-17T07:43:00.875Z,90
2022-11-17T07:44:01.189Z,90
2022-11-17T07:45:03.685Z,90
2022-11-17T07:46:01.056Z,90
2022-11-17T07:47:00.927Z,90
2022-11-17T07:48:01.694Z,90
2022-11-17T07:49:00.906Z,90
2022-11-17T07:50:05.453Z,90
2022-11-17T07:51:01.008Z,90
2022-11-17T07:52:01.668Z,90
2022-11-17T07:53:00.962Z,90
2022-11-17T07:54:01.021Z,90
2022-11-17T07:55:03.765Z,90
2022-11-17T07:56:01.657Z,90
2022-11-17T07:57:01.000Z,90
2022-11-17T07:58:01.154Z,90
2022-11-17T07:59:00.999Z,90
2022-11-17T08:00:09.378Z,90
2022-11-17T08:01:01.051Z,90
2022-11-17T08:02:01.063Z,90
2022-11-17T08:03:01.017Z,90
2022-11-17T08:04:01.777Z,90
2022-11-17T08:05:04.018Z,90
2022-11-17T08:06:01.128Z,90
2022-11-17T08:07:01.111Z,90
2022-11-17T08:08:01.202Z,90
2022-11-17T08:09:01.068Z,90
2022-11-17T08:10:05.942Z,90
2022-11-17T08:11:01.060Z,90
2022-11-17T08:12:01.148Z,90
2022-11-17T08:13:01.086Z,90
2022-11-17T08:14:01.215Z,90
2022-11-17T08:15:04.074Z,89
2022-11-17T08:16:01.243Z,89
2022-11-17T08:17:01.088Z,89
2022-11-17T08:18:01.631Z,89
2022-11-17T08:19:01.115Z,89
2022-11-17T08:20:05.605Z,89
2022-11-17T08:21:01.158Z,89
2022-11-17T08:22:01.368Z,90
2022-11-17T08:23:01.145Z,90
2022-11-17T08:24:01.253Z,90
2022-11-17T08:25:04.216Z,90
2022-11-17T08:26:01.218Z,90
2022-11-17T08:27:01.177Z,90
2022-11-17T08:28:01.284Z,90
2022-11-17T08:29:01.196Z,90
2022-11-17T08:30:05.658Z,89
2022-11-17T08:31:00.199Z,89
2022-11-17T08:32:01.627Z,89
2022-11-17T08:33:00.234Z,89
2022-11-17T08:34:00.348Z,89
2022-11-17T08:35:03.133Z,89
2022-11-17T08:36:00.355Z,89
2022-11-17T08:37:00.261Z,89
2022-11-17T08:38:01.684Z,89
2022-11-17T08:39:00.277Z,89
2022-11-17T08:40:04.635Z,89
2022-11-17T08:41:00.370Z,89
2022-11-17T08:42:00.392Z,89
2022-11-17T08:43:01.489Z,89
2022-11-17T08:44:00.365Z,89
2022-11-17T08:45:03.443Z,89
2022-11-17T08:46:00.577Z,89
2022-11-17T08:47:00.333Z,89
2022-11-17T08:48:00.412Z,89
2022-11-17T08:49:00.349Z,89
2022-11-17T08:50:04.730Z,89
2022-11-17T08:51:00.390Z,89
2022-11-17T08:52:01.692Z,89
2022-11-17T08:53:00.338Z,89
2022-11-17T08:54:00.426Z,89
2022-11-17T08:55:03.477Z,89
2022-11-17T08:56:00.463Z,89
2022-11-17T08:57:00.478Z,89
2022-11-17T08:58:00.587Z,89
2022-11-17T08:59:00.388Z,89
2022-11-17T09:00:04.781Z,89
2022-11-17T09:01:05.114Z,89
2022-11-17T09:02:00.631Z,89
2022-11-17T09:03:00.464Z,89
2022-11-17T09:04:00.699Z,89
2022-11-17T09:05:07.507Z,89
2022-11-17T09:06:02.845Z,89
2022-11-17T09:07:00.538Z,89
2022-11-17T09:08:22.476Z,89
2022-11-17T09:09:00.731Z,89
2022-11-17T09:10:04.572Z,89
2022-11-17T09:11:00.499Z,89
2022-11-17T09:12:00.857Z,89
2022-11-17T09:13:00.491Z,89
2022-11-17T09:14:01.052Z,89
2022-11-17T09:15:06.758Z,89
2022-11-17T09:16:01.201Z,88
2022-11-17T09:17:00.533Z,88
2022-11-17T09:18:00.971Z,88
2022-11-17T09:19:00.537Z,88
2022-11-17T09:20:03.699Z,88
2022-11-17T09:21:00.588Z,88
2022-11-17T09:22:00.625Z,88
2022-11-17T09:23:00.564Z,88
2022-11-17T09:24:01.638Z,88
2022-11-17T09:25:07.540Z,88
2022-11-17T09:26:00.644Z,88
2022-11-17T09:27:00.828Z,88
2022-11-17T09:28:00.672Z,88
2022-11-17T09:29:00.641Z,88
2022-11-17T09:30:03.727Z,88
2022-11-17T09:31:01.583Z,87
2022-11-17T09:32:00.700Z,87
2022-11-17T09:33:00.672Z,87
2022-11-17T09:34:03.797Z,87
2022-11-17T09:35:04.751Z,87
2022-11-17T09:36:00.783Z,87
2022-11-17T09:37:00.723Z,87
2022-11-17T09:38:01.676Z,87
2022-11-17T09:39:00.691Z,87
2022-11-17T09:40:04.066Z,87
2022-11-17T09:41:00.687Z,86
2022-11-17T09:42:01.658Z,86
2022-11-17T09:43:00.687Z,86
2022-11-17T09:44:00.803Z,86
2022-11-17T09:45:04.051Z,86
2022-11-17T09:46:07.160Z,86
2022-11-17T09:47:00.725Z,86
2022-11-17T09:48:18.431Z,86
2022-11-17T09:49:00.808Z,86
2022-11-17T09:50:05.238Z,86
2022-11-17T09:51:00.766Z,86
2022-11-17T09:52:00.881Z,86
2022-11-17T09:53:00.778Z,86
2022-11-17T09:54:01.649Z,85
2022-11-17T09:55:05.003Z,85
2022-11-17T09:56:00.877Z,85
2022-11-17T09:57:00.815Z,85
2022-11-17T09:58:00.865Z,85
2022-11-17T09:59:01.536Z,85
2022-11-17T10:00:05.760Z,85
2022-11-17T10:01:00.836Z,85
2022-11-17T10:02:01.041Z,85
2022-11-17T10:03:00.839Z,85
2022-11-17T10:04:00.946Z,85
2022-11-17T10:05:04.993Z,85
2022-11-17T10:06:00.965Z,85
2022-11-17T10:07:00.901Z,85
2022-11-17T10:08:01.663Z,85
2022-11-17T10:09:00.897Z,84
2022-11-17T10:10:05.549Z,84
2022-11-17T10:11:00.904Z,84
2022-11-17T10:12:01.675Z,83
2022-11-17T10:13:00.905Z,83
2022-11-17T10:14:01.007Z,84
2022-11-17T10:15:03.939Z,84
2022-11-17T10:16:01.633Z,84
2022-11-17T10:17:00.944Z,83
2022-11-17T10:18:01.029Z,83
2022-11-17T10:19:00.953Z,83
2022-11-17T10:20:05.376Z,83
2022-11-17T10:21:00.984Z,83
2022-11-17T10:22:01.075Z,81
2022-11-17T10:23:00.993Z,81
2022-11-17T10:24:01.667Z,81
2022-11-17T10:25:04.257Z,81
2022-11-17T10:26:01.106Z,81
2022-11-17T10:27:01.025Z,80
2022-11-17T10:28:01.093Z,80
2022-11-17T10:29:05.380Z,80
2022-11-17T10:30:07.418Z,80
2022-11-17T10:31:01.032Z,80
2022-11-17T10:32:01.155Z,80
2022-11-17T10:33:01.103Z,80
2022-11-17T10:34:01.394Z,80
2022-11-17T10:35:03.996Z,79
2022-11-17T10:36:01.184Z,79
2022-11-17T10:37:01.075Z,79
2022-11-17T10:38:01.710Z,79
2022-11-17T10:39:01.113Z,79
2022-11-17T10:40:05.650Z,79
2022-11-17T10:41:01.124Z,79
2022-11-17T10:42:01.654Z,79
2022-11-17T10:43:01.117Z,79
2022-11-17T10:44:01.209Z,79
2022-11-17T10:45:03.979Z,79
2022-11-17T10:46:01.657Z,79
2022-11-17T10:47:03.055Z,78
2022-11-17T10:48:01.250Z,78
2022-11-17T10:49:01.169Z,78
2022-11-17T10:50:05.562Z,77
2022-11-17T10:51:01.229Z,77
2022-11-17T10:52:00.277Z,77
2022-11-17T10:53:00.206Z,77
2022-11-17T10:54:01.831Z,77
2022-11-17T10:55:04.771Z,77
2022-11-17T10:56:00.313Z,77
2022-11-17T10:57:00.236Z,76
2022-11-17T10:58:00.335Z,76
2022-11-17T10:59:00.242Z,76
2022-11-17T11:00:04.622Z,76
2022-11-17T11:01:00.348Z,76
2022-11-17T11:02:00.377Z,75
2022-11-17T11:03:00.322Z,75
2022-11-17T11:04:00.347Z,75
2022-11-17T11:05:06.580Z,75
2022-11-17T11:06:00.382Z,75
2022-11-17T11:07:00.383Z,75
2022-11-17T11:08:01.683Z,76
2022-11-17T11:09:00.658Z,76
2022-11-17T11:10:04.805Z,76
2022-11-17T11:11:00.364Z,76
2022-11-17T11:12:01.648Z,77
2022-11-17T11:13:00.361Z,77
2022-11-17T11:14:00.459Z,77
2022-11-17T11:15:03.265Z,76
2022-11-17T11:16:01.725Z,76
2022-11-17T11:17:00.398Z,75
2022-11-17T11:18:00.463Z,75
2022-11-17T11:19:00.405Z,75
2022-11-17T11:20:04.837Z,75
2022-11-17T11:21:00.415Z,75
2022-11-17T11:22:00.496Z,75
2022-11-17T11:23:00.417Z,75
2022-11-17T11:24:01.658Z,75
2022-11-17T11:25:03.393Z,76
2022-11-17T11:26:00.698Z,76
2022-11-17T11:27:00.471Z,76
2022-11-17T11:28:00.527Z,76
2022-11-17T11:29:00.453Z,76
2022-11-17T11:30:04.945Z,75
2022-11-17T11:31:00.492Z,75
2022-11-17T11:32:00.621Z,76
2022-11-17T11:33:00.507Z,76
2022-11-17T11:34:00.661Z,76
2022-11-17T11:35:03.494Z,76
2022-11-17T11:36:00.662Z,76
2022-11-17T11:37:00.538Z,76
2022-11-17T11:38:01.694Z,76
2022-11-17T11:39:00.560Z,76
2022-11-17T11:40:04.981Z,75
2022-11-17T11:41:00.586Z,75
2022-11-17T11:42:06.515Z,75
2022-11-17T11:43:00.595Z,75
2022-11-17T11:44:00.697Z,75
2022-11-17T11:45:03.599Z,76
2022-11-17T11:46:01.712Z,76
2022-11-17T11:47:00.627Z,76
2022-11-17T11:48:00.706Z,76
2022-11-17T11:49:00.672Z,76
2022-11-17T11:50:05.486Z,76
2022-11-17T11:51:00.669Z,76
2022-11-17T11:52:00.761Z,76
2022-11-17T11:53:00.736Z,76
2022-11-17T11:54:01.651Z,76
2022-11-17T11:55:03.638Z,76
2022-11-17T11:56:00.896Z,76
2022-11-17T11:57:00.806Z,76
2022-11-17T11:58:00.813Z,75
2022-11-17T11:59:00.739Z,75
2022-11-17T12:00:05.273Z,75
2022-11-17T12:01:00.734Z,74
2022-11-17T12:02:00.986Z,74
2022-11-17T12:03:00.801Z,73
2022-11-17T12:04:00.889Z,73
2022-11-17T12:05:03.931Z,73
2022-11-17T12:06:01.051Z,73
2022-11-17T12:07:00.904Z,73
2022-11-17T12:08:04.634Z,73
2022-11-17T12:09:00.941Z,73
2022-11-17T12:10:05.586Z,73
2022-11-17T12:11:00.810Z,72
2022-11-17T12:12:01.687Z,72
2022-11-17T12:13:00.843Z,73
2022-11-17T12:14:00.929Z,73
2022-11-17T12:15:03.757Z,73
2022-11-17T12:16:01.682Z,72
2022-11-17T12:17:00.835Z,72
2022-11-17T12:18:00.931Z,72
2022-11-17T12:19:00.839Z,72
2022-11-17T12:20:11.108Z,72
2022-11-17T12:21:00.879Z,72
2022-11-17T12:22:00.944Z,72
2022-11-17T12:23:00.875Z,73
2022-11-17T12:24:01.658Z,73
2022-11-17T12:25:04.082Z,73
2022-11-17T12:26:00.988Z,72
2022-11-17T12:27:00.925Z,72
2022-11-17T12:28:00.982Z,72
2022-11-17T12:29:00.921Z,72
2022-11-17T12:30:05.399Z,72
2022-11-17T12:31:06.705Z,72
2022-11-17T12:32:01.034Z,72
2022-11-17T12:33:00.956Z,72
2022-11-17T12:34:01.024Z,72
2022-11-17T12:35:05.188Z,72
2022-11-17T12:36:01.055Z,72
2022-11-17T12:37:00.985Z,72
2022-11-17T12:38:01.712Z,73
2022-11-17T12:39:01.026Z,73
2022-11-17T12:40:05.426Z,73
2022-11-17T12:41:01.012Z,73
2022-11-17T12:42:01.674Z,73
2022-11-17T12:43:01.031Z,73
2022-11-17T12:44:01.233Z,73
2022-11-17T12:45:06.284Z,73
2022-11-17T12:46:01.130Z,73
2022-11-17T12:47:01.058Z,73
2022-11-17T12:48:26.715Z,72
2022-11-17T12:49:01.148Z,72
2022-11-17T12:50:04.321Z,72
2022-11-17T12:51:04.790Z,71
2022-11-17T12:52:01.179Z,71
2022-11-17T12:53:01.175Z,71
2022-11-17T12:54:01.196Z,71
2022-11-17T12:55:06.313Z,71
2022-11-17T12:56:01.675Z,71
2022-11-17T12:57:01.155Z,71
2022-11-17T12:58:03.939Z,71
2022-11-17T12:59:01.163Z,71
2022-11-17T13:00:04.473Z,71
2022-11-17T13:01:01.284Z,70
2022-11-17T13:02:01.242Z,70
2022-11-17T13:03:00.193Z,70
2022-11-17T13:04:00.225Z,70
2022-11-17T13:05:04.313Z,70
2022-11-17T13:06:20.261Z,69
2022-11-17T13:07:00.349Z,69
2022-11-17T13:08:00.269Z,69
2022-11-17T13:09:00.228Z,69
2022-11-17T13:10:03.509Z,69
2022-11-17T13:11:00.376Z,69
2022-11-17T13:12:00.329Z,69
2022-11-17T13:13:00.320Z,69
2022-11-17T13:14:00.331Z,68
2022-11-17T13:15:04.533Z,68
2022-11-17T13:16:00.358Z,65
2022-11-17T13:17:00.316Z,65
2022-11-17T13:18:00.374Z,65
2022-11-17T13:19:00.317Z,65
2022-11-17T13:20:03.638Z,65
2022-11-17T13:21:00.330Z,64
2022-11-17T13:22:00.413Z,64
2022-11-17T13:23:00.325Z,64
2022-11-17T13:24:01.734Z,64
2022-11-17T13:25:03.425Z,64
2022-11-17T13:26:00.435Z,64
2022-11-17T13:27:00.377Z,62
2022-11-17T13:28:04.778Z,62
2022-11-17T13:29:00.376Z,62
2022-11-17T13:30:04.758Z,62
2022-11-17T13:31:00.398Z,62
2022-11-17T13:32:00.462Z,62
2022-11-17T13:33:00.449Z,62
2022-11-17T13:34:00.474Z,62
2022-11-17T13:35:03.374Z,62
2022-11-17T13:36:00.543Z,62
2022-11-17T13:37:00.471Z,62
2022-11-17T13:38:01.689Z,62
2022-11-17T13:39:00.460Z,63
2022-11-17T13:40:05.258Z,63
2022-11-17T13:41:00.471Z,63
2022-11-17T13:42:00.626Z,63
2022-11-17T13:43:00.462Z,63
2022-11-17T13:44:00.550Z,64
2022-11-17T13:45:03.389Z,64
2022-11-17T13:46:00.563Z,64
2022-11-17T13:47:00.511Z,64
2022-11-17T13:48:00.623Z,64
2022-11-17T13:49:00.553Z,64
2022-11-17T13:50:04.870Z,64
2022-11-17T13:51:00.555Z,64
2022-11-17T13:52:01.817Z,64
2022-11-17T13:53:00.567Z,64
2022-11-17T13:54:00.714Z,64
2022-11-17T13:55:06.943Z,64
2022-11-17T13:56:00.641Z,64
2022-11-17T13:57:00.578Z,64
2022-11-17T13:58:00.664Z,64
2022-11-17T13:59:00.642Z,64
2022-11-17T14:00:07.960Z,64
2022-11-17T14:01:00.663Z,64
2022-11-17T14:02:00.664Z,65
2022-11-17T14:03:00.612Z,65
2022-11-17T14:04:00.695Z,65
2022-11-17T14:05:04.914Z,65
2022-11-17T14:06:01.884Z,65
2022-11-17T14:07:00.836Z,65
2022-11-17T14:08:00.721Z,65
2022-11-17T14:09:00.658Z,65
2022-11-17T14:10:11.158Z,65
2022-11-17T14:11:00.659Z,65
2022-11-17T14:12:00.777Z,65
2022-11-17T14:13:00.678Z,65
2022-11-17T14:14:00.749Z,65
2022-11-17T14:15:03.658Z,65