createdAt,value
2023-01-07T00:02:02.146Z,14.07
2023-01-07T00:04:30.153Z,13.50
2023-01-07T00:06:59.433Z,13.80
2023-01-07T00:09:27.430Z,13.40
2023-01-07T00:11:55.546Z,13.30
2023-01-07T00:14:23.534Z,12.17
2023-01-07T00:16:53.003Z,12.03
2023-01-07T00:19:22.284Z,12.47
2023-01-07T00:21:50.307Z,12.07
2023-01-07T00:24:18.658Z,12.57
2023-01-07T00:26:47.057Z,11.40
2023-01-07T00:29:15.060Z,12.50
2023-01-07T00:31:43.091Z,12.80
2023-01-07T00:34:13.152Z,12.30
2023-01-07T00:36:43.397Z,12.77
2023-01-07T00:39:14.902Z,14.47
2023-01-07T00:42:05.433Z,12.47
2023-01-07T00:44:34.148Z,13.40
2023-01-07T00:47:02.542Z,12.93
2023-01-07T00:49:32.103Z,13.20
2023-01-07T00:52:00.263Z,12.90
2023-01-07T00:54:28.365Z,12.67
2023-01-07T00:56:56.634Z,12.57
2023-01-07T00:59:24.744Z,12.60
2023-01-07T01:01:52.888Z,13.07
2023-01-07T01:04:21.105Z,12.70
2023-01-07T01:06:50.653Z,12.00
2023-01-07T01:09:20.677Z,12.80
2023-01-07T01:11:48.910Z,12.37
2023-01-07T01:14:16.963Z,12.13
2023-01-07T01:16:47.275Z,13.10
2023-01-07T01:19:15.789Z,12.23
2023-01-07T01:21:44.102Z,11.90
2023-01-07T01:24:14.879Z,11.33
2023-01-07T01:26:43.040Z,11.23
2023-01-07T01:29:11.092Z,10.90
2023-01-07T01:31:39.900Z,12.50
2023-01-07T01:34:08.057Z,12.00
2023-01-07T01:36:37.056Z,12.30
2023-01-07T01:39:05.928Z,12.57
2023-01-07T01:41:38.068Z,11.43
2023-01-07T01:44:42.563Z,10.90
2023-01-07T01:47:20.741Z,12.17
2023-01-07T01:49:55.186Z,11.90
2023-01-07T01:52:29.451Z,10.07
2023-01-07T01:55:02.135Z,11.23
2023-01-07T01:57:34.184Z,11.30
2023-01-07T02:00:03.716Z,12.60
2023-01-07T02:02:46.853Z,11.90
2023-01-07T02:05:16.694Z,11.37
2023-01-07T02:07:44.805Z,11.60
2023-01-07T02:10:16.411Z,11.60
2023-01-07T02:13:00.933Z,11.63
2023-01-07T02:15:39.574Z,10.67
2023-01-07T02:18:20.264Z,10.67
2023-01-07T02:21:12.262Z,11.30
2023-01-07T02:24:16.352Z,11.47
2023-01-07T02:27:15.556Z,11.40
2023-01-07T02:30:19.933Z,11.17
2023-01-07T02:33:09.592Z,10.60
2023-01-07T02:35:49.736Z,10.63
2023-01-07T02:38:27.261Z,12.10
2023-01-07T02:41:04.843Z,11.93
2023-01-07T02:43:42.203Z,11.30
2023-01-07T02:46:18.779Z,10.60
2023-01-07T02:48:48.788Z,11.20
2023-01-07T02:51:16.840Z,11.20
2023-01-07T02:53:48.375Z,11.13
2023-01-07T02:56:31.144Z,10.47
2023-01-07T02:59:33.240Z,12.27
2023-01-07T03:02:27.715Z,15.20
2023-01-07T03:05:20.383Z,15.50
2023-01-07T03:08:02.177Z,20.70
2023-01-07T03:10:38.973Z,20.43
2023-01-07T03:13:12.803Z,18.30
2023-01-07T03:15:45.915Z,16.37
2023-01-07T03:18:20.380Z,11.47
2023-01-07T03:20:53.589Z,10.90
2023-01-07T03:23:24.846Z,11.27
2023-01-07T03:25:55.675Z,10.90
2023-01-07T03:28:29.578Z,10.70
2023-01-07T03:30:59.735Z,10.90
2023-01-07T03:33:34.232Z,10.90
2023-01-07T03:36:06.981Z,10.80
2023-01-07T03:38:38.521Z,10.57
2023-01-07T03:41:08.315Z,10.70
2023-01-07T03:43:35.429Z,10.67
2023-01-07T03:46:04.455Z,10.40
2023-01-07T03:48:32.624Z,10.60
2023-01-07T03:51:01.066Z,11.13
2023-01-07T03:53:30.644Z,10.67
2023-01-07T03:55:58.815Z,9.50
2023-01-07T03:58:26.926Z,10.77
2023-01-07T04:00:56.321Z,10.80
2023-01-07T04:03:24.557Z,11.00
2023-01-07T04:05:52.930Z,10.30
2023-01-07T04:08:21.278Z,10.43
2023-01-07T04:10:50.717Z,10.27
2023-01-07T04:13:19.406Z,9.97
2023-01-07T04:15:49.955Z,10.00
2023-01-07T04:18:18.128Z,11.20
2023-01-07T04:20:47.963Z,10.40
2023-01-07T04:23:17.838Z,9.37
2023-01-07T04:25:50.835Z,9.43
2023-01-07T04:28:23.066Z,8.93
2023-01-07T04:30:51.691Z,8.60
2023-01-07T04:33:20.104Z,8.47
2023-01-07T04:35:49.819Z,8.20
2023-01-07T04:38:19.357Z,8.50
2023-01-07T04:40:47.479Z,9.20
2023-01-07T04:43:16.933Z,8.63
2023-01-07T04:45:45.041Z,7.93
2023-01-07T04:48:14.530Z,16.40
2023-01-07T04:50:42.656Z,12.03
2023-01-07T04:53:11.078Z,10.60
2023-01-07T04:55:40.750Z,8.63
2023-01-07T04:58:09.073Z,9.23
2023-01-07T05:00:38.870Z,9.50
2023-01-07T05:03:07.384Z,9.33
2023-01-07T05:05:36.926Z,9.07
2023-01-07T05:08:06.129Z,9.00
2023-01-07T05:10:34.267Z,8.80
2023-01-07T05:13:06.898Z,9.10
2023-01-07T05:15:36.325Z,9.27
2023-01-07T05:18:06.374Z,9.20
2023-01-07T05:20:35.058Z,7.80
2023-01-07T05:23:05.665Z,9.10
2023-01-07T05:25:35.037Z,9.20
2023-01-07T05:28:03.404Z,8.20
2023-01-07T05:30:34.468Z,9.30
2023-01-07T05:33:07.248Z,9.40
2023-01-07T05:35:36.644Z,8.67
2023-01-07T05:38:05.273Z,9.50
2023-01-07T05:40:34.293Z,9.90
2023-01-07T05:43:02.319Z,10.63
2023-01-07T05:45:30.581Z,10.00
2023-01-07T05:47:58.622Z,9.33
2023-01-07T05:50:28.168Z,10.23
2023-01-07T05:52:56.234Z,9.13
2023-01-07T05:55:24.409Z,10.80
2023-01-07T05:57:52.485Z,9.77
2023-01-07T06:00:20.900Z,9.30
2023-01-07T06:02:49.102Z,9.77
2023-01-07T06:05:17.266Z,9.53
2023-01-07T06:07:47.338Z,10.30
2023-01-07T06:10:15.757Z,10.20
2023-01-07T06:12:43.843Z,10.03
2023-01-07T06:15:12.834Z,8.97
2023-01-07T06:17:40.983Z,9.50
2023-01-07T06:20:09.897Z,9.33
2023-01-07T06:22:37.957Z,10.23
2023-01-07T06:25:08.041Z,9.97
2023-01-07T06:27:36.294Z,9.90
2023-01-07T06:30:05.264Z,9.37
2023-01-07T06:32:33.358Z,10.43
2023-01-07T06:35:01.320Z,10.60
2023-01-07T06:37:29.372Z,9.40
2023-01-07T06:39:58.381Z,9.97
2023-01-07T06:42:28.388Z,9.60
2023-01-07T06:44:56.562Z,10.13
2023-01-07T06:47:25.406Z,10.00
2023-01-07T06:49:53.478Z,9.40
2023-01-07T06:52:21.512Z,9.90
2023-01-07T06:54:49.615Z,10.50
2023-01-07T06:57:17.682Z,10.10
2023-01-07T06:59:47.118Z,11.00
2023-01-07T07:02:20.188Z,10.20
2023-01-07T07:04:48.635Z,10.50
2023-01-07T07:07:17.347Z,11.17
2023-01-07T07:09:46.017Z,11.07
2023-01-07T07:12:14.541Z,11.10
2023-01-07T07:14:42.581Z,11.33
2023-01-07T07:17:12.372Z,11.33
2023-01-07T07:19:40.484Z,10.83
2023-01-07T07:22:08.505Z,11.37
2023-01-07T07:24:39.036Z,10.97
2023-01-07T07:27:08.413Z,10.33
2023-01-07T07:29:36.415Z,11.10
2023-01-07T07:32:04.625Z,11.20
2023-01-07T07:34:35.815Z,11.00
2023-01-07T07:37:04.396Z,11.20
2023-01-07T07:39:32.389Z,10.33
2023-01-07T07:42:03.202Z,10.67
2023-01-07T07:44:31.223Z,10.80
2023-01-07T07:46:59.421Z,11.07
2023-01-07T07:49:27.520Z,10.83
2023-01-07T07:51:57.125Z,10.50
2023-01-07T07:54:25.317Z,10.80
2023-01-07T07:56:53.325Z,10.57
2023-01-07T07:59:21.557Z,10.40
2023-01-07T08:01:50.438Z,11.07
2023-01-07T08:04:18.620Z,10.50
2023-01-07T08:06:46.728Z,10.40
2023-01-07T08:09:16.088Z,11.03
2023-01-07T08:11:45.174Z,10.50
2023-01-07T08:14:13.299Z,11.30
2023-01-07T08:16:41.252Z,10.40
2023-01-07T08:19:09.290Z,11.47
2023-01-07T08:21:37.399Z,10.20
2023-01-07T08:24:06.154Z,12.17
2023-01-07T08:26:36.427Z,11.30
2023-01-07T08:29:05.449Z,11.90
2023-01-07T08:31:33.644Z,10.40
2023-01-07T08:34:02.145Z,10.30
2023-01-07T08:36:30.120Z,11.57
2023-01-07T08:38:58.114Z,12.57
2023-01-07T08:41:26.763Z,13.20
2023-01-07T08:43:56.229Z,11.83
2023-01-07T08:46:24.294Z,11.17
2023-01-07T08:48:52.292Z,11.70
2023-01-07T08:51:20.486Z,10.10
2023-01-07T08:53:48.906Z,10.60
2023-01-07T08:56:17.019Z,10.37
2023-01-07T08:58:45.068Z,11.20
2023-01-07T09:01:14.597Z,10.67
2023-01-07T09:03:42.668Z,10.27
2023-01-07T09:06:10.926Z,11.60
2023-01-07T09:08:40.408Z,10.37
2023-01-07T09:11:08.531Z,11.40
2023-01-07T09:13:36.539Z,9.87
2023-01-07T09:16:04.908Z,10.27
2023-01-07T09:18:34.390Z,10.83
2023-01-07T09:21:03.207Z,9.27
2023-01-07T09:23:31.251Z,9.37
2023-01-07T09:25:59.354Z,9.97
2023-01-07T09:28:27.504Z,10.00
2023-01-07T09:30:56.892Z,9.90
2023-01-07T09:33:25.352Z,9.50
2023-01-07T09:35:54.655Z,12.10
2023-01-07T09:38:24.729Z,9.73
2023-01-07T09:40:53.858Z,10.57
2023-01-07T09:44:00.388Z,9.20
2023-01-07T09:46:18.531Z,8.90
2023-01-07T09:48:50.736Z,141.43
2023-01-07T09:51:24.850Z,10.70
2023-01-07T09:53:55.025Z,161.15
2023-01-07T09:56:27.544Z,450.25
2023-01-07T09:58:57.092Z,469.95
2023-01-07T10:01:29.216Z,470.50
2023-01-07T10:04:11.574Z,503.17
2023-01-07T10:06:49.465Z,478.63
2023-01-07T10:09:27.336Z,512.00
2023-01-07T10:12:03.116Z,514.95
2023-01-07T10:14:45.493Z,547.63
2023-01-07T10:17:24.009Z,496.77
2023-01-07T10:19:58.884Z,533.77
2023-01-07T10:22:36.704Z,521.08
2023-01-07T10:25:15.790Z,528.03
2023-01-07T10:27:46.329Z,548.53
2023-01-07T10:30:19.413Z,519.28
2023-01-07T10:32:49.806Z,510.77
2023-01-07T10:35:21.414Z,500.05
2023-01-07T10:37:51.520Z,553.25
2023-01-07T10:40:34.644Z,542.30
2023-01-07T10:43:12.592Z,589.17
2023-01-07T10:46:05.887Z,538.95
2023-01-07T10:48:48.352Z,545.55
2023-01-07T10:51:33.450Z,549.15
2023-01-07T10:54:15.388Z,550.70
2023-01-07T10:56:46.481Z,563.83
2023-01-07T10:59:18.350Z,550.67
2023-01-07T11:01:52.758Z,590.65
2023-01-07T11:04:21.028Z,515.05
2023-01-07T11:06:53.407Z,578.88
2023-01-07T11:09:28.184Z,555.80
2023-01-07T11:11:59.182Z,533.55
2023-01-07T11:14:31.786Z,598.97
2023-01-07T11:17:10.024Z,582.63
2023-01-07T11:19:49.138Z,594.00
2023-01-07T11:22:31.583Z,611.15
2023-01-07T11:25:02.677Z,599.28
2023-01-07T11:27:33.389Z,556.45
2023-01-07T11:30:04.429Z,613.65
2023-01-07T11:32:34.163Z,616.53
2023-01-07T11:35:04.083Z,589.22
2023-01-07T11:37:34.776Z,636.57
2023-01-07T11:40:18.541Z,618.22
2023-01-07T11:42:52.166Z,600.85
2023-01-07T11:45:22.511Z,633.75
2023-01-07T11:47:59.162Z,630.92
2023-01-07T11:50:31.431Z,579.78
2023-01-07T11:53:02.101Z,602.97
2023-01-07T11:55:32.040Z,594.83
2023-01-07T11:58:29.576Z,597.17
2023-01-07T12:01:14.218Z,615.63
2023-01-07T12:03:44.645Z,590.00
2023-01-07T12:06:20.011Z,620.90
2023-01-07T12:08:54.553Z,635.80
2023-01-07T12:11:32.345Z,654.55
2023-01-07T12:14:07.912Z,631.37
2023-01-07T12:16:37.215Z,606.03
2023-01-07T12:19:22.688Z,645.17
2023-01-07T12:22:03.936Z,641.50
2023-01-07T12:24:57.811Z,614.03
2023-01-07T12:27:35.993Z,624.70
2023-01-07T12:30:29.420Z,659.23
2023-01-07T12:33:07.348Z,597.73
2023-01-07T12:35:41.865Z,627.05
2023-01-07T12:38:14.742Z,635.05
2023-01-07T12:40:47.535Z,645.77
2023-01-07T12:43:22.711Z,629.20
2023-01-07T12:45:55.000Z,636.17
2023-01-07T12:48:29.989Z,610.72
2023-01-07T12:51:01.182Z,643.10
2023-01-07T12:53:34.920Z,635.60
2023-01-07T12:56:08.409Z,629.03
2023-01-07T12:58:45.874Z,593.08
2023-01-07T13:01:26.798Z,635.20
2023-01-07T13:04:03.935Z,643.85
2023-01-07T13:06:44.513Z,585.83
2023-01-07T13:09:25.551Z,654.77
2023-01-07T13:12:41.449Z,624.72
2023-01-07T13:15:12.445Z,636.42
2023-01-07T13:17:40.818Z,631.80
2023-01-07T13:20:14.161Z,598.50
2023-01-07T13:22:45.007Z,648.50
2023-01-07T13:25:35.931Z,657.00
2023-01-07T13:28:27.166Z,628.47
2023-01-07T13:31:19.706Z,662.65
2023-01-07T13:33:57.128Z,615.97
2023-01-07T13:36:35.618Z,602.55
2023-01-07T13:39:24.358Z,628.70
2023-01-07T13:42:07.523Z,598.60
2023-01-07T13:44:56.766Z,630.17
2023-01-07T13:47:28.259Z,607.78
2023-01-07T13:49:58.476Z,629.38
2023-01-07T13:52:30.020Z,632.85
2023-01-07T13:55:01.193Z,607.90
2023-01-07T13:57:43.209Z,588.63
2023-01-07T14:00:48.124Z,620.97
2023-01-07T14:03:40.362Z,636.95
2023-01-07T14:06:39.159Z,611.80
2023-01-07T14:09:35.724Z,632.50
2023-01-07T14:12:33.327Z,622.63
2023-01-07T14:15:40.169Z,667.15
2023-01-07T14:18:45.860Z,628.95
2023-01-07T14:21:33.501Z,678.38
2023-01-07T14:24:26.274Z,637.70
2023-01-07T14:27:03.296Z,697.22
2023-01-07T14:29:41.454Z,673.17
2023-01-07T14:32:26.089Z,658.42
2023-01-07T14:34:58.441Z,692.88
2023-01-07T14:37:35.713Z,745.92
2023-01-07T14:41:02.215Z,708.13
2023-01-07T14:44:01.043Z,745.13
2023-01-07T14:46:53.729Z,691.50
2023-01-07T14:49:58.164Z,691.33
2023-01-07T14:53:07.687Z,685.17
2023-01-07T14:56:03.250Z,723.90
2023-01-07T14:58:48.073Z,681.22
2023-01-07T15:01:39.555Z,688.43
2023-01-07T15:04:33.942Z,690.70
2023-01-07T15:07:02.936Z,672.78
2023-01-07T15:09:57.665Z,715.00
2023-01-07T15:12:48.922Z,630.97
2023-01-07T15:15:41.473Z,670.83
2023-01-07T15:18:10.919Z,672.72
2023-01-07T15:20:55.046Z,624.25
2023-01-07T15:23:28.642Z,644.72
2023-01-07T15:26:02.319Z,645.42
2023-01-07T15:28:39.016Z,589.53
2023-01-07T15:31:13.977Z,598.33
2023-01-07T15:33:58.301Z,587.47
2023-01-07T15:36:27.132Z,607.28
2023-01-07T15:38:58.288Z,596.73
2023-01-07T15:41:33.793Z,597.83
2023-01-07T15:44:07.165Z,600.63
2023-01-07T15:46:40.120Z,589.55
2023-01-07T15:49:25.018Z,585.10
2023-01-07T15:51:55.874Z,564.10
2023-01-07T15:54:26.624Z,554.13
2023-01-07T15:56:58.908Z,560.25
2023-01-07T15:59:30.739Z,563.72
2023-01-07T16:02:03.730Z,512.45
2023-01-07T16:04:34.159Z,551.17
2023-01-07T16:07:02.687Z,493.20
2023-01-07T16:09:33.977Z,523.55
2023-01-07T16:12:02.309Z,546.17
2023-01-07T16:14:38.050Z,531.30
2023-01-07T16:17:13.611Z,530.53
2023-01-07T16:19:41.798Z,497.95
2023-01-07T16:22:15.057Z,544.65
2023-01-07T16:24:48.885Z,465.17
2023-01-07T16:27:18.362Z,488.10
2023-01-07T16:29:52.693Z,513.80
2023-01-07T16:32:22.955Z,479.05
2023-01-07T16:35:00.400Z,521.80
2023-01-07T16:37:29.775Z,499.95
2023-01-07T16:39:58.099Z,458.08
2023-01-07T16:42:27.420Z,499.63
2023-01-07T16:45:03.261Z,489.48
2023-01-07T16:47:32.849Z,473.83
2023-01-07T16:50:40.590Z,501.02
2023-01-07T16:53:30.584Z,495.17
2023-01-07T16:56:15.590Z,505.48
2023-01-07T16:58:49.641Z,456.17
2023-01-07T17:01:21.024Z,476.85
2023-01-07T17:03:54.401Z,453.73
2023-01-07T17:06:28.905Z,479.38
2023-01-07T17:08:58.319Z,467.10
2023-01-07T17:11:32.623Z,462.02
2023-01-07T17:14:00.705Z,434.40
2023-01-07T17:16:32.261Z,450.05
2023-01-07T17:19:25.267Z,466.15
2023-01-07T17:21:54.225Z,418.58
2023-01-07T17:24:44.075Z,411.52
2023-01-07T17:27:21.524Z,433.98
2023-01-07T17:29:50.030Z,441.20
2023-01-07T17:32:19.720Z,432.43
2023-01-07T17:34:48.114Z,394.98
2023-01-07T17:37:17.010Z,399.13
2023-01-07T17:39:45.566Z,418.70
2023-01-07T17:42:41.908Z,400.52
2023-01-07T17:45:15.312Z,400.95
2023-01-07T17:47:45.370Z,363.73
2023-01-07T17:50:14.505Z,362.15
2023-01-07T17:52:44.178Z,416.25
2023-01-07T17:55:15.284Z,350.73
2023-01-07T17:57:43.640Z,388.63
2023-01-07T18:00:16.977Z,379.00
2023-01-07T18:02:47.294Z,372.92
2023-01-07T18:05:17.259Z,388.67
2023-01-07T18:07:45.690Z,384.50
2023-01-07T18:10:14.860Z,358.77
2023-01-07T18:12:43.593Z,378.10
2023-01-07T18:15:17.403Z,336.73
2023-01-07T18:17:47.409Z,372.13
2023-01-07T18:20:16.413Z,361.80
2023-01-07T18:22:45.213Z,336.17
2023-01-07T18:25:17.504Z,362.17
2023-01-07T18:27:46.643Z,351.50
2023-01-07T18:30:15.972Z,351.52
2023-01-07T18:32:44.362Z,352.02
2023-01-07T18:35:14.594Z,338.60
2023-01-07T18:37:43.017Z,332.47
2023-01-07T18:40:11.652Z,337.17
2023-01-07T18:42:40.013Z,342.80
2023-01-07T18:45:09.172Z,353.48
2023-01-07T18:47:37.594Z,326.05
2023-01-07T18:50:06.408Z,335.98
2023-01-07T18:52:36.121Z,296.85
2023-01-07T18:55:06.127Z,324.33
2023-01-07T18:57:34.461Z,345.13
2023-01-07T19:00:02.970Z,339.48
2023-01-07T19:02:31.425Z,321.77
2023-01-07T19:04:59.873Z,322.75
2023-01-07T19:07:28.271Z,277.20
2023-01-07T19:09:56.735Z,336.35
2023-01-07T19:12:26.472Z,315.67
2023-01-07T19:14:54.872Z,290.75
2023-01-07T19:17:26.164Z,331.77
2023-01-07T19:19:54.444Z,283.42
2023-01-07T19:22:22.858Z,286.45
2023-01-07T19:24:51.224Z,291.97
2023-01-07T19:27:19.645Z,308.85
2023-01-07T19:29:49.353Z,345.48
2023-01-07T19:32:17.791Z,297.13
2023-01-07T19:34:46.156Z,294.15
2023-01-07T19:37:14.471Z,278.90
2023-01-07T19:39:42.841Z,286.52
2023-01-07T19:42:12.741Z,277.95
2023-01-07T19:44:41.643Z,275.67
2023-01-07T19:47:11.457Z,268.88
2023-01-07T19:49:39.858Z,258.90
2023-01-07T19:52:08.195Z,254.67
2023-01-07T19:54:36.598Z,284.55
2023-01-07T19:57:05.108Z,254.82
2023-01-07T19:59:34.980Z,292.60
2023-01-07T20:02:03.834Z,279.83
2023-01-07T20:04:33.703Z,12.30
2023-01-07T20:07:02.093Z,11.55
2023-01-07T20:09:30.449Z,9.43
2023-01-07T20:11:58.819Z,9.02
2023-01-07T20:14:27.192Z,8.95
2023-01-07T20:16:55.673Z,10.32
2023-01-07T20:19:24.281Z,14.02
2023-01-07T20:21:54.064Z,11.50
2023-01-07T20:24:22.424Z,8.90
2023-01-07T20:26:52.637Z,7.90
2023-01-07T20:29:22.703Z,7.80
2023-01-07T20:31:51.531Z,7.60
2023-01-07T20:34:20.022Z,8.40
2023-01-07T20:36:48.542Z,7.53
2023-01-07T20:39:18.281Z,8.50
2023-01-07T20:41:46.672Z,7.68
2023-01-07T20:44:15.086Z,8.05
2023-01-07T20:46:43.581Z,7.43
2023-01-07T20:49:12.511Z,6.95
2023-01-07T20:51:40.914Z,8.85
2023-01-07T20:54:10.658Z,8.63
2023-01-07T20:56:40.563Z,12.88
2023-01-07T20:59:08.945Z,14.43
2023-01-07T21:01:37.426Z,14.07
2023-01-07T21:04:06.060Z,12.80
2023-01-07T21:06:34.414Z,10.50
2023-01-07T21:09:02.780Z,10.27
2023-01-07T21:11:31.396Z,9.75
2023-01-07T21:14:01.178Z,9.75
2023-01-07T21:16:29.816Z,8.50
2023-01-07T21:18:58.353Z,10.15
2023-01-07T21:21:26.988Z,9.30
2023-01-07T21:23:55.840Z,9.10
2023-01-07T21:26:24.882Z,8.75
2023-01-07T21:28:55.994Z,8.25
2023-01-07T21:31:26.696Z,9.38
2023-01-07T21:33:56.320Z,8.00
2023-01-07T21:36:25.407Z,8.45
2023-01-07T21:38:55.148Z,8.73
2023-01-07T21:41:24.041Z,8.95
2023-01-07T21:43:52.358Z,8.63
2023-01-07T21:46:22.572Z,11.23
2023-01-07T21:48:52.915Z,10.77
2023-01-07T21:51:22.327Z,10.13
2023-01-07T21:53:52.368Z,12.27
2023-01-07T21:56:21.235Z,11.85
2023-01-07T21:58:50.147Z,11.60
2023-01-07T22:01:19.144Z,12.30
2023-01-07T22:03:48.631Z,12.85
2023-01-07T22:06:19.539Z,12.52
2023-01-07T22:08:48.121Z,13.30
2023-01-07T22:11:16.937Z,13.93
2023-01-07T22:13:45.452Z,13.95
2023-01-07T22:16:14.042Z,13.68
2023-01-07T22:18:42.415Z,13.07
2023-01-07T22:21:10.761Z,12.45
2023-01-07T22:23:40.483Z,12.15
2023-01-07T22:26:09.763Z,11.00
2023-01-07T22:28:38.950Z,10.93
2023-01-07T22:31:09.946Z,10.88
2023-01-07T22:33:38.284Z,10.50
2023-01-07T22:36:07.034Z,10.48
2023-01-07T22:38:35.426Z,11.65
2023-01-07T22:41:05.467Z,10.43
2023-01-07T22:43:34.121Z,10.65
2023-01-07T22:46:05.278Z,9.40
2023-01-07T22:48:34.782Z,10.55
2023-01-07T22:51:04.831Z,11.38
2023-01-07T22:53:33.631Z,10.13
2023-01-07T22:56:02.139Z,8.75
2023-01-07T22:58:32.299Z,10.00
2023-01-07T23:01:14.373Z,10.07
2023-01-07T23:03:42.913Z,9.77
2023-01-07T23:06:12.782Z,9.35
2023-01-07T23:08:41.592Z,10.25
2023-01-07T23:11:10.689Z,9.80
2023-01-07T23:13:40.386Z,10.38
2023-01-07T23:16:08.951Z,10.55
2023-01-07T23:18:37.388Z,9.98
2023-01-07T23:21:06.043Z,9.77
2023-01-07T23:23:34.587Z,10.70
2023-01-07T23:26:02.907Z,9.77
2023-01-07T23:28:31.241Z,10.20
2023-01-07T23:31:03.409Z,10.70
2023-01-07T23:33:31.824Z,8.35
2023-01-07T23:36:03.722Z,9.90
2023-01-07T23:38:32.525Z,9.00
2023-01-07T23:41:01.403Z,9.32
2023-01-07T23:43:29.756Z,10.05
2023-01-07T23:45:58.890Z,9.95
2023-01-07T23:48:28.930Z,10.55
2023-01-07T23:50:57.796Z,10.25
2023-01-07T23:53:26.854Z,9.65
2023-01-07T23:55:55.919Z,9.23
2023-01-07T23:58:24.861Z,9.20
