createdAt,value
2019-04-30T00:00:00.355Z,11.60
2019-04-30T00:02:35.628Z,11.60
2019-04-30T00:05:05.429Z,11.60
2019-04-30T00:07:33.731Z,11.60
2019-04-30T00:10:02.114Z,11.60
2019-04-30T00:12:30.895Z,11.60
2019-04-30T00:15:00.646Z,11.60
2019-04-30T00:17:29.119Z,11.50
2019-04-30T00:19:59.808Z,11.60
2019-04-30T00:22:33.766Z,11.60
2019-04-30T00:24:57.721Z,11.60
2019-04-30T00:27:30.048Z,11.50
2019-04-30T00:29:55.976Z,11.50
2019-04-30T00:32:25.795Z,11.50
2019-04-30T00:34:55.671Z,11.50
2019-04-30T00:37:25.421Z,11.50
2019-04-30T00:39:55.585Z,11.60
2019-04-30T00:42:27.980Z,11.60
2019-04-30T00:44:55.351Z,11.50
2019-04-30T00:47:25.641Z,11.50
2019-04-30T00:49:57.542Z,11.60
2019-04-30T00:52:29.579Z,11.50
2019-04-30T00:55:00.460Z,11.40
2019-04-30T00:57:27.719Z,11.50
2019-04-30T00:59:57.168Z,11.50
2019-04-30T01:02:35.757Z,11.60
2019-04-30T01:05:22.255Z,11.50
2019-04-30T01:07:54.880Z,11.50
2019-04-30T01:10:26.844Z,11.50
2019-04-30T01:13:01.765Z,11.40
2019-04-30T01:15:29.040Z,11.40
2019-04-30T01:17:59.383Z,11.40
2019-04-30T01:20:32.731Z,11.40
2019-04-30T01:23:03.160Z,11.40
2019-04-30T01:25:31.215Z,11.40
2019-04-30T01:27:59.511Z,11.40
2019-04-30T01:30:28.505Z,11.40
2019-04-30T01:32:58.169Z,11.40
2019-04-30T01:35:30.901Z,11.40
2019-04-30T01:37:56.893Z,11.40
2019-04-30T01:40:25.151Z,11.40
2019-04-30T01:42:53.432Z,11.40
2019-04-30T01:45:23.192Z,11.40
2019-04-30T01:47:51.992Z,11.40
2019-04-30T01:50:20.266Z,11.40
2019-04-30T01:52:54.301Z,11.40
2019-04-30T01:55:33.883Z,11.40
2019-04-30T01:58:06.620Z,11.40
2019-04-30T02:00:36.600Z,11.30
2019-04-30T02:03:04.900Z,11.30
2019-04-30T02:05:33.157Z,11.40
2019-04-30T02:08:03.063Z,11.50
2019-04-30T02:10:31.438Z,11.40
2019-04-30T02:12:59.691Z,11.30
2019-04-30T02:15:29.236Z,11.40
2019-04-30T02:17:58.762Z,11.30
2019-04-30T02:20:28.720Z,11.40
2019-04-30T02:22:58.627Z,11.40
2019-04-30T02:25:29.379Z,11.30
2019-04-30T02:27:59.027Z,11.40
2019-04-30T02:30:30.996Z,11.40
2019-04-30T02:33:00.831Z,11.40
2019-04-30T02:35:40.664Z,11.40
2019-04-30T02:38:12.930Z,11.40
2019-04-30T02:40:42.524Z,11.40
2019-04-30T02:43:11.262Z,11.50
2019-04-30T02:45:40.856Z,11.40
2019-04-30T02:48:11.704Z,11.40
2019-04-30T02:50:40.258Z,11.40
2019-04-30T02:53:45.242Z,11.40
2019-04-30T02:56:13.572Z,11.50
2019-04-30T02:58:41.954Z,11.40
2019-04-30T03:01:10.420Z,11.40
2019-04-30T03:03:39.321Z,11.40
2019-04-30T03:06:11.428Z,11.40
2019-04-30T03:08:40.413Z,11.40
2019-04-30T03:11:09.726Z,11.40
2019-04-30T03:13:42.492Z,11.50
2019-04-30T03:16:09.559Z,11.50
2019-04-30T03:18:55.703Z,11.50
2019-04-30T03:21:41.998Z,11.50
2019-04-30T03:24:11.241Z,11.40
2019-04-30T03:26:40.517Z,11.40
2019-04-30T03:29:11.108Z,11.30
2019-04-30T03:31:43.823Z,11.30
2019-04-30T03:34:12.506Z,11.30
2019-04-30T03:36:40.364Z,11.30
2019-04-30T03:39:10.864Z,11.30
2019-04-30T03:41:41.229Z,11.30
2019-04-30T03:44:18.518Z,11.40
2019-04-30T03:46:40.225Z,11.40
2019-04-30T03:49:12.547Z,11.40
2019-04-30T03:51:40.304Z,11.30
2019-04-30T03:54:10.106Z,11.40
2019-04-30T03:56:39.777Z,11.40
2019-04-30T03:59:10.548Z,11.40
2019-04-30T04:01:50.046Z,11.40
2019-04-30T04:04:35.198Z,11.40
2019-04-30T04:07:23.460Z,11.40
2019-04-30T04:09:54.191Z,11.40
2019-04-30T04:12:26.206Z,11.50
2019-04-30T04:14:54.479Z,11.50
2019-04-30T04:17:23.313Z,11.40
2019-04-30T04:19:52.353Z,11.40
2019-04-30T04:22:20.920Z,11.40
2019-04-30T04:24:50.624Z,11.40
2019-04-30T04:27:19.796Z,11.40
2019-04-30T04:29:50.910Z,11.40
2019-04-30T04:32:24.109Z,11.40
2019-04-30T04:34:50.937Z,11.40
2019-04-30T04:37:20.312Z,11.40
2019-04-30T04:39:50.130Z,11.40
2019-04-30T04:42:19.521Z,11.40
2019-04-30T04:44:50.162Z,11.40
2019-04-30T04:47:19.783Z,11.40
2019-04-30T04:49:50.758Z,11.50
2019-04-30T04:52:21.393Z,11.40
2019-04-30T04:54:50.635Z,11.40
2019-04-30T04:57:21.961Z,11.40
2019-04-30T04:59:52.726Z,11.40
2019-04-30T05:02:32.127Z,11.50
2019-04-30T05:04:59.966Z,11.40
2019-04-30T05:07:28.742Z,11.40
2019-04-30T05:10:00.605Z,11.40
2019-04-30T05:12:27.233Z,11.40
2019-04-30T05:14:57.026Z,11.40
2019-04-30T05:17:25.341Z,11.40
2019-04-30T05:19:53.593Z,11.50
2019-04-30T05:22:21.975Z,11.60
2019-04-30T05:24:50.356Z,11.50
2019-04-30T05:27:19.803Z,11.40
2019-04-30T05:29:49.844Z,11.40
2019-04-30T05:32:19.681Z,11.40
2019-04-30T05:34:49.664Z,11.40
2019-04-30T05:37:18.722Z,11.40
2019-04-30T05:39:48.811Z,11.40
2019-04-30T05:42:18.480Z,11.40
2019-04-30T05:44:47.038Z,11.40
2019-04-30T05:47:15.312Z,11.40
2019-04-30T05:49:43.667Z,11.50
2019-04-30T05:52:11.932Z,11.50
2019-04-30T05:54:40.215Z,11.50
2019-04-30T05:57:09.542Z,11.50
2019-04-30T05:59:38.774Z,11.50
2019-04-30T06:02:08.905Z,11.50
2019-04-30T06:04:38.755Z,11.60
2019-04-30T06:07:08.623Z,11.40
2019-04-30T06:09:50.786Z,11.40
2019-04-30T06:12:28.365Z,11.30
2019-04-30T06:15:08.969Z,11.40
2019-04-30T06:17:39.145Z,11.40
2019-04-30T06:20:18.135Z,11.40
2019-04-30T06:22:38.639Z,11.40
2019-04-30T06:25:07.129Z,11.40
2019-04-30T06:27:35.720Z,11.50
2019-04-30T06:30:04.671Z,11.50
2019-04-30T06:32:32.935Z,11.50
2019-04-30T06:35:01.194Z,11.50
2019-04-30T06:37:31.590Z,11.50
2019-04-30T06:39:59.460Z,11.50
2019-04-30T06:42:29.255Z,11.60
2019-04-30T06:44:59.107Z,11.60
2019-04-30T06:47:33.178Z,11.60
2019-04-30T06:49:58.772Z,11.70
2019-04-30T06:52:29.344Z,11.70
2019-04-30T06:54:59.649Z,11.80
2019-04-30T06:57:29.489Z,11.80
2019-04-30T06:59:59.610Z,11.80
2019-04-30T07:02:30.673Z,11.90
2019-04-30T07:04:58.788Z,11.90
2019-04-30T07:07:38.440Z,12.00
2019-04-30T07:10:03.088Z,12.00
2019-04-30T07:12:41.979Z,12.20
2019-04-30T07:15:14.495Z,12.20
2019-04-30T07:17:42.762Z,12.20
2019-04-30T07:20:12.478Z,12.10
2019-04-30T07:22:49.393Z,12.20
2019-04-30T07:25:10.723Z,12.20
2019-04-30T07:27:40.174Z,12.20
2019-04-30T07:30:09.936Z,12.20
2019-04-30T07:32:38.812Z,12.30
2019-04-30T07:35:09.307Z,12.40
2019-04-30T07:37:39.084Z,12.30
2019-04-30T07:40:09.104Z,12.30
2019-04-30T07:42:44.512Z,12.30
2019-04-30T07:45:07.223Z,12.30
2019-04-30T07:47:35.578Z,12.30
2019-04-30T07:50:06.181Z,12.30
2019-04-30T07:52:35.530Z,12.20
2019-04-30T07:55:06.038Z,12.20
2019-04-30T07:57:34.313Z,12.20
2019-04-30T08:00:03.138Z,12.20
2019-04-30T08:02:37.982Z,12.20
2019-04-30T08:05:11.593Z,12.20
2019-04-30T08:07:40.053Z,12.20
2019-04-30T08:10:08.819Z,12.20
2019-04-30T08:12:41.547Z,12.20
2019-04-30T08:15:09.616Z,12.20
2019-04-30T08:17:39.739Z,12.20
2019-04-30T08:20:08.727Z,12.30
2019-04-30T08:22:37.179Z,12.30
2019-04-30T08:25:06.295Z,12.30
2019-04-30T08:27:34.589Z,12.20
2019-04-30T08:30:02.848Z,12.20
2019-04-30T08:32:31.113Z,12.20
2019-04-30T08:35:01.216Z,12.20
2019-04-30T08:37:29.384Z,12.20
2019-04-30T08:39:59.769Z,12.30
2019-04-30T08:42:31.715Z,12.20
2019-04-30T08:44:58.577Z,12.30
2019-04-30T08:47:29.111Z,12.20
2019-04-30T08:50:01.563Z,12.10
2019-04-30T08:52:27.437Z,12.20
2019-04-30T08:54:55.771Z,12.20
2019-04-30T08:57:24.120Z,12.30
2019-04-30T08:59:52.384Z,12.30
2019-04-30T09:02:20.751Z,12.20
2019-04-30T09:04:51.039Z,12.20
2019-04-30T09:07:19.666Z,12.30
2019-04-30T09:09:48.819Z,12.30
2019-04-30T09:12:19.444Z,12.30
2019-04-30T09:14:49.109Z,12.30
2019-04-30T09:17:19.680Z,12.30
2019-04-30T09:19:48.997Z,12.30
2019-04-30T09:22:19.422Z,12.40
2019-04-30T09:24:49.512Z,12.50
2019-04-30T09:27:19.324Z,12.50
2019-04-30T09:29:49.246Z,12.60
2019-04-30T09:32:19.275Z,12.50
2019-04-30T09:34:49.594Z,12.60
2019-04-30T09:37:18.693Z,12.60
2019-04-30T09:39:51.239Z,12.50
2019-04-30T09:42:19.797Z,12.50
2019-04-30T09:44:49.859Z,12.50
2019-04-30T09:47:19.919Z,11.60
2019-04-30T09:49:49.402Z,12.40
2019-04-30T09:52:19.322Z,12.40
2019-04-30T09:54:50.111Z,12.50
2019-04-30T09:57:19.372Z,12.40
2019-04-30T09:59:48.590Z,12.40
2019-04-30T10:02:18.924Z,12.40
2019-04-30T10:04:47.674Z,12.40
2019-04-30T10:07:19.375Z,12.40
2019-04-30T10:09:50.643Z,12.50
2019-04-30T10:12:19.407Z,12.40
2019-04-30T10:14:49.460Z,12.60
2019-04-30T10:17:28.528Z,12.60
2019-04-30T10:19:56.802Z,12.60
2019-04-30T10:22:49.421Z,12.50
2019-04-30T10:25:17.614Z,12.50
2019-04-30T10:27:49.785Z,12.50
2019-04-30T10:30:21.757Z,12.50
2019-04-30T10:32:51.243Z,12.60
2019-04-30T10:35:22.055Z,12.60
2019-04-30T10:37:51.411Z,12.80
2019-04-30T10:40:21.056Z,12.80
2019-04-30T10:42:49.875Z,12.80
2019-04-30T10:45:19.800Z,12.80
2019-04-30T10:47:49.199Z,12.80
2019-04-30T10:50:18.706Z,12.80
2019-04-30T10:52:49.162Z,12.80
2019-04-30T10:55:20.912Z,12.90
2019-04-30T10:57:50.559Z,13.00
2019-04-30T11:00:20.836Z,13.00
2019-04-30T11:02:49.716Z,13.00
2019-04-30T11:05:18.843Z,12.90
2019-04-30T11:07:49.505Z,12.90
2019-04-30T11:10:18.887Z,12.90
2019-04-30T11:12:47.628Z,13.00
2019-04-30T11:15:16.653Z,12.90
2019-04-30T11:17:45.125Z,12.80
2019-04-30T11:20:15.799Z,12.80
2019-04-30T11:22:45.797Z,12.90
2019-04-30T11:25:15.991Z,13.00
2019-04-30T11:27:44.945Z,13.00
2019-04-30T11:30:21.473Z,13.10
2019-04-30T11:32:43.951Z,13.10
2019-04-30T11:35:12.260Z,13.10
2019-04-30T11:37:40.539Z,13.10
2019-04-30T11:40:09.251Z,13.10
2019-04-30T11:42:37.515Z,13.20
2019-04-30T11:45:08.936Z,13.10
2019-04-30T11:47:38.717Z,13.10
2019-04-30T11:50:11.652Z,13.20
2019-04-30T11:52:40.017Z,13.20
2019-04-30T11:55:09.761Z,13.20
2019-04-30T11:57:39.779Z,13.10
2019-04-30T12:00:11.113Z,13.10
2019-04-30T12:02:41.252Z,13.10
2019-04-30T12:05:09.942Z,13.10
2019-04-30T12:07:39.938Z,13.10
2019-04-30T12:10:12.808Z,13.10
2019-04-30T12:12:41.079Z,13.10
2019-04-30T12:15:09.443Z,13.10
2019-04-30T12:17:37.706Z,13.20
2019-04-30T12:20:08.630Z,13.20
2019-04-30T12:22:37.312Z,13.20
2019-04-30T12:25:05.636Z,13.10
2019-04-30T12:27:34.175Z,13.10
2019-04-30T12:30:03.057Z,13.10
2019-04-30T12:32:31.426Z,13.10
2019-04-30T12:35:00.113Z,13.10
2019-04-30T12:37:29.095Z,13.20
2019-04-30T12:39:59.360Z,13.20
2019-04-30T12:42:28.693Z,13.20
2019-04-30T12:44:56.999Z,13.20
2019-04-30T12:47:26.921Z,13.20
2019-04-30T12:49:56.859Z,13.10
2019-04-30T12:52:27.131Z,13.10
2019-04-30T12:54:59.731Z,13.00
2019-04-30T12:57:32.987Z,13.10
2019-04-30T13:00:01.264Z,13.10
2019-04-30T13:02:29.519Z,13.20
2019-04-30T13:05:00.318Z,13.30
2019-04-30T13:07:30.360Z,13.30
2019-04-30T13:10:00.329Z,13.30
2019-04-30T13:12:28.252Z,13.30
2019-04-30T13:14:56.923Z,13.30
2019-04-30T13:17:25.280Z,13.30
2019-04-30T13:19:53.648Z,13.20
2019-04-30T13:22:29.404Z,13.30
2019-04-30T13:24:59.592Z,13.30
2019-04-30T13:27:29.744Z,13.30
2019-04-30T13:29:59.725Z,13.30
2019-04-30T13:32:32.716Z,13.30
2019-04-30T13:35:01.262Z,13.40
2019-04-30T13:37:32.379Z,13.30
2019-04-30T13:42:51.705Z,13.20
2019-04-30T13:45:20.799Z,13.10
2019-04-30T13:47:49.267Z,13.10
2019-04-30T13:50:19.679Z,13.20
2019-04-30T13:52:48.857Z,13.20
2019-04-30T13:55:19.079Z,13.30
2019-04-30T13:57:47.348Z,13.20
2019-04-30T14:00:23.200Z,13.10
2019-04-30T14:02:53.197Z,13.10
2019-04-30T14:05:21.473Z,13.10
2019-04-30T14:08:03.686Z,13.10
2019-04-30T14:10:33.613Z,13.10
2019-04-30T14:13:03.583Z,13.10
2019-04-30T14:15:31.961Z,13.00
2019-04-30T14:18:00.322Z,13.10
2019-04-30T14:20:28.691Z,13.00
2019-04-30T14:22:57.580Z,13.10
2019-04-30T14:25:26.189Z,13.00
2019-04-30T14:27:54.912Z,13.00
2019-04-30T14:30:23.694Z,13.00
2019-04-30T14:32:51.990Z,13.00
2019-04-30T14:35:20.328Z,12.90
2019-04-30T14:37:49.640Z,12.80
2019-04-30T14:40:20.262Z,12.90
2019-04-30T14:42:59.756Z,12.90
2019-04-30T14:45:30.565Z,12.90
2019-04-30T14:48:08.284Z,13.00
2019-04-30T14:50:38.572Z,12.90
2019-04-30T14:53:12.103Z,12.90
2019-04-30T14:55:42.004Z,12.90
2019-04-30T14:58:29.336Z,12.80
2019-04-30T15:00:59.507Z,12.80
2019-04-30T15:03:32.060Z,12.80
2019-04-30T15:06:00.423Z,12.90
2019-04-30T15:08:29.289Z,12.90
2019-04-30T15:10:57.908Z,12.90
2019-04-30T15:13:26.196Z,12.90
2019-04-30T15:15:54.463Z,13.00
2019-04-30T15:18:23.027Z,12.90
2019-04-30T15:20:51.364Z,12.90
2019-04-30T15:23:21.888Z,13.00
2019-04-30T15:25:52.321Z,13.10
2019-04-30T15:28:20.614Z,13.20
2019-04-30T15:30:48.937Z,13.30
2019-04-30T15:33:18.893Z,13.30
2019-04-30T15:35:48.192Z,13.20
2019-04-30T15:38:19.259Z,13.10
2019-04-30T15:40:47.512Z,13.10
2019-04-30T15:43:15.862Z,13.10
2019-04-30T15:45:44.127Z,13.00
2019-04-30T15:48:12.384Z,13.00
2019-04-30T15:50:40.679Z,13.00
2019-04-30T15:53:09.461Z,13.00
2019-04-30T15:55:37.951Z,12.90
2019-04-30T15:58:09.379Z,12.90
2019-04-30T16:00:39.359Z,12.80
2019-04-30T16:03:15.687Z,12.80
2019-04-30T16:05:48.628Z,12.80
2019-04-30T16:08:19.036Z,12.80
2019-04-30T16:11:07.090Z,12.80
2019-04-30T16:13:53.389Z,12.80
2019-04-30T16:16:22.153Z,12.80
2019-04-30T16:18:50.587Z,12.90
2019-04-30T16:21:19.338Z,13.00
2019-04-30T16:23:49.036Z,13.00
2019-04-30T16:26:17.735Z,13.00
2019-04-30T16:28:45.995Z,13.00
2019-04-30T16:31:14.641Z,12.90
2019-04-30T16:33:42.905Z,12.80
2019-04-30T16:36:11.172Z,12.80
2019-04-30T16:38:39.491Z,12.80
2019-04-30T16:41:08.887Z,12.70
2019-04-30T16:43:38.829Z,12.70
2019-04-30T16:46:07.325Z,12.80
2019-04-30T16:48:35.581Z,12.80
2019-04-30T16:51:03.831Z,12.70
2019-04-30T16:53:32.259Z,12.70
2019-04-30T16:56:00.524Z,12.80
2019-04-30T16:58:30.419Z,12.70
2019-04-30T17:00:59.371Z,12.70
2019-04-30T17:03:44.889Z,12.60
2019-04-30T17:06:17.502Z,12.70
2019-04-30T17:08:50.423Z,12.70
2019-04-30T17:11:38.592Z,12.50
2019-04-30T17:14:07.783Z,12.60
2019-04-30T17:16:36.051Z,12.60
2019-04-30T17:19:04.329Z,12.50
2019-04-30T17:21:32.587Z,12.60
2019-04-30T17:24:00.847Z,12.60
2019-04-30T17:26:29.133Z,12.60
2019-04-30T17:28:59.727Z,12.60
2019-04-30T17:31:27.713Z,12.60
2019-04-30T17:33:55.995Z,12.50
2019-04-30T17:36:24.266Z,12.40
2019-04-30T17:38:52.519Z,12.40
2019-04-30T17:41:21.060Z,12.40
2019-04-30T17:43:49.647Z,12.40
2019-04-30T17:46:20.030Z,12.40
2019-04-30T17:48:49.544Z,12.40
2019-04-30T17:51:18.451Z,12.40
2019-04-30T17:54:04.475Z,12.30
2019-04-30T17:56:33.044Z,12.20
2019-04-30T17:59:01.299Z,12.20
2019-04-30T18:01:29.643Z,12.20
2019-04-30T18:03:58.818Z,12.20
2019-04-30T18:06:27.250Z,12.20
2019-04-30T18:08:55.530Z,12.30
2019-04-30T18:11:23.792Z,12.30
2019-04-30T18:13:52.061Z,12.30
2019-04-30T18:16:20.420Z,12.20
2019-04-30T18:19:08.666Z,12.20
2019-04-30T18:21:50.558Z,12.10
2019-04-30T18:24:20.531Z,12.10
2019-04-30T18:26:59.535Z,12.10
2019-04-30T18:29:27.889Z,12.10
2019-04-30T18:31:56.152Z,12.10
2019-04-30T18:34:24.426Z,12.00
2019-04-30T18:36:52.693Z,12.00
2019-04-30T18:39:20.991Z,12.00
2019-04-30T18:41:49.359Z,12.00
2019-04-30T18:44:19.489Z,12.00
2019-04-30T18:46:49.314Z,11.90
2019-04-30T18:49:18.758Z,11.90
2019-04-30T18:51:49.128Z,11.90
2019-04-30T18:54:18.376Z,11.80
2019-04-30T18:56:48.941Z,11.80
2019-04-30T18:59:17.167Z,11.70
2019-04-30T19:01:46.500Z,11.70
2019-04-30T19:04:14.819Z,11.80
2019-04-30T19:06:43.084Z,11.80
2019-04-30T19:09:15.986Z,11.80
2019-04-30T19:11:54.839Z,11.80
2019-04-30T19:14:29.381Z,11.70
2019-04-30T19:17:07.018Z,11.80
2019-04-30T19:19:45.895Z,11.80
2019-04-30T19:22:14.156Z,11.80
2019-04-30T19:24:53.347Z,11.80
2019-04-30T19:27:12.482Z,11.80
2019-04-30T19:29:40.760Z,11.80
2019-04-30T19:32:09.500Z,11.80
2019-04-30T19:34:39.028Z,11.70
2019-04-30T19:37:08.683Z,11.70
2019-04-30T19:39:39.118Z,11.70
2019-04-30T19:42:09.075Z,11.70
2019-04-30T19:44:39.274Z,11.60
2019-04-30T19:47:09.175Z,11.70
2019-04-30T19:49:38.978Z,11.60
2019-04-30T19:52:09.502Z,11.50
2019-04-30T19:54:39.177Z,11.60
2019-04-30T19:57:07.255Z,11.60
2019-04-30T19:59:35.536Z,11.60
2019-04-30T20:02:03.792Z,11.60
2019-04-30T20:04:35.652Z,11.50
2019-04-30T20:07:02.054Z,11.50
2019-04-30T20:09:30.320Z,11.60
2019-04-30T20:11:59.744Z,11.70
2019-04-30T20:14:29.275Z,11.60
2019-04-30T20:16:59.197Z,11.60
2019-04-30T20:19:28.946Z,11.60
2019-04-30T20:21:59.466Z,11.50
2019-04-30T20:24:29.356Z,11.50
2019-04-30T20:27:04.937Z,11.50
2019-04-30T20:29:28.939Z,11.50
2019-04-30T20:31:59.313Z,11.50
2019-04-30T20:34:29.271Z,11.50
2019-04-30T20:36:58.320Z,11.50
2019-04-30T20:39:29.385Z,11.50
2019-04-30T20:41:57.711Z,11.50
2019-04-30T20:44:26.006Z,11.50
2019-04-30T20:46:54.270Z,11.40
2019-04-30T20:49:22.907Z,11.40
2019-04-30T20:51:55.038Z,11.50
2019-04-30T20:54:22.616Z,11.50
2019-04-30T20:56:52.047Z,11.50
2019-04-30T20:59:21.653Z,11.50
2019-04-30T21:01:49.917Z,11.50
2019-04-30T21:04:20.808Z,11.50
2019-04-30T21:06:49.640Z,11.50
2019-04-30T21:09:18.104Z,11.50
2019-04-30T21:11:46.372Z,11.40
2019-04-30T21:14:14.666Z,11.50
2019-04-30T21:16:43.353Z,11.50
2019-04-30T21:19:11.691Z,11.40
2019-04-30T21:21:39.984Z,11.40
2019-04-30T21:24:08.241Z,11.40
2019-04-30T21:26:36.867Z,11.40
2019-04-30T21:29:13.632Z,11.40
2019-04-30T21:31:42.673Z,11.40
2019-04-30T21:34:29.397Z,11.30
2019-04-30T21:36:59.701Z,11.40
2019-04-30T21:39:28.256Z,11.40
2019-04-30T21:41:56.531Z,11.30
2019-04-30T21:44:24.799Z,11.20
2019-04-30T21:46:53.135Z,11.20
2019-04-30T21:49:21.428Z,11.20
2019-04-30T21:51:49.698Z,11.30
2019-04-30T21:54:17.958Z,11.30
2019-04-30T21:56:46.269Z,11.20
2019-04-30T21:59:24.252Z,11.30
2019-04-30T22:01:45.491Z,11.30
2019-04-30T22:04:13.840Z,11.30
2019-04-30T22:06:42.586Z,11.20
2019-04-30T22:09:10.992Z,11.30
2019-04-30T22:11:39.564Z,11.20
2019-04-30T22:14:08.280Z,11.20
2019-04-30T22:16:36.615Z,11.20
2019-04-30T22:19:04.907Z,11.20
2019-04-30T22:21:33.183Z,11.20
2019-04-30T22:24:01.505Z,11.20
2019-04-30T22:26:29.781Z,11.20
2019-04-30T22:28:59.310Z,11.20
2019-04-30T22:31:29.505Z,11.20
2019-04-30T22:33:58.947Z,11.10
2019-04-30T22:36:29.211Z,11.10
2019-04-30T22:39:15.343Z,11.10
2019-04-30T22:41:43.679Z,11.20
2019-04-30T22:44:11.947Z,11.20
2019-04-30T22:46:40.223Z,11.20
2019-04-30T22:49:08.494Z,11.10
2019-04-30T22:51:36.757Z,11.20
2019-04-30T22:54:05.051Z,11.20
2019-04-30T22:56:33.395Z,11.20
2019-04-30T22:59:01.662Z,11.20
2019-04-30T23:01:40.595Z,11.10
2019-04-30T23:04:13.399Z,11.10
2019-04-30T23:06:41.671Z,11.10
2019-04-30T23:09:11.596Z,11.10
2019-04-30T23:11:39.994Z,11.10
2019-04-30T23:14:08.255Z,11.00
2019-04-30T23:16:36.535Z,11.00
2019-04-30T23:19:04.874Z,11.00
2019-04-30T23:21:33.211Z,11.00
2019-04-30T23:24:01.514Z,11.00
2019-04-30T23:26:29.855Z,11.00
2019-04-30T23:28:59.361Z,11.00
2019-04-30T23:31:27.657Z,10.90
2019-04-30T23:33:56.286Z,10.90
2019-04-30T23:36:25.817Z,11.00
2019-04-30T23:38:54.167Z,11.00
2019-04-30T23:41:22.752Z,10.90
2019-04-30T23:43:51.011Z,10.90
2019-04-30T23:46:19.294Z,10.90
2019-04-30T23:48:47.635Z,11.00
2019-04-30T23:51:15.891Z,11.00
2019-04-30T23:53:44.182Z,11.00
2019-04-30T23:56:12.597Z,11.00
2019-04-30T23:58:40.937Z,10.90
