createdAt,value
2018-08-04T00:01:43.472Z,16.50
2018-08-04T00:04:11.956Z,12.83
2018-08-04T00:06:40.445Z,13.27
2018-08-04T00:09:11.280Z,11.60
2018-08-04T00:11:40.036Z,13.00
2018-08-04T00:14:08.591Z,12.70
2018-08-04T00:16:37.268Z,12.23
2018-08-04T00:19:06.293Z,14.57
2018-08-04T00:21:34.868Z,14.30
2018-08-04T00:24:03.362Z,18.80
2018-08-04T00:26:32.867Z,15.03
2018-08-04T00:29:02.492Z,15.10
2018-08-04T00:31:32.382Z,15.63
2018-08-04T00:34:00.804Z,12.73
2018-08-04T00:36:29.635Z,15.77
2018-08-04T00:38:58.183Z,15.80
2018-08-04T00:41:26.820Z,15.83
2018-08-04T00:43:55.255Z,13.57
2018-08-04T00:46:23.895Z,15.30
2018-08-04T00:48:52.608Z,13.40
2018-08-04T00:51:21.176Z,13.77
2018-08-04T00:53:49.523Z,14.33
2018-08-04T00:56:18.200Z,17.20
2018-08-04T00:58:46.633Z,17.50
2018-08-04T01:01:15.640Z,16.40
2018-08-04T01:03:44.017Z,14.70
2018-08-04T01:06:12.332Z,14.27
2018-08-04T01:08:40.723Z,15.60
2018-08-04T01:11:08.783Z,14.43
2018-08-04T01:13:37.528Z,14.50
2018-08-04T01:16:06.132Z,15.87
2018-08-04T01:18:34.720Z,15.67
2018-08-04T01:21:03.019Z,15.17
2018-08-04T01:23:31.596Z,14.63
2018-08-04T01:26:00.041Z,17.97
2018-08-04T01:28:28.872Z,15.23
2018-08-04T01:30:57.260Z,14.53
2018-08-04T01:33:25.700Z,18.43
2018-08-04T01:35:54.008Z,16.60
2018-08-04T01:38:22.619Z,15.00
2018-08-04T01:40:51.232Z,17.23
2018-08-04T01:43:19.616Z,14.40
2018-08-04T01:45:48.040Z,14.40
2018-08-04T01:48:16.682Z,16.37
2018-08-04T01:50:45.136Z,17.47
2018-08-04T01:53:13.759Z,15.87
2018-08-04T01:55:42.150Z,16.60
2018-08-04T01:58:10.704Z,15.40
2018-08-04T02:00:39.062Z,21.50
2018-08-04T02:03:07.668Z,17.87
2018-08-04T02:05:42.679Z,15.73
2018-08-04T02:08:10.970Z,16.33
2018-08-04T02:10:39.524Z,16.30
2018-08-04T02:13:08.072Z,16.20
2018-08-04T02:15:36.588Z,16.20
2018-08-04T02:18:05.240Z,15.83
2018-08-04T02:20:33.886Z,19.30
2018-08-04T02:23:02.405Z,18.07
2018-08-04T02:25:30.848Z,17.63
2018-08-04T02:27:59.272Z,19.03
2018-08-04T02:30:27.820Z,16.37
2018-08-04T02:32:56.263Z,16.27
2018-08-04T02:35:24.680Z,16.87
2018-08-04T02:37:53.249Z,16.80
2018-08-04T02:40:21.788Z,17.43
2018-08-04T02:42:50.260Z,15.30
2018-08-04T02:45:18.788Z,17.67
2018-08-04T02:47:47.819Z,16.20
2018-08-04T02:50:16.294Z,16.10
2018-08-04T02:52:45.052Z,16.57
2018-08-04T02:55:13.910Z,19.13
2018-08-04T02:57:42.429Z,17.00
2018-08-04T03:00:10.820Z,16.93
2018-08-04T03:02:39.653Z,16.73
2018-08-04T03:05:08.480Z,17.50
2018-08-04T03:07:37.053Z,18.90
2018-08-04T03:10:06.297Z,16.73
2018-08-04T03:12:34.825Z,18.13
2018-08-04T03:15:03.355Z,18.43
2018-08-04T03:17:31.693Z,18.90
2018-08-04T03:20:00.296Z,18.33
2018-08-04T03:22:28.632Z,18.23
2018-08-04T03:24:57.079Z,18.93
2018-08-04T03:27:25.319Z,20.10
2018-08-04T03:29:53.540Z,16.97
2018-08-04T03:32:21.944Z,18.40
2018-08-04T03:34:50.368Z,19.90
2018-08-04T03:37:18.680Z,18.80
2018-08-04T03:39:47.072Z,21.47
2018-08-04T03:42:15.392Z,19.60
2018-08-04T03:44:43.652Z,19.33
2018-08-04T03:47:11.916Z,20.00
2018-08-04T03:49:40.207Z,18.47
2018-08-04T03:52:08.946Z,20.07
2018-08-04T03:54:37.257Z,21.10
2018-08-04T03:57:06.564Z,19.17
2018-08-04T03:59:34.815Z,19.97
2018-08-04T04:02:03.132Z,18.13
2018-08-04T04:04:31.560Z,19.90
2018-08-04T04:06:59.806Z,22.07
2018-08-04T04:09:28.233Z,22.23
2018-08-04T04:11:56.476Z,21.03
2018-08-04T04:14:24.788Z,21.83
2018-08-04T04:16:53.253Z,19.93
2018-08-04T04:19:21.532Z,19.63
2018-08-04T04:21:50.666Z,18.93
2018-08-04T04:24:18.916Z,22.13
2018-08-04T04:26:47.208Z,20.57
2018-08-04T04:29:15.483Z,20.67
2018-08-04T04:31:43.722Z,21.43
2018-08-04T04:34:12.014Z,21.27
2018-08-04T04:36:40.283Z,18.70
2018-08-04T04:39:09.932Z,21.07
2018-08-04T04:41:38.628Z,18.10
2018-08-04T04:44:06.974Z,20.93
2018-08-04T04:46:38.685Z,19.20
2018-08-04T04:49:08.936Z,21.40
2018-08-04T04:51:37.256Z,20.27
2018-08-04T04:54:05.844Z,20.30
2018-08-04T04:56:34.552Z,21.17
2018-08-04T04:59:03.028Z,18.03
2018-08-04T05:01:31.346Z,20.77
2018-08-04T05:03:59.648Z,20.13
2018-08-04T05:06:28.040Z,17.57
2018-08-04T05:08:56.400Z,17.13
2018-08-04T05:11:24.708Z,21.17
2018-08-04T05:13:52.972Z,17.67
2018-08-04T05:16:21.332Z,15.83
2018-08-04T05:18:49.539Z,16.60
2018-08-04T05:21:17.881Z,17.17
2018-08-04T05:23:46.266Z,18.57
2018-08-04T05:26:14.720Z,15.57
2018-08-04T05:28:42.958Z,15.30
2018-08-04T05:31:11.268Z,16.63
2018-08-04T05:33:39.534Z,14.77
2018-08-04T05:36:07.816Z,15.07
2018-08-04T05:38:36.232Z,17.87
2018-08-04T05:41:04.769Z,17.33
2018-08-04T05:43:33.122Z,21.97
2018-08-04T05:46:01.313Z,18.70
2018-08-04T05:48:29.619Z,18.70
2018-08-04T05:50:58.448Z,18.40
2018-08-04T05:53:26.744Z,17.63
2018-08-04T05:55:55.016Z,17.50
2018-08-04T05:58:23.380Z,18.03
2018-08-04T06:00:51.752Z,19.47
2018-08-04T06:03:20.023Z,17.53
2018-08-04T06:05:48.372Z,16.40
2018-08-04T06:08:16.771Z,16.57
2018-08-04T06:10:45.078Z,16.30
2018-08-04T06:13:13.336Z,17.33
2018-08-04T06:15:41.599Z,15.40
2018-08-04T06:18:09.947Z,18.57
2018-08-04T06:20:38.156Z,16.17
2018-08-04T06:23:06.744Z,14.23
2018-08-04T06:25:34.952Z,15.30
2018-08-04T06:28:03.187Z,14.83
2018-08-04T06:30:31.479Z,12.70
2018-08-04T06:32:59.773Z,12.67
2018-08-04T06:35:28.016Z,14.20
2018-08-04T06:37:56.464Z,13.23
2018-08-04T06:40:25.001Z,14.37
2018-08-04T06:42:53.456Z,14.53
2018-08-04T06:45:21.900Z,16.67
2018-08-04T06:47:50.268Z,14.63
2018-08-04T06:50:18.765Z,12.63
2018-08-04T06:52:47.084Z,14.83
2018-08-04T06:55:15.342Z,13.83
2018-08-04T06:57:43.608Z,14.60
2018-08-04T07:00:12.010Z,14.50
2018-08-04T07:02:40.342Z,16.53
2018-08-04T07:05:08.617Z,15.93
2018-08-04T07:07:36.807Z,15.43
2018-08-04T07:10:05.225Z,14.80
2018-08-04T07:12:33.748Z,13.37
2018-08-04T07:15:02.164Z,15.27
2018-08-04T07:17:30.468Z,15.13
2018-08-04T07:19:58.751Z,13.93
2018-08-04T07:22:26.968Z,12.70
2018-08-04T07:24:55.243Z,13.00
2018-08-04T07:27:23.479Z,13.33
2018-08-04T07:29:51.809Z,13.80
2018-08-04T07:32:20.113Z,13.97
2018-08-04T07:34:48.380Z,14.27
2018-08-04T07:37:16.627Z,11.60
2018-08-04T07:39:44.852Z,13.17
2018-08-04T07:42:13.074Z,11.43
2018-08-04T07:44:41.263Z,12.43
2018-08-04T07:47:09.616Z,11.20
2018-08-04T07:49:37.824Z,14.97
2018-08-04T07:52:06.582Z,12.70
2018-08-04T07:54:34.832Z,12.47
2018-08-04T07:57:03.048Z,11.73
2018-08-04T07:59:31.474Z,11.50
2018-08-04T08:01:59.843Z,12.30
2018-08-04T08:04:28.161Z,12.67
2018-08-04T08:06:56.378Z,10.70
2018-08-04T08:09:24.626Z,12.33
2018-08-04T08:11:52.904Z,11.57
2018-08-04T08:14:21.136Z,14.73
2018-08-04T08:16:49.458Z,10.53
2018-08-04T08:19:17.694Z,10.17
2018-08-04T08:21:46.044Z,11.43
2018-08-04T08:24:14.296Z,11.00
2018-08-04T08:26:42.536Z,10.13
2018-08-04T08:29:11.160Z,10.67
2018-08-04T08:31:39.465Z,9.93
2018-08-04T08:34:07.678Z,9.43
2018-08-04T08:36:35.886Z,11.23
2018-08-04T08:39:05.557Z,8.87
2018-08-04T08:41:33.499Z,10.00
2018-08-04T08:44:01.782Z,11.20
2018-08-04T08:46:30.041Z,11.63
2018-08-04T08:48:58.275Z,10.00
2018-08-04T08:51:26.964Z,10.87
2018-08-04T08:53:55.279Z,10.53
2018-08-04T08:56:23.539Z,9.00
2018-08-04T08:58:51.933Z,10.10
2018-08-04T09:01:20.214Z,12.13
2018-08-04T09:03:48.505Z,11.17
2018-08-04T09:06:16.826Z,10.77
2018-08-04T09:08:45.206Z,11.37
2018-08-04T09:11:13.135Z,9.33
2018-08-04T09:13:41.960Z,9.63
2018-08-04T09:16:10.464Z,11.12
2018-08-04T09:18:38.719Z,10.28
2018-08-04T09:21:06.973Z,10.40
2018-08-04T09:23:35.245Z,10.18
2018-08-04T09:26:03.551Z,10.05
2018-08-04T09:28:31.848Z,12.07
2018-08-04T09:31:00.174Z,12.78
2018-08-04T09:33:28.559Z,10.45
2018-08-04T09:35:57.361Z,10.55
2018-08-04T09:38:26.292Z,9.73
2018-08-04T09:40:54.563Z,10.40
2018-08-04T09:43:22.772Z,10.10
2018-08-04T09:45:51.012Z,11.10
2018-08-04T09:48:19.706Z,10.32
2018-08-04T09:50:47.923Z,9.80
2018-08-04T09:53:16.143Z,9.63
2018-08-04T09:55:44.376Z,10.10
2018-08-04T09:58:12.616Z,9.53
2018-08-04T10:01:44.574Z,10.32
2018-08-04T10:04:12.813Z,10.15
2018-08-04T10:06:42.801Z,10.58
2018-08-04T10:09:11.709Z,13.88
2018-08-04T10:11:39.952Z,10.00
2018-08-04T10:14:08.287Z,9.83
2018-08-04T10:16:36.523Z,9.93
2018-08-04T10:19:04.512Z,10.48
2018-08-04T10:21:32.832Z,9.90
2018-08-04T10:24:01.063Z,9.05
2018-08-04T10:26:29.331Z,8.95
2018-08-04T10:28:57.558Z,9.73
2018-08-04T10:31:25.817Z,7.90
2018-08-04T10:33:54.127Z,8.85
2018-08-04T10:36:22.383Z,8.45
2018-08-04T10:38:50.636Z,9.05
2018-08-04T10:41:18.948Z,7.40
2018-08-04T10:43:47.215Z,7.72
2018-08-04T10:46:15.513Z,7.33
2018-08-04T10:48:43.766Z,7.75
2018-08-04T10:51:11.981Z,7.87
2018-08-04T10:53:40.207Z,7.20
2018-08-04T10:56:08.479Z,6.58
2018-08-04T10:58:36.701Z,6.25
2018-08-04T11:01:05.943Z,7.22
2018-08-04T11:03:34.171Z,7.17
2018-08-04T11:06:02.424Z,5.78
2018-08-04T11:08:30.695Z,5.58
2018-08-04T11:10:58.938Z,8.00
2018-08-04T11:13:27.185Z,7.17
2018-08-04T11:15:55.518Z,6.67
2018-08-04T11:18:23.736Z,5.45
2018-08-04T11:20:52.231Z,5.65
2018-08-04T11:23:20.518Z,5.28
2018-08-04T11:25:48.744Z,5.55
2018-08-04T11:28:17.339Z,4.67
2018-08-04T11:30:45.608Z,5.53
2018-08-04T11:33:13.766Z,7.72
2018-08-04T11:35:42.021Z,5.60
2018-08-04T11:38:10.320Z,5.40
2018-08-04T11:40:39.974Z,5.97
2018-08-04T11:43:08.584Z,4.72
2018-08-04T11:45:36.931Z,4.90
2018-08-04T11:48:05.578Z,4.97
2018-08-04T11:50:33.828Z,5.40
2018-08-04T11:53:02.380Z,5.25
2018-08-04T11:55:31.345Z,7.08
2018-08-04T11:57:59.702Z,6.97
2018-08-04T12:00:27.989Z,9.13
2018-08-04T12:02:56.253Z,5.97
2018-08-04T12:05:24.524Z,5.03
2018-08-04T12:07:52.739Z,8.30
2018-08-04T12:10:21.256Z,5.47
2018-08-04T12:12:49.692Z,6.05
2018-08-04T12:15:18.010Z,4.70
2018-08-04T12:17:46.273Z,4.78
2018-08-04T12:20:14.828Z,5.78
2018-08-04T12:22:43.052Z,5.12
2018-08-04T12:25:11.269Z,5.33
2018-08-04T12:27:39.528Z,4.90
2018-08-04T12:30:08.657Z,5.05
2018-08-04T12:32:37.150Z,6.33
2018-08-04T12:35:06.123Z,5.12
2018-08-04T12:37:34.730Z,6.03
2018-08-04T12:40:03.261Z,5.15
2018-08-04T12:42:31.547Z,5.20
2018-08-04T12:44:59.786Z,7.08
2018-08-04T12:47:28.029Z,5.92
2018-08-04T12:49:56.244Z,5.85
2018-08-04T12:52:24.543Z,5.08
2018-08-04T12:54:52.820Z,5.03
2018-08-04T12:57:21.499Z,5.60
2018-08-04T12:59:50.557Z,4.95
2018-08-04T13:02:18.748Z,4.65
2018-08-04T13:04:47.208Z,6.50
2018-08-04T13:07:15.401Z,5.30
2018-08-04T13:09:43.672Z,5.15
2018-08-04T13:12:11.895Z,5.00
2018-08-04T13:14:40.163Z,6.00
2018-08-04T13:17:08.408Z,4.42
2018-08-04T13:19:36.686Z,4.75
2018-08-04T13:22:04.977Z,4.83
2018-08-04T13:24:33.160Z,6.33
2018-08-04T13:27:01.436Z,5.17
2018-08-04T13:29:29.657Z,4.67
2018-08-04T13:31:57.980Z,4.33
2018-08-04T13:34:26.224Z,5.65
2018-08-04T13:36:54.498Z,4.30
2018-08-04T13:39:22.813Z,5.00
2018-08-04T13:41:51.066Z,5.53
2018-08-04T13:44:19.293Z,6.50
2018-08-04T13:46:47.604Z,6.62
2018-08-04T13:49:15.549Z,6.72
2018-08-04T13:51:43.805Z,6.15
2018-08-04T13:54:11.999Z,6.10
2018-08-04T13:56:40.228Z,5.60
2018-08-04T13:59:08.475Z,5.67
2018-08-04T14:01:36.695Z,5.60
2018-08-04T14:04:05.066Z,6.00
2018-08-04T14:06:33.288Z,6.28
2018-08-04T14:09:01.933Z,6.75
2018-08-04T14:11:30.156Z,5.83
2018-08-04T14:13:58.376Z,6.25
2018-08-04T14:16:26.648Z,6.28
2018-08-04T14:18:54.879Z,6.62
2018-08-04T14:21:23.075Z,6.85
2018-08-04T14:23:52.048Z,6.62
2018-08-04T14:26:20.256Z,6.80
2018-08-04T14:28:49.105Z,6.65
2018-08-04T14:31:17.316Z,6.97
2018-08-04T14:33:45.569Z,6.72
2018-08-04T14:36:13.782Z,7.50
2018-08-04T14:38:42.904Z,6.70
2018-08-04T14:41:11.152Z,6.58
2018-08-04T14:43:39.584Z,7.55
2018-08-04T14:46:08.378Z,6.85
2018-08-04T14:48:36.722Z,7.03
2018-08-04T14:51:05.000Z,7.22
2018-08-04T14:53:33.223Z,7.30
2018-08-04T14:56:01.560Z,7.03
2018-08-04T14:58:29.793Z,6.30
2018-08-04T15:00:58.226Z,6.75
2018-08-04T15:03:26.441Z,6.17
2018-08-04T15:05:54.661Z,5.87
2018-08-04T15:08:22.916Z,6.37
2018-08-04T15:10:51.232Z,6.37
2018-08-04T15:13:19.480Z,7.15
2018-08-04T15:15:48.137Z,9.08
2018-08-04T15:18:16.439Z,6.60
2018-08-04T15:20:44.744Z,6.50
2018-08-04T15:23:13.248Z,6.12
2018-08-04T15:25:41.505Z,5.83
2018-08-04T15:28:09.746Z,6.95
2018-08-04T15:30:37.967Z,6.25
2018-08-04T15:33:05.980Z,6.05
2018-08-04T15:35:34.167Z,6.40
2018-08-04T15:38:02.377Z,6.55
2018-08-04T15:40:30.619Z,6.35
2018-08-04T15:42:59.089Z,5.75
2018-08-04T15:45:27.535Z,6.72
2018-08-04T15:47:55.820Z,6.83
2018-08-04T15:50:24.059Z,6.20
2018-08-04T15:52:52.352Z,7.12
2018-08-04T15:55:20.559Z,6.65
2018-08-04T15:57:48.850Z,6.45
2018-08-04T16:00:17.220Z,6.00
2018-08-04T16:02:45.473Z,5.45
2018-08-04T16:05:13.781Z,6.17
2018-08-04T16:07:42.050Z,6.03
2018-08-04T16:10:10.415Z,7.58
2018-08-04T16:12:38.720Z,6.37
2018-08-04T16:15:07.009Z,5.92
2018-08-04T16:17:35.444Z,6.12
2018-08-04T16:20:05.168Z,6.55
2018-08-04T16:22:33.418Z,5.92
2018-08-04T16:25:01.696Z,6.12
2018-08-04T16:27:29.903Z,6.80
2018-08-04T16:29:58.111Z,6.65
2018-08-04T16:32:26.440Z,7.20
2018-08-04T16:34:55.605Z,6.62
2018-08-04T16:37:23.907Z,6.10
2018-08-04T16:39:52.155Z,8.60
2018-08-04T16:42:20.580Z,7.33
2018-08-04T16:44:49.819Z,6.05
2018-08-04T16:47:18.397Z,6.28
2018-08-04T16:49:48.047Z,6.45
2018-08-04T16:52:16.312Z,6.62
2018-08-04T16:54:45.108Z,6.70
2018-08-04T16:57:14.111Z,6.67
2018-08-04T16:59:42.332Z,6.95
2018-08-04T17:02:10.533Z,6.50
2018-08-04T17:04:38.896Z,6.72
2018-08-04T17:07:07.170Z,6.65
2018-08-04T17:09:36.021Z,6.58
2018-08-04T17:12:04.377Z,5.60
2018-08-04T17:14:33.519Z,6.53
2018-08-04T17:17:01.703Z,6.05
2018-08-04T17:19:29.931Z,5.58
2018-08-04T17:21:58.217Z,6.83
2018-08-04T17:24:26.456Z,6.00
2018-08-04T17:26:54.705Z,5.83
2018-08-04T17:29:23.647Z,5.70
2018-08-04T17:31:52.085Z,6.10
2018-08-04T17:34:20.356Z,5.83
2018-08-04T17:36:48.629Z,6.33
2018-08-04T17:39:16.872Z,6.15
2018-08-04T17:41:45.904Z,6.55
2018-08-04T17:44:14.095Z,6.25
2018-08-04T17:46:42.349Z,6.05
2018-08-04T17:49:10.727Z,6.60
2018-08-04T17:51:39.009Z,6.67
2018-08-04T17:54:07.347Z,6.53
2018-08-04T17:56:36.197Z,6.95
2018-08-04T17:59:04.464Z,6.70
2018-08-04T18:01:32.771Z,6.05
2018-08-04T18:04:01.148Z,5.92
2018-08-04T18:06:29.320Z,6.65
2018-08-04T18:08:58.098Z,6.80
2018-08-04T18:11:26.363Z,6.50
2018-08-04T18:13:54.579Z,7.15
2018-08-04T18:16:22.803Z,8.10
2018-08-04T18:18:51.137Z,10.50
2018-08-04T18:21:19.322Z,12.23
2018-08-04T18:23:47.546Z,9.00
2018-08-04T18:26:15.785Z,9.83
2018-08-04T18:28:44.019Z,8.60
2018-08-04T18:31:12.377Z,7.83
2018-08-04T18:33:40.591Z,6.85
2018-08-04T18:36:08.824Z,9.38
2018-08-04T18:38:37.045Z,7.55
2018-08-04T18:41:05.321Z,7.03
2018-08-04T18:43:33.588Z,7.10
2018-08-04T18:46:01.832Z,6.58
2018-08-04T18:48:30.035Z,8.30
2018-08-04T18:50:58.258Z,8.08
2018-08-04T18:53:26.463Z,7.37
2018-08-04T18:55:54.845Z,8.50
2018-08-04T18:58:23.084Z,7.97
2018-08-04T19:00:51.275Z,7.03
2018-08-04T19:03:19.501Z,7.37
2018-08-04T19:05:47.757Z,7.90
2018-08-04T19:08:15.969Z,6.87
2018-08-04T19:10:44.212Z,7.03
2018-08-04T19:13:12.451Z,7.53
2018-08-04T19:15:40.672Z,8.30
2018-08-04T19:18:08.926Z,7.97
2018-08-04T19:20:37.148Z,8.77
2018-08-04T19:23:05.451Z,8.23
2018-08-04T19:25:33.657Z,8.10
2018-08-04T19:28:01.952Z,8.67
2018-08-04T19:30:30.149Z,8.40
2018-08-04T19:32:58.398Z,9.43
2018-08-04T19:35:26.693Z,10.00
2018-08-04T19:37:54.913Z,7.83
2018-08-04T19:40:23.185Z,8.27
2018-08-04T19:42:51.364Z,8.10
2018-08-04T19:45:19.324Z,9.73
2018-08-04T19:47:47.560Z,9.33
2018-08-04T19:50:15.788Z,8.97
2018-08-04T19:52:44.010Z,8.80
2018-08-04T19:55:12.233Z,8.50
2018-08-04T19:57:40.497Z,8.10
2018-08-04T20:00:08.745Z,9.30
2018-08-04T20:02:36.992Z,9.13
2018-08-04T20:05:05.551Z,8.47
2018-08-04T20:07:33.823Z,9.33
2018-08-04T20:10:02.067Z,10.63
2018-08-04T20:12:30.292Z,9.20
2018-08-04T20:14:58.535Z,9.70
2018-08-04T20:17:26.794Z,10.20
2018-08-04T20:19:55.011Z,10.27
2018-08-04T20:22:23.242Z,11.93
2018-08-04T20:24:51.452Z,11.50
2018-08-04T20:27:19.699Z,16.97
2018-08-04T20:29:48.070Z,10.03
2018-08-04T20:32:16.321Z,10.80
2018-08-04T20:34:44.544Z,10.83
2018-08-04T20:37:13.791Z,9.67
2018-08-04T20:39:42.144Z,9.57
2018-08-04T20:42:10.379Z,11.93
2018-08-04T20:44:38.772Z,10.20
2018-08-04T20:47:06.975Z,9.73
2018-08-04T20:49:35.206Z,11.40
2018-08-04T20:52:03.467Z,10.47
2018-08-04T20:54:31.668Z,10.10
2018-08-04T20:56:59.895Z,11.17
2018-08-04T20:59:28.152Z,10.90
2018-08-04T21:02:01.705Z,11.30
2018-08-04T21:04:31.352Z,10.17
2018-08-04T21:06:59.937Z,10.30
2018-08-04T21:09:28.209Z,10.17
2018-08-04T21:11:56.795Z,9.97
2018-08-04T21:14:26.029Z,9.83
2018-08-04T21:16:55.209Z,12.87
2018-08-04T21:19:24.108Z,11.10
2018-08-04T21:21:52.320Z,11.30
2018-08-04T21:24:22.677Z,11.57
2018-08-04T21:26:51.764Z,11.30
2018-08-04T21:29:20.272Z,11.43
2018-08-04T21:31:48.569Z,9.97
2018-08-04T21:34:16.777Z,12.70
2018-08-04T21:36:45.027Z,11.97
2018-08-04T21:39:18.504Z,10.20
2018-08-04T21:41:47.101Z,10.50
2018-08-04T21:44:15.446Z,11.70
2018-08-04T21:46:47.453Z,10.40
2018-08-04T21:49:15.817Z,12.37
2018-08-04T21:51:47.070Z,12.77
2018-08-04T21:54:19.917Z,10.80
2018-08-04T21:56:44.823Z,11.20
2018-08-04T21:59:13.124Z,11.23
2018-08-04T22:01:45.484Z,10.40
2018-08-04T22:04:13.645Z,12.00
2018-08-04T22:06:52.156Z,10.27
2018-08-04T22:09:23.378Z,10.90
2018-08-04T22:11:51.587Z,13.13
2018-08-04T22:14:19.772Z,10.87
2018-08-04T22:16:48.064Z,11.37
2018-08-04T22:19:16.306Z,10.77
2018-08-04T22:21:44.526Z,11.37
2018-08-04T22:24:12.735Z,11.43
2018-08-04T22:26:40.992Z,12.30
2018-08-04T22:29:09.255Z,11.00
2018-08-04T22:31:37.620Z,11.17
2018-08-04T22:34:06.008Z,11.30
2018-08-04T22:36:34.301Z,11.17
2018-08-04T22:39:02.511Z,11.00
2018-08-04T22:41:30.758Z,10.83
2018-08-04T22:43:58.993Z,12.10
2018-08-04T22:46:27.224Z,10.53
2018-08-04T22:48:55.551Z,11.27
2018-08-04T22:51:29.621Z,12.27
2018-08-04T22:53:57.852Z,12.33
2018-08-04T22:56:26.381Z,11.10
2018-08-04T22:58:54.631Z,13.40
2018-08-04T23:01:22.912Z,11.50
2018-08-04T23:03:51.168Z,13.37
2018-08-04T23:06:19.421Z,11.10
2018-08-04T23:08:47.616Z,11.37
2018-08-04T23:11:15.872Z,12.00
2018-08-04T23:13:44.090Z,13.17
2018-08-04T23:16:12.287Z,12.33
2018-08-04T23:18:40.485Z,12.63
2018-08-04T23:21:08.706Z,12.33
2018-08-04T23:23:37.515Z,12.30
2018-08-04T23:26:05.899Z,11.03
2018-08-04T23:28:34.121Z,11.47
2018-08-04T23:31:02.365Z,11.33
2018-08-04T23:33:30.606Z,11.60
2018-08-04T23:35:58.865Z,14.97
2018-08-04T23:38:27.061Z,12.93
2018-08-04T23:40:55.433Z,11.07
2018-08-04T23:43:23.662Z,12.07
2018-08-04T23:45:51.879Z,10.77
2018-08-04T23:48:20.096Z,11.67
2018-08-04T23:50:48.361Z,10.27
2018-08-04T23:53:16.542Z,11.80
2018-08-04T23:55:44.870Z,10.37
2018-08-04T23:58:13.046Z,10.63
