createdAt,value
2022-11-20T00:02:18.359Z,58.67
2022-11-20T00:07:25.075Z,58.62
2022-11-20T00:12:32.431Z,58.48
2022-11-20T00:17:39.379Z,58.59
2022-11-20T00:22:46.181Z,58.44
2022-11-20T00:27:53.251Z,58.58
2022-11-20T00:33:01.157Z,58.55
2022-11-20T00:38:08.458Z,58.59
2022-11-20T00:43:15.569Z,58.50
2022-11-20T00:48:22.855Z,58.31
2022-11-20T00:53:29.902Z,58.44
2022-11-20T00:58:38.528Z,58.69
2022-11-20T01:03:46.922Z,58.44
2022-11-20T01:08:55.153Z,58.74
2022-11-20T01:14:02.565Z,58.57
2022-11-20T01:19:10.047Z,58.46
2022-11-20T01:24:17.577Z,58.70
2022-11-20T01:29:25.486Z,58.47
2022-11-20T01:34:32.709Z,58.56
2022-11-20T01:39:39.630Z,58.63
2022-11-20T01:44:50.194Z,58.50
2022-11-20T01:50:00.090Z,58.42
2022-11-20T01:55:09.320Z,58.39
2022-11-20T02:00:18.276Z,58.45
2022-11-20T02:05:26.897Z,58.45
2022-11-20T02:10:33.746Z,58.57
2022-11-20T02:15:40.979Z,58.60
2022-11-20T02:20:49.912Z,58.20
2022-11-20T02:25:58.624Z,58.47
2022-11-20T02:31:05.826Z,58.22
2022-11-20T02:36:14.451Z,58.35
2022-11-20T02:41:21.848Z,58.30
2022-11-20T02:46:28.710Z,58.35
2022-11-20T02:51:35.621Z,58.68
2022-11-20T02:56:42.608Z,58.23
2022-11-20T03:01:49.498Z,58.19
2022-11-20T03:06:56.837Z,58.46
2022-11-20T03:12:04.264Z,58.18
2022-11-20T03:17:11.721Z,58.00
2022-11-20T03:22:18.928Z,58.03
2022-11-20T03:27:26.011Z,58.23
2022-11-20T03:32:33.067Z,57.99
2022-11-20T03:37:40.121Z,57.92
2022-11-20T03:42:50.195Z,57.94
2022-11-20T03:47:57.378Z,58.00
2022-11-20T03:53:04.787Z,58.14
2022-11-20T03:58:11.758Z,58.03
2022-11-20T04:03:18.748Z,58.00
2022-11-20T04:08:25.558Z,57.83
2022-11-20T04:13:32.728Z,57.78
2022-11-20T04:18:39.891Z,57.83
2022-11-20T04:23:46.874Z,57.57
2022-11-20T04:28:53.948Z,57.76
2022-11-20T04:34:03.923Z,57.49
2022-11-20T04:39:15.139Z,57.62
2022-11-20T04:44:22.312Z,57.52
2022-11-20T04:49:29.270Z,57.20
2022-11-20T04:54:36.091Z,57.57
2022-11-20T04:59:43.000Z,57.60
2022-11-20T05:04:49.998Z,57.34
2022-11-20T05:09:56.897Z,57.42
2022-11-20T05:15:03.808Z,57.40
2022-11-20T05:20:12.032Z,57.31
2022-11-20T05:25:19.131Z,57.30
2022-11-20T05:30:26.128Z,57.51
2022-11-20T05:35:33.048Z,56.94
2022-11-20T05:40:39.908Z,57.15
2022-11-20T05:45:54.828Z,57.25
2022-11-20T05:51:02.408Z,57.39
2022-11-20T05:56:11.307Z,57.22
2022-11-20T06:01:19.479Z,57.12
2022-11-20T06:06:27.379Z,57.16
2022-11-20T06:11:34.690Z,57.17
2022-11-20T06:16:41.878Z,57.13
2022-11-20T06:21:50.248Z,57.07
2022-11-20T06:26:57.019Z,57.07
2022-11-20T06:32:03.948Z,57.30
2022-11-20T06:37:10.827Z,56.92
2022-11-20T06:42:17.669Z,57.13
2022-11-20T06:47:24.618Z,56.80
2022-11-20T06:52:31.428Z,56.99
2022-11-20T06:57:38.427Z,56.76
2022-11-20T07:02:45.357Z,56.92
2022-11-20T07:07:52.392Z,56.82
2022-11-20T07:12:59.671Z,57.02
2022-11-20T07:18:07.049Z,56.73
2022-11-20T07:23:14.072Z,56.80
2022-11-20T07:28:21.593Z,56.85
2022-11-20T07:33:29.095Z,56.61
2022-11-20T07:38:35.940Z,56.40
2022-11-20T07:43:43.028Z,56.81
2022-11-20T07:48:49.967Z,56.50
2022-11-20T07:53:56.837Z,56.29
2022-11-20T07:59:03.760Z,56.65
2022-11-20T08:04:10.847Z,56.76
2022-11-20T08:09:17.922Z,56.50
2022-11-20T08:14:25.102Z,56.52
2022-11-20T08:19:32.009Z,56.90
2022-11-20T08:24:39.170Z,56.52
2022-11-20T08:29:46.433Z,56.53
2022-11-20T08:34:53.972Z,56.72
2022-11-20T08:40:00.908Z,56.59
2022-11-20T08:45:08.608Z,56.61
2022-11-20T08:50:16.478Z,56.30
2022-11-20T08:55:23.386Z,56.24
2022-11-20T09:00:30.542Z,56.29
2022-11-20T09:05:37.677Z,56.17
2022-11-20T09:10:45.189Z,56.39
2022-11-20T09:15:55.547Z,56.57
2022-11-20T09:21:03.073Z,56.41
2022-11-20T09:26:11.895Z,56.53
2022-11-20T09:31:23.267Z,56.65
2022-11-20T09:36:30.277Z,56.54
2022-11-20T09:41:51.793Z,56.57
2022-11-20T09:47:01.949Z,56.62
2022-11-20T09:52:15.788Z,56.61
2022-11-20T09:57:24.637Z,56.52
2022-11-20T10:02:33.817Z,56.70
2022-11-20T10:07:43.996Z,56.73
2022-11-20T10:13:01.578Z,56.71
2022-11-20T10:18:19.707Z,56.69
2022-11-20T10:23:32.987Z,56.79
2022-11-20T10:28:57.127Z,56.64
2022-11-20T10:34:12.666Z,56.62
2022-11-20T10:39:24.092Z,56.72
2022-11-20T10:45:04.183Z,56.58
2022-11-20T10:50:22.279Z,56.64
2022-11-20T10:55:33.099Z,56.37
2022-11-20T11:00:40.610Z,56.57
2022-11-20T11:05:52.031Z,56.65
2022-11-20T11:11:00.147Z,56.86
2022-11-20T11:16:07.456Z,56.68
2022-11-20T11:21:14.519Z,56.61
2022-11-20T11:26:23.743Z,56.55
2022-11-20T11:31:31.708Z,56.48
2022-11-20T11:36:38.888Z,56.54
2022-11-20T11:41:46.225Z,56.60
2022-11-20T11:46:56.101Z,56.52
2022-11-20T11:52:11.530Z,56.66
2022-11-20T11:57:23.963Z,56.34
2022-11-20T12:02:35.996Z,56.67
2022-11-20T12:07:47.063Z,56.61
2022-11-20T12:12:57.414Z,56.72
2022-11-20T12:18:04.965Z,56.53
2022-11-20T12:23:18.138Z,56.51
2022-11-20T12:28:33.557Z,56.69
2022-11-20T12:33:50.527Z,56.50
2022-11-20T12:39:12.168Z,56.76
2022-11-20T12:44:46.402Z,56.78
2022-11-20T12:49:59.848Z,56.41
2022-11-20T12:55:25.051Z,56.59
2022-11-20T13:00:34.807Z,56.63
2022-11-20T13:05:49.014Z,56.59
2022-11-20T13:10:59.378Z,56.59
2022-11-20T13:16:13.417Z,56.80
2022-11-20T13:21:22.871Z,56.51
2022-11-20T13:26:30.206Z,56.73
2022-11-20T13:31:38.318Z,56.81
2022-11-20T13:36:53.972Z,56.80
2022-11-20T13:42:01.738Z,56.87
2022-11-20T13:47:23.102Z,56.73
2022-11-20T13:52:43.311Z,56.81
2022-11-20T13:58:12.151Z,56.61
2022-11-20T14:03:43.760Z,56.56
2022-11-20T14:08:49.497Z,56.64
2022-11-20T14:14:00.447Z,56.64
2022-11-20T14:24:39.756Z,56.83
2022-11-20T14:29:47.408Z,56.86
2022-11-20T14:34:54.168Z,56.92
2022-11-20T14:40:02.168Z,56.96
2022-11-20T14:45:14.188Z,56.84
2022-11-20T14:50:24.465Z,57.03
2022-11-20T14:55:32.879Z,56.73
2022-11-20T15:00:40.086Z,56.79
2022-11-20T15:05:51.431Z,56.77
2022-11-20T15:10:58.838Z,56.87
2022-11-20T15:16:07.028Z,56.74
2022-11-20T15:21:14.619Z,56.77
2022-11-20T15:26:24.518Z,56.97
2022-11-20T15:31:31.738Z,57.06
2022-11-20T15:36:39.089Z,56.93
2022-11-20T15:41:46.092Z,56.88
2022-11-20T15:46:52.952Z,57.03
2022-11-20T15:51:59.926Z,57.04
2022-11-20T15:57:07.682Z,56.78
2022-11-20T16:02:19.120Z,56.91
2022-11-20T16:07:26.579Z,56.92
2022-11-20T16:12:51.052Z,57.04
2022-11-20T16:17:57.917Z,56.89
2022-11-20T16:23:05.009Z,56.78
2022-11-20T16:28:17.447Z,56.95
2022-11-20T16:33:26.057Z,56.78
2022-11-20T16:38:33.359Z,56.93
2022-11-20T16:43:43.987Z,57.09
2022-11-20T16:48:54.689Z,57.02
2022-11-20T16:54:03.638Z,56.87
2022-11-20T16:59:11.228Z,56.97
2022-11-20T17:04:18.089Z,56.78
2022-11-20T17:09:25.229Z,56.84
2022-11-20T17:14:32.209Z,56.93
2022-11-20T17:19:39.183Z,56.84
2022-11-20T17:24:46.198Z,56.97
2022-11-20T17:29:55.238Z,56.87
2022-11-20T17:35:02.227Z,57.03
2022-11-20T17:40:09.868Z,56.74
2022-11-20T17:45:16.669Z,56.79
2022-11-20T17:50:23.480Z,56.99
2022-11-20T17:55:55.690Z,56.85
2022-11-20T18:01:08.165Z,56.89
2022-11-20T18:06:16.608Z,57.00
2022-11-20T18:11:24.648Z,57.06
2022-11-20T18:16:33.677Z,56.77
2022-11-20T18:21:40.702Z,56.95
2022-11-20T18:26:47.950Z,56.79
2022-11-20T18:31:54.929Z,56.96
2022-11-20T18:37:02.291Z,56.97
2022-11-20T18:42:26.856Z,56.80
2022-11-20T18:47:36.496Z,56.89
2022-11-20T18:52:44.946Z,56.75
2022-11-20T18:57:51.936Z,56.83
2022-11-20T19:02:59.243Z,56.90
2022-11-20T19:08:06.247Z,56.87
2022-11-20T19:13:13.352Z,56.90
2022-11-20T19:18:20.788Z,56.83
2022-11-20T19:23:28.051Z,56.98
2022-11-20T19:28:35.632Z,56.83
2022-11-20T19:33:43.438Z,56.89
2022-11-20T19:38:51.438Z,56.71
2022-11-20T19:43:59.659Z,56.95
2022-11-20T19:49:07.137Z,56.93
2022-11-20T19:54:14.568Z,56.74
2022-11-20T19:59:21.848Z,56.90
2022-11-20T20:04:29.443Z,57.08
2022-11-20T20:09:36.512Z,56.82
2022-11-20T20:14:43.559Z,56.86
2022-11-20T20:19:51.051Z,56.80
2022-11-20T20:24:58.328Z,56.83
2022-11-20T20:30:05.226Z,56.88
2022-11-20T20:35:12.556Z,56.83
2022-11-20T20:40:22.772Z,56.86
2022-11-20T20:45:29.718Z,56.78
2022-11-20T20:50:36.567Z,56.62
2022-11-20T20:55:43.407Z,56.82
2022-11-20T21:00:50.606Z,56.82
2022-11-20T21:05:58.841Z,56.71
2022-11-20T21:11:06.937Z,56.77
2022-11-20T21:16:14.350Z,56.78
2022-11-20T21:21:39.691Z,56.87
2022-11-20T21:26:46.509Z,56.82
2022-11-20T21:31:54.540Z,56.69
2022-11-20T21:37:01.751Z,56.78
2022-11-20T21:42:08.602Z,56.87
2022-11-20T21:47:15.939Z,56.64
2022-11-20T21:52:22.859Z,56.80
2022-11-20T21:57:29.806Z,56.91
2022-11-20T22:02:36.778Z,56.60
2022-11-20T22:07:46.728Z,56.78
2022-11-20T22:13:15.139Z,56.82
2022-11-20T22:18:23.030Z,56.68
2022-11-20T22:23:30.015Z,56.66
2022-11-20T22:28:37.130Z,56.54
2022-11-20T22:33:43.949Z,56.66
2022-11-20T22:38:51.007Z,56.71
2022-11-20T22:43:58.678Z,56.68
2022-11-20T22:49:06.468Z,56.58
2022-11-20T22:54:14.488Z,56.77
2022-11-20T22:59:21.767Z,56.78
2022-11-20T23:04:28.821Z,56.75
2022-11-20T23:09:36.198Z,56.74
2022-11-20T23:14:43.881Z,56.59
2022-11-20T23:19:50.788Z,56.80
2022-11-20T23:24:57.705Z,56.73
2022-11-20T23:30:04.751Z,56.72
2022-11-20T23:35:11.991Z,56.66
2022-11-20T23:40:19.217Z,56.62
2022-11-20T23:45:26.157Z,56.88
2022-11-20T23:50:32.906Z,56.68
2022-11-20T23:55:40.018Z,56.67
