createdAt,value
2017-12-10T00:00:33.641Z,997.95
2017-12-10T00:01:43.637Z,998
2017-12-10T00:02:53.636Z,997.89
2017-12-10T00:04:03.366Z,997.88
2017-12-10T00:05:12.632Z,997.85
2017-12-10T00:06:22.361Z,997.9
2017-12-10T00:07:32.601Z,997.83
2017-12-10T00:08:42.350Z,997.82
2017-12-10T00:09:52.098Z,997.89
2017-12-10T00:11:01.557Z,997.83
2017-12-10T00:12:11.551Z,997.77
2017-12-10T00:13:21.543Z,997.71
2017-12-10T00:14:31.320Z,997.61
2017-12-10T00:15:41.171Z,997.68
2017-12-10T00:16:51.164Z,997.51
2017-12-10T00:18:01.252Z,997.57
2017-12-10T00:19:10.975Z,997.57
2017-12-10T00:20:20.451Z,997.49
2017-12-10T00:21:30.217Z,997.53
2017-12-10T00:22:39.999Z,997.46
2017-12-10T00:23:49.448Z,997.41
2017-12-10T00:24:59.163Z,997.29
2017-12-10T00:26:09.167Z,997.32
2017-12-10T00:27:18.892Z,997.28
2017-12-10T00:28:28.625Z,997.28
2017-12-10T00:29:38.864Z,997.35
2017-12-10T00:30:48.857Z,997.27
2017-12-10T00:31:58.344Z,997.35
2017-12-10T00:33:08.390Z,997.26
2017-12-10T00:34:18.126Z,997.16
2017-12-10T00:35:27.850Z,997.23
2017-12-10T00:36:37.834Z,997.21
2017-12-10T00:37:47.865Z,997.16
2017-12-10T00:38:57.324Z,997.12
2017-12-10T00:40:07.429Z,997.18
2017-12-10T00:41:17.158Z,996.99
2017-12-10T00:42:27.148Z,997.06
2017-12-10T00:43:37.139Z,996.91
2017-12-10T00:44:46.966Z,997.04
2017-12-10T00:45:56.980Z,997.01
2017-12-10T00:47:06.699Z,996.95
2017-12-10T00:48:16.444Z,996.96
2017-12-10T00:49:26.430Z,996.96
2017-12-10T00:50:35.875Z,996.89
2017-12-10T00:51:45.065Z,996.89
2017-12-10T00:52:54.788Z,996.76
2017-12-10T00:54:04.798Z,996.79
2017-12-10T00:55:14.577Z,996.71
2017-12-10T00:56:24.615Z,996.8
2017-12-10T00:57:34.599Z,996.71
2017-12-10T00:58:44.610Z,996.82
2017-12-10T00:59:54.603Z,996.72
2017-12-10T01:01:04.598Z,996.7
2017-12-10T01:02:14.322Z,996.61
2017-12-10T01:03:24.309Z,996.59
2017-12-10T01:04:34.036Z,996.55
2017-12-10T01:05:43.761Z,996.51
2017-12-10T01:06:53.482Z,996.56
2017-12-10T01:08:02.943Z,996.41
2017-12-10T01:09:12.791Z,996.45
2017-12-10T01:10:22.546Z,996.4
2017-12-10T01:11:32.700Z,996.36
2017-12-10T01:12:42.156Z,996.32
2017-12-10T01:13:51.877Z,996.32
2017-12-10T01:15:01.593Z,996.28
2017-12-10T01:16:11.584Z,996.3
2017-12-10T01:17:21.372Z,996.24
2017-12-10T01:18:31.379Z,996.38
2017-12-10T01:19:41.317Z,996.24
2017-12-10T01:20:51.350Z,996.21
2017-12-10T01:22:00.543Z,996.16
2017-12-10T01:23:10.276Z,996.23
2017-12-10T01:24:20.098Z,996.13
2017-12-10T01:25:30.087Z,996.15
2017-12-10T01:26:39.807Z,996.15
2017-12-10T01:27:49.800Z,996.15
2017-12-10T01:28:59.541Z,996.13
2017-12-10T01:30:09.532Z,996.13
2017-12-10T01:31:19.256Z,996.11
2017-12-10T01:32:28.988Z,996.07
2017-12-10T01:33:38.718Z,996.04
2017-12-10T01:34:48.437Z,996
2017-12-10T01:35:58.426Z,996.01
2017-12-10T01:37:08.420Z,996
2017-12-10T01:38:18.438Z,995.92
2017-12-10T01:39:28.171Z,995.88
2017-12-10T01:40:37.891Z,995.84
2017-12-10T01:41:47.610Z,995.83
2017-12-10T01:42:57.605Z,995.78
2017-12-10T01:44:07.088Z,995.77
2017-12-10T01:45:16.549Z,995.79
2017-12-10T01:46:26.271Z,995.81
2017-12-10T01:47:36.006Z,995.76
2017-12-10T01:48:45.733Z,995.74
2017-12-10T01:49:55.198Z,995.71
2017-12-10T01:51:05.188Z,995.65
2017-12-10T01:52:14.915Z,995.67
2017-12-10T01:53:24.907Z,995.57
2017-12-10T01:54:34.366Z,995.52
2017-12-10T01:55:44.398Z,995.48
2017-12-10T01:56:54.407Z,995.5
2017-12-10T01:58:03.867Z,995.51
2017-12-10T01:59:13.866Z,995.47
2017-12-10T02:00:23.972Z,995.43
2017-12-10T02:01:33.695Z,995.41
2017-12-10T02:02:43.416Z,995.43
2017-12-10T02:03:53.403Z,995.3
2017-12-10T02:05:02.857Z,995.32
2017-12-10T02:06:12.580Z,995.28
2017-12-10T02:07:22.576Z,995.31
2017-12-10T02:08:32.303Z,995.18
2017-12-10T02:09:42.299Z,995.19
2017-12-10T02:10:51.819Z,995.14
2017-12-10T02:12:01.803Z,995.06
2017-12-10T02:13:11.794Z,994.94
2017-12-10T02:14:20.992Z,995
2017-12-10T02:15:30.985Z,995.02
2017-12-10T02:16:40.443Z,994.99
2017-12-10T02:17:50.440Z,995.04
2017-12-10T02:19:00.444Z,995.01
2017-12-10T02:20:10.219Z,994.93
2017-12-10T02:21:19.938Z,994.89
2017-12-10T02:22:29.661Z,994.85
2017-12-10T02:23:39.391Z,994.88
2017-12-10T02:24:49.108Z,994.81
2017-12-10T02:25:59.096Z,994.78
2017-12-10T02:27:08.285Z,994.74
2017-12-10T02:28:17.742Z,994.65
2017-12-10T02:29:27.723Z,994.53
2017-12-10T02:30:37.438Z,994.5
2017-12-10T02:31:47.426Z,994.56
2017-12-10T02:32:57.150Z,994.44
2017-12-10T02:34:07.164Z,994.5
2017-12-10T02:35:16.916Z,994.46
2017-12-10T02:36:26.368Z,994.42
2017-12-10T02:37:35.826Z,994.44
2017-12-10T02:38:45.290Z,994.45
2017-12-10T02:39:55.282Z,994.38
2017-12-10T02:41:05.275Z,994.31
2017-12-10T02:42:14.998Z,994.26
2017-12-10T02:43:24.731Z,994.23
2017-12-10T02:44:34.776Z,994.25
2017-12-10T02:45:43.966Z,994.28
2017-12-10T02:46:53.701Z,994.24
2017-12-10T02:48:03.425Z,994.19
2017-12-10T02:49:13.154Z,994.2
2017-12-10T02:50:22.872Z,994.15
2017-12-10T02:51:32.607Z,994.22
2017-12-10T02:52:42.751Z,994.23
2017-12-10T02:53:52.766Z,994.18
2017-12-10T02:55:01.949Z,994.11
2017-12-10T02:56:11.950Z,994.06
2017-12-10T02:57:22.087Z,994.11
2017-12-10T02:58:32.093Z,994.08
2017-12-10T02:59:41.836Z,994.13
2017-12-10T03:00:51.571Z,994.1
2017-12-10T03:02:01.305Z,994.01
2017-12-10T03:03:10.767Z,993.92
2017-12-10T03:04:20.506Z,993.86
2017-12-10T03:05:30.226Z,993.82
2017-12-10T03:06:39.682Z,993.69
2017-12-10T03:07:49.132Z,993.73
2017-12-10T03:08:59.126Z,993.69
2017-12-10T03:10:08.860Z,993.78
2017-12-10T03:11:18.598Z,993.72
2017-12-10T03:12:28.593Z,993.62
2017-12-10T03:13:38.598Z,993.53
2017-12-10T03:14:48.743Z,993.51
2017-12-10T03:15:58.736Z,993.53
2017-12-10T03:17:08.721Z,993.44
2017-12-10T03:18:18.716Z,993.46
2017-12-10T03:19:28.703Z,993.43
2017-12-10T03:20:37.899Z,993.43
2017-12-10T03:21:47.917Z,993.35
2017-12-10T03:22:57.667Z,993.35
2017-12-10T03:24:07.404Z,993.14
2017-12-10T03:25:17.406Z,993.17
2017-12-10T03:26:26.869Z,993.14
2017-12-10T03:27:36.612Z,993.14
2017-12-10T03:28:46.704Z,993.07
2017-12-10T03:29:56.438Z,992.98
2017-12-10T03:31:06.175Z,992.97
2017-12-10T03:32:16.256Z,992.99
2017-12-10T03:33:26.271Z,992.97
2017-12-10T03:34:36.007Z,992.82
2017-12-10T03:35:45.845Z,992.85
2017-12-10T03:36:55.872Z,992.85
2017-12-10T03:38:05.867Z,992.82
2017-12-10T03:39:15.334Z,992.78
2017-12-10T03:40:25.336Z,992.63
2017-12-10T03:41:35.076Z,992.69
2017-12-10T03:42:44.807Z,992.68
2017-12-10T03:43:54.794Z,992.53
2017-12-10T03:45:04.524Z,992.55
2017-12-10T03:46:14.515Z,992.54
2017-12-10T03:47:24.512Z,992.53
2017-12-10T03:48:34.018Z,992.4
2017-12-10T03:49:43.745Z,992.41
2017-12-10T03:50:53.471Z,992.39
2017-12-10T03:52:02.664Z,992.37
2017-12-10T03:53:12.129Z,992.28
2017-12-10T03:54:21.863Z,992.42
2017-12-10T03:55:31.614Z,992.26
2017-12-10T03:56:41.871Z,992.25
2017-12-10T03:57:51.862Z,992.27
2017-12-10T03:59:01.626Z,992.33
2017-12-10T04:00:11.631Z,992.28
2017-12-10T04:01:21.100Z,992.21
2017-12-10T04:02:31.351Z,992.26
2017-12-10T04:03:41.087Z,992.27
2017-12-10T04:04:51.170Z,992.19
2017-12-10T04:06:01.106Z,992.16
2017-12-10T04:07:10.835Z,992.07
2017-12-10T04:08:20.917Z,992.05
2017-12-10T04:09:30.404Z,992.17
2017-12-10T04:10:40.398Z,992.04
2017-12-10T04:11:49.866Z,992.02
2017-12-10T04:12:59.863Z,991.99
2017-12-10T04:14:09.857Z,991.96
2017-12-10T04:15:19.581Z,991.97
2017-12-10T04:16:29.318Z,991.93
2017-12-10T04:17:39.064Z,991.92
2017-12-10T04:18:49.052Z,991.9
2017-12-10T04:19:58.867Z,991.91
2017-12-10T04:21:08.861Z,991.73
2017-12-10T04:22:18.594Z,991.65
2017-12-10T04:23:28.593Z,991.75
2017-12-10T04:24:38.333Z,991.8
2017-12-10T04:25:48.468Z,991.77
2017-12-10T04:26:58.447Z,991.68
2017-12-10T04:28:08.182Z,991.58
2017-12-10T04:29:17.628Z,991.58
2017-12-10T04:30:27.621Z,991.59
2017-12-10T04:31:37.348Z,991.51
2017-12-10T04:32:47.071Z,991.54
2017-12-10T04:33:56.787Z,991.54
2017-12-10T04:35:06.798Z,991.57
2017-12-10T04:36:16.534Z,991.4
2017-12-10T04:37:26.006Z,991.36
2017-12-10T04:38:36.067Z,991.47
2017-12-10T04:39:45.791Z,991.45
2017-12-10T04:40:55.258Z,991.38
2017-12-10T04:42:04.464Z,991.38
2017-12-10T04:43:14.464Z,991.27
2017-12-10T04:44:24.472Z,991.34
2017-12-10T04:45:34.209Z,991.2
2017-12-10T04:46:44.175Z,991.33
2017-12-10T04:47:53.900Z,991.27
2017-12-10T04:49:03.901Z,991.14
2017-12-10T04:50:13.650Z,991.13
2017-12-10T04:51:23.662Z,991.11
2017-12-10T04:52:33.383Z,990.98
2017-12-10T04:53:43.099Z,990.95
2017-12-10T04:54:52.824Z,990.97
2017-12-10T04:56:02.280Z,990.89
2017-12-10T04:57:11.478Z,990.92
2017-12-10T04:58:21.479Z,990.89
2017-12-10T04:59:30.956Z,990.8
2017-12-10T05:00:40.426Z,990.81
2017-12-10T05:01:50.413Z,990.7
2017-12-10T05:03:00.410Z,990.62
2017-12-10T05:04:10.412Z,990.66
2017-12-10T05:05:20.154Z,990.63
2017-12-10T05:06:29.885Z,990.75
2017-12-10T05:07:39.864Z,990.53
2017-12-10T05:08:49.601Z,990.51
2017-12-10T05:09:59.322Z,990.57
2017-12-10T05:11:09.068Z,990.48
2017-12-10T05:12:18.883Z,990.45
2017-12-10T05:13:28.888Z,990.39
2017-12-10T05:14:38.360Z,990.32
2017-12-10T05:15:48.350Z,990.28
2017-12-10T05:16:58.345Z,990.26
2017-12-10T05:18:08.341Z,990.23
2017-12-10T05:19:18.074Z,990.21
2017-12-10T05:20:27.789Z,990.15
2017-12-10T05:21:37.522Z,990.08
2017-12-10T05:22:47.522Z,990.02
2017-12-10T05:23:56.723Z,989.96
2017-12-10T05:25:06.726Z,989.93
2017-12-10T05:26:16.718Z,989.9
2017-12-10T05:27:26.452Z,989.89
2017-12-10T05:28:36.393Z,989.83
2017-12-10T05:29:46.394Z,989.77
2017-12-10T05:30:56.106Z,989.72
2017-12-10T05:32:05.851Z,989.67
2017-12-10T05:33:15.843Z,989.5
2017-12-10T05:34:25.574Z,989.52
2017-12-10T05:35:35.575Z,989.48
2017-12-10T05:36:45.613Z,989.45
2017-12-10T05:37:54.812Z,989.44
2017-12-10T05:39:04.792Z,989.45
2017-12-10T05:40:14.249Z,989.42
2017-12-10T05:41:24.237Z,989.3
2017-12-10T05:42:34.228Z,989.15
2017-12-10T05:43:44.235Z,989.14
2017-12-10T05:44:53.967Z,989.11
2017-12-10T05:46:03.689Z,989.05
2017-12-10T05:47:13.689Z,988.97
2017-12-10T05:48:23.697Z,988.94
2017-12-10T05:49:33.416Z,988.79
2017-12-10T05:50:43.194Z,988.89
2017-12-10T05:51:52.924Z,988.75
2017-12-10T05:53:02.664Z,988.7
2017-12-10T05:54:12.135Z,988.66
2017-12-10T05:55:22.120Z,988.63
2017-12-10T05:56:31.586Z,988.56
2017-12-10T05:57:41.577Z,988.58
2017-12-10T05:58:50.780Z,988.54
2017-12-10T06:00:00.253Z,988.56
2017-12-10T06:01:10.246Z,988.55
2017-12-10T06:02:19.177Z,988.51
2017-12-10T06:03:29.179Z,988.46
2017-12-10T06:04:38.919Z,988.44
2017-12-10T06:05:48.907Z,988.4
2017-12-10T06:06:58.878Z,988.37
2017-12-10T06:08:08.867Z,988.4
2017-12-10T06:09:18.862Z,988.35
2017-12-10T06:10:28.593Z,988.25
2017-12-10T06:11:38.058Z,988.23
2017-12-10T06:12:48.060Z,988.16
2017-12-10T06:13:57.514Z,988.2
2017-12-10T06:15:07.242Z,988.15
2017-12-10T06:16:17.236Z,987.99
2017-12-10T06:17:26.432Z,988.05
2017-12-10T06:18:35.891Z,987.91
2017-12-10T06:19:45.612Z,987.87
2017-12-10T06:20:55.598Z,987.91
2017-12-10T06:22:05.596Z,987.92
2017-12-10T06:23:15.578Z,987.88
2017-12-10T06:24:25.316Z,987.88
2017-12-10T06:25:35.050Z,987.82
2017-12-10T06:26:45.056Z,987.78
2017-12-10T06:27:54.795Z,987.75
2017-12-10T06:29:04.512Z,987.72
2017-12-10T06:30:14.513Z,987.67
2017-12-10T06:31:24.245Z,987.66
2017-12-10T06:32:33.982Z,987.59
2017-12-10T06:33:43.504Z,987.54
2017-12-10T06:34:53.513Z,987.43
2017-12-10T06:36:03.510Z,987.45
2017-12-10T06:37:13.505Z,987.4
2017-12-10T06:38:23.246Z,987.33
2017-12-10T06:39:32.708Z,987.34
2017-12-10T06:40:42.697Z,987.28
2017-12-10T06:41:52.430Z,987.26
2017-12-10T06:43:01.896Z,987.22
2017-12-10T06:44:11.642Z,987.2
2017-12-10T06:45:21.636Z,987.19
2017-12-10T06:46:31.626Z,987.21
2017-12-10T06:47:41.636Z,987.25
2017-12-10T06:48:51.624Z,987.26
2017-12-10T06:50:01.639Z,987.19
2017-12-10T06:51:11.660Z,987.12
2017-12-10T06:52:21.743Z,987.07
2017-12-10T06:53:31.462Z,987.15
2017-12-10T06:54:41.441Z,987.08
2017-12-10T06:55:51.425Z,987.03
2017-12-10T06:57:01.443Z,987
2017-12-10T06:58:10.652Z,987.03
2017-12-10T06:59:20.642Z,986.99
2017-12-10T07:00:30.634Z,986.97
2017-12-10T07:01:40.642Z,986.87
2017-12-10T07:02:50.381Z,986.87
2017-12-10T07:04:00.132Z,986.87
2017-12-10T07:05:10.127Z,986.89
2017-12-10T07:06:20.121Z,986.79
2017-12-10T07:07:29.858Z,986.82
2017-12-10T07:08:39.601Z,986.78
2017-12-10T07:09:49.600Z,986.68
2017-12-10T07:10:59.604Z,986.53
2017-12-10T07:12:09.333Z,986.51
2017-12-10T07:13:19.326Z,986.53
2017-12-10T07:14:29.328Z,986.47
2017-12-10T07:15:39.452Z,986.36
2017-12-10T07:16:49.450Z,986.28
2017-12-10T07:17:59.543Z,986.26
2017-12-10T07:19:09.291Z,986.24
2017-12-10T07:20:19.131Z,986.2
2017-12-10T07:21:28.942Z,986.16
2017-12-10T07:22:38.937Z,986.07
2017-12-10T07:23:48.941Z,986.01
2017-12-10T07:24:58.936Z,985.97
2017-12-10T07:26:09.098Z,985.89
2017-12-10T07:27:18.855Z,985.86
2017-12-10T07:28:28.576Z,985.78
2017-12-10T07:29:37.780Z,985.72
2017-12-10T07:30:47.277Z,985.6
2017-12-10T07:31:57.004Z,985.64
2017-12-10T07:33:06.755Z,985.66
2017-12-10T07:34:16.781Z,985.5
2017-12-10T07:35:26.242Z,985.44
2017-12-10T07:36:35.704Z,985.45
2017-12-10T07:37:45.430Z,985.34
2017-12-10T07:38:55.432Z,985.37
2017-12-10T07:40:05.165Z,985.26
2017-12-10T07:41:14.397Z,985.22
2017-12-10T07:42:24.136Z,985.25
2017-12-10T07:43:33.865Z,985.21
2017-12-10T07:44:43.589Z,985.13
2017-12-10T07:45:53.613Z,985.02
2017-12-10T07:47:03.598Z,984.9
2017-12-10T07:48:13.592Z,984.84
2017-12-10T07:49:23.581Z,984.71
2017-12-10T07:50:33.643Z,984.75
2017-12-10T07:51:43.362Z,984.74
2017-12-10T07:52:53.364Z,984.68
2017-12-10T07:54:03.512Z,984.5
2017-12-10T07:55:13.509Z,984.59
2017-12-10T07:56:23.497Z,984.55
2017-12-10T07:57:33.542Z,984.57
2017-12-10T07:58:42.748Z,984.51
2017-12-10T07:59:52.728Z,984.44
2017-12-10T08:01:02.479Z,984.43
2017-12-10T08:02:11.942Z,984.32
2017-12-10T08:03:21.419Z,984.36
2017-12-10T08:04:31.466Z,984.25
2017-12-10T08:05:40.926Z,984.28
2017-12-10T08:06:50.395Z,984.2
2017-12-10T08:08:00.388Z,984.12
2017-12-10T08:09:10.423Z,984
2017-12-10T08:10:20.421Z,984
2017-12-10T08:11:29.886Z,984.12
2017-12-10T08:12:39.837Z,983.87
2017-12-10T08:13:49.862Z,983.92
2017-12-10T08:14:59.874Z,983.86
2017-12-10T08:16:09.968Z,983.82
2017-12-10T08:17:19.971Z,983.85
2017-12-10T08:18:29.969Z,983.65
2017-12-10T08:19:39.709Z,983.66
2017-12-10T08:20:49.437Z,983.57
2017-12-10T08:21:58.952Z,983.58
2017-12-10T08:23:08.433Z,983.45
2017-12-10T08:24:18.439Z,983.45
2017-12-10T08:25:28.437Z,983.36
2017-12-10T08:26:38.232Z,983.27
2017-12-10T08:27:48.224Z,983.41
2017-12-10T08:28:57.989Z,983.33
2017-12-10T08:30:07.728Z,983.26
2017-12-10T08:31:17.728Z,983.28
2017-12-10T08:32:27.739Z,983.14
2017-12-10T08:33:37.607Z,983.17
2017-12-10T08:34:47.398Z,983.18
2017-12-10T08:35:57.179Z,983.07
2017-12-10T08:37:06.646Z,983.02
2017-12-10T08:38:16.381Z,982.96
2017-12-10T08:39:26.107Z,982.8
2017-12-10T08:40:36.123Z,982.78
2017-12-10T08:41:45.586Z,982.7
2017-12-10T08:42:55.578Z,982.65
2017-12-10T08:44:05.315Z,982.6
2017-12-10T08:45:15.334Z,982.5
2017-12-10T08:46:25.323Z,982.45
2017-12-10T08:47:35.064Z,982.49
2017-12-10T08:48:44.857Z,982.35
2017-12-10T08:49:54.861Z,982.38
2017-12-10T08:51:04.872Z,982.33
2017-12-10T08:52:14.847Z,982.25
2017-12-10T08:53:24.601Z,982.11
2017-12-10T08:54:34.591Z,981.8
2017-12-10T08:55:44.326Z,981.83
2017-12-10T08:56:54.325Z,981.86
2017-12-10T08:58:04.324Z,981.91
2017-12-10T08:59:14.065Z,981.91
2017-12-10T09:00:24.100Z,981.57
2017-12-10T09:01:34.110Z,981.75
2017-12-10T09:02:43.599Z,981.61
2017-12-10T09:03:53.326Z,981.56
2017-12-10T09:05:03.336Z,981.49
2017-12-10T09:06:13.330Z,981.45
2017-12-10T09:07:23.327Z,981.43
2017-12-10T09:08:33.051Z,981.38
2017-12-10T09:09:42.528Z,981.3
2017-12-10T09:10:52.257Z,981.21
2017-12-10T09:12:02.274Z,981.19
2017-12-10T09:13:12.024Z,981.09
2017-12-10T09:14:22.246Z,981.06
2017-12-10T09:15:32.276Z,980.95
2017-12-10T09:16:42.252Z,980.94
2017-12-10T09:17:51.718Z,980.89
2017-12-10T09:19:01.463Z,980.8
2017-12-10T09:20:11.429Z,980.77
2017-12-10T09:21:21.419Z,980.66
2017-12-10T09:22:31.144Z,980.55
2017-12-10T09:23:40.666Z,980.53
2017-12-10T09:24:50.667Z,980.43
2017-12-10T09:26:00.542Z,980.47
2017-12-10T09:27:10.566Z,980.39
2017-12-10T09:28:20.293Z,980.33
2017-12-10T09:29:30.016Z,980.41
2017-12-10T09:30:40.023Z,980.43
2017-12-10T09:31:50.025Z,980.32
2017-12-10T09:32:59.773Z,980.36
2017-12-10T09:34:09.510Z,980.29
2017-12-10T09:35:19.256Z,980.33
2017-12-10T09:36:28.995Z,980.27
2017-12-10T09:37:38.492Z,980.23
2017-12-10T09:38:48.244Z,980.1
2017-12-10T09:39:57.975Z,980.06
2017-12-10T09:41:07.932Z,979.97
2017-12-10T09:42:17.918Z,979.82
2017-12-10T09:43:27.934Z,979.84
2017-12-10T09:44:37.681Z,979.7
2017-12-10T09:45:47.414Z,979.74
2017-12-10T09:46:57.564Z,979.75
2017-12-10T09:48:07.300Z,979.7
2017-12-10T09:49:17.295Z,979.48
2017-12-10T09:50:27.406Z,979.51
2017-12-10T09:51:37.421Z,979.45
2017-12-10T09:52:47.264Z,979.3
2017-12-10T09:53:57.340Z,979.31
2017-12-10T09:55:07.119Z,979.31
2017-12-10T09:56:16.571Z,979.27
2017-12-10T09:57:26.565Z,979.22
2017-12-10T09:58:36.602Z,979.12
2017-12-10T09:59:46.533Z,978.99
2017-12-10T10:00:56.552Z,979.01
2017-12-10T10:02:06.752Z,978.91
2017-12-10T10:03:16.223Z,978.97
2017-12-10T10:04:26.274Z,978.94
2017-12-10T10:05:36.020Z,978.86
2017-12-10T10:06:46.007Z,978.93
2017-12-10T10:07:55.760Z,978.71
2017-12-10T10:09:05.758Z,978.68
2017-12-10T10:10:15.768Z,978.67
2017-12-10T10:11:25.794Z,978.7
2017-12-10T10:12:35.142Z,978.43
2017-12-10T10:13:44.739Z,978.5
2017-12-10T10:14:54.482Z,978.46
2017-12-10T10:16:04.503Z,978.49
2017-12-10T10:17:14.657Z,978.38
2017-12-10T10:18:24.477Z,978.27
2017-12-10T10:19:34.296Z,978.28
2017-12-10T10:20:43.817Z,978.28
2017-12-10T10:21:53.551Z,978.16
2017-12-10T10:23:03.274Z,978.14
2017-12-10T10:24:13.004Z,977.98
2017-12-10T10:25:22.830Z,977.84
2017-12-10T10:26:32.325Z,977.85
2017-12-10T10:27:42.331Z,977.69
2017-12-10T10:28:52.323Z,977.64
2017-12-10T10:30:02.472Z,977.61
2017-12-10T10:31:11.963Z,977.51
2017-12-10T10:32:21.722Z,977.43
2017-12-10T10:33:31.707Z,977.34
2017-12-10T10:34:41.705Z,977.31
2017-12-10T10:35:51.447Z,977.03
2017-12-10T10:37:01.587Z,977.07
2017-12-10T10:38:11.074Z,977.02
2017-12-10T10:39:21.082Z,977.01
2017-12-10T10:40:30.611Z,976.86
2017-12-10T10:41:39.809Z,976.86
2017-12-10T10:42:49.278Z,976.67
2017-12-10T10:43:58.766Z,976.61
2017-12-10T10:45:08.620Z,976.49
2017-12-10T10:46:18.367Z,976.37
2017-12-10T10:47:28.359Z,976.3
2017-12-10T10:48:38.100Z,976.18
2017-12-10T10:49:47.599Z,976.01
2017-12-10T10:50:57.369Z,975.93
2017-12-10T10:52:07.139Z,975.77
2017-12-10T10:53:17.137Z,975.68
2017-12-10T10:54:26.866Z,975.65
2017-12-10T10:55:36.323Z,975.56
2017-12-10T10:56:46.316Z,975.46
2017-12-10T10:57:56.050Z,975.38
2017-12-10T10:59:05.792Z,975.26
2017-12-10T11:00:15.553Z,975.16
2017-12-10T11:01:25.599Z,975.15
2017-12-10T11:02:35.362Z,975.07
2017-12-10T11:03:44.868Z,975
2017-12-10T11:04:54.902Z,974.89
2017-12-10T11:06:04.649Z,974.84
2017-12-10T11:07:14.672Z,974.74
2017-12-10T11:08:24.639Z,974.71
2017-12-10T11:09:34.371Z,974.55
2017-12-10T11:10:44.384Z,974.48
2017-12-10T11:11:53.854Z,974.35
2017-12-10T11:13:03.579Z,974.31
2017-12-10T11:14:13.029Z,974.38
2017-12-10T11:15:23.025Z,974.47
2017-12-10T11:16:32.848Z,974.37
2017-12-10T11:17:42.872Z,974.32
2017-12-10T11:18:52.611Z,974.31
2017-12-10T11:20:02.429Z,974.19
2017-12-10T11:21:12.183Z,974.15
2017-12-10T11:22:22.266Z,974.1
2017-12-10T11:23:31.739Z,973.99
2017-12-10T11:24:41.773Z,973.95
2017-12-10T11:25:51.028Z,973.94
2017-12-10T11:27:00.492Z,973.87
2017-12-10T11:28:10.215Z,973.82
2017-12-10T11:29:20.019Z,973.73
2017-12-10T11:30:29.518Z,973.53
2017-12-10T11:31:39.297Z,973.58
2017-12-10T11:32:49.065Z,973.54
2017-12-10T11:33:59.107Z,973.49
2017-12-10T11:35:08.594Z,973.45
2017-12-10T11:36:17.807Z,973.39
2017-12-10T11:37:27.551Z,973.34
2017-12-10T11:38:37.016Z,973.24
2017-12-10T11:39:46.748Z,973.17
2017-12-10T11:40:56.616Z,973.1
2017-12-10T11:42:06.363Z,973.05
2017-12-10T11:43:15.700Z,972.82
2017-12-10T11:44:25.713Z,972.75
2017-12-10T11:45:34.919Z,972.72
2017-12-10T11:46:44.990Z,972.79
2017-12-10T11:47:54.799Z,972.85
2017-12-10T11:49:04.577Z,972.86
2017-12-10T11:50:14.890Z,972.86
2017-12-10T11:51:25.058Z,972.82
2017-12-10T11:52:34.822Z,972.82
2017-12-10T11:53:44.838Z,972.84
2017-12-10T11:54:54.059Z,972.91
2017-12-10T11:56:03.552Z,972.84
2017-12-10T11:57:13.621Z,972.77
2017-12-10T11:58:23.440Z,972.7
2017-12-10T11:59:33.179Z,972.69
2017-12-10T12:00:42.905Z,972.65
2017-12-10T12:01:52.381Z,972.54
2017-12-10T12:03:02.413Z,972.46
2017-12-10T12:04:12.455Z,972.49
2017-12-10T12:05:22.209Z,972.42
2017-12-10T12:06:32.209Z,972.36
2017-12-10T12:07:41.968Z,972.3
2017-12-10T12:08:51.165Z,972.24
2017-12-10T12:10:01.251Z,972.31
2017-12-10T12:11:10.722Z,972.21
2017-12-10T12:12:20.261Z,972.22
2017-12-10T12:13:30.271Z,972.12
2017-12-10T12:14:40.001Z,972.07
2017-12-10T12:15:49.481Z,972
2017-12-10T12:16:59.468Z,971.98
2017-12-10T12:18:09.229Z,972.08
2017-12-10T12:19:19.272Z,972.07
2017-12-10T12:20:29.272Z,972.03
2017-12-10T12:21:39.343Z,971.99
2017-12-10T12:22:49.068Z,971.9
2017-12-10T12:23:58.795Z,971.93
2017-12-10T12:25:08.282Z,971.83
2017-12-10T12:26:18.023Z,971.79
2017-12-10T12:27:27.749Z,971.71
2017-12-10T12:28:37.735Z,971.52
2017-12-10T12:29:47.542Z,971.5
2017-12-10T12:30:57.285Z,971.53
2017-12-10T12:32:07.012Z,971.56
2017-12-10T12:33:16.735Z,971.35
2017-12-10T12:34:26.532Z,971.45
2017-12-10T12:35:36.259Z,971.42
2017-12-10T12:36:46.249Z,971.48
2017-12-10T12:37:55.754Z,971.46
2017-12-10T12:39:05.811Z,971.32
2017-12-10T12:40:15.561Z,971.31
2017-12-10T12:41:25.289Z,971.28
2017-12-10T12:42:34.768Z,971.2
2017-12-10T12:43:44.233Z,971.01
2017-12-10T12:44:54.245Z,971.03
2017-12-10T12:46:03.972Z,970.88
2017-12-10T12:47:13.454Z,970.87
2017-12-10T12:48:23.205Z,970.84
2017-12-10T12:49:33.213Z,970.78
2017-12-10T12:50:43.247Z,970.77
2017-12-10T12:51:52.721Z,970.63
2017-12-10T12:53:02.494Z,970.66
2017-12-10T12:54:11.709Z,970.74
2017-12-10T12:55:21.737Z,970.68
2017-12-10T12:56:31.625Z,970.63
2017-12-10T12:57:41.369Z,970.58
2017-12-10T12:58:51.364Z,970.46
2017-12-10T13:00:01.096Z,970.46
2017-12-10T13:01:10.835Z,970.55
2017-12-10T13:02:20.289Z,970.49
2017-12-10T13:03:30.317Z,970.23
2017-12-10T13:04:40.100Z,970.18
2017-12-10T13:05:49.399Z,970.1
2017-12-10T13:06:59.679Z,970.07
2017-12-10T13:08:09.133Z,970
2017-12-10T13:09:18.597Z,969.78
2017-12-10T13:10:28.082Z,969.99
2017-12-10T13:11:38.099Z,970.01
2017-12-10T13:12:47.847Z,970.03
2017-12-10T13:13:57.569Z,970.01
2017-12-10T13:15:07.773Z,969.96
2017-12-10T13:16:17.438Z,969.78
2017-12-10T13:17:27.620Z,969.72
2017-12-10T13:18:37.575Z,969.71
2017-12-10T13:19:47.567Z,969.62
2017-12-10T13:20:57.527Z,969.51
2017-12-10T13:22:07.048Z,969.42
2017-12-10T13:23:16.202Z,969.35
2017-12-10T13:24:26.158Z,969.46
2017-12-10T13:25:35.988Z,969.43
2017-12-10T13:26:45.910Z,969.37
2017-12-10T13:27:55.828Z,969.35
2017-12-10T13:29:06.084Z,969.34
2017-12-10T13:30:15.281Z,969.27
2017-12-10T13:31:25.223Z,969.08
2017-12-10T13:32:35.097Z,968.87
2017-12-10T13:33:44.825Z,968.81
2017-12-10T13:34:54.664Z,968.82
2017-12-10T13:36:04.231Z,968.8
2017-12-10T13:37:14.560Z,968.75
2017-12-10T13:38:24.926Z,968.68
2017-12-10T13:39:34.157Z,968.6
2017-12-10T13:40:43.887Z,968.65
2017-12-10T13:41:53.901Z,968.64
2017-12-10T13:43:03.977Z,968.51
2017-12-10T13:44:13.964Z,968.41
2017-12-10T13:45:23.733Z,968.33
2017-12-10T13:46:33.452Z,968.2
2017-12-10T13:47:43.568Z,968.21
2017-12-10T13:48:52.768Z,968.18
2017-12-10T13:50:02.226Z,968.08
2017-12-10T13:51:12.183Z,968.02
2017-12-10T13:52:22.068Z,968.06
2017-12-10T13:53:32.235Z,968.08
2017-12-10T13:54:42.276Z,968.02
2017-12-10T13:55:51.738Z,968.06
2017-12-10T13:57:01.482Z,967.89
2017-12-10T13:58:15.323Z,967.82
2017-12-10T13:59:25.067Z,967.91
2017-12-10T14:00:34.799Z,967.87
2017-12-10T14:01:44.257Z,967.83
2017-12-10T14:02:53.987Z,967.84
2017-12-10T14:04:03.993Z,967.74
2017-12-10T14:05:13.723Z,967.57
2017-12-10T14:06:23.720Z,967.66
2017-12-10T14:07:33.727Z,967.54
2017-12-10T14:08:43.781Z,967.56
2017-12-10T14:09:53.871Z,967.5
2017-12-10T14:11:03.347Z,967.14
2017-12-10T14:12:13.626Z,967.42
2017-12-10T14:13:23.455Z,967.52
2017-12-10T14:14:33.565Z,967.46
2017-12-10T14:15:43.098Z,967.35
2017-12-10T14:16:53.198Z,967.41
2017-12-10T14:18:03.395Z,967.26
2017-12-10T14:19:13.267Z,967.12
2017-12-10T14:20:23.380Z,967.2
2017-12-10T14:21:33.460Z,967.19
2017-12-10T14:22:45.104Z,967.21
2017-12-10T14:23:55.122Z,967.06
2017-12-10T14:25:05.209Z,967.18
2017-12-10T14:26:15.013Z,967.14
2017-12-10T14:27:25.109Z,967.02
2017-12-10T14:28:34.863Z,966.99
2017-12-10T14:29:45.016Z,967.05
2017-12-10T14:30:55.100Z,966.93
2017-12-10T14:32:04.838Z,967
2017-12-10T14:33:14.577Z,967.16
2017-12-10T14:34:24.598Z,967.06