createdAt,value
2022-09-27T00:00:04.435Z,0.00
2022-09-27T00:01:04.449Z,0.00
2022-09-27T00:02:04.435Z,0.00
2022-09-27T00:03:04.434Z,0.00
2022-09-27T00:04:04.396Z,0.00
2022-09-27T00:05:04.402Z,0.00
2022-09-27T00:06:04.349Z,0.00
2022-09-27T00:07:04.358Z,0.00
2022-09-27T00:08:04.324Z,0.00
2022-09-27T00:09:04.346Z,0.00
2022-09-27T00:10:04.305Z,0.00
2022-09-27T00:11:04.321Z,0.00
2022-09-27T00:12:04.272Z,0.00
2022-09-27T00:13:04.298Z,0.00
2022-09-27T00:14:04.251Z,0.00
2022-09-27T00:15:04.235Z,0.00
2022-09-27T00:16:04.257Z,0.00
2022-09-27T00:17:04.233Z,0.00
2022-09-27T00:18:04.212Z,0.00
2022-09-27T00:19:04.183Z,0.00
2022-09-27T00:20:04.184Z,0.00
2022-09-27T00:21:04.185Z,0.00
2022-09-27T00:22:04.154Z,0.00
2022-09-27T00:23:04.186Z,0.00
2022-09-27T00:24:04.123Z,0.00
2022-09-27T00:25:04.107Z,0.00
2022-09-27T00:26:04.112Z,0.00
2022-09-27T00:27:04.090Z,0.00
2022-09-27T00:28:04.099Z,0.00
2022-09-27T00:29:04.102Z,0.00
2022-09-27T00:30:04.056Z,0.00
2022-09-27T00:31:04.060Z,0.00
2022-09-27T00:32:04.028Z,0.00
2022-09-27T00:33:04.015Z,0.00
2022-09-27T00:34:04.001Z,0.00
2022-09-27T00:35:04.010Z,0.00
2022-09-27T00:36:03.968Z,0.00
2022-09-27T00:37:03.990Z,0.00
2022-09-27T00:38:03.947Z,0.00
2022-09-27T00:39:03.940Z,0.00
2022-09-27T00:40:03.938Z,0.00
2022-09-27T00:41:04.017Z,0.00
2022-09-27T00:42:03.910Z,0.00
2022-09-27T00:43:03.880Z,0.00
2022-09-27T00:44:03.893Z,0.00
2022-09-27T00:45:03.850Z,0.00
2022-09-27T00:46:03.937Z,0.00
2022-09-27T00:47:03.882Z,0.00
2022-09-27T00:48:03.822Z,0.00
2022-09-27T00:49:03.834Z,0.00
2022-09-27T00:50:03.802Z,0.00
2022-09-27T00:51:03.785Z,0.00
2022-09-27T00:52:03.774Z,0.00
2022-09-27T00:53:03.882Z,0.00
2022-09-27T00:54:03.767Z,0.00
2022-09-27T00:55:03.740Z,0.00
2022-09-27T00:56:03.745Z,0.00
2022-09-27T00:57:03.708Z,0.00
2022-09-27T00:58:03.732Z,0.00
2022-09-27T00:59:03.708Z,0.00
2022-09-27T01:00:03.668Z,0.00
2022-09-27T01:01:03.717Z,0.00
2022-09-27T01:02:03.661Z,0.00
2022-09-27T01:03:03.660Z,0.00
2022-09-27T01:04:03.649Z,0.00
2022-09-27T01:05:03.728Z,0.00
2022-09-27T01:06:03.588Z,0.00
2022-09-27T01:07:03.603Z,0.00
2022-09-27T01:08:03.581Z,0.00
2022-09-27T01:09:03.580Z,0.00
2022-09-27T01:10:03.549Z,0.00
2022-09-27T01:11:03.566Z,0.00
2022-09-27T01:12:03.530Z,0.00
2022-09-27T01:13:03.502Z,0.00
2022-09-27T01:14:03.509Z,0.00
2022-09-27T01:15:03.480Z,0.00
2022-09-27T01:16:03.529Z,0.00
2022-09-27T01:17:03.491Z,0.00
2022-09-27T01:18:03.442Z,0.00
2022-09-27T01:19:03.465Z,0.00
2022-09-27T01:20:03.411Z,0.00
2022-09-27T01:21:03.433Z,0.00
2022-09-27T01:22:03.395Z,0.00
2022-09-27T01:23:03.412Z,0.00
2022-09-27T01:24:03.372Z,0.00
2022-09-27T01:25:03.363Z,0.00
2022-09-27T01:26:03.360Z,0.00
2022-09-27T01:27:03.324Z,0.00
2022-09-27T01:28:03.323Z,0.00
2022-09-27T01:29:03.344Z,0.00
2022-09-27T01:30:03.294Z,0.00
2022-09-27T01:31:03.357Z,0.00
2022-09-27T01:32:03.279Z,0.00
2022-09-27T01:33:03.253Z,0.00
2022-09-27T01:34:03.338Z,0.00
2022-09-27T01:35:03.346Z,0.00
2022-09-27T01:36:03.216Z,0.00
2022-09-27T01:37:03.205Z,0.00
2022-09-27T01:38:03.191Z,0.00
2022-09-27T01:39:03.177Z,0.00
2022-09-27T01:40:03.197Z,0.00
2022-09-27T01:41:03.293Z,0.00
2022-09-27T01:42:03.150Z,0.00
2022-09-27T01:43:03.142Z,0.00
2022-09-27T01:44:03.121Z,0.00
2022-09-27T01:45:03.111Z,0.00
2022-09-27T01:46:03.286Z,0.00
2022-09-27T01:47:03.147Z,0.00
2022-09-27T01:48:03.069Z,0.00
2022-09-27T01:49:03.054Z,0.00
2022-09-27T01:50:03.058Z,0.00
2022-09-27T01:51:03.028Z,0.00
2022-09-27T01:52:03.030Z,0.00
2022-09-27T01:53:03.020Z,0.00
2022-09-27T01:54:03.012Z,0.00
2022-09-27T01:55:02.974Z,0.00
2022-09-27T01:56:02.983Z,0.00
2022-09-27T01:57:02.963Z,0.00
2022-09-27T01:58:02.942Z,0.00
2022-09-27T01:59:02.954Z,0.00
2022-09-27T02:00:02.944Z,0.00
2022-09-27T02:01:02.960Z,0.00
2022-09-27T02:02:02.897Z,0.00
2022-09-27T02:03:02.961Z,0.00
2022-09-27T02:04:02.868Z,0.00
2022-09-27T02:05:02.903Z,0.00
2022-09-27T02:06:02.853Z,0.00
2022-09-27T02:07:02.832Z,0.00
2022-09-27T02:08:02.816Z,0.00
2022-09-27T02:09:02.806Z,0.00
2022-09-27T02:10:02.790Z,0.00
2022-09-27T02:11:02.797Z,0.00
2022-09-27T02:12:02.818Z,0.00
2022-09-27T02:13:02.795Z,0.00
2022-09-27T02:14:02.736Z,0.00
2022-09-27T02:15:02.735Z,0.00
2022-09-27T02:16:02.803Z,0.00
2022-09-27T02:17:02.718Z,0.00
2022-09-27T02:18:02.705Z,0.00
2022-09-27T02:19:02.683Z,0.00
2022-09-27T02:20:02.660Z,0.00
2022-09-27T02:21:02.656Z,0.00
2022-09-27T02:22:02.652Z,0.00
2022-09-27T02:23:02.686Z,0.00
2022-09-27T02:24:02.620Z,0.00
2022-09-27T02:25:02.606Z,0.00
2022-09-27T02:26:02.600Z,0.00
2022-09-27T02:27:02.576Z,0.00
2022-09-27T02:28:02.571Z,0.00
2022-09-27T02:29:02.666Z,0.00
2022-09-27T02:30:02.562Z,0.00
2022-09-27T02:31:02.584Z,0.00
2022-09-27T02:32:02.525Z,0.00
2022-09-27T02:33:02.502Z,0.00
2022-09-27T02:34:02.523Z,0.00
2022-09-27T02:35:02.526Z,0.00
2022-09-27T02:36:02.473Z,0.00
2022-09-27T02:37:02.485Z,0.00
2022-09-27T02:38:02.473Z,0.00
2022-09-27T02:39:02.432Z,0.00
2022-09-27T02:40:02.446Z,0.00
2022-09-27T02:41:02.505Z,0.00
2022-09-27T02:42:02.395Z,0.00
2022-09-27T02:43:02.375Z,0.00
2022-09-27T02:44:02.366Z,0.00
2022-09-27T02:45:02.345Z,0.00
2022-09-27T02:46:02.423Z,0.00
2022-09-27T02:47:02.346Z,0.00
2022-09-27T02:48:02.320Z,0.00
2022-09-27T02:49:02.308Z,0.00
2022-09-27T02:50:02.300Z,0.00
2022-09-27T02:51:02.287Z,0.00
2022-09-27T02:52:02.266Z,0.00
2022-09-27T02:53:02.290Z,0.00
2022-09-27T02:54:02.246Z,0.00
2022-09-27T02:55:02.223Z,0.00
2022-09-27T02:56:02.219Z,0.00
2022-09-27T02:57:02.223Z,0.00
2022-09-27T02:58:02.199Z,0.00
2022-09-27T02:59:02.297Z,0.00
2022-09-27T03:00:02.198Z,0.00
2022-09-27T03:01:02.201Z,0.00
2022-09-27T03:02:02.195Z,0.00
2022-09-27T03:03:02.201Z,0.00
2022-09-27T03:04:02.111Z,0.00
2022-09-27T03:05:02.144Z,0.00
2022-09-27T03:06:02.096Z,0.00
2022-09-27T03:07:02.095Z,0.00
2022-09-27T03:08:02.067Z,0.00
2022-09-27T03:09:02.076Z,0.00
2022-09-27T03:10:02.037Z,0.00
2022-09-27T03:11:02.145Z,0.00
2022-09-27T03:12:02.026Z,0.00
2022-09-27T03:13:01.996Z,0.00
2022-09-27T03:14:08.850Z,0.00
2022-09-27T03:15:02.984Z,0.00
2022-09-27T03:16:02.022Z,0.00
2022-09-27T03:17:02.026Z,0.00
2022-09-27T03:18:01.966Z,0.00
2022-09-27T03:19:01.935Z,0.00
2022-09-27T03:20:01.921Z,0.00
2022-09-27T03:21:01.897Z,0.00
2022-09-27T03:22:01.914Z,0.00
2022-09-27T03:23:02.007Z,0.00
2022-09-27T03:24:01.872Z,0.00
2022-09-27T03:25:01.849Z,0.00
2022-09-27T03:26:01.839Z,0.00
2022-09-27T03:27:01.842Z,0.00
2022-09-27T03:28:01.811Z,0.00
2022-09-27T03:29:01.830Z,0.00
2022-09-27T03:30:01.809Z,0.00
2022-09-27T03:31:01.801Z,0.00
2022-09-27T03:32:01.789Z,0.00
2022-09-27T03:33:01.804Z,0.00
2022-09-27T03:34:01.761Z,0.00
2022-09-27T03:35:01.750Z,0.00
2022-09-27T03:36:01.720Z,0.00
2022-09-27T03:37:01.725Z,0.00
2022-09-27T03:38:01.696Z,0.00
2022-09-27T03:39:01.672Z,0.00
2022-09-27T03:40:01.668Z,0.00
2022-09-27T03:41:01.752Z,0.00
2022-09-27T03:42:01.646Z,0.00
2022-09-27T03:43:01.631Z,0.00
2022-09-27T03:44:01.612Z,0.00
2022-09-27T03:45:01.657Z,0.00
2022-09-27T03:46:01.634Z,0.00
2022-09-27T03:47:01.612Z,0.00
2022-09-27T03:48:01.564Z,0.00
2022-09-27T03:49:01.548Z,0.00
2022-09-27T03:50:01.569Z,0.00
2022-09-27T03:51:01.517Z,0.00
2022-09-27T03:52:01.527Z,0.00
2022-09-27T03:53:01.606Z,0.00
2022-09-27T03:54:01.477Z,0.00
2022-09-27T03:55:02.452Z,0.00
2022-09-27T03:56:01.468Z,0.00
2022-09-27T03:57:01.446Z,0.00
2022-09-27T03:58:01.450Z,0.00
2022-09-27T03:59:01.457Z,0.00
2022-09-27T04:00:01.405Z,0.00
2022-09-27T04:01:01.463Z,0.00
2022-09-27T04:02:01.465Z,0.00
2022-09-27T04:03:01.386Z,0.00
2022-09-27T04:04:01.360Z,0.00
2022-09-27T04:05:01.379Z,0.00
2022-09-27T04:06:01.356Z,0.00
2022-09-27T04:07:01.324Z,0.00
2022-09-27T04:08:01.308Z,0.00
2022-09-27T04:09:01.291Z,0.00
2022-09-27T04:10:01.288Z,0.00
2022-09-27T04:11:01.294Z,0.00
2022-09-27T04:12:01.251Z,0.00
2022-09-27T04:13:01.259Z,0.00
2022-09-27T04:14:01.232Z,0.00
2022-09-27T04:15:01.211Z,0.00
2022-09-27T04:16:01.202Z,0.00
2022-09-27T04:17:01.274Z,0.00
2022-09-27T04:18:01.195Z,0.00
2022-09-27T04:19:01.178Z,0.00
2022-09-27T04:20:01.142Z,0.00
2022-09-27T04:21:01.140Z,0.00
2022-09-27T04:22:01.146Z,0.00
2022-09-27T04:23:01.187Z,0.00
2022-09-27T04:24:01.095Z,0.00
2022-09-27T04:25:01.094Z,0.00
2022-09-27T04:26:01.092Z,0.00
2022-09-27T04:27:01.055Z,0.00
2022-09-27T04:28:01.046Z,0.00
2022-09-27T04:29:01.067Z,0.00
2022-09-27T04:30:02.036Z,0.00
2022-09-27T04:31:01.140Z,0.00
2022-09-27T04:32:01.036Z,0.00
2022-09-27T04:33:00.979Z,0.00
2022-09-27T04:34:00.970Z,0.00
2022-09-27T04:35:00.990Z,0.00
2022-09-27T04:36:00.947Z,0.00
2022-09-27T04:37:00.949Z,0.00
2022-09-27T04:38:00.930Z,0.00
2022-09-27T04:39:00.912Z,0.00
2022-09-27T04:40:00.919Z,0.00
2022-09-27T04:41:00.951Z,0.00
2022-09-27T04:42:00.869Z,0.00
2022-09-27T04:43:00.867Z,0.00
2022-09-27T04:44:00.842Z,0.00
2022-09-27T04:45:00.834Z,0.00
2022-09-27T04:46:00.876Z,0.00
2022-09-27T04:47:00.890Z,0.00
2022-09-27T04:48:00.793Z,0.00
2022-09-27T04:49:00.801Z,1.00
2022-09-27T04:50:00.816Z,1.00
2022-09-27T04:51:00.775Z,1.00
2022-09-27T04:52:00.732Z,1.00
2022-09-27T04:53:00.853Z,0.00
2022-09-27T04:54:00.713Z,2.00
2022-09-27T04:55:00.716Z,2.00
2022-09-27T04:56:00.695Z,2.00
2022-09-27T04:57:00.792Z,4.00
2022-09-27T04:58:00.664Z,4.00
2022-09-27T04:59:00.679Z,7.00
2022-09-27T05:00:00.634Z,6.00
2022-09-27T05:01:00.706Z,10.00
2022-09-27T05:02:00.605Z,16.00
2022-09-27T05:03:00.793Z,9.00
2022-09-27T05:04:00.578Z,16.00
2022-09-27T05:05:00.597Z,22.00
2022-09-27T05:06:00.572Z,31.00
2022-09-27T05:07:00.547Z,34.00
2022-09-27T05:08:00.536Z,36.00
2022-09-27T05:09:00.518Z,47.00
2022-09-27T05:10:00.509Z,42.00
2022-09-27T05:11:00.618Z,59.00
2022-09-27T05:12:00.478Z,75.00
2022-09-27T05:13:00.468Z,91.00
2022-09-27T05:14:00.453Z,100.00
2022-09-27T05:15:00.448Z,112.00
2022-09-27T05:16:00.430Z,134.00
2022-09-27T05:17:00.576Z,150.00
2022-09-27T05:18:00.399Z,168.00
2022-09-27T05:19:00.440Z,184.00
2022-09-27T05:20:00.373Z,202.00
2022-09-27T05:21:00.371Z,231.00
2022-09-27T05:22:00.351Z,251.00
2022-09-27T05:23:00.456Z,278.00
2022-09-27T05:24:00.333Z,304.00
2022-09-27T05:25:00.315Z,331.00
2022-09-27T05:26:00.306Z,350.00
2022-09-27T05:27:00.291Z,367.00
2022-09-27T05:28:00.276Z,389.00
2022-09-27T05:29:00.286Z,421.00
2022-09-27T05:30:00.253Z,454.00
2022-09-27T05:31:00.314Z,494.00
2022-09-27T05:32:00.224Z,521.00
2022-09-27T05:33:00.219Z,527.00
2022-09-27T05:34:00.194Z,550.00
2022-09-27T05:35:00.236Z,559.00
2022-09-27T05:36:00.174Z,569.00
2022-09-27T05:37:00.167Z,598.00
2022-09-27T05:38:00.192Z,632.00
2022-09-27T05:39:00.139Z,659.00
2022-09-27T05:40:08.490Z,725.00
2022-09-27T05:41:01.335Z,828.00
2022-09-27T05:42:00.125Z,902.00
2022-09-27T05:43:00.079Z,1005.00
2022-09-27T05:44:00.100Z,1065.00
2022-09-27T05:45:00.068Z,1123.00
2022-09-27T05:46:00.080Z,1180.00
2022-09-27T05:47:00.048Z,1231.00
2022-09-27T05:48:00.053Z,1290.00
2022-09-27T05:49:00.007Z,1360.00
2022-09-27T05:49:59.988Z,1440.00
2022-09-27T05:50:59.982Z,1486.00
2022-09-27T05:52:00.010Z,1563.00
2022-09-27T05:53:00.110Z,1574.00
2022-09-27T05:53:59.939Z,1608.00
2022-09-27T05:54:59.954Z,1639.00
2022-09-27T05:55:59.920Z,1682.00
2022-09-27T05:56:59.925Z,1728.00
2022-09-27T05:57:59.907Z,1789.00
2022-09-27T05:58:59.928Z,1863.00
2022-09-27T05:59:59.862Z,1990.00
2022-09-27T06:00:59.874Z,2285.00
2022-09-27T06:01:59.993Z,2224.00
2022-09-27T06:02:59.857Z,2331.00
2022-09-27T06:03:59.824Z,2586.00
2022-09-27T06:04:59.931Z,2484.00
2022-09-27T06:05:59.792Z,2836.00
2022-09-27T06:06:59.825Z,2951.00
2022-09-27T06:07:59.762Z,3019.00
2022-09-27T06:09:59.762Z,2716.00
2022-09-27T06:11:00.722Z,2976.00
2022-09-27T06:11:59.724Z,3171.00
2022-09-27T06:12:59.712Z,3206.00
2022-09-27T06:13:59.706Z,3261.00
2022-09-27T06:14:59.696Z,3009.00
2022-09-27T06:15:59.736Z,2988.00
2022-09-27T06:16:59.831Z,2789.00
2022-09-27T06:18:01.617Z,2756.00
2022-09-27T06:18:59.692Z,2899.00
2022-09-27T06:19:59.629Z,3368.00
2022-09-27T06:20:59.602Z,3425.00
2022-09-27T06:21:59.586Z,3054.00
2022-09-27T06:22:59.608Z,3527.00
2022-09-27T06:23:59.607Z,3529.00
2022-09-27T06:24:59.557Z,3583.00
2022-09-27T06:25:59.539Z,3434.00
2022-09-27T06:26:59.537Z,3699.00
2022-09-27T06:27:59.518Z,3808.00
2022-09-27T06:28:59.681Z,3889.00
2022-09-27T06:29:59.500Z,3925.00
2022-09-27T06:30:59.641Z,4059.00
2022-09-27T06:32:00.300Z,4106.00
2022-09-27T06:32:59.464Z,4264.00
2022-09-27T06:33:59.444Z,3540.00
2022-09-27T06:34:59.460Z,3152.00
2022-09-27T06:36:00.203Z,3262.00
2022-09-27T06:36:59.404Z,3245.00
2022-09-27T06:37:59.420Z,3219.00
2022-09-27T06:38:59.381Z,3253.00
2022-09-27T06:39:59.404Z,3263.00
2022-09-27T06:40:59.421Z,3531.00
2022-09-27T06:41:59.354Z,3505.00
2022-09-27T06:43:00.121Z,3480.00
2022-09-27T06:43:59.302Z,3593.00
2022-09-27T06:44:59.313Z,3369.00
2022-09-27T06:45:59.350Z,3579.00
2022-09-27T06:46:59.322Z,3212.00
2022-09-27T06:47:59.264Z,3678.00
2022-09-27T06:48:59.266Z,3570.00
2022-09-27T06:49:59.243Z,3427.00
2022-09-27T06:51:00.024Z,3353.00
2022-09-27T06:51:59.215Z,3500.00
2022-09-27T06:52:59.503Z,3577.00
2022-09-27T06:53:59.185Z,3604.00
2022-09-27T06:54:59.175Z,3638.00
2022-09-27T06:55:59.155Z,3443.00
2022-09-27T06:57:02.505Z,3815.00
2022-09-27T06:57:59.139Z,3896.00
2022-09-27T06:58:59.148Z,3980.00
2022-09-27T06:59:59.129Z,3898.00
2022-09-27T07:00:59.361Z,3966.00
2022-09-27T07:01:59.137Z,4024.00
2022-09-27T07:02:59.884Z,3614.00
2022-09-27T07:03:59.058Z,4168.00
2022-09-27T07:04:59.959Z,4185.00
2022-09-27T07:05:59.084Z,4094.00
2022-09-27T07:06:59.042Z,4001.00
2022-09-27T07:07:59.783Z,4172.00
2022-09-27T07:08:59.091Z,4361.00
2022-09-27T07:10:00.021Z,4314.00
2022-09-27T07:10:59.012Z,4394.00
2022-09-27T07:11:58.964Z,4553.00
2022-09-27T07:12:58.959Z,4610.00
2022-09-27T07:13:58.939Z,4379.00
2022-09-27T07:14:58.922Z,4497.00
2022-09-27T07:15:58.965Z,4429.00
2022-09-27T07:16:58.913Z,4886.00
2022-09-27T07:17:58.937Z,4696.00
2022-09-27T07:18:58.864Z,4925.00
2022-09-27T07:19:58.891Z,5332.00
2022-09-27T07:21:00.425Z,5068.00
2022-09-27T07:21:58.832Z,5158.00
2022-09-27T07:22:58.870Z,4534.00
2022-09-27T07:23:58.804Z,5250.00
2022-09-27T07:24:58.804Z,5388.00
2022-09-27T07:25:58.775Z,5527.00
2022-09-27T07:26:58.782Z,5672.00
2022-09-27T07:27:58.814Z,5865.00
2022-09-27T07:28:58.766Z,6092.00
2022-09-27T07:29:58.734Z,6071.00
2022-09-27T07:30:59.163Z,6458.00
2022-09-27T07:31:58.708Z,6689.00
2022-09-27T07:32:58.757Z,6543.00
2022-09-27T07:33:58.688Z,6533.00
2022-09-27T07:34:58.796Z,6186.00
2022-09-27T07:35:58.650Z,5701.00
2022-09-27T07:36:58.641Z,5243.00
2022-09-27T07:37:58.637Z,4984.00
2022-09-27T07:38:58.617Z,4675.00
2022-09-27T07:39:58.652Z,4576.00
2022-09-27T07:40:58.715Z,4070.00
2022-09-27T07:41:58.579Z,4243.00
2022-09-27T07:42:58.573Z,4358.00
2022-09-27T07:43:58.603Z,4425.00
2022-09-27T07:44:58.550Z,4588.00
2022-09-27T07:45:58.648Z,4695.00
2022-09-27T07:46:58.549Z,4403.00
2022-09-27T07:47:58.575Z,4218.00
2022-09-27T07:48:58.491Z,4657.00
2022-09-27T07:49:58.523Z,4922.00
2022-09-27T07:50:59.932Z,5207.00
2022-09-27T07:51:58.453Z,5200.00
2022-09-27T07:52:58.474Z,5136.00
2022-09-27T07:53:58.481Z,5042.00
2022-09-27T07:54:58.634Z,5370.00
2022-09-27T07:55:58.405Z,6212.00
2022-09-27T07:56:58.430Z,7055.00
2022-09-27T07:57:58.403Z,7752.00
2022-09-27T07:58:58.394Z,8373.00
2022-09-27T07:59:58.415Z,8232.00
2022-09-27T08:00:59.153Z,8655.00
2022-09-27T08:01:58.362Z,8535.00
2022-09-27T08:02:58.338Z,8856.00
2022-09-27T08:03:58.306Z,8320.00
2022-09-27T08:04:59.282Z,8082.00
2022-09-27T08:05:58.276Z,8227.00
2022-09-27T08:06:58.326Z,8361.00
2022-09-27T08:07:58.259Z,8794.00
2022-09-27T08:08:58.249Z,8684.00
2022-09-27T08:09:58.228Z,8478.00
2022-09-27T08:10:58.228Z,7984.00
2022-09-27T08:11:58.209Z,7435.00
2022-09-27T08:12:58.805Z,7080.00
2022-09-27T08:13:58.173Z,6963.00
2022-09-27T08:14:58.169Z,6456.00
2022-09-27T08:15:58.147Z,6750.00
2022-09-27T08:16:58.160Z,6579.00
2022-09-27T08:17:58.120Z,5952.00
2022-09-27T08:18:58.110Z,5463.00
2022-09-27T08:19:58.103Z,5208.00
2022-09-27T08:20:58.551Z,4825.00
2022-09-27T08:21:59.020Z,4720.00
2022-09-27T08:22:58.103Z,4732.00
2022-09-27T08:23:58.063Z,4565.00
2022-09-27T08:24:58.074Z,4706.00
2022-09-27T08:25:58.058Z,4637.00
2022-09-27T08:26:59.974Z,4698.00
2022-09-27T08:27:57.994Z,4868.00
2022-09-27T08:28:58.188Z,5191.00
2022-09-27T08:29:57.974Z,5210.00
2022-09-27T08:30:57.966Z,5276.00
2022-09-27T08:31:57.971Z,5260.00
2022-09-27T08:32:57.967Z,5315.00
2022-09-27T08:33:57.927Z,5434.00
2022-09-27T08:34:57.980Z,5352.00
2022-09-27T08:35:57.952Z,5707.00
2022-09-27T08:36:57.887Z,5639.00
2022-09-27T08:37:57.898Z,6237.00
2022-09-27T08:38:57.865Z,7641.00
2022-09-27T08:39:57.939Z,7641.00
2022-09-27T08:40:58.051Z,8975.00
2022-09-27T08:41:57.867Z,8965.00
2022-09-27T08:42:57.813Z,11336.00
2022-09-27T08:43:57.827Z,10902.00
2022-09-27T08:45:02.377Z,8894.00
2022-09-27T08:45:58.937Z,9460.00
2022-09-27T08:46:57.934Z,8257.00
2022-09-27T08:47:57.775Z,7554.00
2022-09-27T08:48:57.744Z,8130.00
2022-09-27T08:49:57.812Z,9095.00
2022-09-27T08:50:57.722Z,9998.00
2022-09-27T08:51:57.723Z,9473.00
2022-09-27T08:52:57.694Z,10554.00
2022-09-27T08:53:57.674Z,10659.00
2022-09-27T08:54:57.663Z,10086.00
2022-09-27T08:55:57.684Z,9542.00
2022-09-27T08:56:57.656Z,8990.00
2022-09-27T08:57:57.677Z,8818.00
2022-09-27T08:58:57.603Z,8599.00
2022-09-27T08:59:57.597Z,9038.00
2022-09-27T09:00:57.660Z,9390.00
2022-09-27T09:01:58.610Z,9895.00
2022-09-27T09:02:57.600Z,10270.00
2022-09-27T09:03:57.578Z,10156.00
2022-09-27T09:04:57.554Z,9870.00
2022-09-27T09:05:57.520Z,9445.00
2022-09-27T09:06:57.550Z,9338.00
2022-09-27T09:07:57.489Z,8520.00
2022-09-27T09:08:57.507Z,8113.00
2022-09-27T09:09:57.530Z,7954.00
2022-09-27T09:10:57.774Z,7884.00
2022-09-27T09:11:57.455Z,8307.00
2022-09-27T09:12:57.457Z,9082.00
2022-09-27T09:13:57.634Z,9334.00
2022-09-27T09:14:57.480Z,9334.00
2022-09-27T09:15:57.517Z,9296.00
2022-09-27T09:16:57.377Z,9140.00
2022-09-27T09:17:57.382Z,7987.00
2022-09-27T09:18:57.356Z,7492.00
2022-09-27T09:19:57.417Z,7561.00
2022-09-27T09:20:57.426Z,10177.00
2022-09-27T09:21:57.437Z,11661.00
2022-09-27T09:22:57.325Z,9907.00
2022-09-27T09:23:57.288Z,10126.00
2022-09-27T09:24:57.374Z,11033.00
2022-09-27T09:25:57.289Z,12164.00
2022-09-27T09:26:57.773Z,11952.00
2022-09-27T09:28:01.617Z,11329.00
2022-09-27T09:28:59.174Z,9743.00
2022-09-27T09:29:57.798Z,9220.00
2022-09-27T09:30:57.214Z,9957.00
2022-09-27T09:31:57.273Z,10498.00
2022-09-27T09:32:57.178Z,9927.00
2022-09-27T09:33:57.212Z,9407.00
2022-09-27T09:34:57.185Z,9401.00
2022-09-27T09:35:57.152Z,10004.00
2022-09-27T09:36:57.122Z,11221.00
2022-09-27T09:37:57.114Z,11266.00
2022-09-27T09:38:57.094Z,11318.00
2022-09-27T09:39:57.501Z,11113.00
2022-09-27T09:40:57.958Z,10494.00
2022-09-27T09:41:57.064Z,10975.00
2022-09-27T09:42:57.054Z,11686.00
2022-09-27T09:43:57.036Z,11221.00
2022-09-27T09:44:57.033Z,9212.00
2022-09-27T09:45:57.269Z,9485.00
2022-09-27T09:46:57.026Z,10107.00
2022-09-27T09:47:57.208Z,11773.00
2022-09-27T09:48:56.979Z,11662.00
2022-09-27T09:49:56.971Z,11270.00
2022-09-27T09:50:57.230Z,10808.00
2022-09-27T09:51:56.966Z,11687.00
2022-09-27T09:52:56.936Z,12558.00
2022-09-27T09:53:57.889Z,12861.00
2022-09-27T09:54:56.929Z,12195.00
2022-09-27T09:55:56.890Z,11458.00
2022-09-27T09:56:56.921Z,10326.00
2022-09-27T09:57:56.899Z,9382.00
2022-09-27T09:58:56.840Z,9368.00
2022-09-27T09:59:56.849Z,9265.00
2022-09-27T10:00:57.648Z,9538.00
2022-09-27T10:01:56.857Z,10351.00
2022-09-27T10:02:57.597Z,10825.00
2022-09-27T10:03:56.822Z,10854.00
2022-09-27T10:04:57.572Z,10753.00
2022-09-27T10:05:56.766Z,10830.00
2022-09-27T10:06:56.894Z,10150.00
2022-09-27T10:07:56.935Z,10663.00
2022-09-27T10:08:56.725Z,10393.00
2022-09-27T10:09:56.856Z,10666.00
2022-09-27T10:10:56.864Z,11418.00
2022-09-27T10:11:56.757Z,11395.00
2022-09-27T10:12:57.076Z,11310.00
2022-09-27T10:13:57.448Z,11503.00
2022-09-27T10:14:56.678Z,13508.00
2022-09-27T10:15:56.839Z,12385.00
2022-09-27T10:16:57.115Z,11464.00
2022-09-27T10:17:57.412Z,11124.00
2022-09-27T10:18:56.613Z,10972.00
2022-09-27T10:19:56.609Z,10740.00
2022-09-27T10:20:56.633Z,10498.00
2022-09-27T10:21:57.468Z,11114.00
2022-09-27T10:22:57.348Z,10989.00
2022-09-27T10:23:56.639Z,10517.00
2022-09-27T10:24:56.520Z,10884.00
2022-09-27T10:25:56.750Z,10858.00
2022-09-27T10:26:56.500Z,10880.00
2022-09-27T10:27:56.769Z,10633.00
2022-09-27T10:28:56.495Z,10927.00
2022-09-27T10:29:57.261Z,12123.00
2022-09-27T10:30:57.242Z,12110.00
2022-09-27T10:31:57.260Z,11546.00
2022-09-27T10:32:56.423Z,12363.00
2022-09-27T10:33:57.204Z,12571.00
2022-09-27T10:34:56.393Z,12861.00
2022-09-27T10:35:56.434Z,13178.00
2022-09-27T10:36:57.162Z,13674.00
2022-09-27T10:37:56.358Z,14360.00
2022-09-27T10:38:56.357Z,14492.00
2022-09-27T10:39:57.139Z,14876.00
2022-09-27T10:40:56.412Z,12915.00
2022-09-27T10:41:56.356Z,13105.00
2022-09-27T10:42:57.076Z,13109.00
2022-09-27T10:43:56.295Z,12554.00
2022-09-27T10:44:56.270Z,12676.00
2022-09-27T10:45:56.316Z,12799.00
2022-09-27T10:46:56.250Z,14652.00
2022-09-27T10:47:56.408Z,14789.00
2022-09-27T10:48:56.410Z,14572.00
2022-09-27T10:49:56.210Z,14361.00
2022-09-27T10:50:58.955Z,14213.00
2022-09-27T10:51:56.329Z,12713.00
2022-09-27T10:52:56.174Z,11809.00
2022-09-27T10:53:56.186Z,12560.00
2022-09-27T10:54:56.145Z,12745.00
2022-09-27T10:55:56.923Z,11653.00
2022-09-27T10:56:56.176Z,11725.00
2022-09-27T10:57:56.143Z,11860.00
2022-09-27T10:58:56.892Z,12210.00
2022-09-27T10:59:56.096Z,12731.00
2022-09-27T11:00:56.349Z,13092.00
2022-09-27T11:01:56.286Z,12077.00
2022-09-27T11:02:56.044Z,12052.00
2022-09-27T11:03:56.153Z,12631.00
2022-09-27T11:04:56.103Z,13194.00
2022-09-27T11:05:56.005Z,12125.00
2022-09-27T11:06:55.988Z,13891.00
2022-09-27T11:07:56.019Z,13846.00
2022-09-27T11:08:55.965Z,12184.00
2022-09-27T11:09:56.005Z,12215.00
2022-09-27T11:10:56.727Z,13179.00
2022-09-27T11:11:55.947Z,11119.00
2022-09-27T11:12:55.919Z,10973.00
2022-09-27T11:13:55.942Z,8295.00
2022-09-27T11:14:55.910Z,5627.00
2022-09-27T11:15:56.006Z,4297.00
2022-09-27T11:16:55.861Z,3442.00
2022-09-27T11:17:55.897Z,3245.00
2022-09-27T11:18:55.849Z,3640.00
2022-09-27T11:19:55.831Z,4556.00
2022-09-27T11:20:55.853Z,5900.00
2022-09-27T11:21:55.829Z,7252.00
2022-09-27T11:22:55.787Z,8406.00
2022-09-27T11:23:55.801Z,7599.00
2022-09-27T11:24:55.763Z,7474.00
2022-09-27T11:25:55.786Z,7268.00
2022-09-27T11:26:55.753Z,7168.00
2022-09-27T11:27:55.774Z,7203.00
2022-09-27T11:28:55.725Z,7339.00
2022-09-27T11:29:55.723Z,7459.00
2022-09-27T11:30:55.704Z,7253.00
2022-09-27T11:31:55.737Z,7384.00
2022-09-27T11:32:55.664Z,7421.00
2022-09-27T11:33:55.805Z,7339.00
2022-09-27T11:34:55.635Z,7836.00
2022-09-27T11:35:55.648Z,8714.00
2022-09-27T11:36:55.616Z,9475.00
2022-09-27T11:37:56.245Z,10220.00
2022-09-27T11:38:59.232Z,10651.00
2022-09-27T11:39:56.627Z,10885.00
2022-09-27T11:40:55.640Z,10812.00
2022-09-27T11:41:55.556Z,10727.00
2022-09-27T11:42:55.560Z,10701.00
2022-09-27T11:43:55.538Z,10652.00
2022-09-27T11:45:13.371Z,10456.00
2022-09-27T11:46:15.527Z,10168.00
2022-09-27T11:46:56.552Z,9841.00
2022-09-27T11:47:55.568Z,9919.00
2022-09-27T11:48:55.507Z,10290.00
2022-09-27T11:49:55.462Z,10376.00
2022-09-27T11:50:55.494Z,10336.00
2022-09-27T11:51:55.478Z,10038.00
2022-09-27T11:52:55.411Z,9532.00
2022-09-27T11:53:55.401Z,9167.00
2022-09-27T11:54:55.732Z,9463.00
2022-09-27T11:55:55.382Z,9895.00
2022-09-27T11:56:55.363Z,10524.00
2022-09-27T11:57:55.793Z,11096.00
2022-09-27T11:58:55.341Z,11518.00
2022-09-27T11:59:55.334Z,11754.00
2022-09-27T12:00:55.482Z,12234.00
2022-09-27T12:01:55.385Z,12497.00
2022-09-27T12:02:55.432Z,12560.00
2022-09-27T12:03:55.954Z,12770.00
2022-09-27T12:04:55.395Z,11528.00
2022-09-27T12:05:58.775Z,10547.00
2022-09-27T12:06:55.523Z,9949.00
2022-09-27T12:07:55.219Z,10275.00
2022-09-27T12:08:55.220Z,11162.00
2022-09-27T12:09:56.189Z,11971.00
2022-09-27T12:10:55.192Z,12638.00
2022-09-27T12:11:55.185Z,13061.00
2022-09-27T12:12:55.157Z,13507.00
2022-09-27T12:13:55.147Z,13761.00
2022-09-27T12:14:55.127Z,13788.00
2022-09-27T12:15:55.178Z,13730.00
2022-09-27T12:16:55.129Z,13628.00
2022-09-27T12:17:55.091Z,13370.00
2022-09-27T12:18:56.045Z,13157.00
2022-09-27T12:19:55.077Z,12682.00
2022-09-27T12:20:55.060Z,12714.00
2022-09-27T12:21:55.077Z,12626.00
2022-09-27T12:22:59.053Z,12810.00
2022-09-27T12:23:55.969Z,13096.00
2022-09-27T12:24:55.003Z,11818.00
2022-09-27T12:25:54.994Z,11506.00
2022-09-27T12:26:55.940Z,11229.00
2022-09-27T12:27:55.952Z,10982.00
2022-09-27T12:28:54.965Z,10759.00
2022-09-27T12:29:54.950Z,10535.00
2022-09-27T12:31:11.070Z,10252.00