createdAt,value
2023-04-12T00:02:19.908Z,85.51
2023-04-12T00:04:55.279Z,85.22
2023-04-12T00:07:23.811Z,85.21
2023-04-12T00:09:51.101Z,85.05
2023-04-12T00:12:19.851Z,85.23
2023-04-12T00:14:47.597Z,85.16
2023-04-12T00:17:14.655Z,85.19
2023-04-12T00:19:41.969Z,85.35
2023-04-12T00:22:09.741Z,85.29
2023-04-12T00:24:39.564Z,84.80
2023-04-12T00:27:06.729Z,84.96
2023-04-12T00:29:33.883Z,84.97
2023-04-12T00:32:01.628Z,84.97
2023-04-12T00:34:30.865Z,84.79
2023-04-12T00:36:57.827Z,84.84
2023-04-12T00:39:24.664Z,84.99
2023-04-12T00:41:51.855Z,85.04
2023-04-12T00:44:19.031Z,85.39
2023-04-12T00:46:47.045Z,85.62
2023-04-12T00:49:14.231Z,86.09
2023-04-12T00:51:43.741Z,86.44
2023-04-12T00:54:11.237Z,87.03
2023-04-12T00:56:40.387Z,87.02
2023-04-12T00:59:07.879Z,86.96
2023-04-12T01:01:34.932Z,86.86
2023-04-12T01:04:04.831Z,87.41
2023-04-12T01:06:50.906Z,87.52
2023-04-12T01:09:20.786Z,87.53
2023-04-12T01:11:59.386Z,87.34
2023-04-12T01:14:41.039Z,87.44
2023-04-12T01:17:14.403Z,87.42
2023-04-12T01:19:54.269Z,87.57
2023-04-12T01:22:37.346Z,87.35
2023-04-12T01:25:07.247Z,86.98
2023-04-12T01:27:50.017Z,86.86
2023-04-12T01:30:20.256Z,87.02
2023-04-12T01:32:55.346Z,86.67
2023-04-12T01:35:34.995Z,86.33
2023-04-12T01:38:04.300Z,85.96
2023-04-12T01:40:31.746Z,85.29
2023-04-12T01:43:13.422Z,85.11
2023-04-12T01:45:40.702Z,84.84
2023-04-12T01:48:10.179Z,84.64
2023-04-12T01:50:55.033Z,84.60
2023-04-12T01:53:53.777Z,84.23
2023-04-12T01:56:23.070Z,84.23
2023-04-12T01:58:53.543Z,83.68
2023-04-12T02:01:22.051Z,83.30
2023-04-12T02:03:51.035Z,83.05
2023-04-12T02:06:22.967Z,82.65
2023-04-12T02:09:02.313Z,82.42
2023-04-12T02:11:29.666Z,82.48
2023-04-12T02:13:56.773Z,82.65
2023-04-12T02:16:24.387Z,82.36
2023-04-12T02:18:51.830Z,82.35
2023-04-12T02:21:20.391Z,82.30
2023-04-12T02:23:47.757Z,82.34
2023-04-12T02:26:14.770Z,82.29
2023-04-12T02:28:42.240Z,82.29
2023-04-12T02:31:12.245Z,82.03
2023-04-12T02:33:41.258Z,82.24
2023-04-12T02:36:11.337Z,82.54
2023-04-12T02:38:39.338Z,82.74
2023-04-12T02:41:07.732Z,82.73
2023-04-12T02:43:35.821Z,82.93
2023-04-12T02:46:07.761Z,82.91
2023-04-12T02:48:42.229Z,83.01
2023-04-12T02:51:09.838Z,83.18
2023-04-12T02:53:39.240Z,83.36
2023-04-12T02:56:30.051Z,83.29
2023-04-12T02:59:07.401Z,83.20
2023-04-12T03:01:53.594Z,83.07
2023-04-12T03:04:31.138Z,82.99
2023-04-12T03:07:01.076Z,82.87
2023-04-12T03:09:45.317Z,82.72
2023-04-12T03:12:15.711Z,82.78
2023-04-12T03:14:52.592Z,82.78
2023-04-12T03:17:24.136Z,82.67
2023-04-12T03:19:53.349Z,82.58
2023-04-12T03:22:23.017Z,82.57
2023-04-12T03:24:55.250Z,82.55
2023-04-12T03:27:22.760Z,82.61
2023-04-12T03:29:52.423Z,82.67
2023-04-12T03:32:22.466Z,82.55
2023-04-12T03:34:49.645Z,82.58
2023-04-12T03:37:20.349Z,82.55
2023-04-12T03:39:48.713Z,82.42
2023-04-12T03:42:32.424Z,82.49
2023-04-12T03:45:06.156Z,82.41
2023-04-12T03:47:34.174Z,82.49
2023-04-12T03:50:11.435Z,82.51
2023-04-12T03:52:42.306Z,82.49
2023-04-12T03:55:09.550Z,82.49
2023-04-12T03:57:37.931Z,82.38
2023-04-12T04:00:08.643Z,82.29
2023-04-12T04:02:54.269Z,82.36
2023-04-12T04:05:22.025Z,82.27
2023-04-12T04:07:49.019Z,82.28
2023-04-12T04:10:16.300Z,82.37
2023-04-12T04:12:44.915Z,82.17
2023-04-12T04:15:14.332Z,81.77
2023-04-12T04:17:43.066Z,81.18
2023-04-12T04:20:13.644Z,81.27
2023-04-12T04:22:44.815Z,80.91
2023-04-12T04:25:14.555Z,80.84
2023-04-12T04:27:46.171Z,80.59
2023-04-12T04:30:15.458Z,80.53
2023-04-12T04:32:46.214Z,80.32
2023-04-12T04:35:16.821Z,80.44
2023-04-12T04:38:10.543Z,80.05
2023-04-12T04:40:38.805Z,80.30
2023-04-12T04:43:09.858Z,80.09
2023-04-12T04:45:41.562Z,79.72
2023-04-12T04:48:08.889Z,80.07
2023-04-12T04:50:36.077Z,79.88
2023-04-12T04:53:04.063Z,80.04
2023-04-12T04:55:33.178Z,79.75
2023-04-12T04:58:00.384Z,79.87
2023-04-12T05:00:27.934Z,79.67
2023-04-12T05:02:58.261Z,79.62
2023-04-12T05:05:29.350Z,79.75
2023-04-12T05:08:06.566Z,79.58
2023-04-12T05:10:35.595Z,79.66
2023-04-12T05:13:03.171Z,79.61
2023-04-12T05:15:31.969Z,79.58
2023-04-12T05:17:59.882Z,79.57
2023-04-12T05:20:27.082Z,79.65
2023-04-12T05:22:54.025Z,79.72
2023-04-12T05:25:21.319Z,79.75
2023-04-12T05:27:55.526Z,79.67
2023-04-12T05:30:22.728Z,79.75
2023-04-12T05:32:51.342Z,79.77
2023-04-12T05:35:19.608Z,79.61
2023-04-12T05:37:48.453Z,79.58
2023-04-12T05:40:15.699Z,79.62
2023-04-12T05:42:42.857Z,79.66
2023-04-12T05:45:10.593Z,79.53
2023-04-12T05:47:38.169Z,79.63
2023-04-12T05:50:07.069Z,79.40
2023-04-12T05:52:34.592Z,79.43
2023-04-12T05:55:01.968Z,79.38
2023-04-12T05:57:30.078Z,79.25
2023-04-12T05:59:57.598Z,79.28
2023-04-12T06:02:26.329Z,79.08
2023-04-12T06:04:55.925Z,79.03
2023-04-12T06:07:23.498Z,79.01
2023-04-12T06:09:50.497Z,78.90
2023-04-12T06:12:18.382Z,78.98
2023-04-12T06:14:45.464Z,79.06
2023-04-12T06:17:12.646Z,78.82
2023-04-12T06:19:40.484Z,78.77
2023-04-12T06:22:07.470Z,78.72
2023-04-12T06:24:34.847Z,78.63
2023-04-12T06:27:02.029Z,78.57
2023-04-12T06:29:29.473Z,78.54
2023-04-12T06:31:56.372Z,78.60
2023-04-12T06:34:23.596Z,78.49
2023-04-12T06:36:52.992Z,78.54
2023-04-12T06:39:20.994Z,78.43
2023-04-12T06:41:48.369Z,78.40
2023-04-12T06:44:19.601Z,78.38
2023-04-12T06:46:46.767Z,78.49
2023-04-12T06:49:13.776Z,78.27
2023-04-12T06:51:40.717Z,78.23
2023-04-12T06:54:08.464Z,78.29
2023-04-12T06:56:37.586Z,78.22
2023-04-12T06:59:04.564Z,78.11
2023-04-12T07:01:31.595Z,78.11
2023-04-12T07:03:59.152Z,78.16
2023-04-12T07:06:28.311Z,78.08
2023-04-12T07:08:55.378Z,77.83
2023-04-12T07:11:23.389Z,79.37
2023-04-12T07:13:51.623Z,78.44
2023-04-12T07:16:19.890Z,77.85
2023-04-12T07:18:46.993Z,77.81
2023-04-12T07:21:18.008Z,78.01
2023-04-12T07:23:46.689Z,77.95
2023-04-12T07:26:13.554Z,77.89
2023-04-12T07:28:40.818Z,77.88
2023-04-12T07:31:08.108Z,78.05
2023-04-12T07:33:36.720Z,78.26
2023-04-12T07:36:04.656Z,77.85
2023-04-12T07:38:32.028Z,77.85
2023-04-12T07:40:59.092Z,77.82
2023-04-12T07:43:26.113Z,77.69
2023-04-12T07:45:55.267Z,77.24
2023-04-12T07:48:22.215Z,77.57
2023-04-12T07:50:49.144Z,77.47
2023-04-12T07:53:21.955Z,77.39
2023-04-12T07:55:49.546Z,77.49
2023-04-12T07:58:17.163Z,77.39
2023-04-12T08:00:45.092Z,77.26
2023-04-12T08:03:17.160Z,77.45
2023-04-12T08:05:45.202Z,77.41
2023-04-12T08:08:12.285Z,77.52
2023-04-12T08:10:40.136Z,77.44
2023-04-12T08:13:07.584Z,77.38
2023-04-12T08:15:35.481Z,77.26
2023-04-12T08:18:02.843Z,77.29
2023-04-12T08:20:29.980Z,77.16
2023-04-12T08:22:56.828Z,76.69
2023-04-12T08:25:24.821Z,76.89
2023-04-12T08:27:51.986Z,76.83
2023-04-12T08:30:19.475Z,77.03
2023-04-12T08:32:46.646Z,77.10
2023-04-12T08:35:14.883Z,77.11
2023-04-12T08:37:42.008Z,77.13
2023-04-12T08:40:09.658Z,77.13
2023-04-12T08:42:37.683Z,77.20
2023-04-12T08:45:14.190Z,76.84
2023-04-12T08:47:44.522Z,76.56
2023-04-12T08:50:17.018Z,76.73
2023-04-12T08:52:44.009Z,76.85
2023-04-12T08:55:12.911Z,76.74
2023-04-12T08:57:41.931Z,76.82
2023-04-12T09:00:10.490Z,76.72
2023-04-12T09:02:38.668Z,76.73
2023-04-12T09:05:07.049Z,76.82
2023-04-12T09:07:34.499Z,76.71
2023-04-12T09:10:02.017Z,76.57
2023-04-12T09:12:29.207Z,76.53
2023-04-12T09:15:13.768Z,76.17
2023-04-12T09:17:42.952Z,76.12
2023-04-12T09:20:12.774Z,76.06
2023-04-12T09:22:44.562Z,75.95
2023-04-12T09:25:12.828Z,75.93
2023-04-12T09:27:50.431Z,76.28
2023-04-12T09:30:19.086Z,76.11
2023-04-12T09:32:49.420Z,76.05
2023-04-12T09:35:16.962Z,76.18
2023-04-12T09:37:43.866Z,76.04
2023-04-12T09:40:11.404Z,76.00
2023-04-12T09:42:57.169Z,75.71
2023-04-12T09:45:26.478Z,75.98
2023-04-12T09:47:54.848Z,76.28
2023-04-12T09:50:24.765Z,76.15
2023-04-12T09:52:55.067Z,75.78
2023-04-12T09:55:24.520Z,75.78
2023-04-12T09:57:54.080Z,75.76
2023-04-12T10:00:27.330Z,75.91
2023-04-12T10:02:56.917Z,75.76
2023-04-12T10:05:26.666Z,75.88
2023-04-12T10:07:55.263Z,75.63
2023-04-12T10:10:24.461Z,75.86
2023-04-12T10:12:51.736Z,75.54
2023-04-12T10:15:21.237Z,75.24
2023-04-12T10:17:58.004Z,75.44
2023-04-12T10:20:28.968Z,75.30
2023-04-12T10:23:00.058Z,75.52
2023-04-12T10:25:31.676Z,75.41
2023-04-12T10:28:14.304Z,75.39
2023-04-12T10:30:41.172Z,75.18
2023-04-12T10:33:16.915Z,75.12
2023-04-12T10:35:56.451Z,74.99
2023-04-12T10:38:26.966Z,75.12
2023-04-12T10:41:26.638Z,75.18
2023-04-12T10:44:29.192Z,75.36
2023-04-12T10:46:56.239Z,75.25
2023-04-12T10:49:26.079Z,75.38
2023-04-12T10:52:05.363Z,75.53
2023-04-12T10:54:35.718Z,75.57
2023-04-12T10:57:06.219Z,75.56
2023-04-12T11:00:03.848Z,75.49
2023-04-12T11:02:34.740Z,75.56
2023-04-12T11:05:06.088Z,75.79
2023-04-12T11:07:53.798Z,75.99
2023-04-12T11:10:39.846Z,75.80
2023-04-12T11:13:10.774Z,76.02
2023-04-12T11:15:41.518Z,76.08
2023-04-12T11:18:12.689Z,76.41
2023-04-12T11:20:43.313Z,76.22
2023-04-12T11:23:11.573Z,76.41
2023-04-12T11:25:38.983Z,76.40
2023-04-12T11:28:17.543Z,76.37
2023-04-12T11:30:57.723Z,76.52
2023-04-12T11:33:51.609Z,76.40
2023-04-12T11:36:18.507Z,76.64
2023-04-12T11:38:47.343Z,76.43
2023-04-12T11:41:15.061Z,76.22
2023-04-12T11:43:43.194Z,76.41
2023-04-12T11:46:10.730Z,76.30
2023-04-12T11:48:39.044Z,76.31
2023-04-12T11:51:32.179Z,76.44
2023-04-12T11:53:59.888Z,76.44
2023-04-12T11:56:28.607Z,76.64
2023-04-12T11:58:56.863Z,76.41
2023-04-12T12:01:24.137Z,76.45
2023-04-12T12:03:51.588Z,76.37
2023-04-12T12:06:20.868Z,76.47
2023-04-12T12:08:50.913Z,76.44
2023-04-12T12:11:21.553Z,76.62
2023-04-12T12:13:48.587Z,76.52
2023-04-12T12:16:16.365Z,76.44
2023-04-12T12:18:45.104Z,76.35
2023-04-12T12:21:14.328Z,76.42
2023-04-12T12:23:45.489Z,76.25
2023-04-12T12:26:25.777Z,76.05
2023-04-12T12:28:54.492Z,75.45
2023-04-12T12:31:23.904Z,75.35
2023-04-12T12:33:57.029Z,75.45
2023-04-12T12:36:36.215Z,75.16
2023-04-12T12:39:10.834Z,75.12
2023-04-12T12:41:39.082Z,75.22
2023-04-12T12:44:07.260Z,75.24
2023-04-12T12:49:04.367Z,75.65
2023-04-12T12:51:31.603Z,75.29
2023-04-12T12:53:59.981Z,75.41
2023-04-12T12:56:26.775Z,75.33
2023-04-12T12:58:53.693Z,75.31
2023-04-12T13:01:20.870Z,75.35
2023-04-12T13:03:48.229Z,75.47
2023-04-12T13:06:15.577Z,75.23
2023-04-12T13:08:42.509Z,75.20
2023-04-12T13:11:09.359Z,75.23
2023-04-12T13:13:36.594Z,75.75
2023-04-12T13:16:03.843Z,75.61
2023-04-12T13:18:30.785Z,75.65
2023-04-12T13:20:57.598Z,75.54
2023-04-12T13:23:25.155Z,75.60
2023-04-12T13:25:53.160Z,75.63
2023-04-12T13:28:20.908Z,75.90
2023-04-12T13:30:48.921Z,76.07
2023-04-12T13:33:20.114Z,76.51
2023-04-12T13:35:48.831Z,76.47
2023-04-12T13:38:15.850Z,76.53
2023-04-12T13:40:42.786Z,76.53
2023-04-12T13:43:09.754Z,76.62
2023-04-12T13:45:36.891Z,76.38
2023-04-12T13:48:04.030Z,76.40
2023-04-12T13:50:31.253Z,76.31
2023-04-12T13:52:58.914Z,76.32
2023-04-12T13:55:25.938Z,76.53
2023-04-12T13:57:52.740Z,76.42
2023-04-12T14:00:20.192Z,76.60
2023-04-12T14:02:48.250Z,76.54
2023-04-12T14:05:16.114Z,76.76
2023-04-12T14:07:42.985Z,76.72
2023-04-12T14:10:10.504Z,76.65
2023-04-12T14:12:37.353Z,76.82
2023-04-12T14:15:05.935Z,76.86
2023-04-12T14:17:33.222Z,76.76
2023-04-12T14:20:00.565Z,76.88
2023-04-12T14:22:28.515Z,76.73
2023-04-12T14:24:56.103Z,76.75
2023-04-12T14:27:22.936Z,76.69
2023-04-12T14:29:49.957Z,76.71
2023-04-12T14:32:17.199Z,76.57
2023-04-12T14:34:45.623Z,76.44
2023-04-12T14:37:12.533Z,76.55
2023-04-12T14:39:39.659Z,76.57
2023-04-12T14:42:06.577Z,76.35
2023-04-12T14:44:33.681Z,76.53
2023-04-12T14:47:00.619Z,76.64
2023-04-12T14:49:29.462Z,76.60
2023-04-12T14:51:57.837Z,76.63
2023-04-12T14:54:24.931Z,76.46
2023-04-12T14:56:55.745Z,76.46
2023-04-12T14:59:23.609Z,76.34
2023-04-12T15:01:53.117Z,76.45
2023-04-12T15:04:20.426Z,76.42
2023-04-12T15:06:47.445Z,76.44
2023-04-12T15:09:15.830Z,76.33
2023-04-12T15:11:46.490Z,76.28
2023-04-12T15:14:18.265Z,76.27
2023-04-12T15:16:46.519Z,76.24
2023-04-12T15:19:19.056Z,76.31
2023-04-12T15:21:51.210Z,76.37
2023-04-12T15:24:19.038Z,76.24
2023-04-12T15:26:48.703Z,76.05
2023-04-12T15:29:18.185Z,75.99
2023-04-12T15:31:45.844Z,76.08
2023-04-12T15:34:15.760Z,75.98
2023-04-12T15:36:46.192Z,75.99
2023-04-12T15:39:15.012Z,76.17
2023-04-12T15:41:43.069Z,76.15
2023-04-12T15:44:13.490Z,76.12
2023-04-12T15:46:41.745Z,76.15
2023-04-12T15:49:09.536Z,76.04
2023-04-12T15:51:36.826Z,76.02
2023-04-12T15:54:05.649Z,75.82
2023-04-12T15:56:32.811Z,76.01
2023-04-12T15:59:01.588Z,76.12
2023-04-12T16:01:29.177Z,75.81
2023-04-12T16:03:57.721Z,75.59
2023-04-12T16:06:26.032Z,75.47
2023-04-12T16:08:58.019Z,75.47
2023-04-12T16:11:25.282Z,75.52
2023-04-12T16:13:53.413Z,75.67
2023-04-12T16:16:22.962Z,75.61
2023-04-12T16:18:50.458Z,75.68
2023-04-12T16:21:20.236Z,75.57
2023-04-12T16:23:48.775Z,75.60
2023-04-12T16:26:21.978Z,75.73
2023-04-12T16:28:55.260Z,75.82
2023-04-12T16:31:25.810Z,75.17
2023-04-12T16:33:54.018Z,75.71
2023-04-12T16:36:25.098Z,75.77
2023-04-12T16:38:55.404Z,76.03
2023-04-12T16:41:23.280Z,75.99
2023-04-12T16:43:54.184Z,75.95
2023-04-12T16:46:22.981Z,75.90
2023-04-12T16:48:50.354Z,75.89
2023-04-12T16:51:18.856Z,76.00
2023-04-12T16:53:46.910Z,75.85
2023-04-12T16:56:14.710Z,76.26
2023-04-12T16:58:41.742Z,76.50
2023-04-12T17:01:10.099Z,76.47
2023-04-12T17:03:37.097Z,76.52
2023-04-12T17:06:06.163Z,76.55
2023-04-12T17:08:33.586Z,76.82
2023-04-12T17:11:01.576Z,76.82
2023-04-12T17:13:31.157Z,76.60
2023-04-12T17:15:58.239Z,76.44
2023-04-12T17:18:25.790Z,76.68
2023-04-12T17:20:53.051Z,76.35
2023-04-12T17:23:20.775Z,76.51
2023-04-12T17:25:49.105Z,76.31
2023-04-12T17:28:16.177Z,76.53
2023-04-12T17:30:43.860Z,76.50
2023-04-12T17:33:12.176Z,76.70
2023-04-12T17:35:41.317Z,76.98
2023-04-12T17:38:08.309Z,76.79
2023-04-12T17:40:35.508Z,76.84
2023-04-12T17:43:04.101Z,76.82
2023-04-12T17:45:34.383Z,76.97
2023-04-12T17:48:02.801Z,76.86
2023-04-12T17:50:30.378Z,77.02
2023-04-12T17:52:59.781Z,77.04
2023-04-12T17:55:26.772Z,76.87
2023-04-12T17:57:54.896Z,76.83
2023-04-12T18:00:24.864Z,76.92
2023-04-12T18:02:53.546Z,77.04
2023-04-12T18:05:20.847Z,76.97
2023-04-12T18:07:48.048Z,77.03
2023-04-12T18:10:21.152Z,77.09
2023-04-12T18:12:50.001Z,77.16
2023-04-12T18:15:19.136Z,77.09
2023-04-12T18:17:46.796Z,77.09
2023-04-12T18:20:14.249Z,76.83
2023-04-12T18:22:41.455Z,76.74
2023-04-12T18:25:11.801Z,76.80
2023-04-12T18:27:40.100Z,77.01
2023-04-12T18:30:08.556Z,77.04
2023-04-12T18:32:35.663Z,77.11
2023-04-12T18:35:05.102Z,77.17
2023-04-12T18:37:33.839Z,77.51
2023-04-12T18:40:02.247Z,77.57
2023-04-12T18:42:30.599Z,77.38
2023-04-12T18:44:58.375Z,77.64
2023-04-12T18:47:28.817Z,77.51
2023-04-12T18:49:55.970Z,77.62
2023-04-12T18:52:24.553Z,77.71
2023-04-12T18:54:52.964Z,77.69
2023-04-12T18:57:20.329Z,78.05
2023-04-12T18:59:48.980Z,78.05
2023-04-12T19:02:18.111Z,78.16
2023-04-12T19:04:46.306Z,78.14
2023-04-12T19:07:14.766Z,78.21
2023-04-12T19:09:43.224Z,78.37
2023-04-12T19:12:10.107Z,78.42
2023-04-12T19:14:37.089Z,78.49
2023-04-12T19:17:04.360Z,78.56
2023-04-12T19:19:32.345Z,78.70
2023-04-12T19:22:00.184Z,78.65
2023-04-12T19:24:27.820Z,78.66
2023-04-12T19:26:54.823Z,78.95
2023-04-12T19:29:22.885Z,78.86
2023-04-12T19:31:52.434Z,78.67
2023-04-12T19:34:21.562Z,78.31
2023-04-12T19:36:49.146Z,78.40
2023-04-12T19:39:18.255Z,78.48
2023-04-12T19:41:48.507Z,78.30
2023-04-12T19:44:15.670Z,78.01
2023-04-12T19:46:44.241Z,76.73
2023-04-12T19:49:12.658Z,76.30
2023-04-12T19:51:40.025Z,76.39
2023-04-12T19:54:10.096Z,76.16
2023-04-12T19:56:37.800Z,75.42
2023-04-12T19:59:10.851Z,75.62
2023-04-12T20:01:50.692Z,75.32
2023-04-12T20:04:20.775Z,75.26
2023-04-12T20:06:52.655Z,75.26
2023-04-12T20:09:26.615Z,75.43
2023-04-12T20:11:53.763Z,75.69
2023-04-12T20:14:20.667Z,75.97
2023-04-12T20:16:47.813Z,76.07
2023-04-12T20:19:16.675Z,76.41
2023-04-12T20:21:45.873Z,76.76
2023-04-12T20:24:14.191Z,77.23
2023-04-12T20:26:41.781Z,77.60
2023-04-12T20:29:09.362Z,77.98
2023-04-12T20:31:37.446Z,78.01
2023-04-12T20:34:06.797Z,78.33
2023-04-12T20:36:35.555Z,78.50
2023-04-12T20:39:03.103Z,78.73
2023-04-12T20:41:30.202Z,78.69
2023-04-12T20:43:59.454Z,78.73
2023-04-12T20:46:29.994Z,78.75
2023-04-12T20:48:58.497Z,78.79
2023-04-12T20:51:27.299Z,78.72
2023-04-12T20:53:54.377Z,78.70
2023-04-12T20:56:21.365Z,78.68
2023-04-12T20:58:49.954Z,78.95
2023-04-12T21:01:19.141Z,79.28
2023-04-12T21:06:34.750Z,79.27
2023-04-12T21:09:06.213Z,79.26
2023-04-12T21:11:33.303Z,79.27
2023-04-12T21:14:01.503Z,79.50
2023-04-12T21:16:28.479Z,79.78
2023-04-12T21:18:56.645Z,80.07
2023-04-12T21:21:25.444Z,80.32
2023-04-12T21:23:53.829Z,80.32
2023-04-12T21:26:21.756Z,80.16
2023-04-12T21:28:48.706Z,80.24
2023-04-12T21:31:16.153Z,80.36
2023-04-12T21:33:43.649Z,80.36
2023-04-12T21:36:13.562Z,80.50
2023-04-12T21:38:40.880Z,80.69
2023-04-12T21:41:11.156Z,81.56
2023-04-12T21:43:41.513Z,81.33
2023-04-12T21:46:09.082Z,81.46
2023-04-12T21:48:37.689Z,81.66
2023-04-12T21:51:06.788Z,81.80
2023-04-12T21:53:33.626Z,81.59
2023-04-12T21:56:01.179Z,81.87
2023-04-12T21:58:32.619Z,82.07
2023-04-12T22:01:00.658Z,82.60
2023-04-12T22:03:28.565Z,82.84
2023-04-12T22:06:04.063Z,83.00
2023-04-12T22:08:33.369Z,83.10
2023-04-12T22:11:00.499Z,83.36
2023-04-12T22:13:27.650Z,83.57
2023-04-12T22:15:55.258Z,83.85
2023-04-12T22:18:24.096Z,83.87
2023-04-12T22:20:51.894Z,84.32
2023-04-12T22:23:19.471Z,84.39
2023-04-12T22:25:46.472Z,84.35
2023-04-12T22:28:13.392Z,84.42
2023-04-12T22:30:41.425Z,84.69
2023-04-12T22:33:09.835Z,84.78
2023-04-12T22:35:37.661Z,85.03
2023-04-12T22:38:04.919Z,85.08
2023-04-12T22:40:32.020Z,84.96
2023-04-12T22:43:00.141Z,85.25
2023-04-12T22:45:28.863Z,85.06
2023-04-12T22:47:56.233Z,85.71
2023-04-12T22:50:24.713Z,85.26
2023-04-12T22:52:51.682Z,85.48
2023-04-12T22:55:19.488Z,85.44
2023-04-12T22:57:47.740Z,85.65
2023-04-12T23:00:17.258Z,85.61
2023-04-12T23:02:46.570Z,85.56
2023-04-12T23:05:14.082Z,85.55
2023-04-12T23:07:41.500Z,85.65
2023-04-12T23:10:11.680Z,85.84
2023-04-12T23:12:40.318Z,85.86
2023-04-12T23:15:09.448Z,85.81
2023-04-12T23:17:37.423Z,85.87
2023-04-12T23:20:09.898Z,85.90
2023-04-12T23:22:56.607Z,85.99
2023-04-12T23:25:47.662Z,85.96
2023-04-12T23:28:19.419Z,86.17
2023-04-12T23:30:49.351Z,86.03
2023-04-12T23:33:20.709Z,85.99
2023-04-12T23:35:56.166Z,85.98
2023-04-12T23:38:24.700Z,85.75
2023-04-12T23:40:56.327Z,85.59
2023-04-12T23:43:26.394Z,85.74
2023-04-12T23:45:55.484Z,85.62
2023-04-12T23:48:23.424Z,85.61
2023-04-12T23:50:51.269Z,85.42
2023-04-12T23:53:19.029Z,85.35
2023-04-12T23:55:56.061Z,85.37
2023-04-12T23:58:25.721Z,85.08
