createdAt,value
2023-12-18T00:02:26.181Z,27.00
2023-12-18T00:04:53.455Z,25.98
2023-12-18T00:07:21.796Z,28.55
2023-12-18T00:09:49.648Z,26.58
2023-12-18T00:12:17.382Z,27.95
2023-12-18T00:14:45.183Z,25.85
2023-12-18T00:17:13.161Z,25.73
2023-12-18T00:19:41.428Z,25.48
2023-12-18T00:22:08.638Z,24.92
2023-12-18T00:24:36.083Z,27.08
2023-12-18T00:27:04.390Z,26.85
2023-12-18T00:29:32.180Z,27.63
2023-12-18T00:31:59.365Z,26.20
2023-12-18T00:34:26.657Z,27.73
2023-12-18T00:36:53.864Z,30.40
2023-12-18T00:39:21.056Z,30.48
2023-12-18T00:41:48.372Z,27.45
2023-12-18T00:44:15.684Z,29.48
2023-12-18T00:46:42.998Z,27.33
2023-12-18T00:49:10.528Z,27.95
2023-12-18T00:51:37.901Z,29.15
2023-12-18T00:54:05.348Z,27.48
2023-12-18T00:56:33.345Z,28.00
2023-12-18T00:59:00.637Z,31.45
2023-12-18T01:01:27.852Z,28.30
2023-12-18T01:03:55.221Z,27.48
2023-12-18T01:06:22.985Z,30.20
2023-12-18T01:08:50.520Z,25.42
2023-12-18T01:11:18.201Z,30.75
2023-12-18T01:13:46.284Z,26.05
2023-12-18T01:16:13.942Z,25.58
2023-12-18T01:18:42.422Z,26.92
2023-12-18T01:21:09.773Z,28.23
2023-12-18T01:23:37.215Z,26.52
2023-12-18T01:26:05.020Z,28.77
2023-12-18T01:28:32.923Z,25.35
2023-12-18T01:31:00.491Z,24.90
2023-12-18T01:33:28.000Z,27.33
2023-12-18T01:35:55.248Z,26.98
2023-12-18T01:38:22.408Z,25.05
2023-12-18T01:40:49.681Z,25.85
2023-12-18T01:43:29.494Z,28.98
2023-12-18T01:46:02.903Z,25.75
2023-12-18T01:48:33.079Z,30.60
2023-12-18T01:51:02.267Z,28.13
2023-12-18T01:53:37.930Z,29.95
2023-12-18T01:56:07.075Z,29.85
2023-12-18T01:58:36.032Z,32.03
2023-12-18T02:01:04.320Z,31.45
2023-12-18T02:03:32.172Z,27.90
2023-12-18T02:06:00.592Z,28.92
2023-12-18T02:08:29.206Z,27.67
2023-12-18T02:10:58.592Z,30.67
2023-12-18T02:13:26.044Z,28.95
2023-12-18T02:21:43.032Z,35.80
2023-12-18T02:24:10.871Z,30.98
2023-12-18T02:26:40.137Z,27.77
2023-12-18T02:29:07.760Z,29.13
2023-12-18T02:31:37.940Z,30.73
2023-12-18T02:34:05.438Z,30.15
2023-12-18T02:36:33.310Z,30.98
2023-12-18T02:39:00.585Z,27.40
2023-12-18T02:41:27.947Z,28.45
2023-12-18T02:43:55.352Z,27.98
2023-12-18T02:46:22.709Z,28.25
2023-12-18T02:48:50.041Z,28.00
2023-12-18T02:51:17.481Z,27.00
2023-12-18T02:53:44.854Z,28.63
2023-12-18T02:56:14.664Z,25.70
2023-12-18T02:58:42.266Z,27.85
2023-12-18T03:01:09.794Z,27.63
2023-12-18T03:03:38.120Z,26.50
2023-12-18T03:06:05.893Z,27.33
2023-12-18T03:08:33.696Z,23.88
2023-12-18T03:11:01.881Z,29.52
2023-12-18T03:13:29.469Z,27.70
2023-12-18T03:15:58.369Z,32.08
2023-12-18T03:18:25.814Z,27.40
2023-12-18T03:20:53.111Z,26.67
2023-12-18T03:23:20.550Z,27.88
2023-12-18T03:25:47.754Z,28.10
2023-12-18T03:28:17.362Z,29.15
2023-12-18T03:30:46.112Z,29.10
2023-12-18T03:33:13.706Z,27.38
2023-12-18T03:35:41.235Z,27.15
2023-12-18T03:38:09.058Z,28.15
2023-12-18T03:40:36.249Z,26.58
2023-12-18T03:43:04.022Z,26.85
2023-12-18T03:45:31.340Z,27.95
2023-12-18T03:47:58.596Z,25.83
2023-12-18T03:50:25.780Z,29.10
2023-12-18T03:52:53.014Z,30.95
2023-12-18T03:55:20.327Z,28.75
2023-12-18T03:57:47.670Z,30.05
2023-12-18T04:00:16.507Z,27.08
2023-12-18T04:02:43.914Z,27.50
2023-12-18T04:05:11.181Z,24.77
2023-12-18T04:07:38.777Z,29.00
2023-12-18T04:10:09.370Z,25.95
2023-12-18T04:12:37.762Z,24.95
2023-12-18T04:15:08.151Z,25.10
2023-12-18T04:17:37.693Z,24.60
2023-12-18T04:20:06.758Z,26.52
2023-12-18T04:22:34.044Z,29.23
2023-12-18T04:25:01.664Z,29.23
2023-12-18T04:27:29.578Z,26.40
2023-12-18T04:29:57.379Z,29.13
2023-12-18T04:32:24.671Z,27.30
2023-12-18T04:34:51.978Z,33.60
2023-12-18T04:37:19.496Z,26.88
2023-12-18T04:39:47.049Z,28.02
2023-12-18T04:42:14.304Z,26.52
2023-12-18T04:44:41.541Z,27.13
2023-12-18T04:47:08.772Z,29.52
2023-12-18T04:49:39.530Z,28.02
2023-12-18T04:52:07.106Z,28.25
2023-12-18T04:54:34.362Z,25.98
2023-12-18T04:57:01.628Z,24.73
2023-12-18T04:59:28.936Z,25.23
2023-12-18T05:01:57.583Z,28.42
2023-12-18T05:04:25.848Z,27.00
2023-12-18T05:06:53.846Z,26.90
2023-12-18T05:09:21.040Z,26.05
2023-12-18T05:11:48.662Z,25.90
2023-12-18T05:14:16.603Z,30.02
2023-12-18T05:16:44.244Z,30.98
2023-12-18T05:19:11.889Z,33.00
2023-12-18T05:21:39.124Z,30.83
2023-12-18T05:24:06.966Z,26.45
2023-12-18T05:26:34.652Z,25.73
2023-12-18T05:29:02.287Z,26.42
2023-12-18T05:31:30.146Z,24.40
2023-12-18T05:33:57.631Z,24.05
2023-12-18T05:36:25.102Z,25.23
2023-12-18T05:38:52.589Z,25.98
2023-12-18T05:41:19.945Z,28.50
2023-12-18T05:43:47.200Z,30.85
2023-12-18T05:46:15.747Z,29.88
2023-12-18T05:48:43.175Z,27.27
2023-12-18T05:51:24.103Z,27.48
2023-12-18T05:53:51.609Z,27.23
2023-12-18T05:56:18.932Z,29.25
2023-12-18T05:58:46.508Z,33.50
2023-12-18T06:01:14.222Z,31.67
2023-12-18T06:03:41.773Z,30.77
2023-12-18T06:06:09.257Z,32.78
2023-12-18T06:08:36.504Z,28.70
2023-12-18T06:11:05.225Z,27.50
2023-12-18T06:13:33.008Z,33.88
2023-12-18T06:16:02.312Z,29.70
2023-12-18T06:18:29.981Z,26.27
2023-12-18T06:20:57.413Z,28.33
2023-12-18T06:23:26.332Z,25.70
2023-12-18T06:25:53.812Z,24.38
2023-12-18T06:28:21.372Z,28.65
2023-12-18T06:30:49.521Z,24.10
2023-12-18T06:33:17.168Z,29.73
2023-12-18T06:35:44.726Z,27.02
2023-12-18T06:38:12.729Z,22.67
2023-12-18T06:40:40.133Z,28.20
2023-12-18T06:43:07.615Z,26.73
2023-12-18T06:45:35.511Z,24.50
2023-12-18T06:48:03.753Z,28.88
2023-12-18T06:50:32.711Z,24.30
2023-12-18T06:53:02.172Z,24.30
2023-12-18T06:55:29.786Z,25.25
2023-12-18T06:57:56.997Z,29.65
2023-12-18T07:00:38.954Z,26.83
2023-12-18T07:03:08.627Z,28.90
2023-12-18T07:05:36.352Z,25.50
2023-12-18T07:08:03.920Z,28.33
2023-12-18T07:10:34.763Z,26.08
2023-12-18T07:13:02.869Z,31.13
2023-12-18T07:15:31.229Z,30.58
2023-12-18T07:18:02.459Z,28.98
2023-12-18T07:20:30.301Z,26.85
2023-12-18T07:22:57.582Z,28.50
2023-12-18T07:25:24.823Z,30.58
2023-12-18T07:27:54.461Z,25.35
2023-12-18T07:30:22.221Z,30.80
2023-12-18T07:32:49.599Z,27.10
2023-12-18T07:35:17.091Z,28.58
2023-12-18T07:37:44.269Z,29.27
2023-12-18T07:40:12.200Z,24.83
2023-12-18T07:42:39.459Z,25.27
2023-12-18T07:45:07.402Z,25.65
2023-12-18T07:47:34.910Z,24.02
2023-12-18T07:50:02.546Z,24.85
2023-12-18T07:52:29.847Z,27.92
2023-12-18T07:54:57.066Z,27.55
2023-12-18T07:57:24.289Z,26.73
2023-12-18T07:59:51.705Z,31.77
2023-12-18T08:02:18.927Z,27.40
2023-12-18T08:04:46.139Z,29.35
2023-12-18T08:07:13.801Z,26.48
2023-12-18T08:09:42.999Z,26.48
2023-12-18T08:12:10.948Z,30.92
2023-12-18T08:14:44.935Z,27.95
2023-12-18T08:17:16.273Z,26.83
2023-12-18T08:19:50.546Z,22.30
2023-12-18T08:22:18.244Z,25.67
2023-12-18T08:24:46.120Z,24.70
2023-12-18T08:27:15.394Z,25.88
2023-12-18T08:29:43.276Z,25.48
2023-12-18T08:32:10.610Z,30.95
2023-12-18T08:34:38.202Z,26.02
2023-12-18T08:37:07.230Z,24.63
2023-12-18T08:39:34.527Z,27.02
2023-12-18T08:42:01.977Z,24.73
2023-12-18T08:44:29.642Z,29.10
2023-12-18T08:46:56.838Z,32.85
2023-12-18T08:49:24.219Z,29.35
2023-12-18T08:51:51.716Z,29.85
2023-12-18T08:54:19.254Z,25.08
2023-12-18T08:56:48.950Z,27.35
2023-12-18T08:59:16.362Z,28.08
2023-12-18T09:01:43.648Z,24.98
2023-12-18T09:04:11.411Z,23.60
2023-12-18T09:06:40.409Z,25.95
2023-12-18T09:09:08.070Z,29.30
2023-12-18T09:11:37.084Z,30.83
2023-12-18T09:14:05.352Z,26.45
2023-12-18T09:16:35.480Z,26.13
2023-12-18T09:19:03.931Z,25.85
2023-12-18T09:21:31.253Z,22.45
2023-12-18T09:23:58.515Z,23.25
2023-12-18T09:26:26.354Z,22.70
2023-12-18T09:28:53.941Z,21.90
2023-12-18T09:31:22.209Z,26.48
2023-12-18T09:33:49.794Z,31.10
2023-12-18T09:36:20.670Z,29.42
2023-12-18T09:38:48.134Z,16.60
2023-12-18T09:41:26.501Z,16.27
2023-12-18T09:43:55.520Z,13.90
2023-12-18T09:46:26.239Z,12.60
2023-12-18T09:48:55.382Z,14.40
2023-12-18T09:51:26.906Z,12.90
2023-12-18T09:53:55.034Z,13.10
2023-12-18T09:56:24.889Z,13.93
2023-12-18T09:58:57.164Z,15.00
2023-12-18T10:01:25.510Z,10.30
2023-12-18T10:03:53.022Z,11.35
2023-12-18T10:06:21.273Z,12.35
2023-12-18T10:08:52.283Z,13.50
2023-12-18T10:11:28.251Z,10.48
2023-12-18T10:13:57.171Z,9.23
2023-12-18T10:16:25.679Z,9.98
2023-12-18T10:18:54.471Z,11.68
2023-12-18T10:21:26.708Z,10.65
2023-12-18T10:23:55.123Z,9.82
2023-12-18T10:26:23.844Z,8.55
2023-12-18T10:28:53.201Z,9.75
2023-12-18T10:31:23.074Z,9.93
2023-12-18T10:33:51.911Z,9.90
2023-12-18T10:36:20.611Z,10.35
2023-12-18T10:38:51.246Z,10.80
2023-12-18T10:41:22.389Z,10.77
2023-12-18T10:43:51.347Z,9.57
2023-12-18T10:46:22.354Z,9.18
2023-12-18T10:48:51.233Z,12.48
2023-12-18T10:51:21.864Z,10.77
2023-12-18T10:53:50.150Z,9.32
2023-12-18T10:56:22.587Z,12.75
2023-12-18T10:58:52.334Z,10.20
2023-12-18T11:01:21.743Z,12.48
2023-12-18T11:03:49.664Z,10.57
2023-12-18T11:06:20.238Z,10.60
2023-12-18T11:08:49.306Z,8.20
2023-12-18T11:11:20.586Z,9.40
2023-12-18T11:14:17.268Z,9.48
2023-12-18T11:17:45.680Z,9.95
2023-12-18T11:20:31.852Z,9.02
2023-12-18T11:23:01.691Z,9.07
2023-12-18T11:25:36.580Z,10.55
2023-12-18T11:28:07.164Z,10.77
2023-12-18T11:30:44.278Z,9.02
2023-12-18T11:33:16.338Z,10.02
2023-12-18T11:35:50.203Z,11.25
2023-12-18T11:38:20.745Z,11.27
2023-12-18T11:40:51.396Z,10.18
2023-12-18T11:43:40.527Z,13.85
2023-12-18T11:46:17.839Z,9.07
2023-12-18T11:48:47.824Z,14.98
2023-12-18T11:51:18.567Z,12.85
2023-12-18T11:53:46.006Z,10.68
2023-12-18T11:56:13.761Z,12.30
2023-12-18T11:58:42.969Z,10.45
2023-12-18T12:01:14.490Z,12.52
2023-12-18T12:03:43.770Z,9.38
2023-12-18T12:06:11.675Z,12.25
2023-12-18T12:08:50.841Z,12.88
2023-12-18T12:11:22.030Z,11.52
2023-12-18T12:13:55.903Z,13.65
2023-12-18T12:16:25.070Z,10.05
2023-12-18T12:19:05.625Z,9.82
2023-12-18T12:21:42.979Z,11.60
2023-12-18T12:24:17.243Z,9.52
2023-12-18T12:26:47.271Z,11.40
2023-12-18T12:29:16.694Z,10.15
2023-12-18T12:31:47.595Z,11.07
2023-12-18T12:34:19.771Z,10.00
2023-12-18T12:36:47.723Z,11.15
2023-12-18T12:39:15.031Z,11.60
2023-12-18T12:41:42.350Z,11.60
2023-12-18T12:44:09.647Z,10.55
2023-12-18T12:46:37.533Z,9.65
2023-12-18T12:49:14.151Z,9.25
2023-12-18T12:51:41.956Z,9.68
2023-12-18T12:54:09.720Z,8.63
2023-12-18T12:56:38.260Z,10.05
2023-12-18T12:59:05.543Z,11.15
2023-12-18T13:01:33.327Z,9.75
2023-12-18T13:04:01.814Z,11.40
2023-12-18T13:06:29.308Z,9.48
2023-12-18T13:08:56.556Z,10.23
2023-12-18T13:11:23.938Z,9.30
2023-12-18T13:13:52.895Z,8.85
2023-12-18T13:16:21.510Z,8.90
2023-12-18T13:18:49.293Z,8.05
2023-12-18T13:21:17.174Z,7.93
2023-12-18T13:23:44.888Z,8.93
2023-12-18T13:26:16.573Z,10.02
2023-12-18T13:28:44.235Z,9.30
2023-12-18T13:31:13.030Z,10.32
2023-12-18T13:33:40.818Z,10.38
2023-12-18T13:36:09.340Z,11.38
2023-12-18T13:38:36.601Z,10.35
2023-12-18T13:41:04.037Z,8.88
2023-12-18T13:43:31.207Z,9.88
2023-12-18T13:45:58.625Z,9.88
2023-12-18T13:48:26.029Z,11.52
2023-12-18T13:50:53.699Z,10.85
2023-12-18T13:53:21.705Z,12.15
2023-12-18T13:55:48.958Z,9.02
2023-12-18T13:58:17.249Z,10.70
2023-12-18T14:00:47.076Z,8.88
2023-12-18T14:03:17.245Z,8.70
2023-12-18T14:05:44.580Z,8.88
2023-12-18T14:08:11.822Z,9.38
2023-12-18T14:10:38.998Z,9.15
2023-12-18T14:13:06.773Z,14.80
2023-12-18T14:15:35.300Z,9.35
2023-12-18T14:18:03.054Z,11.88
2023-12-18T14:20:31.495Z,10.70
2023-12-18T14:23:00.073Z,12.27
2023-12-18T14:25:27.314Z,10.82
2023-12-18T14:27:56.236Z,8.38
2023-12-18T14:30:25.267Z,9.35
2023-12-18T14:32:52.823Z,10.88
2023-12-18T14:35:20.392Z,9.75
2023-12-18T14:37:49.179Z,9.10
2023-12-18T14:40:16.649Z,12.70
2023-12-18T14:42:44.900Z,13.32
2023-12-18T14:45:13.823Z,16.30
2023-12-18T14:47:41.133Z,22.88
2023-12-18T14:50:09.379Z,15.75
2023-12-18T14:52:36.875Z,13.85
2023-12-18T14:55:04.907Z,12.35
2023-12-18T14:57:32.136Z,10.35
2023-12-18T14:59:59.495Z,16.92
2023-12-18T15:02:28.341Z,15.45
2023-12-18T15:04:55.689Z,16.13
2023-12-18T15:07:23.098Z,18.20
2023-12-18T15:09:50.387Z,19.70
2023-12-18T15:12:18.320Z,17.75
2023-12-18T15:14:46.444Z,14.07
2023-12-18T15:17:14.052Z,16.60
2023-12-18T15:19:42.523Z,16.17
2023-12-18T15:22:14.254Z,17.42
2023-12-18T15:24:41.776Z,14.13
2023-12-18T15:27:10.731Z,14.68
2023-12-18T15:29:39.306Z,17.08
2023-12-18T15:32:07.153Z,16.48
2023-12-18T15:34:34.528Z,14.10
2023-12-18T15:37:02.075Z,14.13
2023-12-18T15:39:29.821Z,16.15
2023-12-18T15:41:57.061Z,14.60
2023-12-18T15:44:24.333Z,13.15
2023-12-18T15:46:51.606Z,16.63
2023-12-18T15:49:20.201Z,14.75
2023-12-18T15:51:49.259Z,15.88
2023-12-18T15:54:17.198Z,17.73
2023-12-18T15:56:45.770Z,21.05
2023-12-18T15:59:13.921Z,22.83
2023-12-18T16:01:48.553Z,20.63
2023-12-18T16:04:16.061Z,19.05
2023-12-18T16:06:44.225Z,19.30
2023-12-18T16:09:11.712Z,19.67
2023-12-18T16:11:40.784Z,19.65
2023-12-18T16:14:08.474Z,17.52
2023-12-18T16:16:37.831Z,33.33
2023-12-18T16:19:06.016Z,43.50
2023-12-18T16:21:33.824Z,45.80
2023-12-18T16:24:02.474Z,40.45
2023-12-18T16:26:36.115Z,57.13
2023-12-18T16:29:08.539Z,38.83
2023-12-18T16:31:36.148Z,18.98
2023-12-18T16:34:03.826Z,24.15
2023-12-18T16:36:33.442Z,19.10
2023-12-18T16:39:00.918Z,17.77
2023-12-18T16:41:34.113Z,16.73
2023-12-18T16:44:01.939Z,18.52
2023-12-18T16:46:39.866Z,30.23
2023-12-18T16:49:13.354Z,37.50
2023-12-18T16:51:41.077Z,23.73
2023-12-18T16:54:08.329Z,25.33
2023-12-18T16:56:37.205Z,27.58
2023-12-18T16:59:05.017Z,21.48
2023-12-18T17:01:32.310Z,24.70
2023-12-18T17:03:59.723Z,22.60
2023-12-18T17:06:27.975Z,17.50
2023-12-18T17:08:56.258Z,20.67
2023-12-18T17:11:23.458Z,25.48
2023-12-18T17:13:51.678Z,19.20
2023-12-18T17:16:21.583Z,19.83
2023-12-18T17:18:49.044Z,17.77
2023-12-18T17:21:16.526Z,16.83
2023-12-18T17:23:44.349Z,17.90
2023-12-18T17:26:12.969Z,17.05
2023-12-18T17:28:40.495Z,17.58
2023-12-18T17:31:08.380Z,20.40
2023-12-18T17:33:37.498Z,17.17
2023-12-18T17:36:07.068Z,18.33
2023-12-18T17:38:34.769Z,17.27
2023-12-18T17:41:02.015Z,18.40
2023-12-18T17:43:29.989Z,18.20
2023-12-18T17:45:59.026Z,19.63
2023-12-18T17:48:26.530Z,19.92
2023-12-18T17:50:55.296Z,28.13
2023-12-18T17:53:22.686Z,25.95
2023-12-18T17:55:49.909Z,24.50
2023-12-18T17:58:17.067Z,61.15
2023-12-18T18:00:44.630Z,39.70
2023-12-18T18:03:13.589Z,37.65
2023-12-18T18:05:41.416Z,53.33
2023-12-18T18:08:08.915Z,33.97
2023-12-18T18:10:37.472Z,32.50
2023-12-18T18:13:05.520Z,30.77
2023-12-18T18:15:33.238Z,36.00
2023-12-18T18:18:01.178Z,32.00
2023-12-18T18:20:30.933Z,30.25
2023-12-18T18:22:58.649Z,27.52
2023-12-18T18:25:26.596Z,28.15
2023-12-18T18:27:54.182Z,45.05
2023-12-18T18:30:22.427Z,33.17
2023-12-18T18:32:51.659Z,59.45
2023-12-18T18:35:19.126Z,52.78
2023-12-18T18:37:46.672Z,26.48
2023-12-18T18:40:14.898Z,37.33
2023-12-18T18:42:42.299Z,41.53
2023-12-18T18:45:10.418Z,23.25
2023-12-18T18:47:37.783Z,17.40
2023-12-18T18:50:11.584Z,19.63
2023-12-18T18:53:51.644Z,19.65
2023-12-18T18:56:50.172Z,23.40
2023-12-18T18:59:43.920Z,29.33
2023-12-18T19:03:03.973Z,20.27
2023-12-18T19:05:35.264Z,22.27
2023-12-18T19:08:09.727Z,24.17
2023-12-18T19:10:49.252Z,23.27
2023-12-18T19:13:17.200Z,26.10
2023-12-18T19:15:45.502Z,22.83
2023-12-18T19:21:30.978Z,23.95
2023-12-18T19:24:45.767Z,20.15
2023-12-18T19:27:17.197Z,21.13
2023-12-18T19:29:51.543Z,24.02
2023-12-18T19:32:21.658Z,21.63
2023-12-18T19:34:49.753Z,24.33
2023-12-18T19:37:17.120Z,24.42
2023-12-18T19:39:45.192Z,30.27
2023-12-18T19:42:12.548Z,35.88
2023-12-18T19:44:39.852Z,29.98
2023-12-18T19:47:07.389Z,27.45
2023-12-18T19:49:34.878Z,28.95
2023-12-18T19:52:03.652Z,31.02
2023-12-18T19:54:30.949Z,23.58
2023-12-18T19:56:59.394Z,24.10
2023-12-18T19:59:26.710Z,27.85
2023-12-18T20:01:53.987Z,26.17
2023-12-18T20:04:23.031Z,24.77
2023-12-18T20:06:50.544Z,25.60
2023-12-18T20:09:20.918Z,70.30
2023-12-18T20:11:54.937Z,27.08
2023-12-18T20:14:23.775Z,29.70
2023-12-18T20:16:51.814Z,30.40
2023-12-18T20:19:19.508Z,29.60
2023-12-18T20:21:47.682Z,29.00
2023-12-18T20:24:15.879Z,26.35
2023-12-18T20:26:46.878Z,26.60
2023-12-18T20:29:16.410Z,25.63
2023-12-18T20:31:44.792Z,29.58
2023-12-18T20:34:12.142Z,24.23
2023-12-18T20:36:39.610Z,28.02
2023-12-18T20:39:10.443Z,27.02
2023-12-18T20:41:39.556Z,30.80
2023-12-18T20:44:06.834Z,25.40
2023-12-18T20:46:34.050Z,34.90
2023-12-18T20:49:02.041Z,33.63
2023-12-18T20:51:29.311Z,26.13
2023-12-18T20:53:56.664Z,27.67
2023-12-18T20:56:24.152Z,26.65
2023-12-18T20:58:51.505Z,24.85
2023-12-18T21:01:19.312Z,23.40
2023-12-18T21:03:46.858Z,26.08
2023-12-18T21:06:14.332Z,26.10
2023-12-18T21:08:41.702Z,27.50
2023-12-18T21:11:09.053Z,26.65
2023-12-18T21:13:37.013Z,26.00
2023-12-18T21:16:07.319Z,24.50
2023-12-18T21:18:35.004Z,25.95
2023-12-18T21:21:03.666Z,23.52
2023-12-18T21:23:31.789Z,24.00
2023-12-18T21:26:02.841Z,27.63
2023-12-18T21:28:31.263Z,24.63
2023-12-18T21:31:00.445Z,25.63
2023-12-18T21:33:29.197Z,27.00
2023-12-18T21:35:56.677Z,26.90
2023-12-18T21:38:24.198Z,27.83
2023-12-18T21:40:51.956Z,26.40
2023-12-18T21:43:19.557Z,28.90
2023-12-18T21:45:46.863Z,24.92
2023-12-18T21:48:14.233Z,25.88
2023-12-18T21:50:41.699Z,28.40
2023-12-18T21:53:09.653Z,25.85
2023-12-18T21:55:37.674Z,26.05
2023-12-18T21:58:05.066Z,27.02
2023-12-18T22:00:33.867Z,27.23
2023-12-18T22:03:01.603Z,28.52
2023-12-18T22:05:29.000Z,29.27
2023-12-18T22:07:57.701Z,26.10
2023-12-18T22:10:24.943Z,30.23
2023-12-18T22:12:52.957Z,24.38
2023-12-18T22:15:20.651Z,27.58
2023-12-18T22:17:50.162Z,25.38
2023-12-18T22:20:17.651Z,28.50
2023-12-18T22:22:45.216Z,27.92
2023-12-18T22:25:16.436Z,34.13
2023-12-18T22:27:44.689Z,31.35
2023-12-18T22:30:13.617Z,28.70
2023-12-18T22:32:42.325Z,29.00
2023-12-18T22:35:27.952Z,33.97
2023-12-18T22:37:55.509Z,30.75
2023-12-18T22:40:25.004Z,40.28
2023-12-18T22:42:52.257Z,34.33
2023-12-18T22:45:19.592Z,32.85
2023-12-18T22:47:46.909Z,31.33
2023-12-18T22:50:14.292Z,30.63
2023-12-18T22:52:41.852Z,29.67
2023-12-18T22:55:10.811Z,29.55
2023-12-18T22:57:38.075Z,32.88
2023-12-18T23:00:07.282Z,28.35
2023-12-18T23:02:34.591Z,28.67
2023-12-18T23:05:05.245Z,27.77
2023-12-18T23:07:32.735Z,30.48
2023-12-18T23:10:00.140Z,26.90
2023-12-18T23:12:28.296Z,28.55
2023-12-18T23:14:55.941Z,28.52
2023-12-18T23:17:23.242Z,28.80
2023-12-18T23:19:50.597Z,28.67
2023-12-18T23:22:18.056Z,28.73
2023-12-18T23:24:45.890Z,25.13
2023-12-18T23:27:16.474Z,24.98
2023-12-18T23:29:52.157Z,25.88
2023-12-18T23:32:37.035Z,26.88
2023-12-18T23:35:07.997Z,24.48
2023-12-18T23:37:48.097Z,24.90
2023-12-18T23:40:46.257Z,28.45
2023-12-18T23:43:43.900Z,30.90
2023-12-18T23:46:11.581Z,26.85
2023-12-18T23:48:39.284Z,26.92
2023-12-18T23:51:07.290Z,30.55
2023-12-18T23:53:34.742Z,29.45
2023-12-18T23:56:04.782Z,33.85
2023-12-18T23:58:32.815Z,30.38
