createdAt,value
2018-01-14T00:01:30.998Z,73.55
2018-01-14T00:07:34.499Z,73.42
2018-01-14T00:13:38.069Z,72.83
2018-01-14T00:19:42.332Z,72.65
2018-01-14T00:25:46.885Z,73.11
2018-01-14T00:31:50.413Z,72.73
2018-01-14T00:37:54.013Z,71.72
2018-01-14T00:43:58.471Z,72.23
2018-01-14T00:50:01.962Z,72.03
2018-01-14T00:56:06.197Z,71.42
2018-01-14T01:02:09.667Z,71.85
2018-01-14T01:08:13.150Z,71.17
2018-01-14T01:14:17.376Z,71.45
2018-01-14T01:20:20.873Z,70.76
2018-01-14T01:26:25.472Z,70.85
2018-01-14T01:32:29.058Z,72.20
2018-01-14T01:38:32.556Z,71.76
2018-01-14T01:44:36.803Z,71.29
2018-01-14T01:50:40.266Z,70.66
2018-01-14T01:56:43.746Z,71.62
2018-01-14T02:02:47.219Z,71.23
2018-01-14T02:08:50.705Z,71.34
2018-01-14T02:14:54.320Z,71.64
2018-01-14T02:20:58.649Z,71.44
2018-01-14T02:27:02.149Z,70.62
2018-01-14T02:33:05.671Z,71.64
2018-01-14T02:39:09.947Z,70.29
2018-01-14T02:45:14.192Z,70.22
2018-01-14T02:51:17.676Z,69.39
2018-01-14T02:57:21.210Z,69.70
2018-01-14T03:03:25.163Z,70.37
2018-01-14T03:09:28.698Z,70.60
2018-01-14T03:15:32.201Z,70.66
2018-01-14T03:21:36.468Z,69.90
2018-01-14T03:27:39.961Z,70.62
2018-01-14T03:33:43.500Z,70.26
2018-01-14T03:39:47.048Z,70.26
2018-01-14T03:45:51.336Z,70.96
2018-01-14T03:51:55.333Z,71.30
2018-01-14T03:57:58.936Z,70.72
2018-01-14T04:04:03.260Z,71.35
2018-01-14T04:10:06.761Z,71.11
2018-01-14T04:16:11.068Z,71.04
2018-01-14T04:22:14.586Z,70.31
2018-01-14T04:28:18.845Z,70.68
2018-01-14T04:34:22.435Z,71.00
2018-01-14T04:40:26.123Z,71.06
2018-01-14T04:46:29.861Z,70.47
2018-01-14T04:52:33.494Z,70.70
2018-01-14T04:58:37.743Z,71.04
2018-01-14T05:04:41.271Z,71.85
2018-01-14T05:10:44.888Z,70.45
2018-01-14T05:16:49.432Z,70.77
2018-01-14T05:22:52.944Z,70.51
2018-01-14T05:28:57.067Z,71.27
2018-01-14T05:35:00.782Z,71.33
2018-01-14T05:41:04.482Z,72.06
2018-01-14T05:56:53.313Z,73.01
2018-01-14T06:02:57.267Z,73.00
2018-01-14T06:09:01.516Z,74.14
2018-01-14T06:15:05.026Z,74.53
2018-01-14T06:21:09.298Z,74.79
2018-01-14T06:27:13.687Z,75.30
2018-01-14T06:33:17.272Z,75.68
2018-01-14T06:39:20.930Z,76.25
2018-01-14T06:45:24.557Z,76.63
2018-01-14T06:51:28.016Z,76.92
2018-01-14T06:57:31.533Z,77.07
2018-01-14T07:03:35.779Z,77.30
2018-01-14T07:09:39.334Z,77.47
2018-01-14T07:15:42.825Z,78.12
2018-01-14T07:21:47.048Z,78.41
2018-01-14T07:27:50.508Z,78.07
2018-01-14T07:33:54.882Z,78.94
2018-01-14T07:39:58.386Z,79.25
2018-01-14T07:46:01.878Z,79.33
2018-01-14T07:52:05.381Z,79.62
2018-01-14T07:58:09.638Z,79.31
2018-01-14T08:04:14.677Z,79.45
2018-01-14T08:10:18.393Z,79.43
2018-01-14T08:16:21.902Z,79.32
2018-01-14T08:22:25.594Z,79.48
2018-01-14T08:28:29.246Z,79.50
2018-01-14T08:34:32.867Z,79.65
2018-01-14T08:40:36.440Z,78.86
2018-01-14T08:46:40.029Z,78.37
2018-01-14T08:52:43.482Z,78.19
2018-01-14T08:58:46.947Z,78.97
2018-01-14T09:04:51.215Z,79.54
2018-01-14T09:10:55.609Z,79.90
2018-01-14T09:16:59.193Z,79.50
2018-01-14T09:23:02.890Z,80.07
2018-01-14T09:29:06.403Z,79.77
2018-01-14T09:35:09.879Z,80.13
2018-01-14T09:41:13.409Z,79.72
2018-01-14T09:47:16.896Z,80.25
2018-01-14T09:53:20.395Z,80.35
2018-01-14T09:59:24.031Z,79.67
2018-01-14T10:05:28.070Z,79.58
2018-01-14T10:11:31.588Z,78.93
2018-01-14T10:17:35.786Z,78.84
2018-01-14T10:23:39.536Z,78.12
2018-01-14T10:29:43.090Z,78.08
2018-01-14T10:35:46.731Z,77.90
2018-01-14T10:41:50.241Z,77.30
2018-01-14T10:47:53.876Z,77.65
2018-01-14T10:53:57.496Z,77.43
2018-01-14T11:00:01.111Z,77.66
2018-01-14T11:06:04.574Z,77.03
2018-01-14T11:12:08.789Z,77.35
2018-01-14T11:18:12.289Z,76.17
2018-01-14T11:24:15.752Z,76.51
2018-01-14T11:30:20.152Z,75.27
2018-01-14T11:36:23.761Z,75.04
2018-01-14T11:42:27.490Z,74.92
2018-01-14T11:48:31.039Z,73.44
2018-01-14T11:54:34.510Z,73.11
2018-01-14T12:00:37.950Z,72.96
2018-01-14T12:06:41.410Z,73.14
2018-01-14T12:12:44.950Z,71.63
2018-01-14T12:18:48.422Z,71.06
2018-01-14T12:24:51.885Z,70.83
2018-01-14T12:30:55.413Z,69.99
2018-01-14T12:36:59.048Z,69.98
2018-01-14T12:43:02.510Z,69.49
2018-01-14T12:49:05.965Z,70.75
2018-01-14T12:55:09.585Z,70.74
2018-01-14T13:01:13.114Z,70.61
2018-01-14T13:07:16.576Z,70.93
2018-01-14T13:13:20.109Z,70.46
2018-01-14T13:19:23.792Z,71.03
2018-01-14T13:25:27.565Z,70.33
2018-01-14T13:31:31.810Z,69.67
2018-01-14T13:37:35.290Z,69.82
2018-01-14T13:43:38.758Z,69.35
2018-01-14T13:49:42.985Z,69.84
2018-01-14T13:55:47.242Z,70.58
2018-01-14T14:01:50.715Z,71.17
2018-01-14T14:07:54.324Z,71.12
2018-01-14T14:13:58.585Z,71.89
2018-01-14T14:20:02.814Z,73.02
2018-01-14T14:26:06.307Z,73.66
2018-01-14T14:32:10.665Z,73.77
2018-01-14T14:38:14.121Z,74.17
2018-01-14T14:44:17.579Z,74.67
2018-01-14T14:50:21.094Z,75.16
2018-01-14T14:56:25.175Z,75.39
2018-01-14T15:02:28.670Z,75.98
2018-01-14T15:08:32.887Z,76.75
2018-01-14T15:14:36.615Z,77.26
2018-01-14T15:20:40.092Z,77.62
2018-01-14T15:26:43.571Z,77.46
2018-01-14T15:32:47.083Z,78.26
2018-01-14T15:38:50.535Z,79.24
2018-01-14T15:44:54.240Z,79.60
2018-01-14T15:50:57.771Z,80.19
2018-01-14T15:57:01.521Z,80.15
2018-01-14T16:03:05.062Z,80.04
2018-01-14T16:09:08.547Z,79.93
2018-01-14T16:15:11.998Z,80.10
2018-01-14T16:21:15.489Z,80.08
2018-01-14T16:27:19.065Z,80.73
2018-01-14T16:33:22.558Z,80.65
2018-01-14T16:39:26.277Z,80.90
2018-01-14T16:45:29.849Z,81.66
2018-01-14T16:51:33.319Z,81.88
2018-01-14T16:57:36.796Z,81.92
2018-01-14T17:03:40.249Z,81.91
2018-01-14T17:09:43.718Z,82.18
2018-01-14T17:15:47.174Z,81.81
2018-01-14T17:21:51.389Z,81.90
2018-01-14T17:27:54.854Z,82.04
2018-01-14T17:33:59.122Z,82.05
2018-01-14T17:40:02.643Z,82.07
2018-01-14T17:46:06.876Z,82.72
2018-01-14T17:52:10.447Z,82.68
2018-01-14T17:58:13.970Z,82.24
2018-01-14T18:04:17.455Z,82.54
2018-01-14T18:10:21.039Z,82.48
2018-01-14T18:16:25.468Z,82.42
2018-01-14T18:22:29.014Z,83.24
2018-01-14T18:28:32.798Z,83.00
2018-01-14T18:34:36.295Z,83.20
2018-01-14T18:40:39.760Z,83.08
2018-01-14T18:46:43.950Z,83.18
2018-01-14T18:52:47.414Z,83.30
2018-01-14T18:58:50.859Z,83.80
2018-01-14T19:04:54.960Z,83.89
2018-01-14T19:10:58.677Z,83.93
2018-01-14T19:17:02.173Z,85.03
2018-01-14T19:23:05.657Z,85.12
2018-01-14T19:29:09.134Z,86.06
2018-01-14T19:35:12.620Z,86.17
2018-01-14T19:41:16.123Z,86.28
2018-01-14T19:47:19.598Z,85.87
2018-01-14T19:53:23.112Z,86.76
2018-01-14T19:59:28.368Z,87.05
2018-01-14T20:05:32.017Z,87.13
2018-01-14T20:11:35.495Z,87.45
2018-01-14T20:17:39.000Z,86.98
2018-01-14T20:23:42.493Z,87.57
2018-01-14T20:29:45.958Z,87.88
2018-01-14T20:35:49.428Z,88.04
2018-01-14T20:41:52.945Z,87.64
2018-01-14T20:47:56.705Z,87.34
2018-01-14T20:54:00.301Z,87.61
2018-01-14T21:00:04.515Z,88.09
2018-01-14T21:06:08.092Z,88.24
2018-01-14T21:12:11.671Z,88.48
2018-01-14T21:18:15.124Z,88.34
2018-01-14T21:24:19.376Z,89.10
2018-01-14T21:30:24.387Z,89.02
2018-01-14T21:36:28.396Z,89.19
2018-01-14T21:42:32.719Z,88.79
2018-01-14T21:48:36.190Z,88.34
2018-01-14T21:54:40.701Z,88.40
2018-01-14T22:00:44.209Z,88.27
2018-01-14T22:06:47.695Z,87.85
2018-01-14T22:12:51.190Z,87.65
2018-01-14T22:18:54.777Z,86.83
2018-01-14T22:24:58.739Z,86.73
2018-01-14T22:31:03.045Z,86.80
2018-01-14T22:37:06.534Z,87.68
2018-01-14T22:43:10.106Z,87.03
2018-01-14T22:49:13.628Z,87.07
2018-01-14T22:55:17.133Z,86.65
2018-01-14T23:01:20.656Z,86.98
2018-01-14T23:07:24.293Z,86.99
2018-01-14T23:13:27.926Z,87.28
2018-01-14T23:26:01.545Z,86.53
2018-01-14T23:32:05.036Z,86.48
2018-01-14T23:38:08.502Z,86.14
2018-01-14T23:44:11.985Z,86.34
2018-01-14T23:50:15.455Z,86.50
2018-01-14T23:56:19.096Z,86.26
