createdAt,value
2023-01-07T00:02:01.368Z,101617.81
2023-01-07T00:04:30.028Z,101607.91
2023-01-07T00:06:59.585Z,101603.03
2023-01-07T00:09:28.035Z,101613.69
2023-01-07T00:11:58.266Z,101613.13
2023-01-07T00:14:27.051Z,101620.16
2023-01-07T00:16:56.419Z,101609.13
2023-01-07T00:19:26.280Z,101615.09
2023-01-07T00:21:55.039Z,101605.72
2023-01-07T00:24:23.859Z,101609.19
2023-01-07T00:26:52.530Z,101609.50
2023-01-07T00:29:23.462Z,101595.22
2023-01-07T00:31:53.878Z,101605.41
2023-01-07T00:34:25.429Z,101585.25
2023-01-07T00:37:15.336Z,101596.63
2023-01-07T00:39:46.667Z,101587.94
2023-01-07T00:42:32.649Z,101585.81
2023-01-07T00:45:03.298Z,101580.13
2023-01-07T00:47:31.987Z,101577.81
2023-01-07T00:50:00.896Z,101578.94
2023-01-07T00:52:29.440Z,101586.84
2023-01-07T00:54:59.663Z,101572.72
2023-01-07T00:57:28.636Z,101581.00
2023-01-07T00:59:57.935Z,101580.53
2023-01-07T01:02:28.534Z,101563.09
2023-01-07T01:04:57.632Z,101562.78
2023-01-07T01:07:27.178Z,101556.94
2023-01-07T01:09:58.450Z,101567.56
2023-01-07T01:12:27.326Z,101567.09
2023-01-07T01:14:56.605Z,101563.84
2023-01-07T01:17:27.431Z,101557.00
2023-01-07T01:19:58.591Z,101554.69
2023-01-07T01:22:28.372Z,101556.97
2023-01-07T01:24:57.393Z,101556.81
2023-01-07T01:27:26.683Z,101542.16
2023-01-07T01:29:55.591Z,101550.75
2023-01-07T01:32:24.171Z,101547.44
2023-01-07T01:34:52.753Z,101545.59
2023-01-07T01:37:28.292Z,101547.28
2023-01-07T01:39:58.651Z,101532.03
2023-01-07T01:42:28.630Z,101534.84
2023-01-07T01:45:03.091Z,101542.72
2023-01-07T01:47:44.014Z,101543.56
2023-01-07T01:50:21.532Z,101541.59
2023-01-07T01:52:59.130Z,101531.88
2023-01-07T01:55:37.187Z,101531.47
2023-01-07T01:58:11.107Z,101530.00
2023-01-07T02:00:40.447Z,101526.50
2023-01-07T02:03:14.904Z,101536.16
2023-01-07T02:05:44.436Z,101534.31
2023-01-07T02:08:22.295Z,101534.63
2023-01-07T02:11:03.837Z,101526.53
2023-01-07T02:13:49.042Z,101522.19
2023-01-07T02:16:29.736Z,101531.88
2023-01-07T02:19:24.691Z,101529.03
2023-01-07T02:22:02.788Z,101520.19
2023-01-07T02:25:41.926Z,101525.78
2023-01-07T02:28:46.223Z,101522.31
2023-01-07T02:31:46.607Z,101512.88
2023-01-07T02:34:24.096Z,101516.41
2023-01-07T02:37:02.027Z,101508.75
2023-01-07T02:39:46.575Z,101506.63
2023-01-07T02:42:28.896Z,101510.22
2023-01-07T02:45:07.470Z,101513.25
2023-01-07T02:47:41.168Z,101514.94
2023-01-07T02:50:12.471Z,101509.91
2023-01-07T02:52:41.602Z,101505.28
2023-01-07T02:55:16.999Z,101525.88
2023-01-07T02:58:10.889Z,101518.66
2023-01-07T03:01:03.495Z,101511.63
2023-01-07T03:03:57.555Z,101508.50
2023-01-07T03:06:57.668Z,101502.16
2023-01-07T03:09:35.208Z,101503.09
2023-01-07T03:12:13.315Z,101489.91
2023-01-07T03:14:49.885Z,101491.81
2023-01-07T03:17:25.533Z,101483.88
2023-01-07T03:20:01.491Z,101486.63
2023-01-07T03:22:34.468Z,101490.00
2023-01-07T03:25:08.204Z,101489.66
2023-01-07T03:27:38.287Z,101487.06
2023-01-07T03:30:14.694Z,101483.22
2023-01-07T03:32:48.794Z,101473.13
2023-01-07T03:35:20.618Z,101476.53
2023-01-07T03:37:52.171Z,101469.50
2023-01-07T03:40:22.608Z,101477.97
2023-01-07T03:42:51.115Z,101471.53
2023-01-07T03:45:22.459Z,101475.41
2023-01-07T03:47:56.532Z,101465.22
2023-01-07T03:50:27.095Z,101460.16
2023-01-07T03:52:56.804Z,101466.09
2023-01-07T03:55:28.638Z,101462.13
2023-01-07T03:57:59.601Z,101455.09
2023-01-07T04:00:28.564Z,101457.97
2023-01-07T04:02:57.863Z,101456.69
2023-01-07T04:05:28.151Z,101455.38
2023-01-07T04:07:58.000Z,101463.03
2023-01-07T04:10:27.525Z,101452.13
2023-01-07T04:12:56.420Z,101451.75
2023-01-07T04:15:24.984Z,101444.47
2023-01-07T04:17:55.096Z,101444.16
2023-01-07T04:20:25.034Z,101438.25
2023-01-07T04:22:55.349Z,101432.97
2023-01-07T04:25:24.858Z,101425.78
2023-01-07T04:27:54.553Z,101432.31
2023-01-07T04:30:24.916Z,101427.13
2023-01-07T04:32:54.469Z,101422.13
2023-01-07T04:35:24.458Z,101420.25
2023-01-07T04:37:55.063Z,101417.09
2023-01-07T04:40:24.187Z,101420.09
2023-01-07T04:42:53.123Z,101407.63
2023-01-07T04:45:21.526Z,101404.88
2023-01-07T04:47:50.672Z,101398.09
2023-01-07T04:50:19.297Z,101414.41
2023-01-07T04:52:51.149Z,101410.47
2023-01-07T04:55:21.568Z,101416.47
2023-01-07T04:57:52.184Z,101416.81
2023-01-07T05:00:26.847Z,101423.22
2023-01-07T05:02:55.578Z,101412.56
2023-01-07T05:05:25.353Z,101408.50
2023-01-07T05:07:53.851Z,101405.59
2023-01-07T05:10:26.107Z,101400.06
2023-01-07T05:12:54.830Z,101395.06
2023-01-07T05:15:23.793Z,101397.53
2023-01-07T05:17:55.541Z,101388.59
2023-01-07T05:20:25.795Z,101387.41
2023-01-07T05:22:56.471Z,101389.16
2023-01-07T05:25:27.377Z,101379.94
2023-01-07T05:27:56.158Z,101377.31
2023-01-07T05:30:25.593Z,101380.81
2023-01-07T05:32:54.983Z,101369.28
2023-01-07T05:35:23.952Z,101375.44
2023-01-07T05:37:52.511Z,101353.53
2023-01-07T05:40:21.947Z,101364.41
2023-01-07T05:42:52.690Z,101362.84
2023-01-07T05:45:25.892Z,101367.47
2023-01-07T05:47:56.995Z,101360.16
2023-01-07T05:50:26.737Z,101352.22
2023-01-07T05:52:55.497Z,101355.41
2023-01-07T05:55:24.438Z,101351.53
2023-01-07T05:57:55.223Z,101358.72
2023-01-07T06:00:27.711Z,101345.66
2023-01-07T06:02:57.707Z,101351.59
2023-01-07T06:05:27.525Z,101345.38
2023-01-07T06:07:56.611Z,101342.56
2023-01-07T06:10:25.679Z,101337.19
2023-01-07T06:12:55.757Z,101339.00
2023-01-07T06:15:24.917Z,101332.38
2023-01-07T06:17:55.266Z,101318.66
2023-01-07T06:20:24.035Z,101324.75
2023-01-07T06:22:54.284Z,101309.66
2023-01-07T06:25:24.307Z,101316.72
2023-01-07T06:27:57.351Z,101311.34
2023-01-07T06:30:27.791Z,101307.00
2023-01-07T06:32:56.591Z,101307.00
2023-01-07T06:35:26.662Z,101304.53
2023-01-07T06:37:56.099Z,101291.94
2023-01-07T06:40:26.064Z,101292.75
2023-01-07T06:42:56.695Z,101289.47
2023-01-07T06:45:25.432Z,101298.81
2023-01-07T06:47:57.502Z,101292.59
2023-01-07T06:50:27.771Z,101290.19
2023-01-07T06:52:57.866Z,101275.00
2023-01-07T06:55:26.585Z,101271.53
2023-01-07T06:57:57.649Z,101278.47
2023-01-07T07:00:26.243Z,101286.59
2023-01-07T07:02:56.771Z,101275.47
2023-01-07T07:05:25.668Z,101278.38
2023-01-07T07:07:54.799Z,101269.31
2023-01-07T07:10:24.311Z,101268.94
2023-01-07T07:12:57.894Z,101283.03
2023-01-07T07:15:29.276Z,101263.88
2023-01-07T07:17:58.447Z,101264.22
2023-01-07T07:20:39.237Z,101262.31
2023-01-07T07:23:16.177Z,101265.94
2023-01-07T07:25:48.430Z,101260.28
2023-01-07T07:28:18.565Z,101259.94
2023-01-07T07:30:50.154Z,101256.47
2023-01-07T07:33:20.882Z,101266.13
2023-01-07T07:35:50.389Z,101265.03
2023-01-07T07:38:19.980Z,101265.44
2023-01-07T07:40:49.412Z,101254.19
2023-01-07T07:43:20.891Z,101260.16
2023-01-07T07:45:50.073Z,101265.75
2023-01-07T07:48:21.127Z,101262.50
2023-01-07T07:50:53.092Z,101254.34
2023-01-07T07:53:22.569Z,101247.09
2023-01-07T07:55:54.386Z,101244.88
2023-01-07T07:58:27.280Z,101241.00
2023-01-07T08:00:57.918Z,101245.00
2023-01-07T08:03:27.917Z,101235.38
2023-01-07T08:05:57.468Z,101239.84
2023-01-07T08:08:26.915Z,101234.16
2023-01-07T08:10:56.792Z,101226.09
2023-01-07T08:13:27.137Z,101228.34
2023-01-07T08:15:55.945Z,101229.31
2023-01-07T08:18:25.400Z,101215.03
2023-01-07T08:20:56.138Z,101214.38
2023-01-07T08:23:28.014Z,101211.22
2023-01-07T08:26:04.366Z,101213.22
2023-01-07T08:28:36.706Z,101203.81
2023-01-07T08:31:11.431Z,101213.66
2023-01-07T08:33:44.240Z,101200.59
2023-01-07T08:36:23.111Z,101181.22
2023-01-07T08:38:53.696Z,101199.97
2023-01-07T08:41:23.559Z,101193.63
2023-01-07T08:43:55.311Z,101188.22
2023-01-07T08:46:24.045Z,101191.38
2023-01-07T08:48:52.900Z,101184.91
2023-01-07T08:51:21.632Z,101178.84
2023-01-07T08:53:50.525Z,101176.75
2023-01-07T08:56:19.101Z,101181.44
2023-01-07T08:58:49.019Z,101176.09
2023-01-07T09:01:19.783Z,101163.31
2023-01-07T09:03:48.752Z,101166.00
2023-01-07T09:06:17.794Z,101170.53
2023-01-07T09:08:46.419Z,101165.00
2023-01-07T09:11:15.308Z,101170.47
2023-01-07T09:13:47.483Z,101173.78
2023-01-07T09:16:16.404Z,101178.28
2023-01-07T09:18:47.027Z,101173.97
2023-01-07T09:21:15.712Z,101168.41
2023-01-07T09:23:44.369Z,101164.97
2023-01-07T09:26:13.607Z,101162.34
2023-01-07T09:28:42.367Z,101146.75
2023-01-07T09:31:11.437Z,101155.41
2023-01-07T09:33:43.434Z,101141.41
2023-01-07T09:36:14.040Z,101139.41
2023-01-07T09:38:46.306Z,101137.16
2023-01-07T09:41:31.488Z,101153.97
2023-01-07T09:44:16.860Z,101130.88
2023-01-07T09:46:53.879Z,101128.94
2023-01-07T09:49:27.550Z,101117.88
2023-01-07T09:52:06.011Z,101118.44
2023-01-07T09:54:39.705Z,101122.56
2023-01-07T09:57:15.380Z,101111.16
2023-01-07T09:59:45.914Z,101114.00
2023-01-07T10:02:32.568Z,101106.63
2023-01-07T10:05:19.865Z,101097.28
2023-01-07T10:08:31.552Z,101106.81
2023-01-07T10:10:54.726Z,101103.44
2023-01-07T10:14:06.103Z,101093.81
2023-01-07T10:16:48.712Z,101081.56
2023-01-07T10:19:23.968Z,101081.09
2023-01-07T10:21:59.514Z,101069.75
2023-01-07T10:24:33.795Z,101066.81
2023-01-07T10:27:08.656Z,101052.94
2023-01-07T10:29:44.175Z,101062.38
2023-01-07T10:32:20.471Z,101052.97
2023-01-07T10:35:00.017Z,101037.78
2023-01-07T10:37:33.243Z,101034.47
2023-01-07T10:40:30.116Z,101029.16
2023-01-07T10:43:08.063Z,101009.38
2023-01-07T10:45:52.594Z,101017.88
2023-01-07T10:49:17.603Z,101012.91
2023-01-07T10:52:17.246Z,101006.44
2023-01-07T10:55:21.939Z,100999.47
2023-01-07T10:57:50.831Z,101000.41
2023-01-07T11:00:20.794Z,100992.06
2023-01-07T11:02:54.864Z,100983.91
2023-01-07T11:05:25.816Z,100971.47
2023-01-07T11:07:59.656Z,100971.47
2023-01-07T11:10:34.588Z,100964.03
2023-01-07T11:13:08.864Z,100956.59
2023-01-07T11:15:42.309Z,100940.38
2023-01-07T11:18:24.621Z,100940.53
2023-01-07T11:20:55.767Z,100919.72
2023-01-07T11:23:38.662Z,100919.00
2023-01-07T11:26:18.930Z,100934.38
2023-01-07T11:28:56.924Z,100914.81
2023-01-07T11:31:49.970Z,100908.19
2023-01-07T11:34:28.471Z,100893.94
2023-01-07T11:36:57.069Z,100893.59
2023-01-07T11:39:29.953Z,100884.53
2023-01-07T11:42:23.104Z,100904.13
2023-01-07T11:45:07.486Z,100898.13
2023-01-07T11:47:39.277Z,100873.22
2023-01-07T11:50:09.701Z,100868.66
2023-01-07T11:52:38.532Z,100857.28
2023-01-07T11:55:19.501Z,100858.09
2023-01-07T11:58:27.615Z,100857.34
2023-01-07T12:00:45.211Z,100842.72
2023-01-07T12:03:15.970Z,100846.56
2023-01-07T12:05:46.223Z,100837.25
2023-01-07T12:08:23.547Z,100836.50
2023-01-07T12:10:57.879Z,100831.19
2023-01-07T12:13:29.345Z,100823.00
2023-01-07T12:16:01.868Z,100820.38
2023-01-07T12:18:55.724Z,100807.00
2023-01-07T12:21:37.579Z,100806.16
2023-01-07T12:24:37.508Z,100797.63
2023-01-07T12:27:21.661Z,100803.75
2023-01-07T12:30:10.534Z,100788.97
2023-01-07T12:32:52.601Z,100780.28
2023-01-07T12:35:27.296Z,100783.66
2023-01-07T12:38:04.335Z,100770.22
2023-01-07T12:40:43.160Z,100780.00
2023-01-07T12:43:37.548Z,100777.19
2023-01-07T12:46:14.383Z,100772.47
2023-01-07T12:48:48.886Z,100772.72
2023-01-07T12:51:22.690Z,100764.00
2023-01-07T12:53:57.586Z,100768.34
2023-01-07T12:56:32.338Z,100741.16
2023-01-07T12:59:46.817Z,100732.94
2023-01-07T13:02:28.607Z,100738.94
2023-01-07T13:05:14.031Z,100718.88
2023-01-07T13:07:53.863Z,100728.44
2023-01-07T13:10:29.778Z,100714.47
2023-01-07T13:13:07.730Z,100705.13
2023-01-07T13:15:42.174Z,100700.22
2023-01-07T13:18:20.012Z,100701.75
2023-01-07T13:21:06.702Z,100688.72
2023-01-07T13:24:13.069Z,100675.22
2023-01-07T13:27:00.430Z,100687.22
2023-01-07T13:29:50.680Z,100669.38
2023-01-07T13:33:10.875Z,100674.16
2023-01-07T13:35:59.601Z,100661.84
2023-01-07T13:38:54.021Z,100661.72
2023-01-07T13:41:46.130Z,100654.97
2023-01-07T13:44:58.961Z,100640.09
2023-01-07T13:47:38.509Z,100647.03
2023-01-07T13:50:18.753Z,100646.47
2023-01-07T13:53:00.645Z,100629.34
2023-01-07T13:55:43.849Z,100637.69
2023-01-07T13:58:45.428Z,100631.75
2023-01-07T14:01:16.544Z,100617.28
2023-01-07T14:03:51.290Z,100613.72
2023-01-07T14:06:46.910Z,100621.13
2023-01-07T14:09:35.243Z,100615.16
2023-01-07T14:13:08.760Z,100610.47
2023-01-07T14:16:08.748Z,100603.88
2023-01-07T14:19:11.764Z,100603.03
2023-01-07T14:21:58.829Z,100586.22
2023-01-07T14:25:16.233Z,100594.94
2023-01-07T14:28:30.982Z,100598.19
2023-01-07T14:31:00.108Z,100582.09
2023-01-07T14:33:36.070Z,100588.19
2023-01-07T14:36:08.912Z,100589.56
2023-01-07T14:39:31.605Z,100579.59
2023-01-07T14:42:42.722Z,100590.78
2023-01-07T14:45:58.300Z,100579.19
2023-01-07T14:48:41.651Z,100569.63
2023-01-07T14:51:46.576Z,100566.56
2023-01-07T14:54:49.508Z,100561.63
2023-01-07T14:57:35.907Z,100561.72
2023-01-07T15:00:48.554Z,100583.25
2023-01-07T15:03:42.851Z,100589.97
2023-01-07T15:06:26.103Z,100573.53
2023-01-07T15:09:29.632Z,100579.34
2023-01-07T15:12:20.647Z,100571.22
2023-01-07T15:15:11.921Z,100559.16
2023-01-07T15:17:43.270Z,100558.44
2023-01-07T15:20:15.593Z,100558.19
2023-01-07T15:23:12.066Z,100549.78
2023-01-07T15:25:56.633Z,100544.03
2023-01-07T15:28:41.707Z,100545.25
2023-01-07T15:31:30.418Z,100539.63
2023-01-07T15:34:16.290Z,100537.09
2023-01-07T15:36:49.502Z,100546.19
2023-01-07T15:39:27.384Z,100538.28
2023-01-07T15:41:58.375Z,100527.06
2023-01-07T15:44:40.491Z,100529.69
2023-01-07T15:47:33.210Z,100529.38
2023-01-07T15:50:30.502Z,100517.03
2023-01-07T15:53:01.778Z,100498.78
2023-01-07T15:55:36.166Z,100514.94
2023-01-07T15:58:07.916Z,100508.47
2023-01-07T16:00:37.830Z,100523.38
2023-01-07T16:03:07.589Z,100525.28
2023-01-07T16:05:40.295Z,100525.66
2023-01-07T16:08:18.416Z,100512.03
2023-01-07T16:11:02.635Z,100506.50
2023-01-07T16:13:36.929Z,100492.69
2023-01-07T16:16:18.162Z,100492.09
2023-01-07T16:18:56.862Z,100492.00
2023-01-07T16:21:31.256Z,100481.34
2023-01-07T16:23:59.878Z,100475.19
2023-01-07T16:26:36.932Z,100466.88
2023-01-07T16:29:11.559Z,100470.06
2023-01-07T16:31:40.864Z,100471.22
2023-01-07T16:34:50.422Z,100454.88
2023-01-07T16:37:21.384Z,100460.84
2023-01-07T16:39:53.756Z,100457.53
2023-01-07T16:42:27.668Z,100464.50
2023-01-07T16:45:02.993Z,100479.22
2023-01-07T16:47:35.341Z,100484.44
2023-01-07T16:50:37.386Z,100476.84
2023-01-07T16:53:25.241Z,100482.28
2023-01-07T16:55:56.716Z,100475.56
2023-01-07T16:58:35.719Z,100472.03
2023-01-07T17:01:07.419Z,100469.81
2023-01-07T17:03:53.517Z,100470.78
2023-01-07T17:06:27.974Z,100472.59
2023-01-07T17:09:01.727Z,100478.53
2023-01-07T17:11:37.038Z,100479.31
2023-01-07T17:14:06.592Z,100482.94
2023-01-07T17:16:41.803Z,100483.81
2023-01-07T17:19:27.003Z,100461.47
2023-01-07T17:21:56.759Z,100464.06
2023-01-07T17:24:50.748Z,100481.63
2023-01-07T17:27:33.568Z,100464.47
2023-01-07T17:30:05.870Z,100464.88
2023-01-07T17:32:37.794Z,100462.69
2023-01-07T17:35:07.220Z,100449.31
2023-01-07T17:37:37.250Z,100458.75
2023-01-07T17:40:21.342Z,100456.19
2023-01-07T17:43:08.912Z,100450.56
2023-01-07T17:45:37.760Z,100466.22
2023-01-07T17:48:13.869Z,100463.97
2023-01-07T17:50:45.005Z,100466.59
2023-01-07T17:53:25.497Z,100453.28
2023-01-07T17:55:56.788Z,100437.78
2023-01-07T17:58:30.224Z,100446.13
2023-01-07T18:01:01.445Z,100439.63
2023-01-07T18:03:30.588Z,100437.53
2023-01-07T18:06:00.147Z,100432.97
2023-01-07T18:08:28.917Z,100419.91
2023-01-07T18:11:17.611Z,100434.00
2023-01-07T18:13:54.490Z,100428.47
2023-01-07T18:16:29.516Z,100426.72
2023-01-07T18:18:58.507Z,100430.47
2023-01-07T18:21:34.141Z,100407.88
2023-01-07T18:24:04.439Z,100416.41
2023-01-07T18:26:35.548Z,100411.34
2023-01-07T18:29:04.913Z,100419.81
2023-01-07T18:31:33.968Z,100435.56
2023-01-07T18:34:03.416Z,100411.06
2023-01-07T18:36:32.670Z,100413.00
2023-01-07T18:39:01.750Z,100434.28
2023-01-07T18:41:30.958Z,100417.63
2023-01-07T18:44:03.741Z,100412.88
2023-01-07T18:46:36.501Z,100431.13
2023-01-07T18:49:05.361Z,100413.31
2023-01-07T18:51:39.508Z,100393.16
2023-01-07T18:54:09.455Z,100395.38
2023-01-07T18:56:39.368Z,100400.31
2023-01-07T18:59:11.513Z,100418.44
2023-01-07T19:01:40.963Z,100415.91
2023-01-07T19:04:10.423Z,100398.81
2023-01-07T19:06:40.176Z,100411.69
2023-01-07T19:09:09.496Z,100403.22
2023-01-07T19:11:38.755Z,100418.44
2023-01-07T19:14:10.465Z,100410.34
2023-01-07T19:16:40.186Z,100420.41
2023-01-07T19:19:09.505Z,100402.44
2023-01-07T19:21:38.818Z,100394.97
2023-01-07T19:24:09.285Z,100391.75
2023-01-07T19:26:44.475Z,100403.44
2023-01-07T19:29:16.177Z,100394.50
2023-01-07T19:31:46.375Z,100404.84
2023-01-07T19:34:20.733Z,100389.09
2023-01-07T19:36:53.015Z,100398.81
2023-01-07T19:39:26.732Z,100382.00
2023-01-07T19:41:59.533Z,100393.84
2023-01-07T19:44:29.562Z,100375.84
2023-01-07T19:46:58.687Z,100395.78
2023-01-07T19:49:30.461Z,100382.06
2023-01-07T19:52:00.521Z,100380.34
2023-01-07T19:54:30.179Z,100365.75
2023-01-07T19:57:02.888Z,100368.91
2023-01-07T19:59:35.351Z,100361.31
2023-01-07T20:02:04.915Z,100349.91
2023-01-07T20:04:34.869Z,100352.88
2023-01-07T20:07:04.149Z,100344.81
2023-01-07T20:09:33.090Z,100341.84
2023-01-07T20:12:02.717Z,100330.56
2023-01-07T20:14:33.085Z,100329.25
2023-01-07T20:17:02.189Z,100328.38
2023-01-07T20:19:31.565Z,100329.28
2023-01-07T20:22:03.772Z,100336.47
2023-01-07T20:24:33.850Z,100333.69
2023-01-07T20:27:03.062Z,100322.53
2023-01-07T20:29:33.443Z,100335.84
2023-01-07T20:32:07.750Z,100346.41
2023-01-07T20:34:36.894Z,100339.25
2023-01-07T20:37:06.712Z,100335.69
2023-01-07T20:39:36.222Z,100323.13
2023-01-07T20:42:06.354Z,100344.09
2023-01-07T20:44:36.866Z,100346.81
2023-01-07T20:47:06.368Z,100336.69
2023-01-07T20:49:35.976Z,100324.84
2023-01-07T20:52:05.127Z,100325.88
2023-01-07T20:54:34.185Z,100328.06
2023-01-07T20:57:03.373Z,100314.69
2023-01-07T20:59:32.412Z,100325.81
2023-01-07T21:02:06.011Z,100328.81
2023-01-07T21:04:35.226Z,100319.63
2023-01-07T21:07:04.758Z,100326.81
2023-01-07T21:09:33.967Z,100331.22
2023-01-07T21:12:03.065Z,100328.13
2023-01-07T21:14:32.998Z,100344.34
2023-01-07T21:17:04.280Z,100323.50
2023-01-07T21:19:32.902Z,100325.25
2023-01-07T21:22:04.870Z,100332.00
2023-01-07T21:24:33.798Z,100327.06
2023-01-07T21:27:03.194Z,100331.31
2023-01-07T21:29:31.851Z,100335.91
2023-01-07T21:32:04.434Z,100328.50
2023-01-07T21:34:33.519Z,100317.84
2023-01-07T21:37:02.845Z,100319.09
2023-01-07T21:42:19.297Z,100307.59
2023-01-07T21:44:52.325Z,100305.41
2023-01-07T21:47:23.396Z,100312.31
2023-01-07T21:49:53.431Z,100304.84
2023-01-07T21:52:22.015Z,100305.06
2023-01-07T21:54:51.996Z,100292.84
2023-01-07T21:57:21.405Z,100301.81
2023-01-07T21:59:51.334Z,100287.75
2023-01-07T22:02:24.115Z,100304.91
2023-01-07T22:04:53.304Z,100314.22
2023-01-07T22:07:25.834Z,100307.22
2023-01-07T22:09:54.737Z,100300.34
2023-01-07T22:12:26.016Z,100305.25
2023-01-07T22:14:57.992Z,100306.56
2023-01-07T22:17:28.909Z,100300.09
2023-01-07T22:19:58.012Z,100288.81
2023-01-07T22:22:26.973Z,100289.72
2023-01-07T22:24:55.887Z,100281.78
2023-01-07T22:27:25.240Z,100296.81
2023-01-07T22:29:55.190Z,100298.19
2023-01-07T22:32:24.014Z,100304.72
2023-01-07T22:34:53.979Z,100292.72
2023-01-07T22:37:26.725Z,100299.19
2023-01-07T22:40:00.160Z,100285.22
2023-01-07T22:42:35.709Z,100295.69
2023-01-07T22:45:12.528Z,100288.09
2023-01-07T22:47:50.119Z,100287.19
2023-01-07T22:50:21.014Z,100276.66
2023-01-07T22:52:49.747Z,100285.69
2023-01-07T22:55:19.254Z,100299.91
2023-01-07T22:57:51.202Z,100291.03
2023-01-07T23:00:42.215Z,100312.34
2023-01-07T23:03:11.138Z,100310.47
2023-01-07T23:05:41.314Z,100307.44
2023-01-07T23:08:10.586Z,100309.69
2023-01-07T23:10:40.866Z,100321.53
2023-01-07T23:13:10.059Z,100320.59
2023-01-07T23:15:41.024Z,100322.84
2023-01-07T23:18:12.599Z,100323.91
2023-01-07T23:20:47.415Z,100337.09
2023-01-07T23:23:16.508Z,100334.97
2023-01-07T23:25:49.507Z,100330.53
2023-01-07T23:28:19.693Z,100334.66
2023-01-07T23:30:49.294Z,100337.63
2023-01-07T23:33:17.879Z,100336.53
2023-01-07T23:35:47.988Z,100326.06
2023-01-07T23:38:16.948Z,100323.50
2023-01-07T23:40:46.097Z,100312.00
2023-01-07T23:43:14.792Z,100323.41
2023-01-07T23:45:45.949Z,100309.06
2023-01-07T23:48:14.617Z,100332.78
2023-01-07T23:50:44.475Z,100326.28
2023-01-07T23:53:17.184Z,100319.78
2023-01-07T23:55:55.067Z,100315.47
2023-01-07T23:58:26.265Z,100313.06
