createdAt,value
2023-02-03T00:02:23.945Z,61.84
2023-02-03T00:04:56.766Z,61.65
2023-02-03T00:07:30.044Z,61.58
2023-02-03T00:10:04.812Z,61.71
2023-02-03T00:12:37.724Z,61.82
2023-02-03T00:15:11.253Z,61.71
2023-02-03T00:17:44.134Z,61.55
2023-02-03T00:20:17.082Z,61.69
2023-02-03T00:22:50.083Z,61.67
2023-02-03T00:25:24.247Z,61.33
2023-02-03T00:27:57.072Z,61.35
2023-02-03T00:30:30.217Z,61.49
2023-02-03T00:33:03.353Z,61.52
2023-02-03T00:35:39.427Z,61.17
2023-02-03T00:38:12.262Z,60.83
2023-02-03T00:40:53.659Z,61.26
2023-02-03T00:43:26.553Z,60.83
2023-02-03T00:45:59.483Z,61.17
2023-02-03T00:48:32.385Z,60.90
2023-02-03T00:51:05.392Z,61.04
2023-02-03T00:53:38.200Z,61.44
2023-02-03T00:56:14.056Z,61.58
2023-02-03T00:58:46.871Z,61.84
2023-02-03T01:01:19.737Z,61.83
2023-02-03T01:03:52.609Z,61.62
2023-02-03T01:06:25.522Z,62.15
2023-02-03T01:08:58.485Z,61.58
2023-02-03T01:11:33.712Z,62.38
2023-02-03T01:14:06.585Z,62.34
2023-02-03T01:16:39.932Z,62.24
2023-02-03T01:19:14.784Z,62.96
2023-02-03T01:21:47.601Z,63.24
2023-02-03T01:24:20.393Z,63.46
2023-02-03T01:26:54.769Z,63.57
2023-02-03T01:29:27.733Z,63.36
2023-02-03T01:32:00.725Z,63.77
2023-02-03T01:34:33.584Z,63.62
2023-02-03T01:37:06.401Z,63.23
2023-02-03T01:39:39.225Z,63.63
2023-02-03T01:42:15.554Z,63.51
2023-02-03T01:44:51.352Z,63.50
2023-02-03T01:47:29.215Z,63.60
2023-02-03T01:50:10.776Z,62.85
2023-02-03T01:52:46.686Z,63.06
2023-02-03T01:55:23.498Z,63.26
2023-02-03T01:58:05.267Z,63.11
2023-02-03T02:00:38.250Z,63.03
2023-02-03T02:03:11.831Z,62.76
2023-02-03T02:05:49.261Z,62.58
2023-02-03T02:08:23.485Z,62.69
2023-02-03T02:10:56.831Z,63.21
2023-02-03T02:13:34.981Z,62.61
2023-02-03T02:16:13.073Z,62.45
2023-02-03T02:19:02.680Z,62.14
2023-02-03T02:21:46.712Z,62.28
2023-02-03T02:24:51.289Z,61.64
2023-02-03T02:27:45.593Z,62.42
2023-02-03T02:30:37.900Z,61.95
2023-02-03T02:33:28.280Z,62.13
2023-02-03T02:36:12.732Z,62.23
2023-02-03T02:38:54.947Z,61.69
2023-02-03T02:41:31.288Z,61.80
2023-02-03T02:44:10.968Z,61.91
2023-02-03T02:46:48.272Z,61.96
2023-02-03T02:49:29.219Z,62.10
2023-02-03T02:52:06.179Z,61.97
2023-02-03T02:54:43.453Z,61.77
2023-02-03T02:57:19.567Z,61.68
2023-02-03T02:59:52.396Z,62.00
2023-02-03T03:02:33.217Z,61.80
2023-02-03T03:05:11.496Z,61.61
2023-02-03T03:07:49.594Z,61.96
2023-02-03T03:10:27.445Z,61.65
2023-02-03T03:13:04.820Z,62.02
2023-02-03T03:15:39.906Z,61.96
2023-02-03T03:18:17.351Z,61.58
2023-02-03T03:20:54.467Z,61.72
2023-02-03T03:23:33.559Z,61.64
2023-02-03T03:26:15.610Z,61.33
2023-02-03T03:28:50.907Z,61.64
2023-02-03T03:31:23.896Z,61.28
2023-02-03T03:33:56.768Z,61.71
2023-02-03T03:36:37.318Z,61.37
2023-02-03T03:39:17.048Z,61.15
2023-02-03T03:41:59.021Z,61.44
2023-02-03T03:44:39.298Z,61.05
2023-02-03T03:47:20.002Z,61.22
2023-02-03T03:49:54.940Z,61.40
2023-02-03T03:52:34.802Z,60.79
2023-02-03T03:55:11.624Z,61.15
2023-02-03T03:57:53.220Z,61.07
2023-02-03T04:00:29.902Z,61.26
2023-02-03T04:03:14.592Z,60.84
2023-02-03T04:05:47.479Z,60.97
2023-02-03T04:08:21.956Z,61.04
2023-02-03T04:10:54.802Z,60.81
2023-02-03T04:13:27.620Z,61.20
2023-02-03T04:16:00.503Z,60.75
2023-02-03T04:18:33.382Z,60.76
2023-02-03T04:21:06.550Z,60.96
2023-02-03T04:23:40.731Z,60.89
2023-02-03T04:26:13.598Z,61.05
2023-02-03T04:28:46.432Z,60.99
2023-02-03T04:31:19.370Z,60.90
2023-02-03T04:33:52.269Z,61.02
2023-02-03T04:36:25.863Z,61.09
2023-02-03T04:39:00.088Z,60.67
2023-02-03T04:41:32.952Z,60.67
2023-02-03T04:44:06.081Z,60.50
2023-02-03T04:46:38.908Z,60.39
2023-02-03T04:49:12.164Z,60.28
2023-02-03T04:51:45.514Z,60.74
2023-02-03T04:54:19.735Z,60.17
2023-02-03T04:56:52.710Z,60.43
2023-02-03T04:59:25.536Z,60.60
2023-02-03T05:01:58.617Z,60.77
2023-02-03T05:04:31.981Z,60.64
2023-02-03T05:07:04.813Z,61.00
2023-02-03T05:09:39.058Z,61.20
2023-02-03T05:12:11.989Z,61.34
2023-02-03T05:14:44.923Z,61.52
2023-02-03T05:17:17.821Z,61.22
2023-02-03T05:19:50.596Z,61.08
2023-02-03T05:22:23.528Z,61.53
2023-02-03T05:24:57.737Z,61.09
2023-02-03T05:27:30.906Z,61.05
2023-02-03T05:30:03.702Z,60.97
2023-02-03T05:32:36.687Z,60.81
2023-02-03T05:35:09.766Z,61.07
2023-02-03T05:37:45.002Z,61.04
2023-02-03T05:40:37.664Z,60.84
2023-02-03T05:43:10.594Z,61.01
2023-02-03T05:45:43.437Z,61.00
2023-02-03T05:48:16.356Z,61.16
2023-02-03T05:50:49.198Z,60.71
2023-02-03T05:53:22.376Z,60.62
2023-02-03T05:55:56.565Z,60.91
2023-02-03T05:58:29.433Z,60.76
2023-02-03T06:01:02.280Z,61.15
2023-02-03T06:03:35.146Z,61.09
2023-02-03T06:06:08.158Z,60.68
2023-02-03T06:08:41.021Z,60.73
2023-02-03T06:11:15.196Z,60.67
2023-02-03T06:13:48.669Z,60.40
2023-02-03T06:16:22.149Z,60.64
2023-02-03T06:18:55.802Z,60.67
2023-02-03T06:21:29.225Z,60.41
2023-02-03T06:24:02.369Z,60.48
2023-02-03T06:26:36.533Z,60.78
2023-02-03T06:29:09.443Z,60.62
2023-02-03T06:31:42.396Z,60.66
2023-02-03T06:34:15.399Z,60.68
2023-02-03T06:36:48.502Z,60.70
2023-02-03T06:39:21.383Z,60.82
2023-02-03T06:41:56.281Z,60.81
2023-02-03T06:44:29.200Z,60.79
2023-02-03T06:47:02.925Z,60.71
2023-02-03T06:49:35.772Z,60.78
2023-02-03T06:52:08.658Z,60.92
2023-02-03T06:54:41.608Z,60.56
2023-02-03T06:57:15.812Z,60.80
2023-02-03T06:59:48.743Z,60.78
2023-02-03T07:02:21.832Z,60.51
2023-02-03T07:04:54.735Z,60.83
2023-02-03T07:07:27.543Z,60.55
2023-02-03T07:10:00.414Z,60.70
2023-02-03T07:12:36.450Z,60.79
2023-02-03T07:15:10.577Z,60.16
2023-02-03T07:17:43.370Z,60.74
2023-02-03T07:20:16.455Z,60.38
2023-02-03T07:23:00.703Z,60.10
2023-02-03T07:25:33.529Z,60.16
2023-02-03T07:28:07.920Z,60.23
2023-02-03T07:30:40.888Z,60.21
2023-02-03T07:33:13.691Z,60.50
2023-02-03T07:35:53.165Z,59.88
2023-02-03T07:38:27.289Z,60.20
2023-02-03T07:41:00.194Z,60.40
2023-02-03T07:43:34.439Z,60.05
2023-02-03T07:46:07.364Z,59.90
2023-02-03T07:48:40.190Z,59.87
2023-02-03T07:51:13.075Z,59.75
2023-02-03T07:53:46.256Z,59.62
2023-02-03T07:56:19.125Z,59.72
2023-02-03T07:58:54.757Z,59.36
2023-02-03T08:01:28.238Z,59.51
2023-02-03T08:04:02.111Z,59.75
2023-02-03T08:06:35.087Z,59.55
2023-02-03T08:09:07.954Z,59.46
2023-02-03T08:11:40.844Z,59.60
2023-02-03T08:14:15.233Z,59.53
2023-02-03T08:16:48.122Z,59.75
2023-02-03T08:19:20.948Z,59.70
2023-02-03T08:21:53.856Z,59.26
2023-02-03T08:24:26.691Z,59.34
2023-02-03T08:27:00.954Z,59.26
2023-02-03T08:29:35.271Z,59.14
2023-02-03T08:32:10.756Z,59.25
2023-02-03T08:34:43.855Z,59.14
2023-02-03T08:37:18.533Z,59.14
2023-02-03T08:39:52.262Z,59.08
2023-02-03T08:42:25.217Z,58.53
2023-02-03T08:44:59.702Z,58.18
2023-02-03T08:47:32.777Z,58.18
2023-02-03T08:50:07.254Z,58.64
2023-02-03T08:52:40.521Z,58.61
2023-02-03T08:55:13.371Z,58.37
2023-02-03T08:57:46.288Z,58.02
2023-02-03T09:00:21.935Z,57.51
2023-02-03T09:02:54.839Z,57.87
2023-02-03T09:05:27.791Z,57.36
2023-02-03T09:08:00.808Z,57.71
2023-02-03T09:10:33.703Z,57.67
2023-02-03T09:13:06.580Z,57.67
2023-02-03T09:15:41.011Z,57.60
2023-02-03T09:18:13.957Z,57.69
2023-02-03T09:20:46.794Z,58.15
2023-02-03T09:23:19.833Z,57.98
2023-02-03T09:25:53.207Z,57.79
2023-02-03T09:28:26.139Z,58.37
2023-02-03T09:31:02.540Z,58.07
2023-02-03T09:33:35.989Z,58.46
2023-02-03T09:36:09.709Z,58.86
2023-02-03T09:38:42.620Z,58.64
2023-02-03T09:41:29.109Z,58.12
2023-02-03T09:44:06.301Z,58.10
2023-02-03T09:46:43.413Z,58.43
2023-02-03T09:49:23.498Z,58.18
2023-02-03T09:52:00.703Z,58.21
2023-02-03T09:54:43.506Z,58.29
2023-02-03T09:57:22.363Z,57.83
2023-02-03T09:59:59.371Z,58.26
2023-02-03T10:02:51.149Z,57.91
2023-02-03T10:05:32.338Z,57.83
2023-02-03T10:08:15.691Z,57.77
2023-02-03T10:11:10.608Z,57.66
2023-02-03T10:13:55.771Z,57.67
2023-02-03T10:16:49.250Z,57.22
2023-02-03T10:19:28.395Z,57.73
2023-02-03T10:22:03.203Z,58.14
2023-02-03T10:24:42.018Z,58.03
2023-02-03T10:27:20.072Z,57.10
2023-02-03T10:29:58.830Z,56.93
2023-02-03T10:32:32.056Z,57.22
2023-02-03T10:35:12.240Z,57.54
2023-02-03T10:37:49.160Z,57.37
2023-02-03T10:40:24.719Z,57.09
2023-02-03T10:43:15.359Z,57.15
2023-02-03T10:45:48.199Z,57.31
2023-02-03T10:48:21.194Z,56.85
2023-02-03T10:50:56.767Z,56.92
2023-02-03T10:53:35.689Z,57.43
2023-02-03T10:56:12.382Z,57.86
2023-02-03T10:58:51.397Z,57.22
2023-02-03T11:01:27.059Z,58.51
2023-02-03T11:04:03.299Z,57.43
2023-02-03T11:06:37.549Z,56.63
2023-02-03T11:09:25.476Z,56.31
2023-02-03T11:12:09.671Z,55.82
2023-02-03T11:14:45.833Z,55.99
2023-02-03T11:17:20.599Z,55.64
2023-02-03T11:19:55.754Z,55.17
2023-02-03T11:22:33.071Z,54.57
2023-02-03T11:25:18.235Z,54.65
2023-02-03T11:27:51.322Z,53.81
2023-02-03T11:30:28.356Z,53.48
2023-02-03T11:33:02.576Z,53.26
2023-02-03T11:35:38.088Z,53.33
2023-02-03T11:38:30.938Z,53.32
2023-02-03T11:41:04.861Z,53.46
2023-02-03T11:43:37.814Z,53.56
2023-02-03T11:46:10.895Z,53.27
2023-02-03T11:48:58.322Z,52.81
2023-02-03T11:51:39.703Z,53.07
2023-02-03T11:54:29.199Z,53.89
2023-02-03T11:57:17.228Z,54.03
2023-02-03T12:00:13.714Z,54.07
2023-02-03T12:03:19.659Z,53.88
2023-02-03T12:06:14.815Z,54.12
2023-02-03T12:08:59.942Z,53.28
2023-02-03T12:11:50.218Z,52.87
2023-02-03T12:14:38.031Z,52.69
2023-02-03T12:17:33.971Z,53.29
2023-02-03T12:20:21.019Z,52.39
2023-02-03T12:23:04.107Z,52.45
2023-02-03T12:25:50.194Z,52.30
2023-02-03T12:28:45.285Z,51.76
2023-02-03T12:31:27.680Z,52.12
2023-02-03T12:34:11.076Z,52.01
2023-02-03T12:36:49.904Z,52.36
2023-02-03T12:39:27.712Z,52.62
2023-02-03T12:42:05.707Z,52.48
2023-02-03T12:44:48.927Z,51.77
2023-02-03T12:47:30.410Z,52.21
2023-02-03T12:50:11.632Z,52.25
2023-02-03T12:52:49.006Z,52.41
2023-02-03T12:55:28.483Z,52.54
2023-02-03T12:58:06.164Z,53.07
2023-02-03T13:00:47.372Z,52.65
2023-02-03T13:03:28.253Z,52.33
2023-02-03T13:06:09.363Z,52.89
2023-02-03T13:08:47.843Z,52.89
2023-02-03T13:11:27.227Z,52.43
2023-02-03T13:14:05.075Z,52.05
2023-02-03T13:16:45.216Z,51.99
2023-02-03T13:19:24.076Z,52.15
2023-02-03T13:21:56.981Z,52.60
2023-02-03T13:24:31.572Z,53.04
2023-02-03T13:27:19.824Z,52.02
2023-02-03T13:30:11.873Z,51.98
2023-02-03T13:32:57.410Z,54.85
2023-02-03T13:35:45.044Z,52.75
2023-02-03T13:38:52.482Z,52.58
2023-02-03T13:41:33.398Z,52.96
2023-02-03T13:44:08.929Z,52.97
2023-02-03T13:46:42.716Z,53.36
2023-02-03T13:49:25.338Z,52.71
2023-02-03T13:51:58.876Z,53.59
2023-02-03T13:54:35.917Z,53.23
2023-02-03T13:57:23.047Z,52.55
2023-02-03T13:59:56.038Z,53.81
2023-02-03T14:02:55.970Z,53.25
2023-02-03T14:05:50.835Z,53.36
2023-02-03T14:08:53.970Z,53.14
2023-02-03T14:11:45.529Z,52.52
2023-02-03T14:14:58.165Z,52.47
2023-02-03T14:18:18.813Z,52.33
2023-02-03T14:21:15.303Z,52.66
2023-02-03T14:24:00.244Z,52.80
2023-02-03T14:26:43.886Z,52.54
2023-02-03T14:29:27.422Z,52.60
2023-02-03T14:32:02.825Z,53.25
2023-02-03T14:34:39.371Z,53.33
2023-02-03T14:37:25.640Z,52.65
2023-02-03T14:40:18.650Z,52.48
2023-02-03T14:43:16.670Z,53.19
2023-02-03T14:46:27.449Z,53.17
2023-02-03T14:49:19.517Z,53.52
2023-02-03T14:51:57.654Z,53.08
2023-02-03T14:54:49.529Z,53.20
2023-02-03T14:57:36.931Z,54.06
2023-02-03T15:00:28.216Z,53.75
2023-02-03T15:03:30.274Z,53.47
2023-02-03T15:06:05.695Z,54.25
2023-02-03T15:08:44.786Z,53.94
2023-02-03T15:11:24.932Z,54.07
2023-02-03T15:14:19.295Z,53.86
2023-02-03T15:16:56.990Z,54.21
2023-02-03T15:19:34.067Z,54.43
2023-02-03T15:22:20.500Z,54.40
2023-02-03T15:24:55.139Z,54.45
2023-02-03T15:27:29.853Z,54.22
2023-02-03T15:30:19.876Z,53.96
2023-02-03T15:33:03.211Z,54.07
2023-02-03T15:35:40.447Z,54.71
2023-02-03T15:38:16.105Z,54.41
2023-02-03T15:40:53.379Z,54.39
2023-02-03T15:43:32.859Z,54.42
2023-02-03T15:46:15.057Z,54.71
2023-02-03T15:48:52.103Z,54.32
2023-02-03T15:51:33.155Z,54.48
2023-02-03T15:54:12.039Z,54.84
2023-02-03T15:56:55.185Z,54.56
2023-02-03T15:59:33.210Z,54.41
2023-02-03T16:02:18.598Z,54.31
2023-02-03T16:04:51.741Z,55.37
2023-02-03T16:07:27.359Z,55.26
2023-02-03T16:10:01.242Z,55.93
2023-02-03T16:12:35.001Z,55.93
2023-02-03T16:15:22.449Z,56.21
2023-02-03T16:17:59.482Z,55.73
2023-02-03T16:20:33.433Z,56.02
2023-02-03T16:23:18.472Z,55.31
2023-02-03T16:26:08.947Z,55.68
2023-02-03T16:28:59.886Z,55.78
2023-02-03T16:32:03.026Z,55.96
2023-02-03T16:34:54.766Z,56.15
2023-02-03T16:37:47.125Z,56.31
2023-02-03T16:40:40.281Z,56.11
2023-02-03T16:43:35.468Z,56.43
2023-02-03T16:46:30.883Z,56.37
2023-02-03T16:49:21.558Z,56.48
2023-02-03T16:51:56.184Z,56.28
2023-02-03T16:54:29.134Z,56.61
2023-02-03T16:57:01.975Z,57.05
2023-02-03T16:59:34.927Z,56.92
2023-02-03T17:02:08.197Z,57.10
2023-02-03T17:04:41.309Z,56.99
2023-02-03T17:07:15.601Z,57.50
2023-02-03T17:09:48.470Z,56.75
2023-02-03T17:12:21.332Z,57.12
2023-02-03T17:14:55.555Z,56.79
2023-02-03T17:17:29.531Z,56.87
2023-02-03T17:20:02.598Z,57.10
2023-02-03T17:22:37.281Z,56.95
2023-02-03T17:25:10.233Z,56.94
2023-02-03T17:27:43.180Z,57.04
2023-02-03T17:30:16.823Z,57.31
2023-02-03T17:32:49.673Z,57.19
2023-02-03T17:35:22.554Z,56.84
2023-02-03T17:37:57.374Z,57.14
2023-02-03T17:54:45.017Z,57.15
2023-02-03T17:57:18.209Z,56.89
2023-02-03T17:59:55.272Z,57.00
2023-02-03T18:02:28.280Z,57.30
2023-02-03T18:05:01.225Z,57.21
2023-02-03T18:07:34.205Z,57.05
2023-02-03T18:10:09.607Z,56.81
2023-02-03T18:12:43.303Z,57.02
2023-02-03T18:15:16.641Z,57.05
2023-02-03T18:17:49.660Z,56.75
2023-02-03T18:20:22.526Z,56.90
2023-02-03T18:22:55.540Z,56.51
2023-02-03T18:25:29.899Z,56.16
2023-02-03T18:28:02.890Z,56.38
2023-02-03T18:30:36.523Z,56.46
2023-02-03T18:33:09.571Z,56.59
2023-02-03T18:35:42.762Z,56.47
2023-02-03T18:38:15.726Z,56.86
2023-02-03T18:40:49.973Z,56.23
2023-02-03T18:43:23.004Z,56.48
2023-02-03T18:45:55.975Z,56.44
2023-02-03T18:48:28.990Z,56.64
2023-02-03T18:51:03.066Z,56.26
2023-02-03T18:53:36.461Z,55.84
2023-02-03T18:56:14.651Z,56.52
2023-02-03T18:58:47.948Z,56.13
2023-02-03T19:01:23.383Z,55.79
2023-02-03T19:03:57.700Z,56.29
2023-02-03T19:06:32.325Z,56.44
2023-02-03T19:09:06.572Z,56.80
2023-02-03T19:11:40.883Z,56.05
2023-02-03T19:14:16.469Z,56.49
2023-02-03T19:16:50.475Z,56.33
2023-02-03T19:19:23.409Z,56.57
2023-02-03T19:21:56.444Z,56.91
2023-02-03T19:24:29.320Z,56.50
2023-02-03T19:27:03.559Z,56.46
2023-02-03T19:29:38.689Z,56.93
2023-02-03T19:32:12.948Z,56.55
2023-02-03T19:34:45.956Z,56.99
2023-02-03T19:37:18.810Z,56.74
2023-02-03T19:39:51.702Z,56.45
2023-02-03T19:42:26.023Z,56.77
2023-02-03T19:44:58.987Z,56.54
2023-02-03T19:47:31.993Z,56.78
2023-02-03T19:50:06.924Z,56.76
2023-02-03T19:52:39.798Z,56.70
2023-02-03T19:55:16.161Z,56.77
2023-02-03T19:57:50.815Z,56.73
2023-02-03T20:00:24.243Z,57.04
2023-02-03T20:02:57.089Z,56.42
2023-02-03T20:05:30.504Z,56.76
2023-02-03T20:08:03.884Z,56.62
2023-02-03T20:10:36.884Z,57.00
2023-02-03T20:13:11.250Z,56.85
2023-02-03T20:15:47.555Z,56.43
2023-02-03T20:18:20.498Z,56.82
2023-02-03T20:20:55.269Z,57.08
2023-02-03T20:23:28.153Z,56.76
2023-02-03T20:26:01.029Z,56.96
2023-02-03T20:28:35.466Z,56.83
2023-02-03T20:31:08.455Z,57.18
2023-02-03T20:33:41.475Z,56.64
2023-02-03T20:36:14.446Z,56.87
2023-02-03T20:38:47.911Z,56.81
2023-02-03T20:41:20.854Z,57.28
2023-02-03T20:43:55.110Z,57.51
2023-02-03T20:46:28.194Z,57.22
2023-02-03T20:49:01.186Z,56.70
2023-02-03T20:51:34.335Z,57.28
2023-02-03T20:54:15.635Z,56.90
2023-02-03T20:56:49.090Z,57.52
2023-02-03T20:59:23.640Z,57.22
2023-02-03T21:01:56.603Z,57.49
2023-02-03T21:04:47.171Z,57.59
2023-02-03T21:07:20.367Z,57.49
2023-02-03T21:09:53.360Z,57.66
2023-02-03T21:12:27.159Z,57.31
2023-02-03T21:15:01.426Z,57.54
2023-02-03T21:17:37.295Z,57.32
2023-02-03T21:20:25.021Z,57.28
2023-02-03T21:22:59.123Z,57.83
2023-02-03T21:25:34.129Z,57.58
2023-02-03T21:28:07.189Z,57.70
2023-02-03T21:30:41.637Z,58.19
2023-02-03T21:33:30.894Z,56.73
2023-02-03T21:36:03.837Z,57.91
2023-02-03T21:38:36.723Z,57.59
2023-02-03T21:41:15.847Z,57.04
2023-02-03T21:43:52.529Z,57.58
2023-02-03T21:46:28.693Z,57.54
2023-02-03T21:49:03.156Z,57.55
2023-02-03T21:51:38.143Z,57.74
2023-02-03T21:54:24.551Z,57.27
2023-02-03T21:56:58.546Z,57.52
2023-02-03T21:59:42.335Z,57.38
2023-02-03T22:02:47.474Z,57.33
2023-02-03T22:05:21.182Z,57.43
2023-02-03T22:07:54.790Z,57.63
2023-02-03T22:10:28.022Z,57.80
2023-02-03T22:13:01.102Z,57.49
2023-02-03T22:15:34.015Z,57.63
2023-02-03T22:18:08.385Z,57.34
2023-02-03T22:20:41.294Z,57.40
2023-02-03T22:23:14.250Z,57.80
2023-02-03T22:25:47.853Z,57.30
2023-02-03T22:28:20.866Z,57.09
2023-02-03T22:30:54.112Z,57.09
2023-02-03T22:33:28.393Z,57.50
2023-02-03T22:36:01.426Z,57.05
2023-02-03T22:38:34.610Z,57.32
2023-02-03T22:41:08.889Z,57.42
2023-02-03T22:43:42.026Z,57.97
2023-02-03T22:46:15.002Z,57.55
2023-02-03T22:48:49.427Z,57.09
2023-02-03T22:51:22.434Z,57.82
2023-02-03T22:53:55.199Z,57.99
2023-02-03T22:56:28.273Z,58.22
2023-02-03T22:59:01.107Z,58.72
2023-02-03T23:01:34.678Z,58.41
2023-02-03T23:04:08.987Z,59.26
2023-02-03T23:06:42.030Z,59.54
2023-02-03T23:09:14.906Z,59.62
2023-02-03T23:11:47.791Z,59.23
2023-02-03T23:14:20.818Z,59.44
2023-02-03T23:16:56.716Z,59.52
2023-02-03T23:19:30.993Z,59.86
2023-02-03T23:22:04.171Z,60.40
2023-02-03T23:24:37.237Z,60.56
2023-02-03T23:27:10.380Z,60.33
2023-02-03T23:29:43.559Z,60.79
2023-02-03T23:32:16.555Z,60.88
2023-02-03T23:35:08.350Z,60.96
2023-02-03T23:37:41.274Z,61.12
2023-02-03T23:40:14.559Z,61.34
2023-02-03T23:42:47.456Z,61.79
2023-02-03T23:45:20.366Z,61.67
2023-02-03T23:47:53.539Z,62.06
2023-02-03T23:50:27.913Z,61.82
2023-02-03T23:53:01.213Z,62.48
2023-02-03T23:55:34.080Z,62.34
2023-02-03T23:58:07.013Z,62.27
