createdAt,value
2023-02-28T00:03:57.401Z,100794.70
2023-02-28T00:09:21.943Z,100785.70
2023-02-28T00:14:47.053Z,100786.89
2023-02-28T00:20:13.069Z,100784.48
2023-02-28T00:25:37.373Z,100782.71
2023-02-28T00:31:01.668Z,100777.61
2023-02-28T00:36:26.626Z,100781.77
2023-02-28T00:41:51.326Z,100788.25
2023-02-28T00:47:17.377Z,100781.58
2023-02-28T00:52:42.451Z,100783.24
2023-02-28T00:58:07.072Z,100781.00
2023-02-28T01:03:31.340Z,100778.88
2023-02-28T01:08:56.559Z,100779.10
2023-02-28T01:14:21.078Z,100775.55
2023-02-28T01:19:45.574Z,100778.05
2023-02-28T01:25:10.413Z,100778.19
2023-02-28T01:30:35.604Z,100782.32
2023-02-28T01:36:01.357Z,100784.38
2023-02-28T01:41:32.774Z,100781.48
2023-02-28T01:46:58.411Z,100777.48
2023-02-28T01:52:26.391Z,100776.38
2023-02-28T01:57:56.521Z,100772.11
2023-02-28T02:03:21.926Z,100767.85
2023-02-28T02:08:46.246Z,100769.66
2023-02-28T02:14:15.903Z,100763.30
2023-02-28T02:20:02.457Z,100763.05
2023-02-28T02:25:30.273Z,100760.70
2023-02-28T02:31:06.178Z,100755.59
2023-02-28T02:36:40.148Z,100753.95
2023-02-28T02:42:13.588Z,100750.42
2023-02-28T02:47:39.785Z,100754.48
2023-02-28T02:53:06.742Z,100749.72
2023-02-28T02:58:37.352Z,100746.66
2023-02-28T03:04:10.152Z,100746.08
2023-02-28T03:09:36.949Z,100745.84
2023-02-28T03:15:22.983Z,100752.91
2023-02-28T03:20:55.494Z,100749.19
2023-02-28T03:26:24.264Z,100751.65
2023-02-28T03:32:23.080Z,100754.95
2023-02-28T03:37:49.198Z,100753.86
2023-02-28T03:43:21.745Z,100758.48
2023-02-28T03:48:53.734Z,100757.77
2023-02-28T03:54:24.688Z,100764.30
2023-02-28T03:59:58.363Z,100765.84
2023-02-28T04:05:24.649Z,100767.29
2023-02-28T04:11:02.485Z,100767.98
2023-02-28T04:16:35.094Z,100769.98
2023-02-28T04:21:59.641Z,100781.28
2023-02-28T04:27:23.869Z,100785.94
2023-02-28T04:32:49.376Z,100788.36
2023-02-28T04:38:14.721Z,100794.04
2023-02-28T04:43:39.512Z,100791.61
2023-02-28T04:49:04.333Z,100798.19
2023-02-28T04:54:29.696Z,100797.27
2023-02-28T04:59:54.034Z,100794.01
2023-02-28T05:05:19.400Z,100797.27
2023-02-28T05:10:44.151Z,100797.95
2023-02-28T05:16:09.158Z,100798.71
2023-02-28T05:21:39.421Z,100797.25
2023-02-28T05:27:04.753Z,100798.58
2023-02-28T05:32:29.102Z,100799.66
2023-02-28T05:37:54.727Z,100797.88
2023-02-28T05:43:19.386Z,100803.59
2023-02-28T05:48:48.991Z,100806.02
2023-02-28T05:54:14.593Z,100815.05
2023-02-28T05:59:41.269Z,100823.66
2023-02-28T06:05:05.332Z,100827.32
2023-02-28T06:10:30.397Z,100830.29
2023-02-28T06:15:56.289Z,100838.20
2023-02-28T06:21:21.145Z,100840.30
2023-02-28T06:26:45.704Z,100845.52
2023-02-28T06:32:10.801Z,100852.55
2023-02-28T06:37:35.187Z,100858.16
2023-02-28T06:42:59.485Z,100867.38
2023-02-28T06:48:25.534Z,100868.84
2023-02-28T06:53:50.401Z,100869.09
2023-02-28T06:59:14.775Z,100874.06
2023-02-28T07:04:40.863Z,100878.48
2023-02-28T07:10:05.743Z,100882.05
2023-02-28T07:15:30.080Z,100883.12
2023-02-28T07:20:55.812Z,100884.16
2023-02-28T07:26:22.288Z,100885.48
2023-02-28T07:31:47.940Z,100892.98
2023-02-28T07:37:12.634Z,100895.52
2023-02-28T07:42:38.121Z,100896.11
2023-02-28T07:48:02.761Z,100901.44
2023-02-28T07:53:29.231Z,100899.12
2023-02-28T07:58:54.187Z,100897.15
2023-02-28T08:04:19.859Z,100898.46
2023-02-28T08:09:44.914Z,100895.94
2023-02-28T08:15:09.706Z,100899.52
2023-02-28T08:20:34.060Z,100902.73
2023-02-28T08:25:59.112Z,100899.96
2023-02-28T08:31:24.582Z,100898.82
2023-02-28T08:36:48.660Z,100901.83
2023-02-28T08:42:13.235Z,100902.48
2023-02-28T08:47:37.224Z,100907.02
2023-02-28T08:53:01.872Z,100907.88
2023-02-28T08:58:27.319Z,100910.48
2023-02-28T09:03:52.810Z,100914.90
2023-02-28T09:09:17.186Z,100909.83
2023-02-28T09:14:41.780Z,100908.40
2023-02-28T09:20:06.872Z,100908.42
2023-02-28T09:25:31.563Z,100904.80
2023-02-28T09:30:58.932Z,100899.16
2023-02-28T09:36:34.486Z,100893.45
2023-02-28T09:42:08.945Z,100886.23
2023-02-28T09:47:38.180Z,100890.54
2023-02-28T09:53:12.658Z,100887.25
2023-02-28T09:58:58.159Z,100891.50
2023-02-28T10:04:27.057Z,100892.37
2023-02-28T10:09:56.370Z,100892.09
2023-02-28T10:15:23.347Z,100883.31
2023-02-28T10:20:49.131Z,100878.38
2023-02-28T10:26:17.472Z,100879.67
2023-02-28T10:31:42.258Z,100872.79
2023-02-28T10:37:10.635Z,100870.81
2023-02-28T10:42:40.192Z,100863.01
2023-02-28T10:48:26.198Z,100855.35
2023-02-28T10:54:03.095Z,100852.80
2023-02-28T10:59:32.501Z,100850.35
2023-02-28T11:04:57.326Z,100845.74
2023-02-28T11:10:27.308Z,100847.05
2023-02-28T11:16:00.423Z,100845.28
2023-02-28T11:21:31.484Z,100845.27
2023-02-28T11:26:56.474Z,100848.98
2023-02-28T11:32:24.180Z,100843.38
2023-02-28T11:37:48.869Z,100850.73
2023-02-28T11:43:28.600Z,100847.73
2023-02-28T11:49:32.754Z,100838.04
2023-02-28T11:54:57.187Z,100838.73
2023-02-28T12:00:42.087Z,100831.81
2023-02-28T12:06:15.129Z,100824.45
2023-02-28T12:12:00.813Z,100818.05
2023-02-28T12:17:39.013Z,100816.23
2023-02-28T12:23:25.488Z,100814.15
2023-02-28T12:28:54.718Z,100810.02
2023-02-28T12:34:24.418Z,100800.20
2023-02-28T12:39:54.332Z,100796.15
2023-02-28T12:45:22.794Z,100793.52
2023-02-28T12:50:49.284Z,100785.88
2023-02-28T12:56:47.401Z,100785.30
2023-02-28T13:02:40.482Z,100777.76
2023-02-28T13:08:25.994Z,100773.67
2023-02-28T13:13:58.325Z,100769.34
2023-02-28T13:19:24.617Z,100766.79
2023-02-28T13:24:57.731Z,100763.34
2023-02-28T13:30:54.300Z,100762.91
2023-02-28T13:36:21.411Z,100764.02
2023-02-28T13:41:47.194Z,100757.25
2023-02-28T13:47:14.345Z,100745.61
2023-02-28T13:53:05.936Z,100742.84
2023-02-28T13:58:41.928Z,100738.87
2023-02-28T14:04:19.031Z,100739.70
2023-02-28T14:09:51.100Z,100731.81
2023-02-28T14:15:46.162Z,100726.48
2023-02-28T14:21:22.874Z,100728.35
2023-02-28T14:27:16.516Z,100724.35
2023-02-28T14:32:51.986Z,100723.25
2023-02-28T14:38:23.539Z,100722.90
2023-02-28T14:43:54.669Z,100714.46
2023-02-28T14:49:18.990Z,100718.14
2023-02-28T14:54:44.991Z,100720.98
2023-02-28T15:00:17.864Z,100716.83
2023-02-28T15:05:42.883Z,100711.40
2023-02-28T15:11:16.469Z,100715.99
2023-02-28T15:16:42.736Z,100721.52
2023-02-28T15:22:18.101Z,100719.84
2023-02-28T15:27:57.107Z,100718.33
2023-02-28T15:33:30.208Z,100718.48
2023-02-28T15:38:57.734Z,100715.63
2023-02-28T15:44:25.736Z,100720.40
2023-02-28T15:49:54.793Z,100724.52
2023-02-28T15:55:25.423Z,100721.76
2023-02-28T16:01:06.201Z,100723.79
2023-02-28T16:06:41.047Z,100723.50
2023-02-28T16:12:06.912Z,100726.48
2023-02-28T16:17:39.022Z,100731.38
2023-02-28T16:23:04.192Z,100735.08
2023-02-28T16:28:38.215Z,100738.03
2023-02-28T16:34:02.457Z,100739.12
2023-02-28T16:39:27.113Z,100737.92
2023-02-28T16:44:52.582Z,100739.71
2023-02-28T16:50:24.055Z,100734.31
2023-02-28T16:55:48.953Z,100738.15
2023-02-28T17:01:13.345Z,100745.40
2023-02-28T17:06:37.905Z,100748.55
2023-02-28T17:12:03.000Z,100754.73
2023-02-28T17:17:27.973Z,100754.42
2023-02-28T17:22:53.054Z,100753.52
2023-02-28T17:28:17.633Z,100751.27
2023-02-28T17:33:42.763Z,100750.55
2023-02-28T17:39:15.137Z,100750.33
2023-02-28T17:44:39.776Z,100750.39
2023-02-28T17:50:06.287Z,100750.58
2023-02-28T17:55:31.134Z,100762.58
2023-02-28T18:00:55.763Z,100765.36
2023-02-28T18:06:32.518Z,100767.38
2023-02-28T18:11:57.784Z,100774.06
2023-02-28T18:17:22.200Z,100775.05
2023-02-28T18:22:47.979Z,100778.42
2023-02-28T18:28:13.140Z,100777.57
2023-02-28T18:33:38.154Z,100778.05
2023-02-28T18:39:02.280Z,100773.64
2023-02-28T18:44:26.941Z,100772.16
2023-02-28T18:49:51.376Z,100775.27
2023-02-28T18:55:19.407Z,100776.54
2023-02-28T19:00:44.772Z,100781.27
2023-02-28T19:06:10.888Z,100780.77
2023-02-28T19:11:36.893Z,100781.84
2023-02-28T19:17:01.496Z,100779.28
2023-02-28T19:22:26.655Z,100776.59
2023-02-28T19:27:55.724Z,100778.38
2023-02-28T19:33:21.249Z,100781.30
2023-02-28T19:38:46.260Z,100786.36
2023-02-28T19:44:10.910Z,100788.17
2023-02-28T19:49:35.499Z,100789.70
2023-02-28T19:55:00.677Z,100798.91
2023-02-28T20:00:25.919Z,100797.09
2023-02-28T20:06:01.524Z,100796.11
2023-02-28T20:11:26.079Z,100798.86
2023-02-28T20:16:51.233Z,100794.40
2023-02-28T20:22:17.278Z,100794.85
2023-02-28T20:27:41.808Z,100792.11
2023-02-28T20:33:06.574Z,100793.27
2023-02-28T20:38:31.395Z,100792.52
2023-02-28T20:43:58.526Z,100793.39
2023-02-28T20:49:23.381Z,100790.35
2023-02-28T20:54:48.238Z,100790.05
2023-02-28T21:00:16.603Z,100790.80
2023-02-28T21:05:41.849Z,100796.31
2023-02-28T21:11:11.500Z,100793.60
2023-02-28T21:16:37.900Z,100788.15
2023-02-28T21:22:02.946Z,100789.73
2023-02-28T21:27:27.066Z,100779.69
2023-02-28T21:32:52.150Z,100779.54
2023-02-28T21:38:17.849Z,100780.64
2023-02-28T21:43:44.328Z,100776.77
2023-02-28T21:49:08.513Z,100781.30
2023-02-28T21:54:33.195Z,100779.41
2023-02-28T21:59:57.364Z,100780.05
2023-02-28T22:05:21.611Z,100781.25
2023-02-28T22:10:47.263Z,100776.13
2023-02-28T22:16:17.112Z,100783.48
2023-02-28T22:21:42.138Z,100789.21
2023-02-28T22:27:07.003Z,100795.08
2023-02-28T22:32:31.173Z,100802.73
2023-02-28T22:37:57.208Z,100811.33
2023-02-28T22:43:22.596Z,100819.60
2023-02-28T22:48:49.041Z,100814.02
2023-02-28T22:54:13.024Z,100808.88
2023-02-28T22:59:37.454Z,100811.17
2023-02-28T23:05:01.506Z,100809.71
2023-02-28T23:10:25.618Z,100806.50
2023-02-28T23:15:50.583Z,100805.73
2023-02-28T23:21:15.070Z,100812.09
2023-02-28T23:26:42.616Z,100812.84
2023-02-28T23:32:07.214Z,100810.82
2023-02-28T23:37:32.633Z,100810.45
2023-02-28T23:42:56.685Z,100812.67
2023-02-28T23:48:21.712Z,100809.91
2023-02-28T23:53:50.384Z,100814.58
2023-02-28T23:59:15.085Z,100821.83
