createdAt,value
2023-03-14T00:00:27.507Z,89.07
2023-03-14T00:01:27.481Z,88.59
2023-03-14T00:02:27.538Z,88.74
2023-03-14T00:03:27.423Z,88.64
2023-03-14T00:04:27.410Z,88.98
2023-03-14T00:05:27.364Z,89.03
2023-03-14T00:06:27.362Z,88.69
2023-03-14T00:07:27.308Z,88.84
2023-03-14T00:08:27.330Z,88.55
2023-03-14T00:09:27.256Z,88.93
2023-03-14T00:10:27.256Z,88.59
2023-03-14T00:11:27.211Z,88.55
2023-03-14T00:12:27.183Z,88.31
2023-03-14T00:13:27.139Z,88.64
2023-03-14T00:14:27.012Z,88.45
2023-03-14T00:15:27.088Z,88.21
2023-03-14T00:16:27.118Z,88.02
2023-03-14T00:17:27.028Z,88.07
2023-03-14T00:18:26.999Z,87.93
2023-03-14T00:19:26.968Z,88.12
2023-03-14T00:20:26.949Z,88.21
2023-03-14T00:21:26.920Z,87.79
2023-03-14T00:22:26.886Z,88.02
2023-03-14T00:23:26.856Z,87.88
2023-03-14T00:24:26.886Z,87.79
2023-03-14T00:25:26.797Z,88.45
2023-03-14T00:26:26.784Z,88.12
2023-03-14T00:27:26.769Z,87.98
2023-03-14T00:28:26.719Z,88.07
2023-03-14T00:29:26.696Z,88.26
2023-03-14T00:30:26.666Z,87.98
2023-03-14T00:31:26.782Z,88.17
2023-03-14T00:32:26.640Z,88.17
2023-03-14T00:33:26.567Z,87.79
2023-03-14T00:34:26.547Z,87.79
2023-03-14T00:35:26.520Z,87.98
2023-03-14T00:36:26.488Z,88.07
2023-03-14T00:37:26.517Z,88.17
2023-03-14T00:38:26.431Z,88.36
2023-03-14T00:39:26.407Z,88.64
2023-03-14T00:40:26.509Z,88.26
2023-03-14T00:41:26.365Z,89.03
2023-03-14T00:42:26.319Z,89.03
2023-03-14T00:43:26.282Z,88.93
2023-03-14T00:44:26.261Z,89.03
2023-03-14T00:45:26.227Z,88.64
2023-03-14T00:46:26.281Z,88.55
2023-03-14T00:47:26.189Z,88.55
2023-03-14T00:48:26.149Z,88.26
2023-03-14T00:49:26.116Z,88.74
2023-03-14T00:50:26.093Z,88.55
2023-03-14T00:51:26.068Z,88.45
2023-03-14T00:52:26.038Z,88.45
2023-03-14T00:53:26.009Z,88.36
2023-03-14T00:54:25.990Z,88.36
2023-03-14T00:55:25.942Z,88.36
2023-03-14T00:56:25.982Z,87.79
2023-03-14T00:57:25.900Z,87.88
2023-03-14T00:58:25.856Z,88.31
2023-03-14T00:59:25.833Z,88.31
2023-03-14T01:00:25.862Z,87.83
2023-03-14T01:01:25.896Z,87.98
2023-03-14T01:02:25.856Z,88.02
2023-03-14T01:03:25.718Z,87.45
2023-03-14T01:04:25.700Z,87.26
2023-03-14T01:05:25.668Z,87.45
2023-03-14T01:06:25.634Z,87.45
2023-03-14T01:07:25.619Z,86.78
2023-03-14T01:08:25.584Z,86.78
2023-03-14T01:09:25.550Z,87.07
2023-03-14T01:10:25.530Z,87.16
2023-03-14T01:11:25.500Z,86.69
2023-03-14T01:12:25.520Z,86.98
2023-03-14T01:13:25.449Z,86.78
2023-03-14T01:14:25.409Z,86.88
2023-03-14T01:15:25.443Z,86.11
2023-03-14T01:16:25.558Z,86.78
2023-03-14T01:17:25.334Z,86.78
2023-03-14T01:18:25.308Z,88.4
2023-03-14T01:19:25.315Z,90.22
2023-03-14T01:20:25.283Z,91.88
2023-03-14T01:21:25.243Z,93.51
2023-03-14T01:22:25.187Z,96.08
2023-03-14T01:23:25.166Z,96.89
2023-03-14T01:24:25.135Z,98.89
2023-03-14T01:25:25.117Z,99.69
2023-03-14T01:26:25.092Z,99.99
2023-03-14T01:27:25.061Z,99.99
2023-03-14T01:28:25.081Z,99.99
2023-03-14T01:29:24.997Z,99.99
2023-03-14T01:30:25.006Z,99.99
2023-03-14T01:31:25.037Z,99.99
2023-03-14T01:32:24.974Z,99.99
2023-03-14T01:33:24.870Z,99.99
2023-03-14T01:34:24.845Z,99.99
2023-03-14T01:35:24.828Z,99.99
2023-03-14T01:36:24.800Z,99.99
2023-03-14T01:37:24.761Z,99.99
2023-03-14T01:38:24.729Z,99.99
2023-03-14T01:39:24.707Z,99.99
2023-03-14T01:40:24.670Z,99.99
2023-03-14T01:41:24.651Z,99.99
2023-03-14T01:42:24.620Z,99.99
2023-03-14T01:43:24.582Z,99.99
2023-03-14T01:44:24.703Z,99.99
2023-03-14T01:45:24.603Z,99.99
2023-03-14T01:46:24.505Z,99.99
2023-03-14T01:47:24.458Z,99.99
2023-03-14T01:48:24.439Z,99.99
2023-03-14T01:49:24.440Z,99.99
2023-03-14T01:50:24.387Z,99.99
2023-03-14T01:51:24.342Z,99.99
2023-03-14T01:52:24.313Z,99.99
2023-03-14T01:53:24.284Z,99.99
2023-03-14T01:54:24.263Z,99.99
2023-03-14T01:55:24.226Z,99.99
2023-03-14T01:56:24.198Z,99.99
2023-03-14T01:57:24.161Z,99.99
2023-03-14T01:58:24.146Z,99.99
2023-03-14T01:59:24.112Z,99.99
2023-03-14T02:00:24.145Z,99.99
2023-03-14T02:01:24.135Z,99.99
2023-03-14T02:02:24.020Z,99.99
2023-03-14T02:03:24.049Z,99.99
2023-03-14T02:04:23.964Z,99.99
2023-03-14T02:05:23.947Z,99.99
2023-03-14T02:06:23.908Z,99.99
2023-03-14T02:07:23.905Z,99.99
2023-03-14T02:08:23.866Z,99.99
2023-03-14T02:09:23.847Z,99.99
2023-03-14T02:10:23.779Z,99.99
2023-03-14T02:11:23.744Z,99.99
2023-03-14T02:12:23.726Z,99.99
2023-03-14T02:13:23.710Z,99.99
2023-03-14T02:14:23.662Z,99.99
2023-03-14T02:15:23.633Z,99.99
2023-03-14T02:16:23.749Z,99.99
2023-03-14T02:17:23.577Z,99.99
2023-03-14T02:18:23.544Z,99.99
2023-03-14T02:19:23.510Z,99.99
2023-03-14T02:20:23.475Z,99.99
2023-03-14T02:21:23.449Z,99.99
2023-03-14T02:22:23.418Z,99.99
2023-03-14T02:23:23.381Z,99.99
2023-03-14T02:24:23.357Z,99.99
2023-03-14T02:25:23.326Z,99.99
2023-03-14T02:26:23.306Z,99.99
2023-03-14T02:27:23.279Z,99.99
2023-03-14T02:28:23.244Z,99.99
2023-03-14T02:29:23.201Z,99.99
2023-03-14T02:30:23.175Z,99.99
2023-03-14T02:31:23.304Z,99.99
2023-03-14T02:32:23.358Z,99.99
2023-03-14T02:33:23.085Z,99.99
2023-03-14T02:34:23.078Z,99.99
2023-03-14T02:35:23.026Z,99.99
2023-03-14T02:36:23.000Z,99.99
2023-03-14T02:37:22.970Z,99.99
2023-03-14T02:38:22.933Z,99.99
2023-03-14T02:39:22.914Z,99.99
2023-03-14T02:40:22.891Z,99.99
2023-03-14T02:41:22.852Z,99.99
2023-03-14T02:42:22.840Z,99.99
2023-03-14T02:43:22.813Z,99.99
2023-03-14T02:44:22.758Z,99.99
2023-03-14T02:45:22.492Z,99.99
2023-03-14T02:46:22.896Z,99.99
2023-03-14T02:47:22.666Z,99.99
2023-03-14T02:48:22.718Z,99.99
2023-03-14T02:49:22.605Z,99.99
2023-03-14T02:50:22.595Z,99.99
2023-03-14T02:51:22.559Z,99.99
2023-03-14T02:52:22.515Z,99.99
2023-03-14T02:53:22.511Z,99.99
2023-03-14T02:54:22.455Z,99.99
2023-03-14T02:55:22.428Z,99.99
2023-03-14T02:56:22.396Z,99.99
2023-03-14T02:57:22.378Z,99.99
2023-03-14T02:58:22.343Z,99.99
2023-03-14T02:59:22.335Z,99.99
2023-03-14T03:00:22.287Z,99.99
2023-03-14T03:01:22.334Z,99.99
2023-03-14T03:02:22.222Z,99.99
2023-03-14T03:03:22.300Z,99.99
2023-03-14T03:04:22.225Z,99.99
2023-03-14T03:05:22.130Z,99.99
2023-03-14T03:06:22.101Z,99.99
2023-03-14T03:07:22.128Z,99.99
2023-03-14T03:08:22.035Z,99.99
2023-03-14T03:09:22.024Z,99.99
2023-03-14T03:10:22.010Z,99.99
2023-03-14T03:11:21.951Z,99.99
2023-03-14T03:12:21.929Z,99.99
2023-03-14T03:13:21.923Z,99.99
2023-03-14T03:14:21.894Z,99.99
2023-03-14T03:15:21.832Z,99.99
2023-03-14T03:16:21.916Z,99.99
2023-03-14T03:17:21.818Z,99.99
2023-03-14T03:18:21.761Z,99.99
2023-03-14T03:19:21.725Z,99.99
2023-03-14T03:20:21.736Z,99.99
2023-03-14T03:21:21.662Z,99.99
2023-03-14T03:22:21.620Z,99.99
2023-03-14T03:23:21.607Z,99.99
2023-03-14T03:24:21.588Z,99.99
2023-03-14T03:25:21.315Z,99.99
2023-03-14T03:26:21.537Z,99.99
2023-03-14T03:27:21.487Z,99.99
2023-03-14T03:28:21.472Z,99.99
2023-03-14T03:29:21.432Z,99.99
2023-03-14T03:30:21.435Z,99.99
2023-03-14T03:31:21.606Z,99.99
2023-03-14T03:32:21.469Z,99.99
2023-03-14T03:33:21.324Z,99.99
2023-03-14T03:34:21.282Z,99.99
2023-03-14T03:35:21.247Z,99.99
2023-03-14T03:36:21.325Z,99.99
2023-03-14T03:37:21.192Z,99.99
2023-03-14T03:38:21.229Z,99.99
2023-03-14T03:39:21.136Z,99.99
2023-03-14T03:40:21.135Z,99.99
2023-03-14T03:41:21.080Z,99.99
2023-03-14T03:42:21.084Z,99.99
2023-03-14T03:43:21.010Z,99.99
2023-03-14T03:44:21.005Z,99.99
2023-03-14T03:45:20.952Z,99.99
2023-03-14T03:46:21.024Z,99.99
2023-03-14T03:47:20.894Z,99.99
2023-03-14T03:48:20.869Z,99.99
2023-03-14T03:49:20.838Z,99.99
2023-03-14T03:50:20.829Z,99.99
2023-03-14T03:51:20.775Z,99.99
2023-03-14T03:52:20.799Z,99.99
2023-03-14T03:53:35.136Z,99.99
2023-03-14T03:54:20.706Z,99.99
2023-03-14T03:55:20.665Z,99.99
2023-03-14T03:56:20.634Z,99.99
2023-03-14T03:57:20.597Z,99.99
2023-03-14T03:58:20.577Z,99.99
2023-03-14T03:59:20.542Z,99.99
2023-03-14T04:00:20.526Z,99.99
2023-03-14T04:01:20.568Z,99.99
2023-03-14T04:02:20.775Z,99.99
2023-03-14T04:03:20.630Z,99.99
2023-03-14T04:04:20.830Z,99.99
2023-03-14T04:05:20.398Z,99.99
2023-03-14T04:06:20.438Z,99.99
2023-03-14T04:07:20.310Z,99.99
2023-03-14T04:08:20.408Z,99.99
2023-03-14T04:09:20.247Z,99.99
2023-03-14T04:10:20.230Z,99.99
2023-03-14T04:11:20.730Z,99.99
2023-03-14T04:12:20.166Z,99.99
2023-03-14T04:13:20.132Z,99.99
2023-03-14T04:14:20.104Z,99.99
2023-03-14T04:15:20.074Z,99.99
2023-03-14T04:16:20.278Z,99.99
2023-03-14T04:17:21.582Z,99.99
2023-03-14T04:18:20.005Z,99.99
2023-03-14T04:19:19.952Z,99.99
2023-03-14T04:20:19.928Z,99.99
2023-03-14T04:21:19.898Z,99.99
2023-03-14T04:22:19.861Z,99.99
2023-03-14T04:23:19.840Z,99.99
2023-03-14T04:24:19.953Z,99.99
2023-03-14T04:25:19.868Z,99.99
2023-03-14T04:26:19.742Z,99.99
2023-03-14T04:27:19.722Z,99.99
2023-03-14T04:28:19.685Z,99.99
2023-03-14T04:29:19.704Z,99.99
2023-03-14T04:30:19.619Z,99.99
2023-03-14T04:31:19.856Z,99.99
2023-03-14T04:32:19.619Z,99.99
2023-03-14T04:33:19.537Z,99.99
2023-03-14T04:34:19.511Z,99.99
2023-03-14T04:35:19.476Z,99.99
2023-03-14T04:36:19.450Z,99.99
2023-03-14T04:37:19.425Z,99.99
2023-03-14T04:38:19.391Z,99.99
2023-03-14T04:39:19.360Z,99.99
2023-03-14T04:40:21.357Z,99.99
2023-03-14T04:41:19.294Z,99.99
2023-03-14T04:42:19.268Z,99.99
2023-03-14T04:43:19.237Z,99.99
2023-03-14T04:44:19.223Z,99.99
2023-03-14T04:45:19.184Z,99.99
2023-03-14T04:46:19.288Z,99.99
2023-03-14T04:47:19.118Z,99.99
2023-03-14T04:48:19.091Z,99.99
2023-03-14T04:49:19.057Z,99.99
2023-03-14T04:50:19.026Z,99.99
2023-03-14T04:51:18.998Z,99.99
2023-03-14T04:52:18.971Z,99.99
2023-03-14T04:53:18.949Z,99.99
2023-03-14T04:54:18.925Z,99.99
2023-03-14T04:55:18.876Z,99.99
2023-03-14T04:56:19.030Z,99.99
2023-03-14T04:57:18.820Z,99.99
2023-03-14T04:58:18.806Z,99.99
2023-03-14T04:59:18.758Z,99.99
2023-03-14T05:00:18.827Z,99.99
2023-03-14T05:01:18.736Z,99.99
2023-03-14T05:02:18.671Z,99.99
2023-03-14T05:03:18.797Z,99.99
2023-03-14T05:04:18.599Z,99.99
2023-03-14T05:05:18.614Z,99.99
2023-03-14T05:06:18.556Z,99.99
2023-03-14T05:07:18.509Z,99.99
2023-03-14T05:08:18.490Z,99.99
2023-03-14T05:09:18.454Z,99.99
2023-03-14T05:10:18.424Z,99.99
2023-03-14T05:11:18.412Z,99.99
2023-03-14T05:12:18.461Z,99.99
2023-03-14T05:13:18.330Z,99.99
2023-03-14T05:14:18.307Z,99.99
2023-03-14T05:15:18.275Z,99.99
2023-03-14T05:16:18.357Z,99.99
2023-03-14T05:17:18.210Z,99.99
2023-03-14T05:18:18.184Z,99.99
2023-03-14T05:19:18.150Z,99.99
2023-03-14T05:20:18.129Z,99.99
2023-03-14T05:21:18.084Z,99.99
2023-03-14T05:22:18.072Z,99.99
2023-03-14T05:23:18.020Z,99.99
2023-03-14T05:24:17.995Z,99.99
2023-03-14T05:25:17.965Z,99.99
2023-03-14T05:26:17.987Z,99.99
2023-03-14T05:27:17.904Z,99.99
2023-03-14T05:28:17.928Z,99.99
2023-03-14T05:29:17.837Z,99.99
2023-03-14T05:30:17.818Z,99.99
2023-03-14T05:31:17.868Z,99.99
2023-03-14T05:32:17.769Z,99.99
2023-03-14T05:33:17.715Z,99.99
2023-03-14T05:34:17.707Z,99.99
2023-03-14T05:35:17.662Z,99.99
2023-03-14T05:36:17.631Z,99.99
2023-03-14T05:37:19.034Z,99.99
2023-03-14T05:38:17.574Z,99.99
2023-03-14T05:39:17.550Z,99.99
2023-03-14T05:40:17.513Z,99.99
2023-03-14T05:41:17.480Z,99.99
2023-03-14T05:42:17.454Z,99.99
2023-03-14T05:43:17.184Z,99.99
2023-03-14T05:44:17.563Z,99.99
2023-03-14T05:45:17.363Z,99.99
2023-03-14T05:46:17.494Z,99.99
2023-03-14T05:47:17.305Z,99.99
2023-03-14T05:48:17.271Z,99.99
2023-03-14T05:49:17.249Z,99.99
2023-03-14T05:50:17.209Z,99.99
2023-03-14T05:51:17.183Z,99.99
2023-03-14T05:52:17.151Z,99.99
2023-03-14T05:53:17.117Z,99.99
2023-03-14T05:54:17.089Z,99.99
2023-03-14T05:55:17.068Z,99.99
2023-03-14T05:56:17.027Z,99.99
2023-03-14T05:57:17.035Z,99.99
2023-03-14T05:58:16.980Z,99.99
2023-03-14T05:59:16.938Z,99.99
2023-03-14T06:00:16.959Z,99.99
2023-03-14T06:01:16.640Z,99.99
2023-03-14T06:02:16.746Z,99.99
2023-03-14T06:03:16.925Z,99.99
2023-03-14T06:04:16.791Z,99.99
2023-03-14T06:05:16.786Z,99.99
2023-03-14T06:06:16.715Z,99.99
2023-03-14T06:07:16.685Z,99.99
2023-03-14T06:08:19.251Z,99.99
2023-03-14T06:09:16.633Z,99.99
2023-03-14T06:10:16.592Z,99.99
2023-03-14T06:11:16.562Z,99.99
2023-03-14T06:12:16.532Z,99.99
2023-03-14T06:13:16.537Z,99.99
2023-03-14T06:14:16.472Z,99.99
2023-03-14T06:15:16.451Z,99.99
2023-03-14T06:16:16.534Z,99.99
2023-03-14T06:17:16.391Z,99.99
2023-03-14T06:18:16.358Z,99.99
2023-03-14T06:19:16.330Z,99.99
2023-03-14T06:20:16.294Z,99.99
2023-03-14T06:21:18.375Z,99.99
2023-03-14T06:22:16.230Z,99.99
2023-03-14T06:23:16.215Z,99.99
2023-03-14T06:24:16.197Z,99.99
2023-03-14T06:25:16.152Z,99.99
2023-03-14T06:26:16.108Z,99.99
2023-03-14T06:27:16.097Z,99.99
2023-03-14T06:28:16.056Z,99.99
2023-03-14T06:29:16.108Z,99.99
2023-03-14T06:30:16.002Z,99.99
2023-03-14T06:31:16.152Z,99.99
2023-03-14T06:32:15.983Z,99.99
2023-03-14T06:33:15.909Z,99.99
2023-03-14T06:34:15.891Z,99.99
2023-03-14T06:35:15.843Z,99.99
2023-03-14T06:36:15.866Z,99.99
2023-03-14T06:37:15.807Z,99.99
2023-03-14T06:38:15.754Z,99.99
2023-03-14T06:39:15.732Z,99.99
2023-03-14T06:40:15.701Z,99.99
2023-03-14T06:41:15.668Z,99.99
2023-03-14T06:42:15.643Z,99.99
2023-03-14T06:43:15.627Z,99.99
2023-03-14T06:44:15.591Z,99.99
2023-03-14T06:45:15.589Z,99.99
2023-03-14T06:46:15.598Z,99.99
2023-03-14T06:47:15.522Z,99.99
2023-03-14T06:48:15.609Z,99.99
2023-03-14T06:49:15.440Z,99.99
2023-03-14T06:50:15.404Z,99.99
2023-03-14T06:51:15.380Z,99.99
2023-03-14T06:52:15.349Z,99.99
2023-03-14T06:53:15.464Z,99.99
2023-03-14T06:54:15.286Z,99.99
2023-03-14T06:55:15.260Z,99.99
2023-03-14T06:56:15.225Z,99.99
2023-03-14T06:57:15.195Z,99.99
2023-03-14T06:58:15.185Z,99.99
2023-03-14T06:59:15.141Z,99.99
2023-03-14T07:00:15.122Z,99.99
2023-03-14T07:01:15.173Z,99.99
2023-03-14T07:02:15.067Z,99.99
2023-03-14T07:03:15.905Z,99.99
2023-03-14T07:04:15.346Z,99.99
2023-03-14T07:05:14.987Z,99.99
2023-03-14T07:06:14.934Z,99.99
2023-03-14T07:07:14.906Z,99.99
2023-03-14T07:08:14.928Z,99.99
2023-03-14T07:09:14.851Z,99.99
2023-03-14T07:10:14.815Z,99.99
2023-03-14T07:11:14.784Z,99.99
2023-03-14T07:12:14.780Z,99.99
2023-03-14T07:13:14.723Z,99.99
2023-03-14T07:14:14.704Z,99.99
2023-03-14T07:27:05.212Z,99.99
2023-03-14T07:28:05.152Z,99.99
2023-03-14T07:29:05.118Z,99.99
2023-03-14T07:30:05.107Z,99.99
2023-03-14T07:31:05.235Z,99.99
2023-03-14T07:32:05.032Z,99.99
2023-03-14T07:33:05.346Z,99.99
2023-03-14T07:34:05.013Z,99.99
2023-03-14T07:35:04.972Z,99.99
2023-03-14T07:36:04.763Z,99.99
2023-03-14T07:37:04.892Z,99.99
2023-03-14T07:38:04.861Z,99.99
2023-03-14T07:39:04.851Z,99.99
2023-03-14T07:40:04.852Z,99.99
2023-03-14T07:41:04.781Z,99.99
2023-03-14T07:42:04.780Z,99.99
2023-03-14T07:43:05.044Z,99.99
2023-03-14T07:44:04.701Z,99.99
2023-03-14T07:45:04.674Z,99.99
2023-03-14T07:46:04.646Z,99.99
2023-03-14T07:47:05.134Z,99.99
2023-03-14T07:48:04.597Z,99.99
2023-03-14T07:49:04.624Z,99.99
2023-03-14T07:50:04.282Z,99.99
2023-03-14T07:51:04.494Z,99.99
2023-03-14T07:52:04.465Z,99.99
2023-03-14T07:53:04.446Z,99.99
2023-03-14T07:54:04.408Z,99.99
2023-03-14T07:55:04.380Z,99.99
2023-03-14T07:56:04.365Z,99.99
2023-03-14T07:57:04.328Z,99.99
2023-03-14T07:58:04.708Z,99.99
2023-03-14T07:59:04.393Z,99.99
2023-03-14T08:00:04.267Z,99.99
2023-03-14T08:01:04.214Z,99.99
2023-03-14T08:02:04.195Z,99.99
2023-03-14T08:03:04.429Z,99.99
2023-03-14T08:04:04.385Z,99.99
2023-03-14T08:05:04.099Z,99.99
2023-03-14T08:06:04.104Z,99.99
2023-03-14T08:07:04.046Z,99.99
2023-03-14T08:08:03.782Z,99.99
2023-03-14T08:09:03.983Z,99.99
2023-03-14T08:10:03.978Z,99.99
2023-03-14T08:11:03.932Z,99.99
2023-03-14T08:12:03.675Z,99.99
2023-03-14T08:13:03.882Z,99.99
2023-03-14T08:14:03.644Z,99.99
2023-03-14T08:15:03.856Z,99.99
2023-03-14T08:16:03.885Z,99.99
2023-03-14T08:17:03.781Z,99.99
2023-03-14T08:18:03.763Z,99.99
2023-03-14T08:19:03.717Z,99.99
2023-03-14T08:20:03.679Z,99.99
2023-03-14T08:21:03.664Z,99.99
2023-03-14T08:22:03.694Z,99.99
2023-03-14T08:23:03.621Z,99.99
2023-03-14T08:24:03.332Z,99.99
2023-03-14T08:25:03.622Z,99.99
2023-03-14T08:26:03.513Z,99.99
2023-03-14T08:27:03.237Z,99.99
2023-03-14T08:28:03.458Z,99.99
2023-03-14T08:29:03.533Z,99.99
2023-03-14T08:30:03.482Z,99.99
2023-03-14T08:31:03.781Z,99.99
2023-03-14T08:32:03.501Z,99.99
2023-03-14T08:33:03.626Z,99.99
2023-03-14T08:34:03.290Z,99.99
2023-03-14T08:35:03.330Z,99.99
2023-03-14T08:36:03.230Z,99.99
2023-03-14T08:37:06.457Z,99.99
2023-03-14T08:38:03.187Z,99.99
2023-03-14T08:39:03.299Z,99.99
2023-03-14T08:40:03.140Z,99.99
2023-03-14T08:41:03.093Z,99.99
2023-03-14T08:42:03.077Z,99.99
2023-03-14T08:43:03.062Z,99.99
2023-03-14T08:44:03.115Z,99.99
2023-03-14T08:45:02.995Z,99.99
2023-03-14T08:46:02.763Z,99.99
2023-03-14T08:47:03.158Z,99.99
2023-03-14T08:48:02.890Z,99.99
2023-03-14T08:49:02.866Z,99.99
2023-03-14T08:50:02.922Z,99.99
2023-03-14T08:51:02.807Z,99.99
2023-03-14T08:52:02.779Z,99.99
2023-03-14T08:53:02.859Z,99.99
2023-03-14T08:54:02.729Z,99.99
2023-03-14T08:55:02.701Z,99.99
2023-03-14T08:56:02.670Z,99.99
2023-03-14T08:57:02.644Z,99.99
2023-03-14T08:58:02.619Z,99.99
2023-03-14T08:59:02.347Z,99.99
2023-03-14T09:00:02.306Z,99.99
2023-03-14T09:01:02.660Z,99.99
2023-03-14T09:02:02.308Z,99.99
2023-03-14T09:03:02.594Z,99.99
2023-03-14T09:04:02.615Z,99.99
2023-03-14T09:05:02.439Z,99.99
2023-03-14T09:06:02.401Z,99.99
2023-03-14T09:07:02.394Z,99.99
2023-03-14T09:08:02.341Z,99.99
2023-03-14T09:09:02.067Z,99.99
2023-03-14T09:10:02.269Z,99.99
2023-03-14T09:11:02.259Z,99.99
2023-03-14T09:12:02.222Z,99.99
2023-03-14T09:13:02.188Z,99.99
2023-03-14T09:14:02.161Z,99.99
2023-03-14T09:15:02.202Z,99.99
2023-03-14T09:16:02.203Z,99.99
2023-03-14T09:17:01.840Z,99.99
2023-03-14T09:18:02.081Z,99.99
2023-03-14T09:19:02.134Z,99.99
2023-03-14T09:20:03.165Z,99.99
2023-03-14T09:21:01.973Z,99.99
2023-03-14T09:22:01.938Z,99.99
2023-03-14T09:23:01.917Z,99.99
2023-03-14T09:24:01.885Z,99.99
2023-03-14T09:25:01.860Z,99.99
2023-03-14T09:26:01.585Z,99.99
2023-03-14T09:27:01.815Z,99.99
2023-03-14T09:28:01.777Z,99.99
2023-03-14T09:29:01.748Z,99.99
2023-03-14T09:30:01.726Z,99.99
2023-03-14T09:31:01.688Z,99.99
2023-03-14T09:32:01.814Z,99.99
2023-03-14T09:33:01.695Z,99.99
2023-03-14T09:34:01.804Z,99.99
2023-03-14T09:35:01.723Z,99.99
2023-03-14T09:36:01.653Z,99.99
2023-03-14T09:37:01.521Z,99.99
2023-03-14T09:38:01.496Z,99.99
2023-03-14T09:39:01.460Z,99.99
2023-03-14T09:40:01.192Z,99.99
2023-03-14T09:41:01.162Z,99.99
2023-03-14T09:42:01.396Z,99.99
2023-03-14T09:43:01.237Z,99.99
2023-03-14T09:44:01.494Z,99.99
2023-03-14T09:45:01.086Z,99.99
2023-03-14T09:46:01.372Z,99.99
2023-03-14T09:47:01.283Z,99.99
2023-03-14T09:48:02.541Z,99.99
2023-03-14T09:49:01.166Z,99.99
2023-03-14T09:50:01.173Z,99.99
2023-03-14T09:51:01.217Z,99.99
2023-03-14T09:52:03.746Z,99.99
2023-03-14T09:53:01.057Z,99.99
2023-03-14T09:54:01.026Z,99.99
2023-03-14T09:55:01.003Z,99.99
2023-03-14T09:56:01.064Z,99.99
2023-03-14T09:57:00.935Z,99.99
2023-03-14T09:58:00.912Z,99.99
2023-03-14T09:59:00.901Z,99.99
2023-03-14T10:00:00.630Z,99.99
2023-03-14T10:01:01.664Z,99.99
2023-03-14T10:02:00.806Z,99.99
2023-03-14T10:03:00.778Z,99.99
2023-03-14T10:04:00.815Z,99.99
2023-03-14T10:05:06.596Z,99.99
2023-03-14T10:06:00.700Z,99.99
2023-03-14T10:07:02.096Z,99.99
2023-03-14T10:08:00.625Z,99.99
2023-03-14T10:09:00.611Z,99.99
2023-03-14T10:10:00.606Z,99.99
2023-03-14T10:11:00.285Z,99.99
2023-03-14T10:12:00.730Z,99.99
2023-03-14T10:13:00.625Z,99.99
2023-03-14T10:14:00.440Z,99.99
2023-03-14T10:15:00.410Z,99.99
2023-03-14T10:16:00.156Z,99.99
2023-03-14T10:17:00.459Z,99.99
2023-03-14T10:18:00.355Z,99.99
2023-03-14T10:19:00.296Z,99.99
2023-03-14T10:20:00.340Z,99.99
2023-03-14T10:21:00.230Z,99.99
2023-03-14T10:22:00.252Z,99.99
2023-03-14T10:23:00.198Z,99.99
2023-03-14T10:23:59.903Z,99.99
2023-03-14T10:25:00.139Z,99.99
2023-03-14T10:26:00.106Z,99.99
2023-03-14T10:27:00.078Z,99.99
2023-03-14T10:28:00.113Z,99.99
2023-03-14T10:28:59.747Z,99.99
2023-03-14T10:30:01.897Z,99.99
2023-03-14T10:31:00.266Z,99.99
2023-03-14T10:31:59.995Z,99.99
2023-03-14T10:32:59.971Z,99.99
2023-03-14T10:33:59.857Z,99.99
2023-03-14T10:34:59.811Z,99.99
2023-03-14T10:35:59.950Z,99.99
2023-03-14T10:36:59.757Z,99.99
2023-03-14T10:37:59.813Z,99.99
2023-03-14T10:38:59.721Z,99.99
2023-03-14T10:39:59.675Z,99.99
2023-03-14T10:40:59.659Z,99.99
2023-03-14T10:42:02.449Z,99.99
2023-03-14T10:42:59.573Z,99.99
2023-03-14T10:43:59.548Z,99.99
2023-03-14T10:44:59.548Z,99.99
2023-03-14T10:45:59.365Z,99.99
2023-03-14T10:46:59.494Z,99.99
2023-03-14T10:47:59.174Z,99.99
2023-03-14T10:48:59.406Z,99.99
2023-03-14T10:49:59.363Z,99.99
2023-03-14T10:50:59.361Z,99.99
2023-03-14T10:51:59.294Z,99.99
2023-03-14T10:53:05.286Z,99.99
2023-03-14T10:53:59.250Z,99.99
2023-03-14T10:54:59.231Z,99.99
2023-03-14T10:55:59.190Z,99.99
2023-03-14T10:56:59.142Z,99.99
2023-03-14T10:57:59.106Z,99.99
2023-03-14T10:58:58.854Z,99.99
2023-03-14T10:59:59.056Z,99.99
2023-03-14T11:00:59.042Z,99.99
2023-03-14T11:01:58.887Z,99.99
2023-03-14T11:02:58.962Z,99.99
2023-03-14T11:03:58.939Z,99.99
2023-03-14T11:04:59.035Z,99.99
2023-03-14T11:05:58.858Z,99.99
2023-03-14T11:06:58.594Z,99.99
2023-03-14T11:07:58.802Z,99.99
2023-03-14T11:08:58.795Z,99.99
2023-03-14T11:09:58.758Z,99.99
2023-03-14T11:10:58.790Z,99.99
2023-03-14T11:11:58.677Z,99.99
2023-03-14T11:12:58.852Z,99.99
2023-03-14T11:13:58.625Z,99.99
2023-03-14T11:14:58.593Z,99.99
