createdAt,value
2023-04-28T00:01:12.253Z,4.53
2023-04-28T00:03:40.250Z,4.75
2023-04-28T00:06:07.673Z,4.81
2023-04-28T00:08:35.416Z,4.77
2023-04-28T00:11:02.967Z,4.63
2023-04-28T00:13:30.651Z,4.47
2023-04-28T00:15:59.879Z,4.33
2023-04-28T00:18:27.425Z,4.38
2023-04-28T00:20:55.867Z,4.44
2023-04-28T00:23:23.667Z,4.28
2023-04-28T00:25:52.349Z,4.29
2023-04-28T00:28:32.928Z,4.41
2023-04-28T00:31:02.263Z,4.44
2023-04-28T00:33:30.002Z,4.41
2023-04-28T00:36:01.416Z,4.39
2023-04-28T00:38:29.131Z,4.45
2023-04-28T00:40:56.389Z,4.44
2023-04-28T00:43:23.957Z,4.46
2023-04-28T00:45:52.214Z,4.42
2023-04-28T00:48:20.422Z,4.31
2023-04-28T00:50:48.610Z,4.31
2023-04-28T00:53:16.165Z,4.36
2023-04-28T00:55:43.492Z,4.46
2023-04-28T00:58:11.428Z,4.43
2023-04-28T01:00:39.509Z,4.58
2023-04-28T01:03:08.093Z,4.49
2023-04-28T01:05:36.801Z,4.34
2023-04-28T01:08:04.876Z,4.19
2023-04-28T01:10:32.982Z,4.13
2023-04-28T01:13:07.467Z,4.28
2023-04-28T01:15:35.289Z,4.32
2023-04-28T01:18:02.902Z,4.34
2023-04-28T01:20:30.522Z,4.41
2023-04-28T01:22:58.478Z,4.35
2023-04-28T01:25:25.774Z,4.31
2023-04-28T01:27:54.086Z,4.03
2023-04-28T01:30:21.364Z,4.08
2023-04-28T01:32:48.899Z,3.97
2023-04-28T01:35:16.194Z,4.01
2023-04-28T01:37:43.728Z,3.97
2023-04-28T01:40:11.689Z,4.08
2023-04-28T01:42:39.436Z,4.12
2023-04-28T01:45:07.070Z,4.09
2023-04-28T01:47:34.662Z,3.94
2023-04-28T01:50:02.292Z,3.97
2023-04-28T01:52:30.418Z,3.99
2023-04-28T01:54:57.871Z,3.85
2023-04-28T01:57:26.115Z,3.63
2023-04-28T01:59:53.748Z,3.67
2023-04-28T02:02:21.528Z,3.88
2023-04-28T02:04:48.852Z,4.03
2023-04-28T02:07:16.469Z,3.82
2023-04-28T02:09:43.833Z,3.81
2023-04-28T02:12:11.432Z,3.87
2023-04-28T02:14:38.666Z,3.75
2023-04-28T02:17:06.293Z,3.86
2023-04-28T02:19:33.956Z,3.84
2023-04-28T02:22:01.463Z,3.70
2023-04-28T02:24:28.990Z,3.53
2023-04-28T02:26:59.051Z,3.78
2023-04-28T02:29:28.382Z,3.73
2023-04-28T02:31:58.777Z,3.61
2023-04-28T02:34:26.182Z,3.67
2023-04-28T02:36:53.770Z,3.62
2023-04-28T02:39:22.692Z,3.59
2023-04-28T02:41:50.139Z,3.66
2023-04-28T02:44:17.518Z,3.62
2023-04-28T02:46:45.274Z,3.81
2023-04-28T02:49:13.235Z,3.73
2023-04-28T02:51:41.354Z,3.70
2023-04-28T02:54:08.947Z,3.59
2023-04-28T02:56:37.321Z,3.43
2023-04-28T02:59:05.199Z,3.65
2023-04-28T03:01:32.813Z,3.61
2023-04-28T03:04:00.369Z,3.76
2023-04-28T03:06:28.409Z,3.59
2023-04-28T03:08:55.758Z,3.69
2023-04-28T03:11:23.359Z,3.55
2023-04-28T03:13:50.872Z,3.74
2023-04-28T03:16:18.682Z,3.74
2023-04-28T03:18:45.985Z,3.76
2023-04-28T03:21:13.501Z,3.78
2023-04-28T03:23:40.852Z,3.83
2023-04-28T03:26:08.546Z,3.85
2023-04-28T03:28:35.855Z,3.86
2023-04-28T03:31:03.644Z,3.79
2023-04-28T03:33:31.216Z,4.20
2023-04-28T03:36:00.578Z,4.30
2023-04-28T03:38:28.164Z,4.46
2023-04-28T03:40:55.819Z,4.39
2023-04-28T03:43:46.151Z,4.96
2023-04-28T03:46:25.396Z,5.53
2023-04-28T03:48:53.648Z,6.41
2023-04-28T03:51:21.375Z,7.09
2023-04-28T03:53:48.699Z,7.34
2023-04-28T03:56:16.308Z,6.85
2023-04-28T03:58:43.669Z,7.15
2023-04-28T04:01:11.552Z,7.88
2023-04-28T04:03:40.240Z,8.55
2023-04-28T04:06:08.697Z,9.60
2023-04-28T04:08:36.373Z,10.51
2023-04-28T04:11:04.573Z,10.98
2023-04-28T04:13:32.509Z,11.83
2023-04-28T04:16:00.435Z,11.97
2023-04-28T04:18:27.937Z,11.53
2023-04-28T04:21:31.868Z,12.32
2023-04-28T04:23:59.867Z,12.84
2023-04-28T04:26:27.588Z,11.30
2023-04-28T04:28:54.932Z,13.10
2023-04-28T04:31:22.947Z,11.70
2023-04-28T04:33:51.922Z,12.52
2023-04-28T04:36:21.337Z,13.57
2023-04-28T04:38:51.903Z,14.21
2023-04-28T04:41:22.818Z,15.87
2023-04-28T04:43:56.182Z,15.45
2023-04-28T04:46:29.489Z,15.45
2023-04-28T04:48:57.030Z,15.25
2023-04-28T04:51:24.534Z,15.17
2023-04-28T04:53:52.677Z,17.07
2023-04-28T04:56:20.380Z,18.27
2023-04-28T04:58:48.007Z,18.74
2023-04-28T05:01:34.220Z,18.24
2023-04-28T05:04:01.798Z,20.63
2023-04-28T05:06:29.751Z,21.28
2023-04-28T05:08:58.427Z,22.94
2023-04-28T05:11:26.396Z,23.28
2023-04-28T05:13:53.687Z,23.33
2023-04-28T05:16:21.461Z,25.99
2023-04-28T05:19:01.364Z,27.41
2023-04-28T05:21:28.878Z,26.46
2023-04-28T05:23:57.308Z,27.22
2023-04-28T05:26:24.983Z,26.93
2023-04-28T05:28:55.422Z,26.44
2023-04-28T05:31:23.065Z,26.98
2023-04-28T05:33:50.877Z,27.36
2023-04-28T05:36:18.501Z,27.75
2023-04-28T05:38:46.887Z,28.28
2023-04-28T05:41:14.363Z,28.24
2023-04-28T05:43:41.698Z,27.46
2023-04-28T05:46:18.245Z,25.50
2023-04-28T05:48:49.545Z,26.31
2023-04-28T05:51:17.099Z,27.13
2023-04-28T05:53:44.383Z,24.29
2023-04-28T05:56:11.887Z,22.89
2023-04-28T05:58:39.251Z,21.75
2023-04-28T06:01:06.765Z,20.01
2023-04-28T06:06:01.698Z,26.11
2023-04-28T06:08:29.027Z,27.44
2023-04-28T06:10:57.032Z,29.44
2023-04-28T06:13:24.242Z,30.02
2023-04-28T06:15:52.028Z,30.69
2023-04-28T06:18:19.399Z,30.46
2023-04-28T06:20:47.593Z,30.35
2023-04-28T06:23:14.875Z,31.24
2023-04-28T06:25:46.088Z,31.93
2023-04-28T06:28:15.071Z,31.15
2023-04-28T06:30:42.948Z,32.80
2023-04-28T06:33:10.273Z,33.63
2023-04-28T06:35:39.179Z,32.68
2023-04-28T06:38:06.757Z,33.69
2023-04-28T06:40:34.348Z,32.66
2023-04-28T06:43:03.263Z,31.60
2023-04-28T06:45:41.930Z,33.56
2023-04-28T06:48:09.444Z,34.92
2023-04-28T06:50:40.318Z,34.36
2023-04-28T06:53:08.440Z,34.45
2023-04-28T06:55:36.121Z,32.33
2023-04-28T06:58:03.404Z,33.13
2023-04-28T07:00:31.024Z,33.93
2023-04-28T07:02:58.699Z,34.32
2023-04-28T07:05:26.594Z,32.30
2023-04-28T07:07:53.835Z,30.83
2023-04-28T07:10:21.357Z,32.23
2023-04-28T07:12:52.427Z,31.69
2023-04-28T07:15:19.946Z,32.31
2023-04-28T07:17:47.185Z,32.02
2023-04-28T07:20:15.109Z,32.77
2023-04-28T07:22:42.342Z,30.86
2023-04-28T07:25:10.011Z,29.83
2023-04-28T07:27:37.463Z,29.14
2023-04-28T07:30:18.550Z,32.14
2023-04-28T07:32:53.243Z,29.81
2023-04-28T07:35:20.913Z,31.16
2023-04-28T07:37:48.480Z,32.29
2023-04-28T07:40:16.469Z,32.66
2023-04-28T07:42:44.008Z,31.50
2023-04-28T07:45:12.165Z,31.78
2023-04-28T07:47:39.772Z,33.15
2023-04-28T07:50:08.343Z,32.46
2023-04-28T07:52:35.869Z,31.97
2023-04-28T07:55:04.378Z,31.60
2023-04-28T07:57:32.158Z,30.20
2023-04-28T07:59:59.662Z,29.91
2023-04-28T08:02:27.518Z,32.97
2023-04-28T08:04:55.345Z,31.46
2023-04-28T08:07:22.884Z,29.63
2023-04-28T08:09:52.049Z,30.01
2023-04-28T08:12:20.706Z,27.76
2023-04-28T08:14:48.738Z,24.63
2023-04-28T08:17:16.392Z,22.60
2023-04-28T08:19:46.407Z,22.52
2023-04-28T08:22:13.811Z,24.13
2023-04-28T08:24:41.528Z,22.83
2023-04-28T08:27:08.856Z,19.73
2023-04-28T08:29:36.565Z,18.51
2023-04-28T08:32:05.113Z,18.71
2023-04-28T08:34:33.731Z,18.67
2023-04-28T08:37:01.039Z,17.43
2023-04-28T08:39:29.172Z,16.67
2023-04-28T08:41:56.993Z,16.90
2023-04-28T08:44:24.488Z,16.89
2023-04-28T08:46:56.540Z,16.08
2023-04-28T08:49:34.625Z,15.64
2023-04-28T08:52:01.984Z,15.55
2023-04-28T08:54:36.472Z,15.52
2023-04-28T08:57:05.637Z,16.51
2023-04-28T08:59:33.360Z,16.51
2023-04-28T09:02:00.827Z,17.79
2023-04-28T09:04:28.725Z,19.16
2023-04-28T09:06:56.356Z,17.80
2023-04-28T09:09:24.822Z,16.51
2023-04-28T09:11:58.392Z,15.66
2023-04-28T09:14:27.581Z,14.79
2023-04-28T09:16:55.478Z,14.99
2023-04-28T09:19:23.316Z,14.06
2023-04-28T09:21:56.687Z,13.60
2023-04-28T09:24:41.801Z,13.67
2023-04-28T09:27:11.831Z,13.39
2023-04-28T09:29:39.754Z,13.16
2023-04-28T09:32:14.659Z,13.42
2023-04-28T09:34:45.465Z,13.57
2023-04-28T09:37:20.229Z,14.05
2023-04-28T09:39:50.863Z,13.50
2023-04-28T09:42:34.894Z,14.26
2023-04-28T09:45:07.206Z,14.19
2023-04-28T09:47:40.039Z,15.23
2023-04-28T09:50:12.627Z,15.06
2023-04-28T09:52:41.516Z,15.02
2023-04-28T09:55:12.207Z,16.31
2023-04-28T09:57:40.150Z,19.33
2023-04-28T10:00:09.452Z,21.50
2023-04-28T10:05:10.953Z,25.56
2023-04-28T10:07:39.629Z,23.20
2023-04-28T10:10:08.025Z,23.98
2023-04-28T10:12:38.586Z,23.97
2023-04-28T10:15:09.750Z,20.54
2023-04-28T10:17:37.473Z,18.43
2023-04-28T10:20:06.575Z,18.07
2023-04-28T10:22:52.624Z,16.34
2023-04-28T10:25:34.295Z,15.74
2023-04-28T10:28:06.169Z,15.58
2023-04-28T10:30:34.306Z,15.14
2023-04-28T10:33:14.022Z,15.48
2023-04-28T10:35:45.691Z,15.40
2023-04-28T10:38:23.656Z,15.37
2023-04-28T10:40:52.530Z,15.67
2023-04-28T10:43:34.540Z,15.83
2023-04-28T10:46:06.069Z,15.84
2023-04-28T10:48:33.622Z,15.81
2023-04-28T10:51:08.110Z,16.03
2023-04-28T10:53:51.899Z,16.16
2023-04-28T10:56:27.264Z,16.11
2023-04-28T10:58:56.098Z,16.43
2023-04-28T11:01:35.010Z,15.49
2023-04-28T11:04:17.031Z,15.97
2023-04-28T11:06:46.635Z,15.85
2023-04-28T11:09:17.620Z,15.88
2023-04-28T11:12:00.243Z,15.66
2023-04-28T11:14:36.025Z,16.07
2023-04-28T11:17:06.064Z,16.57
2023-04-28T11:19:34.621Z,16.38
2023-04-28T11:22:09.947Z,16.24
2023-04-28T11:24:37.703Z,16.77
2023-04-28T11:27:05.583Z,17.06
2023-04-28T11:29:38.778Z,17.44
2023-04-28T11:32:10.941Z,18.06
2023-04-28T11:34:38.461Z,17.99
2023-04-28T11:37:08.604Z,17.67
2023-04-28T11:39:35.975Z,17.83
2023-04-28T11:42:10.888Z,17.47
2023-04-28T11:44:38.297Z,17.17
2023-04-28T11:47:07.093Z,17.11
2023-04-28T11:49:47.095Z,16.80
2023-04-28T11:52:14.694Z,16.85
2023-04-28T11:54:44.730Z,16.15
2023-04-28T11:57:20.484Z,16.28
2023-04-28T11:59:48.976Z,16.43
2023-04-28T12:02:26.676Z,16.87
2023-04-28T12:04:54.100Z,17.18
2023-04-28T12:07:21.739Z,17.08
2023-04-28T12:10:11.874Z,16.22
2023-04-28T12:12:50.738Z,16.29
2023-04-28T12:15:21.252Z,16.84
2023-04-28T12:17:51.127Z,17.12
2023-04-28T12:20:36.467Z,17.04
2023-04-28T12:23:04.472Z,17.18
2023-04-28T12:25:31.985Z,17.02
2023-04-28T12:28:08.206Z,16.35
2023-04-28T12:30:44.037Z,15.14
2023-04-28T12:33:29.097Z,14.99
2023-04-28T12:35:57.535Z,15.55
2023-04-28T12:38:26.477Z,15.37
2023-04-28T12:40:53.953Z,15.87
2023-04-28T12:43:23.506Z,15.69
2023-04-28T12:45:53.691Z,15.80
2023-04-28T12:48:23.928Z,16.07
2023-04-28T12:50:51.929Z,16.08
2023-04-28T12:53:19.503Z,15.97
2023-04-28T12:55:46.776Z,16.55
2023-04-28T12:58:14.281Z,16.48
2023-04-28T13:00:42.035Z,16.36
2023-04-28T13:03:09.913Z,16.27
2023-04-28T13:05:37.386Z,16.31
2023-04-28T13:08:05.307Z,15.81
2023-04-28T13:10:32.601Z,16.14
2023-04-28T13:13:00.424Z,16.08
2023-04-28T13:15:27.793Z,16.29
2023-04-28T13:17:55.332Z,16.37
2023-04-28T13:20:22.723Z,16.45
2023-04-28T13:22:50.229Z,16.54
2023-04-28T13:25:17.511Z,16.71
2023-04-28T13:27:44.996Z,16.33
2023-04-28T13:30:13.005Z,16.21
2023-04-28T13:32:40.699Z,16.44
2023-04-28T13:35:09.092Z,16.43
2023-04-28T13:37:42.586Z,16.04
2023-04-28T13:40:10.219Z,15.93
2023-04-28T13:42:38.011Z,15.74
2023-04-28T13:45:05.749Z,15.73
2023-04-28T13:47:33.392Z,15.69
2023-04-28T13:50:01.499Z,15.51
2023-04-28T13:52:29.077Z,15.27
2023-04-28T13:54:56.313Z,14.77
2023-04-28T13:57:23.860Z,14.03
2023-04-28T13:59:51.280Z,13.81
2023-04-28T14:02:18.888Z,13.53
2023-04-28T14:04:49.403Z,13.48
2023-04-28T14:07:17.295Z,13.17
2023-04-28T14:09:44.799Z,12.74
2023-04-28T14:12:13.989Z,12.59
2023-04-28T14:14:41.643Z,12.54
2023-04-28T14:17:09.562Z,12.80
2023-04-28T14:19:36.920Z,12.81
2023-04-28T14:22:04.436Z,12.64
2023-04-28T14:24:31.603Z,12.53
2023-04-28T14:26:59.150Z,12.44
2023-04-28T14:29:26.360Z,12.46
2023-04-28T14:31:53.916Z,12.22
2023-04-28T14:34:21.085Z,12.15
2023-04-28T14:36:48.751Z,12.13
2023-04-28T14:39:16.168Z,12.28
2023-04-28T14:41:43.878Z,12.39
2023-04-28T14:44:11.384Z,12.11
2023-04-28T14:46:39.093Z,12.08
2023-04-28T14:49:06.777Z,11.96
2023-04-28T14:51:34.310Z,12.04
2023-04-28T14:54:02.270Z,12.15
2023-04-28T14:56:30.744Z,12.11
2023-04-28T14:58:58.911Z,12.02
2023-04-28T15:01:26.673Z,12.07
2023-04-28T15:03:54.008Z,12.09
2023-04-28T15:06:22.322Z,11.76
2023-04-28T15:08:49.519Z,11.65
2023-04-28T15:11:17.113Z,11.63
2023-04-28T15:13:44.347Z,11.51
2023-04-28T15:16:12.263Z,11.22
2023-04-28T15:18:39.624Z,11.03
2023-04-28T15:21:08.626Z,11.10
2023-04-28T15:23:36.073Z,11.02
2023-04-28T15:26:04.941Z,10.68
2023-04-28T15:28:32.320Z,10.46
2023-04-28T15:30:59.955Z,10.42
2023-04-28T15:33:28.191Z,10.62
2023-04-28T15:35:55.878Z,10.65
2023-04-28T15:38:23.154Z,10.09
2023-04-28T15:40:50.759Z,9.82
2023-04-28T15:43:18.376Z,10.29
2023-04-28T15:45:47.076Z,10.51
2023-04-28T15:48:15.421Z,10.74
2023-04-28T15:50:43.482Z,10.47
2023-04-28T15:53:10.829Z,10.39
2023-04-28T15:55:38.415Z,10.17
2023-04-28T15:58:05.737Z,10.03
2023-04-28T16:00:33.380Z,10.35
2023-04-28T16:03:01.604Z,10.23
2023-04-28T16:05:29.466Z,10.29
2023-04-28T16:07:56.777Z,10.21
2023-04-28T16:10:24.354Z,10.31
2023-04-28T16:12:51.745Z,10.14
2023-04-28T16:15:19.243Z,10.03
2023-04-28T16:17:46.854Z,10.06
2023-04-28T16:20:14.535Z,9.86
2023-04-28T16:22:42.004Z,10.14
2023-04-28T16:25:10.737Z,10.10
2023-04-28T16:27:39.061Z,9.83
2023-04-28T16:30:07.706Z,9.56
2023-04-28T16:32:36.733Z,9.32
2023-04-28T16:35:06.427Z,9.20
2023-04-28T16:37:33.884Z,9.16
2023-04-28T16:40:01.746Z,9.33
2023-04-28T16:42:29.322Z,9.32
2023-04-28T16:44:57.784Z,9.35
2023-04-28T16:47:25.260Z,9.56
2023-04-28T16:49:53.550Z,9.10
2023-04-28T16:52:20.883Z,8.96
2023-04-28T16:54:48.695Z,9.04
2023-04-28T16:57:15.951Z,8.94
2023-04-28T16:59:43.518Z,9.02
2023-04-28T17:02:10.788Z,8.89
2023-04-28T17:04:38.748Z,8.95
2023-04-28T17:07:06.557Z,8.94
2023-04-28T17:09:34.059Z,8.82
2023-04-28T17:12:01.346Z,8.84
2023-04-28T17:14:28.914Z,9.03
2023-04-28T17:16:56.634Z,8.60
2023-04-28T17:19:24.233Z,8.66
2023-04-28T17:21:52.857Z,8.61
2023-04-28T17:24:20.527Z,8.57
2023-04-28T17:26:47.863Z,8.47
2023-04-28T17:29:15.560Z,8.45
2023-04-28T17:31:42.847Z,8.51
2023-04-28T17:34:10.506Z,8.54
2023-04-28T17:36:37.798Z,8.52
2023-04-28T17:39:05.336Z,8.45
2023-04-28T17:41:32.492Z,8.51
2023-04-28T17:44:00.132Z,8.34
2023-04-28T17:46:27.692Z,8.27
2023-04-28T17:48:55.205Z,8.17
2023-04-28T17:51:23.115Z,8.35
2023-04-28T17:53:50.867Z,8.27
2023-04-28T17:56:18.151Z,8.39
2023-04-28T17:58:45.688Z,8.23
2023-04-28T18:01:12.880Z,8.31
2023-04-28T18:03:41.446Z,8.27
2023-04-28T18:06:08.904Z,8.19
2023-04-28T18:08:37.088Z,8.26
2023-04-28T18:11:05.145Z,8.30
2023-04-28T18:13:33.652Z,8.23
2023-04-28T18:16:01.423Z,8.26
2023-04-28T18:18:30.632Z,8.25
2023-04-28T18:20:59.801Z,8.19
2023-04-28T18:23:27.546Z,8.13
2023-04-28T18:25:54.773Z,8.12
2023-04-28T18:28:22.431Z,8.18
2023-04-28T18:30:49.696Z,8.28
2023-04-28T18:33:22.983Z,8.34
2023-04-28T18:35:59.551Z,8.37
2023-04-28T18:38:27.241Z,8.24
2023-04-28T18:40:54.425Z,8.17
2023-04-28T18:43:23.639Z,8.07
2023-04-28T18:45:50.935Z,8.06
2023-04-28T18:48:19.667Z,8.09
2023-04-28T18:50:48.696Z,8.08
2023-04-28T18:53:17.547Z,8.26
2023-04-28T18:55:44.979Z,8.10
2023-04-28T18:58:15.121Z,7.97
2023-04-28T19:00:45.421Z,8.03
2023-04-28T19:03:13.615Z,7.95
2023-04-28T19:05:43.945Z,7.96
2023-04-28T19:08:12.191Z,7.94
2023-04-28T19:10:39.421Z,7.95
2023-04-28T19:13:07.562Z,7.94
2023-04-28T19:15:35.146Z,8.04
2023-04-28T19:18:04.849Z,8.10
2023-04-28T19:20:32.162Z,8.02
2023-04-28T19:23:01.706Z,7.96
2023-04-28T19:25:30.769Z,8.00
2023-04-28T19:27:58.280Z,8.13
2023-04-28T19:30:25.480Z,8.12
2023-04-28T19:32:52.988Z,8.08
2023-04-28T19:35:21.474Z,8.05
2023-04-28T19:37:49.983Z,7.88
2023-04-28T19:40:17.580Z,8.09
2023-04-28T19:42:45.123Z,8.10
2023-04-28T19:45:12.463Z,7.96
2023-04-28T19:47:40.673Z,8.07
2023-04-28T19:50:09.916Z,8.10
2023-04-28T19:52:37.656Z,8.21
2023-04-28T19:55:05.186Z,8.20
2023-04-28T19:57:32.679Z,8.24
2023-04-28T19:59:59.991Z,8.21
2023-04-28T20:02:27.742Z,8.25
2023-04-28T20:04:56.643Z,8.33
2023-04-28T20:07:24.099Z,8.16
2023-04-28T20:09:52.688Z,8.24
2023-04-28T20:12:20.357Z,8.10
2023-04-28T20:14:47.728Z,8.07
2023-04-28T20:17:16.760Z,8.17
2023-04-28T20:19:44.573Z,8.21
2023-04-28T20:22:12.134Z,8.11
2023-04-28T20:24:40.205Z,8.17
2023-04-28T20:27:07.986Z,8.14
2023-04-28T20:29:35.782Z,8.12
2023-04-28T20:32:04.420Z,8.23
2023-04-28T20:34:32.377Z,8.33
2023-04-28T20:37:03.219Z,8.27
2023-04-28T20:39:30.809Z,8.34
2023-04-28T20:41:59.709Z,8.35
2023-04-28T20:44:27.007Z,8.43
2023-04-28T20:46:55.426Z,8.43
2023-04-28T20:49:22.730Z,8.29
2023-04-28T20:51:50.391Z,8.25
2023-04-28T20:54:17.665Z,8.33
2023-04-28T20:56:45.414Z,8.29
2023-04-28T20:59:12.635Z,8.28
2023-04-28T21:01:41.151Z,8.27
2023-04-28T21:04:09.098Z,8.26
2023-04-28T21:06:36.840Z,8.31
2023-04-28T21:09:04.228Z,8.26
2023-04-28T21:11:31.739Z,8.23
2023-04-28T21:13:58.943Z,8.10
2023-04-28T21:16:26.608Z,8.09
2023-04-28T21:18:54.695Z,8.04
2023-04-28T21:21:22.430Z,7.95
2023-04-28T21:23:49.706Z,7.86
2023-04-28T21:26:17.286Z,7.90
2023-04-28T21:28:44.455Z,7.89
2023-04-28T21:31:12.009Z,7.93
2023-04-28T21:33:39.196Z,8.00
2023-04-28T21:36:08.136Z,7.99
2023-04-28T21:38:39.757Z,7.99
2023-04-28T21:41:07.851Z,8.16
2023-04-28T21:43:35.215Z,8.14
2023-04-28T21:46:04.548Z,8.02
2023-04-28T21:48:31.848Z,8.07
2023-04-28T21:51:00.042Z,7.86
2023-04-28T21:53:28.683Z,7.88
2023-04-28T21:55:56.308Z,8.00
2023-04-28T21:58:23.944Z,7.71
2023-04-28T22:00:51.973Z,7.91
2023-04-28T22:03:19.934Z,7.90
2023-04-28T22:05:47.575Z,7.72
2023-04-28T22:08:15.582Z,7.96
2023-04-28T22:10:45.576Z,8.10
2023-04-28T22:13:13.262Z,7.93
2023-04-28T22:15:41.809Z,7.87
2023-04-28T22:18:09.092Z,8.08
2023-04-28T22:20:36.812Z,7.82
2023-04-28T22:23:04.773Z,7.93
2023-04-28T22:25:32.426Z,8.02
2023-04-28T22:27:59.711Z,7.96
2023-04-28T22:30:27.320Z,8.01
2023-04-28T22:32:54.518Z,7.67
2023-04-28T22:35:22.049Z,7.83
2023-04-28T22:37:49.294Z,7.74
2023-04-28T22:40:16.801Z,7.81
2023-04-28T22:42:44.604Z,7.64
2023-04-28T22:45:12.459Z,7.56
2023-04-28T22:47:43.528Z,7.71
2023-04-28T22:50:12.004Z,8.02
2023-04-28T22:52:39.253Z,7.73
2023-04-28T22:55:07.197Z,7.42
2023-04-28T22:57:34.653Z,7.37
2023-04-28T23:00:04.079Z,7.30
2023-04-28T23:02:32.028Z,7.21
2023-04-28T23:05:00.707Z,7.25
2023-04-28T23:07:27.922Z,7.55
2023-04-28T23:09:55.417Z,7.47
2023-04-28T23:12:22.641Z,7.20
2023-04-28T23:14:50.261Z,7.15
2023-04-28T23:17:17.492Z,7.32
2023-04-28T23:19:44.954Z,7.01
2023-04-28T23:22:12.234Z,7.03
2023-04-28T23:24:40.166Z,6.98
2023-04-28T23:27:07.680Z,7.30
2023-04-28T23:29:36.030Z,7.34
2023-04-28T23:32:04.378Z,7.08
2023-04-28T23:34:32.001Z,7.29
2023-04-28T23:36:59.386Z,6.90
2023-04-28T23:39:29.955Z,7.11
2023-04-28T23:41:57.280Z,6.90
2023-04-28T23:44:24.722Z,6.85
2023-04-28T23:46:52.120Z,6.84
2023-04-28T23:49:21.235Z,6.80
2023-04-28T23:51:48.469Z,6.82
2023-04-28T23:54:15.941Z,6.86
2023-04-28T23:56:43.306Z,7.01
2023-04-28T23:59:10.819Z,6.83
