createdAt,value
2022-10-17T00:03:57.332Z,1014.132
2022-10-17T00:09:09.576Z,1014.262
2022-10-17T00:14:21.892Z,1014.182
2022-10-17T00:19:34.323Z,1014.049
2022-10-17T00:24:46.616Z,1014.159
2022-10-17T00:29:58.923Z,1014.232
2022-10-17T00:35:11.598Z,1014.081
2022-10-17T00:40:24.146Z,1014.103
2022-10-17T00:45:36.358Z,1014.129
2022-10-17T00:50:48.596Z,1014.158
2022-10-17T00:56:01.110Z,1014.274
2022-10-17T01:01:13.608Z,1014.272
2022-10-17T01:06:25.743Z,1014.155
2022-10-17T01:11:38.186Z,1014.088
2022-10-17T01:16:50.592Z,1014.032
2022-10-17T01:22:03.003Z,1014.059
2022-10-17T01:27:15.361Z,1013.973
2022-10-17T01:32:27.810Z,1013.902
2022-10-17T01:37:40.088Z,1013.853
2022-10-17T01:42:52.429Z,1013.874
2022-10-17T01:48:04.714Z,1013.805
2022-10-17T01:53:16.959Z,1013.811
2022-10-17T01:58:29.208Z,1013.847
2022-10-17T02:03:41.511Z,1013.81
2022-10-17T02:08:53.876Z,1013.85
2022-10-17T02:14:06.302Z,1013.74
2022-10-17T02:19:18.459Z,1013.815
2022-10-17T02:24:30.846Z,1013.74
2022-10-17T02:29:43.236Z,1013.726
2022-10-17T02:34:55.436Z,1013.676
2022-10-17T02:40:07.779Z,1013.701
2022-10-17T02:45:20.123Z,1013.682
2022-10-17T02:50:32.616Z,1013.617
2022-10-17T02:55:44.937Z,1013.597
2022-10-17T03:00:57.385Z,1013.505
2022-10-17T03:06:09.789Z,1013.607
2022-10-17T03:11:21.882Z,1013.584
2022-10-17T03:16:34.355Z,1013.629
2022-10-17T03:21:46.786Z,1013.594
2022-10-17T03:26:58.981Z,1013.461
2022-10-17T03:32:11.287Z,1013.46
2022-10-17T03:37:23.840Z,1013.543
2022-10-17T03:42:36.160Z,1013.466
2022-10-17T03:47:48.282Z,1013.425
2022-10-17T03:53:00.720Z,1013.419
2022-10-17T03:58:13.153Z,1013.431
2022-10-17T04:03:25.576Z,1013.411
2022-10-17T04:08:37.968Z,1013.275
2022-10-17T04:13:50.047Z,1013.286
2022-10-17T04:19:03.069Z,1013.234
2022-10-17T04:24:15.263Z,1013.295
2022-10-17T04:29:27.772Z,1013.323
2022-10-17T04:34:40.330Z,1013.271
2022-10-17T04:39:52.629Z,1013.231
2022-10-17T04:45:04.811Z,1013.339
2022-10-17T04:50:17.217Z,1013.315
2022-10-17T04:55:30.004Z,1013.316
2022-10-17T05:00:42.622Z,1013.284
2022-10-17T05:05:55.021Z,1013.244
2022-10-17T05:11:07.396Z,1013.268
2022-10-17T05:16:19.813Z,1013.315
2022-10-17T05:26:44.556Z,1013.308
2022-10-17T05:31:57.107Z,1013.275
2022-10-17T05:37:09.200Z,1013.322
2022-10-17T05:42:21.437Z,1013.311
2022-10-17T05:47:33.943Z,1013.38
2022-10-17T05:52:46.489Z,1013.393
2022-10-17T05:57:58.499Z,1013.41
2022-10-17T06:03:10.884Z,1013.455
2022-10-17T06:08:23.379Z,1013.581
2022-10-17T06:13:35.690Z,1013.744
2022-10-17T06:24:00.747Z,1013.853
2022-10-17T06:29:13.040Z,1013.923
2022-10-17T06:34:25.360Z,1013.954
2022-10-17T06:39:37.917Z,1013.93
2022-10-17T06:44:50.228Z,1014.021
2022-10-17T06:50:02.592Z,1014.033
2022-10-17T06:55:16.843Z,1013.954
2022-10-17T07:00:27.512Z,1013.931
2022-10-17T07:05:39.697Z,1013.945
2022-10-17T07:10:52.076Z,1014.084
2022-10-17T07:16:04.528Z,1014.124
2022-10-17T07:21:17.190Z,1014.203
2022-10-17T07:26:29.611Z,1014.319
2022-10-17T07:31:41.939Z,1014.263
2022-10-17T07:36:54.298Z,1014.279
2022-10-17T07:42:06.632Z,1014.234
2022-10-17T07:47:19.028Z,1014.279
2022-10-17T07:52:31.631Z,1014.292
2022-10-17T07:57:44.017Z,1014.3
2022-10-17T08:02:56.304Z,1014.286
2022-10-17T08:08:08.639Z,1014.335
2022-10-17T08:13:21.304Z,1014.346
2022-10-17T08:18:33.696Z,1014.406
2022-10-17T08:23:45.884Z,1014.362
2022-10-17T08:28:58.423Z,1014.346
2022-10-17T08:34:10.661Z,1014.325
2022-10-17T08:39:23.168Z,1014.336
2022-10-17T08:44:35.534Z,1014.313
2022-10-17T08:49:48.017Z,1014.337
2022-10-17T08:55:00.451Z,1014.272
2022-10-17T09:00:12.797Z,1014.341
2022-10-17T09:05:26.302Z,1014.255
2022-10-17T09:10:37.671Z,1014.46
2022-10-17T09:15:50.096Z,1014.494
2022-10-17T09:21:02.361Z,1014.409
2022-10-17T09:26:14.819Z,1014.374
2022-10-17T09:31:27.262Z,1014.339
2022-10-17T09:36:39.708Z,1014.267
2022-10-17T09:41:52.079Z,1014.254
2022-10-17T09:47:04.564Z,1014.29
2022-10-17T09:57:47.272Z,1014.197
2022-10-17T10:02:59.607Z,1014.205
2022-10-17T10:08:11.945Z,1014.2
2022-10-17T10:13:24.338Z,1014.369
2022-10-17T10:18:36.578Z,1014.268
2022-10-17T10:23:49.004Z,1014.257
2022-10-17T10:35:29.147Z,1014.258
2022-10-17T10:45:53.992Z,1014.29
2022-10-17T10:51:06.271Z,1014.252
2022-10-17T10:56:18.718Z,1014.223
2022-10-17T11:01:30.948Z,1014.271
2022-10-17T11:06:43.435Z,1014.203
2022-10-17T11:11:55.889Z,1014.084
2022-10-17T11:17:08.372Z,1013.996
2022-10-17T11:22:22.012Z,1014.007
2022-10-17T11:27:33.612Z,1014.044
2022-10-17T11:32:46.006Z,1014.035
2022-10-17T11:37:58.316Z,1013.963
2022-10-17T11:43:10.739Z,1014.108
2022-10-17T11:48:23.285Z,1014
2022-10-17T11:53:35.545Z,1013.983
2022-10-17T11:58:47.907Z,1013.985
2022-10-17T12:04:00.508Z,1013.933
2022-10-17T12:09:12.712Z,1014.046
2022-10-17T12:14:25.183Z,1013.958
2022-10-17T12:19:37.915Z,1013.863
2022-10-17T12:24:50.379Z,1013.92
2022-10-17T12:30:02.675Z,1013.88
2022-10-17T12:35:15.123Z,1013.795
2022-10-17T12:40:27.420Z,1013.904
2022-10-17T12:45:39.828Z,1013.796
2022-10-17T12:50:52.221Z,1013.916
2022-10-17T12:56:04.469Z,1013.923
2022-10-17T13:01:24.010Z,1013.812
2022-10-17T13:06:29.557Z,1013.693
2022-10-17T13:11:41.856Z,1013.622
2022-10-17T13:16:54.226Z,1013.731
2022-10-17T13:22:07.317Z,1013.814
2022-10-17T13:27:19.093Z,1013.659
2022-10-17T13:37:44.217Z,1013.709
2022-10-17T13:42:56.504Z,1013.658
2022-10-17T13:48:08.776Z,1013.696
2022-10-17T13:53:21.194Z,1013.869
2022-10-17T13:58:33.557Z,1013.817
2022-10-17T14:03:48.448Z,1013.784
2022-10-17T14:08:58.138Z,1013.895
2022-10-17T14:14:10.651Z,1013.929
2022-10-17T14:19:22.919Z,1013.956
2022-10-17T14:24:35.709Z,1014.055
2022-10-17T14:29:47.878Z,1013.899
2022-10-17T14:35:16.496Z,1013.995
2022-10-17T14:40:12.357Z,1014.003
2022-10-17T14:45:24.936Z,1013.984
2022-10-17T14:50:36.963Z,1013.857
2022-10-17T14:55:48.961Z,1013.929
2022-10-17T15:01:01.204Z,1013.876
2022-10-17T15:06:13.796Z,1013.894
2022-10-17T15:11:26.086Z,1013.894
2022-10-17T15:16:38.456Z,1013.861
2022-10-17T15:21:50.876Z,1013.877
2022-10-17T15:27:03.863Z,1013.963
2022-10-17T15:32:16.169Z,1013.914
2022-10-17T15:37:29.069Z,1013.835
2022-10-17T15:42:41.476Z,1013.862
2022-10-17T15:47:53.772Z,1013.895
2022-10-17T15:53:05.682Z,1013.967
2022-10-17T15:58:17.872Z,1013.925
2022-10-17T16:03:30.119Z,1013.913
2022-10-17T16:08:42.320Z,1013.966
2022-10-17T16:13:54.727Z,1013.968
2022-10-17T16:19:07.136Z,1013.997
2022-10-17T16:24:19.728Z,1014.001
2022-10-17T16:29:32.020Z,1014.073
2022-10-17T16:34:44.243Z,1014.119
2022-10-17T16:39:56.673Z,1014.17
2022-10-17T16:45:08.982Z,1014.125
2022-10-17T16:50:21.360Z,1014.091
2022-10-17T16:55:33.736Z,1014.111
2022-10-17T17:00:46.246Z,1014.19
2022-10-17T17:05:58.490Z,1014.034
2022-10-17T17:11:11.150Z,1014.185
2022-10-17T17:16:23.728Z,1014.26
2022-10-17T17:21:35.973Z,1014.22
2022-10-17T17:26:48.282Z,1014.246
2022-10-17T17:32:00.610Z,1014.23
2022-10-17T17:37:13.444Z,1014.251
2022-10-17T17:42:25.649Z,1014.271
2022-10-17T17:47:38.138Z,1014.361
2022-10-17T17:52:50.707Z,1014.349
2022-10-17T17:58:02.928Z,1014.364
2022-10-17T18:03:15.261Z,1014.381
2022-10-17T18:08:27.819Z,1014.414
2022-10-17T18:13:40.239Z,1014.43
2022-10-17T18:18:52.357Z,1014.463
2022-10-17T18:24:04.544Z,1014.508
2022-10-17T18:29:16.823Z,1014.536
2022-10-17T18:34:29.305Z,1014.63
2022-10-17T18:39:41.667Z,1014.634
2022-10-17T18:44:54.036Z,1014.655
2022-10-17T18:50:06.331Z,1014.686
2022-10-17T18:55:19.074Z,1014.785
2022-10-17T19:00:31.837Z,1014.919
2022-10-17T19:05:44.375Z,1014.934
2022-10-17T19:10:56.609Z,1015.008
2022-10-17T19:16:08.928Z,1015.056
2022-10-17T19:21:21.768Z,1015.074
2022-10-17T19:26:33.490Z,1015.034
2022-10-17T19:31:45.926Z,1015.018
2022-10-17T19:36:58.315Z,1015.048
2022-10-17T19:55:05.838Z,1015.101
2022-10-17T20:00:18.141Z,1015.167
2022-10-17T20:05:30.373Z,1015.27
2022-10-17T20:10:42.795Z,1015.289
2022-10-17T20:15:55.062Z,1015.374
2022-10-17T20:21:07.291Z,1015.439
2022-10-17T20:26:37.423Z,1015.404
2022-10-17T20:31:31.985Z,1015.457
2022-10-17T20:36:44.398Z,1015.488
2022-10-17T20:41:56.537Z,1015.57
2022-10-17T20:47:16.092Z,1015.59
2022-10-17T20:52:20.750Z,1015.579
2022-10-17T20:57:32.992Z,1015.648
2022-10-17T21:02:45.189Z,1015.685
2022-10-17T21:07:57.731Z,1015.644
2022-10-17T21:13:09.873Z,1015.726
2022-10-17T21:18:22.063Z,1015.722
2022-10-17T21:23:34.384Z,1015.769
2022-10-17T21:28:47.188Z,1015.792
2022-10-17T21:33:59.283Z,1015.83
2022-10-17T21:39:11.506Z,1015.831
2022-10-17T21:44:23.723Z,1015.878
2022-10-17T21:49:36.096Z,1015.947
2022-10-17T21:54:48.632Z,1015.978
2022-10-17T22:00:00.993Z,1015.998
2022-10-17T22:05:13.194Z,1016.078
2022-10-17T22:10:25.385Z,1016.151
2022-10-17T22:15:37.895Z,1016.174
2022-10-17T22:20:50.155Z,1016.169
2022-10-17T22:26:02.515Z,1016.161
2022-10-17T22:31:15.572Z,1016.149
2022-10-17T22:36:27.560Z,1016.247
2022-10-17T22:41:39.893Z,1016.274
2022-10-17T22:46:52.289Z,1016.223
2022-10-17T22:52:04.558Z,1016.246
2022-10-17T22:57:17.030Z,1016.242
2022-10-17T23:02:29.943Z,1016.229
2022-10-17T23:07:41.776Z,1016.261
2022-10-17T23:12:54.338Z,1016.304
2022-10-17T23:18:06.740Z,1016.242
2022-10-17T23:23:19.063Z,1016.284
2022-10-17T23:28:31.462Z,1016.333
2022-10-17T23:33:43.821Z,1016.403
2022-10-17T23:38:57.788Z,1016.355
2022-10-17T23:44:08.650Z,1016.402
2022-10-17T23:49:20.899Z,1016.346
2022-10-17T23:54:33.134Z,1016.333
2022-10-17T23:59:45.521Z,1016.397
