createdAt,value
2022-10-10T00:00:12.530Z,79.74
2022-10-10T00:02:38.982Z,79.99
2022-10-10T00:05:05.915Z,80.71
2022-10-10T00:07:32.343Z,80.55
2022-10-10T00:09:58.803Z,80.55
2022-10-10T00:12:25.479Z,80.22
2022-10-10T00:14:52.136Z,80.17
2022-10-10T00:17:18.625Z,79.73
2022-10-10T00:19:45.079Z,80.34
2022-10-10T00:22:11.562Z,79.89
2022-10-10T00:24:38.208Z,80.12
2022-10-10T00:27:04.693Z,80.47
2022-10-10T00:29:31.209Z,80.15
2022-10-10T00:31:57.590Z,80.05
2022-10-10T00:34:24.240Z,79.78
2022-10-10T00:36:50.836Z,80.00
2022-10-10T00:39:17.354Z,79.84
2022-10-10T00:41:43.756Z,80.16
2022-10-10T00:44:12.822Z,80.43
2022-10-10T00:46:39.992Z,80.10
2022-10-10T00:49:14.430Z,80.10
2022-10-10T00:51:42.286Z,80.23
2022-10-10T00:54:11.210Z,80.47
2022-10-10T00:56:46.481Z,80.07
2022-10-10T00:59:14.690Z,79.97
2022-10-10T01:01:41.621Z,80.26
2022-10-10T01:04:45.461Z,80.83
2022-10-10T01:07:21.944Z,80.66
2022-10-10T01:09:52.358Z,80.93
2022-10-10T01:12:25.885Z,80.75
2022-10-10T01:14:52.595Z,81.10
2022-10-10T01:17:28.840Z,81.67
2022-10-10T01:20:13.555Z,81.78
2022-10-10T01:23:17.667Z,82.37
2022-10-10T01:26:12.412Z,82.33
2022-10-10T01:28:48.032Z,83.19
2022-10-10T01:31:17.322Z,83.01
2022-10-10T01:33:49.764Z,83.66
2022-10-10T01:36:43.088Z,83.86
2022-10-10T01:39:21.161Z,83.94
2022-10-10T01:41:56.516Z,84.61
2022-10-10T01:44:22.989Z,84.14
2022-10-10T01:46:49.445Z,84.46
2022-10-10T01:49:16.472Z,84.75
2022-10-10T01:52:02.293Z,84.84
2022-10-10T01:54:40.938Z,85.53
2022-10-10T01:57:39.763Z,85.69
2022-10-10T02:00:15.406Z,85.69
2022-10-10T02:02:52.343Z,86.08
2022-10-10T02:05:43.954Z,86.62
2022-10-10T02:08:16.019Z,86.57
2022-10-10T02:10:47.288Z,86.62
2022-10-10T02:13:16.574Z,87.26
2022-10-10T02:15:47.788Z,87.47
2022-10-10T02:18:18.422Z,87.50
2022-10-10T02:20:45.815Z,87.17
2022-10-10T02:23:16.544Z,87.54
2022-10-10T02:25:47.533Z,87.46
2022-10-10T02:28:25.946Z,87.35
2022-10-10T02:30:57.655Z,87.05
2022-10-10T02:33:31.900Z,87.68
2022-10-10T02:36:00.237Z,87.88
2022-10-10T02:38:30.528Z,87.94
2022-10-10T02:40:58.864Z,87.69
2022-10-10T02:43:25.846Z,87.83
2022-10-10T02:45:52.293Z,88.06
2022-10-10T02:48:18.863Z,88.11
2022-10-10T02:50:45.480Z,88.21
2022-10-10T02:53:11.951Z,88.12
2022-10-10T02:55:38.642Z,88.01
2022-10-10T02:58:05.553Z,87.82
2022-10-10T03:00:32.027Z,87.80
2022-10-10T03:02:58.493Z,87.75
2022-10-10T03:05:24.926Z,87.51
2022-10-10T03:07:51.349Z,86.98
2022-10-10T03:10:17.907Z,87.80
2022-10-10T03:12:44.416Z,87.85
2022-10-10T03:15:12.118Z,87.44
2022-10-10T03:17:39.574Z,87.66
2022-10-10T03:20:07.128Z,87.58
2022-10-10T03:22:33.673Z,87.88
2022-10-10T03:25:00.126Z,87.96
2022-10-10T03:27:27.046Z,88.25
2022-10-10T03:29:53.834Z,88.51
2022-10-10T03:32:20.312Z,88.20
2022-10-10T03:34:46.781Z,88.78
2022-10-10T03:37:13.248Z,88.86
2022-10-10T03:39:39.892Z,89.10
2022-10-10T03:42:06.699Z,89.59
2022-10-10T03:44:33.337Z,90.05
2022-10-10T03:46:59.802Z,90.10
2022-10-10T03:49:26.606Z,89.88
2022-10-10T03:51:53.696Z,90.26
2022-10-10T03:54:20.554Z,89.10
2022-10-10T03:56:47.594Z,88.80
2022-10-10T03:59:14.120Z,88.88
2022-10-10T04:01:40.986Z,89.26
2022-10-10T04:04:07.545Z,89.38
2022-10-10T04:06:34.252Z,89.56
2022-10-10T04:09:00.972Z,90.03
2022-10-10T04:11:27.495Z,90.36
2022-10-10T04:13:53.969Z,90.19
2022-10-10T04:16:20.661Z,90.25
2022-10-10T04:18:47.139Z,90.39
2022-10-10T04:21:13.883Z,90.11
2022-10-10T04:23:41.268Z,90.64
2022-10-10T04:26:08.361Z,90.67
2022-10-10T04:28:36.545Z,90.18
2022-10-10T04:31:05.611Z,88.87
2022-10-10T04:33:32.073Z,89.17
2022-10-10T04:35:58.506Z,89.17
2022-10-10T04:38:25.036Z,89.14
2022-10-10T04:40:51.817Z,89.10
2022-10-10T04:43:18.592Z,88.99
2022-10-10T04:45:45.632Z,89.52
2022-10-10T04:48:12.283Z,89.35
2022-10-10T04:50:38.859Z,89.71
2022-10-10T04:53:05.661Z,89.49
2022-10-10T04:55:32.087Z,89.50
2022-10-10T04:57:58.643Z,89.59
2022-10-10T05:00:25.153Z,89.44
2022-10-10T05:02:51.761Z,89.53
2022-10-10T05:05:18.865Z,89.58
2022-10-10T05:07:45.356Z,89.35
2022-10-10T05:10:11.790Z,88.49
2022-10-10T05:12:38.500Z,88.20
2022-10-10T05:15:05.610Z,87.25
2022-10-10T05:17:32.116Z,87.71
2022-10-10T05:19:58.777Z,87.75
2022-10-10T05:22:25.726Z,87.58
2022-10-10T05:24:52.289Z,87.61
2022-10-10T05:27:18.753Z,87.49
2022-10-10T05:29:45.219Z,87.53
2022-10-10T05:32:11.641Z,88.11
2022-10-10T05:34:38.433Z,87.66
2022-10-10T05:37:05.105Z,87.77
2022-10-10T05:39:31.881Z,87.84
2022-10-10T05:41:58.465Z,88.12
2022-10-10T05:44:25.207Z,88.40
2022-10-10T05:46:51.748Z,88.30
2022-10-10T05:49:18.338Z,87.89
2022-10-10T05:51:44.743Z,88.42
2022-10-10T05:54:11.461Z,88.60
2022-10-10T05:56:38.173Z,88.86
2022-10-10T05:59:04.859Z,88.68
2022-10-10T06:01:31.689Z,88.51
2022-10-10T06:03:58.180Z,88.29
2022-10-10T06:06:26.134Z,88.49
2022-10-10T06:08:53.450Z,88.44
2022-10-10T06:11:20.635Z,88.68
2022-10-10T06:13:49.663Z,88.96
2022-10-10T06:16:16.564Z,88.73
2022-10-10T06:18:43.147Z,88.63
2022-10-10T06:21:11.101Z,89.18
2022-10-10T06:23:37.901Z,88.74
2022-10-10T06:26:04.587Z,88.69
2022-10-10T06:28:31.455Z,89.01
2022-10-10T06:31:03.259Z,88.78
2022-10-10T06:33:29.871Z,89.05
2022-10-10T06:35:56.625Z,89.50
2022-10-10T06:38:23.805Z,89.10
2022-10-10T06:40:50.612Z,89.03
2022-10-10T06:43:17.574Z,89.14
2022-10-10T06:45:47.126Z,88.67
2022-10-10T06:48:14.762Z,88.93
2022-10-10T06:50:41.510Z,88.65
2022-10-10T06:53:08.305Z,88.91
2022-10-10T06:55:34.812Z,88.74
2022-10-10T06:58:01.290Z,88.57
2022-10-10T07:00:27.791Z,88.08
2022-10-10T07:02:54.409Z,87.97
2022-10-10T07:05:21.006Z,88.40
2022-10-10T07:07:47.471Z,88.30
2022-10-10T07:10:15.582Z,88.35
2022-10-10T07:12:44.687Z,88.27
2022-10-10T07:15:12.055Z,87.74
2022-10-10T07:17:39.131Z,87.67
2022-10-10T07:20:07.009Z,88.11
2022-10-10T07:22:33.789Z,87.84
2022-10-10T07:25:00.367Z,88.19
2022-10-10T07:27:28.295Z,88.04
2022-10-10T07:29:54.863Z,87.54
2022-10-10T07:32:21.444Z,87.77
2022-10-10T07:34:47.897Z,87.14
2022-10-10T07:37:14.461Z,86.88
2022-10-10T07:39:41.041Z,87.14
2022-10-10T07:42:07.491Z,87.28
2022-10-10T07:44:34.926Z,87.06
2022-10-10T07:47:04.605Z,86.81
2022-10-10T07:49:31.039Z,85.82
2022-10-10T07:51:59.039Z,85.70
2022-10-10T07:54:28.689Z,83.83
2022-10-10T07:56:55.563Z,82.95
2022-10-10T07:59:22.746Z,82.29
2022-10-10T08:01:49.979Z,81.33
2022-10-10T08:04:17.166Z,80.37
2022-10-10T08:06:43.756Z,79.57
2022-10-10T08:09:10.878Z,78.78
2022-10-10T08:11:37.453Z,78.19
2022-10-10T08:14:04.269Z,77.16
2022-10-10T08:16:31.010Z,76.31
2022-10-10T08:18:57.793Z,76.26
2022-10-10T08:21:24.653Z,75.31
2022-10-10T08:23:51.114Z,75.71
2022-10-10T08:26:19.754Z,74.98
2022-10-10T08:28:48.432Z,73.97
2022-10-10T08:31:18.390Z,74.07
2022-10-10T08:33:46.398Z,74.27
2022-10-10T08:36:23.542Z,73.78
2022-10-10T08:38:52.577Z,73.47
2022-10-10T08:41:51.822Z,74.05
2022-10-10T08:44:46.387Z,73.42
2022-10-10T08:47:18.295Z,72.99
2022-10-10T08:49:55.761Z,72.79
2022-10-10T08:52:32.226Z,72.31
2022-10-10T08:55:02.706Z,73.10
2022-10-10T08:57:34.561Z,72.62
2022-10-10T09:00:05.868Z,72.40
2022-10-10T09:02:53.275Z,71.78
2022-10-10T09:05:47.638Z,70.89
2022-10-10T09:08:34.739Z,70.94
2022-10-10T09:11:04.324Z,70.15
2022-10-10T09:13:37.208Z,69.48
2022-10-10T09:16:36.825Z,70.20
2022-10-10T09:19:24.759Z,70.26
2022-10-10T09:22:02.811Z,69.87
2022-10-10T09:24:48.513Z,69.59
2022-10-10T09:27:24.791Z,69.51
2022-10-10T09:29:58.019Z,69.38
2022-10-10T09:32:30.868Z,68.12
2022-10-10T09:35:05.806Z,67.85
2022-10-10T09:37:47.391Z,68.03
2022-10-10T09:40:25.912Z,68.22
2022-10-10T09:42:52.538Z,68.11
2022-10-10T09:45:23.588Z,67.48
2022-10-10T09:47:54.011Z,67.24
2022-10-10T09:50:21.465Z,66.34
2022-10-10T09:52:48.775Z,66.90
2022-10-10T09:55:37.177Z,66.78
2022-10-10T09:58:41.282Z,67.02
2022-10-10T10:01:17.573Z,67.02
2022-10-10T10:03:44.802Z,66.93
2022-10-10T10:06:14.819Z,67.41
2022-10-10T10:08:42.857Z,66.22
2022-10-10T10:11:32.728Z,66.33
2022-10-10T10:14:02.478Z,65.03
2022-10-10T10:16:39.758Z,63.78
2022-10-10T10:19:33.656Z,63.74
2022-10-10T10:22:00.329Z,62.96
2022-10-10T10:24:36.265Z,63.02
2022-10-10T10:27:14.835Z,62.78
2022-10-10T10:29:46.843Z,62.26
2022-10-10T10:32:22.468Z,62.64
2022-10-10T10:35:09.571Z,62.21
2022-10-10T10:37:57.984Z,62.52
2022-10-10T10:40:44.450Z,62.56
2022-10-10T10:43:41.679Z,62.29
2022-10-10T10:46:24.397Z,62.28
2022-10-10T10:49:29.626Z,61.80
2022-10-10T10:52:10.057Z,61.55
2022-10-10T10:54:52.989Z,61.74
2022-10-10T10:58:28.338Z,61.60
2022-10-10T11:01:24.005Z,61.88
2022-10-10T11:05:16.183Z,61.39
2022-10-10T11:07:18.912Z,61.42
2022-10-10T11:09:50.867Z,61.63
2022-10-10T11:12:29.416Z,60.98
2022-10-10T11:15:10.658Z,61.37
2022-10-10T11:17:41.205Z,60.10
2022-10-10T11:20:16.747Z,61.41
2022-10-10T11:23:22.461Z,60.89
2022-10-10T11:26:00.344Z,60.97
2022-10-10T11:28:52.556Z,61.12
2022-10-10T11:31:31.796Z,60.98
2022-10-10T11:34:06.921Z,61.09
2022-10-10T11:36:38.834Z,61.36
2022-10-10T11:39:15.789Z,59.64
2022-10-10T11:42:02.779Z,59.85
2022-10-10T11:44:38.995Z,60.30
2022-10-10T11:47:15.451Z,60.76
2022-10-10T11:50:13.335Z,59.82
2022-10-10T11:52:54.533Z,59.43
2022-10-10T11:55:36.800Z,58.85
2022-10-10T11:58:06.572Z,58.30
2022-10-10T12:00:43.107Z,57.45
2022-10-10T12:03:10.494Z,57.00
2022-10-10T12:05:41.172Z,57.71
2022-10-10T12:08:18.003Z,56.96
2022-10-10T12:10:53.589Z,56.53
2022-10-10T12:13:35.111Z,57.13
2022-10-10T12:16:10.319Z,56.63
2022-10-10T12:19:13.405Z,56.07
2022-10-10T12:21:56.501Z,55.31
2022-10-10T12:24:25.784Z,55.02
2022-10-10T12:26:54.981Z,54.81
2022-10-10T12:30:09.253Z,54.29
2022-10-10T12:32:46.628Z,54.07
2022-10-10T12:35:33.376Z,52.09
2022-10-10T12:38:10.037Z,51.79
2022-10-10T12:41:02.441Z,52.38
2022-10-10T12:43:45.715Z,52.06
2022-10-10T12:46:23.567Z,51.60
2022-10-10T12:49:21.045Z,51.80
2022-10-10T12:52:11.993Z,51.66
2022-10-10T12:54:42.693Z,51.46
2022-10-10T12:57:28.869Z,52.18
2022-10-10T12:59:59.851Z,51.79
2022-10-10T13:02:28.489Z,51.46
2022-10-10T13:04:58.914Z,51.49
2022-10-10T13:07:26.358Z,50.38
2022-10-10T13:09:55.041Z,51.05
2022-10-10T13:12:30.159Z,51.58
2022-10-10T13:14:57.385Z,52.17
2022-10-10T13:17:29.638Z,51.51
2022-10-10T13:19:57.766Z,51.96
2022-10-10T13:22:25.686Z,52.23
2022-10-10T13:24:53.053Z,52.45
2022-10-10T13:27:25.724Z,52.69
2022-10-10T13:29:54.387Z,52.35
2022-10-10T13:32:35.921Z,51.62
2022-10-10T13:35:08.010Z,51.72
2022-10-10T13:37:35.413Z,51.93
2022-10-10T13:40:03.177Z,52.05
2022-10-10T13:42:38.247Z,52.10
2022-10-10T13:45:30.339Z,51.95
2022-10-10T13:48:00.175Z,52.55
2022-10-10T13:50:34.819Z,52.63
2022-10-10T13:53:29.179Z,53.00
2022-10-10T13:56:15.974Z,52.93
2022-10-10T13:58:50.453Z,53.01
2022-10-10T14:01:32.258Z,53.38
2022-10-10T14:04:05.766Z,53.08
2022-10-10T14:06:33.004Z,54.06
2022-10-10T14:09:17.044Z,54.19
2022-10-10T14:11:43.750Z,53.81
2022-10-10T14:14:20.873Z,53.65
2022-10-10T14:16:58.029Z,53.88
2022-10-10T14:19:24.646Z,53.84
2022-10-10T14:21:51.249Z,54.20
2022-10-10T14:24:17.747Z,55.04
2022-10-10T14:26:44.162Z,55.57
2022-10-10T14:29:14.284Z,56.03
2022-10-10T14:31:41.537Z,55.14
2022-10-10T14:34:11.635Z,54.90
2022-10-10T14:36:41.986Z,55.11
2022-10-10T14:39:13.009Z,55.54
2022-10-10T14:41:39.473Z,54.99
2022-10-10T14:44:06.040Z,54.72
2022-10-10T14:46:32.515Z,55.15
2022-10-10T14:48:58.958Z,55.40
2022-10-10T14:51:33.525Z,56.09
2022-10-10T14:54:10.994Z,55.48
2022-10-10T14:57:06.529Z,55.77
2022-10-10T14:59:47.685Z,55.44
2022-10-10T15:02:15.029Z,54.89
2022-10-10T15:04:41.494Z,54.58
2022-10-10T15:07:14.782Z,54.61
2022-10-10T15:12:37.343Z,55.38
2022-10-10T15:15:04.873Z,55.85
2022-10-10T15:17:34.474Z,55.26
2022-10-10T15:20:02.306Z,55.99
2022-10-10T15:22:30.232Z,55.86
2022-10-10T15:24:56.736Z,56.28
2022-10-10T15:27:23.505Z,55.96
2022-10-10T15:29:50.043Z,56.33
2022-10-10T15:32:16.547Z,57.12
2022-10-10T15:34:42.989Z,57.29
2022-10-10T15:37:10.441Z,57.53
2022-10-10T15:39:37.497Z,57.63
2022-10-10T15:42:13.269Z,57.77
2022-10-10T15:44:46.237Z,57.99
2022-10-10T15:47:14.770Z,58.15
2022-10-10T15:49:41.886Z,58.22
2022-10-10T15:52:09.817Z,59.10
2022-10-10T15:54:36.432Z,58.71
2022-10-10T15:57:03.340Z,58.79
2022-10-10T15:59:30.279Z,59.54
2022-10-10T16:01:56.816Z,59.13
2022-10-10T16:04:23.646Z,59.56
2022-10-10T16:06:54.561Z,59.60
2022-10-10T16:09:33.421Z,59.54
2022-10-10T16:12:00.420Z,60.07
2022-10-10T16:14:28.339Z,60.12
2022-10-10T16:16:54.893Z,59.17
2022-10-10T16:19:21.413Z,58.71
2022-10-10T16:21:47.943Z,58.49
2022-10-10T16:24:14.695Z,58.84
2022-10-10T16:26:41.557Z,59.02
2022-10-10T16:29:10.239Z,60.24
2022-10-10T16:31:39.091Z,61.84
2022-10-10T16:34:07.552Z,62.71
2022-10-10T16:36:36.585Z,63.69
2022-10-10T16:39:04.305Z,64.92
2022-10-10T16:41:47.683Z,65.69
2022-10-10T16:44:15.809Z,67.01
2022-10-10T16:46:42.295Z,67.70
2022-10-10T16:49:11.669Z,69.33
2022-10-10T16:51:38.192Z,70.89
2022-10-10T16:54:05.983Z,71.31
2022-10-10T16:56:32.889Z,72.93
2022-10-10T16:59:00.092Z,74.63
2022-10-10T17:01:28.740Z,77.06
2022-10-10T17:03:57.387Z,78.81
2022-10-10T17:06:24.013Z,81.06
2022-10-10T17:08:52.867Z,82.82
2022-10-10T17:11:21.718Z,84.15
2022-10-10T17:13:50.020Z,84.68
2022-10-10T17:16:59.694Z,85.63
2022-10-10T17:19:08.862Z,87.10
2022-10-10T17:21:35.999Z,87.42
2022-10-10T17:24:02.520Z,88.28
2022-10-10T17:26:29.012Z,89.46
2022-10-10T17:28:57.447Z,90.00
2022-10-10T17:31:25.523Z,90.62
2022-10-10T17:33:54.408Z,91.37
2022-10-10T17:36:25.157Z,92.78
2022-10-10T17:38:52.625Z,93.12
2022-10-10T17:41:20.610Z,94.05
2022-10-10T17:43:47.724Z,93.86
2022-10-10T17:49:06.714Z,95.39
2022-10-10T17:51:34.950Z,95.37
2022-10-10T17:54:03.143Z,96.38
2022-10-10T17:56:29.892Z,97.75
2022-10-10T17:58:56.441Z,98.47
2022-10-10T18:01:23.343Z,99.15
2022-10-10T18:03:50.200Z,99.96
2022-10-10T18:06:20.428Z,99.63
2022-10-10T18:08:48.473Z,99.55
2022-10-10T18:11:17.263Z,99.42
2022-10-10T18:13:44.434Z,99.98
2022-10-10T18:16:13.588Z,99.92
2022-10-10T18:18:43.079Z,100.00
2022-10-10T18:21:13.316Z,100.00
2022-10-10T18:23:42.238Z,100.00
2022-10-10T18:26:15.092Z,100.00
2022-10-10T18:28:42.583Z,100.00
2022-10-10T18:31:14.105Z,100.00
2022-10-10T18:33:41.597Z,100.00
2022-10-10T18:36:09.138Z,99.77
2022-10-10T18:38:35.980Z,99.32
2022-10-10T18:41:07.667Z,96.95
2022-10-10T18:43:34.922Z,97.13
2022-10-10T18:46:05.246Z,95.78
2022-10-10T18:48:32.381Z,95.49
2022-10-10T18:51:21.601Z,94.74
2022-10-10T18:53:48.541Z,93.65
2022-10-10T18:56:21.064Z,93.39
2022-10-10T18:58:47.655Z,92.80
2022-10-10T19:01:15.444Z,91.98
2022-10-10T19:03:42.804Z,90.61
2022-10-10T19:06:12.485Z,91.82
2022-10-10T19:08:40.121Z,91.70
2022-10-10T19:11:08.495Z,92.79
2022-10-10T19:13:35.244Z,92.28
2022-10-10T19:16:06.317Z,91.78
2022-10-10T19:18:33.952Z,92.00
2022-10-10T19:21:02.838Z,91.64
2022-10-10T19:23:30.887Z,91.14
2022-10-10T19:26:02.290Z,90.65
2022-10-10T19:28:28.885Z,90.18
2022-10-10T19:30:55.706Z,90.09
2022-10-10T19:33:22.310Z,90.23
2022-10-10T19:35:52.068Z,90.66
2022-10-10T19:38:19.247Z,90.67
2022-10-10T19:40:47.483Z,90.67
2022-10-10T19:43:15.410Z,91.67
2022-10-10T19:45:51.270Z,91.51
2022-10-10T19:48:22.196Z,92.11
2022-10-10T19:50:49.011Z,91.62
2022-10-10T19:53:17.754Z,92.09
2022-10-10T19:55:55.905Z,92.30
2022-10-10T19:58:22.435Z,92.06
2022-10-10T20:00:48.917Z,92.66
2022-10-10T20:03:15.507Z,92.89
2022-10-10T20:05:41.976Z,93.04
2022-10-10T20:08:08.672Z,93.16
2022-10-10T20:10:36.012Z,93.52
2022-10-10T20:13:02.461Z,93.47
2022-10-10T20:15:28.985Z,94.18
2022-10-10T20:17:55.399Z,94.46
2022-10-10T20:20:21.981Z,94.75
2022-10-10T20:22:48.558Z,94.91
2022-10-10T20:25:15.066Z,94.48
2022-10-10T20:27:41.496Z,94.65
2022-10-10T20:30:08.662Z,95.45
2022-10-10T20:32:35.196Z,95.46
2022-10-10T20:35:02.430Z,95.31
2022-10-10T20:37:28.961Z,95.16
2022-10-10T20:39:55.450Z,95.85
2022-10-10T20:42:22.006Z,95.75
2022-10-10T20:44:49.493Z,95.89
2022-10-10T20:47:15.974Z,96.40
2022-10-10T20:49:42.429Z,96.59
2022-10-10T20:52:08.980Z,97.25
2022-10-10T20:54:36.457Z,97.62
2022-10-10T20:57:02.999Z,97.63
2022-10-10T20:59:29.762Z,98.16
2022-10-10T21:01:56.394Z,98.36
2022-10-10T21:04:24.384Z,98.64
2022-10-10T21:06:50.827Z,98.78
2022-10-10T21:09:17.333Z,98.70
2022-10-10T21:11:46.508Z,98.34
2022-10-10T21:14:15.370Z,98.43
2022-10-10T21:16:41.846Z,98.56
2022-10-10T21:19:10.260Z,99.10
2022-10-10T21:21:37.518Z,98.88
2022-10-10T21:24:07.161Z,99.19
2022-10-10T21:26:33.751Z,99.49
2022-10-10T21:29:03.266Z,99.14
2022-10-10T21:31:36.917Z,98.91
2022-10-10T21:34:05.950Z,99.09
2022-10-10T21:36:33.686Z,99.47
2022-10-10T21:39:02.649Z,100.00
2022-10-10T21:41:29.233Z,100.00
2022-10-10T21:43:58.168Z,100.00
2022-10-10T21:46:33.578Z,100.00
2022-10-10T21:49:07.586Z,100.00
2022-10-10T21:51:39.189Z,100.00
2022-10-10T21:54:07.003Z,100.00
2022-10-10T21:56:34.118Z,100.00
2022-10-10T21:59:01.617Z,100.00
2022-10-10T22:01:28.726Z,100.00
2022-10-10T22:03:56.343Z,100.00
2022-10-10T22:06:24.854Z,100.00
2022-10-10T22:08:54.284Z,100.00
2022-10-10T22:11:23.791Z,100.00
2022-10-10T22:13:50.905Z,100.00
2022-10-10T22:16:18.909Z,100.00
2022-10-10T22:18:45.356Z,100.00
2022-10-10T22:21:15.108Z,100.00
2022-10-10T22:23:42.338Z,100.00
2022-10-10T22:26:11.435Z,100.00
2022-10-10T22:28:38.500Z,100.00
2022-10-10T22:31:07.062Z,100.00
2022-10-10T22:33:34.899Z,100.00
2022-10-10T22:36:03.040Z,100.00
2022-10-10T22:38:30.049Z,100.00
2022-10-10T22:40:56.607Z,100.00
2022-10-10T22:43:26.793Z,100.00
2022-10-10T22:45:53.968Z,100.00
2022-10-10T22:48:20.585Z,100.00
2022-10-10T22:50:47.119Z,100.00
2022-10-10T22:53:13.632Z,100.00
2022-10-10T22:55:40.151Z,100.00
2022-10-10T22:58:06.999Z,100.00
2022-10-10T23:00:33.654Z,100.00
2022-10-10T23:03:00.192Z,100.00
2022-10-10T23:05:26.912Z,100.00
2022-10-10T23:07:53.447Z,100.00
2022-10-10T23:10:19.900Z,100.00
2022-10-10T23:12:46.420Z,100.00
2022-10-10T23:15:13.595Z,100.00
2022-10-10T23:17:40.087Z,100.00
2022-10-10T23:20:07.548Z,100.00
2022-10-10T23:22:34.112Z,100.00
2022-10-10T23:25:00.733Z,100.00
2022-10-10T23:27:27.221Z,100.00
2022-10-10T23:29:53.614Z,100.00
2022-10-10T23:32:20.110Z,100.00
2022-10-10T23:34:46.486Z,100.00
2022-10-10T23:37:13.071Z,100.00
2022-10-10T23:39:42.627Z,100.00
2022-10-10T23:42:09.099Z,100.00
2022-10-10T23:44:35.860Z,100.00
2022-10-10T23:47:04.923Z,100.00
2022-10-10T23:49:31.393Z,100.00
2022-10-10T23:51:57.801Z,100.00
2022-10-10T23:54:24.603Z,100.00
2022-10-10T23:56:51.054Z,100.00
2022-10-10T23:59:17.754Z,100.00
