createdAt,value
2022-09-14T00:00:08.538Z,1
2022-09-14T00:05:07.967Z,1
2022-09-14T00:10:07.633Z,1
2022-09-14T00:15:08.352Z,1
2022-09-14T00:20:08.068Z,1
2022-09-14T00:25:07.749Z,1
2022-09-14T00:30:08.499Z,1
2022-09-14T00:35:08.211Z,1
2022-09-14T00:40:07.934Z,1
2022-09-14T00:45:17.683Z,1
2022-09-14T00:50:08.399Z,1
2022-09-14T00:55:08.101Z,1
2022-09-14T01:00:07.797Z,1
2022-09-14T01:05:08.516Z,1
2022-09-14T01:10:08.301Z,1
2022-09-14T01:15:08.009Z,1
2022-09-14T01:20:07.683Z,1
2022-09-14T01:25:08.438Z,1
2022-09-14T01:30:08.153Z,1
2022-09-14T01:35:15.821Z,1
2022-09-14T01:40:07.912Z,1
2022-09-14T01:45:07.692Z,1
2022-09-14T01:50:08.400Z,1
2022-09-14T01:55:08.131Z,1
2022-09-14T02:00:07.845Z,1
2022-09-14T02:05:08.545Z,1
2022-09-14T02:10:08.276Z,1
2022-09-14T02:15:07.986Z,1
2022-09-14T02:20:07.729Z,1
2022-09-14T02:25:08.438Z,1
2022-09-14T02:30:08.133Z,1
2022-09-14T02:35:07.820Z,1
2022-09-14T02:40:08.589Z,1
2022-09-14T02:45:08.368Z,1
2022-09-14T02:50:08.226Z,1
2022-09-14T02:55:07.931Z,1
2022-09-14T03:00:08.647Z,1
2022-09-14T03:05:08.323Z,1
2022-09-14T03:10:08.011Z,1
2022-09-14T03:15:07.679Z,1
2022-09-14T03:20:08.359Z,1
2022-09-14T03:25:08.060Z,1
2022-09-14T03:30:07.760Z,1
2022-09-14T03:35:08.460Z,1
2022-09-14T03:40:08.289Z,1
2022-09-14T03:45:08.038Z,1
2022-09-14T03:50:07.713Z,1
2022-09-14T03:55:08.436Z,1
2022-09-14T04:00:08.145Z,1
2022-09-14T04:05:02.156Z,1
2022-09-14T04:10:02.006Z,1
2022-09-14T04:15:02.081Z,1
2022-09-14T04:20:02.048Z,1
2022-09-14T04:25:02.096Z,1
2022-09-14T04:30:01.857Z,1
2022-09-14T04:35:02.678Z,1
2022-09-14T04:40:02.979Z,2
2022-09-14T04:45:01.955Z,2
2022-09-14T04:50:01.752Z,4
2022-09-14T04:55:02.625Z,8
2022-09-14T05:00:02.433Z,16
2022-09-14T05:05:02.261Z,26
2022-09-14T05:10:02.086Z,41
2022-09-14T05:15:01.961Z,56
2022-09-14T05:20:01.964Z,70
2022-09-14T05:25:01.930Z,85
2022-09-14T05:30:02.847Z,146
2022-09-14T05:35:02.684Z,304
2022-09-14T05:40:02.653Z,294
2022-09-14T05:45:02.684Z,342
2022-09-14T05:50:02.635Z,475
2022-09-14T05:55:02.962Z,619
2022-09-14T06:00:01.896Z,722
2022-09-14T06:05:02.878Z,721
2022-09-14T06:10:02.835Z,745
2022-09-14T06:15:02.955Z,921
2022-09-14T06:20:04.847Z,1000
2022-09-14T06:25:02.069Z,1000
2022-09-14T06:30:02.096Z,1000
2022-09-14T06:35:02.248Z,1000
2022-09-14T06:40:02.506Z,1000
2022-09-14T06:45:02.443Z,1000
2022-09-14T06:50:02.277Z,1000
2022-09-14T06:55:02.082Z,1000
2022-09-14T07:00:02.783Z,2000
2022-09-14T07:05:02.563Z,3000
2022-09-14T07:10:02.436Z,3000
2022-09-14T07:15:02.316Z,2000
2022-09-14T07:20:02.227Z,2000
2022-09-14T07:25:02.066Z,3000
2022-09-14T07:30:01.910Z,3000
2022-09-14T07:35:02.888Z,4000
2022-09-14T07:40:02.760Z,4000
2022-09-14T07:45:06.223Z,4000
2022-09-14T07:50:02.364Z,4000
2022-09-14T07:55:02.213Z,3000
2022-09-14T08:00:02.026Z,3000
2022-09-14T08:05:01.983Z,3000
2022-09-14T08:10:01.865Z,4000
2022-09-14T08:15:02.717Z,3000
2022-09-14T08:20:02.554Z,3000
2022-09-14T08:25:02.532Z,3000
2022-09-14T08:30:02.396Z,3000
2022-09-14T08:35:02.287Z,3000
2022-09-14T08:40:02.211Z,3000
2022-09-14T08:45:06.244Z,4000
2022-09-14T08:50:01.778Z,4000
2022-09-14T08:55:02.734Z,4000
2022-09-14T09:00:02.745Z,4000
2022-09-14T09:05:12.759Z,5000
2022-09-14T09:10:02.760Z,5000
2022-09-14T09:15:02.744Z,5000
2022-09-14T09:20:02.620Z,6000
2022-09-14T09:25:02.545Z,5000
2022-09-14T09:30:02.363Z,5000
2022-09-14T09:35:02.266Z,5000
2022-09-14T09:40:02.113Z,5000
2022-09-14T09:45:03.945Z,6000
2022-09-14T09:50:02.090Z,6000
2022-09-14T09:55:01.939Z,5000
2022-09-14T10:00:02.717Z,5000
2022-09-14T10:05:12.494Z,5000
2022-09-14T10:10:02.373Z,5000
2022-09-14T10:15:02.213Z,6000
2022-09-14T10:20:02.049Z,6000
2022-09-14T10:25:01.995Z,6000
2022-09-14T10:30:01.969Z,6000
2022-09-14T10:35:01.798Z,7000
2022-09-14T10:40:02.758Z,7000
2022-09-14T10:45:02.590Z,7000
2022-09-14T10:50:12.421Z,7000
2022-09-14T10:55:02.247Z,6000
2022-09-14T11:00:02.086Z,7000
2022-09-14T11:05:02.044Z,8000
2022-09-14T11:10:01.867Z,8000
2022-09-14T11:15:02.700Z,6000
2022-09-14T11:20:02.577Z,6000
2022-09-14T11:25:02.361Z,5000
2022-09-14T11:30:02.220Z,5000
2022-09-14T11:35:02.128Z,6000
2022-09-14T11:40:02.130Z,6000
2022-09-14T11:45:02.048Z,6000
2022-09-14T11:50:01.921Z,6000
2022-09-14T11:55:02.973Z,5000
2022-09-14T12:00:01.858Z,4000
2022-09-14T12:05:06.277Z,5000
2022-09-14T12:10:02.209Z,5000
2022-09-14T12:15:02.047Z,6000
2022-09-14T12:20:01.852Z,8000
2022-09-14T12:25:02.602Z,8000
2022-09-14T12:30:02.452Z,9000
2022-09-14T12:35:02.260Z,10000
2022-09-14T12:40:02.056Z,10000
2022-09-14T12:45:01.832Z,9000
2022-09-14T12:50:02.685Z,9000
2022-09-14T12:55:02.503Z,8000
2022-09-14T13:00:02.229Z,7000
2022-09-14T13:05:02.102Z,7000
2022-09-14T13:10:01.945Z,6000
2022-09-14T13:15:01.704Z,5000
2022-09-14T13:20:02.521Z,5000
2022-09-14T13:25:02.309Z,5000
2022-09-14T13:30:12.108Z,5000
2022-09-14T13:35:01.840Z,5000
2022-09-14T13:40:02.702Z,6000
2022-09-14T13:45:02.532Z,6000
2022-09-14T13:50:02.397Z,5000
2022-09-14T13:55:02.219Z,5000
2022-09-14T14:00:12.029Z,5000
2022-09-14T14:05:01.882Z,5000
2022-09-14T14:10:02.780Z,6000
2022-09-14T14:15:02.757Z,6000
2022-09-14T14:20:02.732Z,7000
2022-09-14T14:25:13.252Z,7000
2022-09-14T14:30:01.980Z,7000
2022-09-14T14:35:01.926Z,7000
2022-09-14T14:40:02.984Z,8000
2022-09-14T14:45:01.944Z,8000
2022-09-14T14:50:01.986Z,8000
2022-09-14T14:55:01.785Z,8000
2022-09-14T15:00:02.646Z,7000
2022-09-14T15:05:02.456Z,7000
2022-09-14T15:10:02.221Z,7000
2022-09-14T15:15:02.015Z,7000
2022-09-14T15:20:01.843Z,6000
2022-09-14T15:25:02.642Z,6000
2022-09-14T15:30:02.620Z,5000
2022-09-14T15:35:02.367Z,5000
2022-09-14T15:40:02.212Z,5000
2022-09-14T15:45:02.027Z,5000
2022-09-14T15:50:01.841Z,5000
2022-09-14T15:55:02.736Z,5000
2022-09-14T16:00:02.653Z,4000
2022-09-14T16:05:02.468Z,4000
2022-09-14T16:10:02.285Z,5000
2022-09-14T16:15:02.116Z,5000
2022-09-14T16:20:02.048Z,4000
2022-09-14T16:25:01.880Z,4000
2022-09-14T16:30:02.751Z,4000
2022-09-14T16:35:07.260Z,4000
2022-09-14T16:40:01.873Z,4000
2022-09-14T16:45:02.661Z,4000
2022-09-14T16:50:02.505Z,5000
2022-09-14T16:55:02.309Z,5000
2022-09-14T17:00:02.232Z,3000
2022-09-14T17:05:02.167Z,3000
2022-09-14T17:10:02.054Z,2000
2022-09-14T17:15:02.080Z,2000
2022-09-14T17:20:02.145Z,1000
2022-09-14T17:25:02.075Z,1000
2022-09-14T17:30:02.164Z,1000
2022-09-14T17:35:01.960Z,1000
2022-09-14T17:40:01.977Z,650
2022-09-14T17:45:01.835Z,650
2022-09-14T17:50:02.666Z,300
2022-09-14T17:55:02.485Z,300
2022-09-14T18:00:02.378Z,102
2022-09-14T18:05:02.156Z,102
2022-09-14T18:10:01.978Z,29
2022-09-14T18:15:01.831Z,21
2022-09-14T18:20:02.644Z,21
2022-09-14T18:25:02.480Z,4
2022-09-14T18:30:02.416Z,4
2022-09-14T18:35:02.264Z,2
2022-09-14T18:40:02.143Z,1
2022-09-14T18:45:02.036Z,1
2022-09-14T18:50:01.840Z,1
2022-09-14T18:55:02.677Z,1
2022-09-14T19:00:02.550Z,1
2022-09-14T19:05:02.439Z,1
2022-09-14T19:10:02.319Z,1
2022-09-14T19:15:02.116Z,1
2022-09-14T19:20:04.802Z,1
2022-09-14T19:25:02.684Z,1
2022-09-14T19:30:02.520Z,1
2022-09-14T19:35:02.352Z,1
2022-09-14T19:40:02.357Z,1
2022-09-14T19:45:02.302Z,1
2022-09-14T19:50:02.272Z,1
2022-09-14T19:55:02.228Z,1
2022-09-14T20:00:02.117Z,1
2022-09-14T20:05:01.934Z,1
2022-09-14T20:10:02.806Z,1
2022-09-14T20:15:02.793Z,1
2022-09-14T20:20:02.677Z,1
2022-09-14T20:25:02.460Z,1
2022-09-14T20:30:02.323Z,1
2022-09-14T20:35:14.964Z,1
2022-09-14T20:40:07.741Z,1
2022-09-14T20:45:08.504Z,1
2022-09-14T20:50:08.203Z,1
2022-09-14T20:55:07.931Z,1
2022-09-14T21:00:08.627Z,1
2022-09-14T21:05:08.361Z,1
2022-09-14T21:10:08.073Z,1
2022-09-14T21:15:07.795Z,1
2022-09-14T21:20:08.498Z,1
2022-09-14T21:25:08.190Z,1
2022-09-14T21:30:07.898Z,1
2022-09-14T21:35:08.616Z,1
2022-09-14T21:40:08.405Z,1
2022-09-14T21:45:08.129Z,1
2022-09-14T21:50:07.820Z,1
2022-09-14T21:55:08.518Z,1
2022-09-14T22:00:08.296Z,1
2022-09-14T22:05:08.084Z,1
2022-09-14T22:10:07.817Z,1
2022-09-14T22:15:08.503Z,1
2022-09-14T22:20:08.238Z,1
2022-09-14T22:25:08.017Z,1
2022-09-14T22:30:07.733Z,1
2022-09-14T22:35:08.441Z,1
2022-09-14T22:40:08.182Z,1
2022-09-14T22:45:07.985Z,1
2022-09-14T22:50:07.683Z,1
2022-09-14T22:55:08.441Z,1
2022-09-14T23:01:00.844Z,1
2022-09-14T23:05:08.595Z,1
2022-09-14T23:10:08.161Z,1
2022-09-14T23:15:07.865Z,1
2022-09-14T23:20:08.561Z,1
2022-09-14T23:25:08.273Z,1
2022-09-14T23:30:07.979Z,1
2022-09-14T23:35:07.696Z,1
2022-09-14T23:40:08.467Z,1
2022-09-14T23:45:08.239Z,1
2022-09-14T23:50:07.963Z,1
2022-09-14T23:55:07.671Z,1
