createdAt,value
2022-12-16T00:01:29.830Z,97195.41
2022-12-16T00:04:01.181Z,97195.41
2022-12-16T00:06:36.064Z,97195.91
2022-12-16T00:09:06.227Z,97196.13
2022-12-16T00:11:36.150Z,97196.22
2022-12-16T00:14:05.831Z,97198.44
2022-12-16T00:16:34.462Z,97194.19
2022-12-16T00:19:04.577Z,97194.06
2022-12-16T00:21:37.019Z,97196.72
2022-12-16T00:24:07.150Z,97201.09
2022-12-16T00:26:35.946Z,97205.97
2022-12-16T00:29:05.620Z,97196.22
2022-12-16T00:31:35.769Z,97199.59
2022-12-16T00:34:05.467Z,97203.75
2022-12-16T00:36:36.214Z,97202.13
2022-12-16T00:39:06.381Z,97198.66
2022-12-16T00:41:35.578Z,97198.66
2022-12-16T00:44:04.833Z,97206.19
2022-12-16T00:46:34.770Z,97203.75
2022-12-16T00:49:03.177Z,97207.22
2022-12-16T00:51:32.264Z,97213.22
2022-12-16T00:54:03.493Z,97195.53
2022-12-16T00:56:33.406Z,97200.50
2022-12-16T00:59:02.633Z,97208.13
2022-12-16T01:01:31.936Z,97211.50
2022-12-16T01:04:02.060Z,97217.34
2022-12-16T01:06:30.484Z,97215.69
2022-12-16T01:09:00.152Z,97217.13
2022-12-16T01:11:30.412Z,97226.81
2022-12-16T01:14:00.772Z,97224.38
2022-12-16T01:16:29.494Z,97232.72
2022-12-16T01:18:58.847Z,97233.31
2022-12-16T01:21:28.879Z,97232.59
2022-12-16T01:23:59.433Z,97229.25
2022-12-16T01:26:30.172Z,97238.59
2022-12-16T01:29:00.811Z,97242.69
2022-12-16T01:31:31.638Z,97241.28
2022-12-16T01:34:00.736Z,97245.31
2022-12-16T01:36:31.221Z,97244.88
2022-12-16T01:39:01.175Z,97250.06
2022-12-16T01:41:32.034Z,97253.03
2022-12-16T01:44:17.923Z,97257.09
2022-12-16T01:46:52.340Z,97258.94
2022-12-16T01:49:29.754Z,97262.47
2022-12-16T01:52:05.789Z,97254.97
2022-12-16T01:54:44.224Z,97258.22
2022-12-16T01:57:22.886Z,97257.41
2022-12-16T01:59:57.271Z,97266.75
2022-12-16T02:02:27.375Z,97261.88
2022-12-16T02:05:14.732Z,97263.63
2022-12-16T02:07:45.215Z,97263.53
2022-12-16T02:10:15.143Z,97260.88
2022-12-16T02:12:56.310Z,97265.97
2022-12-16T02:15:43.472Z,97264.38
2022-12-16T02:18:28.007Z,97264.53
2022-12-16T02:21:36.933Z,97260.28
2022-12-16T02:24:51.815Z,97260.28
2022-12-16T02:27:56.887Z,97266.19
2022-12-16T02:30:53.702Z,97257.03
2022-12-16T02:33:46.969Z,97258.44
2022-12-16T02:36:33.499Z,97253.56
2022-12-16T02:39:13.228Z,97257.53
2022-12-16T02:41:52.469Z,97249.09
2022-12-16T02:44:26.495Z,97255.63
2022-12-16T02:46:57.482Z,97253.47
2022-12-16T02:50:05.351Z,97260.50
2022-12-16T02:52:36.972Z,97267.41
2022-12-16T02:55:11.362Z,97270.28
2022-12-16T02:58:05.460Z,97270.66
2022-12-16T03:00:52.875Z,97271.41
2022-12-16T03:03:31.970Z,97278.41
2022-12-16T03:06:03.522Z,97273.31
2022-12-16T03:08:41.173Z,97269.88
2022-12-16T03:11:10.416Z,97268.66
2022-12-16T03:13:45.346Z,97261.94
2022-12-16T03:16:20.296Z,97267.72
2022-12-16T03:18:57.924Z,97268.66
2022-12-16T03:21:35.233Z,97272.09
2022-12-16T03:24:10.679Z,97273.13
2022-12-16T03:26:50.159Z,97278.00
2022-12-16T03:29:32.804Z,97279.81
2022-12-16T03:32:10.715Z,97277.19
2022-12-16T03:34:50.385Z,97276.28
2022-12-16T03:37:25.964Z,97286.63
2022-12-16T03:40:02.667Z,97284.28
2022-12-16T03:42:33.530Z,97276.88
2022-12-16T03:45:03.476Z,97283.78
2022-12-16T03:47:32.535Z,97286.63
2022-12-16T03:50:04.556Z,97284.28
2022-12-16T03:52:33.781Z,97293.44
2022-12-16T03:55:03.899Z,97282.88
2022-12-16T03:57:32.785Z,97294.03
2022-12-16T04:00:02.837Z,97297.41
2022-12-16T04:02:33.667Z,97303.38
2022-12-16T04:05:03.780Z,97296.69
2022-12-16T04:07:33.769Z,97309.22
2022-12-16T04:10:03.324Z,97310.09
2022-12-16T04:12:50.556Z,97300.84
2022-12-16T04:15:34.628Z,97308.47
2022-12-16T04:18:21.697Z,97311.13
2022-12-16T04:21:15.018Z,97319.56
2022-12-16T04:24:08.938Z,97320.47
2022-12-16T04:26:52.822Z,97321.28
2022-12-16T04:29:22.407Z,97337.72
2022-12-16T04:31:54.048Z,97328.59
2022-12-16T04:34:26.474Z,97332.16
2022-12-16T04:37:16.413Z,97336.34
2022-12-16T04:40:03.361Z,97333.25
2022-12-16T04:42:50.332Z,97346.16
2022-12-16T04:45:36.882Z,97337.09
2022-12-16T04:48:35.907Z,97346.16
2022-12-16T04:51:23.130Z,97348.16
2022-12-16T04:54:11.167Z,97351.94
2022-12-16T04:56:58.233Z,97364.53
2022-12-16T04:59:44.959Z,97367.59
2022-12-16T05:02:32.916Z,97355.78
2022-12-16T05:05:20.400Z,97371.03
2022-12-16T05:08:07.502Z,97361.69
2022-12-16T05:10:56.908Z,97368.69
2022-12-16T05:13:43.179Z,97376.03
2022-12-16T05:16:30.432Z,97378.56
2022-12-16T05:19:17.929Z,97382.00
2022-12-16T05:22:05.152Z,97389.94
2022-12-16T05:24:53.133Z,97393.19
2022-12-16T05:27:42.639Z,97395.53
2022-12-16T05:30:33.928Z,97405.06
2022-12-16T05:33:21.151Z,97402.81
2022-12-16T05:36:08.208Z,97411.56
2022-12-16T05:38:55.075Z,97412.34
2022-12-16T05:41:44.233Z,97418.16
2022-12-16T05:44:32.943Z,97422.41
2022-12-16T05:47:20.498Z,97423.44
2022-12-16T05:50:08.171Z,97434.06
2022-12-16T05:52:54.939Z,97440.22
2022-12-16T05:55:41.882Z,97447.31
2022-12-16T05:58:28.674Z,97448.75
2022-12-16T06:01:16.635Z,97459.28
2022-12-16T06:04:03.912Z,97463.97
2022-12-16T06:06:51.094Z,97460.72
2022-12-16T06:09:37.648Z,97463.91
2022-12-16T06:12:40.452Z,97465.91
2022-12-16T06:15:28.976Z,97457.13
2022-12-16T06:18:18.044Z,97471.66
2022-12-16T06:21:05.446Z,97472.19
2022-12-16T06:23:52.754Z,97478.06
2022-12-16T06:26:40.070Z,97478.72
2022-12-16T06:29:28.374Z,97480.16
2022-12-16T06:32:15.904Z,97491.94
2022-12-16T06:35:05.495Z,97500.47
2022-12-16T06:37:52.755Z,97507.34
2022-12-16T06:40:40.524Z,97506.06
2022-12-16T06:43:28.815Z,97507.19
2022-12-16T06:46:15.889Z,97514.44
2022-12-16T06:49:02.817Z,97523.31
2022-12-16T06:52:01.486Z,97521.50
2022-12-16T06:54:49.336Z,97530.03
2022-12-16T06:57:35.335Z,97540.00
2022-12-16T07:00:23.398Z,97544.25
2022-12-16T07:03:11.403Z,97548.06
2022-12-16T07:05:58.710Z,97551.59
2022-12-16T07:08:46.773Z,97556.66
2022-12-16T07:11:34.984Z,97545.88
2022-12-16T07:14:22.457Z,97554.13
2022-12-16T07:17:12.295Z,97552.09
2022-12-16T07:20:02.736Z,97554.66
2022-12-16T07:22:58.432Z,97547.78
2022-12-16T07:25:49.979Z,97557.75
2022-12-16T07:28:37.609Z,97561.09
2022-12-16T07:31:24.464Z,97562.81
2022-12-16T07:34:11.135Z,97573.69
2022-12-16T07:36:57.855Z,97574.59
2022-12-16T07:39:48.810Z,97571.34
2022-12-16T07:42:42.531Z,97573.94
2022-12-16T07:45:30.492Z,97577.66
2022-12-16T07:48:17.381Z,97599.50
2022-12-16T07:51:03.857Z,97595.25
2022-12-16T07:53:51.425Z,97601.97
2022-12-16T07:56:38.695Z,97611.03
2022-12-16T07:59:30.814Z,97615.19
2022-12-16T08:02:18.781Z,97614.22
2022-12-16T08:05:05.940Z,97626.81
2022-12-16T08:07:54.731Z,97625.19
2022-12-16T08:10:43.918Z,97625.75
2022-12-16T08:13:30.445Z,97634.09
2022-12-16T08:16:20.781Z,97633.34
2022-12-16T08:19:10.980Z,97635.19
2022-12-16T08:21:58.170Z,97648.97
2022-12-16T08:24:51.323Z,97644.09
2022-12-16T08:27:39.324Z,97653.31
2022-12-16T08:30:29.061Z,97655.84
2022-12-16T08:33:19.818Z,97663.94
2022-12-16T08:36:18.706Z,97663.28
2022-12-16T08:39:05.916Z,97664.09
2022-12-16T08:41:53.708Z,97668.22
2022-12-16T08:44:40.140Z,97663.84
2022-12-16T08:47:26.972Z,97667.88
2022-12-16T08:50:14.900Z,97670.88
2022-12-16T08:53:01.445Z,97676.66
2022-12-16T08:55:48.784Z,97682.84
2022-12-16T08:58:36.139Z,97682.84
2022-12-16T09:01:20.918Z,97683.56
2022-12-16T09:04:08.073Z,97695.00
2022-12-16T09:07:06.055Z,97695.72
2022-12-16T09:09:52.902Z,97700.56
2022-12-16T09:12:39.531Z,97691.22
2022-12-16T09:15:29.604Z,97696.38
2022-12-16T09:18:17.388Z,97699.47
2022-12-16T09:21:04.837Z,97705.28
2022-12-16T09:23:52.863Z,97710.81
2022-12-16T09:26:40.703Z,97701.16
2022-12-16T09:29:30.661Z,97698.50
2022-12-16T09:32:31.972Z,97697.59
2022-12-16T09:35:19.700Z,97702.25
2022-12-16T09:38:07.755Z,97704.63
2022-12-16T09:40:58.829Z,97708.69
2022-12-16T09:44:14.450Z,97710.03
2022-12-16T09:47:12.903Z,97719.88
2022-12-16T09:50:06.939Z,97718.94
2022-12-16T09:53:04.061Z,97721.31
2022-12-16T09:56:12.769Z,97717.69
2022-12-16T09:59:05.617Z,97717.16
2022-12-16T10:01:56.739Z,97712.59
2022-12-16T10:04:45.001Z,97709.72
2022-12-16T10:07:40.314Z,97715.25
2022-12-16T10:10:44.375Z,97723.22
2022-12-16T10:13:46.084Z,97710.22
2022-12-16T10:16:45.663Z,97718.22
2022-12-16T10:19:49.967Z,97718.66
2022-12-16T10:22:46.630Z,97720.13
2022-12-16T10:25:39.403Z,97713.72
2022-12-16T10:28:36.880Z,97722.59
2022-12-16T10:31:33.817Z,97725.66
2022-12-16T10:34:21.282Z,97717.63
2022-12-16T10:37:14.116Z,97724.63
2022-12-16T10:40:10.240Z,97721.31
2022-12-16T10:43:07.085Z,97717.28
2022-12-16T10:46:02.435Z,97726.03
2022-12-16T10:48:56.591Z,97722.09
2022-12-16T10:51:48.471Z,97723.47
2022-12-16T10:54:50.549Z,97725.94
2022-12-16T10:57:56.941Z,97726.97
2022-12-16T11:01:03.197Z,97722.69
2022-12-16T11:03:53.196Z,97728.81
2022-12-16T11:06:45.764Z,97741.28
2022-12-16T11:09:47.672Z,97736.97
2022-12-16T11:12:41.640Z,97736.97
2022-12-16T11:15:44.666Z,97728.16
2022-12-16T11:18:35.745Z,97730.09
2022-12-16T11:21:33.667Z,97733.75
2022-12-16T11:24:34.015Z,97732.78
2022-12-16T11:27:22.549Z,97735.53
2022-12-16T11:30:16.544Z,97739.56
2022-12-16T11:33:08.716Z,97734.28
2022-12-16T11:36:03.280Z,97740.50
2022-12-16T11:39:01.338Z,97733.22
2022-12-16T11:41:53.394Z,97736.72
2022-12-16T11:44:47.849Z,97735.38
2022-12-16T11:47:45.935Z,97735.41
2022-12-16T11:50:37.580Z,97741.72
2022-12-16T11:53:44.775Z,97741.50
2022-12-16T11:56:38.884Z,97745.81
2022-12-16T11:59:40.915Z,97753.63
2022-12-16T12:02:37.356Z,97750.59
2022-12-16T12:05:24.480Z,97756.22
2022-12-16T12:08:20.706Z,97748.06
2022-12-16T12:11:27.761Z,97758.56
2022-12-16T12:14:30.621Z,97755.78
2022-12-16T12:17:35.118Z,97760.44
2022-12-16T12:21:06.270Z,97764.50
2022-12-16T12:24:07.823Z,97766.97
2022-12-16T12:27:03.427Z,97767.53
2022-12-16T12:30:01.563Z,97776.50
2022-12-16T12:33:03.897Z,97775.34
2022-12-16T12:36:12.027Z,97773.94
2022-12-16T12:39:14.014Z,97785.03
2022-12-16T12:42:23.714Z,97767.56
2022-12-16T12:45:34.980Z,97775.13
2022-12-16T12:48:34.128Z,97775.38
2022-12-16T12:51:34.853Z,97786.06
2022-12-16T12:54:34.236Z,97780.69
2022-12-16T12:57:28.525Z,97784.91
2022-12-16T13:00:20.626Z,97789.78
2022-12-16T13:03:16.204Z,97790.50
2022-12-16T13:06:03.250Z,97799.13
2022-12-16T13:09:14.057Z,97807.50
2022-12-16T13:12:48.217Z,97812.41
2022-12-16T13:15:53.472Z,97807.03
2022-12-16T13:18:48.797Z,97812.84
2022-12-16T13:22:05.179Z,97808.78
2022-12-16T13:25:08.764Z,97821.47
2022-12-16T13:28:15.631Z,97815.28
2022-12-16T13:31:25.729Z,97822.97
2022-12-16T13:34:15.803Z,97828.00
2022-12-16T13:37:11.302Z,97836.38
2022-12-16T13:39:59.470Z,97828.91
2022-12-16T13:43:13.666Z,97833.22
2022-12-16T13:46:03.803Z,97845.25
2022-12-16T13:48:57.735Z,97855.03
2022-12-16T13:52:18.585Z,97849.91
2022-12-16T13:55:24.598Z,97854.09
2022-12-16T13:58:22.763Z,97850.72
2022-12-16T14:01:24.783Z,97858.53
2022-12-16T14:04:13.030Z,97855.28
2022-12-16T14:07:00.578Z,97857.84
2022-12-16T14:09:53.749Z,97864.94
2022-12-16T14:13:24.052Z,97879.25
2022-12-16T14:16:25.006Z,97875.28
2022-12-16T14:19:34.063Z,97887.88
2022-12-16T14:22:59.878Z,97886.28
2022-12-16T14:25:48.103Z,97892.56
2022-12-16T14:28:47.648Z,97890.69
2022-12-16T14:31:40.335Z,97896.63
2022-12-16T14:34:35.095Z,97899.19
2022-12-16T14:37:31.901Z,97899.88
2022-12-16T14:40:19.004Z,97910.03
2022-12-16T14:43:12.969Z,97915.25
2022-12-16T14:46:09.415Z,97917.81
2022-12-16T14:49:09.471Z,97929.94
2022-12-16T14:51:57.797Z,97937.53
2022-12-16T14:54:50.539Z,97933.44
2022-12-16T14:57:39.317Z,97942.06
2022-12-16T15:00:36.875Z,97941.03
2022-12-16T15:03:37.427Z,97939.38
2022-12-16T15:06:32.279Z,97949.63
2022-12-16T15:09:23.809Z,97951.59
2022-12-16T15:12:13.018Z,97958.72
2022-12-16T15:15:01.504Z,97958.94
2022-12-16T15:18:02.455Z,97962.06
2022-12-16T15:20:54.612Z,97968.25
2022-12-16T15:23:45.931Z,97975.25
2022-12-16T15:26:38.364Z,97975.78
2022-12-16T15:29:44.524Z,97984.63
2022-12-16T15:32:51.483Z,97995.88
2022-12-16T15:35:51.436Z,98000.84
2022-12-16T15:38:51.410Z,97998.22
2022-12-16T15:41:45.546Z,98004.38
2022-12-16T15:44:41.862Z,98012.25
2022-12-16T15:47:48.983Z,98019.75
2022-12-16T15:50:39.675Z,98020.06
2022-12-16T15:53:49.075Z,98027.38
2022-12-16T15:56:42.020Z,98038.59
2022-12-16T15:59:43.785Z,98039.66
2022-12-16T16:02:43.824Z,98042.88
2022-12-16T16:05:36.093Z,98044.81
2022-12-16T16:08:23.171Z,98045.25
2022-12-16T16:11:11.843Z,98049.75
2022-12-16T16:14:05.097Z,98055.69
2022-12-16T16:16:54.887Z,98059.81
2022-12-16T16:19:44.189Z,98067.47
2022-12-16T16:22:32.603Z,98071.06
2022-12-16T16:25:19.824Z,98080.69
2022-12-16T16:28:07.918Z,98075.16
2022-12-16T16:30:56.486Z,98073.41
2022-12-16T16:33:44.151Z,98082.53
2022-12-16T16:36:34.744Z,98086.19
2022-12-16T16:39:21.931Z,98093.53
2022-12-16T16:42:08.887Z,98098.94
2022-12-16T16:44:58.251Z,98095.59
2022-12-16T16:47:44.040Z,98094.97
2022-12-16T16:50:34.089Z,98095.06
2022-12-16T16:53:21.389Z,98094.91
2022-12-16T16:56:19.636Z,98102.09
2022-12-16T16:59:06.734Z,98104.53
2022-12-16T17:01:56.549Z,98106.16
2022-12-16T17:04:43.027Z,98107.19
2022-12-16T17:07:29.250Z,98115.56
2022-12-16T17:10:16.065Z,98119.44
2022-12-16T17:13:04.767Z,98132.59
2022-12-16T17:15:55.875Z,98132.06
2022-12-16T17:18:47.816Z,98127.53
2022-12-16T17:21:48.804Z,98136.50
2022-12-16T17:24:35.911Z,98131.66
2022-12-16T17:27:33.065Z,98134.84
2022-12-16T17:30:21.100Z,98135.66
2022-12-16T17:33:07.381Z,98144.34
2022-12-16T17:35:55.879Z,98140.53
2022-12-16T17:38:43.730Z,98147.00
2022-12-16T17:41:31.388Z,98154.97
2022-12-16T17:44:18.536Z,98152.78
2022-12-16T17:47:05.264Z,98158.88
2022-12-16T17:49:52.358Z,98166.09
2022-12-16T17:52:40.433Z,98177.22
2022-12-16T17:55:28.398Z,98177.59
2022-12-16T17:58:15.145Z,98190.53
2022-12-16T18:01:01.506Z,98190.16
2022-12-16T18:03:47.322Z,98196.91
2022-12-16T18:06:33.789Z,98205.84
2022-12-16T18:09:22.080Z,98205.66
2022-12-16T18:12:08.721Z,98206.03
2022-12-16T18:14:55.510Z,98213.75
2022-12-16T18:17:42.261Z,98221.97
2022-12-16T18:20:29.956Z,98228.25
2022-12-16T18:23:16.581Z,98229.50
2022-12-16T18:26:15.426Z,98226.16
2022-12-16T18:29:01.333Z,98222.97
2022-12-16T18:31:48.491Z,98231.59
2022-12-16T18:34:36.247Z,98230.63
2022-12-16T18:37:22.004Z,98232.41
2022-12-16T18:40:08.400Z,98228.22
2022-12-16T18:42:57.213Z,98241.50
2022-12-16T18:45:44.026Z,98235.41
2022-12-16T18:48:31.775Z,98232.78
2022-12-16T18:51:19.788Z,98239.69
2022-12-16T18:54:06.108Z,98241.22
2022-12-16T18:56:52.193Z,98237.13
2022-12-16T18:59:41.345Z,98243.22
2022-12-16T19:02:28.618Z,98254.22
2022-12-16T19:05:15.724Z,98256.88
2022-12-16T19:08:02.823Z,98260.03
2022-12-16T19:10:50.594Z,98263.50
2022-12-16T19:13:37.389Z,98267.63
2022-12-16T19:16:27.181Z,98278.38
2022-12-16T19:19:19.330Z,98281.28
2022-12-16T19:22:06.449Z,98284.16
2022-12-16T19:24:49.697Z,98281.63
2022-12-16T19:27:33.041Z,98285.41
2022-12-16T19:30:18.902Z,98286.88
2022-12-16T19:33:25.219Z,98286.97
2022-12-16T19:36:14.902Z,98303.50
2022-12-16T19:39:01.256Z,98307.28
2022-12-16T19:41:47.581Z,98297.56
2022-12-16T19:44:35.022Z,98307.75
2022-12-16T19:47:22.823Z,98312.94
2022-12-16T19:50:10.127Z,98309.91
2022-12-16T19:52:57.136Z,98310.63
2022-12-16T19:55:44.012Z,98317.69
2022-12-16T19:58:31.165Z,98318.78
2022-12-16T20:01:21.289Z,98318.94
2022-12-16T20:04:10.445Z,98326.34
2022-12-16T20:06:58.840Z,98327.41
2022-12-16T20:09:45.489Z,98330.44
2022-12-16T20:12:32.439Z,98336.19
2022-12-16T20:15:19.771Z,98343.91
2022-12-16T20:18:06.722Z,98341.91
2022-12-16T20:20:54.707Z,98354.41
2022-12-16T20:23:45.085Z,98353.56
2022-12-16T20:26:32.697Z,98352.03
2022-12-16T20:29:19.801Z,98346.59
2022-12-16T20:32:06.568Z,98356.84
2022-12-16T20:34:54.092Z,98359.66
2022-12-16T20:37:41.246Z,98359.13
2022-12-16T20:40:31.044Z,98356.00
2022-12-16T20:43:18.354Z,98373.09
2022-12-16T20:46:01.243Z,98365.72
2022-12-16T20:48:47.644Z,98371.38
2022-12-16T20:51:36.317Z,98375.78
2022-12-16T20:54:23.784Z,98380.63
2022-12-16T20:57:13.029Z,98383.53
2022-12-16T21:00:00.164Z,98385.31
2022-12-16T21:02:46.876Z,98397.00
2022-12-16T21:05:32.945Z,98399.50
2022-12-16T21:08:19.328Z,98398.66
2022-12-16T21:11:06.159Z,98403.66
2022-12-16T21:13:56.263Z,98407.03
2022-12-16T21:16:44.581Z,98407.78
2022-12-16T21:22:38.014Z,98417.50
2022-12-16T21:25:27.027Z,98419.44
2022-12-16T21:28:17.481Z,98414.59
2022-12-16T21:31:05.228Z,98423.34
2022-12-16T21:33:51.446Z,98430.75
2022-12-16T21:36:38.487Z,98425.16
2022-12-16T21:39:38.694Z,98436.34
2022-12-16T21:42:26.094Z,98441.44
2022-12-16T21:45:15.738Z,98448.75
2022-12-16T21:48:03.546Z,98458.34
2022-12-16T21:50:59.539Z,98460.94
2022-12-16T21:53:46.187Z,98465.19
2022-12-16T21:56:33.035Z,98473.75
2022-12-16T21:59:21.478Z,98480.75
2022-12-16T22:02:08.478Z,98495.59
2022-12-16T22:04:59.265Z,98498.00
2022-12-16T22:07:46.521Z,98493.19
2022-12-16T22:10:34.277Z,98494.09
2022-12-16T22:13:19.909Z,98499.03
2022-12-16T22:16:14.953Z,98502.06
2022-12-16T22:19:02.350Z,98498.06
2022-12-16T22:21:51.765Z,98505.75
2022-12-16T22:24:46.857Z,98499.66
2022-12-16T22:27:34.248Z,98514.16
2022-12-16T22:30:21.613Z,98516.22
2022-12-16T22:33:08.112Z,98518.69
2022-12-16T22:35:54.840Z,98518.81
2022-12-16T22:38:42.894Z,98526.72
2022-12-16T22:41:29.469Z,98531.16
2022-12-16T22:44:17.185Z,98530.34
2022-12-16T22:47:03.979Z,98538.19
2022-12-16T22:50:01.720Z,98528.03
2022-12-16T22:52:48.208Z,98533.84
2022-12-16T22:55:35.972Z,98537.69
2022-12-16T22:58:26.486Z,98543.03
2022-12-16T23:01:13.621Z,98545.31
2022-12-16T23:04:00.035Z,98548.31
2022-12-16T23:06:47.589Z,98549.00
2022-12-16T23:09:35.443Z,98549.75
2022-12-16T23:12:23.791Z,98555.47
2022-12-16T23:15:13.614Z,98548.13
2022-12-16T23:17:57.471Z,98553.34
2022-12-16T23:20:44.472Z,98552.88
2022-12-16T23:23:31.938Z,98552.88
2022-12-16T23:26:20.199Z,98553.66
2022-12-16T23:29:10.761Z,98553.09
2022-12-16T23:31:57.669Z,98559.81
2022-12-16T23:34:45.914Z,98559.81
2022-12-16T23:37:33.774Z,98557.41
2022-12-16T23:40:20.976Z,98560.63
2022-12-16T23:43:06.905Z,98568.16
2022-12-16T23:45:55.066Z,98573.34
2022-12-16T23:48:42.976Z,98583.19
2022-12-16T23:51:29.644Z,98582.31
2022-12-16T23:54:17.650Z,98579.66
2022-12-16T23:57:03.871Z,98581.94
2022-12-16T23:59:50.797Z,98589.69
