createdAt,value
2022-10-19T00:00:04.953Z,6.32
2022-10-19T00:01:16.921Z,6.75
2022-10-19T00:02:18.759Z,5.67
2022-10-19T00:03:23.119Z,5.70
2022-10-19T00:04:25.280Z,6.10
2022-10-19T00:05:28.185Z,6.80
2022-10-19T00:06:32.457Z,6.07
2022-10-19T00:07:34.809Z,6.22
2022-10-19T00:08:36.892Z,5.43
2022-10-19T00:09:38.687Z,5.65
2022-10-19T00:10:41.922Z,6.00
2022-10-19T00:11:46.664Z,6.32
2022-10-19T00:13:56.525Z,6.55
2022-10-19T00:14:58.379Z,5.50
2022-10-19T00:16:00.356Z,5.82
2022-10-19T00:17:02.455Z,7.05
2022-10-19T00:18:04.254Z,5.85
2022-10-19T00:19:09.898Z,5.38
2022-10-19T00:20:13.558Z,5.68
2022-10-19T00:21:18.808Z,5.90
2022-10-19T00:22:20.546Z,5.65
2022-10-19T00:23:23.030Z,6.25
2022-10-19T00:24:24.789Z,6.23
2022-10-19T00:25:26.671Z,7.38
2022-10-19T00:26:28.468Z,5.38
2022-10-19T00:27:30.241Z,6.50
2022-10-19T00:28:33.175Z,6.10
2022-10-19T00:29:34.992Z,5.10
2022-10-19T00:30:38.460Z,5.63
2022-10-19T00:31:41.302Z,5.83
2022-10-19T00:32:43.107Z,5.20
2022-10-19T00:33:46.957Z,5.45
2022-10-19T00:34:48.727Z,6.32
2022-10-19T00:35:51.878Z,6.05
2022-10-19T00:36:53.743Z,5.43
2022-10-19T00:37:55.522Z,5.55
2022-10-19T00:38:58.241Z,5.70
2022-10-19T00:39:59.985Z,6.40
2022-10-19T00:41:02.631Z,5.95
2022-10-19T00:42:04.730Z,5.25
2022-10-19T00:43:14.504Z,5.75
2022-10-19T00:44:16.872Z,5.40
2022-10-19T00:45:18.690Z,5.53
2022-10-19T00:46:20.551Z,5.32
2022-10-19T00:47:24.056Z,5.75
2022-10-19T00:48:31.910Z,5.40
2022-10-19T00:49:39.849Z,5.20
2022-10-19T00:50:42.678Z,6.10
2022-10-19T00:51:48.115Z,6.10
2022-10-19T00:52:49.985Z,5.93
2022-10-19T00:53:52.100Z,6.15
2022-10-19T00:54:57.118Z,5.85
2022-10-19T00:56:02.518Z,5.75
2022-10-19T00:57:06.282Z,5.43
2022-10-19T00:58:08.792Z,4.63
2022-10-19T00:59:13.009Z,4.78
2022-10-19T01:00:14.968Z,5.38
2022-10-19T01:01:19.597Z,4.90
2022-10-19T01:02:21.535Z,5.40
2022-10-19T01:03:23.421Z,5.78
2022-10-19T01:04:26.869Z,5.47
2022-10-19T01:05:29.802Z,5.55
2022-10-19T01:06:32.929Z,5.35
2022-10-19T01:07:35.028Z,5.50
2022-10-19T01:08:37.394Z,5.13
2022-10-19T01:09:39.184Z,4.90
2022-10-19T01:10:44.021Z,5.17
2022-10-19T01:12:03.784Z,4.63
2022-10-19T01:13:33.462Z,5.72
2022-10-19T01:14:47.808Z,5.10
2022-10-19T01:16:04.135Z,4.68
2022-10-19T01:17:23.965Z,4.90
2022-10-19T01:18:30.091Z,4.43
2022-10-19T01:20:02.022Z,4.93
2022-10-19T01:21:14.951Z,4.15
2022-10-19T01:22:49.729Z,4.93
2022-10-19T01:23:51.681Z,4.40
2022-10-19T01:25:20.761Z,4.35
2022-10-19T01:26:59.697Z,4.03
2022-10-19T01:28:20.967Z,3.95
2022-10-19T01:29:56.219Z,4.25
2022-10-19T01:31:22.168Z,5.13
2022-10-19T01:32:26.789Z,4.57
2022-10-19T01:33:49.213Z,5.18
2022-10-19T01:35:09.418Z,5.13
2022-10-19T01:36:30.259Z,3.80
2022-10-19T01:38:09.551Z,4.43
2022-10-19T01:39:34.498Z,4.72
2022-10-19T01:41:01.937Z,4.22
2022-10-19T01:42:26.356Z,4.22
2022-10-19T01:43:38.115Z,3.70
2022-10-19T01:44:54.753Z,3.90
2022-10-19T01:46:18.996Z,4.13
2022-10-19T01:47:26.855Z,4.80
2022-10-19T01:48:33.892Z,4.05
2022-10-19T01:49:49.199Z,4.50
2022-10-19T01:51:27.764Z,3.70
2022-10-19T01:52:29.804Z,3.97
2022-10-19T01:53:39.350Z,4.15
2022-10-19T01:54:45.244Z,4.25
2022-10-19T01:55:51.300Z,3.80
2022-10-19T01:56:55.214Z,3.88
2022-10-19T01:58:08.283Z,3.97
2022-10-19T01:59:12.639Z,3.75
2022-10-19T02:00:16.826Z,4.10
2022-10-19T02:01:21.517Z,4.50
2022-10-19T02:02:26.875Z,3.58
2022-10-19T02:03:29.369Z,4.43
2022-10-19T02:04:32.367Z,5.53
2022-10-19T02:05:36.112Z,4.43
2022-10-19T02:06:38.492Z,4.50
2022-10-19T02:07:45.819Z,4.53
2022-10-19T02:08:49.556Z,4.40
2022-10-19T02:09:51.458Z,5.05
2022-10-19T02:10:55.382Z,4.43
2022-10-19T02:12:00.944Z,4.70
2022-10-19T02:13:03.522Z,4.18
2022-10-19T02:14:11.435Z,4.25
2022-10-19T02:15:17.318Z,4.60
2022-10-19T02:16:25.909Z,4.38
2022-10-19T02:17:33.634Z,3.60
2022-10-19T02:18:40.452Z,4.10
2022-10-19T02:19:42.626Z,4.00
2022-10-19T02:20:45.125Z,4.15
2022-10-19T02:21:47.535Z,4.10
2022-10-19T02:22:49.497Z,3.85
2022-10-19T02:23:54.053Z,3.83
2022-10-19T02:24:56.427Z,4.65
2022-10-19T02:25:59.043Z,4.20
2022-10-19T02:27:05.471Z,4.63
2022-10-19T02:28:07.408Z,3.65
2022-10-19T02:29:11.565Z,3.63
2022-10-19T02:30:17.030Z,3.60
2022-10-19T02:31:18.908Z,3.65
2022-10-19T02:32:20.854Z,4.57
2022-10-19T02:33:23.050Z,3.85
2022-10-19T02:34:25.160Z,4.40
2022-10-19T02:35:27.279Z,4.00
2022-10-19T02:36:29.270Z,3.45
2022-10-19T02:37:31.064Z,4.28
2022-10-19T02:38:33.046Z,4.43
2022-10-19T02:39:34.989Z,4.47
2022-10-19T02:40:40.871Z,4.22
2022-10-19T02:42:00.370Z,4.70
2022-10-19T02:43:07.679Z,3.60
2022-10-19T02:44:26.141Z,4.03
2022-10-19T02:45:31.459Z,3.78
2022-10-19T02:46:42.627Z,3.63
2022-10-19T02:48:17.016Z,3.50
2022-10-19T02:49:19.627Z,3.50
2022-10-19T02:50:22.555Z,4.45
2022-10-19T02:51:31.723Z,3.88
2022-10-19T02:52:33.576Z,3.53
2022-10-19T02:53:35.313Z,3.95
2022-10-19T02:54:40.050Z,4.25
2022-10-19T02:55:42.698Z,3.53
2022-10-19T02:56:44.461Z,3.55
2022-10-19T02:57:46.791Z,3.50
2022-10-19T02:58:48.581Z,3.95
2022-10-19T02:59:51.383Z,3.45
2022-10-19T03:00:53.174Z,4.38
2022-10-19T03:01:55.079Z,3.13
2022-10-19T03:02:56.993Z,3.53
2022-10-19T03:03:59.000Z,3.28
2022-10-19T03:05:00.951Z,3.75
2022-10-19T03:06:02.745Z,3.63
2022-10-19T03:07:04.762Z,3.78
2022-10-19T03:08:06.579Z,3.78
2022-10-19T03:09:08.871Z,3.33
2022-10-19T03:10:10.897Z,3.20
2022-10-19T03:11:12.715Z,3.33
2022-10-19T03:12:15.309Z,3.35
2022-10-19T03:13:17.042Z,2.93
2022-10-19T03:14:18.778Z,3.20
2022-10-19T03:15:20.620Z,3.17
2022-10-19T03:16:22.667Z,3.10
2022-10-19T03:17:24.451Z,3.05
2022-10-19T03:18:26.418Z,3.60
2022-10-19T03:19:28.207Z,2.88
2022-10-19T03:20:29.955Z,3.22
2022-10-19T03:21:33.420Z,3.45
2022-10-19T03:22:35.309Z,3.00
2022-10-19T03:23:37.743Z,2.90
2022-10-19T03:24:39.651Z,3.20
2022-10-19T03:25:41.330Z,3.07
2022-10-19T03:26:43.120Z,2.22
2022-10-19T03:27:45.050Z,3.03
2022-10-19T03:28:47.020Z,3.20
2022-10-19T03:29:48.871Z,2.75
2022-10-19T03:30:50.652Z,3.10
2022-10-19T03:31:52.715Z,2.77
2022-10-19T03:32:54.460Z,3.33
2022-10-19T03:33:56.295Z,2.83
2022-10-19T03:34:58.065Z,2.90
2022-10-19T03:36:21.218Z,2.97
2022-10-19T03:37:22.963Z,3.13
2022-10-19T03:38:24.744Z,2.80
2022-10-19T03:39:26.750Z,2.80
2022-10-19T03:40:28.518Z,3.15
2022-10-19T03:41:33.873Z,3.22
2022-10-19T03:42:35.745Z,3.25
2022-10-19T03:43:37.765Z,3.40
2022-10-19T03:44:39.547Z,2.50
2022-10-19T03:45:46.342Z,3.70
2022-10-19T03:46:48.280Z,2.95
2022-10-19T03:47:50.864Z,3.67
2022-10-19T03:48:53.006Z,3.25
2022-10-19T03:49:54.810Z,3.38
2022-10-19T03:51:01.380Z,3.17
2022-10-19T03:52:03.310Z,3.67
2022-10-19T03:53:05.111Z,2.88
2022-10-19T03:54:11.436Z,4.05
2022-10-19T03:55:13.107Z,3.25
2022-10-19T03:56:17.874Z,3.78
2022-10-19T03:57:19.732Z,2.73
2022-10-19T03:58:21.700Z,3.00
2022-10-19T03:59:24.367Z,3.33
2022-10-19T04:00:26.179Z,3.15
2022-10-19T04:01:31.111Z,3.33
2022-10-19T04:02:33.149Z,3.10
2022-10-19T04:04:37.683Z,3.58
2022-10-19T04:05:39.730Z,3.25
2022-10-19T04:06:44.425Z,3.67
2022-10-19T04:07:46.262Z,3.42
2022-10-19T04:08:50.235Z,3.72
2022-10-19T04:09:52.131Z,2.67
2022-10-19T04:11:00.146Z,3.60
2022-10-19T04:12:03.013Z,2.58
2022-10-19T04:13:05.034Z,3.40
2022-10-19T04:14:06.924Z,2.85
2022-10-19T04:15:09.344Z,2.83
2022-10-19T04:16:13.986Z,3.33
2022-10-19T04:17:16.236Z,2.40
2022-10-19T04:18:18.010Z,2.80
2022-10-19T04:19:19.957Z,3.30
2022-10-19T04:20:21.766Z,2.60
2022-10-19T04:21:35.007Z,2.78
2022-10-19T04:22:36.924Z,3.05
2022-10-19T04:23:40.011Z,2.67
2022-10-19T04:24:41.743Z,3.10
2022-10-19T04:25:43.602Z,2.33
2022-10-19T04:26:48.341Z,2.83
2022-10-19T04:27:50.311Z,2.50
2022-10-19T04:28:52.553Z,2.95
2022-10-19T04:29:54.455Z,2.72
2022-10-19T04:30:56.619Z,3.80
2022-10-19T04:32:00.209Z,3.15
2022-10-19T04:33:02.012Z,2.97
2022-10-19T04:34:05.219Z,2.57
2022-10-19T04:35:07.591Z,2.72
2022-10-19T04:36:11.708Z,2.85
2022-10-19T04:37:13.625Z,2.85
2022-10-19T04:38:15.409Z,2.60
2022-10-19T04:39:17.402Z,3.85
2022-10-19T04:40:20.277Z,2.90
2022-10-19T04:41:22.866Z,2.88
2022-10-19T04:42:24.639Z,3.15
2022-10-19T04:43:26.408Z,2.90
2022-10-19T04:44:28.181Z,3.03
2022-10-19T04:45:30.108Z,2.92
2022-10-19T04:46:32.098Z,3.10
2022-10-19T04:47:34.080Z,3.15
2022-10-19T04:48:37.369Z,2.95
2022-10-19T04:49:39.172Z,2.55
2022-10-19T04:50:40.971Z,2.65
2022-10-19T04:51:42.750Z,2.30
2022-10-19T04:52:45.545Z,2.55
2022-10-19T04:53:47.724Z,2.50
2022-10-19T04:54:49.443Z,3.25
2022-10-19T04:55:51.415Z,2.78
2022-10-19T04:56:54.094Z,3.20
2022-10-19T04:57:56.217Z,2.80
2022-10-19T04:59:00.600Z,2.75
2022-10-19T05:00:03.249Z,2.40
2022-10-19T05:01:27.927Z,3.17
2022-10-19T05:02:29.703Z,3.28
2022-10-19T05:03:31.422Z,3.40
2022-10-19T05:04:33.604Z,2.90
2022-10-19T05:05:35.771Z,2.83
2022-10-19T05:06:37.708Z,3.00
2022-10-19T05:07:39.483Z,3.20
2022-10-19T05:08:41.660Z,3.05
2022-10-19T05:09:43.587Z,2.88
2022-10-19T05:10:47.658Z,3.85
2022-10-19T05:11:51.523Z,3.03
2022-10-19T05:12:53.398Z,2.45
2022-10-19T05:13:57.278Z,3.17
2022-10-19T05:14:59.225Z,2.80
2022-10-19T05:16:03.221Z,3.10
2022-10-19T05:17:05.074Z,2.40
2022-10-19T05:18:06.966Z,2.58
2022-10-19T05:19:13.745Z,2.45
2022-10-19T05:20:15.478Z,2.67
2022-10-19T05:21:18.644Z,3.22
2022-10-19T05:22:20.884Z,2.90
2022-10-19T05:23:22.889Z,2.80
2022-10-19T05:24:24.720Z,3.10
2022-10-19T05:25:26.719Z,2.70
2022-10-19T05:26:29.572Z,2.70
2022-10-19T05:27:31.657Z,2.72
2022-10-19T05:28:34.577Z,2.95
2022-10-19T05:29:36.663Z,2.20
2022-10-19T05:30:39.189Z,3.20
2022-10-19T05:31:41.451Z,2.45
2022-10-19T05:32:44.018Z,3.00
2022-10-19T05:33:46.440Z,2.25
2022-10-19T05:34:48.300Z,3.15
2022-10-19T05:35:50.143Z,2.60
2022-10-19T05:36:52.074Z,2.97
2022-10-19T05:37:56.872Z,2.13
2022-10-19T05:39:01.120Z,2.88
2022-10-19T05:40:02.883Z,2.53
2022-10-19T05:41:04.802Z,3.53
2022-10-19T05:42:07.053Z,2.30
2022-10-19T05:43:08.826Z,2.50
2022-10-19T05:44:17.786Z,2.42
2022-10-19T05:45:19.711Z,3.15
2022-10-19T05:46:21.720Z,3.30
2022-10-19T05:47:26.231Z,2.50
2022-10-19T05:48:33.805Z,2.33
2022-10-19T05:49:35.593Z,2.60
2022-10-19T05:50:37.361Z,2.70
2022-10-19T05:51:39.493Z,3.03
2022-10-19T05:52:41.458Z,2.20
2022-10-19T05:53:43.571Z,3.30
2022-10-19T05:54:45.326Z,2.77
2022-10-19T05:55:47.408Z,2.72
2022-10-19T05:56:49.429Z,2.65
2022-10-19T05:57:51.251Z,2.70
2022-10-19T05:58:53.510Z,2.85
2022-10-19T05:59:58.502Z,3.20
2022-10-19T06:01:01.431Z,2.93
2022-10-19T06:02:03.510Z,3.20
2022-10-19T06:03:05.468Z,3.05
2022-10-19T06:04:07.447Z,2.80
2022-10-19T06:05:09.492Z,3.28
2022-10-19T06:06:11.469Z,3.90
2022-10-19T06:07:13.440Z,3.60
2022-10-19T06:08:16.543Z,3.20
2022-10-19T06:09:18.428Z,3.40
2022-10-19T06:10:21.535Z,4.18
2022-10-19T06:11:29.378Z,3.20
2022-10-19T06:12:31.132Z,4.40
2022-10-19T06:13:33.021Z,4.00
2022-10-19T06:14:34.936Z,3.38
2022-10-19T06:15:40.171Z,3.67
2022-10-19T06:16:42.202Z,3.72
2022-10-19T06:17:43.977Z,4.05
2022-10-19T06:18:46.110Z,3.53
2022-10-19T06:19:47.890Z,3.85
2022-10-19T06:20:49.667Z,3.72
2022-10-19T06:21:51.525Z,4.70
2022-10-19T06:22:53.618Z,4.03
2022-10-19T06:23:58.107Z,4.45
2022-10-19T06:24:59.927Z,4.33
2022-10-19T06:26:07.962Z,4.28
2022-10-19T06:27:09.836Z,4.05
2022-10-19T06:28:11.675Z,4.50
2022-10-19T06:29:13.641Z,4.32
2022-10-19T06:30:16.676Z,5.13
2022-10-19T06:31:18.537Z,4.17
2022-10-19T06:32:20.756Z,4.72
2022-10-19T06:33:22.464Z,3.92
2022-10-19T06:34:24.965Z,4.35
2022-10-19T06:35:26.837Z,3.92
2022-10-19T06:36:30.661Z,3.97
2022-10-19T06:37:32.623Z,4.13
2022-10-19T06:38:34.775Z,4.28
2022-10-19T06:39:36.570Z,3.78
2022-10-19T06:40:38.366Z,4.15
2022-10-19T06:41:40.134Z,4.20
2022-10-19T06:42:55.446Z,3.70
2022-10-19T06:43:57.661Z,4.03
2022-10-19T06:44:59.690Z,4.38
2022-10-19T06:46:06.338Z,4.07
2022-10-19T06:47:09.214Z,4.20
2022-10-19T06:48:10.958Z,3.50
2022-10-19T06:49:13.828Z,4.68
2022-10-19T06:50:15.681Z,3.70
2022-10-19T06:51:17.542Z,2.90
2022-10-19T06:52:19.298Z,3.42
2022-10-19T06:53:21.135Z,3.70
2022-10-19T06:54:25.603Z,3.53
2022-10-19T06:55:27.509Z,3.50
2022-10-19T06:56:31.108Z,4.03
2022-10-19T06:57:33.353Z,3.33
2022-10-19T06:58:39.024Z,4.75
2022-10-19T06:59:40.908Z,4.60
2022-10-19T07:00:42.746Z,3.67
2022-10-19T07:01:44.818Z,3.50
2022-10-19T07:02:46.720Z,4.00
2022-10-19T07:03:49.947Z,4.03
2022-10-19T07:04:51.779Z,4.80
2022-10-19T07:05:59.096Z,4.13
2022-10-19T07:07:00.925Z,4.07
2022-10-19T07:08:02.873Z,4.70
2022-10-19T07:09:04.710Z,3.70
2022-10-19T07:10:06.800Z,4.05
2022-10-19T07:11:12.196Z,4.30
2022-10-19T07:12:14.050Z,4.18
2022-10-19T07:13:15.904Z,4.32
2022-10-19T07:14:17.854Z,4.47
2022-10-19T07:15:19.680Z,4.30
2022-10-19T07:16:22.521Z,4.45
2022-10-19T07:17:24.886Z,4.63
2022-10-19T07:18:27.589Z,4.15
2022-10-19T07:19:29.533Z,4.55
2022-10-19T07:20:31.357Z,4.63
2022-10-19T07:21:33.266Z,4.00
2022-10-19T07:22:35.080Z,4.32
2022-10-19T07:23:38.959Z,4.07
2022-10-19T07:24:40.785Z,4.30
2022-10-19T07:25:42.675Z,4.53
2022-10-19T07:26:44.579Z,3.67
2022-10-19T07:27:46.380Z,4.47
2022-10-19T07:28:48.469Z,3.50
2022-10-19T07:29:50.281Z,4.70
2022-10-19T07:30:52.071Z,4.20
2022-10-19T07:31:53.886Z,4.35
2022-10-19T07:32:55.711Z,5.10
2022-10-19T07:33:59.921Z,3.95
2022-10-19T07:35:01.652Z,4.47
2022-10-19T07:36:05.986Z,5.35
2022-10-19T07:37:07.789Z,4.25
2022-10-19T07:38:09.629Z,4.38
2022-10-19T07:39:12.754Z,4.50
2022-10-19T07:40:14.622Z,4.30
2022-10-19T07:41:18.912Z,4.10
2022-10-19T07:43:22.945Z,4.35
2022-10-19T07:44:24.778Z,4.35
2022-10-19T07:45:26.504Z,4.00
2022-10-19T07:46:33.440Z,4.90
2022-10-19T07:47:35.606Z,4.47
2022-10-19T07:48:37.728Z,4.20
2022-10-19T07:49:39.933Z,4.32
2022-10-19T07:50:41.704Z,4.30
2022-10-19T07:51:43.554Z,4.63
2022-10-19T07:52:45.445Z,4.40
2022-10-19T07:53:47.705Z,5.20
2022-10-19T07:54:49.648Z,4.75
2022-10-19T07:55:51.573Z,5.13
2022-10-19T07:56:53.518Z,4.03
2022-10-19T07:57:55.315Z,4.97
2022-10-19T07:58:58.669Z,5.78
2022-10-19T08:00:00.443Z,4.25
2022-10-19T08:01:23.243Z,4.57
2022-10-19T08:02:30.902Z,3.93
2022-10-19T08:04:43.275Z,4.22
2022-10-19T08:05:07.874Z,4.32
2022-10-19T08:06:16.373Z,4.53
2022-10-19T08:07:18.204Z,4.95
2022-10-19T08:08:19.995Z,4.40
2022-10-19T08:09:51.613Z,4.53
2022-10-19T08:10:43.701Z,4.43
2022-10-19T08:11:45.417Z,4.38
2022-10-19T08:12:47.203Z,4.25
2022-10-19T08:13:49.295Z,3.80
2022-10-19T08:14:51.168Z,4.10
2022-10-19T08:15:53.105Z,4.03
2022-10-19T08:16:54.971Z,4.35
2022-10-19T08:17:56.827Z,4.05
2022-10-19T08:19:01.363Z,4.40
2022-10-19T08:20:04.873Z,3.87
2022-10-19T08:21:06.716Z,4.80
2022-10-19T08:22:09.216Z,5.00
2022-10-19T08:23:10.954Z,4.15
2022-10-19T08:24:15.393Z,4.72
2022-10-19T08:25:17.297Z,5.05
2022-10-19T08:26:19.663Z,3.92
2022-10-19T08:27:21.537Z,4.38
2022-10-19T08:28:23.637Z,4.17
2022-10-19T08:29:27.727Z,4.85
2022-10-19T08:30:35.290Z,4.32
2022-10-19T08:31:37.133Z,4.97
2022-10-19T08:32:39.111Z,4.38
2022-10-19T08:33:40.950Z,4.18
2022-10-19T08:34:42.851Z,4.25
2022-10-19T08:35:44.574Z,4.88
2022-10-19T08:36:46.866Z,4.40
2022-10-19T08:37:49.184Z,4.40
2022-10-19T08:38:51.476Z,4.30
2022-10-19T08:39:53.438Z,4.40
2022-10-19T08:40:56.936Z,4.60
2022-10-19T08:42:19.535Z,5.00
2022-10-19T08:43:34.356Z,4.35
2022-10-19T08:44:41.570Z,3.92
2022-10-19T08:45:51.619Z,4.50
2022-10-19T08:47:12.517Z,3.95
2022-10-19T08:48:36.811Z,4.88
2022-10-19T08:49:38.656Z,4.40
2022-10-19T08:50:43.974Z,5.30
2022-10-19T08:51:53.162Z,4.22
2022-10-19T08:53:04.002Z,4.75
2022-10-19T08:54:14.128Z,4.90
2022-10-19T08:55:21.803Z,5.10
2022-10-19T08:56:49.233Z,4.72
2022-10-19T08:58:17.966Z,4.03
2022-10-19T08:59:45.986Z,3.78
2022-10-19T09:01:00.082Z,4.13
2022-10-19T09:02:33.262Z,4.50
2022-10-19T09:04:13.211Z,4.78
2022-10-19T09:05:31.539Z,4.70
2022-10-19T09:06:51.990Z,4.47
2022-10-19T09:07:54.790Z,4.20
2022-10-19T09:08:57.879Z,4.13
2022-10-19T09:10:01.563Z,4.85
2022-10-19T09:11:04.347Z,5.10
2022-10-19T09:12:07.572Z,5.13
2022-10-19T09:13:16.260Z,5.57
2022-10-19T09:14:40.397Z,4.82
2022-10-19T09:15:46.476Z,4.53
2022-10-19T09:16:50.513Z,4.82
2022-10-19T09:17:53.412Z,4.93
2022-10-19T09:19:58.162Z,5.60
2022-10-19T09:21:10.166Z,5.50
2022-10-19T09:22:25.088Z,4.63
2022-10-19T09:23:41.963Z,5.25
2022-10-19T09:24:51.263Z,4.82
2022-10-19T09:25:53.820Z,4.80
2022-10-19T09:26:59.466Z,4.63
2022-10-19T09:28:17.642Z,5.13
2022-10-19T09:29:19.458Z,4.75
2022-10-19T09:30:24.885Z,4.95
2022-10-19T09:31:37.067Z,4.80
2022-10-19T09:32:43.017Z,4.75
2022-10-19T09:33:52.052Z,4.53
2022-10-19T09:34:57.626Z,4.72
2022-10-19T09:36:02.301Z,4.88
2022-10-19T09:37:04.789Z,4.22
2022-10-19T09:38:07.742Z,4.53
2022-10-19T09:39:13.769Z,4.50
2022-10-19T09:40:23.692Z,4.13
2022-10-19T09:41:25.755Z,4.65
2022-10-19T09:42:30.617Z,3.67
2022-10-19T09:43:32.480Z,3.22
2022-10-19T09:44:34.821Z,3.63
2022-10-19T09:45:42.992Z,3.55
2022-10-19T09:46:52.469Z,3.70
2022-10-19T09:47:54.505Z,3.60
2022-10-19T09:48:59.302Z,3.55
2022-10-19T09:50:21.132Z,3.25
2022-10-19T09:51:23.877Z,4.00
2022-10-19T09:52:38.045Z,3.47
2022-10-19T09:53:45.230Z,3.70
2022-10-19T09:54:59.920Z,3.40
2022-10-19T09:56:08.979Z,2.47
2022-10-19T09:57:21.342Z,2.92
2022-10-19T09:58:29.203Z,2.92
2022-10-19T09:59:36.865Z,3.05
2022-10-19T10:00:42.896Z,3.03
2022-10-19T10:01:45.219Z,3.15
2022-10-19T10:02:53.279Z,3.15
2022-10-19T10:04:06.088Z,2.97
2022-10-19T10:05:14.804Z,2.73
2022-10-19T10:06:17.921Z,3.45
2022-10-19T10:07:19.948Z,2.22
2022-10-19T10:08:26.345Z,2.30
2022-10-19T10:09:29.905Z,2.28
2022-10-19T10:10:38.295Z,2.42
2022-10-19T10:11:41.219Z,2.55
2022-10-19T10:12:43.774Z,2.60
2022-10-19T10:13:51.502Z,1.88
2022-10-19T10:14:56.214Z,2.15
2022-10-19T10:16:01.629Z,1.73
2022-10-19T10:17:05.559Z,1.92
2022-10-19T10:18:13.076Z,1.67
2022-10-19T10:19:16.990Z,2.13
2022-10-19T10:20:32.341Z,1.48
2022-10-19T10:21:52.840Z,1.60
2022-10-19T10:23:01.696Z,1.38
2022-10-19T10:24:16.910Z,1.75
2022-10-19T10:25:19.253Z,2.20
2022-10-19T10:26:21.045Z,1.88
2022-10-19T10:27:30.877Z,1.10
2022-10-19T10:28:32.877Z,3.63
2022-10-19T10:29:36.876Z,1.48
2022-10-19T10:30:41.142Z,1.80
2022-10-19T10:31:43.248Z,1.50
2022-10-19T10:32:51.306Z,1.42
2022-10-19T10:34:10.936Z,1.50
2022-10-19T10:35:30.038Z,1.50
2022-10-19T10:36:32.411Z,1.25
2022-10-19T10:37:41.551Z,1.55
2022-10-19T10:38:51.229Z,1.33
2022-10-19T10:39:57.720Z,1.20
2022-10-19T10:41:12.390Z,1.05
2022-10-19T10:42:20.076Z,1.27
2022-10-19T10:43:30.135Z,1.33
2022-10-19T10:44:35.151Z,1.65
2022-10-19T10:45:48.566Z,1.50
2022-10-19T10:46:58.910Z,1.33
2022-10-19T10:48:31.142Z,1.58
2022-10-19T10:49:37.548Z,1.38
2022-10-19T10:50:39.456Z,1.53
2022-10-19T10:51:49.310Z,1.60
2022-10-19T10:53:02.822Z,1.20
2022-10-19T10:54:26.478Z,1.23
2022-10-19T10:55:30.499Z,1.60
2022-10-19T10:56:34.149Z,1.23
2022-10-19T10:57:40.105Z,1.48
2022-10-19T10:58:48.561Z,2.08
2022-10-19T11:00:14.957Z,1.25
2022-10-19T11:01:21.933Z,1.52
2022-10-19T11:02:42.989Z,1.37
2022-10-19T11:03:55.083Z,1.63
2022-10-19T11:05:11.726Z,1.60
2022-10-19T11:06:16.583Z,1.45
2022-10-19T11:07:25.060Z,1.33
2022-10-19T11:08:35.962Z,1.23
2022-10-19T11:09:44.376Z,1.30
2022-10-19T11:10:46.195Z,1.15
2022-10-19T11:11:51.179Z,1.58
2022-10-19T11:13:13.595Z,1.20
2022-10-19T11:14:51.217Z,6.27
2022-10-19T11:16:02.755Z,1.25
2022-10-19T11:17:16.956Z,4.45
2022-10-19T11:18:44.906Z,0.95
2022-10-19T11:19:50.629Z,1.15
2022-10-19T11:21:09.684Z,1.60
2022-10-19T11:22:37.868Z,1.30
2022-10-19T11:23:55.162Z,1.58
2022-10-19T11:25:15.417Z,1.25
2022-10-19T11:26:41.443Z,1.08
2022-10-19T11:28:21.188Z,1.87
2022-10-19T11:29:43.893Z,1.80
2022-10-19T11:31:06.560Z,3.28
2022-10-19T11:32:26.295Z,1.95
2022-10-19T11:33:30.707Z,3.45
2022-10-19T11:34:44.577Z,2.00
2022-10-19T11:35:53.315Z,1.10
2022-10-19T11:37:06.330Z,2.70
2022-10-19T11:38:30.041Z,1.50
2022-10-19T11:39:32.467Z,1.50
2022-10-19T11:41:18.214Z,2.83
2022-10-19T11:42:36.737Z,2.45
2022-10-19T11:43:42.440Z,1.52
2022-10-19T11:44:51.762Z,1.70
2022-10-19T11:46:13.485Z,1.70
2022-10-19T11:48:02.883Z,1.75
2022-10-19T11:49:10.610Z,1.80
2022-10-19T11:50:58.489Z,1.75
2022-10-19T11:52:56.966Z,2.10
2022-10-19T11:54:14.614Z,2.22
2022-10-19T11:55:27.474Z,1.57
2022-10-19T11:57:01.732Z,2.10
2022-10-19T11:58:19.349Z,4.38
2022-10-19T11:59:36.135Z,1.77
2022-10-19T12:00:46.673Z,1.75
2022-10-19T12:02:06.750Z,1.83
2022-10-19T12:03:42.599Z,1.27
2022-10-19T12:05:00.247Z,1.90
2022-10-19T12:06:39.397Z,1.88
2022-10-19T12:08:07.549Z,2.67
2022-10-19T12:09:32.747Z,4.80
2022-10-19T12:11:02.149Z,2.50
2022-10-19T12:12:09.661Z,2.03
2022-10-19T12:13:20.587Z,1.75
2022-10-19T12:14:32.241Z,2.03
2022-10-19T12:15:45.053Z,3.17
2022-10-19T12:16:51.375Z,1.92
2022-10-19T12:17:57.238Z,1.65
2022-10-19T12:19:03.163Z,2.33
2022-10-19T12:20:17.489Z,1.98
2022-10-19T12:21:38.253Z,3.40
2022-10-19T12:22:40.491Z,2.72
2022-10-19T12:23:47.026Z,2.35
2022-10-19T12:24:50.856Z,2.50
2022-10-19T12:25:56.376Z,2.35
2022-10-19T12:26:59.710Z,2.28
2022-10-19T12:28:03.746Z,3.17
2022-10-19T12:29:37.926Z,2.20
2022-10-19T12:30:40.148Z,2.08
2022-10-19T12:31:42.870Z,2.78
2022-10-19T12:33:01.127Z,2.10
2022-10-19T12:34:27.176Z,2.53
2022-10-19T12:35:54.287Z,2.20
2022-10-19T12:37:25.334Z,1.90
2022-10-19T12:38:27.260Z,1.92
2022-10-19T12:39:47.250Z,2.17
2022-10-19T12:41:21.667Z,2.30
2022-10-19T12:43:11.184Z,2.15
2022-10-19T12:44:43.752Z,2.10
2022-10-19T12:46:13.023Z,2.25
2022-10-19T12:47:20.332Z,2.43
2022-10-19T12:48:24.863Z,2.08
2022-10-19T12:49:27.342Z,2.17
2022-10-19T12:50:50.757Z,4.35
2022-10-19T12:51:54.415Z,1.52
2022-10-19T12:52:57.350Z,4.13
2022-10-19T12:54:15.662Z,1.95
2022-10-19T12:55:31.608Z,1.80
2022-10-19T12:56:51.049Z,2.05
2022-10-19T12:58:20.375Z,1.60
2022-10-19T12:59:36.608Z,3.00
2022-10-19T13:03:46.816Z,1.80
2022-10-19T13:04:54.319Z,2.30
2022-10-19T13:06:02.702Z,1.75
2022-10-19T13:07:11.504Z,3.63
2022-10-19T13:08:30.191Z,2.47
2022-10-19T13:09:46.614Z,2.25
2022-10-19T13:11:14.854Z,2.33
2022-10-19T13:12:21.365Z,1.57
2022-10-19T13:13:56.672Z,1.60
2022-10-19T13:15:01.174Z,1.55
2022-10-19T13:16:28.988Z,1.85
2022-10-19T13:17:50.711Z,1.65
2022-10-19T13:19:13.691Z,1.80
2022-10-19T13:20:15.505Z,1.80
2022-10-19T13:21:45.257Z,2.33
2022-10-19T13:23:05.243Z,2.50
2022-10-19T13:24:32.126Z,1.65
2022-10-19T13:25:36.341Z,2.83
2022-10-19T13:26:38.782Z,2.20
2022-10-19T13:27:40.704Z,2.00
2022-10-19T13:28:54.619Z,2.13
2022-10-19T13:29:57.409Z,2.42
2022-10-19T13:31:07.011Z,1.50
2022-10-19T13:32:45.354Z,3.28
2022-10-19T13:33:49.475Z,1.90
2022-10-19T13:34:51.452Z,2.17
2022-10-19T13:35:59.275Z,3.20
2022-10-19T13:37:03.558Z,1.60
2022-10-19T13:38:11.747Z,2.00
2022-10-19T13:39:15.345Z,1.85
2022-10-19T13:40:24.473Z,1.60
2022-10-19T13:41:38.545Z,1.95
2022-10-19T13:42:40.435Z,2.20
2022-10-19T13:44:04.199Z,1.70
2022-10-19T13:45:06.636Z,1.70
2022-10-19T13:46:16.010Z,2.42
2022-10-19T13:47:33.431Z,2.03
2022-10-19T13:48:59.666Z,1.97
2022-10-19T13:50:01.579Z,2.17
2022-10-19T13:51:36.253Z,1.42
2022-10-19T13:53:01.788Z,1.92
2022-10-19T13:54:25.227Z,2.47
2022-10-19T13:55:51.903Z,1.48
2022-10-19T13:56:59.684Z,1.98
2022-10-19T13:58:28.225Z,2.30
2022-10-19T14:00:03.767Z,1.73
2022-10-19T14:01:29.755Z,1.92
2022-10-19T14:02:40.543Z,2.07
2022-10-19T14:04:02.985Z,4.28
2022-10-19T14:05:23.197Z,2.63
2022-10-19T14:06:31.893Z,1.85
2022-10-19T14:07:44.981Z,1.63
2022-10-19T14:09:18.493Z,2.92
2022-10-19T14:10:28.198Z,1.90
2022-10-19T14:11:39.648Z,2.17
2022-10-19T14:12:43.922Z,3.92
2022-10-19T14:14:08.355Z,2.00
2022-10-19T14:15:31.858Z,1.50
2022-10-19T14:16:34.207Z,2.30
2022-10-19T14:17:42.453Z,2.60
2022-10-19T14:18:55.736Z,1.98
2022-10-19T14:20:00.181Z,2.33
2022-10-19T14:21:08.443Z,1.42
2022-10-19T14:22:33.415Z,1.40
2022-10-19T14:23:40.245Z,1.30
2022-10-19T14:24:42.144Z,2.80
2022-10-19T14:25:51.267Z,2.33
2022-10-19T14:26:54.144Z,1.70
2022-10-19T14:28:01.274Z,1.95
2022-10-19T14:29:04.051Z,2.33
2022-10-19T14:30:06.792Z,2.72
2022-10-19T14:31:20.047Z,2.13
2022-10-19T14:32:28.540Z,1.92
2022-10-19T14:33:34.127Z,3.40
2022-10-19T14:34:43.961Z,2.08
2022-10-19T14:35:50.337Z,2.17
2022-10-19T14:36:52.520Z,2.08
2022-10-19T14:37:55.379Z,2.53
2022-10-19T14:38:57.690Z,2.70
2022-10-19T14:40:24.795Z,1.90
2022-10-19T14:41:38.272Z,2.72
2022-10-19T14:42:43.712Z,2.15
2022-10-19T14:43:45.781Z,3.33
2022-10-19T14:44:47.548Z,2.90
2022-10-19T14:46:08.720Z,3.67
2022-10-19T14:47:21.841Z,2.47
2022-10-19T14:48:26.163Z,2.00
2022-10-19T14:49:28.688Z,2.90
2022-10-19T14:50:38.962Z,1.95
2022-10-19T14:51:50.645Z,2.30
2022-10-19T14:53:02.851Z,4.22
2022-10-19T14:54:14.645Z,2.17
2022-10-19T14:55:18.951Z,1.83
2022-10-19T14:56:26.025Z,1.77
2022-10-19T14:57:33.091Z,1.60
2022-10-19T14:58:44.809Z,3.40
2022-10-19T14:59:53.776Z,1.45
2022-10-19T15:00:56.462Z,1.90
2022-10-19T15:02:02.167Z,2.17
2022-10-19T15:03:08.881Z,4.72
2022-10-19T15:04:10.817Z,2.75
2022-10-19T15:05:31.363Z,2.00
2022-10-19T15:06:36.098Z,1.98
2022-10-19T15:07:40.833Z,1.70
2022-10-19T15:08:49.034Z,1.67