createdAt,value
2023-05-17T00:01:01.801Z,32.23
2023-05-17T00:03:28.832Z,32.27
2023-05-17T00:08:34.702Z,34.32
2023-05-17T00:11:01.711Z,32.69
2023-05-17T00:13:28.550Z,32.51
2023-05-17T00:15:55.352Z,32.48
2023-05-17T00:18:22.567Z,32.57
2023-05-17T00:20:49.535Z,32.75
2023-05-17T00:23:16.374Z,32.68
2023-05-17T00:25:43.409Z,32.63
2023-05-17T00:28:10.230Z,32.68
2023-05-17T00:30:37.177Z,32.54
2023-05-17T00:33:04.499Z,32.53
2023-05-17T00:35:31.516Z,32.44
2023-05-17T00:37:58.441Z,32.36
2023-05-17T00:40:25.337Z,32.34
2023-05-17T00:42:52.146Z,32.40
2023-05-17T00:45:19.000Z,32.40
2023-05-17T00:47:46.377Z,32.46
2023-05-17T00:50:13.483Z,32.62
2023-05-17T00:52:40.391Z,32.45
2023-05-17T00:55:07.982Z,32.46
2023-05-17T00:57:35.253Z,32.57
2023-05-17T01:00:02.323Z,32.38
2023-05-17T01:02:29.354Z,32.42
2023-05-17T01:04:56.350Z,32.57
2023-05-17T01:07:23.686Z,32.46
2023-05-17T01:09:50.720Z,32.60
2023-05-17T01:12:43.901Z,32.74
2023-05-17T01:15:24.224Z,32.81
2023-05-17T01:18:12.733Z,32.99
2023-05-17T01:20:47.658Z,32.96
2023-05-17T01:23:42.258Z,33.02
2023-05-17T01:26:21.913Z,33.06
2023-05-17T01:28:52.548Z,33.15
2023-05-17T01:31:19.672Z,33.12
2023-05-17T01:33:47.071Z,33.21
2023-05-17T01:36:14.117Z,33.14
2023-05-17T01:38:41.697Z,33.09
2023-05-17T01:41:14.301Z,33.08
2023-05-17T01:44:07.546Z,33.07
2023-05-17T01:46:39.133Z,33.08
2023-05-17T01:49:15.170Z,33.12
2023-05-17T01:51:51.210Z,33.06
2023-05-17T01:54:22.029Z,33.11
2023-05-17T01:56:52.068Z,33.05
2023-05-17T01:59:25.249Z,33.15
2023-05-17T02:02:06.381Z,33.14
2023-05-17T02:04:33.302Z,33.15
2023-05-17T02:07:02.925Z,33.13
2023-05-17T02:09:30.172Z,33.21
2023-05-17T02:11:57.388Z,33.17
2023-05-17T02:14:24.239Z,33.18
2023-05-17T02:16:51.176Z,33.23
2023-05-17T02:19:18.143Z,33.22
2023-05-17T02:21:45.152Z,33.17
2023-05-17T02:24:12.092Z,33.21
2023-05-17T02:26:42.917Z,33.14
2023-05-17T02:29:11.260Z,33.15
2023-05-17T02:31:38.160Z,33.10
2023-05-17T02:34:05.048Z,33.01
2023-05-17T02:36:32.650Z,32.96
2023-05-17T02:38:59.577Z,33.10
2023-05-17T02:41:26.401Z,33.15
2023-05-17T02:43:53.310Z,33.23
2023-05-17T02:46:20.148Z,33.22
2023-05-17T02:48:46.977Z,33.32
2023-05-17T02:51:14.198Z,33.20
2023-05-17T02:53:41.045Z,33.25
2023-05-17T02:56:08.510Z,33.35
2023-05-17T02:58:35.606Z,33.52
2023-05-17T03:01:02.882Z,33.66
2023-05-17T03:03:31.782Z,33.75
2023-05-17T03:06:02.676Z,33.65
2023-05-17T03:08:29.805Z,33.73
2023-05-17T03:10:57.544Z,33.81
2023-05-17T03:13:24.596Z,33.80
2023-05-17T03:15:51.545Z,33.79
2023-05-17T03:18:18.536Z,33.68
2023-05-17T03:20:45.841Z,33.70
2023-05-17T03:23:12.833Z,33.65
2023-05-17T03:25:49.067Z,33.45
2023-05-17T03:28:16.171Z,33.33
2023-05-17T03:30:43.746Z,33.27
2023-05-17T03:33:10.750Z,33.00
2023-05-17T03:35:37.759Z,32.95
2023-05-17T03:38:04.637Z,32.69
2023-05-17T03:40:32.151Z,32.65
2023-05-17T03:42:59.821Z,32.58
2023-05-17T03:45:27.775Z,32.50
2023-05-17T03:47:55.114Z,32.38
2023-05-17T03:50:22.829Z,32.40
2023-05-17T03:52:50.489Z,32.28
2023-05-17T03:55:17.625Z,32.13
2023-05-17T03:57:44.507Z,32.19
2023-05-17T04:00:12.607Z,32.21
2023-05-17T04:02:42.287Z,32.39
2023-05-17T04:05:09.749Z,32.43
2023-05-17T04:07:37.172Z,32.64
2023-05-17T04:10:04.306Z,32.86
2023-05-17T04:12:31.188Z,32.97
2023-05-17T04:14:58.875Z,33.40
2023-05-17T04:17:26.116Z,33.54
2023-05-17T04:19:52.983Z,33.41
2023-05-17T04:22:20.979Z,33.25
2023-05-17T04:24:47.938Z,33.42
2023-05-17T04:27:15.326Z,33.25
2023-05-17T04:29:42.561Z,33.05
2023-05-17T04:32:10.123Z,33.03
2023-05-17T04:34:37.613Z,32.92
2023-05-17T04:37:05.305Z,32.80
2023-05-17T04:39:33.168Z,32.71
2023-05-17T04:42:00.170Z,32.70
2023-05-17T04:44:27.346Z,32.66
2023-05-17T04:46:54.712Z,32.44
2023-05-17T04:49:21.665Z,32.40
2023-05-17T04:51:48.680Z,32.31
2023-05-17T04:54:16.131Z,32.43
2023-05-17T04:56:43.487Z,32.08
2023-05-17T04:59:14.619Z,31.97
2023-05-17T05:01:41.760Z,32.00
2023-05-17T05:04:08.797Z,31.79
2023-05-17T05:06:40.844Z,31.86
2023-05-17T05:09:08.239Z,31.57
2023-05-17T05:11:36.434Z,31.53
2023-05-17T05:14:03.819Z,31.24
2023-05-17T05:16:31.067Z,31.08
2023-05-17T05:18:58.469Z,31.05
2023-05-17T05:21:25.862Z,30.98
2023-05-17T05:23:52.924Z,30.76
2023-05-17T05:26:20.296Z,30.85
2023-05-17T05:28:47.408Z,30.85
2023-05-17T05:31:14.581Z,30.74
2023-05-17T05:33:45.924Z,30.68
2023-05-17T05:36:13.263Z,30.83
2023-05-17T05:38:41.077Z,30.64
2023-05-17T05:41:08.079Z,30.90
2023-05-17T05:43:37.896Z,30.59
2023-05-17T05:46:05.117Z,30.65
2023-05-17T05:48:32.309Z,30.52
2023-05-17T05:50:59.544Z,30.59
2023-05-17T05:53:26.704Z,30.57
2023-05-17T05:55:55.705Z,30.89
2023-05-17T05:58:22.628Z,30.80
2023-05-17T06:00:49.560Z,30.59
2023-05-17T06:03:16.562Z,30.12
2023-05-17T06:05:43.758Z,29.72
2023-05-17T06:08:10.843Z,29.39
2023-05-17T06:10:37.716Z,29.22
2023-05-17T06:13:04.574Z,29.26
2023-05-17T06:15:31.487Z,29.15
2023-05-17T06:17:58.501Z,28.99
2023-05-17T06:20:25.558Z,28.80
2023-05-17T06:22:52.806Z,28.74
2023-05-17T06:25:20.092Z,28.58
2023-05-17T06:27:47.046Z,28.40
2023-05-17T06:30:14.338Z,28.58
2023-05-17T06:32:44.880Z,28.67
2023-05-17T06:35:11.889Z,28.72
2023-05-17T06:37:38.794Z,28.41
2023-05-17T06:40:14.896Z,28.10
2023-05-17T06:42:43.072Z,27.46
2023-05-17T06:45:11.245Z,26.70
2023-05-17T06:47:38.399Z,26.03
2023-05-17T06:50:06.993Z,25.79
2023-05-17T06:52:34.018Z,25.48
2023-05-17T06:55:01.077Z,25.23
2023-05-17T06:57:27.995Z,24.90
2023-05-17T06:59:54.842Z,24.50
2023-05-17T07:02:22.065Z,24.26
2023-05-17T07:04:49.028Z,24.03
2023-05-17T07:07:16.519Z,23.88
2023-05-17T07:09:43.732Z,23.81
2023-05-17T07:12:10.999Z,23.18
2023-05-17T07:14:37.829Z,22.79
2023-05-17T07:17:05.116Z,22.83
2023-05-17T07:19:32.315Z,22.82
2023-05-17T07:21:59.328Z,22.43
2023-05-17T07:24:26.175Z,22.10
2023-05-17T07:26:53.062Z,21.60
2023-05-17T07:29:19.896Z,21.35
2023-05-17T07:31:47.071Z,21.23
2023-05-17T07:34:14.274Z,21.17
2023-05-17T07:36:41.290Z,21.09
2023-05-17T07:39:09.326Z,21.12
2023-05-17T07:41:36.947Z,20.42
2023-05-17T07:44:03.938Z,20.38
2023-05-17T07:46:30.860Z,20.57
2023-05-17T07:48:58.961Z,20.24
2023-05-17T07:51:26.517Z,20.21
2023-05-17T07:53:53.514Z,19.89
2023-05-17T07:56:20.621Z,20.02
2023-05-17T07:58:47.567Z,20.04
2023-05-17T08:01:14.485Z,19.17
2023-05-17T08:03:48.411Z,19.16
2023-05-17T08:06:16.692Z,19.37
2023-05-17T08:08:43.846Z,19.44
2023-05-17T08:11:11.452Z,19.62
2023-05-17T08:13:38.291Z,19.80
2023-05-17T08:16:13.476Z,20.05
2023-05-17T08:18:42.892Z,19.87
2023-05-17T08:21:11.464Z,19.70
2023-05-17T08:23:39.102Z,19.88
2023-05-17T08:26:06.366Z,19.79
2023-05-17T08:28:33.630Z,19.81
2023-05-17T08:31:00.546Z,19.76
2023-05-17T08:33:27.571Z,19.40
2023-05-17T08:35:55.617Z,19.19
2023-05-17T08:38:22.795Z,19.01
2023-05-17T08:40:56.464Z,19.02
2023-05-17T08:43:26.884Z,19.10
2023-05-17T08:45:54.615Z,19.15
2023-05-17T08:48:22.057Z,19.08
2023-05-17T08:50:50.843Z,19.13
2023-05-17T08:53:18.233Z,18.96
2023-05-17T08:55:47.416Z,19.22
2023-05-17T08:58:15.179Z,18.80
2023-05-17T09:00:42.256Z,18.92
2023-05-17T09:03:09.682Z,18.72
2023-05-17T09:05:36.737Z,18.64
2023-05-17T09:08:03.970Z,18.54
2023-05-17T09:10:31.791Z,18.61
2023-05-17T09:12:58.871Z,18.60
2023-05-17T09:15:27.281Z,18.70
2023-05-17T09:17:54.353Z,18.68
2023-05-17T09:20:35.505Z,18.53
2023-05-17T09:23:04.517Z,18.21
2023-05-17T09:25:31.967Z,18.03
2023-05-17T09:28:09.412Z,18.03
2023-05-17T09:30:38.321Z,17.96
2023-05-17T09:33:11.802Z,17.73
2023-05-17T09:35:40.076Z,17.93
2023-05-17T09:38:11.602Z,17.95
2023-05-17T09:40:45.227Z,17.85
2023-05-17T09:43:12.463Z,17.51
2023-05-17T09:45:39.526Z,17.39
2023-05-17T09:48:19.243Z,17.09
2023-05-17T09:50:49.833Z,16.98
2023-05-17T09:53:27.464Z,16.71
2023-05-17T09:55:55.764Z,16.59
2023-05-17T09:58:23.233Z,16.59
2023-05-17T10:00:54.988Z,16.47
2023-05-17T10:03:22.423Z,16.41
2023-05-17T10:05:52.315Z,16.37
2023-05-17T10:08:23.233Z,16.46
2023-05-17T10:10:53.050Z,16.64
2023-05-17T10:13:22.619Z,16.63
2023-05-17T10:15:49.463Z,16.68
2023-05-17T10:18:16.611Z,16.78
2023-05-17T10:20:44.148Z,16.63
2023-05-17T10:23:14.265Z,16.56
2023-05-17T10:25:41.254Z,16.34
2023-05-17T10:28:08.241Z,16.30
2023-05-17T10:30:35.081Z,16.52
2023-05-17T10:33:02.232Z,16.79
2023-05-17T10:35:29.577Z,16.56
2023-05-17T10:37:56.729Z,16.20
2023-05-17T10:40:23.867Z,16.39
2023-05-17T10:42:52.580Z,16.20
2023-05-17T10:45:25.483Z,16.32
2023-05-17T10:47:52.994Z,16.37
2023-05-17T10:50:24.385Z,16.27
2023-05-17T10:52:51.865Z,15.98
2023-05-17T10:55:27.434Z,16.06
2023-05-17T10:58:11.660Z,15.51
2023-05-17T11:00:42.738Z,15.38
2023-05-17T11:03:14.297Z,14.59
2023-05-17T11:05:46.432Z,14.40
2023-05-17T11:08:15.918Z,14.47
2023-05-17T11:11:17.402Z,14.27
2023-05-17T11:13:52.398Z,14.51
2023-05-17T11:16:21.602Z,14.40
2023-05-17T11:18:52.843Z,14.55
2023-05-17T11:21:21.562Z,14.81
2023-05-17T11:23:49.274Z,14.77
2023-05-17T11:26:24.162Z,14.48
2023-05-17T11:29:01.573Z,14.36
2023-05-17T11:31:36.120Z,14.14
2023-05-17T11:34:03.876Z,14.03
2023-05-17T11:36:31.554Z,14.01
2023-05-17T11:39:14.899Z,14.22
2023-05-17T11:41:52.038Z,14.33
2023-05-17T11:44:28.997Z,14.40
2023-05-17T11:47:03.731Z,14.34
2023-05-17T11:49:35.545Z,14.47
2023-05-17T11:52:07.177Z,14.40
2023-05-17T11:54:34.893Z,14.35
2023-05-17T11:57:04.690Z,14.49
2023-05-17T11:59:38.601Z,14.60
2023-05-17T12:02:05.900Z,14.56
2023-05-17T12:04:36.495Z,14.61
2023-05-17T12:07:04.250Z,14.64
2023-05-17T12:09:31.502Z,14.32
2023-05-17T12:12:00.143Z,14.31
2023-05-17T12:14:27.752Z,14.35
2023-05-17T12:16:56.491Z,14.40
2023-05-17T12:19:25.239Z,14.17
2023-05-17T12:21:52.140Z,14.26
2023-05-17T12:26:31.102Z,15.00
2023-05-17T12:28:59.153Z,14.31
2023-05-17T12:31:32.536Z,14.29
2023-05-17T12:33:59.681Z,14.22
2023-05-17T12:36:28.532Z,14.30
2023-05-17T12:38:55.946Z,14.16
2023-05-17T12:41:23.113Z,14.11
2023-05-17T12:43:50.575Z,14.14
2023-05-17T12:46:22.630Z,14.28
2023-05-17T12:48:51.398Z,14.37
2023-05-17T12:51:22.868Z,14.45
2023-05-17T12:53:49.722Z,14.16
2023-05-17T12:56:37.922Z,14.17
2023-05-17T12:59:17.428Z,14.27
2023-05-17T13:01:45.070Z,14.29
2023-05-17T13:04:12.690Z,14.38
2023-05-17T13:06:57.174Z,14.57
2023-05-17T13:09:25.711Z,14.52
2023-05-17T13:11:56.596Z,14.54
2023-05-17T13:14:34.335Z,14.51
2023-05-17T13:17:02.659Z,14.50
2023-05-17T13:19:29.631Z,14.48
2023-05-17T13:21:56.922Z,14.82
2023-05-17T13:24:25.088Z,15.56
2023-05-17T13:26:52.107Z,16.54
2023-05-17T13:29:22.857Z,17.10
2023-05-17T13:31:55.546Z,17.65
2023-05-17T13:34:22.355Z,18.21
2023-05-17T13:36:49.341Z,18.71
2023-05-17T13:39:16.885Z,19.38
2023-05-17T13:41:43.734Z,19.29
2023-05-17T13:44:10.870Z,19.48
2023-05-17T13:46:37.945Z,19.53
2023-05-17T13:49:05.005Z,19.98
2023-05-17T13:51:31.886Z,20.04
2023-05-17T13:53:58.871Z,20.41
2023-05-17T13:56:25.915Z,19.54
2023-05-17T13:58:53.135Z,19.76
2023-05-17T14:01:20.060Z,20.00
2023-05-17T14:03:47.050Z,20.23
2023-05-17T14:06:14.097Z,20.28
2023-05-17T14:08:42.009Z,20.07
2023-05-17T14:11:08.866Z,19.45
2023-05-17T14:13:35.690Z,19.39
2023-05-17T14:16:02.541Z,19.11
2023-05-17T14:18:31.544Z,18.93
2023-05-17T14:20:58.698Z,18.82
2023-05-17T14:23:26.365Z,18.86
2023-05-17T14:25:53.316Z,18.84
2023-05-17T14:28:20.142Z,18.97
2023-05-17T14:30:47.496Z,18.64
2023-05-17T14:33:14.417Z,18.44
2023-05-17T14:35:41.485Z,18.46
2023-05-17T14:38:08.338Z,18.54
2023-05-17T14:40:35.293Z,18.56
2023-05-17T14:43:02.150Z,18.67
2023-05-17T14:45:29.065Z,18.64
2023-05-17T14:47:55.961Z,18.56
2023-05-17T14:50:22.912Z,18.65
2023-05-17T14:52:49.987Z,18.78
2023-05-17T14:55:17.059Z,18.75
2023-05-17T14:57:43.848Z,18.73
2023-05-17T15:00:11.631Z,18.41
2023-05-17T15:02:38.534Z,18.66
2023-05-17T15:05:06.205Z,19.75
2023-05-17T15:07:33.968Z,19.99
2023-05-17T15:10:01.420Z,20.11
2023-05-17T15:12:28.579Z,20.24
2023-05-17T15:14:55.436Z,20.53
2023-05-17T15:17:23.105Z,20.88
2023-05-17T15:19:50.606Z,20.96
2023-05-17T15:22:18.259Z,20.93
2023-05-17T15:24:45.319Z,20.63
2023-05-17T15:27:15.997Z,20.70
2023-05-17T15:29:43.908Z,20.75
2023-05-17T15:32:10.862Z,20.72
2023-05-17T15:34:37.666Z,20.94
2023-05-17T15:37:04.694Z,20.95
2023-05-17T15:39:31.583Z,21.07
2023-05-17T15:41:58.399Z,20.83
2023-05-17T15:44:25.394Z,20.80
2023-05-17T15:46:52.264Z,20.96
2023-05-17T15:49:19.267Z,20.86
2023-05-17T15:51:46.670Z,20.78
2023-05-17T15:54:14.467Z,20.87
2023-05-17T15:56:42.109Z,21.16
2023-05-17T15:59:08.973Z,21.24
2023-05-17T16:01:36.220Z,21.18
2023-05-17T16:04:03.109Z,21.21
2023-05-17T16:06:36.072Z,21.25
2023-05-17T16:09:03.121Z,21.35
2023-05-17T16:11:30.017Z,21.31
2023-05-17T16:13:57.319Z,21.15
2023-05-17T16:16:24.210Z,21.36
2023-05-17T16:18:51.376Z,21.45
2023-05-17T16:21:18.636Z,21.69
2023-05-17T16:23:46.598Z,21.69
2023-05-17T16:26:13.415Z,21.74
2023-05-17T16:28:40.800Z,21.83
2023-05-17T16:31:07.765Z,21.81
2023-05-17T16:33:34.927Z,21.96
2023-05-17T16:36:04.015Z,22.05
2023-05-17T16:38:31.467Z,22.25
2023-05-17T16:41:03.206Z,22.30
2023-05-17T16:43:31.015Z,22.28
2023-05-17T16:45:57.919Z,22.35
2023-05-17T16:48:24.978Z,22.42
2023-05-17T16:50:52.016Z,22.40
2023-05-17T16:53:18.913Z,22.69
2023-05-17T16:55:45.820Z,22.79
2023-05-17T16:58:13.249Z,22.75
2023-05-17T17:00:40.656Z,22.97
2023-05-17T17:03:09.583Z,23.28
2023-05-17T17:05:37.336Z,23.65
2023-05-17T17:08:04.211Z,23.79
2023-05-17T17:10:31.548Z,23.98
2023-05-17T17:12:58.654Z,24.12
2023-05-17T17:15:25.556Z,24.20
2023-05-17T17:17:52.542Z,24.22
2023-05-17T17:20:19.864Z,24.37
2023-05-17T17:22:47.055Z,24.47
2023-05-17T17:25:13.986Z,24.63
2023-05-17T17:27:40.885Z,24.74
2023-05-17T17:30:08.497Z,24.80
2023-05-17T17:32:35.541Z,24.97
2023-05-17T17:35:02.703Z,25.14
2023-05-17T17:37:29.527Z,25.16
2023-05-17T17:39:56.406Z,25.35
2023-05-17T17:42:23.414Z,25.33
2023-05-17T17:44:50.293Z,25.46
2023-05-17T17:47:17.353Z,25.52
2023-05-17T17:49:44.424Z,25.56
2023-05-17T17:52:11.326Z,25.71
2023-05-17T17:54:38.130Z,25.85
2023-05-17T17:57:05.625Z,26.09
2023-05-17T17:59:32.563Z,26.20
2023-05-17T18:02:02.366Z,26.08
2023-05-17T18:04:29.237Z,26.22
2023-05-17T18:06:56.401Z,26.17
2023-05-17T18:09:23.736Z,26.12
2023-05-17T18:11:51.072Z,26.32
2023-05-17T18:14:18.186Z,26.29
2023-05-17T18:16:45.294Z,26.34
2023-05-17T18:19:12.350Z,26.29
2023-05-17T18:21:39.401Z,26.23
2023-05-17T18:24:07.067Z,26.18
2023-05-17T18:26:33.898Z,26.29
2023-05-17T18:29:01.973Z,26.28
2023-05-17T18:31:28.902Z,26.39
2023-05-17T18:33:57.310Z,26.30
2023-05-17T18:36:24.515Z,26.36
2023-05-17T18:38:51.348Z,26.52
2023-05-17T18:41:18.269Z,26.88
2023-05-17T18:43:45.149Z,26.89
2023-05-17T18:46:13.185Z,26.97
2023-05-17T18:48:41.021Z,27.02
2023-05-17T18:51:07.891Z,27.01
2023-05-17T18:53:36.353Z,26.88
2023-05-17T18:56:03.239Z,26.47
2023-05-17T18:58:30.080Z,26.35
2023-05-17T19:00:57.115Z,26.46
2023-05-17T19:03:24.461Z,26.29
2023-05-17T19:05:51.267Z,26.19
2023-05-17T19:08:18.270Z,26.37
2023-05-17T19:10:45.991Z,26.63
2023-05-17T19:13:13.922Z,26.71
2023-05-17T19:15:42.039Z,27.00
2023-05-17T19:18:09.028Z,26.88
2023-05-17T19:20:35.973Z,26.87
2023-05-17T19:23:03.716Z,27.24
2023-05-17T19:25:30.727Z,27.98
2023-05-17T19:27:57.692Z,28.69
2023-05-17T19:30:24.614Z,28.73
2023-05-17T19:32:51.593Z,29.02
2023-05-17T19:35:18.618Z,29.08
2023-05-17T19:37:45.490Z,28.69
2023-05-17T19:40:13.095Z,28.88
2023-05-17T19:42:40.127Z,29.03
2023-05-17T19:45:10.721Z,29.13
2023-05-17T19:47:37.920Z,29.47
2023-05-17T19:50:05.310Z,29.77
2023-05-17T19:52:32.193Z,29.43
2023-05-17T19:54:59.424Z,29.41
2023-05-17T19:57:26.342Z,29.47
2023-05-17T19:59:53.212Z,29.87
2023-05-17T20:02:20.207Z,29.59
2023-05-17T20:04:47.787Z,29.70
2023-05-17T20:07:15.530Z,29.81
2023-05-17T20:09:42.455Z,29.56
2023-05-17T20:12:09.339Z,29.35
2023-05-17T20:14:37.887Z,29.33
2023-05-17T20:17:04.890Z,29.38
2023-05-17T20:19:32.068Z,29.21
2023-05-17T20:21:59.056Z,29.14
2023-05-17T20:24:28.969Z,29.06
2023-05-17T20:26:59.066Z,28.79
2023-05-17T20:29:26.305Z,29.19
2023-05-17T20:31:53.297Z,29.25
2023-05-17T20:34:20.998Z,29.53
2023-05-17T20:36:47.988Z,29.97
2023-05-17T20:39:15.520Z,30.01
2023-05-17T20:41:42.487Z,29.99
2023-05-17T20:44:09.384Z,30.22
2023-05-17T20:46:36.691Z,30.50
2023-05-17T20:49:03.546Z,30.68
2023-05-17T20:51:31.116Z,30.87
2023-05-17T20:53:57.998Z,31.16
2023-05-17T20:56:25.895Z,31.64
2023-05-17T20:58:52.849Z,31.87
2023-05-17T21:01:19.932Z,32.08
2023-05-17T21:03:47.149Z,31.94
2023-05-17T21:06:14.226Z,31.58
2023-05-17T21:08:42.886Z,31.42
2023-05-17T21:11:10.091Z,31.58
2023-05-17T21:13:37.390Z,31.57
2023-05-17T21:16:04.339Z,31.71
2023-05-17T21:18:31.592Z,31.76
2023-05-17T21:20:58.453Z,31.62
2023-05-17T21:23:25.262Z,31.08
2023-05-17T21:25:52.152Z,30.48
2023-05-17T21:28:18.965Z,30.21
2023-05-17T21:30:45.969Z,29.97
2023-05-17T21:33:13.107Z,29.57
2023-05-17T21:35:40.015Z,29.43
2023-05-17T21:38:06.881Z,29.21
2023-05-17T21:40:33.879Z,29.59
2023-05-17T21:43:01.440Z,30.23
2023-05-17T21:45:28.369Z,30.42
2023-05-17T21:47:55.280Z,30.29
2023-05-17T21:50:22.401Z,30.39
2023-05-17T21:52:49.464Z,30.49
2023-05-17T21:55:16.269Z,30.56
2023-05-17T21:57:43.095Z,30.67
2023-05-17T22:00:15.315Z,30.71
2023-05-17T22:02:46.034Z,30.69
2023-05-17T22:05:13.342Z,30.56
2023-05-17T22:07:40.345Z,30.44
2023-05-17T22:10:09.417Z,30.44
2023-05-17T22:12:38.475Z,30.67
2023-05-17T22:15:06.299Z,30.70
2023-05-17T22:17:47.069Z,30.51
2023-05-17T22:20:19.759Z,30.56
2023-05-17T22:22:46.823Z,30.82
2023-05-17T22:25:15.632Z,30.72
2023-05-17T22:27:42.909Z,30.78
2023-05-17T22:30:10.675Z,30.73
2023-05-17T22:32:37.687Z,30.74
2023-05-17T22:35:05.882Z,30.56
2023-05-17T22:37:33.067Z,30.57
2023-05-17T22:40:00.063Z,30.68
2023-05-17T22:42:27.319Z,30.67
2023-05-17T22:44:54.212Z,30.47
2023-05-17T22:47:23.001Z,30.60
2023-05-17T22:49:52.724Z,30.45
2023-05-17T22:52:20.075Z,30.43
2023-05-17T22:54:46.906Z,30.43
2023-05-17T22:57:13.832Z,30.63
2023-05-17T22:59:44.043Z,30.62
2023-05-17T23:02:12.376Z,30.55
2023-05-17T23:04:40.257Z,30.97
2023-05-17T23:07:10.214Z,31.10
2023-05-17T23:09:40.981Z,31.34
2023-05-17T23:12:09.062Z,31.52
2023-05-17T23:14:36.968Z,31.62
2023-05-17T23:17:04.624Z,32.08
2023-05-17T23:19:32.451Z,32.48
2023-05-17T23:22:03.492Z,32.74
2023-05-17T23:24:30.402Z,33.09
2023-05-17T23:26:57.785Z,33.07
2023-05-17T23:29:26.243Z,33.11
2023-05-17T23:31:53.518Z,33.10
2023-05-17T23:34:21.130Z,32.96
2023-05-17T23:36:48.135Z,32.92
2023-05-17T23:39:15.842Z,33.19
2023-05-17T23:41:43.173Z,33.07
2023-05-17T23:44:10.554Z,32.71
2023-05-17T23:46:38.099Z,32.41
2023-05-17T23:49:05.929Z,32.41
2023-05-17T23:51:34.706Z,32.79
2023-05-17T23:54:01.911Z,32.81
2023-05-17T23:56:28.888Z,33.06
2023-05-17T23:58:56.138Z,33.08
