createdAt,value
2023-02-22T00:01:42.813Z,24.80
2023-02-22T00:04:10.824Z,23.67
2023-02-22T00:06:37.232Z,25.23
2023-02-22T00:09:03.867Z,27.03
2023-02-22T00:11:31.601Z,25.73
2023-02-22T00:13:58.315Z,28.17
2023-02-22T00:16:26.032Z,28.10
2023-02-22T00:18:53.241Z,28.77
2023-02-22T00:21:20.700Z,26.60
2023-02-22T00:23:48.144Z,26.67
2023-02-22T00:26:21.525Z,25.23
2023-02-22T00:28:50.926Z,23.70
2023-02-22T00:31:18.067Z,26.37
2023-02-22T00:33:44.791Z,23.87
2023-02-22T00:36:13.211Z,23.67
2023-02-22T00:38:40.477Z,23.53
2023-02-22T00:41:07.216Z,24.20
2023-02-22T00:43:34.202Z,22.43
2023-02-22T00:46:00.796Z,22.67
2023-02-22T00:48:28.302Z,21.97
2023-02-22T00:50:57.904Z,23.60
2023-02-22T00:53:25.316Z,23.70
2023-02-22T00:55:52.729Z,23.87
2023-02-22T00:58:19.221Z,24.50
2023-02-22T01:00:46.852Z,24.40
2023-02-22T01:03:15.298Z,24.57
2023-02-22T01:05:42.942Z,23.00
2023-02-22T01:08:12.057Z,22.73
2023-02-22T01:10:40.057Z,25.20
2023-02-22T01:13:09.174Z,24.40
2023-02-22T01:15:37.483Z,23.00
2023-02-22T01:18:05.227Z,26.33
2023-02-22T01:20:32.451Z,24.53
2023-02-22T01:23:01.103Z,21.73
2023-02-22T01:25:30.728Z,23.03
2023-02-22T01:27:58.845Z,22.20
2023-02-22T01:30:28.527Z,22.00
2023-02-22T01:32:55.725Z,21.60
2023-02-22T01:35:25.721Z,24.30
2023-02-22T01:37:52.165Z,23.60
2023-02-22T01:40:25.843Z,21.30
2023-02-22T01:42:57.647Z,22.27
2023-02-22T01:45:30.364Z,21.60
2023-02-22T01:48:24.908Z,22.30
2023-02-22T01:51:13.890Z,21.80
2023-02-22T01:53:43.209Z,22.70
2023-02-22T01:56:10.304Z,23.43
2023-02-22T01:58:39.981Z,22.43
2023-02-22T02:01:07.190Z,20.57
2023-02-22T02:03:37.123Z,20.13
2023-02-22T02:06:08.021Z,21.90
2023-02-22T02:08:51.806Z,21.70
2023-02-22T02:11:21.998Z,20.40
2023-02-22T02:13:57.865Z,18.80
2023-02-22T02:16:35.730Z,20.17
2023-02-22T02:19:03.480Z,19.43
2023-02-22T02:21:58.384Z,18.30
2023-02-22T02:24:50.455Z,18.07
2023-02-22T02:27:47.781Z,18.50
2023-02-22T02:30:42.190Z,19.27
2023-02-22T02:33:29.419Z,19.33
2023-02-22T02:36:12.707Z,18.80
2023-02-22T02:38:45.741Z,18.40
2023-02-22T02:41:21.662Z,17.10
2023-02-22T02:44:15.792Z,17.20
2023-02-22T02:46:56.212Z,16.80
2023-02-22T02:49:29.061Z,16.60
2023-02-22T02:51:57.038Z,17.80
2023-02-22T02:54:24.848Z,17.40
2023-02-22T02:56:51.295Z,18.53
2023-02-22T02:59:32.681Z,18.43
2023-02-22T03:02:02.210Z,18.13
2023-02-22T03:04:48.911Z,16.53
2023-02-22T03:07:27.098Z,17.00
2023-02-22T03:10:38.567Z,17.83
2023-02-22T03:13:24.767Z,16.43
2023-02-22T03:16:21.368Z,17.07
2023-02-22T03:19:07.204Z,16.43
2023-02-22T03:21:50.235Z,18.77
2023-02-22T03:24:52.894Z,18.70
2023-02-22T03:27:35.117Z,17.03
2023-02-22T03:30:07.299Z,17.13
2023-02-22T03:32:39.247Z,18.27
2023-02-22T03:35:10.010Z,18.00
2023-02-22T03:37:41.180Z,17.43
2023-02-22T03:40:16.684Z,20.53
2023-02-22T03:42:48.812Z,18.50
2023-02-22T03:45:17.694Z,19.57
2023-02-22T03:47:58.516Z,16.33
2023-02-22T03:50:33.004Z,17.30
2023-02-22T03:52:59.472Z,18.17
2023-02-22T03:55:28.742Z,17.80
2023-02-22T03:57:59.055Z,17.20
2023-02-22T04:00:29.974Z,17.57
2023-02-22T04:02:56.779Z,16.80
2023-02-22T04:05:25.063Z,16.80
2023-02-22T04:07:57.060Z,15.90
2023-02-22T04:10:24.959Z,16.60
2023-02-22T04:12:51.941Z,15.23
2023-02-22T04:15:22.219Z,17.87
2023-02-22T04:17:48.764Z,16.03
2023-02-22T04:20:15.532Z,16.33
2023-02-22T04:22:41.925Z,17.30
2023-02-22T04:25:08.787Z,15.90
2023-02-22T04:27:35.172Z,16.30
2023-02-22T04:30:01.644Z,16.13
2023-02-22T04:32:28.050Z,16.53
2023-02-22T04:34:54.477Z,15.97
2023-02-22T04:37:20.882Z,14.73
2023-02-22T04:39:47.340Z,15.00
2023-02-22T04:42:13.735Z,15.13
2023-02-22T04:44:40.139Z,15.60
2023-02-22T04:47:06.517Z,13.90
2023-02-22T04:49:32.929Z,14.37
2023-02-22T04:51:59.298Z,15.50
2023-02-22T04:54:25.696Z,15.47
2023-02-22T04:56:52.178Z,14.83
2023-02-22T04:59:19.733Z,14.50
2023-02-22T05:01:46.647Z,15.87
2023-02-22T05:04:13.150Z,15.77
2023-02-22T05:06:39.578Z,14.87
2023-02-22T05:09:06.116Z,16.17
2023-02-22T05:11:32.574Z,13.53
2023-02-22T05:13:58.991Z,15.90
2023-02-22T05:16:26.406Z,14.37
2023-02-22T05:18:52.826Z,17.40
2023-02-22T05:21:19.400Z,15.10
2023-02-22T05:23:45.889Z,15.27
2023-02-22T05:26:12.330Z,15.73
2023-02-22T05:28:39.022Z,15.53
2023-02-22T05:31:07.282Z,14.07
2023-02-22T05:33:33.762Z,13.50
2023-02-22T05:36:00.167Z,13.73
2023-02-22T05:38:26.614Z,12.73
2023-02-22T05:40:53.102Z,15.90
2023-02-22T05:43:19.503Z,13.20
2023-02-22T05:45:46.001Z,13.17
2023-02-22T05:48:12.932Z,13.50
2023-02-22T05:50:39.597Z,13.70
2023-02-22T05:53:06.127Z,13.60
2023-02-22T05:55:33.065Z,14.27
2023-02-22T05:57:59.712Z,13.43
2023-02-22T06:00:29.585Z,13.53
2023-02-22T06:03:04.788Z,13.53
2023-02-22T06:05:31.627Z,14.97
2023-02-22T06:07:59.473Z,11.53
2023-02-22T06:10:26.740Z,12.20
2023-02-22T06:12:54.162Z,12.00
2023-02-22T06:15:22.877Z,12.23
2023-02-22T06:17:49.621Z,12.10
2023-02-22T06:20:19.975Z,11.70
2023-02-22T06:22:51.001Z,11.43
2023-02-22T06:25:21.327Z,10.73
2023-02-22T06:27:47.975Z,11.07
2023-02-22T06:30:23.690Z,12.70
2023-02-22T06:32:50.436Z,12.03
2023-02-22T06:35:18.000Z,14.40
2023-02-22T06:37:44.661Z,14.47
2023-02-22T06:40:12.472Z,14.40
2023-02-22T06:42:39.758Z,12.77
2023-02-22T06:45:07.400Z,11.60
2023-02-22T06:47:33.903Z,12.27
2023-02-22T06:50:00.990Z,11.20
2023-02-22T06:52:27.487Z,12.40
2023-02-22T06:54:53.931Z,13.90
2023-02-22T06:57:21.508Z,12.20
2023-02-22T06:59:47.975Z,14.20
2023-02-22T07:02:14.740Z,12.50
2023-02-22T07:04:43.399Z,11.10
2023-02-22T07:07:10.798Z,13.20
2023-02-22T07:09:37.296Z,12.97
2023-02-22T07:12:05.579Z,12.47
2023-02-22T07:14:31.946Z,12.20
2023-02-22T07:16:58.363Z,15.27
2023-02-22T07:19:24.737Z,16.07
2023-02-22T07:21:55.315Z,15.30
2023-02-22T07:24:21.793Z,16.03
2023-02-22T07:26:48.182Z,15.57
2023-02-22T07:29:14.588Z,15.30
2023-02-22T07:31:41.045Z,15.80
2023-02-22T07:34:07.452Z,15.70
2023-02-22T07:36:33.910Z,14.20
2023-02-22T07:39:00.310Z,17.90
2023-02-22T07:41:26.721Z,14.90
2023-02-22T07:43:53.108Z,15.93
2023-02-22T07:46:19.598Z,16.87
2023-02-22T07:48:46.014Z,17.17
2023-02-22T07:51:15.866Z,15.77
2023-02-22T07:53:42.432Z,15.40
2023-02-22T07:56:08.904Z,16.27
2023-02-22T07:58:35.705Z,16.63
2023-02-22T08:01:02.409Z,15.83
2023-02-22T08:03:31.820Z,16.40
2023-02-22T08:06:00.442Z,14.70
2023-02-22T08:08:27.961Z,15.57
2023-02-22T08:10:54.901Z,18.03
2023-02-22T08:13:22.634Z,17.90
2023-02-22T08:15:51.934Z,17.37
2023-02-22T08:18:19.362Z,18.50
2023-02-22T08:20:48.082Z,19.10
2023-02-22T08:23:16.577Z,19.30
2023-02-22T08:25:42.977Z,18.53
2023-02-22T08:28:12.031Z,17.13
2023-02-22T08:30:40.617Z,17.13
2023-02-22T08:33:07.471Z,15.37
2023-02-22T08:35:34.212Z,16.57
2023-02-22T08:38:06.017Z,17.70
2023-02-22T08:40:37.175Z,17.33
2023-02-22T08:43:04.487Z,17.50
2023-02-22T08:45:31.011Z,15.87
2023-02-22T08:47:59.391Z,15.33
2023-02-22T08:50:33.462Z,16.30
2023-02-22T08:53:01.579Z,15.23
2023-02-22T08:55:32.147Z,17.03
2023-02-22T08:58:03.179Z,15.70
2023-02-22T09:00:33.087Z,15.37
2023-02-22T09:03:03.542Z,16.33
2023-02-22T09:05:31.569Z,16.83
2023-02-22T09:07:58.571Z,15.70
2023-02-22T09:10:28.150Z,16.97
2023-02-22T09:12:58.306Z,16.53
2023-02-22T09:15:25.581Z,16.77
2023-02-22T09:17:53.298Z,14.87
2023-02-22T09:20:22.104Z,16.40
2023-02-22T09:22:49.316Z,15.87
2023-02-22T09:25:17.397Z,17.30
2023-02-22T09:27:45.084Z,16.27
2023-02-22T09:30:24.834Z,15.40
2023-02-22T09:32:53.686Z,15.50
2023-02-22T09:35:26.819Z,16.73
2023-02-22T09:37:58.787Z,16.07
2023-02-22T09:40:30.178Z,15.07
2023-02-22T09:43:10.678Z,16.80
2023-02-22T09:45:48.224Z,16.83
2023-02-22T09:48:22.108Z,16.43
2023-02-22T09:50:51.507Z,15.73
2023-02-22T09:53:29.692Z,17.50
2023-02-22T09:56:10.990Z,17.20
2023-02-22T09:58:45.793Z,16.07
2023-02-22T10:01:39.100Z,16.80
2023-02-22T10:04:52.735Z,15.00
2023-02-22T10:07:34.541Z,15.07
2023-02-22T10:10:06.310Z,16.17
2023-02-22T10:12:48.061Z,16.33
2023-02-22T10:15:23.321Z,17.03
2023-02-22T10:18:17.311Z,16.10
2023-02-22T10:21:38.306Z,16.27
2023-02-22T10:24:39.657Z,16.50
2023-02-22T10:27:13.339Z,17.40
2023-02-22T10:29:43.806Z,16.63
2023-02-22T10:32:25.458Z,17.10
2023-02-22T10:34:54.713Z,15.93
2023-02-22T10:37:31.532Z,17.17
2023-02-22T10:40:11.606Z,16.60
2023-02-22T10:42:38.048Z,18.40
2023-02-22T10:45:06.133Z,18.93
2023-02-22T10:47:33.887Z,18.50
2023-02-22T10:50:01.483Z,17.90
2023-02-22T10:52:31.103Z,19.30
2023-02-22T10:55:13.769Z,18.23
2023-02-22T10:57:44.240Z,20.40
2023-02-22T11:00:15.459Z,19.67
2023-02-22T11:02:54.631Z,20.20
2023-02-22T11:05:36.890Z,19.60
2023-02-22T11:08:21.756Z,20.03
2023-02-22T11:10:49.850Z,18.80
2023-02-22T11:13:30.024Z,19.70
2023-02-22T11:16:16.345Z,19.13
2023-02-22T11:18:43.089Z,20.07
2023-02-22T11:21:12.331Z,21.03
2023-02-22T11:23:44.392Z,21.30
2023-02-22T11:26:20.698Z,20.67
2023-02-22T11:28:50.833Z,20.30
2023-02-22T11:31:23.979Z,21.40
2023-02-22T11:34:27.156Z,21.07
2023-02-22T11:36:53.592Z,19.53
2023-02-22T11:39:29.600Z,19.63
2023-02-22T11:41:56.728Z,19.00
2023-02-22T11:44:24.975Z,19.27
2023-02-22T11:46:55.641Z,19.53
2023-02-22T11:49:33.240Z,18.40
2023-02-22T11:52:09.232Z,19.73
2023-02-22T11:55:00.896Z,17.80
2023-02-22T11:58:13.571Z,18.80
2023-02-22T12:00:58.693Z,19.40
2023-02-22T12:03:38.199Z,19.57
2023-02-22T12:06:29.222Z,18.73
2023-02-22T12:09:07.452Z,18.60
2023-02-22T12:11:45.348Z,20.33
2023-02-22T12:14:34.420Z,19.57
2023-02-22T12:17:09.714Z,19.00
2023-02-22T12:19:49.049Z,19.60
2023-02-22T12:22:21.619Z,21.40
2023-02-22T12:25:12.202Z,20.40
2023-02-22T12:27:49.204Z,20.10
2023-02-22T12:30:24.081Z,18.60
2023-02-22T12:32:53.808Z,19.80
2023-02-22T12:35:35.182Z,21.60
2023-02-22T12:38:23.400Z,20.20
2023-02-22T12:41:13.910Z,19.60
2023-02-22T12:43:51.724Z,19.33
2023-02-22T12:46:23.119Z,19.80
2023-02-22T12:49:00.839Z,18.90
2023-02-22T12:51:31.110Z,18.63
2023-02-22T12:54:35.108Z,19.37
2023-02-22T12:57:46.574Z,17.67
2023-02-22T13:00:26.263Z,18.60
2023-02-22T13:03:01.157Z,18.47
2023-02-22T13:05:34.632Z,16.53
2023-02-22T13:08:13.471Z,17.87
2023-02-22T13:10:58.709Z,18.60
2023-02-22T13:13:36.515Z,17.70
2023-02-22T13:16:24.413Z,18.33
2023-02-22T13:19:03.694Z,18.27
2023-02-22T13:21:45.407Z,18.90
2023-02-22T13:24:44.109Z,18.90
2023-02-22T13:27:16.901Z,18.83
2023-02-22T13:29:48.460Z,18.80
2023-02-22T13:32:45.238Z,19.03
2023-02-22T13:35:38.232Z,17.93
2023-02-22T13:38:23.276Z,17.50
2023-02-22T13:41:15.227Z,17.30
2023-02-22T13:44:06.598Z,16.00
2023-02-22T13:46:40.688Z,18.00
2023-02-22T13:49:30.129Z,17.87
2023-02-22T13:52:01.409Z,17.87
2023-02-22T13:54:44.574Z,18.43
2023-02-22T13:57:33.391Z,17.60
2023-02-22T14:00:14.783Z,17.73
2023-02-22T14:03:01.572Z,17.27
2023-02-22T14:05:43.276Z,16.63
2023-02-22T14:08:21.822Z,19.13
2023-02-22T14:10:51.177Z,17.30
2023-02-22T14:13:26.623Z,16.20
2023-02-22T14:16:05.164Z,15.57
2023-02-22T14:18:43.669Z,16.50
2023-02-22T14:21:20.316Z,16.80
2023-02-22T14:23:53.916Z,16.90
2023-02-22T14:26:28.329Z,16.63
2023-02-22T14:29:02.805Z,14.90
2023-02-22T14:31:37.348Z,16.10
2023-02-22T14:34:04.158Z,15.30
2023-02-22T14:36:37.968Z,15.67
2023-02-22T14:39:16.225Z,15.67
2023-02-22T14:41:50.014Z,14.27
2023-02-22T14:44:24.179Z,15.17
2023-02-22T14:46:53.979Z,17.37
2023-02-22T14:49:24.917Z,14.97
2023-02-22T14:51:59.619Z,15.30
2023-02-22T14:54:31.760Z,15.23
2023-02-22T14:57:24.361Z,15.00
2023-02-22T15:00:08.203Z,14.20
2023-02-22T15:02:38.875Z,15.03
2023-02-22T15:05:05.532Z,14.50
2023-02-22T15:07:35.747Z,15.80
2023-02-22T15:10:25.912Z,16.23
2023-02-22T15:13:10.983Z,15.20
2023-02-22T15:15:46.951Z,16.70
2023-02-22T15:18:40.641Z,16.27
2023-02-22T15:21:13.108Z,15.60
2023-02-22T15:23:49.000Z,16.73
2023-02-22T15:26:42.492Z,17.10
2023-02-22T15:29:19.260Z,15.30
2023-02-22T15:31:48.250Z,15.93
2023-02-22T15:34:15.050Z,15.80
2023-02-22T15:36:44.158Z,17.57
2023-02-22T15:39:34.170Z,17.47
2023-02-22T15:42:06.213Z,16.07
2023-02-22T15:44:41.463Z,16.00
2023-02-22T15:47:20.869Z,17.00
2023-02-22T15:50:17.512Z,15.50
2023-02-22T15:52:53.055Z,14.90
2023-02-22T15:55:25.526Z,15.67
2023-02-22T15:57:52.727Z,14.77
2023-02-22T16:00:33.282Z,14.40
2023-02-22T16:03:00.226Z,13.93
2023-02-22T16:05:37.090Z,13.63
2023-02-22T16:08:04.020Z,14.07
2023-02-22T16:10:33.498Z,13.80
2023-02-22T16:13:32.507Z,13.87
2023-02-22T16:16:03.974Z,12.90
2023-02-22T16:18:36.473Z,13.47
2023-02-22T16:21:13.871Z,13.20
2023-02-22T16:23:51.651Z,13.77
2023-02-22T16:26:30.263Z,14.23
2023-02-22T16:29:05.979Z,13.80
2023-02-22T16:31:37.640Z,15.13
2023-02-22T16:34:06.493Z,14.03
2023-02-22T16:36:45.812Z,13.13
2023-02-22T16:39:22.301Z,14.23
2023-02-22T16:41:50.606Z,13.60
2023-02-22T16:44:17.711Z,13.50
2023-02-22T16:46:44.352Z,14.73
2023-02-22T16:49:12.450Z,14.00
2023-02-22T16:51:49.316Z,13.90
2023-02-22T16:54:25.262Z,15.07
2023-02-22T16:56:54.496Z,13.97
2023-02-22T16:59:21.082Z,13.83
2023-02-22T17:01:47.503Z,15.27
2023-02-22T17:04:28.664Z,16.13
2023-02-22T17:06:55.070Z,13.90
2023-02-22T17:09:21.476Z,14.83
2023-02-22T17:11:51.361Z,13.57
2023-02-22T17:14:23.205Z,14.13
2023-02-22T17:16:52.666Z,16.97
2023-02-22T17:19:22.469Z,17.90
2023-02-22T17:21:50.115Z,18.90
2023-02-22T17:24:20.051Z,18.77
2023-02-22T17:26:46.489Z,15.70
2023-02-22T17:29:13.751Z,16.13
2023-02-22T17:31:40.278Z,14.60
2023-02-22T17:34:07.225Z,12.37
2023-02-22T17:36:36.343Z,13.37
2023-02-22T17:39:04.537Z,17.90
2023-02-22T17:41:31.444Z,16.33
2023-02-22T17:44:00.790Z,15.80
2023-02-22T17:46:27.334Z,15.00
2023-02-22T17:48:54.116Z,15.37
2023-02-22T17:51:22.707Z,13.93
2023-02-22T17:53:49.131Z,14.37
2023-02-22T17:56:21.119Z,13.17
2023-02-22T17:58:53.142Z,15.90
2023-02-22T18:01:28.349Z,14.80
2023-02-22T18:03:58.457Z,13.00
2023-02-22T18:06:27.173Z,12.40
2023-02-22T18:08:56.582Z,13.23
2023-02-22T18:11:26.373Z,13.10
2023-02-22T18:13:55.410Z,13.37
2023-02-22T18:16:22.581Z,13.10
2023-02-22T18:18:49.737Z,12.47
2023-02-22T18:21:16.288Z,13.60
2023-02-22T18:23:44.748Z,13.97
2023-02-22T18:26:16.964Z,13.47
2023-02-22T18:28:43.674Z,12.57
2023-02-22T18:31:15.116Z,9.83
2023-02-22T18:33:49.119Z,9.57
2023-02-22T18:36:16.997Z,9.27
2023-02-22T18:38:44.628Z,8.90
2023-02-22T18:41:16.126Z,9.80
2023-02-22T18:43:43.478Z,10.83
2023-02-22T18:46:09.831Z,11.10
2023-02-22T18:48:36.404Z,10.30
2023-02-22T18:51:05.819Z,11.73
2023-02-22T18:53:32.706Z,11.70
2023-02-22T18:56:06.990Z,11.07
2023-02-22T18:58:33.445Z,11.27
2023-02-22T19:01:01.235Z,12.40
2023-02-22T19:03:28.654Z,11.30
2023-02-22T19:06:00.285Z,12.50
2023-02-22T19:08:26.730Z,12.77
2023-02-22T19:10:53.114Z,10.93
2023-02-22T19:13:20.992Z,11.47
2023-02-22T19:15:47.445Z,10.57
2023-02-22T19:18:13.927Z,10.50
2023-02-22T19:23:10.293Z,10.90
2023-02-22T19:25:41.018Z,10.90
2023-02-22T19:28:07.434Z,12.80
2023-02-22T19:30:33.886Z,12.07
2023-02-22T19:33:02.556Z,13.03
2023-02-22T19:35:29.837Z,12.10
2023-02-22T19:37:56.247Z,11.80
2023-02-22T19:40:23.217Z,11.70
2023-02-22T19:42:54.630Z,11.90
2023-02-22T19:45:23.385Z,11.87
2023-02-22T19:47:56.236Z,10.17
2023-02-22T19:50:22.998Z,11.60
2023-02-22T19:52:49.492Z,12.83
2023-02-22T19:55:15.939Z,13.33
2023-02-22T19:57:49.826Z,14.13
2023-02-22T20:00:24.291Z,13.03
2023-02-22T20:03:05.462Z,14.70
2023-02-22T20:05:33.720Z,13.17
2023-02-22T20:08:00.185Z,13.77
2023-02-22T20:10:26.695Z,12.90
2023-02-22T20:12:53.138Z,13.90
2023-02-22T20:15:19.569Z,12.77
2023-02-22T20:17:50.277Z,13.60
2023-02-22T20:20:18.372Z,12.37
2023-02-22T20:22:45.583Z,13.00
2023-02-22T20:25:13.560Z,13.47
2023-02-22T20:27:40.168Z,12.80
2023-02-22T20:30:09.794Z,12.10
2023-02-22T20:32:37.763Z,13.80
2023-02-22T20:35:05.715Z,11.67
2023-02-22T20:37:33.991Z,12.93
2023-02-22T20:40:00.449Z,13.50
2023-02-22T20:42:27.415Z,12.53
2023-02-22T20:44:54.487Z,12.70
2023-02-22T20:47:20.974Z,13.20
2023-02-22T20:49:47.383Z,14.40
2023-02-22T20:52:13.759Z,13.83
2023-02-22T20:54:40.221Z,14.80
2023-02-22T20:57:08.086Z,16.30
2023-02-22T20:59:34.580Z,14.33
2023-02-22T21:02:00.987Z,16.37
2023-02-22T21:04:32.923Z,15.97
2023-02-22T21:07:03.127Z,16.00
2023-02-22T21:09:29.794Z,15.63
2023-02-22T21:11:56.201Z,15.97
2023-02-22T21:14:24.248Z,15.83
2023-02-22T21:16:51.894Z,17.03
2023-02-22T21:19:25.656Z,17.20
2023-02-22T21:21:56.364Z,17.30
2023-02-22T21:24:25.085Z,18.57
2023-02-22T21:26:52.130Z,18.83
2023-02-22T21:29:19.317Z,18.57
2023-02-22T21:31:45.918Z,16.43
2023-02-22T21:34:13.638Z,16.63
2023-02-22T21:36:40.149Z,17.07
2023-02-22T21:39:18.229Z,19.60
2023-02-22T21:41:49.716Z,19.07
2023-02-22T21:44:17.064Z,18.83
2023-02-22T21:46:43.794Z,20.63
2023-02-22T21:49:11.261Z,20.97
2023-02-22T21:51:40.704Z,20.70
2023-02-22T21:54:09.694Z,22.60
2023-02-22T21:56:39.761Z,22.57
2023-02-22T21:59:19.059Z,19.13
2023-02-22T22:01:49.597Z,19.67
2023-02-22T22:04:21.338Z,19.90
2023-02-22T22:06:50.845Z,19.63
2023-02-22T22:09:20.599Z,21.60
2023-02-22T22:11:49.756Z,21.80
2023-02-22T22:14:20.351Z,22.17
2023-02-22T22:16:48.618Z,21.67
2023-02-22T22:19:15.257Z,22.77
2023-02-22T22:21:41.862Z,25.43
2023-02-22T22:24:10.409Z,25.00
2023-02-22T22:26:38.093Z,25.17
2023-02-22T22:29:05.468Z,24.37
2023-02-22T22:31:32.178Z,24.40
2023-02-22T22:33:58.621Z,25.00
2023-02-22T22:36:27.014Z,24.50
2023-02-22T22:38:57.435Z,24.90
2023-02-22T22:41:27.927Z,25.63
2023-02-22T22:43:54.814Z,27.00
2023-02-22T22:46:21.520Z,28.80
2023-02-22T22:48:48.196Z,26.30
2023-02-22T22:51:19.748Z,27.87
2023-02-22T22:53:48.538Z,27.80
2023-02-22T22:56:20.898Z,25.50
2023-02-22T22:58:49.640Z,24.17
2023-02-22T23:01:19.621Z,27.07
2023-02-22T23:03:55.964Z,27.83
2023-02-22T23:06:25.100Z,27.63
2023-02-22T23:09:00.142Z,25.70
2023-02-22T23:11:33.641Z,26.20
2023-02-22T23:14:03.517Z,24.30
2023-02-22T23:16:32.203Z,26.00
2023-02-22T23:18:58.952Z,24.10
2023-02-22T23:21:25.470Z,22.97
2023-02-22T23:23:56.249Z,22.00
2023-02-22T23:26:26.452Z,22.97
2023-02-22T23:28:59.124Z,22.87
2023-02-22T23:31:28.862Z,21.60
2023-02-22T23:33:58.538Z,22.33
2023-02-22T23:36:26.308Z,22.30
2023-02-22T23:38:54.185Z,23.10
2023-02-22T23:41:20.990Z,21.70
2023-02-22T23:43:47.571Z,23.37
2023-02-22T23:46:18.680Z,22.67
2023-02-22T23:48:54.420Z,21.50
2023-02-22T23:51:25.427Z,24.00
2023-02-22T23:53:55.702Z,22.67
2023-02-22T23:56:27.832Z,23.80
2023-02-22T23:58:57.365Z,23.73
