createdAt,value
2016-12-23T00:00:00.179Z,0.4
2016-12-23T00:00:18.829Z,0.4
2016-12-23T00:00:37.454Z,0.4
2016-12-23T00:00:56.073Z,0.4
2016-12-23T00:01:14.692Z,0.4
2016-12-23T00:01:33.317Z,0.4
2016-12-23T00:01:51.946Z,0.4
2016-12-23T00:02:10.569Z,0.4
2016-12-23T00:02:29.193Z,0.4
2016-12-23T00:02:47.819Z,0.4
2016-12-23T00:03:06.439Z,0.4
2016-12-23T00:03:25.058Z,0.4
2016-12-23T00:03:43.692Z,0.4
2016-12-23T00:04:02.355Z,0.4
2016-12-23T00:04:20.987Z,0.4
2016-12-23T00:04:39.603Z,0.4
2016-12-23T00:04:58.221Z,0.4
2016-12-23T00:05:16.875Z,0.4
2016-12-23T00:05:35.499Z,0.4
2016-12-23T00:05:54.127Z,0.4
2016-12-23T00:06:12.754Z,0.4
2016-12-23T00:06:31.375Z,0.4
2016-12-23T00:06:49.993Z,0.4
2016-12-23T00:07:08.622Z,0.4
2016-12-23T00:07:27.277Z,0.4
2016-12-23T00:07:45.902Z,0.4
2016-12-23T00:08:04.524Z,0.3
2016-12-23T00:08:23.151Z,0.3
2016-12-23T00:08:41.782Z,0.3
2016-12-23T00:09:00.431Z,0.2
2016-12-23T00:09:19.063Z,0.2
2016-12-23T00:09:37.691Z,0.2
2016-12-23T00:09:56.316Z,0.2
2016-12-23T00:10:14.934Z,0.2
2016-12-23T00:10:33.577Z,0.1
2016-12-23T00:10:52.243Z,0.1
2016-12-23T00:11:10.870Z,0.1
2016-12-23T00:11:29.492Z,0
2016-12-23T00:11:48.110Z,0
2016-12-23T00:12:06.727Z,0
2016-12-23T00:12:25.367Z,0
2016-12-23T00:12:44.028Z,0
2016-12-23T00:13:02.665Z,0
2016-12-23T00:13:21.296Z,-0.1
2016-12-23T00:13:39.928Z,-0.1
2016-12-23T00:13:58.570Z,-0.1
2016-12-23T00:14:17.244Z,-0.1
2016-12-23T00:14:35.881Z,-0.1
2016-12-23T00:14:54.517Z,-0.1
2016-12-23T00:15:13.150Z,-0.1
2016-12-23T00:15:31.791Z,-0.1
2016-12-23T00:15:50.440Z,-0.2
2016-12-23T00:16:09.081Z,-0.2
2016-12-23T00:16:27.722Z,-0.2
2016-12-23T00:16:46.357Z,-0.2
2016-12-23T00:17:05.001Z,-0.2
2016-12-23T00:17:23.655Z,-0.2
2016-12-23T00:17:42.316Z,-0.2
2016-12-23T00:18:00.953Z,-0.3
2016-12-23T00:18:19.588Z,-0.3
2016-12-23T00:18:38.226Z,-0.3
2016-12-23T00:18:56.867Z,-0.3
2016-12-23T00:19:15.511Z,-0.3
2016-12-23T00:19:34.153Z,-0.4
2016-12-23T00:19:52.785Z,-0.4
2016-12-23T00:20:11.430Z,-0.4
2016-12-23T00:20:30.070Z,-0.4
2016-12-23T00:20:48.739Z,-0.4
2016-12-23T00:21:07.390Z,-0.4
2016-12-23T00:21:26.023Z,-0.4
2016-12-23T00:21:44.664Z,-0.5
2016-12-23T00:22:03.302Z,-0.5
2016-12-23T00:22:21.943Z,-0.5
2016-12-23T00:22:40.583Z,-0.5
2016-12-23T00:22:59.217Z,-0.5
2016-12-23T00:23:17.860Z,-0.5
2016-12-23T00:23:36.499Z,-0.5
2016-12-23T00:23:55.139Z,-0.5
2016-12-23T00:24:13.813Z,-0.5
2016-12-23T00:24:32.453Z,-0.5
2016-12-23T00:24:51.098Z,-0.5
2016-12-23T00:25:09.739Z,-0.5
2016-12-23T00:25:28.386Z,-0.6
2016-12-23T00:25:47.030Z,-0.6
2016-12-23T00:26:05.664Z,-0.6
2016-12-23T00:26:24.325Z,-0.6
2016-12-23T00:26:42.993Z,-0.6
2016-12-23T00:27:01.630Z,-0.7
2016-12-23T00:27:20.267Z,-0.7
2016-12-23T00:27:38.927Z,-0.7
2016-12-23T00:27:57.573Z,-0.7
2016-12-23T00:28:16.213Z,-0.8
2016-12-23T00:28:34.853Z,-0.8
2016-12-23T00:28:53.486Z,-0.9
2016-12-23T00:29:12.154Z,-0.9
2016-12-23T00:29:30.818Z,-0.9
2016-12-23T00:29:49.459Z,-0.9
2016-12-23T00:30:08.099Z,-0.9
2016-12-23T00:30:26.735Z,-1
2016-12-23T00:30:45.387Z,-0.9
2016-12-23T00:31:04.033Z,-1
2016-12-23T00:31:22.704Z,-0.9
2016-12-23T00:31:41.366Z,-0.9
2016-12-23T00:32:00.017Z,-0.9
2016-12-23T00:32:18.693Z,-0.9
2016-12-23T00:32:37.333Z,-0.9
2016-12-23T00:32:55.999Z,-0.9
2016-12-23T00:33:14.641Z,-0.9
2016-12-23T00:33:33.283Z,-0.9
2016-12-23T00:33:51.930Z,-1
2016-12-23T00:34:10.582Z,-0.9
2016-12-23T00:34:29.216Z,-1
2016-12-23T00:34:47.865Z,-1
2016-12-23T00:35:06.506Z,-1
2016-12-23T00:35:25.152Z,-1
2016-12-23T00:35:43.813Z,-1
2016-12-23T00:36:02.450Z,-1
2016-12-23T00:36:21.096Z,-1.1
2016-12-23T00:36:39.743Z,-1.1
2016-12-23T00:36:58.415Z,-1.1
2016-12-23T00:37:17.064Z,-1.1
2016-12-23T00:37:35.723Z,-1.1
2016-12-23T00:37:54.364Z,-1.2
2016-12-23T00:38:13.012Z,-1.2
2016-12-23T00:38:31.645Z,-1.2
2016-12-23T00:38:50.282Z,-1.2
2016-12-23T00:39:08.938Z,-1.2
2016-12-23T00:39:27.582Z,-1.2
2016-12-23T00:39:46.226Z,-1.2
2016-12-23T00:40:04.868Z,-1.2
2016-12-23T00:40:23.527Z,-1.2
2016-12-23T00:40:42.202Z,-1.2
2016-12-23T00:41:00.846Z,-1.2
2016-12-23T00:41:19.483Z,-1.2
2016-12-23T00:41:38.121Z,-1.2
2016-12-23T00:41:56.764Z,-1.2
2016-12-23T00:42:15.427Z,-1.2
2016-12-23T00:42:34.072Z,-1.3
2016-12-23T00:42:52.715Z,-1.3
2016-12-23T00:43:11.364Z,-1.3
2016-12-23T00:43:30.003Z,-1.3
2016-12-23T00:43:48.670Z,-1.3
2016-12-23T00:44:07.305Z,-1.3
2016-12-23T00:44:25.941Z,-1.3
2016-12-23T00:44:44.583Z,-1.3
2016-12-23T00:45:03.221Z,-1.3
2016-12-23T00:45:21.868Z,-1.3
2016-12-23T00:45:40.500Z,-1.3
2016-12-23T00:45:59.146Z,-1.3
2016-12-23T00:46:17.793Z,-1.2
2016-12-23T00:46:36.433Z,-1.2
2016-12-23T00:46:55.075Z,-1.2
2016-12-23T00:47:13.742Z,-1.2
2016-12-23T00:47:32.414Z,-1.2
2016-12-23T00:47:51.055Z,-1.2
2016-12-23T00:48:09.694Z,-1.2
2016-12-23T00:48:28.335Z,-1.2
2016-12-23T00:48:46.970Z,-1.3
2016-12-23T00:49:05.614Z,-1.3
2016-12-23T00:49:24.255Z,-1.3
2016-12-23T00:49:42.895Z,-1.3
2016-12-23T00:50:01.529Z,-1.3
2016-12-23T00:50:20.168Z,-1.3
2016-12-23T00:50:38.836Z,-1.3
2016-12-23T00:50:57.477Z,-1.3
2016-12-23T00:51:16.116Z,-1.3
2016-12-23T00:51:34.751Z,-1.3
2016-12-23T00:51:53.393Z,-1.3
2016-12-23T00:52:12.068Z,-1.3
2016-12-23T00:52:30.715Z,-1.4
2016-12-23T00:52:49.380Z,-1.4
2016-12-23T00:53:08.017Z,-1.4
2016-12-23T00:53:26.659Z,-1.4
2016-12-23T00:53:45.298Z,-1.4
2016-12-23T00:54:03.945Z,-1.4
2016-12-23T00:54:22.584Z,-1.4
2016-12-23T00:54:41.230Z,-1.5
2016-12-23T00:54:59.873Z,-1.5
2016-12-23T00:55:18.533Z,-1.5
2016-12-23T00:55:37.173Z,-1.5
2016-12-23T00:55:55.807Z,-1.5
2016-12-23T00:56:14.443Z,-1.6
2016-12-23T00:56:33.084Z,-1.6
2016-12-23T00:56:51.732Z,-1.6
2016-12-23T00:57:10.375Z,-1.6
2016-12-23T00:57:29.012Z,-1.6
2016-12-23T00:57:47.647Z,-1.6
2016-12-23T00:58:06.304Z,-1.6
2016-12-23T00:58:24.946Z,-1.6
2016-12-23T00:58:43.612Z,-1.6
2016-12-23T00:59:02.246Z,-1.6
2016-12-23T00:59:20.881Z,-1.6
2016-12-23T00:59:39.524Z,-1.6
2016-12-23T00:59:58.164Z,-1.6
2016-12-23T01:00:16.814Z,-1.6
2016-12-23T01:00:35.453Z,-1.6
2016-12-23T01:00:54.093Z,-1.6
2016-12-23T01:01:12.740Z,-1.6
2016-12-23T01:01:31.379Z,-1.6
2016-12-23T01:01:50.021Z,-1.6
2016-12-23T01:02:08.685Z,-1.6
2016-12-23T01:02:27.319Z,-1.6
2016-12-23T01:02:45.962Z,-1.6
2016-12-23T01:03:04.606Z,-1.6
2016-12-23T01:03:23.264Z,-1.6
2016-12-23T01:03:41.907Z,-1.6
2016-12-23T01:04:00.553Z,-1.7
2016-12-23T01:04:19.192Z,-1.7
2016-12-23T01:04:37.831Z,-1.7
2016-12-23T01:04:56.471Z,-1.7
2016-12-23T01:05:15.115Z,-1.7
2016-12-23T01:05:33.789Z,-1.7
2016-12-23T01:05:52.436Z,-1.7
2016-12-23T01:06:11.077Z,-1.7
2016-12-23T01:06:29.714Z,-1.7
2016-12-23T01:06:48.367Z,-1.7
2016-12-23T01:07:07.041Z,-1.7
2016-12-23T01:07:25.688Z,-1.7
2016-12-23T01:07:44.324Z,-1.7
2016-12-23T01:08:02.968Z,-1.7
2016-12-23T01:08:21.610Z,-1.7
2016-12-23T01:08:40.272Z,-1.7
2016-12-23T01:08:58.917Z,-1.7
2016-12-23T01:09:17.554Z,-1.7
2016-12-23T01:09:36.200Z,-1.8
2016-12-23T01:09:54.848Z,-1.7
2016-12-23T01:10:13.512Z,-1.8
2016-12-23T01:10:32.149Z,-1.8
2016-12-23T01:10:50.783Z,-1.8
2016-12-23T01:11:09.429Z,-1.8
2016-12-23T01:11:28.071Z,-1.8
2016-12-23T01:11:46.710Z,-1.8
2016-12-23T01:12:05.353Z,-1.8
2016-12-23T01:12:24.001Z,-1.8
2016-12-23T01:12:42.646Z,-1.8
2016-12-23T01:13:01.285Z,-1.8
2016-12-23T01:13:19.928Z,-1.9
2016-12-23T01:13:38.596Z,-1.9
2016-12-23T01:13:57.243Z,-1.9
2016-12-23T01:14:15.885Z,-1.9
2016-12-23T01:14:34.529Z,-1.9
2016-12-23T01:14:53.172Z,-1.9
2016-12-23T01:15:11.818Z,-1.9
2016-12-23T01:15:30.463Z,-2
2016-12-23T01:15:49.107Z,-2
2016-12-23T01:16:07.746Z,-2
2016-12-23T01:16:26.382Z,-2
2016-12-23T01:16:45.027Z,-2
2016-12-23T01:17:03.696Z,-2
2016-12-23T01:17:22.337Z,-1.9
2016-12-23T01:17:40.971Z,-1.9
2016-12-23T01:17:59.610Z,-1.9
2016-12-23T01:18:18.251Z,-1.9
2016-12-23T01:18:36.898Z,-1.9
2016-12-23T01:18:55.537Z,-1.9
2016-12-23T01:19:14.188Z,-1.9
2016-12-23T01:19:32.823Z,-1.9
2016-12-23T01:19:51.470Z,-1.9
2016-12-23T01:20:10.116Z,-1.9
2016-12-23T01:20:28.767Z,-1.9
2016-12-23T01:20:47.407Z,-1.9
2016-12-23T01:21:06.046Z,-1.8
2016-12-23T01:21:24.687Z,-1.8
2016-12-23T01:21:43.345Z,-1.8
2016-12-23T01:22:02.038Z,-1.8
2016-12-23T01:22:20.674Z,-1.8
2016-12-23T01:22:39.316Z,-1.8
2016-12-23T01:22:57.956Z,-1.8
2016-12-23T01:23:16.629Z,-1.8
2016-12-23T01:23:35.268Z,-1.8
2016-12-23T01:23:53.905Z,-1.8
2016-12-23T01:24:12.542Z,-1.8
2016-12-23T01:24:31.199Z,-1.8
2016-12-23T01:24:49.840Z,-1.8
2016-12-23T01:25:08.514Z,-1.8
2016-12-23T01:25:27.148Z,-1.8
2016-12-23T01:25:45.787Z,-1.8
2016-12-23T01:26:04.431Z,-1.8
2016-12-23T01:26:23.074Z,-1.8
2016-12-23T01:26:41.717Z,-1.8
2016-12-23T01:27:00.354Z,-1.9
2016-12-23T01:27:19.002Z,-1.9
2016-12-23T01:27:37.639Z,-1.8
2016-12-23T01:27:56.283Z,-1.8
2016-12-23T01:28:14.927Z,-1.8
2016-12-23T01:28:33.595Z,-1.9
2016-12-23T01:28:52.233Z,-1.9
2016-12-23T01:29:10.875Z,-1.9
2016-12-23T01:29:29.513Z,-1.9
2016-12-23T01:29:48.172Z,-1.9
2016-12-23T01:30:06.813Z,-1.9
2016-12-23T01:30:25.451Z,-1.9
2016-12-23T01:30:44.090Z,-2
2016-12-23T01:31:02.729Z,-2
2016-12-23T01:31:21.372Z,-2
2016-12-23T01:31:40.023Z,-2
2016-12-23T01:31:58.689Z,-2
2016-12-23T01:32:17.334Z,-2
2016-12-23T01:32:35.976Z,-2
2016-12-23T01:32:54.627Z,-2
2016-12-23T01:33:13.273Z,-2
2016-12-23T01:33:31.943Z,-2
2016-12-23T01:33:50.579Z,-2
2016-12-23T01:34:09.216Z,-2
2016-12-23T01:34:27.859Z,-2
2016-12-23T01:34:46.498Z,-2
2016-12-23T01:35:05.149Z,-2
2016-12-23T01:35:23.791Z,-2
2016-12-23T01:35:42.431Z,-2.1
2016-12-23T01:36:01.074Z,-2.1
2016-12-23T01:36:19.716Z,-2.1
2016-12-23T01:36:38.376Z,-2.1
2016-12-23T01:36:57.019Z,-2.1
2016-12-23T01:37:15.659Z,-2.1
2016-12-23T01:37:34.300Z,-2.2
2016-12-23T01:37:52.941Z,-2.2
2016-12-23T01:38:11.582Z,-2.2
2016-12-23T01:38:30.226Z,-2.2
2016-12-23T01:38:48.874Z,-2.2
2016-12-23T01:39:07.528Z,-2.2
2016-12-23T01:39:26.170Z,-2.2
2016-12-23T01:39:44.815Z,-2.2
2016-12-23T01:40:03.481Z,-2.2
2016-12-23T01:40:22.141Z,-2.1
2016-12-23T01:40:40.789Z,-2.1
2016-12-23T01:40:59.436Z,-2.1
2016-12-23T01:41:18.078Z,-2.1
2016-12-23T01:41:36.715Z,-2.1
2016-12-23T01:41:55.352Z,-2.2
2016-12-23T01:42:13.997Z,-2.2
2016-12-23T01:42:32.640Z,-2.2
2016-12-23T01:42:51.280Z,-2.2
2016-12-23T01:43:09.926Z,-2.2
2016-12-23T01:43:28.598Z,-2.2
2016-12-23T01:43:47.243Z,-2.2
2016-12-23T01:44:05.883Z,-2.2
2016-12-23T01:44:24.523Z,-2.2
2016-12-23T01:44:43.163Z,-2.2
2016-12-23T01:45:01.860Z,-2.2
2016-12-23T01:45:20.499Z,-2.2
2016-12-23T01:45:39.147Z,-2.2
2016-12-23T01:45:57.791Z,-2.2
2016-12-23T01:46:16.436Z,-2.2
2016-12-23T01:46:35.076Z,-2.2
2016-12-23T01:46:53.715Z,-2.2
2016-12-23T01:47:12.348Z,-2.2
2016-12-23T01:47:30.988Z,-2.2
2016-12-23T01:47:49.631Z,-2.2
2016-12-23T01:48:08.288Z,-2.2
2016-12-23T01:48:26.939Z,-2.2
2016-12-23T01:48:45.576Z,-2.2
2016-12-23T01:49:04.222Z,-2.2
2016-12-23T01:49:22.858Z,-2.2
2016-12-23T01:49:41.498Z,-2.2
2016-12-23T01:50:00.141Z,-2.3
2016-12-23T01:50:18.776Z,-2.2
2016-12-23T01:50:37.418Z,-2.2
2016-12-23T01:50:56.091Z,-2.3
2016-12-23T01:51:14.738Z,-2.3
2016-12-23T01:51:33.408Z,-2.3
2016-12-23T01:51:52.052Z,-2.3
2016-12-23T01:52:10.692Z,-2.3
2016-12-23T01:52:29.336Z,-2.3
2016-12-23T01:52:47.976Z,-2.3
2016-12-23T01:53:06.615Z,-2.3
2016-12-23T01:53:25.249Z,-2.3
2016-12-23T01:53:43.890Z,-2.4
2016-12-23T01:54:02.531Z,-2.3
2016-12-23T01:54:21.169Z,-2.4
2016-12-23T01:54:39.815Z,-2.4
2016-12-23T01:54:58.488Z,-2.4
2016-12-23T01:55:17.124Z,-2.3
2016-12-23T01:55:35.787Z,-2.3
2016-12-23T01:55:54.428Z,-2.3
2016-12-23T01:56:13.071Z,-2.3
2016-12-23T01:56:31.706Z,-2.3
2016-12-23T01:56:50.349Z,-2.3
2016-12-23T01:57:08.988Z,-2.3
2016-12-23T01:57:27.633Z,-2.3
2016-12-23T01:57:46.273Z,-2.3
2016-12-23T01:58:04.909Z,-2.3
2016-12-23T01:58:23.573Z,-2.3
2016-12-23T01:58:42.217Z,-2.3
2016-12-23T01:59:00.864Z,-2.3
2016-12-23T01:59:19.537Z,-2.3
2016-12-23T01:59:38.198Z,-2.3
2016-12-23T01:59:56.871Z,-2.3
2016-12-23T02:00:15.514Z,-2.3
2016-12-23T02:00:34.149Z,-2.3
2016-12-23T02:00:52.786Z,-2.2
2016-12-23T02:01:11.428Z,-2.1
2016-12-23T02:01:30.095Z,-2
2016-12-23T02:01:48.734Z,-2
2016-12-23T02:02:07.372Z,-1.9
2016-12-23T02:02:26.020Z,-1.8
2016-12-23T02:02:44.660Z,-1.8
2016-12-23T02:03:03.329Z,-1.7
2016-12-23T02:03:21.965Z,-1.7
2016-12-23T02:03:40.606Z,-1.6
2016-12-23T02:03:59.248Z,-1.6
2016-12-23T02:04:17.888Z,-1.6
2016-12-23T02:04:36.528Z,-1.6
2016-12-23T02:04:55.175Z,-1.5
2016-12-23T02:05:13.819Z,-1.5
2016-12-23T02:05:32.464Z,-1.5
2016-12-23T02:05:51.103Z,-1.4
2016-12-23T02:06:09.744Z,-1.4
2016-12-23T02:06:28.411Z,-1.4
2016-12-23T02:06:47.074Z,-1.3
2016-12-23T02:07:05.714Z,-1.3
2016-12-23T02:07:24.355Z,-1.2
2016-12-23T02:07:42.995Z,-1.2
2016-12-23T02:08:01.632Z,-1.2
2016-12-23T02:08:20.275Z,-1.2
2016-12-23T02:08:38.916Z,-1.2
2016-12-23T02:08:57.558Z,-1.2
2016-12-23T02:09:16.194Z,-1.2
2016-12-23T02:09:34.833Z,-1.2
2016-12-23T02:09:53.506Z,-1.2
2016-12-23T02:10:12.145Z,-1.2
2016-12-23T02:10:30.785Z,-1.2
2016-12-23T02:10:49.433Z,-1.2
2016-12-23T02:11:08.070Z,-1.2
2016-12-23T02:11:26.747Z,-1.1
2016-12-23T02:11:45.389Z,-1.1
2016-12-23T02:12:04.059Z,-1.1
2016-12-23T02:12:22.693Z,-1
2016-12-23T02:12:41.332Z,-1
2016-12-23T02:12:59.971Z,-1
2016-12-23T02:13:18.616Z,-1
2016-12-23T02:13:37.265Z,-1
2016-12-23T02:13:55.904Z,-0.9
2016-12-23T02:14:14.549Z,-0.9
2016-12-23T02:14:33.211Z,-0.9
2016-12-23T02:14:51.857Z,-0.9
2016-12-23T02:15:10.499Z,-0.9
2016-12-23T02:15:29.142Z,-0.9
2016-12-23T02:15:47.785Z,-0.9
2016-12-23T02:16:06.423Z,-0.9
2016-12-23T02:16:25.067Z,-0.9
2016-12-23T02:16:43.706Z,-1
2016-12-23T02:17:02.360Z,-1
2016-12-23T02:17:21.020Z,-1
2016-12-23T02:17:39.674Z,-1
2016-12-23T02:17:58.337Z,-1
2016-12-23T02:18:16.981Z,-1
2016-12-23T02:18:35.623Z,-1.1
2016-12-23T02:18:54.265Z,-1.1
2016-12-23T02:19:12.902Z,-1.1
2016-12-23T02:19:31.545Z,-1.1
2016-12-23T02:19:50.187Z,-1.1
2016-12-23T02:20:08.827Z,-1.1
2016-12-23T02:20:27.469Z,-1.1
2016-12-23T02:20:46.109Z,-1.1
2016-12-23T02:21:04.752Z,-1.2
2016-12-23T02:21:23.428Z,-1.2
2016-12-23T02:21:42.064Z,-1.2
2016-12-23T02:22:00.713Z,-1.2
2016-12-23T02:22:19.360Z,-1.3
2016-12-23T02:22:38.008Z,-1.3
2016-12-23T02:22:56.701Z,-1.3
2016-12-23T02:23:15.343Z,-1.4
2016-12-23T02:23:33.990Z,-1.4
2016-12-23T02:23:52.631Z,-1.4
2016-12-23T02:24:11.271Z,-1.5
2016-12-23T02:24:29.909Z,-1.5
2016-12-23T02:24:48.556Z,-1.5
2016-12-23T02:25:07.195Z,-1.5
2016-12-23T02:25:25.833Z,-1.5
2016-12-23T02:25:44.473Z,-1.5
2016-12-23T02:26:03.144Z,-1.5
2016-12-23T02:26:21.782Z,-1.5
2016-12-23T02:26:40.416Z,-1.5
2016-12-23T02:26:59.057Z,-1.5
2016-12-23T02:27:17.699Z,-1.5
2016-12-23T02:27:36.350Z,-1.6
2016-12-23T02:27:55.004Z,-1.6
2016-12-23T02:28:13.643Z,-1.6
2016-12-23T02:28:32.285Z,-1.7
2016-12-23T02:28:50.930Z,-1.7
2016-12-23T02:29:09.574Z,-1.7
2016-12-23T02:29:28.237Z,-1.8
2016-12-23T02:29:46.874Z,-1.8
2016-12-23T02:30:05.518Z,-1.9
2016-12-23T02:30:24.160Z,-1.9
2016-12-23T02:30:42.797Z,-2
2016-12-23T02:31:01.435Z,-2
2016-12-23T02:31:20.073Z,-2
2016-12-23T02:31:38.717Z,-2
2016-12-23T02:31:57.362Z,-2
2016-12-23T02:32:16.007Z,-2.1
2016-12-23T02:32:34.652Z,-2.1
2016-12-23T02:32:53.328Z,-2.1
2016-12-23T02:33:11.983Z,-2.2
2016-12-23T02:33:30.624Z,-2.2
2016-12-23T02:33:49.270Z,-2.2
2016-12-23T02:34:07.903Z,-2.2
2016-12-23T02:34:26.539Z,-2.2
2016-12-23T02:34:45.179Z,-2.2
2016-12-23T02:35:03.817Z,-2.2
2016-12-23T02:35:22.463Z,-2.2
2016-12-23T02:35:41.110Z,-2.3
2016-12-23T02:35:59.746Z,-2.3
2016-12-23T02:36:18.408Z,-2.3
2016-12-23T02:36:37.050Z,-2.3
2016-12-23T02:36:55.694Z,-2.4
2016-12-23T02:37:14.330Z,-2.4
2016-12-23T02:37:32.973Z,-2.4
2016-12-23T02:37:51.647Z,-2.4
2016-12-23T02:38:10.290Z,-2.4
2016-12-23T02:38:28.955Z,-2.4
2016-12-23T02:38:47.592Z,-2.4
2016-12-23T02:39:06.232Z,-2.4
2016-12-23T02:39:24.879Z,-2.4
2016-12-23T02:39:43.520Z,-2.4
2016-12-23T02:40:02.160Z,-2.4
2016-12-23T02:40:20.795Z,-2.5
2016-12-23T02:40:39.440Z,-2.5
2016-12-23T02:40:58.114Z,-2.5
2016-12-23T02:41:16.766Z,-2.5
2016-12-23T02:41:35.405Z,-2.5
2016-12-23T02:41:54.043Z,-2.5
2016-12-23T02:42:12.689Z,-2.5
2016-12-23T02:42:31.338Z,-2.5
2016-12-23T02:42:49.979Z,-2.5
2016-12-23T02:43:08.618Z,-2.5
2016-12-23T02:43:27.258Z,-2.5
2016-12-23T02:43:45.929Z,-2.5
2016-12-23T02:44:04.571Z,-2.5
2016-12-23T02:44:23.238Z,-2.5
2016-12-23T02:44:41.886Z,-2.5
2016-12-23T02:45:00.524Z,-2.5
2016-12-23T02:45:19.164Z,-2.6
2016-12-23T02:45:37.805Z,-2.6
2016-12-23T02:45:56.443Z,-2.6
2016-12-23T02:46:15.077Z,-2.6
2016-12-23T02:46:33.722Z,-2.6
2016-12-23T02:46:52.360Z,-2.6
2016-12-23T02:47:11.003Z,-2.6
2016-12-23T02:47:29.646Z,-2.7
2016-12-23T02:47:48.311Z,-2.7
2016-12-23T02:48:06.963Z,-2.7
2016-12-23T02:48:25.602Z,-2.7
2016-12-23T02:48:44.242Z,-2.7
2016-12-23T02:49:02.891Z,-2.7
2016-12-23T02:49:21.569Z,-2.7
2016-12-23T02:49:40.210Z,-2.7
2016-12-23T02:49:58.852Z,-2.7
2016-12-23T02:50:17.495Z,-2.7
2016-12-23T02:50:36.129Z,-2.8
2016-12-23T02:50:54.777Z,-2.8
2016-12-23T02:51:13.424Z,-2.8
2016-12-23T02:51:32.062Z,-2.8
2016-12-23T02:51:50.703Z,-2.8
2016-12-23T02:52:09.340Z,-2.8
2016-12-23T02:52:28.000Z,-2.8
2016-12-23T02:52:46.656Z,-2.8
2016-12-23T02:53:05.299Z,-2.8
2016-12-23T02:53:23.934Z,-2.8
2016-12-23T02:53:42.570Z,-2.8
2016-12-23T02:54:01.213Z,-2.8
2016-12-23T02:54:19.858Z,-2.8
2016-12-23T02:54:38.501Z,-2.8
2016-12-23T02:54:57.143Z,-2.8
2016-12-23T02:55:15.780Z,-2.8
2016-12-23T02:55:34.423Z,-2.8
2016-12-23T02:55:53.089Z,-2.8
2016-12-23T02:56:11.726Z,-2.8
2016-12-23T02:56:30.388Z,-2.8
2016-12-23T02:56:49.028Z,-2.8
2016-12-23T02:57:07.669Z,-2.8
2016-12-23T02:57:26.311Z,-2.8
2016-12-23T02:57:44.949Z,-2.9
2016-12-23T02:58:03.593Z,-2.9
2016-12-23T02:58:22.238Z,-2.9
2016-12-23T02:58:40.880Z,-2.9
2016-12-23T02:58:59.521Z,-2.9
2016-12-23T02:59:18.193Z,-2.9
2016-12-23T02:59:36.842Z,-3
2016-12-23T02:59:55.483Z,-2.9
2016-12-23T03:00:14.122Z,-3
2016-12-23T03:00:32.756Z,-3
2016-12-23T03:00:51.392Z,-3
2016-12-23T03:01:10.043Z,-3
2016-12-23T03:01:28.682Z,-3
2016-12-23T03:01:47.322Z,-3
2016-12-23T03:02:05.967Z,-3
2016-12-23T03:02:24.601Z,-3
2016-12-23T03:02:43.275Z,-3
2016-12-23T03:03:01.913Z,-3
2016-12-23T03:03:20.556Z,-3
2016-12-23T03:03:39.192Z,-3
2016-12-23T03:03:57.828Z,-3
2016-12-23T03:04:16.520Z,-3
2016-12-23T03:04:35.157Z,-3
2016-12-23T03:04:53.802Z,-3
2016-12-23T03:05:12.440Z,-3
2016-12-23T03:05:31.091Z,-3
2016-12-23T03:05:49.736Z,-3
2016-12-23T03:06:08.382Z,-3
2016-12-23T03:06:27.016Z,-3
2016-12-23T03:06:45.657Z,-3
2016-12-23T03:07:04.299Z,-3
2016-12-23T03:07:22.952Z,-3
2016-12-23T03:07:41.599Z,-3
2016-12-23T03:08:00.237Z,-3
2016-12-23T03:08:18.879Z,-3
2016-12-23T03:08:37.521Z,-3
2016-12-23T03:08:56.166Z,-2.9
2016-12-23T03:09:14.806Z,-2.9
2016-12-23T03:09:33.444Z,-2.9
2016-12-23T03:09:52.087Z,-2.9
2016-12-23T03:10:10.750Z,-2.9
2016-12-23T03:10:29.396Z,-2.9
2016-12-23T03:10:48.060Z,-2.9
2016-12-23T03:11:06.695Z,-3
2016-12-23T03:11:25.340Z,-2.9
2016-12-23T03:11:43.992Z,-2.9
2016-12-23T03:12:02.633Z,-2.9
2016-12-23T03:12:21.269Z,-3
2016-12-23T03:12:39.908Z,-3
2016-12-23T03:12:58.550Z,-3
2016-12-23T03:13:17.191Z,-3
2016-12-23T03:13:35.832Z,-3
2016-12-23T03:13:54.479Z,-3
2016-12-23T03:14:13.156Z,-3
2016-12-23T03:14:31.799Z,-3
2016-12-23T03:14:50.439Z,-3
2016-12-23T03:15:09.084Z,-3.1
2016-12-23T03:15:27.735Z,-3.1
2016-12-23T03:15:46.376Z,-3.1
2016-12-23T03:16:05.015Z,-3.1
2016-12-23T03:16:23.683Z,-3.2
2016-12-23T03:16:42.319Z,-3.2
2016-12-23T03:17:00.964Z,-3.2
2016-12-23T03:17:19.608Z,-3.2
2016-12-23T03:17:38.261Z,-3.2
2016-12-23T03:17:56.902Z,-3.3
2016-12-23T03:18:15.538Z,-3.3
2016-12-23T03:18:34.179Z,-3.3
2016-12-23T03:18:52.825Z,-3.3
2016-12-23T03:19:11.494Z,-3.3
2016-12-23T03:19:30.137Z,-3.3
2016-12-23T03:19:48.776Z,-3.4
2016-12-23T03:20:07.413Z,-3.4
2016-12-23T03:20:26.054Z,-3.4
2016-12-23T03:20:44.719Z,-3.4
2016-12-23T03:21:03.356Z,-3.4
2016-12-23T03:21:21.996Z,-3.4
2016-12-23T03:21:40.646Z,-3.4
2016-12-23T03:21:59.294Z,-3.4
2016-12-23T03:22:17.960Z,-3.4
2016-12-23T03:22:36.597Z,-3.4
2016-12-23T03:22:55.247Z,-3.4
2016-12-23T03:23:13.889Z,-3.4
2016-12-23T03:23:32.528Z,-3.4
2016-12-23T03:23:51.173Z,-3.4
2016-12-23T03:24:09.812Z,-3.4
2016-12-23T03:24:28.456Z,-3.4
2016-12-23T03:24:47.095Z,-3.4
2016-12-23T03:25:05.738Z,-3.4
2016-12-23T03:25:24.377Z,-3.4
2016-12-23T03:25:43.047Z,-3.4
2016-12-23T03:26:01.711Z,-3.4
2016-12-23T03:26:20.348Z,-3.4
2016-12-23T03:26:38.987Z,-3.4
2016-12-23T03:26:57.625Z,-3.4
2016-12-23T03:27:16.271Z,-3.4
2016-12-23T03:27:34.913Z,-3.4
2016-12-23T03:27:53.559Z,-3.4
2016-12-23T03:28:12.201Z,-3.4
2016-12-23T03:28:30.843Z,-3.4
2016-12-23T03:28:49.490Z,-3.4
2016-12-23T03:29:08.162Z,-3.4
2016-12-23T03:29:26.798Z,-3.4
2016-12-23T03:29:45.436Z,-3.4
2016-12-23T03:30:04.081Z,-3.4
2016-12-23T03:30:22.721Z,-3.4
2016-12-23T03:30:41.400Z,-3.4
2016-12-23T03:31:00.035Z,-3.4
2016-12-23T03:31:18.729Z,-3.4
2016-12-23T03:31:37.366Z,-3.4
2016-12-23T03:31:56.007Z,-3.4
2016-12-23T03:32:14.655Z,-3.4
2016-12-23T03:32:33.288Z,-3.4
2016-12-23T03:32:51.935Z,-3.4
2016-12-23T03:33:10.576Z,-3.4
2016-12-23T03:33:29.218Z,-3.3
2016-12-23T03:33:47.877Z,-3.3
2016-12-23T03:34:06.517Z,-3.4
2016-12-23T03:34:25.158Z,-3.3
2016-12-23T03:34:43.803Z,-3.4
2016-12-23T03:35:02.443Z,-3.3
2016-12-23T03:35:21.083Z,-3.3
2016-12-23T03:35:39.737Z,-3.3
2016-12-23T03:35:58.384Z,-3.3
2016-12-23T03:36:17.024Z,-3.3
2016-12-23T03:36:35.663Z,-3.3
2016-12-23T03:36:54.308Z,-3.3
2016-12-23T03:37:12.979Z,-3.3
2016-12-23T03:37:31.621Z,-3.3
2016-12-23T03:37:50.260Z,-3.3
2016-12-23T03:38:08.895Z,-3.2
2016-12-23T03:38:27.544Z,-3.2
2016-12-23T03:38:46.187Z,-3.2
2016-12-23T03:39:04.832Z,-3.2
2016-12-23T03:39:23.470Z,-3.2
2016-12-23T03:39:42.112Z,-3.2
2016-12-23T03:40:00.783Z,-3.2
2016-12-23T03:40:19.425Z,-3.2
2016-12-23T03:40:38.099Z,-3.2
2016-12-23T03:40:56.739Z,-3.2
2016-12-23T03:41:15.377Z,-3.3
2016-12-23T03:41:34.015Z,-3.3
2016-12-23T03:41:52.668Z,-3.3
2016-12-23T03:42:11.351Z,-3.3
2016-12-23T03:42:29.989Z,-3.3
2016-12-23T03:42:48.632Z,-3.4
2016-12-23T03:43:07.272Z,-3.4
2016-12-23T03:43:25.912Z,-3.4
2016-12-23T03:43:44.555Z,-3.4
2016-12-23T03:44:03.192Z,-3.4
2016-12-23T03:44:21.837Z,-3.4
2016-12-23T03:44:40.476Z,-3.4
2016-12-23T03:44:59.116Z,-3.4
2016-12-23T03:45:17.767Z,-3.5
2016-12-23T03:45:36.422Z,-3.5
2016-12-23T03:45:55.069Z,-3.5
2016-12-23T03:46:13.709Z,-3.5
2016-12-23T03:46:32.347Z,-3.6
2016-12-23T03:46:50.989Z,-3.6
2016-12-23T03:47:09.654Z,-3.6
2016-12-23T03:47:28.298Z,-3.6
2016-12-23T03:47:46.941Z,-3.6
2016-12-23T03:48:05.585Z,-3.6
2016-12-23T03:48:24.226Z,-3.6
2016-12-23T03:48:42.902Z,-3.6
2016-12-23T03:49:01.546Z,-3.6
2016-12-23T03:49:20.197Z,-3.6
2016-12-23T03:49:38.834Z,-3.6
2016-12-23T03:49:57.470Z,-3.6
2016-12-23T03:50:16.111Z,-3.6
2016-12-23T03:50:34.749Z,-3.7
2016-12-23T03:50:53.391Z,-3.7
2016-12-23T03:51:12.027Z,-3.7
2016-12-23T03:51:30.666Z,-3.7
2016-12-23T03:51:49.312Z,-3.6
2016-12-23T03:52:07.997Z,-3.7
2016-12-23T03:52:26.648Z,-3.7
2016-12-23T03:52:45.293Z,-3.6
2016-12-23T03:53:03.938Z,-3.6
2016-12-23T03:53:22.576Z,-3.6
2016-12-23T03:53:41.222Z,-3.7
2016-12-23T03:53:59.856Z,-3.6
2016-12-23T03:54:18.500Z,-3.6
2016-12-23T03:54:37.145Z,-3.6
2016-12-23T03:54:55.783Z,-3.6
2016-12-23T03:55:14.425Z,-3.6
2016-12-23T03:55:33.099Z,-3.6
2016-12-23T03:55:51.736Z,-3.6
2016-12-23T03:56:10.378Z,-3.6
2016-12-23T03:56:29.020Z,-3.6
2016-12-23T03:56:47.665Z,-3.6
2016-12-23T03:57:06.338Z,-3.6
2016-12-23T03:57:24.992Z,-3.6
2016-12-23T03:57:43.641Z,-3.6
2016-12-23T03:58:02.284Z,-3.6
2016-12-23T03:58:20.920Z,-3.6
2016-12-23T03:58:39.561Z,-3.6
2016-12-23T03:58:58.200Z,-3.6
2016-12-23T03:59:16.839Z,-3.6
2016-12-23T03:59:35.476Z,-3.6
2016-12-23T03:59:54.114Z,-3.6
2016-12-23T04:00:12.781Z,-3.6
2016-12-23T04:00:31.419Z,-3.6
2016-12-23T04:00:50.059Z,-3.6
2016-12-23T04:01:08.692Z,-3.6
2016-12-23T04:01:27.337Z,-3.6
2016-12-23T04:01:45.978Z,-3.6
2016-12-23T04:02:04.623Z,-3.6
2016-12-23T04:02:23.266Z,-3.6
2016-12-23T04:02:41.902Z,-3.7
2016-12-23T04:03:00.568Z,-3.6
2016-12-23T04:03:19.213Z,-3.6
2016-12-23T04:03:37.886Z,-3.7
2016-12-23T04:03:56.524Z,-3.6
2016-12-23T04:04:15.164Z,-3.6
2016-12-23T04:04:33.810Z,-3.7
2016-12-23T04:04:52.459Z,-3.7
2016-12-23T04:05:11.100Z,-3.7
2016-12-23T04:05:29.733Z,-3.7
2016-12-23T04:05:48.382Z,-3.7
2016-12-23T04:06:07.023Z,-3.7
2016-12-23T04:06:25.670Z,-3.6
2016-12-23T04:06:44.308Z,-3.7
2016-12-23T04:07:02.975Z,-3.7
2016-12-23T04:07:21.624Z,-3.7
2016-12-23T04:07:40.265Z,-3.7
2016-12-23T04:07:58.905Z,-3.7
2016-12-23T04:08:17.553Z,-3.7
2016-12-23T04:08:36.236Z,-3.7
2016-12-23T04:08:54.874Z,-3.6
2016-12-23T04:09:13.513Z,-3.6
2016-12-23T04:09:32.146Z,-3.6
2016-12-23T04:09:50.789Z,-3.6
2016-12-23T04:10:09.433Z,-3.6
2016-12-23T04:10:28.072Z,-3.6