createdAt,value
2018-09-24T00:00:55.270Z,2.03
2018-09-24T00:03:23.280Z,2.40
2018-09-24T00:05:51.254Z,2.47
2018-09-24T00:08:19.234Z,2.40
2018-09-24T00:10:47.218Z,3.17
2018-09-24T00:13:15.246Z,2.40
2018-09-24T00:15:43.236Z,2.50
2018-09-24T00:18:11.230Z,2.80
2018-09-24T00:20:39.198Z,2.90
2018-09-24T00:23:07.288Z,3.17
2018-09-24T00:25:35.262Z,3.60
2018-09-24T00:28:03.255Z,3.70
2018-09-24T00:30:31.230Z,4.10
2018-09-24T00:32:59.255Z,3.93
2018-09-24T00:35:27.229Z,3.43
2018-09-24T00:37:55.222Z,4.30
2018-09-24T00:40:23.207Z,4.30
2018-09-24T00:42:51.203Z,4.60
2018-09-24T00:45:19.182Z,3.47
2018-09-24T00:47:47.173Z,4.40
2018-09-24T00:50:15.144Z,4.60
2018-09-24T00:52:43.128Z,4.47
2018-09-24T00:55:11.154Z,4.27
2018-09-24T00:57:39.160Z,3.63
2018-09-24T01:00:07.192Z,3.30
2018-09-24T01:02:35.375Z,2.90
2018-09-24T01:05:03.376Z,4.63
2018-09-24T01:07:31.363Z,4.60
2018-09-24T01:09:59.406Z,4.40
2018-09-24T01:12:27.346Z,3.90
2018-09-24T01:14:55.353Z,4.10
2018-09-24T01:17:23.353Z,2.80
2018-09-24T01:19:51.374Z,2.80
2018-09-24T01:22:19.373Z,2.87
2018-09-24T01:24:47.375Z,2.47
2018-09-24T01:27:15.363Z,2.50
2018-09-24T01:29:43.370Z,3.13
2018-09-24T01:32:11.375Z,2.40
2018-09-24T01:34:39.382Z,1.60
2018-09-24T01:37:07.368Z,1.60
2018-09-24T01:39:35.362Z,1.57
2018-09-24T01:42:03.367Z,1.40
2018-09-24T01:44:31.388Z,1.40
2018-09-24T01:46:59.374Z,1.67
2018-09-24T01:49:27.361Z,1.37
2018-09-24T01:51:55.366Z,2.10
2018-09-24T01:54:30.633Z,2.23
2018-09-24T01:56:58.646Z,2.07
2018-09-24T01:59:26.626Z,1.93
2018-09-24T02:01:54.635Z,2.10
2018-09-24T02:04:22.611Z,1.53
2018-09-24T02:06:50.602Z,1.13
2018-09-24T02:09:18.583Z,1.00
2018-09-24T02:11:46.569Z,1.20
2018-09-24T02:14:14.555Z,1.70
2018-09-24T02:16:42.538Z,1.40
2018-09-24T02:19:10.527Z,1.67
2018-09-24T02:21:38.521Z,1.93
2018-09-24T02:24:06.576Z,1.83
2018-09-24T02:26:34.563Z,2.10
2018-09-24T02:29:02.566Z,2.40
2018-09-24T02:31:34.886Z,2.00
2018-09-24T02:34:02.886Z,2.37
2018-09-24T02:36:30.865Z,1.60
2018-09-24T02:38:58.851Z,2.07
2018-09-24T02:41:26.846Z,1.70
2018-09-24T02:43:54.822Z,1.80
2018-09-24T02:46:22.794Z,1.80
2018-09-24T02:48:50.787Z,1.30
2018-09-24T02:51:18.783Z,1.50
2018-09-24T02:53:46.791Z,1.63
2018-09-24T02:56:14.779Z,1.40
2018-09-24T02:58:42.771Z,0.83
2018-09-24T03:01:10.827Z,1.30
2018-09-24T03:03:38.779Z,1.33
2018-09-24T03:06:06.779Z,1.00
2018-09-24T03:08:35.611Z,1.57
2018-09-24T03:11:03.610Z,1.00
2018-09-24T03:13:31.729Z,1.10
2018-09-24T03:15:59.734Z,1.40
2018-09-24T03:18:27.792Z,1.27
2018-09-24T03:20:55.786Z,0.97
2018-09-24T03:23:23.790Z,1.20
2018-09-24T03:25:51.783Z,0.80
2018-09-24T03:28:19.779Z,1.10
2018-09-24T03:30:47.758Z,1.33
2018-09-24T03:33:15.749Z,1.47
2018-09-24T03:35:43.735Z,0.97
2018-09-24T03:38:11.695Z,0.83
2018-09-24T03:40:39.637Z,0.80
2018-09-24T03:43:07.646Z,1.10
2018-09-24T03:45:35.606Z,0.93
2018-09-24T03:48:04.134Z,1.23
2018-09-24T03:50:32.090Z,1.10
2018-09-24T03:55:34.626Z,0.93
2018-09-24T03:58:02.627Z,1.00
2018-09-24T04:00:30.626Z,1.10
2018-09-24T04:02:58.632Z,0.97
2018-09-24T04:05:32.071Z,1.10
2018-09-24T04:08:05.746Z,1.00
2018-09-24T04:10:39.149Z,1.27
2018-09-24T04:13:12.654Z,1.17
2018-09-24T04:15:45.983Z,1.27
2018-09-24T04:18:19.578Z,1.30
2018-09-24T04:20:53.035Z,1.27
2018-09-24T04:23:26.515Z,1.80
2018-09-24T04:25:59.947Z,1.37
2018-09-24T04:28:33.551Z,1.80
2018-09-24T04:31:06.939Z,1.20
2018-09-24T04:33:40.370Z,1.50
2018-09-24T04:36:13.832Z,1.53
2018-09-24T04:38:47.392Z,1.43
2018-09-24T04:41:20.886Z,1.57
2018-09-24T04:43:54.514Z,2.07
2018-09-24T04:46:28.039Z,1.60
2018-09-24T04:49:01.569Z,1.80
2018-09-24T04:51:34.828Z,1.70
2018-09-24T04:54:08.250Z,1.60
2018-09-24T04:56:41.807Z,1.90
2018-09-24T04:59:15.378Z,1.80
2018-09-24T05:01:48.858Z,2.17
2018-09-24T05:04:22.210Z,1.73
2018-09-24T05:06:55.642Z,1.57
2018-09-24T05:09:29.221Z,1.50
2018-09-24T05:12:02.619Z,1.60
2018-09-24T05:14:36.008Z,1.60
2018-09-24T05:17:09.456Z,1.90
2018-09-24T05:19:42.884Z,1.77
2018-09-24T05:22:16.325Z,2.00
2018-09-24T05:24:49.827Z,1.70
2018-09-24T05:27:23.271Z,1.67
2018-09-24T05:29:56.675Z,1.40
2018-09-24T05:32:30.143Z,2.00
2018-09-24T05:35:03.868Z,2.30
2018-09-24T05:37:37.247Z,1.50
2018-09-24T05:40:10.659Z,1.47
2018-09-24T05:42:44.224Z,2.63
2018-09-24T05:45:17.742Z,3.47
2018-09-24T05:47:51.233Z,1.53
2018-09-24T05:50:24.674Z,2.20
2018-09-24T05:52:57.977Z,1.50
2018-09-24T05:55:31.553Z,1.60
2018-09-24T05:58:04.978Z,1.50
2018-09-24T06:00:38.411Z,1.60
2018-09-24T06:03:11.962Z,2.03
2018-09-24T06:05:45.513Z,1.80
2018-09-24T06:08:18.938Z,1.70
2018-09-24T06:10:52.322Z,1.83
2018-09-24T06:13:25.827Z,1.20
2018-09-24T06:15:59.278Z,1.30
2018-09-24T06:18:32.835Z,1.30
2018-09-24T06:21:06.271Z,1.23
2018-09-24T06:23:39.774Z,1.83
2018-09-24T06:26:13.342Z,1.10
2018-09-24T06:28:46.722Z,1.50
2018-09-24T06:31:20.255Z,1.27
2018-09-24T06:33:53.868Z,1.17
2018-09-24T06:36:27.819Z,1.50
2018-09-24T06:39:01.455Z,1.27
2018-09-24T06:41:35.791Z,1.77
2018-09-24T06:44:09.425Z,1.00
2018-09-24T06:46:42.860Z,1.87
2018-09-24T06:49:16.525Z,1.20
2018-09-24T06:51:50.048Z,1.50
2018-09-24T06:54:23.411Z,1.33
2018-09-24T06:56:56.959Z,1.10
2018-09-24T06:59:30.339Z,1.20
2018-09-24T07:02:03.872Z,1.30
2018-09-24T07:04:37.303Z,1.67
2018-09-24T07:07:10.658Z,1.80
2018-09-24T07:09:44.244Z,1.47
2018-09-24T07:12:17.808Z,1.43
2018-09-24T07:14:51.401Z,1.27
2018-09-24T07:17:25.087Z,1.20
2018-09-24T07:19:58.530Z,1.43
2018-09-24T07:22:31.956Z,1.63
2018-09-24T07:25:05.491Z,1.40
2018-09-24T07:27:38.926Z,1.20
2018-09-24T07:30:12.349Z,1.40
2018-09-24T07:32:45.967Z,1.20
2018-09-24T07:35:19.587Z,1.70
2018-09-24T07:37:52.987Z,1.27
2018-09-24T07:40:26.523Z,1.50
2018-09-24T07:43:00.033Z,1.37
2018-09-24T07:45:33.650Z,1.37
2018-09-24T07:48:07.154Z,0.80
2018-09-24T07:50:40.710Z,1.10
2018-09-24T07:53:14.283Z,0.73
2018-09-24T07:55:47.640Z,1.27
2018-09-24T07:58:21.247Z,1.00
2018-09-24T08:00:54.888Z,1.27
2018-09-24T08:03:28.453Z,1.40
2018-09-24T08:06:01.823Z,1.30
2018-09-24T08:08:35.305Z,1.00
2018-09-24T08:11:08.827Z,1.27
2018-09-24T08:13:42.521Z,1.30
2018-09-24T08:16:16.199Z,1.40
2018-09-24T08:18:49.669Z,1.63
2018-09-24T08:21:23.400Z,1.03
2018-09-24T08:23:56.996Z,1.10
2018-09-24T08:26:30.671Z,0.70
2018-09-24T08:29:04.353Z,1.17
2018-09-24T08:31:37.835Z,1.20
2018-09-24T08:34:11.243Z,1.10
2018-09-24T08:36:44.994Z,1.90
2018-09-24T08:39:18.375Z,1.27
2018-09-24T08:41:51.950Z,1.50
2018-09-24T08:44:25.359Z,1.60
2018-09-24T08:46:58.867Z,0.90
2018-09-24T08:49:32.455Z,1.00
2018-09-24T08:52:06.019Z,1.40
2018-09-24T08:54:39.513Z,1.27
2018-09-24T08:57:13.090Z,1.03
2018-09-24T08:59:46.544Z,1.17
2018-09-24T09:02:19.990Z,0.90
2018-09-24T09:04:53.349Z,1.40
2018-09-24T09:07:26.938Z,1.10
2018-09-24T09:10:00.580Z,1.00
2018-09-24T09:12:34.107Z,1.23
2018-09-24T09:15:07.584Z,1.33
2018-09-24T09:17:41.010Z,1.50
2018-09-24T09:20:14.404Z,0.80
2018-09-24T09:22:47.888Z,1.17
2018-09-24T09:25:21.336Z,1.20
2018-09-24T09:27:54.813Z,1.10
2018-09-24T09:30:28.410Z,0.97
2018-09-24T09:33:01.819Z,1.30
2018-09-24T09:35:35.299Z,1.00
2018-09-24T09:38:08.800Z,1.17
2018-09-24T09:40:42.468Z,1.50
2018-09-24T09:43:16.456Z,1.23
2018-09-24T09:45:50.028Z,1.33
2018-09-24T09:48:23.464Z,1.40
2018-09-24T09:50:57.020Z,0.90
2018-09-24T09:53:30.508Z,1.50
2018-09-24T09:56:04.048Z,1.50
2018-09-24T09:58:37.465Z,1.30
2018-09-24T10:01:11.300Z,1.10
2018-09-24T10:03:44.729Z,1.43
2018-09-24T10:06:18.215Z,0.90
2018-09-24T10:08:51.816Z,1.00
2018-09-24T10:11:25.242Z,0.80
2018-09-24T10:13:58.696Z,0.90
2018-09-24T10:16:32.136Z,1.07
2018-09-24T10:19:05.801Z,1.17
2018-09-24T10:21:39.454Z,1.10
2018-09-24T10:24:13.004Z,0.80
2018-09-24T10:26:46.387Z,1.10
2018-09-24T10:29:19.839Z,1.20
2018-09-24T10:31:53.373Z,1.17
2018-09-24T10:34:26.867Z,1.43
2018-09-24T10:37:00.524Z,1.27
2018-09-24T10:39:34.051Z,0.93
2018-09-24T10:42:07.552Z,0.87
2018-09-24T10:44:41.072Z,1.17
2018-09-24T10:47:14.963Z,1.10
2018-09-24T10:49:48.390Z,0.80
2018-09-24T10:52:21.878Z,1.10
2018-09-24T10:54:55.428Z,1.13
2018-09-24T10:57:28.879Z,1.00
2018-09-24T11:00:02.395Z,1.20
2018-09-24T11:02:35.903Z,1.00
2018-09-24T11:05:09.364Z,1.20
2018-09-24T11:07:42.932Z,1.50
2018-09-24T11:10:16.458Z,1.23
2018-09-24T11:12:50.129Z,1.20
2018-09-24T11:15:23.890Z,1.10
2018-09-24T11:17:57.925Z,1.40
2018-09-24T11:20:31.179Z,1.17
2018-09-24T11:23:04.708Z,0.90
2018-09-24T11:25:38.097Z,0.90
2018-09-24T11:28:18.241Z,1.10
2018-09-24T11:30:51.699Z,1.00
2018-09-24T11:33:25.241Z,0.80
2018-09-24T11:35:58.752Z,1.33
2018-09-24T11:38:32.092Z,1.47
2018-09-24T11:41:05.544Z,1.13
2018-09-24T11:43:38.977Z,0.70
2018-09-24T11:46:12.426Z,1.07
2018-09-24T11:48:45.807Z,1.57
2018-09-24T11:51:19.452Z,1.00
2018-09-24T11:53:52.884Z,1.57
2018-09-24T11:56:26.505Z,1.00
2018-09-24T11:58:59.906Z,1.50
2018-09-24T12:01:33.367Z,0.87
2018-09-24T12:04:06.883Z,0.80
2018-09-24T12:06:40.473Z,1.10
2018-09-24T12:09:14.363Z,0.83
2018-09-24T12:11:48.064Z,0.90
2018-09-24T12:14:21.649Z,1.00
2018-09-24T12:16:55.113Z,0.70
2018-09-24T12:19:28.839Z,0.97
2018-09-24T12:22:02.471Z,1.20
2018-09-24T12:24:35.927Z,0.70
2018-09-24T12:27:09.311Z,0.90
2018-09-24T12:29:42.776Z,0.70
2018-09-24T12:32:16.255Z,0.90
2018-09-24T12:34:49.670Z,0.70
2018-09-24T12:37:23.236Z,1.00
2018-09-24T12:39:56.847Z,1.20
2018-09-24T12:42:30.233Z,1.07
2018-09-24T12:45:03.893Z,1.40
2018-09-24T12:47:37.459Z,0.93
2018-09-24T12:50:10.848Z,1.10
2018-09-24T12:52:44.536Z,2.17
2018-09-24T12:55:18.013Z,0.87
2018-09-24T12:57:51.463Z,1.13
2018-09-24T13:00:25.011Z,0.90
2018-09-24T13:02:58.536Z,0.87
2018-09-24T13:05:31.875Z,0.80
2018-09-24T13:08:05.407Z,1.03
2018-09-24T13:10:38.902Z,0.90
2018-09-24T13:13:12.400Z,1.00
2018-09-24T13:15:52.694Z,0.70
2018-09-24T13:18:26.427Z,0.93
2018-09-24T13:20:59.953Z,0.80
2018-09-24T13:23:33.457Z,1.03
2018-09-24T13:26:06.896Z,1.23
2018-09-24T13:28:40.439Z,0.80
2018-09-24T13:31:13.950Z,1.40
2018-09-24T13:33:48.394Z,1.37
2018-09-24T13:36:21.829Z,0.87
2018-09-24T13:38:55.415Z,1.10
2018-09-24T13:41:29.004Z,0.93
2018-09-24T13:44:02.414Z,0.90
2018-09-24T13:46:35.883Z,1.20
2018-09-24T13:49:09.292Z,1.33
2018-09-24T13:51:42.750Z,1.10
2018-09-24T13:54:16.072Z,0.93
2018-09-24T13:56:49.416Z,0.70
2018-09-24T13:59:23.082Z,1.00
2018-09-24T14:01:56.496Z,1.70
2018-09-24T14:04:30.072Z,1.10
2018-09-24T14:07:03.505Z,0.97
2018-09-24T14:09:37.112Z,1.07
2018-09-24T14:12:10.442Z,1.70
2018-09-24T14:14:43.743Z,1.37
2018-09-24T14:17:17.908Z,1.23
2018-09-24T14:19:51.268Z,1.40
2018-09-24T14:22:25.188Z,1.23
2018-09-24T14:24:58.869Z,1.07
2018-09-24T14:27:32.385Z,1.30
2018-09-24T14:30:05.929Z,1.17
2018-09-24T14:32:39.623Z,1.40
2018-09-24T14:35:13.144Z,1.07
2018-09-24T14:37:46.468Z,0.97
2018-09-24T14:40:19.906Z,2.00
2018-09-24T14:42:53.317Z,0.90
2018-09-24T14:45:26.845Z,0.70
2018-09-24T14:48:00.340Z,1.03
2018-09-24T14:50:33.855Z,1.20
2018-09-24T14:53:07.400Z,0.70
2018-09-24T14:55:40.764Z,0.90
2018-09-24T14:58:14.244Z,0.80
2018-09-24T15:00:47.647Z,1.30
2018-09-24T15:03:21.148Z,1.00
2018-09-24T15:05:54.778Z,1.10
2018-09-24T15:08:28.250Z,0.97
2018-09-24T15:11:01.695Z,1.23
2018-09-24T15:13:35.169Z,1.07
2018-09-24T15:16:08.643Z,0.80
2018-09-24T15:18:42.083Z,1.00
2018-09-24T15:21:15.659Z,1.10
2018-09-24T15:23:49.257Z,1.20
2018-09-24T15:26:22.807Z,0.97
2018-09-24T15:28:56.223Z,0.90
2018-09-24T15:31:29.772Z,0.80
2018-09-24T15:34:03.340Z,0.90
2018-09-24T15:36:36.901Z,1.03
2018-09-24T15:39:11.000Z,1.17
2018-09-24T15:41:44.482Z,0.97
2018-09-24T15:44:17.857Z,1.10
2018-09-24T15:46:51.446Z,1.37
2018-09-24T15:49:24.978Z,1.73
2018-09-24T15:51:58.767Z,0.83
2018-09-24T15:54:32.331Z,1.30
2018-09-24T15:57:06.004Z,1.17
2018-09-24T15:59:39.559Z,1.10
2018-09-24T16:02:13.083Z,1.10
2018-09-24T16:04:46.661Z,1.40
2018-09-24T16:07:20.163Z,1.23
2018-09-24T16:09:53.735Z,1.13
2018-09-24T16:12:27.138Z,1.70
2018-09-24T16:15:00.699Z,1.20
2018-09-24T16:17:34.304Z,1.40
2018-09-24T16:20:07.732Z,0.80
2018-09-24T16:22:41.096Z,1.07
2018-09-24T16:25:14.639Z,1.07
2018-09-24T16:27:48.159Z,1.20
2018-09-24T16:30:21.588Z,0.80
2018-09-24T16:32:55.164Z,1.10
2018-09-24T16:35:28.529Z,0.70
2018-09-24T16:38:01.918Z,1.50
2018-09-24T16:40:35.328Z,0.77
2018-09-24T16:43:08.717Z,1.03
2018-09-24T16:45:42.135Z,1.10
2018-09-24T16:48:15.707Z,1.37
2018-09-24T16:50:49.199Z,1.17
2018-09-24T16:53:22.639Z,1.40
2018-09-24T16:55:56.194Z,1.13
2018-09-24T16:58:29.901Z,1.83
2018-09-24T17:01:03.560Z,1.10
2018-09-24T17:03:37.013Z,1.30
2018-09-24T17:06:10.522Z,1.27
2018-09-24T17:08:43.990Z,1.43
2018-09-24T17:11:17.429Z,1.63
2018-09-24T17:13:50.835Z,1.07
2018-09-24T17:16:24.143Z,1.23
2018-09-24T17:18:57.755Z,1.50
2018-09-24T17:21:31.284Z,1.53
2018-09-24T17:24:04.751Z,1.20
2018-09-24T17:26:38.381Z,2.03
2018-09-24T17:29:11.802Z,1.53
2018-09-24T17:31:45.478Z,1.70
2018-09-24T17:34:19.078Z,1.47
2018-09-24T17:36:52.868Z,1.53
2018-09-24T17:39:26.307Z,1.30
2018-09-24T17:41:59.882Z,1.77
2018-09-24T17:44:33.360Z,1.70
2018-09-24T17:47:06.895Z,2.07
2018-09-24T17:49:40.390Z,2.83
2018-09-24T17:52:14.062Z,2.70
2018-09-24T17:54:47.731Z,2.53
2018-09-24T17:57:21.135Z,2.60
2018-09-24T17:59:54.914Z,2.50
2018-09-24T18:02:28.439Z,1.90
2018-09-24T18:05:01.954Z,2.20
2018-09-24T18:07:35.825Z,3.27
2018-09-24T18:10:09.276Z,3.90
2018-09-24T18:12:42.763Z,2.70
2018-09-24T18:15:16.417Z,2.77
2018-09-24T18:17:50.102Z,2.40
2018-09-24T18:20:23.573Z,2.77
2018-09-24T18:22:57.023Z,3.10
2018-09-24T18:25:30.584Z,3.00
2018-09-24T18:28:04.119Z,2.40
2018-09-24T18:30:37.650Z,2.90
2018-09-24T18:33:11.073Z,3.73
2018-09-24T18:35:44.768Z,3.37
2018-09-24T18:38:18.239Z,2.80
2018-09-24T18:40:51.770Z,3.07
2018-09-24T18:43:25.256Z,3.27
2018-09-24T18:45:58.670Z,3.40
2018-09-24T18:48:32.139Z,3.67
2018-09-24T18:51:05.747Z,2.77
2018-09-24T18:53:39.251Z,2.90
2018-09-24T18:56:12.688Z,3.73
2018-09-24T18:58:46.091Z,3.23
2018-09-24T19:01:19.547Z,2.27
2018-09-24T19:03:53.020Z,2.30
2018-09-24T19:06:26.511Z,3.17
2018-09-24T19:09:00.104Z,3.10
2018-09-24T19:11:33.735Z,2.47
2018-09-24T19:14:07.316Z,2.47
2018-09-24T19:16:40.973Z,2.53
2018-09-24T19:19:15.821Z,2.80
2018-09-24T19:21:50.291Z,2.50
2018-09-24T19:24:23.767Z,2.13
2018-09-24T19:26:57.139Z,2.50
2018-09-24T19:29:30.512Z,2.07
2018-09-24T19:32:04.028Z,1.53
2018-09-24T19:34:37.459Z,1.57
2018-09-24T19:37:11.310Z,2.00
2018-09-24T19:39:44.869Z,2.20
2018-09-24T19:42:18.214Z,1.70
2018-09-24T19:44:51.838Z,2.10
2018-09-24T19:47:25.330Z,2.17
2018-09-24T19:49:58.767Z,2.10
2018-09-24T19:52:32.418Z,1.87
2018-09-24T19:55:05.855Z,1.80
2018-09-24T19:57:39.461Z,1.60
2018-09-24T20:00:12.806Z,1.50
2018-09-24T20:02:46.284Z,1.62
2018-09-24T20:05:19.715Z,2.57
2018-09-24T20:07:53.294Z,2.00
2018-09-24T20:10:26.722Z,1.90
2018-09-24T20:13:00.166Z,2.00
2018-09-24T20:15:33.665Z,1.90
2018-09-24T20:18:07.076Z,2.03
2018-09-24T20:20:40.475Z,2.20
2018-09-24T20:23:13.856Z,1.80
2018-09-24T20:25:47.268Z,1.97
2018-09-24T20:28:20.719Z,2.30
2018-09-24T20:30:54.333Z,2.40
2018-09-24T20:33:27.921Z,3.07
2018-09-24T20:36:01.607Z,2.30
2018-09-24T20:38:35.054Z,2.70
2018-09-24T20:41:08.439Z,2.40
2018-09-24T20:43:42.094Z,2.63
2018-09-24T20:46:15.546Z,3.00
2018-09-24T20:48:48.964Z,2.45
2018-09-24T20:51:22.352Z,2.45
2018-09-24T20:53:55.775Z,2.58
2018-09-24T20:56:29.331Z,3.57
2018-09-24T20:59:02.831Z,2.10
2018-09-24T21:01:36.314Z,2.40
2018-09-24T21:04:09.817Z,2.37
2018-09-24T21:06:43.390Z,2.27
2018-09-24T21:09:16.862Z,1.95
2018-09-24T21:11:50.254Z,2.23
2018-09-24T21:14:23.719Z,2.05
2018-09-24T21:16:57.074Z,2.10
2018-09-24T21:19:30.542Z,1.98
2018-09-24T21:22:04.142Z,2.37
2018-09-24T21:24:37.562Z,2.20
2018-09-24T21:27:11.015Z,2.95
2018-09-24T21:29:44.466Z,2.12
2018-09-24T21:32:18.165Z,2.25
2018-09-24T21:34:51.611Z,1.77
2018-09-24T21:37:24.955Z,1.75
2018-09-24T21:39:58.423Z,2.10
2018-09-24T21:42:32.043Z,2.05
2018-09-24T21:45:05.434Z,2.10
2018-09-24T21:47:38.906Z,2.50
2018-09-24T21:50:12.323Z,2.20
2018-09-24T21:52:45.762Z,2.12
2018-09-24T21:55:19.222Z,2.10
2018-09-24T21:57:52.639Z,1.70
2018-09-24T22:00:26.129Z,1.60
2018-09-24T22:02:59.711Z,1.90
2018-09-24T22:05:33.195Z,1.35
2018-09-24T22:08:06.595Z,1.50
2018-09-24T22:10:39.984Z,2.30
2018-09-24T22:13:13.503Z,1.62
2018-09-24T22:15:46.831Z,1.60
2018-09-24T22:18:20.226Z,1.20
2018-09-24T22:20:53.655Z,1.60
2018-09-24T22:23:27.041Z,2.08
2018-09-24T22:26:00.517Z,2.10
2018-09-24T22:28:34.102Z,2.30
2018-09-24T22:31:07.674Z,2.47
2018-09-24T22:33:41.060Z,2.05
2018-09-24T22:36:14.498Z,2.35
2018-09-24T22:38:47.935Z,2.80
2018-09-24T22:41:21.283Z,2.42
2018-09-24T22:43:54.662Z,2.77
2018-09-24T22:46:28.098Z,2.90
2018-09-24T22:49:01.574Z,3.17
2018-09-24T22:51:35.140Z,2.35
2018-09-24T22:54:08.534Z,2.67
2018-09-24T22:56:41.932Z,2.12
2018-09-24T22:59:15.491Z,1.87
2018-09-24T23:01:49.082Z,2.95
2018-09-24T23:04:22.671Z,2.85
2018-09-24T23:06:56.051Z,2.45
2018-09-24T23:09:29.527Z,2.15
2018-09-24T23:12:03.024Z,1.90
2018-09-24T23:14:36.468Z,2.00
2018-09-24T23:17:09.886Z,1.75
2018-09-24T23:19:43.542Z,1.80
2018-09-24T23:22:17.016Z,2.20
2018-09-24T23:24:50.642Z,2.02
2018-09-24T23:27:24.114Z,1.70
2018-09-24T23:29:57.446Z,2.42
2018-09-24T23:32:30.851Z,2.67
2018-09-24T23:35:04.426Z,2.22
2018-09-24T23:37:37.807Z,1.90
2018-09-24T23:40:11.564Z,2.67
2018-09-24T23:42:45.105Z,2.00
2018-09-24T23:45:18.452Z,2.37
2018-09-24T23:47:52.043Z,2.70
2018-09-24T23:50:25.494Z,1.87
2018-09-24T23:52:58.845Z,2.42
2018-09-24T23:55:32.451Z,2.20
2018-09-24T23:58:05.905Z,2.90
