createdAt,value
2019-05-16T00:00:24.195Z,5.00
2019-05-16T00:02:53.929Z,3.20
2019-05-16T00:05:23.670Z,4.27
2019-05-16T00:07:53.727Z,4.27
2019-05-16T00:10:23.429Z,3.03
2019-05-16T00:12:53.241Z,4.13
2019-05-16T00:15:22.943Z,5.77
2019-05-16T00:17:52.911Z,2.93
2019-05-16T00:20:22.951Z,4.23
2019-05-16T00:22:52.641Z,5.57
2019-05-16T00:25:22.320Z,3.03
2019-05-16T00:27:52.095Z,3.53
2019-05-16T00:30:21.789Z,3.27
2019-05-16T00:32:51.662Z,4.07
2019-05-16T00:35:21.664Z,4.17
2019-05-16T00:37:51.420Z,3.40
2019-05-16T00:40:21.111Z,3.53
2019-05-16T00:42:50.910Z,12.70
2019-05-16T00:45:20.641Z,2.90
2019-05-16T00:47:50.397Z,3.47
2019-05-16T00:50:20.085Z,4.57
2019-05-16T00:52:49.762Z,4.03
2019-05-16T00:55:19.605Z,3.40
2019-05-16T00:57:49.824Z,3.43
2019-05-16T01:00:21.421Z,3.53
2019-05-16T01:02:51.084Z,2.73
2019-05-16T01:05:20.774Z,2.83
2019-05-16T01:07:50.449Z,4.17
2019-05-16T01:10:20.151Z,5.17
2019-05-16T01:12:49.840Z,2.83
2019-05-16T01:15:19.514Z,3.23
2019-05-16T01:17:49.270Z,3.33
2019-05-16T01:20:19.482Z,2.30
2019-05-16T01:22:49.275Z,3.93
2019-05-16T01:25:19.570Z,3.07
2019-05-16T01:27:49.389Z,3.67
2019-05-16T01:30:19.057Z,2.23
2019-05-16T01:32:49.357Z,1.97
2019-05-16T01:35:19.185Z,3.93
2019-05-16T01:37:49.012Z,3.13
2019-05-16T01:40:19.099Z,4.43
2019-05-16T01:42:49.872Z,3.17
2019-05-16T01:45:19.548Z,3.50
2019-05-16T01:47:49.243Z,4.60
2019-05-16T01:50:18.929Z,3.03
2019-05-16T01:52:48.888Z,10.07
2019-05-16T01:55:18.972Z,4.93
2019-05-16T01:57:48.971Z,13.33
2019-05-16T02:00:24.667Z,2.33
2019-05-16T02:02:50.076Z,4.57
2019-05-16T02:05:19.760Z,3.83
2019-05-16T02:07:49.517Z,5.87
2019-05-16T02:10:19.561Z,2.30
2019-05-16T02:12:49.225Z,3.50
2019-05-16T02:15:18.905Z,2.30
2019-05-16T02:17:48.946Z,2.27
2019-05-16T02:20:18.615Z,5.37
2019-05-16T02:22:48.368Z,7.57
2019-05-16T02:25:18.609Z,4.17
2019-05-16T02:27:48.986Z,1.90
2019-05-16T02:30:21.663Z,2.17
2019-05-16T02:32:52.166Z,2.23
2019-05-16T02:35:21.807Z,1.80
2019-05-16T02:37:55.037Z,1.90
2019-05-16T02:40:23.587Z,2.00
2019-05-16T02:42:56.159Z,1.63
2019-05-16T02:45:25.240Z,2.03
2019-05-16T02:47:54.982Z,4.97
2019-05-16T02:50:24.653Z,2.20
2019-05-16T02:52:54.345Z,3.87
2019-05-16T02:55:25.170Z,3.43
2019-05-16T02:57:55.266Z,2.63
2019-05-16T03:00:35.003Z,2.23
2019-05-16T03:03:05.243Z,2.20
2019-05-16T03:05:35.415Z,3.20
2019-05-16T03:08:05.061Z,2.77
2019-05-16T03:10:36.261Z,2.67
2019-05-16T03:13:06.078Z,4.70
2019-05-16T03:15:35.789Z,2.83
2019-05-16T03:18:05.578Z,3.13
2019-05-16T03:20:36.798Z,2.67
2019-05-16T03:23:06.544Z,2.47
2019-05-16T03:25:36.244Z,3.23
2019-05-16T03:28:06.366Z,1.93
2019-05-16T03:30:36.066Z,1.53
2019-05-16T03:33:06.096Z,2.20
2019-05-16T03:35:35.940Z,2.97
2019-05-16T03:38:06.249Z,5.90
2019-05-16T03:40:36.450Z,3.57
2019-05-16T03:43:06.231Z,1.70
2019-05-16T03:45:36.021Z,2.83
2019-05-16T03:48:05.814Z,2.13
2019-05-16T03:50:35.520Z,2.07
2019-05-16T03:53:05.211Z,5.07
2019-05-16T03:55:35.904Z,2.23
2019-05-16T03:58:05.669Z,1.53
2019-05-16T04:00:45.399Z,1.57
2019-05-16T04:03:12.645Z,2.63
2019-05-16T04:05:42.804Z,3.93
2019-05-16T04:08:19.529Z,2.80
2019-05-16T04:10:44.025Z,2.57
2019-05-16T04:13:13.868Z,1.90
2019-05-16T04:15:43.788Z,2.90
2019-05-16T04:18:13.478Z,2.53
2019-05-16T04:20:43.438Z,2.90
2019-05-16T04:23:13.156Z,3.03
2019-05-16T04:25:43.089Z,2.20
2019-05-16T04:28:12.832Z,2.40
2019-05-16T04:30:42.947Z,3.47
2019-05-16T04:33:12.620Z,3.10
2019-05-16T04:35:42.416Z,2.47
2019-05-16T04:38:29.740Z,2.83
2019-05-16T04:40:43.841Z,4.00
2019-05-16T04:43:13.546Z,2.80
2019-05-16T04:45:43.929Z,3.77
2019-05-16T04:48:13.637Z,3.73
2019-05-16T04:50:43.427Z,2.73
2019-05-16T04:53:13.134Z,3.97
2019-05-16T04:55:43.123Z,2.77
2019-05-16T04:58:13.281Z,7.03
2019-05-16T05:00:44.211Z,3.37
2019-05-16T05:03:13.944Z,2.30
2019-05-16T05:05:43.835Z,2.93
2019-05-16T05:08:14.676Z,4.20
2019-05-16T05:10:44.583Z,2.43
2019-05-16T05:13:14.395Z,3.80
2019-05-16T05:15:44.404Z,3.67
2019-05-16T05:18:14.117Z,3.70
2019-05-16T05:20:44.014Z,3.50
2019-05-16T05:23:13.699Z,4.50
2019-05-16T05:25:44.161Z,3.37
2019-05-16T05:28:13.884Z,2.30
2019-05-16T05:30:43.985Z,3.63
2019-05-16T05:33:13.774Z,3.93
2019-05-16T05:35:43.999Z,5.23
2019-05-16T05:38:13.697Z,4.07
2019-05-16T05:40:43.668Z,5.77
2019-05-16T05:43:13.345Z,3.80
2019-05-16T05:45:43.159Z,3.17
2019-05-16T05:48:12.933Z,3.63
2019-05-16T05:50:42.760Z,5.67
2019-05-16T05:53:12.524Z,3.80
2019-05-16T05:55:42.385Z,5.50
2019-05-16T05:58:12.219Z,5.57
2019-05-16T06:00:41.890Z,4.33
2019-05-16T06:03:11.647Z,5.30
2019-05-16T06:05:41.432Z,3.07
2019-05-16T06:08:11.479Z,5.07
2019-05-16T06:10:41.330Z,6.37
2019-05-16T06:13:11.187Z,2.93
2019-05-16T06:15:40.898Z,5.13
2019-05-16T06:18:11.013Z,4.87
2019-05-16T06:20:40.834Z,3.83
2019-05-16T06:23:10.728Z,3.93
2019-05-16T06:25:40.688Z,4.80
2019-05-16T06:28:10.585Z,3.73
2019-05-16T06:30:40.910Z,3.53
2019-05-16T06:33:10.709Z,3.23
2019-05-16T06:35:40.624Z,9.10
2019-05-16T06:38:10.342Z,4.17
2019-05-16T06:40:40.282Z,4.60
2019-05-16T06:43:10.959Z,3.87
2019-05-16T06:45:40.880Z,5.00
2019-05-16T06:48:10.638Z,4.73
2019-05-16T06:50:43.193Z,5.30
2019-05-16T06:53:12.889Z,5.13
2019-05-16T06:55:42.831Z,7.90
2019-05-16T06:58:12.588Z,6.67
2019-05-16T07:00:42.260Z,6.27
2019-05-16T07:03:12.609Z,3.57
2019-05-16T07:05:42.755Z,4.57
2019-05-16T07:08:12.632Z,5.40
2019-05-16T07:10:42.524Z,4.53
2019-05-16T07:13:12.634Z,5.60
2019-05-16T07:15:42.499Z,6.63
2019-05-16T07:18:13.218Z,3.53
2019-05-16T07:20:43.091Z,7.53
2019-05-16T07:23:13.079Z,5.57
2019-05-16T07:25:43.227Z,4.23
2019-05-16T07:28:14.188Z,4.87
2019-05-16T07:30:44.039Z,4.87
2019-05-16T07:33:13.861Z,4.87
2019-05-16T07:35:43.881Z,8.63
2019-05-16T07:38:14.146Z,4.83
2019-05-16T07:40:44.249Z,4.17
2019-05-16T07:43:14.079Z,8.27
2019-05-16T07:45:44.422Z,8.57
2019-05-16T07:48:14.256Z,6.60
2019-05-16T07:50:45.330Z,7.13
2019-05-16T07:53:15.185Z,5.80
2019-05-16T07:55:45.108Z,6.27
2019-05-16T07:58:15.275Z,4.30
2019-05-16T08:00:53.239Z,7.90
2019-05-16T08:03:19.753Z,7.63
2019-05-16T08:05:51.377Z,6.77
2019-05-16T08:08:23.909Z,8.33
2019-05-16T08:10:51.527Z,5.67
2019-05-16T08:13:21.408Z,7.57
2019-05-16T08:15:51.328Z,5.57
2019-05-16T08:18:21.720Z,4.93
2019-05-16T08:23:23.620Z,7.60
2019-05-16T08:25:53.386Z,5.63
2019-05-16T08:28:23.955Z,7.10
2019-05-16T08:30:53.747Z,6.40
2019-05-16T08:33:23.537Z,7.03
2019-05-16T08:35:53.329Z,6.23
2019-05-16T08:38:23.293Z,6.13
2019-05-16T08:41:14.318Z,8.43
2019-05-16T08:43:26.582Z,6.20
2019-05-16T08:45:56.458Z,6.33
2019-05-16T08:48:26.232Z,6.87
2019-05-16T08:50:56.337Z,5.40
2019-05-16T08:53:26.094Z,5.83
2019-05-16T08:55:56.009Z,7.50
2019-05-16T08:58:25.853Z,6.27
2019-05-16T09:00:55.912Z,8.63
2019-05-16T09:03:25.780Z,6.97
2019-05-16T09:05:55.481Z,7.63
2019-05-16T09:08:25.294Z,9.77
2019-05-16T09:10:40.105Z,7.77
2019-05-16T09:11:01.727Z,6.27
2019-05-16T09:13:27.877Z,4.57
2019-05-16T09:15:57.923Z,5.93
2019-05-16T09:18:29.157Z,7.17
2019-05-16T09:20:59.288Z,7.13
2019-05-16T09:23:29.117Z,6.57
2019-05-16T09:25:59.258Z,6.23
2019-05-16T09:28:29.073Z,6.67
2019-05-16T09:30:58.795Z,8.27
2019-05-16T09:33:28.613Z,5.57
2019-05-16T09:35:58.821Z,6.17
2019-05-16T09:38:28.838Z,8.90
2019-05-16T09:40:59.075Z,9.43
2019-05-16T09:43:28.759Z,7.40
2019-05-16T09:46:03.844Z,7.87
2019-05-16T09:48:29.954Z,5.47
2019-05-16T09:50:59.713Z,5.10
2019-05-16T09:53:29.536Z,6.07
2019-05-16T09:55:59.298Z,6.87
2019-05-16T09:58:29.016Z,8.30
2019-05-16T10:00:58.713Z,9.20
2019-05-16T10:03:28.536Z,5.97
2019-05-16T10:05:58.382Z,6.13
2019-05-16T10:08:28.267Z,7.53
2019-05-16T10:10:58.039Z,6.83
2019-05-16T10:13:28.097Z,5.67
2019-05-16T10:15:58.925Z,8.43
2019-05-16T10:18:28.706Z,7.93
2019-05-16T10:20:59.349Z,7.73
2019-05-16T10:23:30.172Z,7.33
2019-05-16T10:25:59.965Z,8.07
2019-05-16T10:28:29.779Z,6.87
2019-05-16T10:30:59.604Z,12.13
2019-05-16T10:33:29.807Z,7.77
2019-05-16T10:35:59.698Z,7.30
2019-05-16T10:38:29.588Z,6.33
2019-05-16T10:40:59.417Z,6.10
2019-05-16T10:43:29.300Z,6.27
2019-05-16T10:45:59.046Z,8.37
2019-05-16T10:48:28.873Z,7.73
2019-05-16T10:50:58.609Z,6.03
2019-05-16T10:53:57.977Z,5.27
2019-05-16T10:55:59.980Z,7.97
2019-05-16T10:58:37.231Z,6.30
2019-05-16T11:01:22.557Z,7.10
2019-05-16T11:03:32.736Z,7.20
2019-05-16T11:06:06.017Z,6.97
2019-05-16T11:08:34.041Z,6.50
2019-05-16T11:11:03.738Z,9.17
2019-05-16T11:13:33.592Z,9.13
2019-05-16T11:16:03.311Z,7.27
2019-05-16T11:18:33.012Z,7.73
2019-05-16T11:21:02.838Z,6.03
2019-05-16T11:23:32.970Z,8.63
2019-05-16T11:26:02.733Z,8.37
2019-05-16T11:28:32.652Z,7.33
2019-05-16T11:31:03.975Z,7.07
2019-05-16T11:33:36.841Z,5.90
2019-05-16T11:36:07.675Z,6.90
2019-05-16T11:38:37.993Z,6.83
2019-05-16T11:41:08.005Z,4.70
2019-05-16T11:43:38.185Z,8.23
2019-05-16T11:46:07.998Z,7.57
2019-05-16T11:48:38.220Z,6.23
2019-05-16T11:51:08.152Z,6.30
2019-05-16T11:53:38.084Z,5.77
2019-05-16T11:56:08.597Z,7.40
2019-05-16T11:58:38.612Z,5.23
2019-05-16T12:01:08.854Z,5.57
2019-05-16T12:03:38.584Z,7.50
2019-05-16T12:06:10.584Z,7.10
2019-05-16T12:08:40.039Z,8.07
2019-05-16T12:11:09.875Z,8.67
2019-05-16T12:13:39.696Z,7.13
2019-05-16T12:16:09.578Z,7.30
2019-05-16T12:18:39.307Z,7.23
2019-05-16T12:21:09.077Z,5.83
2019-05-16T12:23:39.063Z,6.80
2019-05-16T12:26:08.748Z,14.60
2019-05-16T12:28:38.534Z,5.67
2019-05-16T12:31:08.434Z,6.20
2019-05-16T12:33:38.230Z,5.73
2019-05-16T12:36:07.995Z,6.93
2019-05-16T12:38:38.210Z,6.17
2019-05-16T12:41:08.279Z,7.60
2019-05-16T12:43:49.029Z,6.47
2019-05-16T12:46:09.656Z,6.87
2019-05-16T12:48:39.398Z,6.57
2019-05-16T12:51:09.280Z,6.20
2019-05-16T12:53:40.357Z,5.67
2019-05-16T12:56:10.497Z,5.63
2019-05-16T12:58:42.257Z,7.23
2019-05-16T13:01:11.754Z,6.33
2019-05-16T13:03:41.856Z,6.83
2019-05-16T13:06:12.383Z,6.87
2019-05-16T13:08:42.271Z,7.90
2019-05-16T13:11:12.081Z,10.07
2019-05-16T13:13:57.366Z,5.50
2019-05-16T13:16:13.395Z,7.47
2019-05-16T13:18:43.174Z,7.07
2019-05-16T13:21:12.929Z,12.90
2019-05-16T13:23:42.696Z,8.30
2019-05-16T13:26:12.437Z,6.23
2019-05-16T13:28:42.691Z,9.67
2019-05-16T13:31:12.823Z,8.57
2019-05-16T13:33:42.636Z,7.77
2019-05-16T13:36:12.513Z,8.90
2019-05-16T13:38:42.284Z,9.80
2019-05-16T13:41:12.425Z,7.83
2019-05-16T13:43:42.325Z,7.28
2019-05-16T13:46:12.282Z,6.63
2019-05-16T13:48:42.021Z,6.70
2019-05-16T13:51:15.542Z,7.70
2019-05-16T13:53:43.436Z,7.47
2019-05-16T13:56:13.758Z,7.93
2019-05-16T13:58:46.752Z,7.17
2019-05-16T14:01:17.130Z,8.73
2019-05-16T14:03:48.216Z,6.63
2019-05-16T14:06:19.042Z,5.60
2019-05-16T14:08:49.733Z,7.40
2019-05-16T14:11:19.556Z,7.37
2019-05-16T14:13:49.393Z,5.93
2019-05-16T14:16:19.169Z,6.70
2019-05-16T14:18:48.970Z,7.63
2019-05-16T14:21:18.794Z,9.47
2019-05-16T14:23:53.218Z,6.70
2019-05-16T14:26:20.409Z,7.87
2019-05-16T14:28:50.232Z,7.63
2019-05-16T14:31:20.071Z,7.73
2019-05-16T14:33:50.134Z,6.70
2019-05-16T14:36:19.951Z,6.73
2019-05-16T14:38:49.731Z,6.50
2019-05-16T14:41:19.575Z,6.50
2019-05-16T14:43:50.376Z,7.87
2019-05-16T14:46:20.173Z,7.17
2019-05-16T14:48:49.975Z,6.47
2019-05-16T14:51:19.711Z,5.80
2019-05-16T14:53:49.501Z,4.67
2019-05-16T14:56:19.220Z,5.23
2019-05-16T14:58:48.986Z,5.83
2019-05-16T15:01:18.786Z,6.30
2019-05-16T15:03:48.527Z,7.93
2019-05-16T15:06:18.477Z,6.90
2019-05-16T15:08:49.965Z,9.13
2019-05-16T15:11:19.696Z,7.73
2019-05-16T15:13:49.395Z,6.33
2019-05-16T15:16:19.530Z,7.43
2019-05-16T15:18:49.449Z,6.00
2019-05-16T15:21:19.175Z,6.93
2019-05-16T15:23:48.963Z,6.28
2019-05-16T15:26:18.668Z,6.07
2019-05-16T15:28:51.122Z,5.90
2019-05-16T15:31:20.542Z,6.43
2019-05-16T15:33:50.375Z,6.30
2019-05-16T15:36:20.244Z,5.90
2019-05-16T15:38:50.196Z,4.80
2019-05-16T15:41:19.934Z,4.83
2019-05-16T15:43:49.855Z,5.60
2019-05-16T15:46:21.203Z,5.87
2019-05-16T15:48:51.626Z,6.70
2019-05-16T15:51:22.216Z,6.77
2019-05-16T15:53:52.061Z,5.43
2019-05-16T15:56:21.837Z,4.97
2019-05-16T15:58:51.542Z,7.37
2019-05-16T16:01:21.259Z,5.40
2019-05-16T16:03:51.370Z,5.13
2019-05-16T16:06:21.133Z,5.77
2019-05-16T16:08:51.290Z,5.07
2019-05-16T16:11:21.024Z,6.53
2019-05-16T16:13:50.843Z,5.90
2019-05-16T16:16:20.518Z,5.67
2019-05-16T16:18:50.413Z,6.60
2019-05-16T16:21:20.204Z,5.50
2019-05-16T16:23:49.985Z,5.70
2019-05-16T16:26:19.821Z,5.80
2019-05-16T16:28:49.623Z,5.30
2019-05-16T16:31:19.323Z,4.43
2019-05-16T16:33:49.574Z,4.73
2019-05-16T16:36:19.255Z,5.47
2019-05-16T16:38:49.836Z,8.43
2019-05-16T16:41:19.682Z,5.47
2019-05-16T16:43:49.473Z,7.07
2019-05-16T16:46:19.137Z,5.40
2019-05-16T16:48:49.281Z,5.97
2019-05-16T16:51:18.986Z,4.93
2019-05-16T16:53:48.685Z,4.57
2019-05-16T16:56:18.441Z,6.67
2019-05-16T16:58:48.366Z,4.50
2019-05-16T17:01:18.091Z,5.53
2019-05-16T17:03:47.805Z,7.97
2019-05-16T17:06:17.926Z,5.77
2019-05-16T17:08:47.789Z,6.07
2019-05-16T17:11:17.521Z,4.87
2019-05-16T17:13:47.398Z,5.17
2019-05-16T17:16:25.793Z,4.70
2019-05-16T17:18:48.773Z,5.20
2019-05-16T17:21:18.556Z,6.13
2019-05-16T17:23:48.405Z,6.50
2019-05-16T17:26:18.480Z,8.43
2019-05-16T17:29:17.727Z,7.07
2019-05-16T17:31:32.302Z,5.80
2019-05-16T17:34:03.053Z,4.30
2019-05-16T17:36:32.864Z,7.33
2019-05-16T17:39:03.515Z,5.97
2019-05-16T17:41:36.726Z,4.47
2019-05-16T17:44:06.936Z,4.50
2019-05-16T17:46:40.691Z,4.70
2019-05-16T17:49:08.390Z,5.37
2019-05-16T17:51:38.128Z,4.13
2019-05-16T17:54:07.893Z,4.00
2019-05-16T17:56:37.621Z,4.17
2019-05-16T17:59:07.505Z,4.57
2019-05-16T18:01:37.237Z,5.77
2019-05-16T18:04:07.074Z,12.53
2019-05-16T18:06:37.174Z,4.33
2019-05-16T18:09:07.610Z,5.47
2019-05-16T18:11:37.551Z,4.37
2019-05-16T18:14:08.433Z,3.93
2019-05-16T18:16:51.713Z,4.97
2019-05-16T18:19:09.709Z,7.37
2019-05-16T18:21:39.636Z,3.73
2019-05-16T18:24:10.537Z,6.40
2019-05-16T18:26:40.339Z,3.70
2019-05-16T18:29:10.128Z,4.87
2019-05-16T18:31:40.495Z,5.77
2019-05-16T18:34:10.272Z,4.07
2019-05-16T18:36:40.093Z,6.13
2019-05-16T18:39:09.809Z,3.83
2019-05-16T18:41:40.669Z,3.83
2019-05-16T18:44:17.230Z,3.47
2019-05-16T18:46:48.075Z,4.03
2019-05-16T18:49:19.728Z,5.80
2019-05-16T18:51:49.658Z,4.30
2019-05-16T18:54:19.370Z,6.57
2019-05-16T18:56:49.070Z,5.63
2019-05-16T18:59:18.795Z,6.60
2019-05-16T19:01:48.503Z,4.33
2019-05-16T19:04:18.689Z,4.73
2019-05-16T19:06:49.061Z,3.80
2019-05-16T19:09:18.752Z,5.83
2019-05-16T19:11:48.538Z,5.40
2019-05-16T19:14:18.261Z,5.43
2019-05-16T19:16:49.194Z,5.67
2019-05-16T19:19:19.064Z,4.17
2019-05-16T19:21:48.989Z,5.53
2019-05-16T19:24:19.198Z,4.20
2019-05-16T19:26:48.962Z,4.67
2019-05-16T19:29:18.757Z,3.83
2019-05-16T19:31:50.448Z,4.80
2019-05-16T19:34:19.823Z,6.63
2019-05-16T19:36:50.174Z,5.87
2019-05-16T19:39:19.969Z,7.53
2019-05-16T19:41:49.729Z,4.83
2019-05-16T19:44:19.519Z,9.07
2019-05-16T19:46:49.410Z,4.63
2019-05-16T19:49:19.106Z,4.40
2019-05-16T19:51:49.239Z,5.93
2019-05-16T19:54:19.138Z,5.63
2019-05-16T19:56:48.959Z,4.87
2019-05-16T19:59:18.806Z,7.10
2019-05-16T20:01:48.526Z,7.20
2019-05-16T20:04:18.562Z,7.80
2019-05-16T20:06:49.657Z,7.80
2019-05-16T20:09:19.412Z,7.40
2019-05-16T20:11:49.235Z,5.70
2019-05-16T20:14:19.623Z,8.60
2019-05-16T20:16:49.525Z,5.70
2019-05-16T20:19:19.666Z,5.97
2019-05-16T20:21:49.355Z,6.10
2019-05-16T20:24:19.287Z,5.57
2019-05-16T20:26:48.975Z,8.97
2019-05-16T20:29:18.727Z,6.83
2019-05-16T20:31:48.654Z,7.43
2019-05-16T20:34:18.574Z,8.50
2019-05-16T20:36:49.906Z,5.90
2019-05-16T20:39:19.600Z,8.00
2019-05-16T20:41:49.363Z,5.77
2019-05-16T20:44:19.081Z,6.77
2019-05-16T20:46:49.711Z,6.07
2019-05-16T20:49:19.625Z,5.50
2019-05-16T20:51:50.019Z,9.70
2019-05-16T20:54:19.922Z,7.07
2019-05-16T20:56:49.733Z,6.17
2019-05-16T20:59:19.462Z,8.07
2019-05-16T21:01:49.386Z,6.60
2019-05-16T21:04:19.336Z,11.23
2019-05-16T21:07:00.280Z,7.90
2019-05-16T21:09:20.790Z,6.80
2019-05-16T21:11:50.614Z,5.93
2019-05-16T21:14:20.612Z,6.73
2019-05-16T21:16:50.532Z,9.67
2019-05-16T21:19:20.345Z,9.17
2019-05-16T21:21:50.153Z,7.43
2019-05-16T21:24:22.185Z,8.63
2019-05-16T21:26:51.569Z,8.67
2019-05-16T21:29:21.388Z,7.30
2019-05-16T21:31:51.744Z,8.17
2019-05-16T21:34:21.552Z,6.00
2019-05-16T21:36:51.704Z,8.37
2019-05-16T21:39:21.529Z,11.87
2019-05-16T21:41:51.340Z,7.47
2019-05-16T21:44:21.163Z,9.30
2019-05-16T21:46:53.450Z,6.13
2019-05-16T21:49:22.459Z,9.00
2019-05-16T21:51:52.293Z,6.30
2019-05-16T21:54:22.099Z,11.47
2019-05-16T21:56:51.968Z,6.43
2019-05-16T21:59:22.957Z,6.23
2019-05-16T22:01:52.803Z,6.93
2019-05-16T22:04:22.598Z,8.23
2019-05-16T22:06:52.552Z,8.00
2019-05-16T22:09:22.754Z,9.83
2019-05-16T22:11:52.790Z,8.40
2019-05-16T22:14:27.606Z,9.57
2019-05-16T22:16:57.616Z,7.50
2019-05-16T22:19:27.810Z,7.90
2019-05-16T22:21:58.538Z,8.47
2019-05-16T22:24:28.416Z,7.73
2019-05-16T22:26:58.348Z,9.77
2019-05-16T22:29:28.177Z,9.73
2019-05-16T22:31:57.940Z,9.47
2019-05-16T22:34:27.832Z,6.40
2019-05-16T22:36:58.532Z,6.90
2019-05-16T22:39:28.302Z,8.70
2019-05-16T22:41:58.921Z,7.97
2019-05-16T22:44:28.718Z,7.20
2019-05-16T22:46:58.488Z,9.33
2019-05-16T22:49:28.165Z,9.00
2019-05-16T22:51:57.953Z,11.67
2019-05-16T22:54:27.630Z,11.67
2019-05-16T22:56:57.418Z,9.03
2019-05-16T22:59:27.284Z,10.00
2019-05-16T23:01:57.082Z,9.70
2019-05-16T23:04:27.305Z,9.67
2019-05-16T23:06:57.156Z,10.63
2019-05-16T23:09:27.233Z,7.80
2019-05-16T23:11:56.909Z,7.73
2019-05-16T23:14:26.636Z,8.50
2019-05-16T23:16:57.081Z,9.97
2019-05-16T23:19:26.853Z,11.57
2019-05-16T23:21:56.916Z,10.70
2019-05-16T23:24:26.711Z,10.27
2019-05-16T23:26:56.744Z,9.90
2019-05-16T23:29:27.279Z,10.40
2019-05-16T23:31:57.150Z,9.50
2019-05-16T23:34:26.817Z,10.70
2019-05-16T23:36:57.082Z,8.43
2019-05-16T23:39:26.870Z,8.37
2019-05-16T23:41:56.889Z,8.77
2019-05-16T23:44:26.804Z,10.43
2019-05-16T23:46:56.487Z,12.03
2019-05-16T23:49:27.536Z,10.87
2019-05-16T23:51:57.406Z,12.60
2019-05-16T23:54:27.790Z,9.40
2019-05-16T23:56:58.717Z,12.73
2019-05-16T23:59:28.813Z,10.20
