createdAt,value
2017-10-05T00:01:03.949Z,10.35
2017-10-05T00:06:03.696Z,10.32
2017-10-05T00:11:03.902Z,10.37
2017-10-05T00:16:03.643Z,10.27
2017-10-05T00:21:03.489Z,10.32
2017-10-05T00:26:03.225Z,10.34
2017-10-05T00:31:03.965Z,10.27
2017-10-05T00:36:03.720Z,10.16
2017-10-05T00:41:03.803Z,10.17
2017-10-05T00:46:03.548Z,10.19
2017-10-05T00:51:03.403Z,10.27
2017-10-05T00:56:03.192Z,10.14
2017-10-05T01:01:03.920Z,10.06
2017-10-05T01:06:03.685Z,10.19
2017-10-05T01:11:03.872Z,10.17
2017-10-05T01:16:03.658Z,10.09
2017-10-05T01:21:03.764Z,10.19
2017-10-05T01:26:03.476Z,10.08
2017-10-05T01:31:03.263Z,10.13
2017-10-05T01:36:03.038Z,10.16
2017-10-05T01:41:03.245Z,10.14
2017-10-05T01:46:03.957Z," 9.98"
2017-10-05T01:51:03.701Z,10.06
2017-10-05T01:56:03.452Z,10.06
2017-10-05T02:01:03.257Z,10.06
2017-10-05T02:06:03.957Z," 9.97"
2017-10-05T02:11:03.127Z,10.01
2017-10-05T02:16:03.934Z,10.08
2017-10-05T02:21:03.805Z,10.21
2017-10-05T02:26:03.569Z,10.19
2017-10-05T02:31:03.350Z,10.34
2017-10-05T02:36:03.076Z,10.36
2017-10-05T02:41:03.266Z,10.40
2017-10-05T02:46:02.939Z,10.31
2017-10-05T02:51:03.785Z,10.31
2017-10-05T02:56:03.595Z,10.30
2017-10-05T03:01:03.377Z,10.38
2017-10-05T03:06:03.134Z,10.28
2017-10-05T03:11:03.355Z,10.39
2017-10-05T03:16:03.124Z,10.43
2017-10-05T03:21:03.949Z,10.38
2017-10-05T03:26:03.723Z,10.51
2017-10-05T03:31:03.552Z,10.48
2017-10-05T03:36:03.285Z,10.44
2017-10-05T03:41:03.436Z,10.48
2017-10-05T03:46:03.176Z,10.48
2017-10-05T03:51:03.977Z,10.41
2017-10-05T03:56:03.674Z,10.41
2017-10-05T04:01:03.517Z,10.38
2017-10-05T04:06:03.290Z,10.50
2017-10-05T04:11:03.512Z,10.51
2017-10-05T04:16:03.270Z,10.58
2017-10-05T04:21:03.132Z,10.45
2017-10-05T04:26:03.509Z,10.53
2017-10-05T04:31:03.248Z,10.45
2017-10-05T04:36:02.980Z,10.56
2017-10-05T04:41:03.186Z,10.54
2017-10-05T04:46:03.025Z,10.35
2017-10-05T04:51:03.784Z,10.40
2017-10-05T04:56:03.649Z,10.49
2017-10-05T05:01:03.415Z,10.51
2017-10-05T05:06:03.197Z,10.53
2017-10-05T05:11:03.360Z,10.61
2017-10-05T05:16:03.145Z,10.53
2017-10-05T05:21:03.980Z,10.44
2017-10-05T05:26:03.729Z,10.54
2017-10-05T05:31:03.765Z,10.59
2017-10-05T05:36:03.562Z,10.54
2017-10-05T05:41:03.657Z,10.58
2017-10-05T05:46:03.406Z,10.49
2017-10-05T05:51:03.198Z,10.49
2017-10-05T05:56:03.955Z,10.59
2017-10-05T06:01:03.792Z,10.58
2017-10-05T06:06:03.532Z,10.59
2017-10-05T06:11:02.934Z,10.51
2017-10-05T06:16:03.725Z,10.61
2017-10-05T06:21:03.615Z,10.64
2017-10-05T06:26:03.476Z,10.63
2017-10-05T06:31:03.196Z,10.63
2017-10-05T06:36:02.989Z,10.64
2017-10-05T06:41:03.198Z,10.72
2017-10-05T06:46:03.963Z,10.76
2017-10-05T06:51:03.767Z,10.66
2017-10-05T06:56:03.521Z,10.71
2017-10-05T07:01:03.292Z,10.69
2017-10-05T07:06:03.021Z,10.81
2017-10-05T07:11:03.143Z,10.75
2017-10-05T07:16:03.953Z,10.92
2017-10-05T07:21:03.857Z,10.94
2017-10-05T07:26:03.587Z,10.94
2017-10-05T07:31:03.363Z,11.00
2017-10-05T07:36:03.159Z,11.02
2017-10-05T07:41:03.284Z,11.12
2017-10-05T07:46:03.041Z,11.10
2017-10-05T07:51:03.789Z,11.22
2017-10-05T07:56:03.596Z,11.26
2017-10-05T08:01:03.392Z,11.26
2017-10-05T08:06:03.196Z,11.38
2017-10-05T08:11:03.318Z,11.36
2017-10-05T08:16:03.118Z,11.46
2017-10-05T08:21:03.951Z,11.48
2017-10-05T08:26:03.696Z,11.61
2017-10-05T08:31:03.456Z,11.63
2017-10-05T08:36:03.181Z,11.64
2017-10-05T08:41:03.274Z,11.74
2017-10-05T08:46:03.049Z,11.80
2017-10-05T08:51:03.183Z,11.87
2017-10-05T08:56:03.512Z,11.86
2017-10-05T09:01:03.189Z,11.96
2017-10-05T09:06:03.052Z,11.97
2017-10-05T09:11:03.241Z,12.09
2017-10-05T09:16:03.996Z,12.13
2017-10-05T09:21:03.838Z,12.12
2017-10-05T09:26:03.552Z,12.22
2017-10-05T09:31:03.390Z,12.27
2017-10-05T09:36:03.006Z,12.37
2017-10-05T09:41:03.227Z,12.48
2017-10-05T09:46:03.993Z,12.45
2017-10-05T09:51:03.735Z,12.45
2017-10-05T09:56:03.523Z,12.58
2017-10-05T10:01:03.294Z,12.58
2017-10-05T10:06:03.069Z,12.70
2017-10-05T10:11:03.248Z,12.68
2017-10-05T10:16:02.960Z,12.81
2017-10-05T10:21:03.912Z,12.89
2017-10-05T10:26:03.638Z,12.99
2017-10-05T10:31:03.418Z,13.01
2017-10-05T10:36:03.206Z,13.03
2017-10-05T10:41:03.404Z,13.13
2017-10-05T10:46:03.177Z,13.08
2017-10-05T10:51:03.833Z,12.98
2017-10-05T10:56:03.574Z,13.12
2017-10-05T11:01:03.356Z,13.03
2017-10-05T11:06:03.157Z,12.87
2017-10-05T11:11:03.376Z,12.80
2017-10-05T11:16:03.132Z,12.77
2017-10-05T11:21:02.998Z,12.71
2017-10-05T11:26:03.749Z,12.75
2017-10-05T11:31:03.501Z,12.85
2017-10-05T11:36:03.363Z,12.75
2017-10-05T11:41:03.600Z,12.72
2017-10-05T11:46:03.362Z,12.03
2017-10-05T11:51:03.155Z,11.87
2017-10-05T11:56:03.866Z,11.79
2017-10-05T12:01:03.680Z,11.66
2017-10-05T12:06:03.505Z,11.23
2017-10-05T12:11:03.705Z,11.65
2017-10-05T12:16:03.487Z,11.17
2017-10-05T12:21:03.369Z,11.80
2017-10-05T12:26:03.128Z,11.94
2017-10-05T12:31:03.958Z,11.76
2017-10-05T12:36:03.692Z,11.74
2017-10-05T12:41:03.784Z,11.85
2017-10-05T12:46:03.606Z,10.99
2017-10-05T12:51:03.455Z,10.92
2017-10-05T12:56:03.250Z,10.54
2017-10-05T13:01:03.011Z,10.73
2017-10-05T13:06:03.533Z,10.97
2017-10-05T13:11:03.794Z,10.90
2017-10-05T13:16:03.480Z,11.21
2017-10-05T13:21:03.360Z,11.76
2017-10-05T13:26:03.314Z,11.86
2017-10-05T13:31:03.003Z,11.91
2017-10-05T13:36:03.812Z,12.43
2017-10-05T13:41:03.916Z,12.54
2017-10-05T13:46:03.672Z,11.28
2017-10-05T13:51:03.487Z,11.55
2017-10-05T13:56:03.242Z,11.53
2017-10-05T14:01:03.018Z,11.57
2017-10-05T14:06:03.865Z,10.89
2017-10-05T14:11:03.053Z,10.63
2017-10-05T14:16:03.811Z,10.93
2017-10-05T14:21:03.636Z,10.87
2017-10-05T14:26:03.339Z,11.04
2017-10-05T14:31:03.094Z,10.26
2017-10-05T14:36:03.924Z,10.35
2017-10-05T14:41:03.136Z,10.27
2017-10-05T14:46:03.923Z," 9.32"
2017-10-05T14:51:03.683Z," 9.76"
2017-10-05T14:56:03.480Z," 9.76"
2017-10-05T15:01:03.462Z,10.13
2017-10-05T15:06:03.955Z,10.54
2017-10-05T15:11:03.420Z,10.54
2017-10-05T15:16:03.394Z,10.40
2017-10-05T15:21:03.260Z,10.73
2017-10-05T15:26:03.058Z,10.58
2017-10-05T15:31:03.051Z,10.15
2017-10-05T15:36:03.852Z,10.63
2017-10-05T15:41:03.060Z,10.79
2017-10-05T15:46:03.843Z,10.56
2017-10-05T15:51:03.684Z,10.88
2017-10-05T15:56:03.490Z,10.88
2017-10-05T16:01:03.234Z,11.27
2017-10-05T16:06:03.039Z,10.73
2017-10-05T16:11:03.199Z,10.84
2017-10-05T16:16:03.017Z,10.39
2017-10-05T16:21:03.993Z,10.19
2017-10-05T16:26:03.675Z,10.25
2017-10-05T16:31:03.584Z,10.38
2017-10-05T16:36:03.351Z,10.25
2017-10-05T16:41:03.514Z," 9.92"
2017-10-05T16:46:03.138Z,10.01
2017-10-05T16:51:03.907Z," 9.75"
2017-10-05T16:56:03.837Z," 9.91"
2017-10-05T17:01:03.848Z," 9.67"
2017-10-05T17:06:03.781Z," 9.77"
2017-10-05T17:11:03.506Z," 9.78"
2017-10-05T17:16:03.202Z," 9.89"
2017-10-05T17:21:03.034Z," 9.79"
2017-10-05T17:26:03.986Z," 9.92"
2017-10-05T17:31:03.862Z," 9.89"
2017-10-05T17:36:03.537Z," 9.89"
2017-10-05T17:41:03.934Z," 9.81"
2017-10-05T17:46:03.732Z," 9.67"
2017-10-05T17:51:03.498Z," 9.67"
2017-10-05T17:56:03.285Z," 9.64"
2017-10-05T18:01:03.071Z," 9.63"
2017-10-05T18:06:03.909Z," 9.58"
2017-10-05T18:11:03.197Z," 9.59"
2017-10-05T18:16:03.042Z," 9.71"
2017-10-05T18:21:03.772Z," 9.66"
2017-10-05T18:26:04.381Z," 9.67"
2017-10-05T18:31:03.605Z," 9.82"
2017-10-05T18:36:03.515Z," 9.85"
2017-10-05T18:41:03.836Z," 9.83"
2017-10-05T18:46:03.596Z," 9.94"
2017-10-05T18:51:04.196Z,10.09
2017-10-05T18:56:04.702Z,10.07
2017-10-05T19:01:03.633Z,10.14
2017-10-05T19:06:04.134Z,10.03
2017-10-05T19:11:03.122Z,10.17
2017-10-05T19:16:03.749Z," 9.94"
2017-10-05T19:21:04.670Z," 9.88"
2017-10-05T19:26:04.119Z," 9.79"
2017-10-05T19:31:04.586Z," 9.75"
2017-10-05T19:36:03.954Z," 9.88"
2017-10-05T19:41:04.128Z," 9.94"
2017-10-05T19:46:04.973Z," 9.97"
2017-10-05T19:51:04.526Z," 9.93"
2017-10-05T19:56:04.299Z," 9.85"
2017-10-05T20:01:04.401Z,10.06
2017-10-05T20:06:04.090Z," 9.82"
2017-10-05T20:11:03.309Z," 9.85"
2017-10-05T20:16:04.438Z," 9.98"
2017-10-05T20:21:03.966Z," 9.90"
2017-10-05T20:26:04.455Z," 9.79"
2017-10-05T20:31:03.325Z," 9.79"
2017-10-05T20:36:03.095Z," 9.79"
2017-10-05T20:41:03.284Z," 9.79"
2017-10-05T20:46:03.062Z," 9.79"
2017-10-05T20:51:03.847Z," 9.47"
2017-10-05T20:56:03.617Z," 9.61"
2017-10-05T21:01:03.369Z," 9.82"
2017-10-05T21:06:03.315Z," 9.57"
2017-10-05T21:11:03.615Z," 9.44"
2017-10-05T21:16:03.450Z," 9.54"
2017-10-05T21:21:03.293Z," 9.54"
2017-10-05T21:26:03.054Z," 9.54"
2017-10-05T21:31:03.847Z," 9.16"
2017-10-05T21:36:03.615Z," 9.13"
2017-10-05T21:41:03.768Z," 8.98"
2017-10-05T21:46:03.579Z," 9.01"
2017-10-05T21:51:03.318Z," 8.83"
2017-10-05T21:56:03.150Z," 8.83"
2017-10-05T22:01:04.018Z," 8.85"
2017-10-05T22:06:03.748Z," 8.54"
2017-10-05T22:11:03.879Z," 8.63"
2017-10-05T22:16:03.629Z," 8.70"
2017-10-05T22:21:03.494Z," 8.70"
2017-10-05T22:26:03.268Z," 8.83"
2017-10-05T22:31:04.044Z," 8.88"
2017-10-05T22:36:03.823Z," 8.60"
2017-10-05T22:41:04.035Z," 8.59"
2017-10-05T22:46:03.746Z," 8.72"
2017-10-05T22:51:03.723Z," 8.62"
2017-10-05T22:56:03.339Z," 8.68"
2017-10-05T23:01:03.223Z," 8.73"
2017-10-05T23:06:03.207Z," 8.45"
2017-10-05T23:11:03.388Z," 8.57"
2017-10-05T23:16:03.114Z," 8.27"
2017-10-05T23:21:03.144Z," 8.32"
2017-10-05T23:26:04.264Z," 8.22"
2017-10-05T23:31:03.776Z," 8.44"
2017-10-05T23:36:03.527Z," 8.40"
2017-10-05T23:41:03.721Z," 8.29"
2017-10-05T23:46:03.572Z," 8.44"
2017-10-05T23:51:03.338Z," 8.40"
2017-10-05T23:56:03.141Z," 8.42"
