createdAt,value
2023-03-19T00:03:03.588Z,99.90
2023-03-19T00:08:08.872Z,99.90
2023-03-19T00:13:13.973Z,99.90
2023-03-19T00:18:19.059Z,99.90
2023-03-19T00:23:24.331Z,99.90
2023-03-19T00:28:30.069Z,99.90
2023-03-19T00:33:35.130Z,99.90
2023-03-19T00:38:40.536Z,99.90
2023-03-19T00:43:46.590Z,99.90
2023-03-19T00:48:53.562Z,99.90
2023-03-19T00:53:58.677Z,99.90
2023-03-19T00:59:03.791Z,99.90
2023-03-19T01:04:09.907Z,99.90
2023-03-19T01:09:15.600Z,99.90
2023-03-19T01:14:20.703Z,99.90
2023-03-19T01:19:25.898Z,99.90
2023-03-19T01:24:32.390Z,99.90
2023-03-19T01:29:38.216Z,99.90
2023-03-19T01:34:43.748Z,99.90
2023-03-19T01:39:49.028Z,99.90
2023-03-19T01:44:54.633Z,99.90
2023-03-19T01:50:01.387Z,99.90
2023-03-19T01:55:07.671Z,99.90
2023-03-19T02:00:14.635Z,99.90
2023-03-19T02:05:23.173Z,99.90
2023-03-19T02:10:29.710Z,99.90
2023-03-19T02:15:34.929Z,99.90
2023-03-19T02:20:46.710Z,99.90
2023-03-19T02:25:57.494Z,99.90
2023-03-19T02:31:02.806Z,99.90
2023-03-19T02:36:13.604Z,99.90
2023-03-19T02:41:19.653Z,99.90
2023-03-19T02:46:25.582Z,99.90
2023-03-19T02:51:30.849Z,99.90
2023-03-19T02:56:37.085Z,99.90
2023-03-19T03:01:42.334Z,99.90
2023-03-19T03:06:47.408Z,99.90
2023-03-19T03:11:52.680Z,99.90
2023-03-19T03:16:58.779Z,99.90
2023-03-19T03:22:08.313Z,99.90
2023-03-19T03:27:13.544Z,99.90
2023-03-19T03:32:18.865Z,99.90
2023-03-19T03:37:24.131Z,99.90
2023-03-19T03:42:29.248Z,99.90
2023-03-19T03:47:34.469Z,99.90
2023-03-19T03:52:41.328Z,99.90
2023-03-19T03:57:46.541Z,99.90
2023-03-19T04:02:54.027Z,99.90
2023-03-19T04:07:59.332Z,99.90
2023-03-19T04:13:04.880Z,99.90
2023-03-19T04:18:10.060Z,99.90
2023-03-19T04:23:15.154Z,99.90
2023-03-19T04:28:20.415Z,99.90
2023-03-19T04:33:25.657Z,99.90
2023-03-19T04:38:32.450Z,99.90
2023-03-19T04:43:37.795Z,99.90
2023-03-19T04:48:43.646Z,99.90
2023-03-19T04:53:49.904Z,99.90
2023-03-19T04:58:55.239Z,99.90
2023-03-19T05:04:00.576Z,99.90
2023-03-19T05:09:08.020Z,99.90
2023-03-19T05:14:13.757Z,99.90
2023-03-19T05:19:18.790Z,99.90
2023-03-19T05:24:24.625Z,99.90
2023-03-19T05:29:29.791Z,99.90
2023-03-19T05:34:34.959Z,99.90
2023-03-19T05:39:40.109Z,99.90
2023-03-19T05:44:45.259Z,99.90
2023-03-19T05:49:51.439Z,99.90
2023-03-19T05:54:56.854Z,99.90
2023-03-19T06:00:02.085Z,99.90
2023-03-19T06:05:07.638Z,99.90
2023-03-19T06:10:13.366Z,99.90
2023-03-19T06:15:18.749Z,99.90
2023-03-19T06:20:23.970Z,99.90
2023-03-19T06:25:29.151Z,99.90
2023-03-19T06:30:35.184Z,99.90
2023-03-19T06:35:41.802Z,99.90
2023-03-19T06:40:47.103Z,99.90
2023-03-19T06:45:52.257Z,99.90
2023-03-19T06:50:57.996Z,99.90
2023-03-19T06:56:03.671Z,99.90
2023-03-19T07:01:09.679Z,99.90
2023-03-19T07:06:14.927Z,99.90
2023-03-19T07:11:20.082Z,99.90
2023-03-19T07:16:25.483Z,99.90
2023-03-19T07:21:31.456Z,99.90
2023-03-19T07:26:36.777Z,99.90
2023-03-19T07:31:42.546Z,99.90
2023-03-19T07:36:47.735Z,99.90
2023-03-19T07:41:52.995Z,99.20
2023-03-19T07:46:58.255Z,97.40
2023-03-19T07:52:05.072Z,97.10
2023-03-19T07:57:10.279Z,95.30
2023-03-19T08:02:16.267Z,94.80
2023-03-19T08:07:22.041Z,93.40
2023-03-19T08:12:27.228Z,92.30
2023-03-19T08:17:34.142Z,91.00
2023-03-19T08:22:40.829Z,88.80
2023-03-19T08:27:46.051Z,89.90
2023-03-19T08:32:51.423Z,87.90
2023-03-19T08:37:57.469Z,87.40
2023-03-19T08:43:03.496Z,84.10
2023-03-19T08:48:08.698Z,82.40
2023-03-19T08:53:13.763Z,82.40
2023-03-19T08:58:18.904Z,79.10
2023-03-19T09:03:24.157Z,76.90
2023-03-19T09:08:31.048Z,71.70
2023-03-19T09:13:36.879Z,72.00
2023-03-19T09:18:43.304Z,69.80
2023-03-19T09:23:48.592Z,67.20
2023-03-19T09:28:53.884Z,65.90
2023-03-19T09:33:59.088Z,65.70
2023-03-19T09:39:06.604Z,65.30
2023-03-19T09:44:32.881Z,66.20
2023-03-19T09:49:41.699Z,65.50
2023-03-19T09:54:51.532Z,63.70
2023-03-19T09:59:57.386Z,63.20
2023-03-19T10:05:14.232Z,64.60
2023-03-19T10:10:48.613Z,64.80
2023-03-19T10:15:56.872Z,64.00
2023-03-19T10:21:09.177Z,63.60
2023-03-19T10:26:17.388Z,62.10
2023-03-19T10:31:38.046Z,60.20
2023-03-19T10:36:43.262Z,60.80
2023-03-19T10:41:54.222Z,58.90
2023-03-19T10:47:02.501Z,61.60
2023-03-19T10:52:27.147Z,63.60
2023-03-19T10:57:34.045Z,63.70
2023-03-19T11:02:40.789Z,61.20
2023-03-19T11:07:47.793Z,60.50
2023-03-19T11:12:58.622Z,58.00
2023-03-19T11:18:40.222Z,58.10
2023-03-19T11:23:45.900Z,58.40
2023-03-19T11:28:53.207Z,59.90
2023-03-19T11:34:19.239Z,58.30
2023-03-19T11:39:33.372Z,59.50
2023-03-19T11:44:44.463Z,57.90
2023-03-19T11:50:01.667Z,57.80
2023-03-19T11:55:16.016Z,56.10
2023-03-19T12:00:33.583Z,56.80
2023-03-19T12:05:58.332Z,58.70
2023-03-19T12:11:22.159Z,60.10
2023-03-19T12:16:33.631Z,59.20
2023-03-19T12:22:19.584Z,59.20
2023-03-19T12:27:53.643Z,61.20
2023-03-19T12:33:21.107Z,65.30
2023-03-19T12:38:29.268Z,64.80
2023-03-19T12:43:55.335Z,65.00
2023-03-19T12:49:06.657Z,66.00
2023-03-19T12:54:23.525Z,64.40
2023-03-19T12:59:46.552Z,65.40
2023-03-19T13:04:58.280Z,64.50
2023-03-19T13:10:08.852Z,65.10
2023-03-19T13:15:33.324Z,67.10
2023-03-19T13:20:50.429Z,67.00
2023-03-19T13:25:59.272Z,66.80
2023-03-19T13:31:10.094Z,67.70
2023-03-19T13:36:17.588Z,67.10
2023-03-19T13:41:41.907Z,67.70
2023-03-19T13:46:47.199Z,68.70
2023-03-19T13:51:54.507Z,67.10
2023-03-19T13:57:07.215Z,68.30
2023-03-19T14:02:27.532Z,68.40
2023-03-19T14:07:40.775Z,69.50
2023-03-19T14:12:46.934Z,67.30
2023-03-19T14:17:58.524Z,68.80
2023-03-19T14:23:23.529Z,69.50
2023-03-19T14:28:45.727Z,68.50
2023-03-19T14:34:13.534Z,69.90
2023-03-19T14:39:31.611Z,70.00
2023-03-19T14:44:48.528Z,71.20
2023-03-19T14:49:59.686Z,71.70
2023-03-19T14:55:13.788Z,72.60
2023-03-19T15:00:20.577Z,70.10
2023-03-19T15:05:33.330Z,71.00
2023-03-19T15:11:16.974Z,71.40
2023-03-19T15:16:31.022Z,71.50
2023-03-19T15:21:37.786Z,71.90
2023-03-19T15:26:43.038Z,72.80
2023-03-19T15:32:02.467Z,72.20
2023-03-19T15:37:04.247Z,73.20
2023-03-19T15:42:09.729Z,72.80
2023-03-19T15:47:20.650Z,74.10
2023-03-19T15:52:27.132Z,74.70
2023-03-19T15:57:32.817Z,75.60
2023-03-19T16:02:43.312Z,76.70
2023-03-19T16:07:53.211Z,78.30
2023-03-19T16:13:01.473Z,78.10
2023-03-19T16:18:21.745Z,79.10
2023-03-19T16:23:35.543Z,79.40
2023-03-19T16:28:45.344Z,80.50
2023-03-19T16:33:54.244Z,80.60
2023-03-19T16:39:19.685Z,81.40
2023-03-19T16:44:30.223Z,82.10
2023-03-19T16:49:34.718Z,83.20
2023-03-19T16:54:39.785Z,84.50
2023-03-19T16:59:47.870Z,86.20
2023-03-19T17:04:53.490Z,87.60
2023-03-19T17:09:59.867Z,88.70
2023-03-19T17:15:06.219Z,89.80
2023-03-19T17:20:24.579Z,90.10
2023-03-19T17:25:29.828Z,90.80
2023-03-19T17:30:35.947Z,91.90
2023-03-19T17:35:41.596Z,93.20
2023-03-19T17:40:48.024Z,93.70
2023-03-19T17:45:54.759Z,94.60
2023-03-19T17:51:02.467Z,95.20
2023-03-19T17:56:07.804Z,97.50
2023-03-19T18:01:21.654Z,99.60
2023-03-19T18:06:29.481Z,99.90
2023-03-19T18:11:34.557Z,99.90
2023-03-19T18:16:40.886Z,99.90
2023-03-19T18:21:46.236Z,99.90
2023-03-19T18:26:51.539Z,99.90
2023-03-19T18:31:59.781Z,99.90
2023-03-19T18:37:06.543Z,99.90
2023-03-19T18:42:14.417Z,99.90
2023-03-19T18:47:19.843Z,99.90
2023-03-19T18:52:25.098Z,99.90
2023-03-19T18:57:31.510Z,99.90
2023-03-19T19:02:37.732Z,99.90
2023-03-19T19:07:43.235Z,99.90
2023-03-19T19:12:52.479Z,99.90
2023-03-19T19:17:58.434Z,99.90
2023-03-19T19:23:03.537Z,99.90
2023-03-19T19:28:14.986Z,99.90
2023-03-19T19:33:23.077Z,99.90
2023-03-19T19:38:28.723Z,99.90
2023-03-19T19:43:34.007Z,99.90
2023-03-19T19:48:39.769Z,99.90
2023-03-19T19:53:44.991Z,99.90
2023-03-19T19:58:53.205Z,99.90
2023-03-19T20:03:58.578Z,99.90
2023-03-19T20:09:03.980Z,99.90
2023-03-19T20:14:12.117Z,99.90
2023-03-19T20:19:20.460Z,99.90
2023-03-19T20:24:26.230Z,99.90
2023-03-19T20:29:34.382Z,99.90
2023-03-19T20:34:39.917Z,99.90
2023-03-19T20:39:48.449Z,99.90
2023-03-19T20:44:57.677Z,99.90
2023-03-19T20:50:02.834Z,99.90
2023-03-19T20:55:08.558Z,99.90
2023-03-19T21:00:23.115Z,99.90
2023-03-19T21:05:39.542Z,99.90
2023-03-19T21:10:46.361Z,99.90
2023-03-19T21:15:51.978Z,99.90
2023-03-19T21:20:58.991Z,99.90
2023-03-19T21:26:10.183Z,99.90
2023-03-19T21:31:20.922Z,99.90
2023-03-19T21:36:27.991Z,99.90
2023-03-19T21:41:35.302Z,99.90
2023-03-19T21:46:41.236Z,99.90
2023-03-19T21:51:47.137Z,99.90
2023-03-19T21:56:52.472Z,99.90
2023-03-19T22:01:58.118Z,99.90
2023-03-19T22:07:03.355Z,99.90
2023-03-19T22:12:11.791Z,99.90
2023-03-19T22:17:17.031Z,99.90
2023-03-19T22:22:22.047Z,99.90
2023-03-19T22:27:27.276Z,99.90
2023-03-19T22:32:32.367Z,99.90
2023-03-19T22:37:38.157Z,99.90
2023-03-19T22:42:44.116Z,99.90
2023-03-19T22:47:49.695Z,99.90
2023-03-19T22:52:55.148Z,99.90
2023-03-19T22:58:00.445Z,99.90
2023-03-19T23:03:08.598Z,99.90
2023-03-19T23:08:18.603Z,99.90
2023-03-19T23:13:24.291Z,99.90
2023-03-19T23:18:35.148Z,99.90
2023-03-19T23:23:40.493Z,99.90
2023-03-19T23:28:46.965Z,99.90
2023-03-19T23:33:52.314Z,99.90
2023-03-19T23:38:59.299Z,99.90
2023-03-19T23:44:06.795Z,99.90
2023-03-19T23:49:14.887Z,99.90
2023-03-19T23:54:27.712Z,99.90
2023-03-19T23:59:36.196Z,99.90
