createdAt,value
2019-03-01T00:02:15.009Z,97757.08
2019-03-01T00:04:52.392Z,97744.53
2019-03-01T00:07:55.808Z,97753.42
2019-03-01T00:10:36.227Z,97754.48
2019-03-01T00:13:28.896Z,97749.18
2019-03-01T00:16:08.830Z,97751.63
2019-03-01T00:18:43.024Z,97749.23
2019-03-01T00:21:29.560Z,97747.95
2019-03-01T00:24:03.936Z,97756.95
2019-03-01T00:26:53.338Z,97751.09
2019-03-01T00:29:39.947Z,97745.31
2019-03-01T00:32:17.289Z,97747.09
2019-03-01T00:35:04.098Z,97747.02
2019-03-01T00:37:44.731Z,97745.80
2019-03-01T00:40:28.392Z,97745.34
2019-03-01T00:43:18.039Z,97740.70
2019-03-01T00:45:46.319Z,97743.04
2019-03-01T00:48:14.626Z,97738.19
2019-03-01T00:50:42.892Z,97740.06
2019-03-01T00:53:11.156Z,97735.47
2019-03-01T00:55:39.452Z,97733.05
2019-03-01T00:58:07.711Z,97735.09
2019-03-01T01:00:45.565Z,97729.81
2019-03-01T01:03:13.825Z,97729.02
2019-03-01T01:05:42.110Z,97725.78
2019-03-01T01:08:10.425Z,97721.31
2019-03-01T01:10:38.689Z,97721.03
2019-03-01T01:13:06.978Z,97719.93
2019-03-01T01:15:35.241Z,97715.15
2019-03-01T01:18:03.510Z,97718.28
2019-03-01T01:20:31.815Z,97716.13
2019-03-01T01:23:00.073Z,97715.02
2019-03-01T01:25:28.331Z,97711.80
2019-03-01T01:27:56.606Z,97707.75
2019-03-01T01:30:24.892Z,97704.71
2019-03-01T01:32:53.151Z,97710.88
2019-03-01T01:35:21.426Z,97714.91
2019-03-01T01:37:49.703Z,97710.81
2019-03-01T01:40:18.001Z,97711.98
2019-03-01T01:42:46.263Z,97713.22
2019-03-01T01:45:14.523Z,97711.98
2019-03-01T01:47:42.795Z,97715.29
2019-03-01T01:50:11.051Z,97721.91
2019-03-01T01:52:39.374Z,97716.39
2019-03-01T01:55:07.627Z,97713.02
2019-03-01T01:57:35.893Z,97710.33
2019-03-01T02:00:06.977Z,97707.66
2019-03-01T02:02:35.236Z,97708.58
2019-03-01T02:05:03.524Z,97719.11
2019-03-01T02:07:31.792Z,97716.34
2019-03-01T02:10:00.182Z,97714.84
2019-03-01T02:12:28.616Z,97709.77
2019-03-01T02:14:56.918Z,97708.13
2019-03-01T02:17:25.175Z,97709.41
2019-03-01T02:19:53.438Z,97714.63
2019-03-01T02:22:21.763Z,97715.77
2019-03-01T02:24:50.036Z,97717.41
2019-03-01T02:27:20.894Z,97715.34
2019-03-01T02:29:49.188Z,97708.95
2019-03-01T02:32:20.716Z,97696.36
2019-03-01T02:34:48.983Z,97695.54
2019-03-01T02:37:17.242Z,97692.49
2019-03-01T02:39:45.510Z,97692.81
2019-03-01T02:42:13.763Z,97689.18
2019-03-01T02:44:42.056Z,97690.33
2019-03-01T02:47:10.315Z,97694.66
2019-03-01T02:49:38.587Z,97694.03
2019-03-01T02:52:06.878Z,97689.42
2019-03-01T02:54:35.133Z,97689.02
2019-03-01T02:57:03.429Z,97690.36
2019-03-01T02:59:31.691Z,97692.31
2019-03-01T03:01:59.958Z,97692.78
2019-03-01T03:04:28.225Z,97692.82
2019-03-01T03:07:03.595Z,97694.53
2019-03-01T03:09:31.851Z,97688.89
2019-03-01T03:12:00.145Z,97688.47
2019-03-01T03:14:28.481Z,97688.75
2019-03-01T03:16:56.789Z,97691.30
2019-03-01T03:19:25.047Z,97688.64
2019-03-01T03:21:53.301Z,97694.16
2019-03-01T03:24:21.572Z,97694.36
2019-03-01T03:26:49.851Z,97693.44
2019-03-01T03:29:18.117Z,97690.73
2019-03-01T03:31:46.392Z,97688.95
2019-03-01T03:34:14.721Z,97694.55
2019-03-01T03:36:43.013Z,97690.66
2019-03-01T03:39:11.975Z,97687.05
2019-03-01T03:41:40.220Z,97690.47
2019-03-01T03:44:08.511Z,97688.81
2019-03-01T03:46:36.812Z,97692.31
2019-03-01T03:49:05.070Z,97686.86
2019-03-01T03:51:33.347Z,97677.11
2019-03-01T03:54:01.631Z,97679.97
2019-03-01T03:56:29.889Z,97694.33
2019-03-01T03:58:58.168Z,97688.27
2019-03-01T04:01:26.431Z,97690.63
2019-03-01T04:03:54.702Z,97691.37
2019-03-01T04:06:22.993Z,97692.23
2019-03-01T04:08:51.249Z,97689.87
2019-03-01T04:11:19.594Z,97692.16
2019-03-01T04:13:47.887Z,97690.50
2019-03-01T04:16:16.149Z,97697.56
2019-03-01T04:18:44.446Z,97701.89
2019-03-01T04:21:12.734Z,97697.84
2019-03-01T04:23:41.018Z,97697.05
2019-03-01T04:26:09.278Z,97699.14
2019-03-01T04:28:37.551Z,97693.22
2019-03-01T04:31:05.830Z,97696.34
2019-03-01T04:33:34.157Z,97694.61
2019-03-01T04:36:02.429Z,97702.88
2019-03-01T04:38:30.716Z,97703.41
2019-03-01T04:40:58.974Z,97691.61
2019-03-01T04:43:27.275Z,97697.59
2019-03-01T04:45:55.531Z,97694.75
2019-03-01T04:48:23.807Z,97704.64
2019-03-01T04:50:52.065Z,97688.98
2019-03-01T04:53:20.331Z,97696.56
2019-03-01T04:55:48.597Z,97700.48
2019-03-01T04:58:16.863Z,97701.12
2019-03-01T05:00:45.132Z,97698.77
2019-03-01T05:03:13.400Z,97691.19
2019-03-01T05:05:41.689Z,97690.63
2019-03-01T05:08:09.985Z,97686.20
2019-03-01T05:10:38.246Z,97697.17
2019-03-01T05:13:06.524Z,97698.38
2019-03-01T05:15:34.782Z,97695.05
2019-03-01T05:18:03.159Z,97697.92
2019-03-01T05:20:31.416Z,97693.03
2019-03-01T05:22:59.683Z,97698.17
2019-03-01T05:25:27.953Z,97695.05
2019-03-01T05:27:56.219Z,97686.70
2019-03-01T05:30:24.509Z,97688.60
2019-03-01T05:32:52.773Z,97693.42
2019-03-01T05:35:21.086Z,97693.03
2019-03-01T05:37:51.330Z,97688.02
2019-03-01T05:40:19.652Z,97689.04
2019-03-01T05:42:47.933Z,97686.45
2019-03-01T05:45:21.694Z,97679.78
2019-03-01T05:47:49.992Z,97677.77
2019-03-01T05:50:18.251Z,97680.35
2019-03-01T05:52:46.544Z,97675.23
2019-03-01T05:55:14.813Z,97680.52
2019-03-01T05:58:21.520Z,97690.75
2019-03-01T06:00:51.107Z,97692.84
2019-03-01T06:03:42.520Z,97703.79
2019-03-01T06:06:14.042Z,97707.84
2019-03-01T06:08:51.261Z,97708.48
2019-03-01T06:11:37.932Z,97700.53
2019-03-01T06:14:12.430Z,97700.50
2019-03-01T06:17:00.465Z,97705.70
2019-03-01T06:19:32.026Z,97705.55
2019-03-01T06:22:12.270Z,97716.00
2019-03-01T06:24:52.908Z,97710.16
2019-03-01T06:27:45.421Z,97718.36
2019-03-01T06:30:34.919Z,97713.50
2019-03-01T06:33:35.261Z,97712.44
2019-03-01T06:36:15.584Z,97716.32
2019-03-01T06:39:03.669Z,97714.36
2019-03-01T06:41:40.699Z,97706.75
2019-03-01T06:44:33.165Z,97710.55
2019-03-01T06:47:21.025Z,97714.14
2019-03-01T06:50:02.944Z,97711.93
2019-03-01T06:52:31.228Z,97720.32
2019-03-01T06:54:59.526Z,97710.06
2019-03-01T06:57:27.791Z,97714.81
2019-03-01T06:59:56.089Z,97719.20
2019-03-01T07:02:26.002Z,97722.27
2019-03-01T07:04:54.265Z,97716.31
2019-03-01T07:07:22.539Z,97721.72
2019-03-01T07:09:50.833Z,97721.16
2019-03-01T07:12:19.099Z,97723.00
2019-03-01T07:14:47.391Z,97727.88
2019-03-01T07:17:15.656Z,97728.98
2019-03-01T07:19:43.956Z,97728.98
2019-03-01T07:22:12.255Z,97723.20
2019-03-01T07:24:40.539Z,97726.12
2019-03-01T07:27:08.790Z,97724.45
2019-03-01T07:29:37.058Z,97723.74
2019-03-01T07:32:05.354Z,97732.48
2019-03-01T07:34:33.624Z,97729.37
2019-03-01T07:37:01.709Z,97723.25
2019-03-01T07:39:29.997Z,97713.66
2019-03-01T07:41:58.276Z,97719.03
2019-03-01T07:44:26.561Z,97719.33
2019-03-01T07:46:54.823Z,97710.49
2019-03-01T07:49:23.117Z,97721.58
2019-03-01T07:51:51.418Z,97714.87
2019-03-01T07:54:22.190Z,97713.51
2019-03-01T07:56:49.719Z,97722.20
2019-03-01T07:59:17.958Z,97721.52
2019-03-01T08:01:46.234Z,97720.04
2019-03-01T08:04:14.620Z,97717.05
2019-03-01T08:06:45.618Z,97713.35
2019-03-01T08:09:13.782Z,97706.89
2019-03-01T08:11:42.035Z,97707.08
2019-03-01T08:14:10.418Z,97706.21
2019-03-01T08:16:38.679Z,97703.05
2019-03-01T08:19:06.971Z,97701.33
2019-03-01T08:21:35.231Z,97698.25
2019-03-01T08:24:03.529Z,97700.97
2019-03-01T08:26:34.052Z,97696.14
2019-03-01T08:29:01.783Z,97691.34
2019-03-01T08:31:30.062Z,97685.73
2019-03-01T08:33:58.447Z,97687.99
2019-03-01T08:36:26.739Z,97691.05
2019-03-01T08:38:55.042Z,97689.27
2019-03-01T08:41:25.027Z,97689.70
2019-03-01T08:43:53.293Z,97679.25
2019-03-01T08:46:21.570Z,97681.66
2019-03-01T08:48:49.885Z,97675.59
2019-03-01T08:51:18.435Z,97685.65
2019-03-01T08:53:48.260Z,97687.75
2019-03-01T08:56:25.572Z,97693.16
2019-03-01T08:58:46.705Z,97694.02
2019-03-01T09:01:20.968Z,97693.41
2019-03-01T09:03:55.365Z,97692.60
2019-03-01T09:06:23.657Z,97690.56
2019-03-01T09:08:51.940Z,97693.45
2019-03-01T09:11:20.264Z,97696.12
2019-03-01T09:13:48.903Z,97693.56
2019-03-01T09:16:17.242Z,97692.22
2019-03-01T09:18:46.658Z,97698.08
2019-03-01T09:21:15.543Z,97694.49
2019-03-01T09:23:43.820Z,97696.37
2019-03-01T09:26:12.098Z,97697.92
2019-03-01T09:28:40.375Z,97691.56
2019-03-01T09:31:08.632Z,97691.36
2019-03-01T09:33:36.919Z,97691.31
2019-03-01T09:36:17.840Z,97693.73
2019-03-01T09:38:45.684Z,97690.19
2019-03-01T09:41:13.966Z,97695.98
2019-03-01T09:43:42.228Z,97693.04
2019-03-01T09:46:10.541Z,97689.88
2019-03-01T09:48:38.793Z,97689.34
2019-03-01T09:51:10.250Z,97688.62
2019-03-01T09:53:37.083Z,97685.34
2019-03-01T09:56:05.369Z,97682.63
2019-03-01T09:58:33.705Z,97682.74
2019-03-01T10:01:11.255Z,97681.10
2019-03-01T10:03:39.520Z,97676.09
2019-03-01T10:06:07.942Z,97668.04
2019-03-01T10:08:36.206Z,97675.09
2019-03-01T10:11:04.465Z,97679.02
2019-03-01T10:16:01.017Z,97677.08
2019-03-01T10:18:29.291Z,97674.13
2019-03-01T10:20:57.551Z,97672.24
2019-03-01T10:23:25.827Z,97673.80
2019-03-01T10:25:54.104Z,97668.99
2019-03-01T10:28:22.414Z,97666.15
2019-03-01T10:30:50.674Z,97667.02
2019-03-01T10:33:18.936Z,97670.00
2019-03-01T10:35:47.220Z,97664.73
2019-03-01T10:38:15.482Z,97660.48
2019-03-01T10:40:43.775Z,97660.09
2019-03-01T10:43:12.032Z,97664.94
2019-03-01T10:45:40.302Z,97668.06
2019-03-01T10:48:08.613Z,97664.73
2019-03-01T10:50:36.907Z,97663.81
2019-03-01T10:53:05.188Z,97658.84
2019-03-01T10:55:33.456Z,97652.23
2019-03-01T10:58:01.727Z,97646.72
2019-03-01T11:00:31.258Z,97641.67
2019-03-01T11:02:59.545Z,97637.55
2019-03-01T11:05:27.886Z,97646.38
2019-03-01T11:07:56.885Z,97638.33
2019-03-01T11:10:33.614Z,97636.20
2019-03-01T11:13:01.903Z,97636.44
2019-03-01T11:15:30.168Z,97637.48
2019-03-01T11:17:58.457Z,97637.61
2019-03-01T11:20:27.104Z,97638.58
2019-03-01T11:22:55.370Z,97638.32
2019-03-01T11:25:24.900Z,97633.97
2019-03-01T11:27:53.193Z,97635.16
2019-03-01T11:30:35.065Z,97631.28
2019-03-01T11:33:03.363Z,97626.30
2019-03-01T11:35:31.628Z,97628.58
2019-03-01T11:37:59.904Z,97631.13
2019-03-01T11:40:31.440Z,97636.53
2019-03-01T11:42:59.917Z,97629.86
2019-03-01T11:45:28.207Z,97638.48
2019-03-01T11:47:57.339Z,97641.75
2019-03-01T11:50:25.703Z,97623.45
2019-03-01T11:52:54.133Z,97627.99
2019-03-01T11:55:22.402Z,97630.85
2019-03-01T11:57:51.145Z,97625.52
2019-03-01T12:00:26.525Z,97625.83
2019-03-01T12:02:54.852Z,97620.89
2019-03-01T12:05:23.117Z,97622.77
2019-03-01T12:07:51.379Z,97621.49
2019-03-01T12:10:31.157Z,97615.31
2019-03-01T12:12:59.431Z,97615.00
2019-03-01T12:15:27.692Z,97615.80
2019-03-01T12:17:55.999Z,97616.59
2019-03-01T12:20:26.098Z,97614.70
2019-03-01T12:22:54.443Z,97614.48
2019-03-01T12:25:22.708Z,97609.61
2019-03-01T12:27:51.021Z,97601.27
2019-03-01T12:30:21.881Z,97598.84
2019-03-01T12:32:50.230Z,97597.77
2019-03-01T12:35:18.500Z,97603.99
2019-03-01T12:37:46.793Z,97594.55
2019-03-01T12:40:24.031Z,97596.58
2019-03-01T12:42:52.297Z,97597.86
2019-03-01T12:45:20.602Z,97600.44
2019-03-01T12:47:48.863Z,97601.20
2019-03-01T12:50:17.141Z,97595.31
2019-03-01T12:52:45.419Z,97604.23
2019-03-01T12:55:18.904Z,97608.66
2019-03-01T12:57:47.167Z,97598.83
2019-03-01T13:00:18.743Z,97603.77
2019-03-01T13:02:47.002Z,97607.91
2019-03-01T13:05:15.333Z,97603.31
2019-03-01T13:07:43.593Z,97606.86
2019-03-01T13:10:14.991Z,97606.73
2019-03-01T13:12:43.266Z,97608.70
2019-03-01T13:15:13.839Z,97603.80
2019-03-01T13:17:42.860Z,97606.19
2019-03-01T13:20:18.869Z,97607.41
2019-03-01T13:22:47.171Z,97601.44
2019-03-01T13:25:15.799Z,97617.18
2019-03-01T13:27:44.183Z,97611.95
2019-03-01T13:30:23.518Z,97606.94
2019-03-01T13:32:51.816Z,97610.57
2019-03-01T13:35:22.227Z,97601.67
2019-03-01T13:37:52.074Z,97617.17
2019-03-01T13:40:24.531Z,97619.09
2019-03-01T13:42:52.088Z,97613.89
2019-03-01T13:45:23.769Z,97605.32
2019-03-01T13:47:52.057Z,97599.66
2019-03-01T13:50:21.474Z,97602.85
2019-03-01T13:52:50.308Z,97600.19
2019-03-01T13:55:22.206Z,97593.30
2019-03-01T13:57:49.931Z,97585.60
2019-03-01T14:00:19.670Z,97592.31
2019-03-01T14:02:48.032Z,97595.67
2019-03-01T14:05:17.466Z,97592.14
2019-03-01T14:07:45.764Z,97593.92
2019-03-01T14:10:19.475Z,97599.97
2019-03-01T14:12:47.769Z,97601.62
2019-03-01T14:15:17.370Z,97604.47
2019-03-01T14:17:45.631Z,97604.80
2019-03-01T14:20:19.154Z,97606.05
2019-03-01T14:22:49.391Z,97601.16
2019-03-01T14:25:15.418Z,97600.42
2019-03-01T14:27:43.672Z,97603.62
2019-03-01T14:30:20.145Z,97605.70
2019-03-01T14:32:48.404Z,97611.48
2019-03-01T14:35:16.709Z,97613.52
2019-03-01T14:37:45.057Z,97609.16
2019-03-01T14:40:19.036Z,97599.05
2019-03-01T14:42:47.708Z,97606.38
2019-03-01T14:45:21.778Z,97595.50
2019-03-01T14:47:50.040Z,97598.58
2019-03-01T14:50:20.373Z,97599.51
2019-03-01T14:52:48.648Z,97593.39
2019-03-01T14:55:23.216Z,97599.30
2019-03-01T14:57:54.719Z,97602.77
2019-03-01T15:00:28.958Z,97593.40
2019-03-01T15:03:16.149Z,97593.08
2019-03-01T15:05:42.929Z,97598.33
2019-03-01T15:08:11.437Z,97602.05
2019-03-01T15:10:39.689Z,97600.36
2019-03-01T15:13:07.956Z,97595.10
2019-03-01T15:15:36.321Z,97596.05
2019-03-01T15:18:04.579Z,97605.37
2019-03-01T15:20:32.882Z,97597.27
2019-03-01T15:23:01.146Z,97596.62
2019-03-01T15:25:29.423Z,97602.38
2019-03-01T15:27:57.719Z,97602.55
2019-03-01T15:30:25.981Z,97601.55
2019-03-01T15:32:54.256Z,97614.92
2019-03-01T15:35:22.587Z,97620.38
2019-03-01T15:37:50.847Z,97624.13
2019-03-01T15:40:20.279Z,97626.88
2019-03-01T15:42:51.448Z,97635.86
2019-03-01T15:45:18.587Z,97643.79
2019-03-01T15:47:46.865Z,97638.16
2019-03-01T15:50:15.212Z,97641.27
2019-03-01T15:52:49.665Z,97640.05
2019-03-01T15:55:16.598Z,97648.75
2019-03-01T15:57:44.892Z,97642.99
2019-03-01T16:00:19.458Z,97646.52
2019-03-01T16:02:50.072Z,97651.45
2019-03-01T16:05:17.740Z,97645.46
2019-03-01T16:07:46.041Z,97646.25
2019-03-01T16:10:16.811Z,97645.89
2019-03-01T16:12:45.082Z,97649.20
2019-03-01T16:15:16.119Z,97658.93
2019-03-01T16:17:44.363Z,97645.13
2019-03-01T16:20:17.535Z,97650.98
2019-03-01T16:22:45.819Z,97650.02
2019-03-01T16:25:20.589Z,97661.23
2019-03-01T16:27:50.798Z,97653.21
2019-03-01T16:30:20.217Z,97659.50
2019-03-01T16:32:50.402Z,97660.13
2019-03-01T16:35:19.725Z,97667.52
2019-03-01T16:37:49.631Z,97685.81
2019-03-01T16:40:19.469Z,97680.52
2019-03-01T16:42:52.820Z,97680.41
2019-03-01T16:45:21.239Z,97684.17
2019-03-01T16:51:07.613Z,97688.33
2019-03-01T16:53:36.602Z,97689.73
2019-03-01T16:56:05.895Z,97701.75
2019-03-01T16:58:34.190Z,97711.80
2019-03-01T17:01:04.901Z,97719.38
2019-03-01T17:03:32.447Z,97728.63
2019-03-01T17:06:00.715Z,97729.80
2019-03-01T17:08:29.005Z,97725.97
2019-03-01T17:10:57.621Z,97725.70
2019-03-01T17:13:27.115Z,97722.66
2019-03-01T17:15:55.884Z,97741.48
2019-03-01T17:18:24.189Z,97740.70
2019-03-01T17:20:53.368Z,97748.31
2019-03-01T17:23:21.607Z,97738.42
2019-03-01T17:25:49.869Z,97741.80
2019-03-01T17:28:23.635Z,97750.34
2019-03-01T17:30:50.690Z,97753.75
2019-03-01T17:33:18.179Z,97750.50
2019-03-01T17:35:46.474Z,97764.27
2019-03-01T17:38:14.737Z,97757.05
2019-03-01T17:40:43.012Z,97760.56
2019-03-01T17:43:11.304Z,97758.11
2019-03-01T17:45:39.566Z,97776.06
2019-03-01T17:48:07.869Z,97770.23
2019-03-01T17:50:41.667Z,97771.61
2019-03-01T17:53:09.678Z,97775.25
2019-03-01T17:55:41.761Z,97783.30
2019-03-01T17:58:10.022Z,97783.53
2019-03-01T18:00:42.577Z,97788.61
2019-03-01T18:03:10.870Z,97787.55
2019-03-01T18:05:40.660Z,97794.89
2019-03-01T18:08:09.175Z,97793.48
2019-03-01T18:10:39.107Z,97801.84
2019-03-01T18:13:07.373Z,97809.89
2019-03-01T18:15:35.680Z,97803.09
2019-03-01T18:18:03.957Z,97805.91
2019-03-01T18:20:34.033Z,97793.70
2019-03-01T18:23:03.192Z,97806.02
2019-03-01T18:25:31.500Z,97814.41
2019-03-01T18:27:59.762Z,97812.36
2019-03-01T18:30:33.057Z,97819.88
2019-03-01T18:33:01.311Z,97835.87
2019-03-01T18:35:29.602Z,97839.49
2019-03-01T18:37:57.868Z,97848.72
2019-03-01T18:40:26.166Z,97862.91
2019-03-01T18:42:54.452Z,97861.31
2019-03-01T18:45:23.965Z,97864.45
2019-03-01T18:47:52.243Z,97858.83
2019-03-01T18:50:36.130Z,97842.42
2019-03-01T18:53:04.464Z,97837.11
2019-03-01T18:55:33.496Z,97831.58
2019-03-01T18:58:01.780Z,97831.71
2019-03-01T19:00:36.900Z,97831.38
2019-03-01T19:03:06.082Z,97833.97
2019-03-01T19:05:36.598Z,97836.34
2019-03-01T19:08:05.864Z,97847.99
2019-03-01T19:10:34.727Z,97859.23
2019-03-01T19:13:03.041Z,97863.13
2019-03-01T19:15:31.307Z,97878.30
2019-03-01T19:18:01.907Z,97879.09
2019-03-01T19:20:37.895Z,97879.86
2019-03-01T19:23:06.132Z,97880.52
2019-03-01T19:25:34.452Z,97883.50
2019-03-01T19:28:02.719Z,97890.39
2019-03-01T19:30:30.981Z,97885.27
2019-03-01T19:33:02.237Z,97894.02
2019-03-01T19:35:30.008Z,97903.03
2019-03-01T19:37:58.329Z,97908.05
2019-03-01T19:40:26.677Z,97906.75
2019-03-01T19:42:54.953Z,97900.69
2019-03-01T19:45:23.228Z,97901.20
2019-03-01T19:47:51.525Z,97910.30
2019-03-01T19:50:28.164Z,97916.12
2019-03-01T19:52:58.068Z,97910.67
2019-03-01T19:55:27.612Z,97918.53
2019-03-01T19:57:56.802Z,97928.20
2019-03-01T20:00:29.509Z,97921.19
2019-03-01T20:02:58.244Z,97930.92
2019-03-01T20:05:33.167Z,97930.98
2019-03-01T20:08:01.707Z,97931.93
2019-03-01T20:10:29.976Z,97932.77
2019-03-01T20:12:58.292Z,97936.05
2019-03-01T20:15:27.898Z,97944.61
2019-03-01T20:17:56.196Z,97951.92
2019-03-01T20:20:25.498Z,97952.53
2019-03-01T20:22:55.115Z,97949.76
2019-03-01T20:25:23.639Z,97952.69
2019-03-01T20:27:51.915Z,97958.72
2019-03-01T20:30:30.305Z,97959.30
2019-03-01T20:32:57.004Z,97958.73
2019-03-01T20:35:26.097Z,97966.72
2019-03-01T20:37:54.598Z,97969.09
2019-03-01T20:40:26.498Z,97966.75
2019-03-01T20:42:55.995Z,97966.62
2019-03-01T20:45:34.994Z,97965.77
2019-03-01T20:48:03.645Z,97973.34
2019-03-01T20:50:31.891Z,97981.51
2019-03-01T20:53:00.159Z,97985.16
2019-03-01T20:55:28.437Z,97986.84
2019-03-01T20:57:59.830Z,97998.67
2019-03-01T21:00:29.806Z,97996.37
2019-03-01T21:02:57.458Z,98002.20
2019-03-01T21:05:28.944Z,98005.52
2019-03-01T21:07:55.758Z,98002.77
2019-03-01T21:10:29.420Z,98013.52
2019-03-01T21:12:57.744Z,98019.39
2019-03-01T21:15:26.006Z,98026.09
2019-03-01T21:17:57.125Z,98023.72
2019-03-01T21:20:24.274Z,98032.06
2019-03-01T21:22:52.538Z,98036.64
2019-03-01T21:25:22.464Z,98042.86
2019-03-01T21:27:50.728Z,98050.78
2019-03-01T21:30:24.911Z,98047.20
2019-03-01T21:32:53.240Z,98048.13
2019-03-01T21:35:21.547Z,98055.53
2019-03-01T21:37:49.806Z,98053.40
2019-03-01T21:40:18.082Z,98052.97
2019-03-01T21:42:46.340Z,98055.66
2019-03-01T21:45:17.888Z,98057.44
2019-03-01T21:47:48.047Z,98059.20
2019-03-01T21:50:16.695Z,98057.98
2019-03-01T21:52:44.966Z,98063.45
2019-03-01T21:55:18.553Z,98066.64
2019-03-01T21:57:46.822Z,98063.48
2019-03-01T22:00:29.969Z,98072.69
2019-03-01T22:02:57.212Z,98077.11
2019-03-01T22:05:25.490Z,98078.78
2019-03-01T22:07:53.759Z,98086.98
2019-03-01T22:10:22.013Z,98085.59
2019-03-01T22:12:51.309Z,98087.59
2019-03-01T22:15:25.378Z,98089.47
2019-03-01T22:17:52.261Z,98088.23
2019-03-01T22:20:23.191Z,98087.31
2019-03-01T22:22:51.482Z,98098.71
2019-03-01T22:25:19.780Z,98097.67
2019-03-01T22:27:48.077Z,98097.63
2019-03-01T22:30:33.536Z,98095.78
2019-03-01T22:33:01.808Z,98105.64
2019-03-01T22:35:30.078Z,98109.45
2019-03-01T22:38:00.822Z,98111.98
2019-03-01T22:40:29.405Z,98113.49
2019-03-01T22:42:57.879Z,98108.27
2019-03-01T22:45:26.141Z,98108.89
2019-03-01T22:47:54.439Z,98113.67
2019-03-01T22:50:22.713Z,98115.19
2019-03-01T22:52:51.008Z,98115.09
2019-03-01T22:55:19.913Z,98120.03
2019-03-01T22:57:48.208Z,98118.52
2019-03-01T23:00:30.073Z,98122.95
2019-03-01T23:02:57.776Z,98123.30
2019-03-01T23:05:26.059Z,98129.45
2019-03-01T23:07:56.917Z,98123.80
2019-03-01T23:10:24.389Z,98129.84
2019-03-01T23:12:52.649Z,98124.07
2019-03-01T23:15:20.939Z,98131.17
2019-03-01T23:17:49.206Z,98141.98
2019-03-01T23:20:17.506Z,98136.21
2019-03-01T23:22:46.133Z,98146.86
2019-03-01T23:25:15.122Z,98149.31
2019-03-01T23:27:43.828Z,98155.17
2019-03-01T23:30:12.095Z,98159.54
2019-03-01T23:32:40.361Z,98140.66
2019-03-01T23:35:08.635Z,98155.17
2019-03-01T23:37:38.919Z,98158.46
2019-03-01T23:40:07.362Z,98157.42
2019-03-01T23:42:35.706Z,98159.61
2019-03-01T23:45:05.705Z,98159.91
2019-03-01T23:47:34.742Z,98164.78
2019-03-01T23:50:04.546Z,98166.67
2019-03-01T23:52:32.808Z,98162.11
2019-03-01T23:55:01.075Z,98161.30
2019-03-01T23:57:29.370Z,98165.66
2019-03-01T23:59:58.689Z,98162.63
