createdAt,value
2023-01-29T00:55:19.616Z,500.00
2023-01-29T00:56:20.471Z,500.00
2023-01-29T00:57:20.470Z,500.00
2023-01-29T00:58:20.449Z,500.00
2023-01-29T00:59:20.473Z,500.00
2023-01-29T01:00:20.472Z,500.00
2023-01-29T01:01:20.427Z,438.00
2023-01-29T01:02:20.465Z,411.00
2023-01-29T01:03:20.416Z,403.00
2023-01-29T01:04:20.410Z,406.00
2023-01-29T01:05:20.433Z,423.00
2023-01-29T01:06:20.382Z,441.00
2023-01-29T01:07:20.400Z,472.00
2023-01-29T01:08:20.365Z,498.00
2023-01-29T01:09:20.359Z,500.00
2023-01-29T01:10:20.366Z,500.00
2023-01-29T01:11:20.366Z,501.00
2023-01-29T01:12:20.406Z,500.00
2023-01-29T01:13:20.322Z,503.00
2023-01-29T01:14:20.340Z,501.00
2023-01-29T01:15:20.308Z,498.00
2023-01-29T01:16:20.335Z,503.00
2023-01-29T01:17:20.347Z,501.00
2023-01-29T01:18:20.326Z,501.00
2023-01-29T01:19:20.277Z,503.00
2023-01-29T01:20:20.274Z,502.00
2023-01-29T01:21:20.253Z,505.00
2023-01-29T01:22:20.240Z,501.00
2023-01-29T01:23:20.242Z,505.00
2023-01-29T01:24:20.307Z,506.00
2023-01-29T01:25:20.221Z,508.00
2023-01-29T01:26:20.219Z,503.00
2023-01-29T01:27:20.227Z,504.00
2023-01-29T01:28:20.259Z,505.00
2023-01-29T01:29:20.183Z,501.00
2023-01-29T01:30:20.174Z,503.00
2023-01-29T01:31:20.308Z,504.00
2023-01-29T01:32:20.164Z,503.00
2023-01-29T01:33:20.168Z,498.00
2023-01-29T01:34:20.172Z,503.00
2023-01-29T01:35:20.139Z,508.00
2023-01-29T01:36:20.120Z,506.00
2023-01-29T01:37:20.115Z,508.00
2023-01-29T01:38:20.137Z,503.00
2023-01-29T01:39:20.105Z,506.00
2023-01-29T01:40:20.117Z,503.00
2023-01-29T01:41:20.078Z,505.00
2023-01-29T01:42:20.066Z,508.00
2023-01-29T01:43:20.110Z,505.00
2023-01-29T01:44:20.049Z,507.00
2023-01-29T01:45:20.040Z,509.00
2023-01-29T01:46:20.036Z,505.00
2023-01-29T01:47:20.043Z,510.00
2023-01-29T01:48:20.088Z,506.00
2023-01-29T01:49:20.006Z,505.00
2023-01-29T01:50:19.122Z,505.00
2023-01-29T01:51:19.990Z,500.00
2023-01-29T01:52:19.974Z,510.00
2023-01-29T01:53:20.027Z,504.00
2023-01-29T01:54:20.019Z,506.00
2023-01-29T01:55:19.963Z,507.00
2023-01-29T01:56:19.950Z,506.00
2023-01-29T01:57:20.665Z,507.00
2023-01-29T01:58:19.924Z,503.00
2023-01-29T01:59:19.962Z,507.00
2023-01-29T02:00:19.961Z,504.00
2023-01-29T02:01:19.957Z,500.00
2023-01-29T02:02:19.915Z,500.00
2023-01-29T02:03:19.883Z,507.00
2023-01-29T02:04:19.874Z,506.00
2023-01-29T02:05:19.952Z,505.00
2023-01-29T02:06:19.861Z,510.00
2023-01-29T02:07:19.846Z,503.00
2023-01-29T02:08:19.865Z,507.00
2023-01-29T02:09:19.830Z,507.00
2023-01-29T02:10:19.827Z,502.00
2023-01-29T02:11:19.811Z,502.00
2023-01-29T02:12:19.806Z,508.00
2023-01-29T02:13:19.821Z,510.00
2023-01-29T02:14:19.794Z,508.00
2023-01-29T02:15:19.839Z,500.00
2023-01-29T02:16:19.773Z,508.00
2023-01-29T02:17:19.783Z,512.00
2023-01-29T02:18:19.790Z,504.00
2023-01-29T02:19:19.738Z,510.00
2023-01-29T02:20:19.745Z,508.00
2023-01-29T02:21:19.724Z,511.00
2023-01-29T02:22:19.784Z,502.00
2023-01-29T02:23:19.777Z,512.00
2023-01-29T02:24:19.864Z,507.00
2023-01-29T02:25:19.692Z,511.00
2023-01-29T02:26:19.675Z,505.00
2023-01-29T02:27:19.672Z,503.00
2023-01-29T02:28:19.672Z,508.00
2023-01-29T02:29:19.662Z,509.00
2023-01-29T02:30:19.642Z,503.00
2023-01-29T02:31:19.817Z,505.00
2023-01-29T02:32:19.633Z,504.00
2023-01-29T02:33:19.613Z,508.00
2023-01-29T02:34:19.608Z,504.00
2023-01-29T02:35:19.603Z,507.00
2023-01-29T02:36:19.595Z,503.00
2023-01-29T02:37:19.607Z,503.00
2023-01-29T02:38:19.588Z,502.00
2023-01-29T02:39:19.574Z,502.00
2023-01-29T02:40:19.560Z,504.00
2023-01-29T02:41:19.545Z,510.00
2023-01-29T02:42:19.563Z,508.00
2023-01-29T02:43:19.531Z,514.00
2023-01-29T02:44:19.545Z,513.00
2023-01-29T02:45:19.520Z,507.00
2023-01-29T02:46:19.567Z,506.00
2023-01-29T02:47:19.520Z,512.00
2023-01-29T02:48:19.484Z,512.00
2023-01-29T02:49:19.555Z,510.00
2023-01-29T02:50:19.592Z,511.00
2023-01-29T02:51:19.463Z,513.00
2023-01-29T02:52:19.449Z,508.00
2023-01-29T02:53:19.439Z,505.00
2023-01-29T02:54:19.501Z,507.00
2023-01-29T02:55:19.420Z,512.00
2023-01-29T02:56:19.419Z,508.00
2023-01-29T02:57:19.407Z,513.00
2023-01-29T02:58:19.398Z,511.00
2023-01-29T02:59:19.389Z,506.00
2023-01-29T03:00:19.580Z,509.00
2023-01-29T03:01:19.411Z,508.00
2023-01-29T03:02:19.415Z,505.00
2023-01-29T03:03:19.377Z,504.00
2023-01-29T03:04:19.423Z,509.00
2023-01-29T03:05:19.361Z,507.00
2023-01-29T03:06:19.352Z,504.00
2023-01-29T03:07:19.410Z,511.00
2023-01-29T03:08:19.342Z,509.00
2023-01-29T03:09:19.308Z,511.00
2023-01-29T03:10:19.292Z,507.00
2023-01-29T03:11:19.294Z,509.00
2023-01-29T03:12:20.165Z,510.00
2023-01-29T03:13:19.264Z,507.00
2023-01-29T03:14:19.259Z,501.00
2023-01-29T03:15:19.250Z,507.00
2023-01-29T03:16:19.327Z,511.00
2023-01-29T03:17:19.229Z,509.00
2023-01-29T03:18:19.218Z,512.00
2023-01-29T03:19:19.237Z,516.00
2023-01-29T03:20:19.579Z,511.00
2023-01-29T03:21:19.202Z,511.00
2023-01-29T03:22:19.193Z,507.00
2023-01-29T03:23:19.180Z,512.00
2023-01-29T03:24:19.187Z,510.00
2023-01-29T03:25:19.161Z,511.00
2023-01-29T03:26:19.148Z,511.00
2023-01-29T03:27:19.150Z,509.00
2023-01-29T03:28:19.160Z,512.00
2023-01-29T03:29:19.124Z,510.00
2023-01-29T03:30:19.133Z,507.00
2023-01-29T03:31:19.269Z,512.00
2023-01-29T03:32:19.111Z,512.00
2023-01-29T03:33:19.103Z,511.00
2023-01-29T03:34:19.083Z,514.00
2023-01-29T03:35:19.095Z,511.00
2023-01-29T03:36:19.065Z,513.00
2023-01-29T03:37:19.066Z,511.00
2023-01-29T03:38:19.059Z,510.00
2023-01-29T03:39:19.038Z,511.00
2023-01-29T03:40:19.408Z,511.00
2023-01-29T03:41:19.017Z,510.00
2023-01-29T03:42:19.045Z,507.00
2023-01-29T03:43:19.012Z,514.00
2023-01-29T03:44:19.018Z,506.00
2023-01-29T03:45:18.987Z,510.00
2023-01-29T03:46:19.006Z,507.00
2023-01-29T03:47:18.972Z,507.00
2023-01-29T03:48:18.961Z,506.00
2023-01-29T03:49:18.982Z,509.00
2023-01-29T03:50:19.179Z,511.00
2023-01-29T03:51:18.935Z,507.00
2023-01-29T03:52:18.933Z,511.00
2023-01-29T03:53:18.926Z,509.00
2023-01-29T03:54:18.928Z,512.00
2023-01-29T03:55:18.902Z,509.00
2023-01-29T03:56:18.895Z,510.00
2023-01-29T03:57:18.880Z,511.00
2023-01-29T03:58:18.906Z,514.00
2023-01-29T03:59:18.898Z,515.00
2023-01-29T04:00:19.205Z,511.00
2023-01-29T04:01:18.888Z,513.00
2023-01-29T04:02:18.851Z,507.00
2023-01-29T04:03:18.878Z,510.00
2023-01-29T04:04:18.929Z,511.00
2023-01-29T04:05:18.815Z,512.00
2023-01-29T04:06:18.823Z,511.00
2023-01-29T04:07:18.797Z,511.00
2023-01-29T04:08:18.783Z,510.00
2023-01-29T04:09:18.774Z,508.00
2023-01-29T04:10:18.910Z,510.00
2023-01-29T04:11:18.786Z,510.00
2023-01-29T04:12:18.762Z,515.00
2023-01-29T04:13:18.744Z,510.00
2023-01-29T04:14:18.762Z,515.00
2023-01-29T04:15:18.729Z,516.00
2023-01-29T04:16:18.745Z,507.00
2023-01-29T04:17:18.740Z,509.00
2023-01-29T04:18:18.711Z,514.00
2023-01-29T04:19:18.696Z,508.00
2023-01-29T04:20:19.040Z,506.00
2023-01-29T04:21:18.671Z,516.00
2023-01-29T04:22:18.713Z,513.00
2023-01-29T04:23:18.656Z,511.00
2023-01-29T04:24:18.679Z,509.00
2023-01-29T04:25:18.640Z,514.00
2023-01-29T04:26:18.629Z,510.00
2023-01-29T04:27:18.627Z,513.00
2023-01-29T04:28:18.626Z,511.00
2023-01-29T04:29:18.611Z,511.00
2023-01-29T04:30:18.833Z,509.00
2023-01-29T04:31:18.792Z,510.00
2023-01-29T04:32:18.587Z,505.00
2023-01-29T04:33:18.578Z,512.00
2023-01-29T04:34:18.575Z,503.00
2023-01-29T04:35:18.569Z,516.00
2023-01-29T04:36:18.557Z,512.00
2023-01-29T04:37:18.542Z,514.00
2023-01-29T04:38:18.523Z,515.00
2023-01-29T04:39:18.523Z,508.00
2023-01-29T04:40:18.904Z,511.00
2023-01-29T04:41:18.508Z,514.00
2023-01-29T04:42:18.496Z,512.00
2023-01-29T04:43:18.485Z,511.00
2023-01-29T04:44:18.475Z,514.00
2023-01-29T04:45:18.459Z,514.00
2023-01-29T04:46:18.458Z,510.00
2023-01-29T04:47:18.529Z,512.00
2023-01-29T04:48:18.453Z,504.00
2023-01-29T04:49:18.443Z,513.00
2023-01-29T04:50:18.828Z,510.00
2023-01-29T04:51:18.420Z,510.00
2023-01-29T04:52:18.404Z,511.00
2023-01-29T04:53:18.407Z,513.00
2023-01-29T04:54:18.390Z,513.00
2023-01-29T04:55:18.387Z,511.00
2023-01-29T04:56:18.393Z,506.00
2023-01-29T04:57:18.379Z,511.00
2023-01-29T04:58:18.368Z,509.00
2023-01-29T04:59:18.347Z,513.00
2023-01-29T05:00:18.679Z,512.00
2023-01-29T05:01:18.372Z,516.00
2023-01-29T05:02:18.329Z,507.00
2023-01-29T05:03:18.310Z,509.00
2023-01-29T05:04:18.306Z,511.00
2023-01-29T05:05:18.302Z,513.00
2023-01-29T05:06:18.316Z,505.00
2023-01-29T05:07:18.297Z,511.00
2023-01-29T05:08:18.257Z,513.00
2023-01-29T05:09:18.266Z,510.00
2023-01-29T05:10:18.653Z,504.00
2023-01-29T05:11:18.251Z,511.00
2023-01-29T05:12:18.235Z,511.00
2023-01-29T05:13:18.226Z,513.00
2023-01-29T05:14:18.210Z,507.00
2023-01-29T05:15:18.202Z,510.00
2023-01-29T05:16:18.273Z,514.00
2023-01-29T05:17:18.206Z,512.00
2023-01-29T05:18:18.180Z,513.00
2023-01-29T05:19:18.181Z,514.00
2023-01-29T05:20:18.517Z,515.00
2023-01-29T05:21:18.166Z,515.00
2023-01-29T05:22:18.139Z,514.00
2023-01-29T05:23:18.138Z,514.00
2023-01-29T05:24:18.267Z,512.00
2023-01-29T05:25:18.111Z,511.00
2023-01-29T05:26:18.105Z,505.00
2023-01-29T05:27:18.102Z,514.00
2023-01-29T05:28:18.101Z,516.00
2023-01-29T05:29:18.105Z,513.00
2023-01-29T05:30:18.486Z,510.00
2023-01-29T05:31:18.170Z,511.00
2023-01-29T05:32:18.062Z,513.00
2023-01-29T05:33:18.040Z,510.00
2023-01-29T05:34:18.043Z,508.00
2023-01-29T05:35:18.026Z,513.00
2023-01-29T05:36:18.023Z,507.00
2023-01-29T05:37:18.009Z,514.00
2023-01-29T05:38:18.018Z,512.00
2023-01-29T05:39:18.014Z,511.00
2023-01-29T05:40:18.348Z,509.00
2023-01-29T05:41:17.971Z,516.00
2023-01-29T05:42:17.961Z,511.00
2023-01-29T05:43:17.958Z,515.00
2023-01-29T05:44:17.940Z,511.00
2023-01-29T05:45:17.950Z,512.00
2023-01-29T05:46:17.969Z,512.00
2023-01-29T05:47:17.929Z,515.00
2023-01-29T05:48:17.908Z,515.00
2023-01-29T05:49:17.912Z,515.00
2023-01-29T05:50:18.257Z,512.00
2023-01-29T05:51:17.885Z,512.00
2023-01-29T05:52:17.869Z,513.00
2023-01-29T05:53:17.866Z,510.00
2023-01-29T05:54:17.857Z,512.00
2023-01-29T05:55:17.848Z,512.00
2023-01-29T05:56:17.837Z,511.00
2023-01-29T05:57:17.828Z,514.00
2023-01-29T05:58:17.812Z,513.00
2023-01-29T05:59:17.814Z,513.00
2023-01-29T06:00:18.923Z,513.00
2023-01-29T06:01:17.802Z,513.00
2023-01-29T06:02:17.793Z,509.00
2023-01-29T06:03:17.892Z,510.00
2023-01-29T06:04:17.766Z,516.00
2023-01-29T06:05:17.772Z,510.00
2023-01-29T06:06:17.740Z,517.00
2023-01-29T06:07:17.748Z,515.00
2023-01-29T06:08:17.725Z,512.00
2023-01-29T06:09:17.734Z,505.00
2023-01-29T06:10:18.374Z,512.00
2023-01-29T06:11:17.704Z,511.00
2023-01-29T06:12:17.713Z,513.00
2023-01-29T06:13:17.727Z,515.00
2023-01-29T06:14:17.695Z,511.00
2023-01-29T06:15:17.694Z,514.00
2023-01-29T06:16:17.753Z,512.00
2023-01-29T06:17:17.762Z,512.00
2023-01-29T06:18:17.669Z,515.00
2023-01-29T06:19:17.673Z,513.00
2023-01-29T06:20:18.063Z,514.00
2023-01-29T06:21:19.955Z,514.00
2023-01-29T06:22:17.620Z,517.00
2023-01-29T06:23:17.642Z,518.00
2023-01-29T06:24:17.649Z,514.00
2023-01-29T06:25:17.630Z,511.00
2023-01-29T06:26:17.576Z,516.00
2023-01-29T06:27:17.565Z,517.00
2023-01-29T06:28:17.588Z,516.00
2023-01-29T06:29:17.549Z,516.00
2023-01-29T06:30:17.852Z,512.00
2023-01-29T06:31:36.913Z,516.00
2023-01-29T06:32:17.566Z,517.00
2023-01-29T06:33:17.511Z,518.00
2023-01-29T06:34:17.503Z,519.00
2023-01-29T06:35:17.490Z,518.00
2023-01-29T06:36:17.485Z,521.00
2023-01-29T06:37:17.482Z,519.00
2023-01-29T06:38:17.463Z,516.00
2023-01-29T06:39:17.466Z,518.00
2023-01-29T06:40:17.881Z,513.00
2023-01-29T06:41:17.433Z,518.00
2023-01-29T06:42:17.439Z,512.00
2023-01-29T06:43:17.415Z,517.00
2023-01-29T06:44:17.402Z,517.00
2023-01-29T06:45:17.392Z,515.00
2023-01-29T06:46:17.407Z,517.00
2023-01-29T06:47:17.379Z,516.00
2023-01-29T06:48:17.371Z,510.00
2023-01-29T06:49:17.360Z,513.00
2023-01-29T06:50:17.780Z,516.00
2023-01-29T06:51:17.352Z,517.00
2023-01-29T06:52:17.345Z,514.00
2023-01-29T06:53:17.324Z,515.00
2023-01-29T06:54:17.313Z,518.00
2023-01-29T06:55:17.305Z,515.00
2023-01-29T06:56:17.310Z,505.00
2023-01-29T06:57:17.302Z,517.00
2023-01-29T06:58:17.292Z,518.00
2023-01-29T06:59:17.276Z,518.00
2023-01-29T07:00:18.188Z,515.00
2023-01-29T07:01:34.227Z,516.00
2023-01-29T07:02:17.328Z,517.00
2023-01-29T07:03:17.250Z,518.00
2023-01-29T07:04:17.225Z,518.00
2023-01-29T07:05:17.230Z,517.00
2023-01-29T07:06:17.229Z,517.00
2023-01-29T07:07:17.202Z,521.00
2023-01-29T07:08:17.199Z,516.00
2023-01-29T07:09:17.181Z,522.00
2023-01-29T07:10:17.582Z,515.00
2023-01-29T07:11:17.277Z,524.00
2023-01-29T07:12:17.151Z,522.00
2023-01-29T07:13:17.812Z,515.00
2023-01-29T07:14:17.142Z,517.00
2023-01-29T07:15:17.129Z,518.00
2023-01-29T07:16:17.181Z,520.00
2023-01-29T07:17:17.109Z,519.00
2023-01-29T07:18:17.103Z,521.00
2023-01-29T07:19:17.154Z,519.00
2023-01-29T07:20:17.387Z,520.00
2023-01-29T07:21:17.748Z,517.00
2023-01-29T07:22:17.082Z,522.00
2023-01-29T07:23:17.058Z,518.00
2023-01-29T07:24:17.115Z,516.00
2023-01-29T07:25:17.040Z,522.00
2023-01-29T07:26:17.030Z,521.00
2023-01-29T07:27:17.035Z,518.00
2023-01-29T07:28:17.010Z,520.00
2023-01-29T07:29:17.001Z,523.00
2023-01-29T07:30:17.382Z,515.00
2023-01-29T07:31:17.157Z,519.00
2023-01-29T07:32:17.038Z,520.00
2023-01-29T07:33:16.977Z,514.00
2023-01-29T07:34:16.959Z,518.00
2023-01-29T07:35:16.956Z,520.00
2023-01-29T07:36:16.937Z,519.00
2023-01-29T07:37:16.926Z,519.00
2023-01-29T07:38:16.918Z,522.00
2023-01-29T07:39:16.917Z,525.00
2023-01-29T07:40:17.190Z,522.00
2023-01-29T07:41:16.900Z,522.00
2023-01-29T07:42:16.903Z,514.00
2023-01-29T07:43:16.890Z,518.00
2023-01-29T07:44:16.872Z,524.00
2023-01-29T07:45:16.856Z,522.00
2023-01-29T07:46:16.941Z,518.00
2023-01-29T07:47:17.363Z,517.00
2023-01-29T07:48:16.827Z,523.00
2023-01-29T07:49:16.839Z,520.00
2023-01-29T07:50:17.070Z,519.00
2023-01-29T07:51:16.801Z,523.00
2023-01-29T07:52:16.808Z,523.00
2023-01-29T07:53:16.800Z,519.00
2023-01-29T07:54:16.780Z,524.00
2023-01-29T07:55:16.780Z,520.00
2023-01-29T07:56:16.761Z,523.00
2023-01-29T07:57:16.759Z,520.00
2023-01-29T07:58:16.748Z,518.00
2023-01-29T07:59:16.732Z,523.00
2023-01-29T08:00:17.117Z,518.00
2023-01-29T08:01:16.805Z,525.00
2023-01-29T08:02:16.894Z,524.00
2023-01-29T08:03:16.706Z,525.00
2023-01-29T08:04:16.689Z,527.00
2023-01-29T08:05:16.683Z,517.00
2023-01-29T08:06:16.673Z,523.00
2023-01-29T08:07:16.663Z,519.00
2023-01-29T08:08:16.661Z,526.00
2023-01-29T08:09:16.649Z,523.00
2023-01-29T08:10:16.989Z,522.00
2023-01-29T08:11:16.632Z,523.00
2023-01-29T08:12:16.612Z,520.00
2023-01-29T08:13:16.609Z,522.00
2023-01-29T08:14:16.601Z,526.00
2023-01-29T08:15:16.588Z,524.00
2023-01-29T08:16:16.637Z,522.00
2023-01-29T08:17:16.582Z,522.00
2023-01-29T08:18:16.559Z,527.00
2023-01-29T08:19:16.565Z,523.00
2023-01-29T08:20:16.919Z,523.00
2023-01-29T08:21:16.535Z,528.00
2023-01-29T08:22:16.522Z,528.00
2023-01-29T08:23:16.569Z,525.00
2023-01-29T08:24:16.532Z,521.00
2023-01-29T08:25:16.499Z,526.00
2023-01-29T08:26:16.488Z,525.00
2023-01-29T08:27:16.476Z,523.00
2023-01-29T08:28:16.471Z,526.00
2023-01-29T08:29:16.467Z,532.00
2023-01-29T08:30:17.644Z,532.00
2023-01-29T08:31:16.452Z,530.00
2023-01-29T08:32:16.448Z,534.00
2023-01-29T08:33:19.489Z,526.00
2023-01-29T08:34:16.414Z,527.00
2023-01-29T08:35:16.630Z,528.00
2023-01-29T08:36:16.433Z,529.00
2023-01-29T08:37:16.392Z,530.00
2023-01-29T08:38:16.385Z,530.00
2023-01-29T08:39:16.371Z,530.00
2023-01-29T08:40:16.585Z,528.00
2023-01-29T08:41:16.368Z,528.00
2023-01-29T08:42:16.358Z,527.00
2023-01-29T08:43:16.346Z,526.00
2023-01-29T08:44:16.333Z,527.00
2023-01-29T08:45:16.348Z,530.00
2023-01-29T08:46:16.370Z,534.00
2023-01-29T08:47:16.311Z,524.00
2023-01-29T08:48:16.290Z,530.00
2023-01-29T08:49:16.281Z,530.00
2023-01-29T08:50:16.656Z,528.00
2023-01-29T08:51:16.279Z,531.00
2023-01-29T08:52:16.352Z,526.00
2023-01-29T08:53:16.240Z,528.00
2023-01-29T08:54:16.233Z,532.00
2023-01-29T08:55:16.556Z,533.00
2023-01-29T08:56:16.231Z,532.00
2023-01-29T08:57:16.242Z,532.00
2023-01-29T08:58:16.214Z,533.00
2023-01-29T08:59:16.193Z,528.00
2023-01-29T09:00:16.475Z,532.00
2023-01-29T09:01:16.279Z,529.00
2023-01-29T09:02:16.211Z,532.00
2023-01-29T09:03:16.166Z,530.00
2023-01-29T09:04:16.151Z,525.00
2023-01-29T09:05:16.459Z,526.00
2023-01-29T09:06:16.135Z,526.00
2023-01-29T09:07:16.130Z,533.00
2023-01-29T09:08:16.110Z,529.00
2023-01-29T09:09:16.110Z,532.00
2023-01-29T09:10:16.127Z,529.00
2023-01-29T09:11:16.093Z,533.00
2023-01-29T09:12:16.071Z,527.00
2023-01-29T09:13:16.072Z,532.00
2023-01-29T09:14:16.063Z,530.00
2023-01-29T09:15:16.294Z,528.00
2023-01-29T09:16:16.098Z,532.00
2023-01-29T09:17:16.033Z,530.00
2023-01-29T09:18:16.045Z,534.00
2023-01-29T09:19:16.024Z,532.00
2023-01-29T09:20:16.040Z,533.00
2023-01-29T09:21:16.003Z,536.00
2023-01-29T09:22:16.005Z,527.00
2023-01-29T09:23:16.019Z,535.00
2023-01-29T09:24:15.972Z,538.00
2023-01-29T09:25:16.307Z,527.00
2023-01-29T09:26:16.054Z,532.00
2023-01-29T09:27:15.984Z,529.00
2023-01-29T09:28:15.946Z,533.00
2023-01-29T09:29:15.938Z,528.00
2023-01-29T09:30:15.935Z,526.00
2023-01-29T09:31:15.998Z,534.00
2023-01-29T09:32:23.212Z,537.00
2023-01-29T09:33:15.907Z,538.00
2023-01-29T09:34:15.901Z,538.00
2023-01-29T09:35:16.203Z,539.00
2023-01-29T09:36:15.903Z,538.00
2023-01-29T09:37:15.875Z,536.00
2023-01-29T09:38:15.857Z,531.00
2023-01-29T09:39:15.846Z,531.00
2023-01-29T09:40:15.855Z,533.00
2023-01-29T09:41:15.829Z,532.00
2023-01-29T09:42:15.823Z,532.00
2023-01-29T09:43:15.816Z,539.00
2023-01-29T09:44:15.805Z,534.00
2023-01-29T09:45:16.299Z,535.00
2023-01-29T09:46:15.880Z,533.00
2023-01-29T09:47:15.811Z,534.00
2023-01-29T09:48:15.766Z,535.00
2023-01-29T09:49:15.756Z,537.00
2023-01-29T09:50:15.762Z,533.00
2023-01-29T09:51:15.746Z,532.00
2023-01-29T09:52:15.736Z,536.00
2023-01-29T09:53:15.735Z,533.00
2023-01-29T09:54:15.720Z,537.00
2023-01-29T09:55:16.067Z,539.00
2023-01-29T09:56:15.705Z,538.00
2023-01-29T09:57:15.694Z,540.00
2023-01-29T09:58:15.689Z,535.00
2023-01-29T09:59:15.680Z,540.00
2023-01-29T10:00:15.661Z,532.00
2023-01-29T10:01:15.802Z,538.00
2023-01-29T10:02:15.775Z,538.00
2023-01-29T10:03:15.657Z,537.00
2023-01-29T10:04:15.689Z,534.00
2023-01-29T10:05:15.945Z,539.00
2023-01-29T10:06:15.619Z,535.00
2023-01-29T10:07:15.642Z,534.00
2023-01-29T10:08:15.588Z,535.00
2023-01-29T10:09:15.583Z,539.00
2023-01-29T10:10:15.592Z,539.00
2023-01-29T10:11:15.578Z,540.00
2023-01-29T10:12:15.561Z,543.00
2023-01-29T10:13:15.566Z,539.00
2023-01-29T10:14:15.538Z,536.00
2023-01-29T10:15:15.886Z,530.00
2023-01-29T10:16:15.524Z,529.00
2023-01-29T10:17:15.656Z,529.00
2023-01-29T10:18:15.514Z,532.00
2023-01-29T10:19:15.496Z,537.00
2023-01-29T10:20:15.526Z,542.00
2023-01-29T10:21:15.499Z,536.00
2023-01-29T10:22:15.471Z,540.00
2023-01-29T10:23:15.460Z,537.00
2023-01-29T10:24:15.453Z,537.00
2023-01-29T10:25:15.994Z,538.00
2023-01-29T10:26:15.524Z,535.00
2023-01-29T10:27:15.445Z,532.00
2023-01-29T10:28:15.432Z,527.00
2023-01-29T10:29:15.408Z,531.00
2023-01-29T10:30:15.406Z,535.00
2023-01-29T10:31:15.549Z,540.00
2023-01-29T10:32:15.523Z,539.00
2023-01-29T10:33:15.376Z,544.00
2023-01-29T10:34:15.396Z,534.00
2023-01-29T10:35:15.629Z,533.00
2023-01-29T10:36:15.346Z,537.00
2023-01-29T10:37:15.349Z,534.00
2023-01-29T10:38:15.336Z,536.00
2023-01-29T10:39:15.321Z,537.00
2023-01-29T10:40:15.327Z,534.00
2023-01-29T10:41:15.308Z,539.00
2023-01-29T10:42:15.307Z,535.00
2023-01-29T10:43:15.285Z,533.00
2023-01-29T10:44:15.281Z,536.00
2023-01-29T10:45:15.880Z,534.00
2023-01-29T10:46:15.266Z,537.00
2023-01-29T10:47:15.314Z,532.00
2023-01-29T10:48:15.248Z,534.00
2023-01-29T10:49:15.235Z,541.00
2023-01-29T10:50:15.226Z,541.00
2023-01-29T10:51:15.219Z,533.00
2023-01-29T10:52:15.207Z,538.00
2023-01-29T10:53:15.208Z,540.00
2023-01-29T10:54:15.194Z,537.00
2023-01-29T10:55:15.572Z,537.00
2023-01-29T10:56:22.697Z,532.00
2023-01-29T10:57:15.183Z,533.00
2023-01-29T10:58:15.171Z,535.00
2023-01-29T10:59:15.146Z,536.00
2023-01-29T11:00:15.179Z,537.00
2023-01-29T11:01:15.187Z,539.00
2023-01-29T11:02:15.127Z,541.00
2023-01-29T11:03:26.298Z,540.00
2023-01-29T11:04:15.112Z,541.00
2023-01-29T11:05:15.399Z,543.00
2023-01-29T11:06:15.085Z,543.00
2023-01-29T11:07:15.073Z,542.00
2023-01-29T11:08:15.080Z,544.00
2023-01-29T11:09:15.071Z,536.00
2023-01-29T11:10:15.412Z,545.00
2023-01-29T11:11:15.052Z,536.00
2023-01-29T11:12:15.044Z,533.00
2023-01-29T11:13:15.030Z,539.00
2023-01-29T11:14:15.020Z,538.00
2023-01-29T11:15:15.008Z,540.00
2023-01-29T11:16:14.999Z,536.00
2023-01-29T11:17:15.075Z,541.00
2023-01-29T11:18:14.991Z,543.00
2023-01-29T11:19:14.978Z,542.00
2023-01-29T11:20:15.427Z,540.00
2023-01-29T11:21:14.956Z,543.00
2023-01-29T11:22:14.946Z,536.00
2023-01-29T11:23:14.936Z,538.00
2023-01-29T11:24:14.933Z,539.00
2023-01-29T11:25:14.922Z,539.00
2023-01-29T11:26:14.953Z,537.00
2023-01-29T11:27:14.906Z,533.00
2023-01-29T11:28:14.895Z,538.00
2023-01-29T11:29:14.885Z,535.00
2023-01-29T11:30:15.403Z,534.00
2023-01-29T11:31:14.992Z,542.00
2023-01-29T11:32:14.876Z,540.00
2023-01-29T11:33:14.843Z,540.00
2023-01-29T11:34:14.840Z,540.00
2023-01-29T11:35:14.827Z,537.00
2023-01-29T11:36:14.823Z,536.00
2023-01-29T11:37:14.813Z,534.00
2023-01-29T11:38:14.808Z,534.00
2023-01-29T11:39:14.791Z,536.00
2023-01-29T11:40:15.097Z,541.00
2023-01-29T11:41:14.783Z,539.00
2023-01-29T11:42:15.147Z,543.00
2023-01-29T11:43:14.763Z,540.00
2023-01-29T11:44:14.755Z,540.00
2023-01-29T11:45:14.741Z,535.00
2023-01-29T11:46:14.757Z,537.00
2023-01-29T11:47:14.728Z,537.00
2023-01-29T11:48:14.730Z,534.00
2023-01-29T11:49:20.924Z,535.00
2023-01-29T11:50:15.132Z,536.00
2023-01-29T11:51:14.689Z,536.00
2023-01-29T11:52:14.682Z,537.00
2023-01-29T11:53:14.680Z,539.00
2023-01-29T11:54:14.668Z,543.00
2023-01-29T11:55:14.657Z,540.00
2023-01-29T11:56:14.652Z,542.00
2023-01-29T11:57:14.634Z,541.00
2023-01-29T11:58:14.628Z,541.00
2023-01-29T11:59:14.627Z,536.00
2023-01-29T12:00:15.342Z,537.00
2023-01-29T12:01:14.601Z,542.00
2023-01-29T12:02:14.590Z,543.00
2023-01-29T12:03:14.585Z,534.00
2023-01-29T12:04:14.647Z,537.00
2023-01-29T12:05:14.579Z,534.00
2023-01-29T12:06:14.634Z,545.00
2023-01-29T12:07:14.553Z,534.00
2023-01-29T12:08:14.539Z,535.00
2023-01-29T12:09:16.110Z,537.00
2023-01-29T12:10:14.685Z,540.00
2023-01-29T12:11:14.534Z,540.00
2023-01-29T12:12:14.498Z,548.00
2023-01-29T12:13:14.499Z,544.00
2023-01-29T12:14:14.478Z,537.00
2023-01-29T12:15:14.473Z,534.00
2023-01-29T12:16:14.558Z,541.00
2023-01-29T12:17:14.461Z,541.00
2023-01-29T12:18:14.482Z,542.00
2023-01-29T12:19:14.434Z,533.00
2023-01-29T12:20:15.820Z,536.00
2023-01-29T12:21:14.450Z,542.00
2023-01-29T12:22:14.435Z,539.00
2023-01-29T12:23:14.437Z,539.00
2023-01-29T12:24:14.427Z,540.00
2023-01-29T12:25:14.422Z,538.00
2023-01-29T12:26:14.482Z,538.00
2023-01-29T12:27:14.394Z,540.00
2023-01-29T12:28:14.382Z,540.00
2023-01-29T12:29:14.383Z,537.00
2023-01-29T12:30:14.696Z,539.00
2023-01-29T12:31:14.397Z,532.00
2023-01-29T12:32:14.356Z,540.00
2023-01-29T12:33:14.341Z,540.00
2023-01-29T12:34:14.330Z,539.00
2023-01-29T12:35:14.317Z,539.00
2023-01-29T12:36:14.309Z,533.00
2023-01-29T12:37:14.307Z,538.00
2023-01-29T12:38:14.301Z,543.00
2023-01-29T12:39:14.297Z,539.00
2023-01-29T12:40:14.827Z,539.00
2023-01-29T12:41:14.274Z,537.00
2023-01-29T12:42:14.256Z,541.00
2023-01-29T12:43:14.251Z,539.00
2023-01-29T12:44:14.243Z,533.00
2023-01-29T12:45:14.230Z,538.00
2023-01-29T12:46:14.232Z,538.00
2023-01-29T12:47:16.838Z,533.00
2023-01-29T12:48:14.239Z,540.00
2023-01-29T12:49:14.208Z,539.00
2023-01-29T12:50:14.190Z,532.00
2023-01-29T12:51:14.176Z,533.00
2023-01-29T12:52:14.165Z,534.00
2023-01-29T12:53:14.167Z,531.00
2023-01-29T12:54:14.162Z,534.00
2023-01-29T12:55:14.138Z,539.00
2023-01-29T12:56:14.139Z,533.00
2023-01-29T12:57:14.123Z,542.00
2023-01-29T12:58:14.128Z,542.00
2023-01-29T12:59:14.142Z,537.00
2023-01-29T13:00:14.106Z,536.00
2023-01-29T13:01:14.195Z,539.00
2023-01-29T13:02:14.078Z,538.00
2023-01-29T13:03:14.143Z,538.00
2023-01-29T13:04:14.058Z,531.00
2023-01-29T13:05:14.053Z,537.00
2023-01-29T13:06:14.050Z,531.00
2023-01-29T13:07:14.036Z,532.00
2023-01-29T13:08:14.039Z,542.00
2023-01-29T13:09:14.018Z,543.00
2023-01-29T13:10:14.003Z,539.00
2023-01-29T13:11:14.000Z,536.00
2023-01-29T13:12:13.989Z,535.00
2023-01-29T13:13:13.990Z,539.00
2023-01-29T13:14:13.978Z,533.00
2023-01-29T13:15:13.961Z,530.00
2023-01-29T13:16:14.058Z,536.00
2023-01-29T13:17:13.944Z,532.00
2023-01-29T13:18:13.931Z,535.00
2023-01-29T13:19:13.923Z,536.00
2023-01-29T13:20:13.915Z,533.00
2023-01-29T13:21:13.909Z,539.00
2023-01-29T13:22:13.900Z,546.00
2023-01-29T13:23:13.892Z,539.00