createdAt,value
2019-02-09T00:00:35.874Z,0.00
2019-02-09T00:01:35.847Z,0.00
2019-02-09T00:02:35.826Z,0.00
2019-02-09T00:03:35.867Z,0.00
2019-02-09T00:04:35.801Z,0.00
2019-02-09T00:05:35.790Z,0.00
2019-02-09T00:06:35.780Z,0.00
2019-02-09T00:07:35.778Z,0.00
2019-02-09T00:08:36.478Z,0.00
2019-02-09T00:09:35.748Z,0.00
2019-02-09T00:10:35.741Z,0.00
2019-02-09T00:11:35.726Z,0.00
2019-02-09T00:12:35.732Z,0.00
2019-02-09T00:13:35.733Z,0.00
2019-02-09T00:14:35.785Z,0.00
2019-02-09T00:15:35.706Z,0.00
2019-02-09T00:16:35.693Z,0.00
2019-02-09T00:17:35.675Z,0.00
2019-02-09T00:18:35.685Z,0.00
2019-02-09T00:19:35.722Z,0.00
2019-02-09T00:20:35.645Z,0.00
2019-02-09T00:21:35.649Z,0.00
2019-02-09T00:22:35.640Z,0.00
2019-02-09T00:23:35.639Z,0.00
2019-02-09T00:24:35.662Z,0.00
2019-02-09T00:25:35.675Z,0.00
2019-02-09T00:26:35.579Z,0.00
2019-02-09T00:27:35.635Z,0.00
2019-02-09T00:28:35.580Z,0.00
2019-02-09T00:29:35.572Z,0.00
2019-02-09T00:30:35.524Z,0.00
2019-02-09T00:31:35.590Z,0.00
2019-02-09T00:32:35.549Z,0.00
2019-02-09T00:33:35.557Z,0.00
2019-02-09T00:34:35.500Z,0.00
2019-02-09T00:35:35.559Z,0.00
2019-02-09T00:36:35.460Z,0.00
2019-02-09T00:37:35.471Z,0.00
2019-02-09T00:38:35.456Z,0.00
2019-02-09T00:39:35.442Z,0.00
2019-02-09T00:40:35.597Z,0.00
2019-02-09T00:41:35.504Z,0.00
2019-02-09T00:42:35.452Z,0.00
2019-02-09T00:43:35.527Z,0.00
2019-02-09T00:44:35.352Z,0.00
2019-02-09T00:45:35.369Z,0.00
2019-02-09T00:46:35.393Z,0.00
2019-02-09T00:47:42.595Z,0.00
2019-02-09T00:48:36.020Z,0.00
2019-02-09T00:49:35.306Z,0.00
2019-02-09T00:50:35.301Z,0.00
2019-02-09T00:51:35.407Z,0.00
2019-02-09T00:52:35.387Z,0.00
2019-02-09T00:53:36.019Z,0.00
2019-02-09T00:54:35.282Z,0.00
2019-02-09T00:55:35.250Z,0.00
2019-02-09T00:56:35.237Z,0.00
2019-02-09T00:57:35.254Z,0.00
2019-02-09T00:58:35.210Z,0.00
2019-02-09T00:59:35.258Z,0.00
2019-02-09T01:00:35.170Z,0.00
2019-02-09T01:01:35.152Z,0.00
2019-02-09T01:02:35.149Z,0.00
2019-02-09T01:03:35.161Z,0.00
2019-02-09T01:04:35.366Z,0.00
2019-02-09T01:05:35.118Z,0.00
2019-02-09T01:06:35.100Z,0.00
2019-02-09T01:07:35.196Z,0.00
2019-02-09T01:08:35.089Z,0.00
2019-02-09T01:09:35.079Z,0.00
2019-02-09T01:10:35.257Z,0.00
2019-02-09T01:11:35.069Z,0.00
2019-02-09T01:12:35.039Z,0.00
2019-02-09T01:13:35.054Z,0.00
2019-02-09T01:14:35.045Z,0.00
2019-02-09T01:15:35.027Z,0.00
2019-02-09T01:16:35.078Z,0.00
2019-02-09T01:17:34.998Z,0.00
2019-02-09T01:18:34.980Z,0.00
2019-02-09T01:19:34.988Z,0.00
2019-02-09T01:20:34.970Z,0.00
2019-02-09T01:21:35.022Z,0.00
2019-02-09T01:22:34.956Z,0.00
2019-02-09T01:23:35.113Z,0.00
2019-02-09T01:24:34.923Z,0.00
2019-02-09T01:25:34.921Z,0.00
2019-02-09T01:26:34.975Z,0.00
2019-02-09T01:27:34.846Z,0.00
2019-02-09T01:28:34.905Z,0.00
2019-02-09T01:29:34.828Z,0.00
2019-02-09T01:30:34.813Z,0.00
2019-02-09T01:31:34.805Z,0.00
2019-02-09T01:32:34.794Z,0.00
2019-02-09T01:33:34.805Z,0.00
2019-02-09T01:34:35.530Z,0.00
2019-02-09T01:35:34.807Z,0.00
2019-02-09T01:36:34.787Z,0.00
2019-02-09T01:37:34.778Z,0.00
2019-02-09T01:38:34.787Z,0.00
2019-02-09T01:39:34.859Z,0.00
2019-02-09T01:40:34.766Z,0.00
2019-02-09T01:41:34.719Z,0.00
2019-02-09T01:42:34.709Z,0.00
2019-02-09T01:43:34.692Z,0.00
2019-02-09T01:44:34.821Z,0.00
2019-02-09T01:45:34.679Z,0.00
2019-02-09T01:46:34.684Z,0.00
2019-02-09T01:47:35.530Z,0.00
2019-02-09T01:48:34.651Z,0.00
2019-02-09T01:49:34.637Z,0.00
2019-02-09T01:50:34.676Z,0.00
2019-02-09T01:51:34.634Z,0.00
2019-02-09T01:52:34.649Z,0.00
2019-02-09T01:53:34.577Z,0.00
2019-02-09T01:54:34.618Z,0.00
2019-02-09T01:55:34.645Z,0.00
2019-02-09T01:56:34.560Z,0.00
2019-02-09T01:57:34.612Z,0.00
2019-02-09T01:58:34.521Z,0.00
2019-02-09T01:59:34.564Z,0.00
2019-02-09T02:00:35.531Z,0.00
2019-02-09T02:01:34.522Z,0.00
2019-02-09T02:02:34.531Z,0.00
2019-02-09T02:03:34.518Z,0.00
2019-02-09T02:04:34.480Z,0.00
2019-02-09T02:05:34.465Z,0.00
2019-02-09T02:06:34.478Z,0.00
2019-02-09T02:07:34.410Z,0.00
2019-02-09T02:08:34.431Z,0.00
2019-02-09T02:09:34.516Z,0.00
2019-02-09T02:10:34.393Z,0.00
2019-02-09T02:11:34.477Z,0.00
2019-02-09T02:12:34.374Z,0.00
2019-02-09T02:13:34.381Z,0.00
2019-02-09T02:14:34.354Z,0.00
2019-02-09T02:15:34.404Z,0.00
2019-02-09T02:16:34.343Z,0.00
2019-02-09T02:17:34.309Z,0.00
2019-02-09T02:18:34.310Z,0.00
2019-02-09T02:19:35.034Z,0.00
2019-02-09T02:20:34.318Z,0.00
2019-02-09T02:21:34.279Z,0.00
2019-02-09T02:22:34.242Z,0.00
2019-02-09T02:23:34.239Z,0.00
2019-02-09T02:24:34.487Z,0.00
2019-02-09T02:25:34.215Z,0.00
2019-02-09T02:26:34.208Z,0.00
2019-02-09T02:27:34.257Z,0.00
2019-02-09T02:28:34.270Z,0.00
2019-02-09T02:29:34.170Z,0.00
2019-02-09T02:30:34.176Z,0.00
2019-02-09T02:31:34.283Z,0.00
2019-02-09T02:32:34.150Z,0.00
2019-02-09T02:33:34.157Z,0.00
2019-02-09T02:34:34.138Z,0.00
2019-02-09T02:35:34.176Z,0.00
2019-02-09T02:36:34.115Z,0.00
2019-02-09T02:37:34.108Z,0.00
2019-02-09T02:38:34.072Z,0.00
2019-02-09T02:39:34.137Z,0.00
2019-02-09T02:40:34.059Z,0.00
2019-02-09T02:41:34.047Z,0.00
2019-02-09T02:42:34.022Z,0.00
2019-02-09T02:43:34.228Z,0.00
2019-02-09T02:44:34.114Z,0.00
2019-02-09T02:45:34.018Z,0.00
2019-02-09T02:46:34.033Z,0.00
2019-02-09T02:47:33.980Z,0.00
2019-02-09T02:48:33.969Z,0.00
2019-02-09T02:49:33.966Z,0.00
2019-02-09T02:50:34.031Z,0.00
2019-02-09T02:51:33.981Z,0.00
2019-02-09T02:52:33.947Z,0.00
2019-02-09T02:53:33.933Z,0.00
2019-02-09T02:54:33.938Z,0.00
2019-02-09T02:55:33.885Z,0.00
2019-02-09T02:56:33.918Z,0.00
2019-02-09T02:57:33.913Z,0.00
2019-02-09T02:58:33.855Z,0.00
2019-02-09T02:59:33.885Z,0.00
2019-02-09T03:00:33.876Z,0.00
2019-02-09T03:01:33.837Z,0.00
2019-02-09T03:02:33.943Z,0.00
2019-02-09T03:03:33.801Z,0.00
2019-02-09T03:04:33.783Z,0.00
2019-02-09T03:05:33.792Z,0.00
2019-02-09T03:06:33.886Z,0.00
2019-02-09T03:07:33.757Z,0.00
2019-02-09T03:08:33.740Z,0.00
2019-02-09T03:09:33.757Z,0.00
2019-02-09T03:10:33.724Z,0.00
2019-02-09T03:11:33.806Z,0.00
2019-02-09T03:12:33.825Z,0.00
2019-02-09T03:13:33.688Z,0.00
2019-02-09T03:14:33.681Z,0.00
2019-02-09T03:15:33.680Z,0.00
2019-02-09T03:16:33.657Z,0.00
2019-02-09T03:17:33.754Z,0.00
2019-02-09T03:18:33.699Z,0.00
2019-02-09T03:19:33.619Z,0.00
2019-02-09T03:20:33.616Z,0.00
2019-02-09T03:21:33.605Z,0.00
2019-02-09T03:22:33.584Z,0.00
2019-02-09T03:23:33.675Z,0.00
2019-02-09T03:24:33.669Z,0.00
2019-02-09T03:25:33.617Z,0.00
2019-02-09T03:26:33.616Z,0.00
2019-02-09T03:27:33.534Z,0.00
2019-02-09T03:28:33.549Z,0.00
2019-02-09T03:29:33.519Z,0.00
2019-02-09T03:30:46.605Z,0.00
2019-02-09T03:31:34.577Z,0.00
2019-02-09T03:32:33.504Z,0.00
2019-02-09T03:33:33.490Z,0.00
2019-02-09T03:34:33.438Z,0.00
2019-02-09T03:35:33.580Z,0.00
2019-02-09T03:36:33.443Z,0.00
2019-02-09T03:37:33.479Z,0.00
2019-02-09T03:38:33.402Z,0.00
2019-02-09T03:39:33.596Z,0.00
2019-02-09T03:40:33.405Z,0.00
2019-02-09T03:41:33.417Z,0.00
2019-02-09T03:42:33.443Z,0.00
2019-02-09T03:43:33.363Z,0.00
2019-02-09T03:44:33.340Z,0.00
2019-02-09T03:45:33.328Z,0.00
2019-02-09T03:46:33.322Z,0.00
2019-02-09T03:47:33.416Z,0.00
2019-02-09T03:48:33.352Z,0.00
2019-02-09T03:49:33.303Z,0.00
2019-02-09T03:50:33.356Z,0.00
2019-02-09T03:51:33.286Z,0.00
2019-02-09T03:52:33.317Z,0.00
2019-02-09T03:53:33.252Z,0.00
2019-02-09T03:54:33.230Z,0.00
2019-02-09T03:55:33.360Z,0.00
2019-02-09T03:56:33.221Z,0.00
2019-02-09T03:57:33.199Z,0.00
2019-02-09T03:58:33.344Z,0.00
2019-02-09T03:59:33.178Z,0.00
2019-02-09T04:00:33.176Z,0.00
2019-02-09T04:01:33.163Z,0.00
2019-02-09T04:02:33.157Z,0.00
2019-02-09T04:03:33.276Z,0.00
2019-02-09T04:04:33.120Z,0.00
2019-02-09T04:05:33.206Z,0.00
2019-02-09T04:06:33.119Z,0.00
2019-02-09T04:07:33.100Z,0.00
2019-02-09T04:08:33.084Z,0.00
2019-02-09T04:09:33.073Z,0.00
2019-02-09T04:10:33.092Z,0.00
2019-02-09T04:11:33.049Z,0.00
2019-02-09T04:12:33.035Z,0.00
2019-02-09T04:13:33.035Z,0.00
2019-02-09T04:14:33.011Z,0.00
2019-02-09T04:15:33.008Z,0.00
2019-02-09T04:16:33.035Z,0.00
2019-02-09T04:17:32.976Z,0.00
2019-02-09T04:18:32.973Z,0.00
2019-02-09T04:19:33.564Z,0.00
2019-02-09T04:20:32.954Z,0.00
2019-02-09T04:21:32.958Z,0.00
2019-02-09T04:22:33.048Z,0.00
2019-02-09T04:23:32.935Z,0.00
2019-02-09T04:24:32.909Z,0.00
2019-02-09T04:25:32.900Z,0.00
2019-02-09T04:26:32.987Z,0.00
2019-02-09T04:27:32.943Z,0.00
2019-02-09T04:28:32.856Z,0.00
2019-02-09T04:29:32.851Z,0.00
2019-02-09T04:30:32.840Z,0.00
2019-02-09T04:31:32.836Z,0.00
2019-02-09T04:32:32.879Z,0.00
2019-02-09T04:33:32.791Z,0.00
2019-02-09T04:34:32.869Z,0.00
2019-02-09T04:35:33.561Z,0.00
2019-02-09T04:36:32.766Z,0.00
2019-02-09T04:37:32.771Z,0.00
2019-02-09T04:38:32.890Z,0.00
2019-02-09T04:39:32.750Z,0.00
2019-02-09T04:40:32.784Z,0.00
2019-02-09T04:41:32.747Z,0.00
2019-02-09T04:42:32.742Z,0.00
2019-02-09T04:43:32.719Z,0.00
2019-02-09T04:44:32.719Z,0.00
2019-02-09T04:45:32.723Z,0.00
2019-02-09T04:46:32.647Z,0.00
2019-02-09T04:47:32.712Z,0.00
2019-02-09T04:48:32.645Z,0.00
2019-02-09T04:49:32.629Z,0.00
2019-02-09T04:50:32.659Z,0.00
2019-02-09T04:51:32.605Z,0.00
2019-02-09T04:52:32.611Z,0.00
2019-02-09T04:53:32.701Z,0.00
2019-02-09T04:54:32.585Z,0.00
2019-02-09T04:55:32.551Z,0.00
2019-02-09T04:56:32.590Z,0.00
2019-02-09T04:57:32.536Z,0.00
2019-02-09T04:58:32.600Z,0.00
2019-02-09T04:59:32.612Z,0.00
2019-02-09T05:00:32.491Z,0.00
2019-02-09T05:01:32.526Z,0.00
2019-02-09T05:02:32.542Z,0.00
2019-02-09T05:03:32.481Z,0.00
2019-02-09T05:04:32.559Z,0.00
2019-02-09T05:05:32.540Z,0.00
2019-02-09T05:06:32.435Z,0.00
2019-02-09T05:07:32.441Z,0.00
2019-02-09T05:08:32.418Z,0.00
2019-02-09T05:09:32.442Z,0.00
2019-02-09T05:10:32.471Z,0.00
2019-02-09T05:11:32.399Z,0.00
2019-02-09T05:12:32.403Z,0.00
2019-02-09T05:13:32.351Z,0.00
2019-02-09T05:14:32.373Z,0.00
2019-02-09T05:15:32.377Z,0.00
2019-02-09T05:16:32.363Z,0.00
2019-02-09T05:17:32.374Z,0.00
2019-02-09T05:18:32.402Z,0.00
2019-02-09T05:19:32.315Z,0.00
2019-02-09T05:20:32.306Z,0.00
2019-02-09T05:21:32.264Z,0.00
2019-02-09T05:22:32.255Z,0.00
2019-02-09T05:23:32.257Z,0.00
2019-02-09T05:24:32.326Z,0.00
2019-02-09T05:25:32.245Z,0.00
2019-02-09T05:26:32.203Z,0.00
2019-02-09T05:27:32.201Z,0.00
2019-02-09T05:28:32.216Z,0.00
2019-02-09T05:29:32.193Z,0.00
2019-02-09T05:30:32.216Z,0.00
2019-02-09T05:31:32.153Z,0.00
2019-02-09T05:32:32.150Z,0.00
2019-02-09T05:33:32.142Z,0.00
2019-02-09T05:34:32.294Z,0.00
2019-02-09T05:35:32.169Z,0.00
2019-02-09T05:36:32.162Z,0.00
2019-02-09T05:37:32.098Z,0.00
2019-02-09T05:38:32.068Z,0.00
2019-02-09T05:39:33.823Z,0.00
2019-02-09T05:40:32.147Z,0.00
2019-02-09T05:41:32.585Z,0.00
2019-02-09T05:42:32.203Z,0.00
2019-02-09T05:43:32.034Z,0.00
2019-02-09T05:44:32.025Z,0.00
2019-02-09T05:45:32.072Z,0.00
2019-02-09T05:46:31.984Z,0.00
2019-02-09T05:47:31.977Z,0.00
2019-02-09T05:48:31.998Z,0.00
2019-02-09T05:49:31.976Z,0.00
2019-02-09T05:50:31.937Z,0.00
2019-02-09T05:51:32.031Z,0.00
2019-02-09T05:52:32.016Z,0.00
2019-02-09T05:53:31.912Z,0.00
2019-02-09T05:54:31.907Z,0.00
2019-02-09T05:55:31.881Z,0.00
2019-02-09T05:56:31.867Z,0.00
2019-02-09T05:57:32.574Z,0.00
2019-02-09T05:58:31.938Z,0.00
2019-02-09T05:59:31.877Z,0.00
2019-02-09T06:00:31.825Z,0.00
2019-02-09T06:01:32.703Z,0.00
2019-02-09T06:02:31.806Z,0.00
2019-02-09T06:03:31.852Z,0.00
2019-02-09T06:04:31.801Z,0.00
2019-02-09T06:05:31.776Z,0.00
2019-02-09T06:06:31.775Z,0.00
2019-02-09T06:07:31.748Z,0.00
2019-02-09T06:08:31.820Z,0.00
2019-02-09T06:09:31.749Z,0.00
2019-02-09T06:10:31.709Z,0.00
2019-02-09T06:11:31.709Z,0.00
2019-02-09T06:12:31.698Z,0.00
2019-02-09T06:13:31.684Z,0.00
2019-02-09T06:14:31.877Z,0.00
2019-02-09T06:15:31.660Z,0.00
2019-02-09T06:16:31.669Z,0.00
2019-02-09T06:17:31.705Z,0.00
2019-02-09T06:18:31.647Z,0.00
2019-02-09T06:19:31.684Z,0.00
2019-02-09T06:20:31.671Z,0.00
2019-02-09T06:21:31.608Z,0.00
2019-02-09T06:22:31.583Z,0.00
2019-02-09T06:23:31.582Z,0.00
2019-02-09T06:24:31.562Z,0.00
2019-02-09T06:25:31.619Z,0.00
2019-02-09T06:26:31.532Z,0.00
2019-02-09T06:27:31.517Z,0.00
2019-02-09T06:28:31.554Z,0.00
2019-02-09T06:29:31.489Z,0.00
2019-02-09T06:30:31.503Z,0.00
2019-02-09T06:31:31.538Z,0.00
2019-02-09T06:32:31.472Z,0.00
2019-02-09T06:33:31.458Z,0.00
2019-02-09T06:34:31.456Z,0.00
2019-02-09T06:35:31.449Z,4.00
2019-02-09T06:36:31.498Z,4.00
2019-02-09T06:37:31.458Z,4.00
2019-02-09T06:38:32.080Z,4.00
2019-02-09T06:39:31.391Z,4.00
2019-02-09T06:40:31.388Z,4.00
2019-02-09T06:41:31.442Z,8.00
2019-02-09T06:42:31.380Z,4.00
2019-02-09T06:43:31.371Z,4.00
2019-02-09T06:44:31.317Z,8.00
2019-02-09T06:45:31.303Z,12.00
2019-02-09T06:46:31.332Z,16.00
2019-02-09T06:47:31.326Z,16.00
2019-02-09T06:48:38.797Z,20.00
2019-02-09T06:49:31.322Z,20.00
2019-02-09T06:50:31.282Z,24.00
2019-02-09T06:51:31.302Z,28.00
2019-02-09T06:52:31.261Z,32.00
2019-02-09T06:53:31.268Z,36.00
2019-02-09T06:54:31.306Z,36.00
2019-02-09T06:55:31.236Z,44.00
2019-02-09T06:56:31.210Z,48.00
2019-02-09T06:57:31.231Z,48.00
2019-02-09T06:58:31.204Z,56.00
2019-02-09T06:59:31.268Z,60.00
2019-02-09T07:00:31.363Z,68.00
2019-02-09T07:01:31.158Z,68.00
2019-02-09T07:02:31.154Z,60.00
2019-02-09T07:03:31.137Z,40.00
2019-02-09T07:04:31.124Z,40.00
2019-02-09T07:05:31.170Z,28.00
2019-02-09T07:06:31.093Z,40.00
2019-02-09T07:07:31.178Z,84.00
2019-02-09T07:08:31.076Z,68.00
2019-02-09T07:09:31.109Z,64.00
2019-02-09T07:10:31.054Z,68.00
2019-02-09T07:11:31.075Z,80.00
2019-02-09T07:12:31.119Z,108.00
2019-02-09T07:13:31.021Z,124.00
2019-02-09T07:14:31.010Z,120.00
2019-02-09T07:15:31.027Z,108.00
2019-02-09T07:16:30.976Z,96.00
2019-02-09T07:17:31.041Z,124.00
2019-02-09T07:18:31.020Z,196.00
2019-02-09T07:19:30.957Z,184.00
2019-02-09T07:20:30.934Z,208.00
2019-02-09T07:21:31.057Z,204.00
2019-02-09T07:22:30.976Z,188.00
2019-02-09T07:23:30.961Z,192.00
2019-02-09T07:24:30.963Z,220.00
2019-02-09T07:25:30.894Z,216.00
2019-02-09T07:26:30.863Z,224.00
2019-02-09T07:27:30.869Z,240.00
2019-02-09T07:28:30.961Z,252.00
2019-02-09T07:29:30.818Z,252.00
2019-02-09T07:30:30.812Z,260.00
2019-02-09T07:31:30.793Z,268.00
2019-02-09T07:32:30.795Z,272.00
2019-02-09T07:33:30.772Z,284.00
2019-02-09T07:34:30.842Z,292.00
2019-02-09T07:35:30.782Z,300.00
2019-02-09T07:36:30.809Z,316.00
2019-02-09T07:37:30.885Z,328.00
2019-02-09T07:38:30.734Z,336.00
2019-02-09T07:39:30.706Z,352.00
2019-02-09T07:40:30.820Z,376.00
2019-02-09T07:41:31.715Z,496.00
2019-02-09T07:42:32.120Z,516.00
2019-02-09T07:43:30.694Z,452.00
2019-02-09T07:44:31.625Z,388.00
2019-02-09T07:45:30.659Z,352.00
2019-02-09T07:46:30.634Z,344.00
2019-02-09T07:47:30.645Z,340.00
2019-02-09T07:48:30.626Z,352.00
2019-02-09T07:49:30.601Z,368.00
2019-02-09T07:50:30.632Z,380.00
2019-02-09T07:51:30.610Z,392.00
2019-02-09T07:52:30.574Z,412.00
2019-02-09T07:53:30.727Z,428.00
2019-02-09T07:54:30.565Z,432.00
2019-02-09T07:55:30.553Z,440.00
2019-02-09T07:56:30.605Z,452.00
2019-02-09T07:57:30.554Z,464.00
2019-02-09T07:58:30.568Z,468.00
2019-02-09T07:59:30.500Z,488.00
2019-02-09T08:00:30.508Z,560.00
2019-02-09T08:01:31.119Z,792.00
2019-02-09T08:02:30.478Z,480.00
2019-02-09T08:03:30.460Z,472.00
2019-02-09T08:04:30.535Z,484.00
2019-02-09T08:05:30.441Z,496.00
2019-02-09T08:06:30.425Z,508.00
2019-02-09T08:07:30.411Z,540.00
2019-02-09T08:08:30.403Z,532.00
2019-02-09T08:09:30.393Z,544.00
2019-02-09T08:10:30.479Z,600.00
2019-02-09T08:11:30.424Z,604.00
2019-02-09T08:12:30.401Z,596.00
2019-02-09T08:13:30.384Z,620.00
2019-02-09T08:14:30.336Z,632.00
2019-02-09T08:15:30.331Z,644.00
2019-02-09T08:16:30.345Z,648.00
2019-02-09T08:17:30.474Z,652.00
2019-02-09T08:18:30.293Z,656.00
2019-02-09T08:19:30.316Z,660.00
2019-02-09T08:20:30.287Z,668.00
2019-02-09T08:21:30.260Z,684.00
2019-02-09T08:22:31.129Z,700.00
2019-02-09T08:23:30.273Z,708.00
2019-02-09T08:24:30.378Z,716.00
2019-02-09T08:25:30.235Z,772.00
2019-02-09T08:26:30.272Z,776.00
2019-02-09T08:27:30.190Z,744.00
2019-02-09T08:28:30.167Z,828.00
2019-02-09T08:29:30.266Z,740.00
2019-02-09T08:30:30.163Z,736.00
2019-02-09T08:31:30.163Z,752.00
2019-02-09T08:32:30.142Z,764.00
2019-02-09T08:33:30.178Z,748.00
2019-02-09T08:34:30.125Z,724.00
2019-02-09T08:35:30.164Z,744.00
2019-02-09T08:36:31.126Z,736.00
2019-02-09T08:37:30.119Z,748.00
2019-02-09T08:38:30.063Z,776.00
2019-02-09T08:39:30.063Z,756.00
2019-02-09T08:40:30.054Z,788.00
2019-02-09T08:41:30.041Z,752.00
2019-02-09T08:42:30.153Z,796.00
2019-02-09T08:43:30.062Z,776.00
2019-02-09T08:44:29.993Z,796.00
2019-02-09T08:45:30.022Z,792.00
2019-02-09T08:46:29.955Z,776.00
2019-02-09T08:47:30.000Z,780.00
2019-02-09T08:48:30.031Z,816.00
2019-02-09T08:49:29.969Z,1228.00
2019-02-09T08:50:30.007Z,1316.00
2019-02-09T08:51:30.014Z,2216.00
2019-02-09T08:52:29.914Z,1508.00
2019-02-09T08:53:29.902Z,872.00
2019-02-09T08:54:29.889Z,824.00
2019-02-09T08:55:29.884Z,800.00
2019-02-09T08:56:29.887Z,796.00
2019-02-09T08:57:30.032Z,812.00
2019-02-09T08:58:29.865Z,844.00
2019-02-09T08:59:29.838Z,844.00
2019-02-09T09:00:29.900Z,848.00
2019-02-09T09:01:29.868Z,880.00
2019-02-09T09:02:29.799Z,900.00
2019-02-09T09:03:29.791Z,936.00
2019-02-09T09:04:29.779Z,948.00
2019-02-09T09:05:29.775Z,900.00
2019-02-09T09:06:29.846Z,896.00
2019-02-09T09:07:30.760Z,924.00
2019-02-09T09:08:29.743Z,924.00
2019-02-09T09:09:29.736Z,940.00
2019-02-09T09:10:29.711Z,1056.00
2019-02-09T09:11:29.705Z,1028.00
2019-02-09T09:12:29.746Z,1108.00
2019-02-09T09:13:29.756Z,1580.00
2019-02-09T09:14:29.731Z,1824.00
2019-02-09T09:15:29.663Z,3384.00
2019-02-09T09:16:29.680Z,3260.00
2019-02-09T09:17:29.639Z,2264.00
2019-02-09T09:18:29.637Z,1780.00
2019-02-09T09:19:29.618Z,1760.00
2019-02-09T09:20:29.652Z,1980.00
2019-02-09T09:21:29.588Z,1712.00
2019-02-09T09:22:29.583Z,1980.00
2019-02-09T09:23:29.622Z,1988.00
2019-02-09T09:24:29.563Z,2520.00
2019-02-09T09:25:29.549Z,2216.00
2019-02-09T09:26:29.577Z,1808.00
2019-02-09T09:27:29.517Z,1964.00
2019-02-09T09:28:29.524Z,2004.00
2019-02-09T09:29:29.570Z,1940.00
2019-02-09T09:30:29.492Z,2132.00
2019-02-09T09:31:29.514Z,1996.00
2019-02-09T09:32:29.495Z,1744.00
2019-02-09T09:33:29.457Z,1780.00
2019-02-09T09:34:29.428Z,2268.00
2019-02-09T09:35:29.432Z,2840.00
2019-02-09T09:36:29.464Z,2616.00
2019-02-09T09:37:29.423Z,2576.00
2019-02-09T09:38:29.421Z,2116.00
2019-02-09T09:39:29.392Z,2816.00
2019-02-09T09:40:29.368Z,3176.00
2019-02-09T09:41:29.400Z,2276.00
2019-02-09T09:42:29.382Z,1692.00
2019-02-09T09:43:29.384Z,1976.00
2019-02-09T09:44:29.337Z,1744.00
2019-02-09T09:45:29.339Z,1508.00
2019-02-09T09:46:29.305Z,1180.00
2019-02-09T09:47:29.300Z,1124.00
2019-02-09T09:48:29.301Z,1636.00
2019-02-09T09:49:29.340Z,1216.00
2019-02-09T09:50:29.244Z,1492.00
2019-02-09T09:51:29.244Z,1868.00
2019-02-09T09:52:29.304Z,2160.00
2019-02-09T09:53:29.380Z,2124.00
2019-02-09T09:54:29.262Z,1696.00
2019-02-09T09:55:29.218Z,1888.00
2019-02-09T09:56:29.328Z,2592.00
2019-02-09T09:57:29.184Z,2508.00
2019-02-09T09:58:29.173Z,2908.00
2019-02-09T09:59:29.174Z,2412.00
2019-02-09T10:00:29.266Z,2584.00
2019-02-09T10:01:29.141Z,2984.00
2019-02-09T10:02:36.311Z,3056.00
2019-02-09T10:03:30.128Z,2500.00
2019-02-09T10:04:29.112Z,2080.00
2019-02-09T10:05:29.127Z,2188.00
2019-02-09T10:06:29.120Z,1428.00
2019-02-09T10:07:29.081Z,1428.00
2019-02-09T10:08:29.092Z,2236.00
2019-02-09T10:09:29.043Z,2208.00
2019-02-09T10:10:29.074Z,2624.00
2019-02-09T10:11:29.051Z,3188.00
2019-02-09T10:12:29.094Z,3408.00
2019-02-09T10:13:29.011Z,3436.00
2019-02-09T10:14:29.007Z,3580.00
2019-02-09T10:15:29.145Z,4220.00
2019-02-09T10:16:28.975Z,4064.00
2019-02-09T10:17:29.027Z,3744.00
2019-02-09T10:18:28.942Z,3292.00
2019-02-09T10:19:28.969Z,3428.00
2019-02-09T10:20:28.996Z,3064.00
2019-02-09T10:21:28.919Z,3188.00
2019-02-09T10:22:29.044Z,2392.00
2019-02-09T10:23:29.082Z,1496.00
2019-02-09T10:24:29.003Z,1396.00
2019-02-09T10:25:28.853Z,2156.00
2019-02-09T10:26:28.934Z,1856.00
2019-02-09T10:27:28.835Z,1636.00
2019-02-09T10:28:28.955Z,1776.00
2019-02-09T10:29:28.814Z,2400.00
2019-02-09T10:30:28.806Z,3136.00
2019-02-09T10:31:28.842Z,2040.00
2019-02-09T10:32:28.785Z,2176.00
2019-02-09T10:33:28.950Z,1664.00
2019-02-09T10:34:28.754Z,1260.00
2019-02-09T10:35:28.815Z,872.00
2019-02-09T10:36:28.949Z,892.00
2019-02-09T10:37:28.725Z,1368.00
2019-02-09T10:38:28.720Z,2192.00
2019-02-09T10:39:28.705Z,1744.00
2019-02-09T10:40:28.691Z,2936.00
2019-02-09T10:41:29.452Z,2112.00
2019-02-09T10:42:28.667Z,2348.00
2019-02-09T10:43:28.688Z,1684.00
2019-02-09T10:44:28.820Z,2408.00
2019-02-09T10:45:28.648Z,2448.00
2019-02-09T10:46:28.635Z,1364.00
2019-02-09T10:47:28.758Z,1420.00
2019-02-09T10:48:28.629Z,1064.00
2019-02-09T10:49:28.588Z,1464.00
2019-02-09T10:50:28.719Z,1692.00
2019-02-09T10:51:28.581Z,1528.00
2019-02-09T10:52:28.680Z,3316.00
2019-02-09T10:53:28.702Z,3444.00
2019-02-09T10:54:28.533Z,3524.00
2019-02-09T10:55:29.153Z,2832.00
2019-02-09T10:56:28.558Z,2356.00
2019-02-09T10:57:28.502Z,2972.00
2019-02-09T10:58:28.575Z,3756.00
2019-02-09T10:59:28.476Z,3864.00
2019-02-09T11:00:28.473Z,2640.00
2019-02-09T11:01:28.470Z,3708.00
2019-02-09T11:02:28.555Z,2200.00
2019-02-09T11:03:28.495Z,2304.00
2019-02-09T11:04:28.443Z,3376.00
2019-02-09T11:05:28.415Z,2200.00
2019-02-09T11:06:28.444Z,2824.00
2019-02-09T11:07:28.396Z,3208.00
2019-02-09T11:08:28.393Z,3324.00
2019-02-09T11:09:28.399Z,3204.00
2019-02-09T11:10:28.354Z,4124.00
2019-02-09T11:11:28.355Z,4088.00
2019-02-09T11:12:28.335Z,4140.00
2019-02-09T11:13:28.330Z,3320.00
2019-02-09T11:14:28.324Z,2648.00
2019-02-09T11:15:28.326Z,2696.00
2019-02-09T11:16:28.327Z,3364.00
2019-02-09T11:17:28.290Z,2608.00
2019-02-09T11:18:28.265Z,2404.00
2019-02-09T11:19:29.155Z,1976.00
2019-02-09T11:20:28.282Z,3868.00
2019-02-09T11:21:28.261Z,3216.00
2019-02-09T11:22:28.287Z,1932.00
2019-02-09T11:23:28.210Z,1680.00
2019-02-09T11:24:28.198Z,1468.00
2019-02-09T11:25:28.212Z,1864.00
2019-02-09T11:26:28.190Z,2372.00
2019-02-09T11:27:28.304Z,2632.00
2019-02-09T11:28:28.166Z,3492.00
2019-02-09T11:29:28.140Z,2952.00
2019-02-09T11:30:28.143Z,2880.00
2019-02-09T11:31:28.152Z,1912.00
2019-02-09T11:32:28.110Z,2356.00
2019-02-09T11:33:28.139Z,3120.00
2019-02-09T11:34:28.086Z,1764.00
2019-02-09T11:35:28.083Z,1452.00
2019-02-09T11:36:28.071Z,1528.00
2019-02-09T11:37:28.080Z,1520.00
2019-02-09T11:38:28.102Z,1532.00
2019-02-09T11:39:28.030Z,1552.00
2019-02-09T11:40:28.020Z,1544.00
2019-02-09T11:41:28.045Z,1572.00
2019-02-09T11:42:35.383Z,1572.00
2019-02-09T11:43:27.989Z,1572.00
2019-02-09T11:44:27.988Z,1576.00
2019-02-09T11:45:27.998Z,1592.00
2019-02-09T11:46:27.963Z,1564.00
2019-02-09T11:47:27.962Z,1624.00
2019-02-09T11:48:27.977Z,1640.00
2019-02-09T11:49:34.995Z,1492.00
2019-02-09T11:50:27.909Z,1496.00
2019-02-09T11:51:28.072Z,1672.00
2019-02-09T11:52:27.892Z,1680.00
2019-02-09T11:53:27.884Z,1712.00
2019-02-09T11:54:27.864Z,2020.00
2019-02-09T11:55:27.876Z,1724.00
2019-02-09T11:56:27.894Z,1692.00
2019-02-09T11:57:27.836Z,1836.00
2019-02-09T11:58:27.824Z,1708.00
2019-02-09T11:59:27.817Z,2400.00
2019-02-09T12:00:27.799Z,2440.00
2019-02-09T12:01:27.805Z,2928.00
2019-02-09T12:02:27.894Z,3672.00
2019-02-09T12:03:27.790Z,2900.00
2019-02-09T12:04:27.770Z,3256.00
2019-02-09T12:05:27.747Z,3696.00
2019-02-09T12:06:27.737Z,5716.00
2019-02-09T12:07:27.724Z,5008.00
2019-02-09T12:08:27.731Z,4672.00
2019-02-09T12:09:27.704Z,4224.00
2019-02-09T12:10:27.688Z,4328.00
2019-02-09T12:11:27.684Z,4012.00
2019-02-09T12:12:27.663Z,3932.00
2019-02-09T12:13:27.688Z,3492.00
2019-02-09T12:14:27.639Z,3940.00
2019-02-09T12:15:27.627Z,3336.00
2019-02-09T12:16:27.633Z,3104.00
2019-02-09T12:17:27.609Z,4048.00
2019-02-09T12:18:27.740Z,4232.00
2019-02-09T12:19:27.610Z,4360.00
2019-02-09T12:20:27.575Z,4932.00
2019-02-09T12:21:27.592Z,4752.00
2019-02-09T12:22:27.550Z,4904.00
2019-02-09T12:23:27.544Z,5444.00
2019-02-09T12:24:27.553Z,3808.00
2019-02-09T12:25:27.515Z,2628.00
2019-02-09T12:26:27.507Z,1764.00
2019-02-09T12:27:27.494Z,1804.00
2019-02-09T12:28:27.499Z,1612.00
2019-02-09T12:29:27.471Z,1360.00
2019-02-09T12:30:27.494Z,1280.00
2019-02-09T12:31:27.462Z,1132.00
2019-02-09T12:32:27.449Z,2036.00
2019-02-09T12:33:27.455Z,1604.00
2019-02-09T12:34:27.627Z,1572.00
2019-02-09T12:35:27.453Z,1092.00
2019-02-09T12:36:27.401Z,880.00
2019-02-09T12:37:27.439Z,988.00
2019-02-09T12:38:27.376Z,968.00
2019-02-09T12:39:27.373Z,1312.00
2019-02-09T12:40:27.373Z,2704.00
2019-02-09T12:41:27.358Z,3576.00
2019-02-09T12:42:27.339Z,3908.00
2019-02-09T12:43:27.324Z,4604.00
2019-02-09T12:44:27.340Z,4764.00
2019-02-09T12:45:27.321Z,4520.00
2019-02-09T12:46:27.309Z,4564.00
2019-02-09T12:47:27.274Z,4820.00