createdAt,value
2022-10-29T00:02:01.274Z,16.57
2022-10-29T00:04:29.163Z,18.43
2022-10-29T00:06:58.528Z,13.90
2022-10-29T00:09:26.396Z,13.47
2022-10-29T00:11:54.208Z,15.53
2022-10-29T00:14:22.381Z,14.00
2022-10-29T00:16:50.292Z,14.27
2022-10-29T00:19:18.172Z,17.57
2022-10-29T00:21:46.108Z,15.90
2022-10-29T00:24:15.406Z,14.40
2022-10-29T00:26:43.426Z,16.80
2022-10-29T00:29:11.524Z,14.83
2022-10-29T00:31:39.412Z,15.53
2022-10-29T00:34:07.517Z,15.57
2022-10-29T00:36:35.517Z,22.00
2022-10-29T00:39:03.372Z,17.60
2022-10-29T00:41:32.572Z,15.93
2022-10-29T00:44:26.894Z,20.10
2022-10-29T00:47:02.626Z,21.03
2022-10-29T00:49:32.181Z,14.57
2022-10-29T00:52:02.397Z,18.37
2022-10-29T00:54:33.604Z,17.73
2022-10-29T00:57:08.966Z,18.33
2022-10-29T00:59:37.174Z,17.50
2022-10-29T01:02:05.234Z,17.10
2022-10-29T01:04:33.258Z,17.97
2022-10-29T01:07:01.431Z,14.10
2022-10-29T01:09:29.253Z,16.17
2022-10-29T01:12:11.287Z,18.07
2022-10-29T01:14:51.563Z,17.20
2022-10-29T01:17:28.721Z,16.30
2022-10-29T01:20:27.888Z,18.47
2022-10-29T01:23:12.587Z,17.03
2022-10-29T01:26:13.459Z,18.30
2022-10-29T01:29:00.505Z,18.43
2022-10-29T01:31:35.393Z,14.07
2022-10-29T01:34:08.223Z,16.07
2022-10-29T01:36:45.246Z,18.03
2022-10-29T01:39:21.432Z,15.43
2022-10-29T01:41:56.152Z,17.67
2022-10-29T01:44:34.220Z,17.33
2022-10-29T01:47:04.903Z,17.53
2022-10-29T01:49:39.054Z,16.33
2022-10-29T01:52:10.040Z,18.30
2022-10-29T01:54:42.261Z,21.27
2022-10-29T01:57:31.635Z,18.33
2022-10-29T02:00:03.006Z,17.37
2022-10-29T02:02:48.416Z,17.53
2022-10-29T02:05:24.986Z,17.53
2022-10-29T02:07:57.873Z,15.17
2022-10-29T02:10:33.762Z,13.97
2022-10-29T02:13:01.789Z,18.60
2022-10-29T02:15:34.723Z,17.17
2022-10-29T02:18:06.329Z,17.97
2022-10-29T02:20:34.865Z,21.40
2022-10-29T02:23:02.749Z,14.23
2022-10-29T02:25:30.642Z,18.03
2022-10-29T02:27:58.700Z,14.80
2022-10-29T02:30:26.711Z,18.93
2022-10-29T02:32:54.822Z,15.50
2022-10-29T02:35:24.765Z,15.70
2022-10-29T02:37:52.993Z,18.57
2022-10-29T02:40:20.842Z,15.67
2022-10-29T02:42:48.857Z,12.97
2022-10-29T02:45:16.870Z,16.87
2022-10-29T02:47:44.702Z,18.17
2022-10-29T02:50:12.601Z,18.47
2022-10-29T02:52:42.592Z,15.93
2022-10-29T02:55:10.823Z,16.67
2022-10-29T02:57:38.799Z,17.30
2022-10-29T03:00:07.652Z,19.43
2022-10-29T03:02:35.606Z,20.00
2022-10-29T03:05:04.011Z,15.27
2022-10-29T03:07:36.344Z,16.57
2022-10-29T03:10:06.269Z,19.60
2022-10-29T03:12:34.531Z,19.60
2022-10-29T03:15:02.401Z,15.47
2022-10-29T03:17:30.554Z,18.23
2022-10-29T03:19:58.447Z,15.63
2022-10-29T03:22:26.342Z,20.03
2022-10-29T03:24:54.414Z,18.07
2022-10-29T03:27:23.717Z,17.57
2022-10-29T03:29:51.628Z,15.57
2022-10-29T03:32:19.734Z,18.73
2022-10-29T03:34:47.623Z,16.23
2022-10-29T03:37:15.520Z,21.77
2022-10-29T03:39:43.456Z,19.00
2022-10-29T03:42:11.430Z,20.93
2022-10-29T03:44:40.676Z,18.23
2022-10-29T03:47:09.109Z,16.23
2022-10-29T03:49:37.067Z,17.93
2022-10-29T03:52:05.145Z,20.60
2022-10-29T03:54:33.252Z,16.67
2022-10-29T03:57:01.158Z,21.60
2022-10-29T03:59:29.072Z,17.83
2022-10-29T04:01:58.431Z,19.90
2022-10-29T04:04:26.367Z,17.93
2022-10-29T04:06:54.197Z,18.27
2022-10-29T04:09:22.051Z,14.37
2022-10-29T04:11:49.935Z,17.53
2022-10-29T04:14:18.063Z,23.17
2022-10-29T04:16:46.067Z,14.10
2022-10-29T04:19:15.510Z,16.57
2022-10-29T04:30:08.563Z,17.03
2022-10-29T04:32:36.549Z,16.60
2022-10-29T04:35:06.710Z,23.20
2022-10-29T04:37:34.715Z,15.83
2022-10-29T04:40:02.583Z,16.43
2022-10-29T04:42:30.520Z,19.27
2022-10-29T04:44:58.496Z,18.27
2022-10-29T04:47:26.411Z,20.70
2022-10-29T04:49:54.249Z,19.53
2022-10-29T04:52:23.471Z,17.40
2022-10-29T04:54:52.591Z,17.43
2022-10-29T04:57:20.411Z,18.80
2022-10-29T04:59:48.299Z,16.27
2022-10-29T05:02:16.140Z,16.43
2022-10-29T05:04:43.981Z,15.60
2022-10-29T05:07:11.933Z,18.70
2022-10-29T05:09:41.104Z,19.13
2022-10-29T05:12:09.633Z,19.37
2022-10-29T05:14:37.671Z,17.83
2022-10-29T05:19:38.511Z,17.80
2022-10-29T05:22:06.392Z,19.13
2022-10-29T05:24:34.300Z,19.10
2022-10-29T05:27:03.780Z,18.00
2022-10-29T05:29:31.591Z,17.87
2022-10-29T05:31:59.426Z,21.20
2022-10-29T05:34:27.724Z,19.57
2022-10-29T05:36:55.621Z,16.13
2022-10-29T05:39:23.440Z,18.93
2022-10-29T05:41:51.286Z,14.53
2022-10-29T05:44:20.508Z,18.23
2022-10-29T05:46:49.750Z,19.53
2022-10-29T05:49:17.738Z,17.47
2022-10-29T05:51:45.690Z,19.27
2022-10-29T05:54:13.544Z,13.73
2022-10-29T05:56:41.459Z,21.57
2022-10-29T05:59:09.389Z,23.10
2022-10-29T06:01:38.709Z,17.60
2022-10-29T06:04:06.799Z,16.17
2022-10-29T06:06:34.761Z,16.13
2022-10-29T06:09:02.761Z,17.47
2022-10-29T06:11:30.688Z,15.50
2022-10-29T06:13:58.613Z,15.80
2022-10-29T06:16:26.441Z,17.03
2022-10-29T06:18:56.594Z,17.00
2022-10-29T06:21:24.458Z,20.07
2022-10-29T06:23:54.185Z,16.10
2022-10-29T06:26:22.862Z,15.20
2022-10-29T06:28:50.747Z,18.13
2022-10-29T06:31:18.713Z,21.03
2022-10-29T06:33:46.878Z,17.23
2022-10-29T06:36:16.153Z,17.20
2022-10-29T06:38:44.080Z,19.47
2022-10-29T06:41:12.076Z,20.07
2022-10-29T06:43:39.917Z,16.53
2022-10-29T06:46:07.793Z,17.00
2022-10-29T06:48:35.756Z,15.83
2022-10-29T06:51:03.583Z,17.77
2022-10-29T06:53:33.347Z,15.40
2022-10-29T06:56:01.344Z,15.97
2022-10-29T06:58:29.166Z,17.27
2022-10-29T07:03:25.875Z,16.00
2022-10-29T07:05:57.243Z,15.33
2022-10-29T07:08:25.140Z,18.53
2022-10-29T07:10:55.511Z,19.43
2022-10-29T07:13:23.723Z,17.13
2022-10-29T07:15:51.680Z,20.73
2022-10-29T07:18:19.748Z,19.53
2022-10-29T07:20:47.741Z,14.37
2022-10-29T07:23:15.570Z,19.77
2022-10-29T07:25:43.676Z,18.60
2022-10-29T07:28:16.229Z,15.70
2022-10-29T07:30:45.038Z,16.27
2022-10-29T07:33:12.937Z,20.90
2022-10-29T07:35:40.762Z,16.97
2022-10-29T07:38:11.297Z,17.83
2022-10-29T07:40:40.357Z,21.97
2022-10-29T07:43:08.429Z,19.07
2022-10-29T07:45:37.863Z,19.53
2022-10-29T07:48:08.725Z,17.57
2022-10-29T07:50:37.157Z,23.50
2022-10-29T07:53:06.455Z,22.80
2022-10-29T07:55:34.548Z,22.17
2022-10-29T07:58:04.137Z,25.90
2022-10-29T08:00:33.659Z,22.53
2022-10-29T08:03:03.187Z,23.03
2022-10-29T08:05:31.973Z,24.17
2022-10-29T08:08:00.456Z,26.53
2022-10-29T08:10:29.583Z,24.40
2022-10-29T08:12:59.636Z,24.33
2022-10-29T08:15:28.842Z,26.67
2022-10-29T08:17:57.514Z,26.20
2022-10-29T08:20:28.939Z,28.30
2022-10-29T08:22:56.870Z,25.03
2022-10-29T08:25:26.100Z,28.07
2022-10-29T08:28:01.413Z,23.83
2022-10-29T08:30:29.718Z,22.43
2022-10-29T08:32:58.017Z,22.47
2022-10-29T08:35:27.914Z,21.83
2022-10-29T08:37:56.010Z,22.17
2022-10-29T08:40:30.685Z,24.00
2022-10-29T08:43:47.148Z,24.37
2022-10-29T08:46:22.382Z,23.87
2022-10-29T08:48:56.209Z,23.70
2022-10-29T08:51:30.239Z,22.80
2022-10-29T08:56:51.452Z,24.77
2022-10-29T08:59:21.837Z,24.97
2022-10-29T09:01:50.089Z,24.20
2022-10-29T09:04:26.691Z,24.87
2022-10-29T09:07:21.230Z,28.97
2022-10-29T09:09:55.495Z,23.53
2022-10-29T09:12:39.230Z,30.13
2022-10-29T09:15:31.697Z,32.03
2022-10-29T09:18:13.014Z,33.13
2022-10-29T09:20:52.112Z,29.50
2022-10-29T09:23:31.600Z,30.00
2022-10-29T09:26:04.122Z,30.53
2022-10-29T09:28:45.311Z,29.40
2022-10-29T09:31:25.606Z,28.93
2022-10-29T09:33:57.805Z,28.30
2022-10-29T09:36:30.839Z,31.03
2022-10-29T09:39:03.669Z,29.70
2022-10-29T09:41:34.437Z,33.97
2022-10-29T09:44:08.669Z,28.77
2022-10-29T09:46:46.260Z,34.23
2022-10-29T09:49:30.348Z,30.57
2022-10-29T09:52:02.197Z,28.93
2022-10-29T09:54:32.666Z,28.45
2022-10-29T09:57:03.323Z,33.23
2022-10-29T09:59:35.018Z,38.13
2022-10-29T10:02:03.086Z,33.30
2022-10-29T10:04:37.234Z,29.80
2022-10-29T10:07:08.104Z,27.30
2022-10-29T10:09:54.424Z,30.08
2022-10-29T10:12:25.189Z,33.07
2022-10-29T10:15:04.661Z,30.20
2022-10-29T10:17:56.034Z,24.25
2022-10-29T10:20:37.828Z,30.90
2022-10-29T10:23:22.378Z,29.50
2022-10-29T10:25:53.168Z,28.20
2022-10-29T10:28:23.246Z,26.45
2022-10-29T10:31:13.572Z,28.23
2022-10-29T10:33:53.058Z,26.73
2022-10-29T10:36:24.614Z,25.13
2022-10-29T10:38:55.207Z,26.77
2022-10-29T10:41:28.874Z,27.53
2022-10-29T10:44:00.551Z,27.35
2022-10-29T10:46:32.679Z,29.20
2022-10-29T10:49:04.373Z,29.50
2022-10-29T10:51:34.605Z,24.73
2022-10-29T10:54:08.386Z,28.33
2022-10-29T10:56:53.189Z,26.43
2022-10-29T10:59:21.952Z,24.67
2022-10-29T11:01:52.626Z,24.33
2022-10-29T11:04:25.327Z,26.13
2022-10-29T11:06:56.354Z,24.48
2022-10-29T11:09:28.300Z,25.90
2022-10-29T11:12:02.910Z,22.85
2022-10-29T11:14:36.805Z,24.00
2022-10-29T11:17:09.476Z,24.00
2022-10-29T11:19:43.457Z,23.60
2022-10-29T11:22:19.775Z,27.38
2022-10-29T11:24:54.301Z,23.23
2022-10-29T11:27:39.329Z,24.05
2022-10-29T11:30:11.553Z,18.77
2022-10-29T11:32:54.440Z,19.77
2022-10-29T11:35:38.848Z,24.20
2022-10-29T11:38:15.079Z,20.90
2022-10-29T11:40:46.715Z,19.63
2022-10-29T11:43:19.702Z,16.92
2022-10-29T11:45:59.150Z,17.50
2022-10-29T11:48:41.947Z,17.83
2022-10-29T11:51:22.812Z,19.48
2022-10-29T11:53:59.493Z,19.42
2022-10-29T11:56:50.147Z,22.67
2022-10-29T11:59:29.335Z,19.25
2022-10-29T12:02:10.311Z,22.60
2022-10-29T12:04:44.997Z,23.83
2022-10-29T12:07:24.494Z,22.30
2022-10-29T12:10:16.977Z,19.42
2022-10-29T12:12:49.923Z,22.20
2022-10-29T12:15:25.287Z,19.35
2022-10-29T12:18:01.971Z,21.92
2022-10-29T12:20:41.372Z,20.15
2022-10-29T12:23:25.581Z,19.40
2022-10-29T12:26:02.745Z,19.40
2022-10-29T12:28:43.039Z,28.90
2022-10-29T12:31:22.905Z,26.02
2022-10-29T12:33:59.583Z,22.90
2022-10-29T12:36:35.270Z,18.77
2022-10-29T12:39:03.892Z,21.88
2022-10-29T12:41:38.179Z,18.33
2022-10-29T12:44:15.266Z,19.25
2022-10-29T12:46:54.414Z,15.93
2022-10-29T12:49:37.826Z,17.10
2022-10-29T12:52:13.260Z,45.05
2022-10-29T12:54:43.235Z,16.70
2022-10-29T12:57:29.434Z,22.50
2022-10-29T12:59:58.653Z,16.88
2022-10-29T13:02:45.137Z,18.58
2022-10-29T13:05:38.953Z,12.73
2022-10-29T13:08:37.579Z,18.55
2022-10-29T13:11:23.614Z,17.52
2022-10-29T13:13:58.884Z,16.77
2022-10-29T13:16:33.018Z,15.43
2022-10-29T13:19:20.698Z,19.02
2022-10-29T13:22:45.350Z,15.60
2022-10-29T13:25:46.330Z,15.05
2022-10-29T13:28:49.559Z,17.85
2022-10-29T13:32:02.093Z,17.40
2022-10-29T13:34:57.737Z,18.25
2022-10-29T13:37:56.407Z,17.90
2022-10-29T13:40:57.581Z,17.98
2022-10-29T13:43:25.826Z,14.82
2022-10-29T13:46:04.052Z,16.13
2022-10-29T13:48:36.052Z,21.45
2022-10-29T13:51:09.460Z,22.60
2022-10-29T13:53:44.119Z,17.33
2022-10-29T13:56:18.820Z,16.77
2022-10-29T13:58:50.301Z,15.65
2022-10-29T14:01:21.030Z,17.98
2022-10-29T14:04:00.050Z,15.63
2022-10-29T14:06:34.341Z,18.52
2022-10-29T14:09:14.620Z,19.15
2022-10-29T14:11:48.251Z,21.67
2022-10-29T14:14:25.375Z,17.98
2022-10-29T14:17:11.229Z,22.25
2022-10-29T14:19:39.194Z,35.50
2022-10-29T14:22:30.123Z,29.80
2022-10-29T14:24:58.294Z,18.92
2022-10-29T14:27:26.126Z,21.05
2022-10-29T14:29:55.627Z,22.85
2022-10-29T14:32:23.559Z,20.90
2022-10-29T14:34:52.898Z,19.50
2022-10-29T14:37:28.914Z,17.73
2022-10-29T14:39:59.606Z,15.00
2022-10-29T14:42:32.317Z,21.50
2022-10-29T14:45:04.151Z,21.15
2022-10-29T14:47:34.525Z,22.17
2022-10-29T14:50:04.423Z,15.77
2022-10-29T14:52:39.752Z,21.33
2022-10-29T14:55:09.561Z,19.52
2022-10-29T14:57:43.200Z,17.85
2022-10-29T15:00:24.843Z,20.23
2022-10-29T15:02:54.753Z,16.58
2022-10-29T15:05:26.273Z,21.23
2022-10-29T15:08:07.100Z,19.38
2022-10-29T15:10:45.916Z,23.45
2022-10-29T15:13:24.263Z,19.23
2022-10-29T15:15:55.165Z,21.08
2022-10-29T15:18:25.692Z,19.17
2022-10-29T15:20:55.083Z,21.85
2022-10-29T15:23:28.144Z,22.02
2022-10-29T15:26:04.493Z,20.90
2022-10-29T15:28:38.704Z,17.02
2022-10-29T15:31:07.167Z,16.77
2022-10-29T15:33:38.257Z,19.03
2022-10-29T15:36:07.204Z,18.08
2022-10-29T15:39:14.648Z,17.20
2022-10-29T15:41:49.343Z,20.50
2022-10-29T15:44:38.080Z,15.43
2022-10-29T15:47:27.381Z,19.75
2022-10-29T15:49:55.391Z,18.85
2022-10-29T15:52:28.185Z,21.67
2022-10-29T15:54:56.165Z,19.45
2022-10-29T15:57:25.591Z,20.70
2022-10-29T15:59:57.436Z,14.70
2022-10-29T16:02:26.574Z,22.00
2022-10-29T16:04:54.485Z,18.75
2022-10-29T16:07:22.705Z,18.60
2022-10-29T16:09:53.394Z,18.53
2022-10-29T16:12:21.284Z,20.38
2022-10-29T16:14:50.746Z,18.13
2022-10-29T16:17:22.124Z,16.00
2022-10-29T16:19:49.999Z,15.95
2022-10-29T16:22:22.293Z,21.73
2022-10-29T16:24:50.460Z,19.10
2022-10-29T16:27:19.605Z,27.15
2022-10-29T16:29:49.728Z,21.42
2022-10-29T16:32:22.799Z,25.58
2022-10-29T16:34:52.217Z,28.80
2022-10-29T16:37:21.429Z,21.63
2022-10-29T16:39:49.342Z,32.83
2022-10-29T16:42:31.763Z,26.63
2022-10-29T16:44:59.840Z,25.70
2022-10-29T16:47:29.446Z,23.77
2022-10-29T16:49:57.420Z,22.33
2022-10-29T16:52:29.484Z,19.40
2022-10-29T16:54:58.085Z,27.27
2022-10-29T16:57:26.060Z,24.03
2022-10-29T16:59:53.902Z,20.03
2022-10-29T17:02:21.975Z,16.13
2022-10-29T17:04:51.407Z,21.50
2022-10-29T17:07:20.074Z,18.20
2022-10-29T17:09:48.116Z,20.30
2022-10-29T17:12:16.266Z,19.43
2022-10-29T17:14:44.209Z,17.10
2022-10-29T17:17:12.323Z,26.67
2022-10-29T17:19:40.320Z,25.73
2022-10-29T17:22:14.374Z,22.73
2022-10-29T17:24:42.479Z,22.97
2022-10-29T17:27:10.767Z,20.80
2022-10-29T17:29:39.066Z,29.70
2022-10-29T17:32:08.834Z,27.13
2022-10-29T17:34:37.075Z,24.63
2022-10-29T17:37:05.304Z,24.67
2022-10-29T17:39:34.690Z,23.77
2022-10-29T17:42:02.857Z,23.23
2022-10-29T17:44:32.195Z,29.53
2022-10-29T17:47:00.167Z,22.87
2022-10-29T17:49:28.053Z,26.27
2022-10-29T17:51:56.072Z,21.67
2022-10-29T17:54:24.060Z,24.20
2022-10-29T17:56:53.301Z,23.40
2022-10-29T17:59:21.424Z,28.13
2022-10-29T18:01:49.451Z,22.93
2022-10-29T18:04:17.429Z,24.53
2022-10-29T18:06:45.471Z,25.90
2022-10-29T18:09:17.083Z,23.13
2022-10-29T18:11:49.671Z,21.13
2022-10-29T18:14:19.012Z,24.47
2022-10-29T18:16:46.930Z,25.57
2022-10-29T18:19:15.139Z,21.30
2022-10-29T18:21:42.990Z,25.53
2022-10-29T18:24:11.148Z,24.83
2022-10-29T18:26:39.146Z,25.93
2022-10-29T18:29:09.319Z,23.70
2022-10-29T18:31:42.353Z,28.23
2022-10-29T18:34:10.845Z,27.17
2022-10-29T18:36:40.859Z,36.50
2022-10-29T18:39:09.115Z,26.43
2022-10-29T18:41:37.229Z,26.03
2022-10-29T18:44:05.441Z,26.37
2022-10-29T18:46:34.010Z,27.47
2022-10-29T18:49:03.355Z,27.47
2022-10-29T18:51:32.821Z,30.30
2022-10-29T18:54:01.596Z,30.17
2022-10-29T18:56:30.600Z,27.80
2022-10-29T18:58:59.455Z,28.23
2022-10-29T19:01:30.421Z,26.97
2022-10-29T19:04:00.656Z,23.17
2022-10-29T19:06:32.036Z,28.00
2022-10-29T19:09:01.137Z,23.87
2022-10-29T19:11:29.114Z,26.67
2022-10-29T19:13:59.013Z,20.47
2022-10-29T19:16:28.171Z,25.43
2022-10-29T19:18:57.247Z,25.27
2022-10-29T19:21:25.915Z,32.43
2022-10-29T19:23:56.790Z,27.57
2022-10-29T19:26:26.136Z,28.00
2022-10-29T19:28:54.741Z,27.40
2022-10-29T19:31:24.405Z,25.33
2022-10-29T19:33:53.738Z,21.90
2022-10-29T19:36:22.508Z,28.00
2022-10-29T19:38:50.590Z,24.40
2022-10-29T19:41:20.656Z,29.63
2022-10-29T19:43:48.907Z,26.40
2022-10-29T19:46:18.314Z,25.60
2022-10-29T19:48:50.873Z,27.30
2022-10-29T19:51:19.301Z,27.60
2022-10-29T19:53:48.703Z,29.03
2022-10-29T19:56:19.370Z,28.97
2022-10-29T19:58:47.622Z,27.17
2022-10-29T20:01:18.448Z,23.20
2022-10-29T20:03:47.522Z,24.73
2022-10-29T20:06:16.522Z,24.90
2022-10-29T20:08:44.471Z,23.93
2022-10-29T20:11:12.378Z,25.17
2022-10-29T20:13:41.584Z,27.73
2022-10-29T20:16:11.196Z,28.97
2022-10-29T20:18:39.278Z,23.20
2022-10-29T20:21:08.049Z,22.37
2022-10-29T20:23:36.536Z,24.03
2022-10-29T20:26:05.059Z,26.90
2022-10-29T20:28:33.150Z,25.30
2022-10-29T20:31:27.812Z,26.53
2022-10-29T20:33:59.178Z,25.90
2022-10-29T20:36:29.784Z,26.83
2022-10-29T20:38:58.060Z,25.50
2022-10-29T20:41:26.228Z,23.90
2022-10-29T20:43:55.563Z,25.93
2022-10-29T20:46:25.672Z,24.23
2022-10-29T20:48:53.550Z,24.67
2022-10-29T20:51:22.955Z,26.00
2022-10-29T20:53:51.318Z,25.00
2022-10-29T20:56:19.533Z,28.07
2022-10-29T20:58:48.630Z,26.70
2022-10-29T21:01:18.649Z,26.50
2022-10-29T21:03:50.272Z,28.93
2022-10-29T21:06:18.661Z,23.83
2022-10-29T21:08:47.137Z,26.03
2022-10-29T21:11:16.615Z,29.07
2022-10-29T21:13:44.690Z,29.03
2022-10-29T21:16:18.027Z,24.50
2022-10-29T21:18:49.768Z,31.27
2022-10-29T21:21:19.001Z,21.93
2022-10-29T21:23:47.133Z,22.27
2022-10-29T21:26:17.057Z,28.83
2022-10-29T21:28:45.709Z,27.20
2022-10-29T21:31:13.786Z,23.37
2022-10-29T21:33:43.233Z,26.40
2022-10-29T21:36:14.236Z,28.33
2022-10-29T21:38:42.403Z,26.93
2022-10-29T21:41:10.407Z,25.23
2022-10-29T21:43:39.106Z,22.97
2022-10-29T21:46:07.162Z,27.00
2022-10-29T21:48:35.322Z,25.97
2022-10-29T21:51:05.507Z,24.33
2022-10-29T21:53:34.882Z,24.93
2022-10-29T21:56:05.025Z,29.00
2022-10-29T21:58:33.282Z,26.17
2022-10-29T22:01:06.111Z,25.20
2022-10-29T22:03:34.995Z,26.30
2022-10-29T22:06:04.112Z,28.53
2022-10-29T22:08:31.986Z,25.93
2022-10-29T22:11:01.372Z,30.93
2022-10-29T22:13:29.798Z,23.20
2022-10-29T22:15:58.072Z,21.93
2022-10-29T22:18:26.396Z,26.57
2022-10-29T22:21:07.375Z,26.10
2022-10-29T22:23:35.816Z,24.77
2022-10-29T22:26:05.159Z,24.17
2022-10-29T22:28:33.258Z,25.37
2022-10-29T22:31:02.538Z,26.73
2022-10-29T22:33:30.815Z,23.90
2022-10-29T22:36:06.559Z,27.60
2022-10-29T22:38:34.432Z,25.03
2022-10-29T22:41:07.474Z,28.80
2022-10-29T22:43:35.923Z,24.57
2022-10-29T22:46:05.300Z,23.80
2022-10-29T22:48:33.495Z,21.20
2022-10-29T22:51:03.429Z,25.20
2022-10-29T22:53:31.330Z,23.53
2022-10-29T22:55:59.779Z,20.67
2022-10-29T22:58:29.595Z,24.33
2022-10-29T23:01:05.689Z,25.07
2022-10-29T23:03:34.321Z,28.20
2022-10-29T23:06:03.457Z,23.67
2022-10-29T23:08:32.489Z,23.23
2022-10-29T23:11:05.506Z,28.30
2022-10-29T23:13:35.084Z,23.37
2022-10-29T23:16:02.967Z,26.63
2022-10-29T23:18:30.839Z,21.00
2022-10-29T23:21:00.474Z,23.20
2022-10-29T23:23:28.750Z,19.77
2022-10-29T23:26:00.925Z,25.10
2022-10-29T23:28:29.480Z,24.53
2022-10-29T23:31:00.410Z,23.80
2022-10-29T23:33:29.269Z,24.37
2022-10-29T23:35:57.536Z,29.60
2022-10-29T23:38:25.448Z,20.57
2022-10-29T23:40:53.429Z,21.67
2022-10-29T23:43:21.288Z,21.30
2022-10-29T23:45:49.208Z,22.57
2022-10-29T23:48:18.905Z,21.60
2022-10-29T23:50:47.159Z,18.30
2022-10-29T23:53:15.530Z,18.97
2022-10-29T23:55:43.852Z,17.90
2022-10-29T23:58:12.364Z,20.83
