createdAt,value
2016-07-29T00:00:12.161Z,0
2016-07-29T00:01:11.903Z,0
2016-07-29T00:02:11.056Z,0
2016-07-29T00:03:12.713Z,0
2016-07-29T00:04:11.597Z,0
2016-07-29T00:05:10.494Z,0
2016-07-29T00:06:11.674Z,0
2016-07-29T00:07:11.867Z,0
2016-07-29T00:08:10.800Z,0
2016-07-29T00:09:10.481Z,0
2016-07-29T00:10:12.245Z,0
2016-07-29T00:11:11.012Z,0
2016-07-29T00:12:12.013Z,0
2016-07-29T00:13:10.762Z,0
2016-07-29T00:14:11.995Z,0
2016-07-29T00:15:10.740Z,0
2016-07-29T00:16:11.775Z,0
2016-07-29T00:17:13.026Z,0
2016-07-29T00:18:12.358Z,0
2016-07-29T00:19:12.147Z,0
2016-07-29T00:20:10.587Z,0
2016-07-29T00:21:11.476Z,0
2016-07-29T00:22:11.655Z,0
2016-07-29T00:23:12.450Z,0
2016-07-29T00:24:13.191Z,0
2016-07-29T00:25:10.963Z,0
2016-07-29T00:26:11.742Z,0
2016-07-29T00:27:10.710Z,0
2016-07-29T00:28:12.309Z,0
2016-07-29T00:29:11.050Z,0
2016-07-29T00:30:11.356Z,0
2016-07-29T00:31:10.919Z,0
2016-07-29T00:33:11.369Z,0
2016-07-29T00:34:10.999Z,0
2016-07-29T00:35:12.443Z,0
2016-07-29T00:36:13.350Z,0
2016-07-29T00:37:11.633Z,0
2016-07-29T00:38:11.530Z,0
2016-07-29T00:39:12.392Z,0
2016-07-29T00:40:11.882Z,0
2016-07-29T00:41:12.931Z,0
2016-07-29T00:42:11.604Z,0
2016-07-29T00:43:10.551Z,0
2016-07-29T00:44:12.117Z,0
2016-07-29T00:45:12.643Z,0
2016-07-29T00:46:12.121Z,0
2016-07-29T00:47:11.634Z,0
2016-07-29T00:48:13.245Z,0
2016-07-29T00:49:11.399Z,0
2016-07-29T00:50:12.302Z,0
2016-07-29T00:51:11.681Z,0
2016-07-29T00:52:12.471Z,0
2016-07-29T00:53:13.527Z,0
2016-07-29T00:54:12.464Z,0
2016-07-29T00:55:13.502Z,0
2016-07-29T00:56:12.305Z,0
2016-07-29T00:57:12.752Z,0
2016-07-29T00:58:12.680Z,0
2016-07-29T00:59:12.992Z,0
2016-07-29T01:00:12.444Z,0
2016-07-29T01:01:13.392Z,0
2016-07-29T01:02:12.089Z,0
2016-07-29T01:03:13.036Z,0
2016-07-29T01:04:12.551Z,0
2016-07-29T01:05:11.951Z,0
2016-07-29T01:06:12.184Z,0
2016-07-29T01:07:12.378Z,0
2016-07-29T01:08:11.696Z,0
2016-07-29T01:09:11.493Z,0
2016-07-29T01:10:14.038Z,0
2016-07-29T01:11:13.305Z,0
2016-07-29T01:12:11.492Z,0
2016-07-29T01:13:12.287Z,0
2016-07-29T01:14:13.749Z,0
2016-07-29T01:15:13.393Z,0
2016-07-29T01:16:14.175Z,0
2016-07-29T01:17:13.422Z,0
2016-07-29T01:18:13.358Z,0
2016-07-29T01:19:13.339Z,0
2016-07-29T01:20:12.919Z,0
2016-07-29T01:21:12.366Z,0
2016-07-29T01:22:12.155Z,0
2016-07-29T01:23:13.211Z,0
2016-07-29T01:24:12.360Z,0
2016-07-29T01:25:13.075Z,0
2016-07-29T01:26:13.057Z,0
2016-07-29T01:27:12.086Z,0
2016-07-29T01:28:14.821Z,0
2016-07-29T01:29:15.305Z,0
2016-07-29T01:30:12.286Z,0
2016-07-29T01:31:12.286Z,0
2016-07-29T01:33:13.768Z,0
2016-07-29T01:34:12.854Z,0
2016-07-29T01:35:15.269Z,0
2016-07-29T01:36:12.030Z,0
2016-07-29T01:37:12.211Z,0
2016-07-29T01:38:13.225Z,0
2016-07-29T01:39:12.557Z,0
2016-07-29T01:40:12.273Z,0
2016-07-29T01:41:12.333Z,0
2016-07-29T01:42:12.892Z,0
2016-07-29T01:43:12.782Z,0
2016-07-29T01:44:14.549Z,0
2016-07-29T01:45:14.235Z,0
2016-07-29T01:46:13.749Z,0
2016-07-29T01:48:13.010Z,0
2016-07-29T01:49:14.496Z,0
2016-07-29T01:50:12.765Z,0
2016-07-29T01:51:13.898Z,0
2016-07-29T01:52:13.610Z,0
2016-07-29T01:53:14.830Z,0
2016-07-29T01:54:14.076Z,0
2016-07-29T01:55:15.373Z,0
2016-07-29T01:56:14.218Z,0
2016-07-29T01:57:13.622Z,0
2016-07-29T01:58:14.106Z,0
2016-07-29T01:59:13.023Z,0
2016-07-29T02:00:13.591Z,0
2016-07-29T02:01:14.473Z,0
2016-07-29T02:02:14.280Z,0
2016-07-29T02:03:13.698Z,0
2016-07-29T02:04:13.319Z,0
2016-07-29T02:05:14.231Z,0
2016-07-29T02:06:15.033Z,0
2016-07-29T02:07:13.345Z,0
2016-07-29T02:08:13.721Z,0
2016-07-29T02:09:13.269Z,0
2016-07-29T02:10:14.015Z,0
2016-07-29T02:11:15.361Z,0
2016-07-29T02:12:13.866Z,0
2016-07-29T02:13:16.103Z,0
2016-07-29T02:14:14.150Z,0
2016-07-29T02:15:13.326Z,0
2016-07-29T02:16:14.751Z,0
2016-07-29T02:17:14.294Z,0
2016-07-29T02:18:15.051Z,0
2016-07-29T02:19:14.802Z,0
2016-07-29T02:20:15.782Z,0
2016-07-29T02:21:15.426Z,0
2016-07-29T02:22:15.895Z,0
2016-07-29T02:23:13.392Z,0
2016-07-29T02:24:16.203Z,0
2016-07-29T02:25:16.136Z,0
2016-07-29T02:26:14.519Z,0
2016-07-29T02:27:13.694Z,0
2016-07-29T02:28:16.298Z,0
2016-07-29T02:29:14.687Z,0
2016-07-29T02:30:13.663Z,0
2016-07-29T02:31:13.849Z,0
2016-07-29T02:32:14.782Z,0
2016-07-29T02:33:14.469Z,0
2016-07-29T02:34:14.268Z,0
2016-07-29T02:35:15.042Z,0
2016-07-29T02:36:15.243Z,0
2016-07-29T02:37:14.243Z,0
2016-07-29T02:38:14.232Z,0
2016-07-29T02:39:13.996Z,0
2016-07-29T02:40:15.959Z,0
2016-07-29T02:41:14.635Z,0
2016-07-29T02:42:13.734Z,0
2016-07-29T02:43:15.510Z,0
2016-07-29T02:44:14.176Z,0
2016-07-29T02:45:13.854Z,0
2016-07-29T02:46:14.283Z,0
2016-07-29T02:47:14.572Z,0
2016-07-29T02:48:15.868Z,0
2016-07-29T02:49:16.853Z,0
2016-07-29T02:50:17.030Z,0
2016-07-29T02:51:16.309Z,0
2016-07-29T02:52:15.694Z,0
2016-07-29T02:53:14.573Z,0
2016-07-29T02:54:16.606Z,0
2016-07-29T02:55:14.145Z,0
2016-07-29T02:56:16.507Z,0
2016-07-29T02:57:15.914Z,0
2016-07-29T02:58:16.224Z,0
2016-07-29T02:59:14.956Z,0
2016-07-29T03:00:15.285Z,0
2016-07-29T03:01:16.394Z,4
2016-07-29T03:02:15.308Z,4
2016-07-29T03:03:15.318Z,4
2016-07-29T03:04:15.598Z,4
2016-07-29T03:05:15.363Z,4
2016-07-29T03:06:16.581Z,4
2016-07-29T03:07:16.265Z,4
2016-07-29T03:08:17.435Z,8
2016-07-29T03:09:14.702Z,4
2016-07-29T03:10:15.627Z,8
2016-07-29T03:11:16.204Z,8
2016-07-29T03:12:14.763Z,12
2016-07-29T03:13:16.305Z,12
2016-07-29T03:14:16.738Z,12
2016-07-29T03:15:15.405Z,16
2016-07-29T03:16:15.891Z,16
2016-07-29T03:17:14.827Z,20
2016-07-29T03:18:16.758Z,24
2016-07-29T03:19:15.126Z,24
2016-07-29T03:20:15.792Z,32
2016-07-29T03:21:16.745Z,36
2016-07-29T03:22:15.785Z,40
2016-07-29T03:23:15.568Z,48
2016-07-29T03:24:16.905Z,52
2016-07-29T03:25:15.555Z,60
2016-07-29T03:26:15.538Z,68
2016-07-29T03:27:16.030Z,76
2016-07-29T03:28:16.796Z,84
2016-07-29T03:29:15.800Z,96
2016-07-29T03:30:16.676Z,108
2016-07-29T03:31:15.475Z,116
2016-07-29T03:32:16.777Z,128
2016-07-29T03:33:16.859Z,140
2016-07-29T03:34:15.739Z,148
2016-07-29T03:35:16.624Z,160
2016-07-29T03:36:17.565Z,172
2016-07-29T03:37:16.365Z,180
2016-07-29T03:38:17.444Z,196
2016-07-29T03:39:18.457Z,212
2016-07-29T03:40:18.095Z,232
2016-07-29T03:41:15.897Z,252
2016-07-29T03:42:16.076Z,276
2016-07-29T03:43:17.205Z,308
2016-07-29T03:44:16.860Z,344
2016-07-29T03:45:15.959Z,380
2016-07-29T03:46:16.520Z,420
2016-07-29T03:47:16.008Z,452
2016-07-29T03:48:15.742Z,480
2016-07-29T03:49:16.320Z,512
2016-07-29T03:50:15.699Z,552
2016-07-29T03:51:18.102Z,604
2016-07-29T03:52:15.830Z,660
2016-07-29T03:53:17.257Z,728
2016-07-29T03:54:17.341Z,800
2016-07-29T03:55:15.942Z,892
2016-07-29T03:56:16.797Z,996
2016-07-29T03:57:17.180Z,1104
2016-07-29T03:58:17.019Z,1224
2016-07-29T03:59:16.800Z,1356
2016-07-29T04:00:15.916Z,1496
2016-07-29T04:01:17.011Z,1640
2016-07-29T04:02:15.797Z,1764
2016-07-29T04:03:16.298Z,1864
2016-07-29T04:04:17.325Z,1956
2016-07-29T04:05:16.514Z,2020
2016-07-29T04:06:15.963Z,2012
2016-07-29T04:07:17.009Z,2064
2016-07-29T04:08:17.303Z,2252
2016-07-29T04:09:18.024Z,2480
2016-07-29T04:10:17.148Z,2604
2016-07-29T04:11:16.317Z,2596
2016-07-29T04:12:17.184Z,2452
2016-07-29T04:13:18.676Z,2276
2016-07-29T04:14:17.101Z,2108
2016-07-29T04:15:18.132Z,1932
2016-07-29T04:16:17.984Z,1732
2016-07-29T04:17:16.255Z,1528
2016-07-29T04:18:16.462Z,1340
2016-07-29T04:19:17.533Z,1164
2016-07-29T04:20:17.221Z,1012
2016-07-29T04:21:17.157Z,908
2016-07-29T04:22:18.189Z,864
2016-07-29T04:23:17.126Z,860
2016-07-29T04:24:16.166Z,856
2016-07-29T04:25:16.699Z,840
2016-07-29T04:26:17.609Z,836
2016-07-29T04:27:17.053Z,836
2016-07-29T04:28:16.984Z,800
2016-07-29T04:29:18.036Z,764
2016-07-29T04:30:16.629Z,720
2016-07-29T04:31:17.579Z,684
2016-07-29T04:32:16.384Z,672
2016-07-29T04:33:18.856Z,672
2016-07-29T04:34:19.024Z,684
2016-07-29T04:35:16.665Z,704
2016-07-29T04:36:18.986Z,736
2016-07-29T04:37:16.982Z,772
2016-07-29T04:38:17.033Z,812
2016-07-29T04:39:17.008Z,856
2016-07-29T04:40:17.385Z,900
2016-07-29T04:41:17.185Z,952
2016-07-29T04:42:17.356Z,1004
2016-07-29T04:43:18.596Z,1064
2016-07-29T04:44:18.091Z,1128
2016-07-29T04:45:17.804Z,1200
2016-07-29T04:46:18.604Z,1292
2016-07-29T04:47:17.375Z,1400
2016-07-29T04:48:18.307Z,1532
2016-07-29T04:49:18.947Z,1680
2016-07-29T04:50:18.905Z,1860
2016-07-29T04:51:18.040Z,2068
2016-07-29T04:52:18.045Z,2316
2016-07-29T04:53:19.297Z,2624
2016-07-29T04:54:17.194Z,2996
2016-07-29T04:55:17.263Z,3424
2016-07-29T04:56:17.905Z,3836
2016-07-29T04:57:18.631Z,4160
2016-07-29T04:58:18.366Z,4372
2016-07-29T04:59:18.230Z,4540
2016-07-29T05:00:18.936Z,4640
2016-07-29T05:01:18.206Z,4692
2016-07-29T05:02:18.739Z,4760
2016-07-29T05:03:17.025Z,4840
2016-07-29T05:04:18.711Z,4804
2016-07-29T05:05:18.686Z,4532
2016-07-29T05:06:19.131Z,4084
2016-07-29T05:07:17.663Z,3720
2016-07-29T05:08:18.963Z,3492
2016-07-29T05:09:18.294Z,3440
2016-07-29T05:10:19.187Z,3500
2016-07-29T05:11:18.126Z,3600
2016-07-29T05:12:18.455Z,3744
2016-07-29T05:13:19.196Z,3748
2016-07-29T05:14:18.359Z,3684
2016-07-29T05:15:18.745Z,3720
2016-07-29T05:16:19.188Z,3972
2016-07-29T05:17:18.214Z,4360
2016-07-29T05:19:18.633Z,5292
2016-07-29T05:20:18.548Z,5368
2016-07-29T05:21:19.890Z,5008
2016-07-29T05:22:18.232Z,4516
2016-07-29T05:23:18.370Z,4100
2016-07-29T05:24:18.551Z,3836
2016-07-29T05:25:19.037Z,3684
2016-07-29T05:26:20.685Z,3600
2016-07-29T05:27:18.656Z,3580
2016-07-29T05:28:18.893Z,3636
2016-07-29T05:29:21.351Z,3728
2016-07-29T05:30:19.500Z,3824
2016-07-29T05:31:18.483Z,3888
2016-07-29T05:32:18.221Z,3888
2016-07-29T05:34:19.930Z,3608
2016-07-29T05:35:20.038Z,3436
2016-07-29T05:36:21.136Z,3272
2016-07-29T05:37:19.415Z,3200
2016-07-29T05:38:20.747Z,3324
2016-07-29T05:39:18.824Z,3564
2016-07-29T05:40:20.962Z,3804
2016-07-29T05:41:18.008Z,3944
2016-07-29T05:42:19.121Z,4040
2016-07-29T05:43:18.738Z,4012
2016-07-29T05:44:19.131Z,3876
2016-07-29T05:45:21.368Z,3816
2016-07-29T05:46:20.358Z,3980
2016-07-29T05:47:21.901Z,4316
2016-07-29T05:49:21.253Z,4808
2016-07-29T05:50:23.772Z,4648
2016-07-29T05:51:20.399Z,4224
2016-07-29T05:52:22.360Z,3684
2016-07-29T05:53:22.734Z,3432
2016-07-29T05:54:21.989Z,3780
2016-07-29T05:55:24.215Z,4680
2016-07-29T05:56:19.912Z,5476
2016-07-29T05:57:20.888Z,5988
2016-07-29T05:58:20.684Z,6064
2016-07-29T05:59:21.041Z,5708
2016-07-29T06:00:22.336Z,5228
2016-07-29T06:01:20.755Z,4904
2016-07-29T06:02:22.724Z,4720
2016-07-29T06:04:20.414Z,4812
2016-07-29T06:05:21.586Z,4868
2016-07-29T06:06:20.278Z,4836
2016-07-29T06:07:23.488Z,5068
2016-07-29T06:08:19.965Z,5608
2016-07-29T06:09:19.511Z,6068
2016-07-29T06:10:20.748Z,6300
2016-07-29T06:11:20.638Z,6376
2016-07-29T06:12:19.205Z,6500
2016-07-29T06:13:21.052Z,6800
2016-07-29T06:14:19.903Z,7000
2016-07-29T06:15:21.417Z,6976
2016-07-29T06:16:20.747Z,6684
2016-07-29T06:17:20.495Z,6236
2016-07-29T06:18:20.597Z,5732
2016-07-29T06:19:19.992Z,5264
2016-07-29T06:20:19.957Z,4924
2016-07-29T06:21:22.637Z,4868
2016-07-29T06:22:20.537Z,5392
2016-07-29T06:23:20.800Z,6248
2016-07-29T06:24:20.578Z,6616
2016-07-29T06:25:20.715Z,6684
2016-07-29T06:26:20.679Z,6908
2016-07-29T06:27:20.499Z,7832
2016-07-29T06:28:20.902Z,9356
2016-07-29T06:29:20.374Z,9832
2016-07-29T06:30:19.550Z,9340
2016-07-29T06:31:20.228Z,8772
2016-07-29T06:32:22.022Z,8596
2016-07-29T06:33:19.033Z,9148
2016-07-29T06:34:21.734Z,9540
2016-07-29T06:35:20.346Z,9824
2016-07-29T06:36:20.006Z,10800
2016-07-29T06:37:20.762Z,12080
2016-07-29T06:38:19.759Z,13740
2016-07-29T06:39:19.921Z,15324
2016-07-29T06:40:19.503Z,15860
2016-07-29T06:41:19.955Z,15128
2016-07-29T06:42:20.729Z,15100
2016-07-29T06:43:20.282Z,15044
2016-07-29T06:44:20.055Z,13752
2016-07-29T06:45:19.663Z,12032
2016-07-29T06:46:20.708Z,11236
2016-07-29T06:47:20.143Z,11136
2016-07-29T06:50:20.690Z,11460
2016-07-29T06:51:20.019Z,12116
2016-07-29T06:52:21.112Z,12844
2016-07-29T06:53:21.940Z,13524
2016-07-29T06:54:20.931Z,14328
2016-07-29T06:55:21.292Z,14848
2016-07-29T06:56:20.640Z,14964
2016-07-29T06:57:21.475Z,15068
2016-07-29T06:58:21.726Z,15408
2016-07-29T06:59:20.777Z,15632
2016-07-29T07:00:21.024Z,15276
2016-07-29T07:01:20.806Z,14972
2016-07-29T07:02:21.621Z,14744
2016-07-29T07:04:22.654Z,14408
2016-07-29T07:05:20.484Z,14476
2016-07-29T07:06:21.904Z,13468
2016-07-29T07:07:21.947Z,11760
2016-07-29T07:08:21.379Z,10508
2016-07-29T07:09:21.909Z,10068
2016-07-29T07:10:21.842Z,10328
2016-07-29T07:11:22.915Z,11112
2016-07-29T07:12:21.311Z,12444
2016-07-29T07:13:22.818Z,14492
2016-07-29T07:14:21.840Z,16992
2016-07-29T07:15:22.881Z,18368
2016-07-29T07:16:21.448Z,17504
2016-07-29T07:17:23.355Z,15868
2016-07-29T07:18:21.997Z,14896
2016-07-29T07:19:21.160Z,14416
2016-07-29T07:20:22.089Z,13612
2016-07-29T07:21:23.697Z,12584
2016-07-29T07:22:21.583Z,11832
2016-07-29T07:23:22.348Z,12040
2016-07-29T07:24:20.581Z,13420
2016-07-29T07:25:21.334Z,15420
2016-07-29T07:26:20.930Z,16928
2016-07-29T07:27:21.829Z,17312
2016-07-29T07:28:21.498Z,17312
2016-07-29T07:29:20.743Z,18144
2016-07-29T07:30:21.604Z,20160
2016-07-29T07:31:21.592Z,21952
2016-07-29T07:32:22.491Z,23616
2016-07-29T07:34:22.735Z,25856
2016-07-29T07:35:22.809Z,27328
2016-07-29T07:36:21.638Z,26656
2016-07-29T07:37:21.233Z,25600
2016-07-29T07:38:21.011Z,27552
2016-07-29T07:39:23.504Z,31328
2016-07-29T07:40:23.014Z,36192
2016-07-29T07:41:25.832Z,36896
2016-07-29T07:42:21.356Z,35840
2016-07-29T07:43:22.577Z,33216
2016-07-29T07:44:23.753Z,27904
2016-07-29T07:45:23.084Z,25920
2016-07-29T07:46:22.777Z,25824
2016-07-29T07:47:21.737Z,27040
2016-07-29T07:49:21.119Z,28064
2016-07-29T07:50:22.876Z,26208
2016-07-29T07:51:22.411Z,25824
2016-07-29T07:52:23.287Z,26624
2016-07-29T07:53:22.539Z,28064
2016-07-29T07:54:22.785Z,29504
2016-07-29T07:55:21.026Z,25792
2016-07-29T07:56:22.824Z,28416
2016-07-29T07:57:22.417Z,35360
2016-07-29T07:58:22.666Z,32672
2016-07-29T07:59:22.320Z,32672
2016-07-29T08:00:22.017Z,34560
2016-07-29T08:01:23.316Z,27616
2016-07-29T08:02:22.995Z,27808
2016-07-29T08:03:23.202Z,32000
2016-07-29T08:04:23.991Z,36288
2016-07-29T08:05:23.606Z,49472
2016-07-29T08:06:23.179Z,52992
2016-07-29T08:07:24.740Z,63424
2016-07-29T08:08:22.681Z,43104
2016-07-29T08:09:23.143Z,32160
2016-07-29T08:10:23.514Z,30848
2016-07-29T08:11:24.410Z,28768
2016-07-29T08:12:24.087Z,29088
2016-07-29T08:13:23.110Z,40576
2016-07-29T08:14:23.806Z,86432
2016-07-29T08:15:22.415Z,67808
2016-07-29T08:16:23.283Z,88224
2016-07-29T08:17:25.188Z,74144
2016-07-29T08:18:24.119Z,90304
2016-07-29T08:19:23.562Z,71936
2016-07-29T08:20:24.323Z,85824
2016-07-29T08:21:22.616Z,85856
2016-07-29T08:22:25.803Z,71904
2016-07-29T08:23:23.509Z,35104
2016-07-29T08:24:24.068Z,22496
2016-07-29T08:25:24.021Z,19008
2016-07-29T08:26:23.780Z,16640
2016-07-29T08:27:22.588Z,17024
2016-07-29T08:28:23.483Z,17600
2016-07-29T08:29:24.237Z,16608
2016-07-29T08:30:22.893Z,15520
2016-07-29T08:31:23.530Z,15748
2016-07-29T08:32:24.793Z,20064
2016-07-29T08:33:23.756Z,34144
2016-07-29T08:34:23.976Z,27936
2016-07-29T08:35:23.240Z,31744
2016-07-29T08:36:23.257Z,50144
2016-07-29T08:37:24.903Z,95200
2016-07-29T08:38:23.426Z,62624
2016-07-29T08:39:23.584Z,32192
2016-07-29T08:40:23.385Z,31744
2016-07-29T08:41:23.929Z,31776
2016-07-29T08:42:24.161Z,35008
2016-07-29T08:43:23.587Z,32704
2016-07-29T08:44:25.923Z,40160
2016-07-29T08:45:24.857Z,35328
2016-07-29T08:46:25.152Z,34272
2016-07-29T08:47:24.902Z,33696
2016-07-29T08:48:24.630Z,36032
2016-07-29T08:49:24.540Z,34144
2016-07-29T08:50:23.982Z,33920
2016-07-29T08:51:24.721Z,36800
2016-07-29T08:52:25.067Z,34496
2016-07-29T08:53:26.031Z,30240
2016-07-29T08:54:24.298Z,28800
2016-07-29T08:55:24.250Z,28768
2016-07-29T08:56:25.717Z,24928
2016-07-29T08:57:24.507Z,24192
2016-07-29T08:58:25.686Z,24096
2016-07-29T08:59:25.448Z,23552
2016-07-29T09:00:25.124Z,22272
2016-07-29T09:01:25.293Z,21408
2016-07-29T09:02:24.743Z,23776
2016-07-29T09:03:25.545Z,40640
2016-07-29T09:04:25.162Z,50880
2016-07-29T09:05:26.112Z,63808
2016-07-29T09:06:25.663Z,104800
2016-07-29T09:07:25.756Z,92192
2016-07-29T09:08:24.676Z,66816
2016-07-29T09:09:24.502Z,88416
2016-07-29T09:10:26.609Z,88192
2016-07-29T09:11:24.238Z,54912
2016-07-29T09:12:26.013Z,80992
2016-07-29T09:13:24.069Z,86016
2016-07-29T09:14:24.760Z,80128
2016-07-29T09:15:26.596Z,82336
2016-07-29T09:16:25.872Z,106656
2016-07-29T09:17:26.384Z,51488
2016-07-29T09:18:25.901Z,51776
2016-07-29T09:19:25.776Z,43104
2016-07-29T09:20:25.423Z,44256
2016-07-29T09:21:25.075Z,55680
2016-07-29T09:22:25.767Z,74112
2016-07-29T09:23:27.499Z,58400
2016-07-29T09:24:27.479Z,50944
2016-07-29T09:25:25.962Z,48096
2016-07-29T09:26:26.530Z,42528
2016-07-29T09:27:26.528Z,39840
2016-07-29T09:28:25.038Z,39904
2016-07-29T09:29:25.295Z,40992
2016-07-29T09:30:25.262Z,47104
2016-07-29T09:31:26.283Z,51424
2016-07-29T09:32:26.299Z,54240
2016-07-29T09:33:27.021Z,45440
2016-07-29T09:34:26.805Z,36448
2016-07-29T09:35:24.961Z,30240
2016-07-29T09:36:26.733Z,26720
2016-07-29T09:37:25.564Z,25120
2016-07-29T09:38:26.408Z,23872
2016-07-29T09:39:26.590Z,21792
2016-07-29T09:40:26.180Z,20128
2016-07-29T09:41:26.209Z,19104
2016-07-29T09:42:26.343Z,19392
2016-07-29T09:43:28.190Z,20800
2016-07-29T09:44:26.636Z,21600
2016-07-29T09:45:26.370Z,22880
2016-07-29T09:46:25.734Z,24256
2016-07-29T09:47:25.338Z,23616
2016-07-29T09:48:26.192Z,20160
2016-07-29T09:49:26.720Z,18752
2016-07-29T09:50:27.233Z,21568
2016-07-29T09:51:26.691Z,25280
2016-07-29T09:52:26.443Z,28128
2016-07-29T09:53:26.631Z,29472
2016-07-29T09:54:27.066Z,29376
2016-07-29T09:55:27.617Z,27488
2016-07-29T09:56:26.381Z,24832
2016-07-29T09:57:27.900Z,20672
2016-07-29T09:58:28.047Z,17120
2016-07-29T09:59:26.797Z,14680
2016-07-29T10:00:26.022Z,13212
2016-07-29T10:01:28.914Z,13376
2016-07-29T10:02:27.675Z,15580
2016-07-29T10:03:26.911Z,19648
2016-07-29T10:04:28.022Z,25248
2016-07-29T10:05:27.052Z,30624
2016-07-29T10:06:27.828Z,44192
2016-07-29T10:07:27.282Z,61184
2016-07-29T10:08:26.307Z,45888
2016-07-29T10:09:26.896Z,104288
2016-07-29T10:10:27.086Z,80416
2016-07-29T10:11:25.728Z,48960
2016-07-29T10:12:26.913Z,80800
2016-07-29T10:13:27.683Z,39328
2016-07-29T10:14:27.845Z,38240
2016-07-29T10:15:26.047Z,42112
2016-07-29T10:16:26.307Z,40544
2016-07-29T10:17:26.882Z,38304
2016-07-29T10:18:27.667Z,38144
2016-07-29T10:19:28.023Z,38240
2016-07-29T10:20:29.777Z,39200
2016-07-29T10:21:27.740Z,38400
2016-07-29T10:22:26.784Z,44928
2016-07-29T10:23:26.836Z,35136
2016-07-29T10:24:27.500Z,32928
2016-07-29T10:25:27.155Z,33536
2016-07-29T10:26:27.641Z,38880
2016-07-29T10:27:27.941Z,40736
2016-07-29T10:28:28.855Z,40192
2016-07-29T10:29:26.748Z,39072
2016-07-29T10:30:26.848Z,42016
2016-07-29T10:31:26.995Z,43392
2016-07-29T10:32:29.318Z,85088
2016-07-29T10:33:27.296Z,43008
2016-07-29T10:34:28.293Z,41120
2016-07-29T10:35:27.691Z,35232
2016-07-29T10:36:27.903Z,29344
2016-07-29T10:37:28.248Z,25344
2016-07-29T10:38:28.938Z,22144
2016-07-29T10:39:27.768Z,19680
2016-07-29T10:40:27.878Z,18272
2016-07-29T10:41:27.799Z,17120
2016-07-29T10:42:28.596Z,16544
2016-07-29T10:43:27.351Z,17088
2016-07-29T10:44:30.122Z,18304
2016-07-29T10:45:28.039Z,18112
2016-07-29T10:46:28.058Z,17280
2016-07-29T10:47:28.208Z,16144
2016-07-29T10:48:27.905Z,13504
2016-07-29T10:49:27.751Z,11212
2016-07-29T10:50:29.112Z,10528
2016-07-29T10:51:28.235Z,11600
2016-07-29T10:52:28.195Z,13396
2016-07-29T10:53:27.674Z,14444
2016-07-29T10:54:28.935Z,13928
2016-07-29T10:55:28.600Z,12852
2016-07-29T10:56:29.124Z,12684
2016-07-29T10:57:28.805Z,13204
2016-07-29T10:58:28.586Z,13432
2016-07-29T10:59:27.780Z,13308
2016-07-29T11:00:29.465Z,13888
2016-07-29T11:01:27.604Z,15904
2016-07-29T11:02:28.381Z,18048
2016-07-29T11:03:28.629Z,17888
2016-07-29T11:05:28.492Z,12732
2016-07-29T11:06:29.343Z,10844
2016-07-29T11:07:28.925Z,9880
2016-07-29T11:08:28.828Z,8972
2016-07-29T11:09:30.170Z,8344
2016-07-29T11:10:29.620Z,8608
2016-07-29T11:11:30.041Z,9408
2016-07-29T11:12:29.596Z,10200
2016-07-29T11:13:30.991Z,10928
2016-07-29T11:14:29.012Z,11576
2016-07-29T11:15:28.904Z,13124
2016-07-29T11:16:28.560Z,15512
2016-07-29T11:17:29.522Z,18112
2016-07-29T11:18:28.305Z,20768
2016-07-29T11:19:28.805Z,24064
2016-07-29T11:20:30.284Z,27232
2016-07-29T11:21:29.001Z,27872
2016-07-29T11:22:29.427Z,28320
2016-07-29T11:23:28.347Z,29120
2016-07-29T11:24:30.734Z,31232
2016-07-29T11:25:29.270Z,34176
2016-07-29T11:26:30.026Z,37440
2016-07-29T11:27:29.543Z,40032
2016-07-29T11:28:29.693Z,44256
2016-07-29T11:29:28.419Z,49600
2016-07-29T11:30:29.722Z,62464
2016-07-29T11:31:29.141Z,57568
2016-07-29T11:32:31.203Z,55168
2016-07-29T11:33:29.745Z,52128
2016-07-29T11:34:29.027Z,50752
2016-07-29T11:35:29.748Z,47456
2016-07-29T11:36:30.031Z,46240
2016-07-29T11:37:29.426Z,44864
2016-07-29T11:38:31.100Z,44000
2016-07-29T11:39:31.047Z,43008
2016-07-29T11:40:30.240Z,42048
2016-07-29T11:41:30.050Z,41536
2016-07-29T11:42:29.464Z,41760
2016-07-29T11:43:30.280Z,43072
2016-07-29T11:44:29.676Z,44064
2016-07-29T11:45:28.841Z,44608
2016-07-29T11:46:30.536Z,43936
2016-07-29T11:47:30.324Z,43136
2016-07-29T11:48:32.098Z,44128
2016-07-29T11:49:31.134Z,45376
2016-07-29T11:50:30.136Z,49632
2016-07-29T11:51:30.682Z,54336
2016-07-29T11:52:29.944Z,61664
2016-07-29T11:53:31.287Z,55264
2016-07-29T11:54:31.249Z,52672
2016-07-29T11:55:29.536Z,45792
2016-07-29T11:56:30.280Z,47328
2016-07-29T11:57:30.067Z,73888
2016-07-29T11:58:30.410Z,47264
2016-07-29T11:59:31.011Z,61408
2016-07-29T12:00:31.972Z,43488
2016-07-29T12:01:30.407Z,38912
2016-07-29T12:02:30.696Z,41376
2016-07-29T12:03:31.398Z,38912
2016-07-29T12:04:30.287Z,41312
2016-07-29T12:05:30.851Z,52416
2016-07-29T12:06:31.963Z,56192
2016-07-29T12:07:31.591Z,57312
2016-07-29T12:08:30.815Z,48224
2016-07-29T12:09:30.721Z,52384
2016-07-29T12:10:31.882Z,46560
2016-07-29T12:11:30.794Z,46656
2016-07-29T12:12:30.564Z,46496
2016-07-29T12:13:32.004Z,47552
2016-07-29T12:14:31.094Z,60608
2016-07-29T12:15:31.880Z,58048
2016-07-29T12:16:31.438Z,56448
2016-07-29T12:17:31.990Z,49152
2016-07-29T12:18:32.147Z,46880
2016-07-29T12:20:31.533Z,46688
2016-07-29T12:21:31.704Z,47232
2016-07-29T12:22:30.610Z,50240
2016-07-29T12:23:30.906Z,51296
2016-07-29T12:24:31.823Z,51520
2016-07-29T12:25:31.489Z,49120
2016-07-29T12:26:32.581Z,53952
2016-07-29T12:27:32.617Z,56800
2016-07-29T12:28:30.701Z,49504
2016-07-29T12:29:30.785Z,48224
2016-07-29T12:30:32.766Z,50176
2016-07-29T12:31:31.470Z,46816
2016-07-29T12:32:31.413Z,61216
2016-07-29T12:33:32.642Z,68640
2016-07-29T12:35:32.569Z,68608
2016-07-29T12:36:32.996Z,49856
2016-07-29T12:37:32.045Z,64288
2016-07-29T12:38:33.025Z,63520
2016-07-29T12:39:31.676Z,70144
2016-07-29T12:40:32.405Z,62528
2016-07-29T12:41:32.784Z,46624
2016-07-29T12:42:31.955Z,40960
2016-07-29T12:43:32.738Z,52864
2016-07-29T12:44:32.575Z,49760
2016-07-29T12:45:31.976Z,43488
2016-07-29T12:46:31.332Z,41248
2016-07-29T12:47:32.472Z,43488
2016-07-29T12:48:33.700Z,45376
2016-07-29T12:50:31.881Z,52704
2016-07-29T12:51:32.626Z,31296
2016-07-29T12:52:34.308Z,27584
2016-07-29T12:53:33.059Z,22368
2016-07-29T12:54:32.480Z,18432
2016-07-29T12:55:33.257Z,14692
2016-07-29T12:56:32.578Z,11868
2016-07-29T12:57:33.251Z,9932
2016-07-29T12:58:32.454Z,8788
2016-07-29T12:59:32.468Z,8052
2016-07-29T13:00:31.838Z,7508
2016-07-29T13:01:32.224Z,6848
2016-07-29T13:02:33.561Z,6124
2016-07-29T13:03:33.785Z,5888
2016-07-29T13:05:33.238Z,8084
2016-07-29T13:06:31.846Z,10660
2016-07-29T13:07:32.941Z,14828
2016-07-29T13:08:32.915Z,19904
2016-07-29T13:09:34.171Z,24352
2016-07-29T13:10:34.088Z,31680
2016-07-29T13:11:34.309Z,64800
2016-07-29T13:12:33.449Z,39872
2016-07-29T13:13:33.343Z,34496
2016-07-29T13:14:32.383Z,31104
2016-07-29T13:15:33.296Z,30208
2016-07-29T13:16:32.541Z,30176
2016-07-29T13:17:32.701Z,29664
2016-07-29T13:18:34.535Z,27936
2016-07-29T13:19:32.985Z,30368
2016-07-29T13:20:34.029Z,55776
2016-07-29T13:21:34.761Z,67936
2016-07-29T13:22:33.592Z,76160
2016-07-29T13:23:33.368Z,84416
2016-07-29T13:24:33.090Z,86624
2016-07-29T13:25:32.989Z,78944
2016-07-29T13:26:33.047Z,78752
2016-07-29T13:27:33.360Z,74272
2016-07-29T13:28:33.152Z,70528
2016-07-29T13:29:34.217Z,62368
2016-07-29T13:30:33.823Z,45728
2016-07-29T13:31:35.120Z,46176
2016-07-29T13:32:34.008Z,36512
2016-07-29T13:33:33.027Z,36736
2016-07-29T13:34:32.976Z,65440
2016-07-29T13:35:34.229Z,33664
2016-07-29T13:36:35.266Z,30240
2016-07-29T13:37:35.180Z,31264
2016-07-29T13:38:35.844Z,29888
2016-07-29T13:39:34.584Z,27424
2016-07-29T13:40:34.020Z,25184
2016-07-29T13:41:34.592Z,23648
2016-07-29T13:42:33.213Z,21792
2016-07-29T13:43:34.180Z,20896