createdAt,value
2018-04-14T13:39:41.965Z,1.23
2018-04-14T13:42:11.337Z,1.20
2018-04-14T13:44:39.640Z,2.00
2018-04-14T13:47:07.291Z,1.53
2018-04-14T13:49:36.119Z,4.93
2018-04-14T13:52:03.769Z,4.90
2018-04-14T13:54:31.393Z,1.27
2018-04-14T13:56:59.024Z,2.23
2018-04-14T13:59:26.679Z,2.30
2018-04-14T14:01:54.256Z,1.23
2018-04-14T14:04:22.683Z,2.30
2018-04-14T14:06:50.284Z,1.03
2018-04-14T14:09:17.951Z,1.20
2018-04-14T14:11:46.358Z,3.03
2018-04-14T14:14:13.981Z,2.83
2018-04-14T14:16:41.567Z,1.80
2018-04-14T14:19:10.018Z,3.03
2018-04-14T14:21:37.644Z,0.97
2018-04-14T14:24:06.368Z,1.53
2018-04-14T14:27:32.518Z,1.20
2018-04-14T14:30:00.899Z,3.90
2018-04-14T14:32:29.251Z,2.00
2018-04-14T14:34:57.631Z,2.13
2018-04-14T14:37:26.744Z,2.57
2018-04-14T14:39:55.877Z,3.67
2018-04-14T14:42:24.269Z,2.27
2018-04-14T14:44:52.648Z,1.53
2018-04-14T14:47:21.058Z,1.30
2018-04-14T14:52:56.284Z,2.00
2018-04-14T14:55:26.122Z,1.37
2018-04-14T14:57:54.437Z,4.00
2018-04-14T15:00:22.788Z,2.27
2018-04-14T15:02:51.900Z,1.53
2018-04-14T15:05:20.276Z,1.00
2018-04-14T15:07:49.394Z,1.27
2018-04-14T15:10:17.782Z,0.80
2018-04-14T15:12:46.133Z,2.13
2018-04-14T15:15:15.265Z,2.20
2018-04-14T15:17:43.585Z,2.17
2018-04-14T15:20:11.958Z,1.20
2018-04-14T15:22:40.310Z,2.13
2018-04-14T15:25:08.621Z,1.33
2018-04-14T15:27:36.925Z,2.53
2018-04-14T15:30:05.968Z,1.07
2018-04-14T15:32:34.309Z,2.00
2018-04-14T15:35:02.685Z,10.90
2018-04-14T15:37:31.042Z,1.00
2018-04-14T15:40:00.152Z,4.63
2018-04-14T15:42:29.328Z,1.93
2018-04-14T15:44:57.740Z,1.23
2018-04-14T15:47:26.133Z,3.67
2018-04-14T15:49:54.506Z,2.63
2018-04-14T15:52:22.905Z,1.40
2018-04-14T15:54:51.256Z,1.33
2018-04-14T15:57:19.637Z,2.33
2018-04-14T15:59:48.000Z,2.03
2018-04-14T16:02:17.113Z,1.27
2018-04-14T16:04:45.501Z,1.40
2018-04-14T16:07:13.917Z,4.90
2018-04-14T16:09:42.288Z,1.47
2018-04-14T16:12:10.889Z,1.40
2018-04-14T16:14:39.212Z,2.07
2018-04-14T16:17:07.603Z,1.30
2018-04-14T16:19:35.926Z,1.33
2018-04-14T16:22:04.301Z,2.07
2018-04-14T16:24:33.173Z,3.23
2018-04-14T16:27:01.548Z,1.57
2018-04-14T16:29:29.885Z,1.00
2018-04-14T16:31:58.257Z,2.03
2018-04-14T16:34:27.374Z,2.40
2018-04-14T16:36:55.719Z,2.00
2018-04-14T16:39:24.108Z,1.33
2018-04-14T16:41:53.188Z,0.87
2018-04-14T16:44:21.631Z,1.93
2018-04-14T16:46:50.013Z,1.40
2018-04-14T16:49:18.511Z,1.37
2018-04-14T16:51:46.936Z,1.33
2018-04-14T16:54:15.312Z,2.20
2018-04-14T16:56:43.665Z,1.93
2018-04-14T16:59:12.266Z,2.63
2018-04-14T17:01:41.464Z,1.50
2018-04-14T17:04:10.770Z,1.20
2018-04-14T17:06:39.517Z,1.30
2018-04-14T17:09:08.834Z,1.33
2018-04-14T17:11:37.201Z,4.23
2018-04-14T17:14:05.664Z,2.43
2018-04-14T17:16:33.982Z,2.53
2018-04-14T17:19:02.372Z,7.87
2018-04-14T17:21:31.473Z,4.00
2018-04-14T17:23:59.902Z,2.93
2018-04-14T17:26:28.240Z,2.27
2018-04-14T17:28:56.569Z,2.97
2018-04-14T17:31:24.917Z,8.47
2018-04-14T17:33:53.240Z,2.83
2018-04-14T17:36:21.637Z,1.20
2018-04-14T17:38:50.817Z,4.23
2018-04-14T17:41:19.184Z,9.47
2018-04-14T17:43:47.597Z,3.00
2018-04-14T17:46:16.711Z,2.40
2018-04-14T17:48:45.060Z,3.63
2018-04-14T17:51:13.411Z,1.90
2018-04-14T17:53:41.690Z,1.60
2018-04-14T17:56:10.005Z,3.50
2018-04-14T17:58:38.288Z,9.07
2018-04-14T18:01:07.360Z,10.13
2018-04-14T18:03:35.720Z,8.63
2018-04-14T18:06:04.081Z,9.67
2018-04-14T18:08:32.414Z,5.40
2018-04-14T18:11:00.763Z,5.90
2018-04-14T18:13:29.296Z,5.37
2018-04-14T18:15:57.657Z,2.03
2018-04-14T18:18:26.761Z,2.50
2018-04-14T18:20:55.141Z,12.37
2018-04-14T18:23:23.526Z,8.67
2018-04-14T18:25:51.865Z,8.40
2018-04-14T18:28:21.049Z,6.70
2018-04-14T18:30:49.385Z,3.03
2018-04-14T18:33:17.821Z,4.70
2018-04-14T18:35:46.201Z,3.70
2018-04-14T18:38:14.597Z,2.87
2018-04-14T18:40:43.698Z,3.10
2018-04-14T18:43:12.908Z,2.60
2018-04-14T18:45:42.134Z,3.87
2018-04-14T18:48:10.529Z,6.43
2018-04-14T18:50:38.888Z,4.83
2018-04-14T18:53:07.264Z,3.93
2018-04-14T18:55:35.609Z,7.73
2018-04-14T18:58:04.817Z,6.03
2018-04-14T19:00:33.890Z,2.47
2018-04-14T19:03:07.863Z,4.83
2018-04-14T19:05:36.167Z,2.50
2018-04-14T19:08:04.530Z,3.63
2018-04-14T19:10:33.335Z,8.73
2018-04-14T19:13:01.704Z,7.83
2018-04-14T19:15:30.045Z,4.80
2018-04-14T19:17:58.458Z,4.13
2018-04-14T19:20:26.777Z,3.63
2018-04-14T19:22:55.964Z,5.30
2018-04-14T19:25:24.276Z,3.53
2018-04-14T19:27:52.837Z,2.77
2018-04-14T19:30:21.313Z,3.17
2018-04-14T19:32:49.674Z,3.90
2018-04-14T19:35:18.904Z,2.53
2018-04-14T19:37:47.360Z,1.93
2018-04-14T19:40:15.678Z,7.13
2018-04-14T19:42:44.086Z,3.17
2018-04-14T19:45:12.448Z,3.07
2018-04-14T19:47:40.896Z,3.63
2018-04-14T19:50:09.392Z,3.10
2018-04-14T19:52:37.708Z,3.13
2018-04-14T19:55:06.124Z,1.83
2018-04-14T19:57:35.219Z,4.80
2018-04-14T20:00:03.692Z,3.43
2018-04-14T20:02:34.913Z,14.73
2018-04-14T20:05:04.132Z,15.47
2018-04-14T20:07:33.244Z,18.83
2018-04-14T20:10:02.394Z,22.27
2018-04-14T20:12:30.716Z,19.40
2018-04-14T20:14:59.834Z,9.17
2018-04-14T20:17:28.174Z,7.03
2018-04-14T20:19:56.578Z,3.23
2018-04-14T20:22:25.701Z,8.97
2018-04-14T20:24:54.061Z,2.20
2018-04-14T20:27:23.157Z,3.70
2018-04-14T20:29:51.440Z,2.17
2018-04-14T20:32:20.533Z,2.27
2018-04-14T20:34:48.841Z,4.93
2018-04-14T20:37:17.189Z,5.10
2018-04-14T20:39:45.451Z,6.50
2018-04-14T20:42:13.770Z,2.13
2018-04-14T20:44:42.061Z,2.30
2018-04-14T20:47:10.376Z,4.53
2018-04-14T20:49:38.692Z,6.87
2018-04-14T20:52:07.171Z,3.00
2018-04-14T20:54:36.310Z,2.73
2018-04-14T20:57:04.816Z,2.73
2018-04-14T20:59:33.174Z,2.50
2018-04-14T21:02:01.577Z,3.33
2018-04-14T21:04:29.938Z,5.90
2018-04-14T21:06:58.289Z,9.10
2018-04-14T21:09:26.612Z,4.97
2018-04-14T21:11:54.932Z,4.47
2018-04-14T21:14:23.241Z,3.53
2018-04-14T21:16:51.561Z,2.47
2018-04-14T21:19:20.618Z,2.53
2018-04-14T21:21:48.929Z,5.90
2018-04-14T21:24:17.214Z,2.90
2018-04-14T21:26:46.302Z,5.40
2018-04-14T21:29:15.366Z,4.43
2018-04-14T21:31:43.705Z,4.53
2018-04-14T21:34:12.080Z,3.23
2018-04-14T21:36:40.441Z,4.60
2018-04-14T21:39:08.745Z,2.63
2018-04-14T21:41:37.101Z,3.00
2018-04-14T21:44:05.464Z,4.23
2018-04-14T21:46:34.585Z,3.63
2018-04-14T21:49:02.941Z,4.67
2018-04-14T21:51:32.044Z,2.67
2018-04-14T21:54:00.457Z,4.10
2018-04-14T21:56:28.763Z,3.50
2018-04-14T21:58:57.105Z,6.50
2018-04-14T22:01:25.432Z,3.83
2018-04-14T22:03:53.835Z,5.53
2018-04-14T22:06:22.961Z,6.97
2018-04-14T22:08:51.293Z,6.87
2018-04-14T22:11:19.572Z,4.97
2018-04-14T22:13:47.876Z,4.87
2018-04-14T22:16:16.163Z,4.33
2018-04-14T22:18:44.477Z,5.70
2018-04-14T22:21:12.762Z,5.53
2018-04-14T22:23:41.078Z,5.40
2018-04-14T22:26:09.372Z,5.87
2018-04-14T22:28:37.691Z,4.17
2018-04-14T22:31:05.981Z,3.50
2018-04-14T22:33:34.300Z,3.73
2018-04-14T22:36:02.579Z,5.07
2018-04-14T22:38:30.929Z,3.87
2018-04-14T22:41:00.026Z,4.93
2018-04-14T22:43:29.076Z,5.83
2018-04-14T22:45:57.397Z,5.67
2018-04-14T22:48:26.464Z,4.43
2018-04-14T22:50:54.776Z,4.27
2018-04-14T22:53:23.820Z,3.60
2018-04-14T22:55:52.139Z,3.17
2018-04-14T22:58:20.417Z,4.23
2018-04-14T23:00:48.737Z,3.83
2018-04-14T23:03:17.024Z,3.23
2018-04-14T23:05:45.351Z,4.17
2018-04-14T23:08:13.628Z,4.37
2018-04-14T23:10:42.703Z,3.87
2018-04-14T23:13:11.014Z,10.27
2018-04-14T23:15:39.329Z,3.97
2018-04-14T23:18:07.610Z,6.13
2018-04-14T23:20:35.916Z,3.83
2018-04-14T23:23:04.200Z,2.30
2018-04-14T23:25:32.524Z,4.47
2018-04-14T23:28:00.808Z,4.00
2018-04-14T23:30:29.118Z,4.90
2018-04-14T23:32:57.404Z,4.67
2018-04-14T23:35:25.721Z,6.77
2018-04-14T23:37:54.038Z,6.70
2018-04-14T23:40:22.320Z,3.13
2018-04-14T23:42:50.623Z,2.20
2018-04-14T23:45:18.904Z,3.17
2018-04-14T23:47:47.220Z,5.20
2018-04-14T23:50:15.509Z,5.00
2018-04-14T23:52:44.032Z,4.63
2018-04-14T23:55:12.317Z,5.70
2018-04-14T23:57:41.397Z,2.17
