createdAt,value
2023-02-12T00:01:10.307Z,104.20
2023-02-12T00:03:39.327Z,109.87
2023-02-12T00:06:10.010Z,108.37
2023-02-12T00:08:39.677Z,104.80
2023-02-12T00:11:12.856Z,106.13
2023-02-12T00:13:41.226Z,104.93
2023-02-12T00:16:11.612Z,103.73
2023-02-12T00:18:40.084Z,100.50
2023-02-12T00:21:09.889Z,102.80
2023-02-12T00:23:39.339Z,100.40
2023-02-12T00:26:08.221Z,99.17
2023-02-12T00:28:36.961Z,96.67
2023-02-12T00:31:09.332Z,100.60
2023-02-12T00:33:37.979Z,98.50
2023-02-12T00:36:06.752Z,100.63
2023-02-12T00:38:36.590Z,93.80
2023-02-12T00:41:05.262Z,98.70
2023-02-12T00:43:33.388Z,93.57
2023-02-12T00:46:02.650Z,97.60
2023-02-12T00:48:30.835Z,95.47
2023-02-12T00:50:58.969Z,95.03
2023-02-12T00:53:29.125Z,95.73
2023-02-12T00:55:58.704Z,92.77
2023-02-12T00:58:27.159Z,90.03
2023-02-12T01:00:56.028Z,91.03
2023-02-12T01:03:25.076Z,86.90
2023-02-12T01:05:53.951Z,90.50
2023-02-12T01:08:22.593Z,89.47
2023-02-12T01:10:59.738Z,88.90
2023-02-12T01:13:30.658Z,86.77
2023-02-12T01:16:11.006Z,83.50
2023-02-12T01:18:40.086Z,83.87
2023-02-12T01:21:13.117Z,84.23
2023-02-12T01:23:41.482Z,80.67
2023-02-12T01:26:12.246Z,83.20
2023-02-12T01:28:40.792Z,79.10
2023-02-12T01:31:12.062Z,74.77
2023-02-12T01:33:40.319Z,73.70
2023-02-12T01:36:09.661Z,73.63
2023-02-12T01:38:37.806Z,70.33
2023-02-12T01:41:07.157Z,70.60
2023-02-12T01:43:38.099Z,69.90
2023-02-12T01:46:07.106Z,69.50
2023-02-12T01:48:38.182Z,67.10
2023-02-12T01:51:09.495Z,62.77
2023-02-12T01:53:43.072Z,65.00
2023-02-12T01:56:11.535Z,67.93
2023-02-12T01:58:44.078Z,70.80
2023-02-12T02:01:16.824Z,73.60
2023-02-12T02:03:48.668Z,74.20
2023-02-12T02:06:22.410Z,73.37
2023-02-12T02:08:51.200Z,71.93
2023-02-12T02:11:36.580Z,71.07
2023-02-12T02:14:25.956Z,69.53
2023-02-12T02:17:02.708Z,68.07
2023-02-12T02:19:45.525Z,67.53
2023-02-12T02:22:27.912Z,67.67
2023-02-12T02:25:23.141Z,65.87
2023-02-12T02:28:03.624Z,67.30
2023-02-12T02:30:45.568Z,67.93
2023-02-12T02:33:34.452Z,70.27
2023-02-12T02:36:15.635Z,72.87
2023-02-12T02:38:49.683Z,69.97
2023-02-12T02:41:23.890Z,73.80
2023-02-12T02:43:53.663Z,73.83
2023-02-12T02:46:29.094Z,66.70
2023-02-12T02:49:02.225Z,67.77
2023-02-12T02:51:34.668Z,63.80
2023-02-12T02:54:08.810Z,63.40
2023-02-12T02:56:40.434Z,68.53
2023-02-12T02:59:12.872Z,65.80
2023-02-12T03:01:45.328Z,60.47
2023-02-12T03:04:20.853Z,60.67
2023-02-12T03:06:55.818Z,65.17
2023-02-12T03:09:28.233Z,60.30
2023-02-12T03:12:01.470Z,63.20
2023-02-12T03:14:33.546Z,60.43
2023-02-12T03:17:08.029Z,59.43
2023-02-12T03:19:41.121Z,61.37
2023-02-12T03:22:13.023Z,58.97
2023-02-12T03:24:45.918Z,60.00
2023-02-12T03:27:19.367Z,61.07
2023-02-12T03:29:48.015Z,59.17
2023-02-12T03:32:32.340Z,55.47
2023-02-12T03:35:11.099Z,53.97
2023-02-12T03:37:45.030Z,53.73
2023-02-12T03:40:19.868Z,58.67
2023-02-12T03:42:56.621Z,54.90
2023-02-12T03:45:35.424Z,57.70
2023-02-12T03:48:12.562Z,54.77
2023-02-12T03:50:48.039Z,57.40
2023-02-12T03:53:16.286Z,56.07
2023-02-12T03:55:49.183Z,50.57
2023-02-12T03:58:23.475Z,57.23
2023-02-12T04:00:52.590Z,55.60
2023-02-12T04:03:22.514Z,55.17
2023-02-12T04:05:50.615Z,55.30
2023-02-12T04:08:18.773Z,54.03
2023-02-12T04:10:57.766Z,48.90
2023-02-12T04:13:34.592Z,49.53
2023-02-12T04:16:13.359Z,50.23
2023-02-12T04:18:46.035Z,47.00
2023-02-12T04:21:26.923Z,46.10
2023-02-12T04:24:07.418Z,46.23
2023-02-12T04:26:43.055Z,48.60
2023-02-12T04:29:20.538Z,49.43
2023-02-12T04:31:52.152Z,45.03
2023-02-12T04:34:29.314Z,44.47
2023-02-12T04:37:00.731Z,43.30
2023-02-12T04:39:32.490Z,39.93
2023-02-12T04:42:01.806Z,37.93
2023-02-12T04:44:32.638Z,35.47
2023-02-12T04:47:01.377Z,33.93
2023-02-12T04:49:31.140Z,34.53
2023-02-12T04:51:59.455Z,34.37
2023-02-12T04:54:27.507Z,30.90
2023-02-12T04:56:55.684Z,29.80
2023-02-12T04:59:23.770Z,30.73
2023-02-12T05:01:52.195Z,30.00
2023-02-12T05:04:21.010Z,29.60
2023-02-12T05:06:50.502Z,30.00
2023-02-12T05:09:20.340Z,30.90
2023-02-12T05:11:48.509Z,30.43
2023-02-12T05:14:16.941Z,30.43
2023-02-12T05:16:45.097Z,30.27
2023-02-12T05:19:13.274Z,28.57
2023-02-12T05:21:41.580Z,30.17
2023-02-12T05:24:11.212Z,30.20
2023-02-12T05:26:39.327Z,31.43
2023-02-12T05:29:07.406Z,30.03
2023-02-12T05:31:35.884Z,29.77
2023-02-12T05:34:04.084Z,29.80
2023-02-12T05:36:32.203Z,30.27
2023-02-12T05:39:01.270Z,30.17
2023-02-12T05:41:34.966Z,29.30
2023-02-12T05:44:03.888Z,29.50
2023-02-12T05:46:32.844Z,28.90
2023-02-12T05:49:01.142Z,29.77
2023-02-12T05:51:32.269Z,29.77
2023-02-12T05:54:03.729Z,30.10
2023-02-12T05:56:34.820Z,31.00
2023-02-12T05:59:05.300Z,30.47
2023-02-12T06:01:35.192Z,31.50
2023-02-12T06:04:04.348Z,30.70
2023-02-12T06:06:33.686Z,31.53
2023-02-12T06:09:01.919Z,31.80
2023-02-12T06:11:30.128Z,32.20
2023-02-12T06:13:59.660Z,32.73
2023-02-12T06:16:29.016Z,32.13
2023-02-12T06:18:58.574Z,32.17
2023-02-12T06:21:27.809Z,32.70
2023-02-12T06:23:56.277Z,31.20
2023-02-12T06:26:25.644Z,31.97
2023-02-12T06:28:54.034Z,31.00
2023-02-12T06:31:25.724Z,29.60
2023-02-12T06:33:55.390Z,29.77
2023-02-12T06:36:23.798Z,29.00
2023-02-12T06:38:52.376Z,29.07
2023-02-12T06:41:20.995Z,28.43
2023-02-12T06:43:49.711Z,27.70
2023-02-12T06:46:17.846Z,27.07
2023-02-12T06:48:47.446Z,27.33
2023-02-12T06:51:17.441Z,27.43
2023-02-12T06:53:46.438Z,28.87
2023-02-12T06:56:15.053Z,27.10
2023-02-12T06:58:45.109Z,27.03
2023-02-12T07:01:17.749Z,26.77
2023-02-12T07:03:50.160Z,25.77
2023-02-12T07:06:18.822Z,25.23
2023-02-12T07:08:47.271Z,24.30
2023-02-12T07:11:15.680Z,24.57
2023-02-12T07:13:44.976Z,24.00
2023-02-12T07:16:15.919Z,23.37
2023-02-12T07:18:45.159Z,23.73
2023-02-12T07:21:17.009Z,22.33
2023-02-12T07:23:50.872Z,21.43
2023-02-12T07:26:20.672Z,20.73
2023-02-12T07:28:49.270Z,21.20
2023-02-12T07:31:19.783Z,19.07
2023-02-12T07:33:48.611Z,17.00
2023-02-12T07:36:20.067Z,16.03
2023-02-12T07:38:48.858Z,15.43
2023-02-12T07:41:18.934Z,14.87
2023-02-12T07:43:49.374Z,15.10
2023-02-12T07:46:19.948Z,13.60
2023-02-12T07:48:48.902Z,11.90
2023-02-12T07:51:20.045Z,11.37
2023-02-12T07:53:49.016Z,9.77
2023-02-12T07:56:18.990Z,10.90
2023-02-12T07:58:48.361Z,10.67
2023-02-12T08:01:19.485Z,11.20
2023-02-12T08:03:48.901Z,10.70
2023-02-12T08:06:20.347Z,10.53
2023-02-12T08:08:48.969Z,9.53
2023-02-12T08:11:18.941Z,10.40
2023-02-12T08:13:47.558Z,12.03
2023-02-12T08:16:17.659Z,11.60
2023-02-12T08:18:46.045Z,9.57
2023-02-12T08:21:15.525Z,6.70
2023-02-12T08:23:46.153Z,7.10
2023-02-12T08:26:16.946Z,7.33
2023-02-12T08:28:47.314Z,8.77
2023-02-12T08:31:17.816Z,7.50
2023-02-12T08:33:46.553Z,7.40
2023-02-12T08:36:16.444Z,7.67
2023-02-12T08:38:47.254Z,7.70
2023-02-12T08:41:19.284Z,7.00
2023-02-12T08:43:49.316Z,7.10
2023-02-12T08:46:20.068Z,6.60
2023-02-12T08:48:48.725Z,6.97
2023-02-12T08:51:19.199Z,6.23
2023-02-12T08:53:50.200Z,5.90
2023-02-12T08:56:19.348Z,5.40
2023-02-12T08:58:47.861Z,5.97
2023-02-12T09:01:17.906Z,5.30
2023-02-12T09:03:47.367Z,6.37
2023-02-12T09:06:17.045Z,7.43
2023-02-12T09:08:45.785Z,7.17
2023-02-12T09:11:17.700Z,7.20
2023-02-12T09:13:47.384Z,6.33
2023-02-12T09:16:15.851Z,6.50
2023-02-12T09:18:45.274Z,7.13
2023-02-12T09:21:16.701Z,6.43
2023-02-12T09:23:45.614Z,7.80
2023-02-12T09:26:17.370Z,6.40
2023-02-12T09:28:45.581Z,5.63
2023-02-12T09:31:15.967Z,6.30
2023-02-12T09:33:44.314Z,6.40
2023-02-12T09:36:15.903Z,6.20
2023-02-12T09:38:48.231Z,7.07
2023-02-12T09:41:48.237Z,6.83
2023-02-12T09:44:22.031Z,7.00
2023-02-12T09:46:54.802Z,6.53
2023-02-12T09:49:39.452Z,6.63
2023-02-12T09:52:14.604Z,6.03
2023-02-12T09:54:45.545Z,6.40
2023-02-12T09:57:21.397Z,6.00
2023-02-12T09:59:55.533Z,6.43
2023-02-12T10:02:25.394Z,5.67
2023-02-12T10:05:01.239Z,6.13
2023-02-12T10:07:58.121Z,7.27
2023-02-12T10:10:40.427Z,6.30
2023-02-12T10:13:19.972Z,6.20
2023-02-12T10:15:54.367Z,6.40
2023-02-12T10:18:43.943Z,6.73
2023-02-12T10:21:28.600Z,6.40
2023-02-12T10:24:06.993Z,6.43
2023-02-12T10:26:41.825Z,5.80
2023-02-12T10:29:16.345Z,5.17
2023-02-12T10:31:48.223Z,6.13
2023-02-12T10:34:20.610Z,6.33
2023-02-12T10:36:50.578Z,5.97
2023-02-12T10:39:23.700Z,6.23
2023-02-12T10:41:59.803Z,7.83
2023-02-12T10:44:29.521Z,5.87
2023-02-12T10:46:57.651Z,6.13
2023-02-12T10:49:26.104Z,5.80
2023-02-12T10:52:02.189Z,5.70
2023-02-12T10:54:37.069Z,6.03
2023-02-12T10:57:13.661Z,8.20
2023-02-12T10:59:44.615Z,6.33
2023-02-12T11:02:25.315Z,6.20
2023-02-12T11:04:55.313Z,5.73
2023-02-12T11:07:24.669Z,5.30
2023-02-12T11:09:54.886Z,5.80
2023-02-12T11:12:33.550Z,5.83
2023-02-12T11:15:05.723Z,5.90
2023-02-12T11:17:37.870Z,6.30
2023-02-12T11:20:20.670Z,5.83
2023-02-12T11:22:57.300Z,6.80
2023-02-12T11:25:28.191Z,5.87
2023-02-12T11:28:15.182Z,5.10
2023-02-12T11:30:53.529Z,5.40
2023-02-12T11:33:30.833Z,5.37
2023-02-12T11:36:01.821Z,5.33
2023-02-12T11:38:36.172Z,6.27
2023-02-12T11:41:10.013Z,5.30
2023-02-12T11:43:40.172Z,5.93
2023-02-12T11:46:09.969Z,5.97
2023-02-12T11:48:40.914Z,7.23
2023-02-12T11:51:18.741Z,5.70
2023-02-12T11:53:51.241Z,6.43
2023-02-12T11:56:20.070Z,6.20
2023-02-12T11:58:49.128Z,5.53
2023-02-12T12:01:22.457Z,6.43
2023-02-12T12:03:59.282Z,6.40
2023-02-12T12:06:37.468Z,6.37
2023-02-12T12:09:13.275Z,6.83
2023-02-12T12:11:59.187Z,6.90
2023-02-12T12:14:31.331Z,6.53
2023-02-12T12:17:23.391Z,5.97
2023-02-12T12:19:59.139Z,5.97
2023-02-12T12:22:43.950Z,6.00
2023-02-12T12:25:21.671Z,6.43
2023-02-12T12:28:05.604Z,5.77
2023-02-12T12:30:42.337Z,6.30
2023-02-12T12:33:18.419Z,6.20
2023-02-12T12:35:55.553Z,6.23
2023-02-12T12:38:39.515Z,6.50
2023-02-12T12:41:17.375Z,6.35
2023-02-12T12:43:57.022Z,6.43
2023-02-12T12:46:41.093Z,6.13
2023-02-12T12:49:45.435Z,6.68
2023-02-12T12:52:33.189Z,6.72
2023-02-12T12:55:24.829Z,6.93
2023-02-12T12:58:02.571Z,6.45
2023-02-12T13:00:49.631Z,6.40
2023-02-12T13:03:54.665Z,6.53
2023-02-12T13:06:47.487Z,6.55
2023-02-12T13:09:39.628Z,7.60
2023-02-12T13:12:32.493Z,7.72
2023-02-12T13:15:08.308Z,7.07
2023-02-12T13:17:46.107Z,6.78
2023-02-12T13:20:21.258Z,7.75
2023-02-12T13:22:58.624Z,8.52
2023-02-12T13:25:32.217Z,8.57
2023-02-12T13:28:03.433Z,7.78
2023-02-12T13:30:34.887Z,8.25
2023-02-12T13:33:11.621Z,9.18
2023-02-12T13:35:44.454Z,9.83
2023-02-12T13:38:20.174Z,8.40
2023-02-12T13:40:49.948Z,9.03
2023-02-12T13:43:35.969Z,8.98
2023-02-12T13:46:10.291Z,8.50
2023-02-12T13:48:50.183Z,8.77
2023-02-12T13:51:29.486Z,8.85
2023-02-12T13:54:14.722Z,9.52
2023-02-12T13:56:44.753Z,8.55
2023-02-12T13:59:42.191Z,8.73
2023-02-12T14:02:44.933Z,8.70
2023-02-12T14:05:37.313Z,9.70
2023-02-12T14:08:08.051Z,9.95
2023-02-12T14:10:41.545Z,8.90
2023-02-12T14:13:34.192Z,10.63
2023-02-12T14:16:21.092Z,10.13
2023-02-12T14:18:49.307Z,10.07
2023-02-12T14:21:38.354Z,9.82
2023-02-12T14:24:52.193Z,9.67
2023-02-12T14:27:30.583Z,10.43
2023-02-12T14:30:04.540Z,10.23
2023-02-12T14:32:58.576Z,10.23
2023-02-12T14:35:34.222Z,11.37
2023-02-12T14:38:04.438Z,13.00
2023-02-12T14:40:44.403Z,11.50
2023-02-12T14:43:30.043Z,11.23
2023-02-12T14:46:00.559Z,10.83
2023-02-12T14:48:51.906Z,9.53
2023-02-12T14:51:24.273Z,10.80
2023-02-12T14:53:54.756Z,10.60
2023-02-12T14:56:24.654Z,11.03
2023-02-12T14:58:57.121Z,10.70
2023-02-12T15:01:34.051Z,10.47
2023-02-12T15:04:15.980Z,10.37
2023-02-12T15:06:52.643Z,11.33
2023-02-12T15:09:31.357Z,11.90
2023-02-12T15:12:08.800Z,12.33
2023-02-12T15:14:44.328Z,10.60
2023-02-12T15:17:19.766Z,11.20
2023-02-12T15:19:53.983Z,10.43
2023-02-12T15:22:25.876Z,10.77
2023-02-12T15:24:54.055Z,11.50
2023-02-12T15:27:22.922Z,15.10
2023-02-12T15:29:54.503Z,12.97
2023-02-12T15:32:26.399Z,11.70
2023-02-12T15:34:55.462Z,12.80
2023-02-12T15:37:26.678Z,13.43
2023-02-12T15:39:57.548Z,13.60
2023-02-12T15:42:28.947Z,14.83
2023-02-12T15:45:17.392Z,14.13
2023-02-12T15:47:46.928Z,81.67
2023-02-12T15:50:16.787Z,156.87
2023-02-12T15:52:47.640Z,60.73
2023-02-12T15:55:18.398Z,31.43
2023-02-12T15:57:51.156Z,21.83
2023-02-12T16:00:30.711Z,21.80
2023-02-12T16:02:58.821Z,20.93
2023-02-12T16:05:27.690Z,21.93
2023-02-12T16:07:56.545Z,21.80
2023-02-12T16:10:24.985Z,24.33
2023-02-12T16:12:53.847Z,18.97
2023-02-12T16:15:28.932Z,20.37
2023-02-12T16:17:58.502Z,20.80
2023-02-12T16:20:29.038Z,18.00
2023-02-12T16:22:57.769Z,17.77
2023-02-12T16:25:28.198Z,17.27
2023-02-12T16:28:00.327Z,16.93
2023-02-12T16:30:32.914Z,17.10
2023-02-12T16:33:09.386Z,17.83
2023-02-12T16:35:43.158Z,18.47
2023-02-12T16:38:40.370Z,18.90
2023-02-12T16:41:34.202Z,18.60
2023-02-12T16:44:26.044Z,20.70
2023-02-12T16:46:57.906Z,20.83
2023-02-12T16:49:27.306Z,21.20
2023-02-12T16:52:27.005Z,18.70
2023-02-12T16:54:55.123Z,20.43
2023-02-12T16:57:23.221Z,19.70
2023-02-12T16:59:51.336Z,18.60
2023-02-12T17:02:24.621Z,19.23
2023-02-12T17:05:01.030Z,17.37
2023-02-12T17:07:31.141Z,16.80
2023-02-12T17:09:59.327Z,16.93
2023-02-12T17:12:28.450Z,17.50
2023-02-12T17:14:56.959Z,15.03
2023-02-12T17:17:26.394Z,16.23
2023-02-12T17:19:54.558Z,16.67
2023-02-12T17:22:25.866Z,18.50
2023-02-12T17:24:54.831Z,18.70
2023-02-12T17:27:22.888Z,19.23
2023-02-12T17:29:51.122Z,19.50
2023-02-12T17:32:19.314Z,18.00
2023-02-12T17:34:49.420Z,17.83
2023-02-12T17:37:18.509Z,16.13
2023-02-12T17:39:46.632Z,16.30
2023-02-12T17:42:14.924Z,16.47
2023-02-12T17:44:42.948Z,17.40
2023-02-12T17:47:11.229Z,17.27
2023-02-12T17:49:40.030Z,16.27
2023-02-12T17:52:09.703Z,16.20
2023-02-12T17:54:37.953Z,17.57
2023-02-12T17:57:06.147Z,16.97
2023-02-12T17:59:34.197Z,16.47
2023-02-12T18:02:02.871Z,18.23
2023-02-12T18:04:34.051Z,17.83
2023-02-12T18:07:02.258Z,19.57
2023-02-12T18:09:32.026Z,21.23
2023-02-12T18:12:00.609Z,20.57
2023-02-12T18:14:28.737Z,21.03
2023-02-12T18:16:57.087Z,19.47
2023-02-12T18:19:26.728Z,19.00
2023-02-12T18:21:54.858Z,16.57
2023-02-12T18:24:22.934Z,16.50
2023-02-12T18:26:52.617Z,16.23
2023-02-12T18:29:20.810Z,15.77
2023-02-12T18:31:48.973Z,15.60
2023-02-12T18:34:17.449Z,15.70
2023-02-12T18:36:45.491Z,16.20
2023-02-12T18:39:13.582Z,16.93
2023-02-12T18:41:41.658Z,17.33
2023-02-12T18:44:11.158Z,15.90
2023-02-12T18:46:39.444Z,17.87
2023-02-12T18:49:07.499Z,17.27
2023-02-12T18:51:39.904Z,16.73
2023-02-12T18:54:10.171Z,17.33
2023-02-12T18:56:41.072Z,19.00
2023-02-12T18:59:13.359Z,22.20
2023-02-12T19:01:41.820Z,23.40
2023-02-12T19:04:13.910Z,28.10
2023-02-12T19:06:46.153Z,28.43
2023-02-12T19:09:16.752Z,29.83
2023-02-12T19:11:46.803Z,30.73
2023-02-12T19:14:18.121Z,30.00
2023-02-12T19:16:47.106Z,30.00
2023-02-12T19:19:16.863Z,34.17
2023-02-12T19:21:45.208Z,33.97
2023-02-12T19:24:15.339Z,34.43
2023-02-12T19:26:44.675Z,33.23
2023-02-12T19:29:13.511Z,32.60
2023-02-12T19:31:46.416Z,33.47
2023-02-12T19:34:22.107Z,35.03
2023-02-12T19:36:57.021Z,34.27
2023-02-12T19:39:26.690Z,37.63
2023-02-12T19:41:56.243Z,33.63
2023-02-12T19:44:25.990Z,35.50
2023-02-12T19:46:56.603Z,32.03
2023-02-12T19:49:27.005Z,28.53
2023-02-12T19:51:55.202Z,29.67
2023-02-12T19:54:25.254Z,32.10
2023-02-12T19:56:53.938Z,31.87
2023-02-12T19:59:24.551Z,33.30
2023-02-12T20:01:52.629Z,32.53
2023-02-12T20:04:24.413Z,32.53
2023-02-12T20:06:52.481Z,34.50
2023-02-12T20:09:21.538Z,33.60
2023-02-12T20:11:50.120Z,35.97
2023-02-12T20:14:20.930Z,35.60
2023-02-12T20:16:49.908Z,35.57
2023-02-12T20:19:21.104Z,36.80
2023-02-12T20:21:54.363Z,38.37
2023-02-12T20:24:22.851Z,35.37
2023-02-12T20:26:52.002Z,37.90
2023-02-12T20:29:20.591Z,38.07
2023-02-12T20:31:48.977Z,38.63
2023-02-12T20:34:19.436Z,40.17
2023-02-12T20:36:48.402Z,39.70
2023-02-12T20:39:19.600Z,42.13
2023-02-12T20:41:48.602Z,41.57
2023-02-12T20:44:20.004Z,41.20
2023-02-12T20:46:50.107Z,38.00
2023-02-12T20:49:20.994Z,39.80
2023-02-12T20:51:50.764Z,38.10
2023-02-12T20:54:20.227Z,37.20
2023-02-12T20:56:50.223Z,37.50
2023-02-12T20:59:18.518Z,39.23
2023-02-12T21:01:47.025Z,38.33
2023-02-12T21:04:34.984Z,39.90
2023-02-12T21:07:03.133Z,38.77
2023-02-12T21:09:32.658Z,38.37
2023-02-12T21:12:00.824Z,40.87
2023-02-12T21:14:28.860Z,43.23
2023-02-12T21:16:57.676Z,41.83
2023-02-12T21:19:27.006Z,42.17
2023-02-12T21:21:55.809Z,45.23
2023-02-12T21:24:26.007Z,42.37
2023-02-12T21:26:56.484Z,44.50
2023-02-12T21:29:26.703Z,45.47
2023-02-12T21:31:55.338Z,45.33
2023-02-12T21:34:24.664Z,48.17
2023-02-12T21:36:55.685Z,47.63
2023-02-12T21:39:27.239Z,47.80
2023-02-12T21:42:00.032Z,48.50
2023-02-12T21:44:28.882Z,46.63
2023-02-12T21:46:57.377Z,43.47
2023-02-12T21:49:27.855Z,44.50
2023-02-12T21:51:57.999Z,43.90
2023-02-12T21:54:26.207Z,46.17
2023-02-12T21:56:54.232Z,46.30
2023-02-12T21:59:24.876Z,45.27
2023-02-12T22:01:55.340Z,47.77
2023-02-12T22:04:23.631Z,46.80
2023-02-12T22:06:54.077Z,47.67
2023-02-12T22:09:23.914Z,51.03
2023-02-12T22:11:52.984Z,49.50
2023-02-12T22:14:23.476Z,47.57
2023-02-12T22:16:52.013Z,50.27
2023-02-12T22:19:20.260Z,50.43
2023-02-12T22:21:51.508Z,49.47
2023-02-12T22:24:19.976Z,51.90
2023-02-12T22:26:48.058Z,52.63
2023-02-12T22:29:17.328Z,52.07
2023-02-12T22:31:48.028Z,52.23
2023-02-12T22:34:18.761Z,52.57
2023-02-12T22:36:48.633Z,51.77
2023-02-12T22:39:17.672Z,53.40
2023-02-12T22:41:46.147Z,52.33
2023-02-12T22:44:15.483Z,55.57
2023-02-12T22:46:44.318Z,53.70
2023-02-12T22:49:14.201Z,53.73
2023-02-12T22:51:42.586Z,57.50
2023-02-12T22:54:14.829Z,55.60
2023-02-12T22:56:43.485Z,56.07
2023-02-12T22:59:12.856Z,59.60
2023-02-12T23:01:41.205Z,61.27
2023-02-12T23:04:13.712Z,65.20
2023-02-12T23:06:43.557Z,66.43
2023-02-12T23:09:15.066Z,64.10
2023-02-12T23:11:43.152Z,61.67
2023-02-12T23:14:11.240Z,65.57
2023-02-12T23:16:39.748Z,65.13
2023-02-12T23:19:07.918Z,70.43
2023-02-12T23:21:35.952Z,65.23
2023-02-12T23:24:05.598Z,67.70
2023-02-12T23:26:33.768Z,68.57
2023-02-12T23:29:01.838Z,68.57
2023-02-12T23:31:30.143Z,70.87
2023-02-12T23:33:58.204Z,66.40
2023-02-12T23:36:26.354Z,63.23
2023-02-12T23:38:54.412Z,62.97
2023-02-12T23:41:23.907Z,63.50
2023-02-12T23:43:52.038Z,62.13
2023-02-12T23:46:20.106Z,65.37
2023-02-12T23:48:48.175Z,69.90
2023-02-12T23:51:16.333Z,74.20
2023-02-12T23:53:44.397Z,72.17
2023-02-12T23:56:12.479Z,76.50
2023-02-12T23:58:42.051Z,77.70
