createdAt,value
2017-09-25T00:01:17.202Z,6.82
2017-09-25T00:03:43.945Z,5.90
2017-09-25T00:06:10.668Z,6.30
2017-09-25T00:08:37.995Z,6.30
2017-09-25T00:11:04.873Z,6.15
2017-09-25T00:13:31.290Z,5.93
2017-09-25T00:15:58.154Z,4.90
2017-09-25T00:18:24.355Z,5.97
2017-09-25T00:20:50.715Z,5.80
2017-09-25T00:23:17.850Z,7.75
2017-09-25T00:25:44.057Z,5.37
2017-09-25T00:28:10.918Z,4.97
2017-09-25T00:30:37.175Z,6.10
2017-09-25T00:33:03.778Z,5.80
2017-09-25T00:35:31.219Z,6.05
2017-09-25T00:37:57.451Z,5.85
2017-09-25T00:40:23.910Z,4.97
2017-09-25T00:42:51.175Z,5.55
2017-09-25T00:45:18.282Z,6.18
2017-09-25T00:47:45.326Z,6.65
2017-09-25T00:50:11.767Z,5.35
2017-09-25T00:52:51.192Z,5.60
2017-09-25T00:55:27.657Z,6.47
2017-09-25T00:57:55.360Z,4.68
2017-09-25T01:00:34.800Z,6.80
2017-09-25T01:03:13.107Z,6.70
2017-09-25T01:05:51.648Z,5.62
2017-09-25T01:08:18.306Z,5.45
2017-09-25T01:10:47.784Z,5.50
2017-09-25T01:13:14.589Z,4.95
2017-09-25T01:15:41.316Z,4.87
2017-09-25T01:18:09.310Z,4.47
2017-09-25T01:20:36.163Z,5.65
2017-09-25T01:23:03.472Z,5.80
2017-09-25T01:25:31.261Z,7.18
2017-09-25T01:27:57.660Z,5.80
2017-09-25T01:30:25.071Z,5.03
2017-09-25T01:32:52.068Z,7.15
2017-09-25T01:35:19.132Z,5.70
2017-09-25T01:37:45.600Z,5.55
2017-09-25T01:40:12.588Z,5.87
2017-09-25T01:42:39.545Z,5.95
2017-09-25T01:45:05.738Z,5.70
2017-09-25T01:47:32.815Z,5.78
2017-09-25T01:49:59.925Z,6.05
2017-09-25T01:52:26.903Z,5.35
2017-09-25T01:54:53.862Z,5.60
2017-09-25T01:57:20.152Z,4.37
2017-09-25T01:59:46.681Z,5.90
2017-09-25T02:02:13.685Z,6.78
2017-09-25T02:04:41.359Z,6.75
2017-09-25T02:07:08.167Z,6.20
2017-09-25T02:09:35.358Z,9.40
2017-09-25T02:12:03.038Z,7.18
2017-09-25T02:14:29.773Z,6.32
2017-09-25T02:16:57.931Z,5.70
2017-09-25T02:19:24.599Z,6.93
2017-09-25T02:21:52.510Z,5.57
2017-09-25T02:24:20.147Z,6.53
2017-09-25T02:26:47.990Z,5.85
2017-09-25T02:29:14.782Z,6.40
2017-09-25T02:31:42.025Z,5.35
2017-09-25T02:34:09.294Z,5.75
2017-09-25T02:36:35.755Z,6.45
2017-09-25T02:39:04.375Z,5.15
2017-09-25T02:41:32.367Z,6.15
2017-09-25T02:43:59.384Z,6.07
2017-09-25T02:46:27.328Z,4.68
2017-09-25T02:48:53.941Z,4.93
2017-09-25T02:51:21.464Z,5.00
2017-09-25T02:53:48.870Z,6.00
2017-09-25T02:56:15.859Z,5.07
2017-09-25T02:58:42.825Z,4.62
2017-09-25T03:01:09.109Z,5.65
2017-09-25T03:03:35.328Z,5.53
2017-09-25T03:06:02.185Z,5.05
2017-09-25T03:08:29.983Z,5.30
2017-09-25T03:10:56.217Z,6.07
2017-09-25T03:13:22.579Z,5.68
2017-09-25T03:15:50.589Z,5.10
2017-09-25T03:18:17.904Z,6.50
2017-09-25T03:20:44.894Z,7.15
2017-09-25T03:23:12.534Z,6.05
2017-09-25T03:25:38.766Z,12.00
2017-09-25T03:28:05.520Z,8.65
2017-09-25T03:30:32.704Z,13.32
2017-09-25T03:33:00.103Z,12.07
2017-09-25T03:35:26.304Z,8.48
2017-09-25T03:37:52.564Z,9.68
2017-09-25T03:40:19.556Z,8.00
2017-09-25T03:42:46.747Z,6.28
2017-09-25T03:45:13.322Z,9.10
2017-09-25T03:47:41.012Z,8.57
2017-09-25T03:50:08.435Z,8.55
2017-09-25T03:52:35.660Z,8.02
2017-09-25T03:55:02.821Z,6.20
2017-09-25T03:57:29.933Z,5.20
2017-09-25T03:59:57.543Z,6.15
2017-09-25T04:02:25.794Z,5.50
2017-09-25T04:04:53.300Z,5.57
2017-09-25T04:07:19.628Z,6.10
2017-09-25T04:09:46.021Z,5.60
2017-09-25T04:12:13.109Z,6.87
2017-09-25T04:14:39.421Z,6.20
2017-09-25T04:17:05.910Z,6.12
2017-09-25T04:19:33.505Z,7.25
2017-09-25T04:22:00.549Z,6.72
2017-09-25T04:24:27.790Z,7.28
2017-09-25T04:26:54.824Z,6.22
2017-09-25T04:29:22.286Z,5.40
2017-09-25T04:31:50.220Z,7.28
2017-09-25T04:34:17.475Z,8.07
2017-09-25T04:36:44.844Z,7.53
2017-09-25T04:39:11.044Z,7.37
2017-09-25T04:41:38.039Z,6.85
2017-09-25T04:44:04.544Z,7.05
2017-09-25T04:46:31.772Z,7.65
2017-09-25T04:48:59.022Z,6.40
2017-09-25T04:51:25.438Z,5.72
2017-09-25T04:53:52.030Z,6.65
2017-09-25T04:56:18.392Z,7.75
2017-09-25T04:58:45.485Z,6.62
2017-09-25T05:01:12.519Z,5.22
2017-09-25T05:03:38.943Z,5.68
2017-09-25T05:06:05.523Z,7.05
2017-09-25T05:08:32.698Z,6.03
2017-09-25T05:11:00.744Z,6.35
2017-09-25T05:13:27.382Z,6.12
2017-09-25T05:15:53.642Z,6.00
2017-09-25T05:18:21.840Z,6.00
2017-09-25T05:20:49.625Z,5.93
2017-09-25T05:23:15.859Z,6.75
2017-09-25T05:25:42.072Z,6.57
2017-09-25T05:28:08.527Z,9.18
2017-09-25T05:30:35.876Z,6.12
2017-09-25T05:33:04.256Z,6.15
2017-09-25T05:35:31.689Z,7.00
2017-09-25T05:37:59.050Z,6.72
2017-09-25T05:40:25.298Z,6.55
2017-09-25T05:42:52.123Z,7.00
2017-09-25T05:45:18.607Z,8.75
2017-09-25T05:47:45.789Z,7.32
2017-09-25T05:50:13.318Z,7.80
2017-09-25T05:52:40.605Z,8.32
2017-09-25T05:55:07.748Z,6.05
2017-09-25T05:57:35.069Z,7.40
2017-09-25T06:00:02.403Z,7.55
2017-09-25T06:02:28.938Z,5.65
2017-09-25T06:04:55.720Z,7.20
2017-09-25T06:07:22.487Z,4.93
2017-09-25T06:09:48.715Z,10.07
2017-09-25T06:12:16.334Z,10.65
2017-09-25T06:14:43.875Z,11.43
2017-09-25T06:17:10.080Z,9.77
2017-09-25T06:19:36.939Z,8.45
2017-09-25T06:22:03.324Z,8.35
2017-09-25T06:24:30.359Z,9.95
2017-09-25T06:26:56.683Z,8.60
2017-09-25T06:29:22.900Z,9.23
2017-09-25T06:31:49.838Z,7.87
2017-09-25T06:34:17.109Z,11.35
2017-09-25T06:36:43.552Z,9.80
2017-09-25T06:39:10.594Z,9.50
2017-09-25T06:41:37.186Z,9.32
2017-09-25T06:44:03.410Z,6.53
2017-09-25T06:46:29.637Z,7.22
2017-09-25T06:48:57.192Z,5.78
2017-09-25T06:51:24.170Z,8.02
2017-09-25T06:53:52.599Z,8.38
2017-09-25T06:56:20.058Z,9.10
2017-09-25T06:58:46.285Z,7.95
2017-09-25T07:01:13.716Z,8.73
2017-09-25T07:03:40.725Z,8.20
2017-09-25T07:06:09.413Z,7.90
2017-09-25T07:08:37.180Z,8.80
2017-09-25T07:11:04.137Z,7.80
2017-09-25T07:13:32.071Z,10.10
2017-09-25T07:15:58.283Z,9.07
2017-09-25T07:18:25.464Z,9.77
2017-09-25T07:20:52.428Z,11.18
2017-09-25T07:23:19.219Z,8.95
2017-09-25T07:25:46.068Z,8.75
2017-09-25T07:28:12.808Z,9.40
2017-09-25T07:30:39.697Z,10.82
2017-09-25T07:33:06.444Z,9.93
2017-09-25T07:35:33.716Z,9.80
2017-09-25T07:38:01.303Z,10.35
2017-09-25T07:40:28.094Z,10.52
2017-09-25T07:42:54.552Z,10.52
2017-09-25T07:45:20.770Z,10.98
2017-09-25T07:47:48.331Z,10.90
2017-09-25T07:50:14.735Z,12.18
2017-09-25T07:52:42.398Z,14.35
2017-09-25T07:55:10.344Z,12.00
2017-09-25T07:57:36.551Z,12.95
2017-09-25T08:00:03.787Z,10.85
2017-09-25T08:02:30.804Z,10.57
2017-09-25T08:04:57.255Z,11.77
2017-09-25T08:07:24.434Z,14.23
2017-09-25T08:09:51.954Z,12.35
2017-09-25T08:12:18.775Z,12.50
2017-09-25T08:14:45.090Z,13.23
2017-09-25T08:17:12.062Z,11.27
2017-09-25T08:19:38.600Z,11.98
2017-09-25T08:22:05.312Z,11.88
2017-09-25T08:24:32.800Z,11.90
2017-09-25T08:26:59.755Z,11.43
2017-09-25T08:29:26.563Z,12.60
2017-09-25T08:31:53.799Z,11.50
2017-09-25T08:34:20.832Z,11.88
2017-09-25T08:36:47.285Z,12.05
2017-09-25T08:39:14.366Z,11.60
2017-09-25T08:41:41.153Z,11.07
2017-09-25T08:44:07.412Z,11.98
2017-09-25T08:46:34.078Z,11.50
2017-09-25T08:49:01.113Z,11.12
2017-09-25T08:51:27.815Z,12.07
2017-09-25T08:53:54.239Z,11.15
2017-09-25T08:56:21.230Z,10.68
2017-09-25T08:58:48.386Z,11.98
2017-09-25T09:01:15.138Z,12.18
2017-09-25T09:03:42.780Z,13.00
2017-09-25T09:06:08.993Z,11.00
2017-09-25T09:08:46.903Z,12.27
2017-09-25T09:11:13.594Z,12.67
2017-09-25T09:13:40.584Z,10.90
2017-09-25T09:16:06.857Z,11.00
2017-09-25T09:18:33.100Z,11.87
2017-09-25T09:20:59.597Z,12.37
2017-09-25T09:23:26.420Z,11.00
2017-09-25T09:25:53.235Z,11.93
2017-09-25T09:28:21.604Z,12.03
2017-09-25T09:30:47.940Z,11.30
2017-09-25T09:33:14.585Z,11.50
2017-09-25T09:35:41.555Z,11.83
2017-09-25T09:38:09.007Z,14.40
2017-09-25T09:40:37.066Z,13.60
2017-09-25T09:43:04.026Z,14.10
2017-09-25T09:45:30.950Z,15.37
2017-09-25T09:47:58.313Z,16.63
2017-09-25T09:50:26.661Z,17.53
2017-09-25T09:52:55.325Z,18.80
2017-09-25T09:55:22.339Z,18.33
2017-09-25T09:57:48.808Z,19.20
2017-09-25T10:00:16.478Z,18.50
2017-09-25T10:02:43.221Z,19.50
2017-09-25T10:05:09.835Z,20.03
2017-09-25T10:07:36.681Z,20.10
2017-09-25T10:10:03.098Z,21.37
2017-09-25T10:12:29.319Z,18.03
2017-09-25T10:14:56.011Z,20.40
2017-09-25T10:17:23.651Z,19.77
2017-09-25T10:19:50.273Z,18.73
2017-09-25T10:22:17.939Z,18.53
2017-09-25T10:24:44.411Z,21.20
2017-09-25T10:27:11.436Z,21.17
2017-09-25T10:29:37.703Z,20.90
2017-09-25T10:32:05.142Z,19.57
2017-09-25T10:34:33.318Z,19.20
2017-09-25T10:37:00.696Z,21.90
2017-09-25T10:39:27.156Z,19.77
2017-09-25T10:41:54.550Z,19.80
2017-09-25T10:44:21.422Z,18.70
2017-09-25T10:46:48.855Z,18.20
2017-09-25T10:49:15.960Z,20.43
2017-09-25T10:51:42.418Z,17.90
2017-09-25T10:54:09.427Z,19.10
2017-09-25T10:56:36.369Z,19.57
2017-09-25T10:59:03.509Z,18.90
2017-09-25T11:01:38.185Z,18.60
2017-09-25T11:04:04.375Z,19.77
2017-09-25T11:06:31.748Z,19.40
2017-09-25T11:08:57.960Z,18.37
2017-09-25T11:11:24.159Z,17.97
2017-09-25T11:13:51.481Z,18.30
2017-09-25T11:16:17.936Z,16.57
2017-09-25T11:18:45.845Z,18.00
2017-09-25T11:21:12.433Z,17.67
2017-09-25T11:23:38.711Z,15.60
2017-09-25T11:26:05.465Z,15.40
2017-09-25T11:28:32.044Z,17.23
2017-09-25T11:30:59.854Z,16.53
2017-09-25T11:33:26.344Z,18.20
2017-09-25T11:35:54.333Z,16.20
2017-09-25T11:38:20.785Z,17.17
2017-09-25T11:40:47.044Z,17.30
2017-09-25T11:43:14.337Z,16.53
2017-09-25T11:45:41.312Z,16.20
2017-09-25T11:48:07.544Z,17.77
2017-09-25T11:50:34.387Z,18.70
2017-09-25T11:53:00.597Z,17.87
2017-09-25T11:55:27.191Z,17.93
2017-09-25T11:57:55.175Z,17.50
2017-09-25T12:00:22.748Z,16.70
2017-09-25T12:02:50.112Z,18.00
2017-09-25T12:05:17.272Z,17.70
2017-09-25T12:07:43.516Z,16.40
2017-09-25T12:10:09.880Z,16.17
2017-09-25T12:12:36.890Z,15.03
2017-09-25T12:15:03.111Z,16.93
2017-09-25T12:17:30.045Z,16.00
2017-09-25T12:19:56.371Z,14.50
2017-09-25T12:22:22.820Z,14.50
2017-09-25T12:24:49.072Z,16.73
2017-09-25T12:27:16.199Z,15.53
2017-09-25T12:29:42.836Z,15.70
2017-09-25T12:32:10.886Z,19.10
2017-09-25T12:34:37.475Z,16.63
2017-09-25T12:37:03.728Z,16.90
2017-09-25T12:39:30.759Z,16.73
2017-09-25T12:41:57.037Z,15.10
2017-09-25T12:44:23.323Z,15.03
2017-09-25T12:46:50.290Z,15.07
2017-09-25T12:49:17.260Z,16.90
2017-09-25T12:51:44.696Z,15.30
2017-09-25T12:54:10.907Z,15.40
2017-09-25T12:56:38.249Z,16.43
2017-09-25T12:59:04.477Z,16.30
2017-09-25T13:01:31.345Z,15.97
2017-09-25T13:03:58.447Z,17.13
2017-09-25T13:06:25.119Z,15.87
2017-09-25T13:08:52.466Z,17.90
2017-09-25T13:11:19.524Z,16.33
2017-09-25T13:13:46.547Z,16.90
2017-09-25T13:16:13.007Z,15.70
2017-09-25T13:18:40.636Z,16.30
2017-09-25T13:21:07.700Z,13.10
2017-09-25T13:23:34.711Z,16.17
2017-09-25T13:26:02.545Z,17.07
2017-09-25T13:28:28.917Z,16.67
2017-09-25T13:30:55.681Z,16.93
2017-09-25T13:33:22.000Z,15.90
2017-09-25T13:35:48.492Z,16.90
2017-09-25T13:38:16.511Z,15.73
2017-09-25T13:40:43.326Z,17.20
2017-09-25T13:43:10.031Z,15.03
2017-09-25T13:45:36.315Z,14.50
2017-09-25T13:48:03.175Z,12.77
2017-09-25T13:50:31.176Z,12.50
2017-09-25T13:52:57.395Z,16.57
2017-09-25T13:55:23.643Z,15.47
2017-09-25T13:57:49.965Z,15.10
2017-09-25T14:02:48.244Z,14.63
2017-09-25T14:05:15.129Z,13.27
2017-09-25T14:07:41.362Z,16.30
2017-09-25T14:10:08.247Z,15.30
2017-09-25T14:12:34.490Z,16.57
2017-09-25T14:15:01.520Z,13.37
2017-09-25T14:17:29.856Z,14.27
2017-09-25T14:19:57.380Z,13.43
2017-09-25T14:22:23.680Z,14.00
2017-09-25T14:24:50.629Z,12.50
2017-09-25T14:27:17.594Z,14.10
2017-09-25T14:29:44.518Z,13.53
2017-09-25T14:32:11.504Z,15.30
2017-09-25T14:34:38.683Z,12.87
2017-09-25T14:37:05.805Z,13.93
2017-09-25T14:39:32.110Z,14.40
2017-09-25T14:41:59.262Z,12.00
2017-09-25T14:44:26.105Z,13.60
2017-09-25T14:46:54.325Z,13.00
2017-09-25T14:49:21.217Z,13.47
2017-09-25T14:51:47.588Z,13.10
2017-09-25T14:54:14.525Z,12.77
2017-09-25T14:56:40.973Z,12.40
2017-09-25T14:59:07.732Z,13.17
2017-09-25T15:01:35.114Z,12.10
2017-09-25T15:04:02.744Z,13.33
2017-09-25T15:06:30.738Z,13.47
2017-09-25T15:08:59.055Z,14.70
2017-09-25T15:11:25.312Z,13.33
2017-09-25T15:13:51.739Z,15.43
2017-09-25T15:16:17.971Z,11.80
2017-09-25T15:18:44.814Z,12.73
2017-09-25T15:21:11.628Z,11.77
2017-09-25T15:23:39.118Z,12.33
2017-09-25T15:26:07.067Z,10.87
2017-09-25T15:28:34.367Z,10.10
2017-09-25T15:31:01.335Z,10.77
2017-09-25T15:33:27.561Z,11.67
2017-09-25T15:35:54.934Z,11.40
2017-09-25T15:38:22.136Z,11.47
2017-09-25T15:40:49.410Z,10.17
2017-09-25T15:43:15.636Z,10.60
2017-09-25T15:45:43.193Z,12.50
2017-09-25T15:48:09.465Z,9.50
2017-09-25T15:50:38.674Z,11.50
2017-09-25T15:53:06.169Z,10.47
2017-09-25T15:55:33.019Z,10.57
2017-09-25T15:57:59.251Z,11.83
2017-09-25T16:00:26.157Z,10.27
2017-09-25T16:02:52.695Z,10.70
2017-09-25T16:05:21.407Z,12.33
2017-09-25T16:07:49.014Z,10.10
2017-09-25T16:10:17.072Z,11.53
2017-09-25T16:12:43.666Z,11.67
2017-09-25T16:15:11.112Z,11.10
2017-09-25T16:17:38.108Z,9.73
2017-09-25T16:20:04.320Z,9.83
2017-09-25T16:22:30.779Z,10.20
2017-09-25T16:24:58.215Z,11.73
2017-09-25T16:27:24.545Z,8.63
2017-09-25T16:29:50.738Z,10.77
2017-09-25T16:32:17.828Z,9.67
2017-09-25T16:34:44.044Z,11.23
2017-09-25T16:37:10.278Z,11.10
2017-09-25T16:39:36.492Z,10.40
2017-09-25T16:42:03.624Z,11.00
2017-09-25T16:44:30.117Z,9.97
2017-09-25T16:46:57.818Z,10.60
2017-09-25T16:49:24.824Z,11.20
2017-09-25T16:51:51.148Z,12.30
2017-09-25T16:54:17.364Z,12.50
2017-09-25T16:56:43.599Z,10.80
2017-09-25T16:59:10.412Z,11.03
2017-09-25T17:01:36.764Z,10.67
2017-09-25T17:04:03.095Z,10.90
2017-09-25T17:06:29.849Z,12.10
2017-09-25T17:08:56.052Z,14.80
2017-09-25T17:11:22.415Z,13.20
2017-09-25T17:13:50.185Z,17.33
2017-09-25T17:16:17.568Z,13.87
2017-09-25T17:18:45.082Z,14.73
2017-09-25T17:21:11.286Z,15.73
2017-09-25T17:23:38.149Z,14.53
2017-09-25T17:26:05.349Z,15.50
2017-09-25T17:28:32.409Z,17.87
2017-09-25T17:30:59.041Z,18.47
2017-09-25T17:33:25.752Z,18.47
2017-09-25T17:35:52.858Z,15.77
2017-09-25T17:38:19.459Z,15.97
2017-09-25T17:40:46.464Z,16.10
2017-09-25T17:43:12.787Z,14.70
2017-09-25T17:45:39.738Z,14.13
2017-09-25T17:48:06.119Z,14.03
2017-09-25T17:50:32.676Z,12.80
2017-09-25T17:52:58.923Z,13.20
2017-09-25T17:55:25.925Z,13.40
2017-09-25T17:57:53.384Z,13.73
2017-09-25T18:00:20.183Z,13.70
2017-09-25T18:02:46.945Z,16.00
2017-09-25T18:05:14.075Z,14.27
2017-09-25T18:07:41.803Z,12.27
2017-09-25T18:10:08.995Z,13.93
2017-09-25T18:12:35.850Z,15.00
2017-09-25T18:15:02.842Z,15.93
2017-09-25T18:17:29.128Z,14.23
2017-09-25T18:19:56.101Z,19.67
2017-09-25T18:22:22.524Z,22.58
2017-09-25T18:24:49.901Z,14.63
2017-09-25T18:27:16.115Z,12.30
2017-09-25T18:29:42.592Z,13.07
2017-09-25T18:32:09.192Z,16.33
2017-09-25T18:34:36.384Z,17.40
2017-09-25T18:37:03.364Z,16.60
2017-09-25T18:39:30.336Z,18.97
2017-09-25T18:41:56.624Z,16.95
2017-09-25T18:44:24.033Z,16.20
2017-09-25T18:46:50.655Z,13.73
2017-09-25T18:49:18.172Z,14.23
2017-09-25T18:51:47.377Z,13.07
2017-09-25T18:54:14.358Z,13.82
2017-09-25T18:56:42.628Z,15.35
2017-09-25T18:59:09.615Z,15.67
2017-09-25T19:01:37.001Z,15.43
2017-09-25T19:04:04.753Z,20.27
2017-09-25T19:06:32.272Z,20.92
2017-09-25T19:08:58.487Z,19.80
2017-09-25T19:11:24.919Z,14.10
2017-09-25T19:13:52.575Z,15.73
2017-09-25T19:16:19.396Z,14.55
2017-09-25T19:18:46.457Z,14.55
2017-09-25T19:21:13.014Z,15.00
2017-09-25T19:23:40.065Z,14.93
2017-09-25T19:26:06.307Z,15.30
2017-09-25T19:28:33.051Z,15.40
2017-09-25T19:30:59.430Z,17.27
2017-09-25T19:33:26.413Z,15.15
2017-09-25T19:35:53.955Z,14.23
2017-09-25T19:38:20.336Z,15.68
2017-09-25T19:40:47.920Z,27.25
2017-09-25T19:43:14.274Z,16.25
2017-09-25T19:45:41.248Z,15.27
2017-09-25T19:48:12.460Z,15.40
2017-09-25T19:50:46.471Z,15.30
2017-09-25T19:53:13.348Z,18.05
2017-09-25T19:55:40.016Z,20.23
2017-09-25T19:58:10.200Z,19.48
2017-09-25T20:00:36.529Z,20.50
2017-09-25T20:03:04.046Z,18.27
2017-09-25T20:05:30.834Z,14.55
2017-09-25T20:07:57.446Z,15.70
2017-09-25T20:10:24.722Z,13.15
2017-09-25T20:12:51.059Z,12.88
2017-09-25T20:15:24.154Z,13.38
2017-09-25T20:17:51.873Z,16.45
2017-09-25T20:20:18.760Z,16.45
2017-09-25T20:22:46.043Z,14.25
2017-09-25T20:25:13.008Z,14.63
2017-09-25T20:27:39.765Z,16.48
2017-09-25T20:30:06.537Z,16.85
2017-09-25T20:32:33.277Z,18.20
2017-09-25T20:35:00.895Z,13.10
2017-09-25T20:37:27.152Z,13.90
2017-09-25T20:39:53.718Z,14.23
2017-09-25T20:42:26.787Z,14.20
2017-09-25T20:44:53.095Z,13.60
2017-09-25T20:47:19.335Z,12.25
2017-09-25T20:49:45.826Z,14.63
2017-09-25T20:52:12.657Z,14.57
2017-09-25T20:54:40.280Z,14.70
2017-09-25T20:57:07.798Z,15.85
2017-09-25T20:59:34.063Z,14.50
2017-09-25T21:02:00.866Z,13.40
2017-09-25T21:04:27.604Z,13.75
2017-09-25T21:06:54.068Z,14.63
2017-09-25T21:09:21.707Z,15.50
2017-09-25T21:11:47.973Z,14.32
2017-09-25T21:14:14.253Z,13.38
2017-09-25T21:16:40.500Z,13.55
2017-09-25T21:19:06.915Z,12.40
2017-09-25T21:21:34.646Z,12.85
2017-09-25T21:24:01.752Z,12.55
2017-09-25T21:26:31.167Z,12.02
2017-09-25T21:28:58.252Z,12.57
2017-09-25T21:31:25.653Z,15.65
2017-09-25T21:33:52.703Z,14.85
2017-09-25T21:36:20.027Z,16.50
2017-09-25T21:38:46.444Z,14.95
2017-09-25T21:41:14.035Z,15.43
2017-09-25T21:43:40.488Z,13.50
2017-09-25T21:46:08.119Z,14.43
2017-09-25T21:48:34.339Z,14.80
2017-09-25T21:51:00.555Z,12.70
2017-09-25T21:53:27.537Z,13.25
2017-09-25T21:55:54.413Z,12.48
2017-09-25T21:58:22.634Z,11.10
2017-09-25T22:00:49.230Z,12.30
2017-09-25T22:03:16.091Z,13.30
2017-09-25T22:05:43.060Z,10.70
2017-09-25T22:08:09.799Z,12.95
2017-09-25T22:10:37.516Z,11.52
2017-09-25T22:13:04.334Z,12.70
2017-09-25T22:15:30.546Z,9.80
2017-09-25T22:17:56.861Z,8.70
2017-09-25T22:20:23.661Z,10.77
2017-09-25T22:22:50.165Z,10.68
2017-09-25T22:25:17.821Z,7.80
2017-09-25T22:27:44.384Z,9.35
2017-09-25T22:30:10.757Z,10.93
2017-09-25T22:32:37.548Z,9.68
2017-09-25T22:35:03.837Z,10.77
2017-09-25T22:37:30.688Z,12.68
2017-09-25T22:40:01.297Z,8.88
2017-09-25T22:42:34.441Z,12.70
2017-09-25T22:45:00.731Z,10.70
2017-09-25T22:47:27.421Z,10.13
2017-09-25T22:49:55.018Z,11.65
2017-09-25T22:52:21.949Z,12.70
2017-09-25T22:54:49.040Z,11.35
2017-09-25T22:57:16.956Z,9.70
2017-09-25T22:59:44.293Z,13.85
2017-09-25T23:02:10.625Z,13.10
2017-09-25T23:04:43.123Z,12.00
2017-09-25T23:07:10.302Z,11.10
2017-09-25T23:09:38.557Z,9.85
2017-09-25T23:12:05.651Z,12.65
2017-09-25T23:14:32.391Z,11.43
2017-09-25T23:16:58.973Z,12.63
2017-09-25T23:19:27.227Z,11.68
2017-09-25T23:21:54.316Z,11.65
2017-09-25T23:24:21.760Z,12.57
2017-09-25T23:26:48.552Z,13.15
2017-09-25T23:29:15.602Z,14.90
2017-09-25T23:31:43.644Z,12.35
2017-09-25T23:34:11.133Z,11.70
2017-09-25T23:36:38.872Z,12.23
2017-09-25T23:39:05.145Z,10.45
2017-09-25T23:41:32.430Z,10.32
2017-09-25T23:43:58.639Z,11.10
2017-09-25T23:46:26.540Z,12.20
2017-09-25T23:48:53.808Z,11.07
2017-09-25T23:51:20.184Z,9.57
2017-09-25T23:53:48.119Z,11.82
2017-09-25T23:56:14.859Z,10.95
2017-09-25T23:58:41.602Z,10.45
