createdAt,value
2018-08-28T00:00:33.925Z,2.27
2018-08-28T00:03:01.608Z,2.40
2018-08-28T00:05:29.479Z,2.30
2018-08-28T00:07:57.190Z,2.20
2018-08-28T00:10:25.374Z,2.17
2018-08-28T00:12:53.120Z,2.50
2018-08-28T00:15:21.089Z,2.50
2018-08-28T00:17:48.853Z,2.23
2018-08-28T00:20:16.567Z,2.20
2018-08-28T00:22:44.243Z,2.50
2018-08-28T00:25:11.952Z,2.23
2018-08-28T00:27:39.999Z,2.13
2018-08-28T00:30:07.872Z,2.47
2018-08-28T00:32:35.553Z,2.10
2018-08-28T00:35:03.284Z,2.50
2018-08-28T00:37:30.986Z,2.60
2018-08-28T00:39:58.687Z,2.73
2018-08-28T00:42:26.408Z,2.53
2018-08-28T00:44:54.168Z,2.50
2018-08-28T00:47:21.877Z,2.70
2018-08-28T00:49:49.772Z,2.80
2018-08-28T00:52:17.537Z,2.60
2018-08-28T00:54:45.282Z,2.60
2018-08-28T00:57:13.131Z,2.40
2018-08-28T00:59:40.913Z,2.60
2018-08-28T01:02:08.661Z,2.50
2018-08-28T01:04:36.536Z,2.80
2018-08-28T01:07:04.999Z,2.60
2018-08-28T01:09:32.720Z,2.57
2018-08-28T01:12:00.498Z,3.17
2018-08-28T01:14:28.275Z,3.00
2018-08-28T01:16:56.176Z,3.40
2018-08-28T01:19:24.920Z,3.33
2018-08-28T01:21:52.645Z,3.20
2018-08-28T01:24:20.450Z,3.20
2018-08-28T01:26:48.259Z,3.67
2018-08-28T01:29:15.999Z,3.20
2018-08-28T01:31:43.811Z,3.30
2018-08-28T01:34:11.533Z,3.27
2018-08-28T01:36:39.850Z,3.87
2018-08-28T01:39:08.121Z,4.37
2018-08-28T01:41:36.015Z,3.80
2018-08-28T01:44:04.465Z,4.17
2018-08-28T01:46:32.197Z,4.43
2018-08-28T01:49:00.267Z,4.53
2018-08-28T01:51:27.907Z,4.53
2018-08-28T01:53:55.701Z,4.50
2018-08-28T01:56:23.351Z,4.97
2018-08-28T01:58:51.027Z,5.10
2018-08-28T02:01:18.787Z,5.13
2018-08-28T02:03:46.610Z,5.27
2018-08-28T02:06:14.316Z,5.10
2018-08-28T02:08:42.006Z,5.30
2018-08-28T02:11:09.746Z,5.03
2018-08-28T02:13:37.511Z,5.27
2018-08-28T02:16:05.347Z,5.40
2018-08-28T02:18:33.029Z,5.10
2018-08-28T02:21:00.693Z,4.90
2018-08-28T02:23:28.382Z,4.33
2018-08-28T02:25:56.463Z,5.03
2018-08-28T02:28:24.106Z,4.87
2018-08-28T02:30:51.855Z,5.23
2018-08-28T02:33:19.499Z,4.87
2018-08-28T02:35:47.174Z,5.20
2018-08-28T02:38:14.960Z,4.93
2018-08-28T02:40:42.616Z,5.70
2018-08-28T02:43:10.271Z,5.73
2018-08-28T02:45:37.937Z,5.17
2018-08-28T02:48:05.560Z,5.80
2018-08-28T02:50:33.369Z,5.90
2018-08-28T02:53:00.985Z,5.13
2018-08-28T02:55:28.694Z,5.20
2018-08-28T02:57:56.261Z,5.70
2018-08-28T03:00:23.947Z,5.77
2018-08-28T03:02:51.576Z,5.70
2018-08-28T03:05:19.216Z,5.87
2018-08-28T03:07:47.426Z,5.20
2018-08-28T03:10:15.188Z,5.17
2018-08-28T03:12:42.808Z,5.77
2018-08-28T03:15:10.575Z,5.03
2018-08-28T03:17:38.258Z,5.07
2018-08-28T03:20:06.200Z,5.77
2018-08-28T03:22:33.863Z,5.83
2018-08-28T03:25:01.654Z,6.00
2018-08-28T03:27:29.309Z,5.90
2018-08-28T03:29:56.930Z,7.27
2018-08-28T03:32:24.638Z,7.40
2018-08-28T03:34:52.293Z,7.33
2018-08-28T03:37:19.938Z,6.87
2018-08-28T03:39:47.591Z,7.33
2018-08-28T03:42:15.628Z,5.93
2018-08-28T03:44:43.383Z,6.20
2018-08-28T03:47:11.031Z,6.60
2018-08-28T03:49:38.763Z,6.60
2018-08-28T03:52:06.434Z,6.90
2018-08-28T03:54:34.200Z,6.60
2018-08-28T03:57:01.999Z,6.97
2018-08-28T03:59:29.938Z,6.70
2018-08-28T04:01:57.554Z,6.80
2018-08-28T04:04:25.196Z,6.53
2018-08-28T04:06:52.836Z,6.37
2018-08-28T04:09:20.580Z,7.50
2018-08-28T04:11:48.222Z,7.03
2018-08-28T04:14:15.830Z,7.03
2018-08-28T04:16:43.501Z,6.43
2018-08-28T04:19:11.187Z,6.90
2018-08-28T04:21:38.873Z,7.10
2018-08-28T04:24:06.664Z,6.00
2018-08-28T04:26:34.298Z,6.70
2018-08-28T04:29:01.959Z,6.40
2018-08-28T04:31:29.683Z,8.17
2018-08-28T04:33:57.322Z,8.57
2018-08-28T04:36:25.174Z,8.40
2018-08-28T04:38:52.787Z,8.57
2018-08-28T04:41:20.420Z,8.73
2018-08-28T04:43:48.339Z,8.00
2018-08-28T04:46:16.006Z,7.50
2018-08-28T04:48:43.694Z,7.87
2018-08-28T04:51:11.320Z,8.87
2018-08-28T04:53:39.001Z,9.07
2018-08-28T04:56:06.687Z,7.90
2018-08-28T04:58:34.311Z,7.47
2018-08-28T05:01:01.972Z,7.50
2018-08-28T05:03:29.589Z,7.40
2018-08-28T05:05:57.343Z,7.27
2018-08-28T05:08:25.018Z,6.70
2018-08-28T05:10:52.667Z,6.60
2018-08-28T05:13:20.531Z,8.00
2018-08-28T05:15:48.350Z,7.10
2018-08-28T05:18:16.041Z,9.60
2018-08-28T05:20:43.727Z,9.27
2018-08-28T05:23:11.425Z,9.37
2018-08-28T05:25:39.672Z,8.43
2018-08-28T05:28:07.388Z,8.40
2018-08-28T05:30:35.202Z,8.90
2018-08-28T05:33:02.892Z,8.33
2018-08-28T05:35:30.787Z,7.27
2018-08-28T05:37:58.496Z,7.50
2018-08-28T05:40:26.195Z,7.40
2018-08-28T05:42:53.855Z,7.20
2018-08-28T05:45:21.588Z,6.90
2018-08-28T05:47:49.248Z,5.60
2018-08-28T05:50:16.964Z,5.97
2018-08-28T05:52:44.611Z,5.80
2018-08-28T05:55:12.371Z,6.37
2018-08-28T05:57:40.127Z,5.57
2018-08-28T06:00:07.859Z,5.73
2018-08-28T06:02:37.491Z,5.43
2018-08-28T06:05:05.188Z,5.47
2018-08-28T06:07:33.059Z,5.47
2018-08-28T06:10:00.700Z,5.40
2018-08-28T06:12:28.431Z,5.00
2018-08-28T06:14:56.347Z,5.27
2018-08-28T06:17:25.169Z,5.17
2018-08-28T06:19:52.842Z,5.27
2018-08-28T06:22:20.527Z,5.50
2018-08-28T06:24:48.299Z,5.80
2018-08-28T06:27:15.959Z,5.47
2018-08-28T06:29:43.633Z,5.40
2018-08-28T06:32:12.642Z,5.00
2018-08-28T06:34:40.339Z,5.30
2018-08-28T06:37:08.215Z,5.40
2018-08-28T06:39:35.872Z,4.80
2018-08-28T06:42:03.559Z,5.53
2018-08-28T06:44:31.278Z,6.30
2018-08-28T06:46:59.144Z,5.53
2018-08-28T06:49:26.831Z,5.67
2018-08-28T06:51:54.575Z,6.10
2018-08-28T06:54:22.278Z,6.00
2018-08-28T06:56:50.172Z,6.17
2018-08-28T06:59:17.795Z,5.67
2018-08-28T07:01:45.644Z,5.47
2018-08-28T07:04:13.295Z,5.57
2018-08-28T07:06:41.021Z,6.00
2018-08-28T07:09:08.770Z,5.27
2018-08-28T07:11:36.720Z,5.43
2018-08-28T07:14:04.888Z,5.87
2018-08-28T07:16:33.249Z,5.83
2018-08-28T07:19:01.108Z,5.50
2018-08-28T07:21:28.751Z,5.77
2018-08-28T07:23:56.460Z,6.00
2018-08-28T07:26:24.352Z,5.67
2018-08-28T07:28:52.131Z,5.43
2018-08-28T07:31:20.342Z,5.33
2018-08-28T07:33:48.250Z,5.43
2018-08-28T07:36:15.956Z,5.53
2018-08-28T07:38:43.588Z,5.47
2018-08-28T07:41:11.347Z,5.20
2018-08-28T07:43:39.011Z,5.23
2018-08-28T07:46:06.660Z,5.10
2018-08-28T07:48:34.374Z,5.33
2018-08-28T07:51:02.071Z,4.90
2018-08-28T07:53:29.686Z,5.37
2018-08-28T07:55:57.367Z,5.07
2018-08-28T07:58:25.187Z,5.10
2018-08-28T08:00:52.839Z,4.60
2018-08-28T08:03:23.071Z,5.43
2018-08-28T08:05:53.371Z,5.17
2018-08-28T08:08:21.084Z,5.20
2018-08-28T08:10:48.787Z,4.87
2018-08-28T08:13:16.579Z,4.63
2018-08-28T08:15:44.339Z,4.93
2018-08-28T08:18:11.918Z,5.17
2018-08-28T08:20:39.982Z,5.33
2018-08-28T08:26:05.080Z,5.37
2018-08-28T08:28:32.704Z,6.00
2018-08-28T08:31:00.477Z,5.07
2018-08-28T08:33:28.139Z,4.70
2018-08-28T08:35:55.799Z,5.43
2018-08-28T08:38:23.659Z,5.20
2018-08-28T08:40:51.331Z,5.97
2018-08-28T08:43:18.981Z,6.10
2018-08-28T08:45:46.752Z,5.23
2018-08-28T08:48:14.404Z,5.50
2018-08-28T08:50:42.015Z,5.67
2018-08-28T08:53:09.683Z,5.90
2018-08-28T08:55:37.336Z,5.33
2018-08-28T08:58:05.055Z,5.73
2018-08-28T09:00:32.664Z,6.33
2018-08-28T09:03:00.283Z,5.40
2018-08-28T09:05:28.279Z,5.53
2018-08-28T09:07:55.939Z,6.00
2018-08-28T09:10:23.566Z,6.23
2018-08-28T09:12:51.184Z,5.67
2018-08-28T09:15:18.995Z,5.70
2018-08-28T09:17:46.700Z,5.70
2018-08-28T09:20:14.300Z,5.93
2018-08-28T09:22:41.932Z,6.30
2018-08-28T09:25:09.668Z,6.23
2018-08-28T09:27:37.271Z,5.47
2018-08-28T09:30:05.635Z,5.67
2018-08-28T09:32:33.364Z,5.90
2018-08-28T09:35:00.976Z,6.00
2018-08-28T09:37:28.615Z,5.47
2018-08-28T09:39:56.390Z,5.70
2018-08-28T09:42:24.012Z,5.50
2018-08-28T09:44:51.635Z,6.40
2018-08-28T09:47:19.244Z,5.90
2018-08-28T09:49:46.886Z,5.77
2018-08-28T09:52:14.638Z,6.37
2018-08-28T09:54:42.252Z,5.73
2018-08-28T09:57:09.913Z,5.70
2018-08-28T09:59:37.635Z,5.80
2018-08-28T10:02:05.411Z,5.63
2018-08-28T10:04:33.042Z,6.13
2018-08-28T10:07:00.908Z,6.37
2018-08-28T10:09:28.555Z,6.13
2018-08-28T10:11:56.151Z,6.03
2018-08-28T10:14:23.763Z,6.30
2018-08-28T10:16:51.364Z,6.45
2018-08-28T10:19:19.012Z,6.03
2018-08-28T10:21:46.636Z,6.07
2018-08-28T10:24:14.422Z,5.90
2018-08-28T10:26:42.117Z,5.87
2018-08-28T10:29:09.771Z,6.25
2018-08-28T10:31:37.408Z,6.53
2018-08-28T10:34:05.104Z,6.47
2018-08-28T10:36:33.035Z,6.28
2018-08-28T10:39:00.691Z,6.30
2018-08-28T10:41:28.376Z,6.07
2018-08-28T10:43:56.015Z,6.60
2018-08-28T10:46:23.671Z,6.27
2018-08-28T10:48:51.280Z,6.53
2018-08-28T10:51:18.974Z,6.90
2018-08-28T10:53:46.719Z,6.40
2018-08-28T10:56:15.076Z,6.30
2018-08-28T10:58:44.773Z,6.37
2018-08-28T11:01:12.784Z,6.47
2018-08-28T11:03:40.722Z,6.67
2018-08-28T11:06:08.384Z,7.07
2018-08-28T11:08:36.065Z,6.60
2018-08-28T11:11:04.552Z,6.60
2018-08-28T11:13:32.163Z,6.50
2018-08-28T11:15:59.852Z,6.90
2018-08-28T11:18:27.809Z,6.40
2018-08-28T11:20:55.440Z,7.23
2018-08-28T11:23:23.243Z,6.60
2018-08-28T11:25:50.965Z,7.10
2018-08-28T11:28:18.803Z,7.20
2018-08-28T11:30:46.772Z,7.30
2018-08-28T11:33:14.641Z,6.97
2018-08-28T11:35:42.349Z,7.03
2018-08-28T11:38:10.059Z,7.03
2018-08-28T11:40:38.046Z,7.63
2018-08-28T11:43:05.682Z,7.17
2018-08-28T11:45:33.351Z,7.33
2018-08-28T11:48:00.980Z,7.37
2018-08-28T11:50:28.699Z,7.37
2018-08-28T11:52:56.380Z,7.40
2018-08-28T11:55:24.080Z,7.33
2018-08-28T11:57:51.755Z,7.80
2018-08-28T12:00:19.393Z,7.73
2018-08-28T12:02:47.012Z,7.43
2018-08-28T12:05:14.732Z,7.73
2018-08-28T12:07:42.585Z,7.53
2018-08-28T12:10:10.561Z,7.50
2018-08-28T12:12:38.699Z,7.77
2018-08-28T12:15:06.906Z,7.40
2018-08-28T12:17:34.839Z,7.43
2018-08-28T12:20:02.687Z,7.50
2018-08-28T12:22:30.474Z,7.70
2018-08-28T12:24:58.095Z,6.93
2018-08-28T12:27:25.718Z,7.50
2018-08-28T12:29:53.332Z,7.33
2018-08-28T12:32:20.975Z,7.47
2018-08-28T12:34:48.597Z,7.73
2018-08-28T12:37:16.288Z,7.30
2018-08-28T12:39:44.956Z,7.47
2018-08-28T12:42:12.604Z,7.63
2018-08-28T12:44:40.273Z,7.63
2018-08-28T12:47:07.952Z,7.23
2018-08-28T12:49:35.788Z,7.60
2018-08-28T12:52:03.551Z,7.27
2018-08-28T12:54:31.218Z,8.20
2018-08-28T12:56:58.889Z,6.90
2018-08-28T12:59:26.555Z,7.10
2018-08-28T13:01:54.335Z,6.90
2018-08-28T13:04:22.059Z,6.87
2018-08-28T13:06:49.689Z,7.10
2018-08-28T13:09:17.347Z,6.73
2018-08-28T13:11:45.167Z,7.10
2018-08-28T13:14:12.847Z,7.10
2018-08-28T13:16:40.769Z,7.23
2018-08-28T13:19:08.567Z,7.37
2018-08-28T13:21:36.183Z,7.87
2018-08-28T13:24:03.819Z,6.80
2018-08-28T13:26:31.515Z,7.57
2018-08-28T13:28:59.131Z,7.57
2018-08-28T13:31:26.805Z,7.13
2018-08-28T13:33:54.502Z,7.07
2018-08-28T13:36:22.119Z,7.40
2018-08-28T13:38:49.749Z,7.07
2018-08-28T13:41:17.459Z,7.27
2018-08-28T13:43:45.106Z,7.20
2018-08-28T13:46:12.776Z,7.07
2018-08-28T13:48:40.479Z,7.47
2018-08-28T13:51:08.112Z,6.93
2018-08-28T13:53:35.770Z,7.27
2018-08-28T13:56:03.388Z,7.70
2018-08-28T13:58:31.085Z,7.03
2018-08-28T14:00:58.747Z,7.30
2018-08-28T14:03:26.415Z,7.07
2018-08-28T14:05:54.488Z,6.57
2018-08-28T14:08:22.136Z,7.70
2018-08-28T14:10:50.031Z,7.30
2018-08-28T14:13:17.732Z,7.33
2018-08-28T14:15:45.343Z,7.37
2018-08-28T14:18:13.015Z,7.03
2018-08-28T14:20:40.765Z,7.03
2018-08-28T14:23:08.429Z,6.70
2018-08-28T14:25:36.162Z,10.90
2018-08-28T14:28:04.268Z,24.80
2018-08-28T14:30:32.040Z,11.40
2018-08-28T14:32:59.711Z,7.30
2018-08-28T14:35:27.506Z,7.63
2018-08-28T14:37:55.130Z,7.53
2018-08-28T14:40:22.748Z,7.13
2018-08-28T14:42:50.424Z,6.80
2018-08-28T14:45:18.091Z,7.60
2018-08-28T14:47:45.739Z,7.50
2018-08-28T14:50:13.869Z,7.57
2018-08-28T14:52:41.544Z,6.70
2018-08-28T14:55:09.472Z,7.17
2018-08-28T14:57:37.112Z,7.30
2018-08-28T15:00:05.830Z,6.53
2018-08-28T15:02:33.500Z,7.03
2018-08-28T15:05:01.148Z,6.70
2018-08-28T15:07:28.853Z,6.93
2018-08-28T15:09:56.694Z,6.90
2018-08-28T15:12:24.627Z,6.90
2018-08-28T15:14:52.305Z,7.13
2018-08-28T15:17:19.991Z,7.93
2018-08-28T15:19:47.690Z,7.10
2018-08-28T15:22:15.407Z,7.03
2018-08-28T15:24:43.156Z,7.43
2018-08-28T15:27:10.900Z,8.50
2018-08-28T15:29:38.627Z,7.40
2018-08-28T15:32:06.375Z,6.90
2018-08-28T15:34:34.872Z,8.73
2018-08-28T15:37:02.499Z,7.13
2018-08-28T15:39:30.236Z,6.97
2018-08-28T15:41:57.864Z,19.40
2018-08-28T15:44:25.788Z,7.33
2018-08-28T15:46:53.466Z,7.20
2018-08-28T15:49:21.241Z,7.53
2018-08-28T15:51:48.879Z,7.00
2018-08-28T15:54:16.555Z,6.73
2018-08-28T15:56:44.270Z,7.97
2018-08-28T15:59:12.032Z,7.20
2018-08-28T16:01:39.643Z,7.03
2018-08-28T16:04:12.063Z,7.50
2018-08-28T16:06:39.731Z,6.73
2018-08-28T16:09:07.367Z,7.20
2018-08-28T16:11:35.017Z,6.87
2018-08-28T16:14:02.819Z,7.50
2018-08-28T16:16:30.474Z,8.37
2018-08-28T16:18:58.195Z,7.60
2018-08-28T16:21:30.452Z,7.63
2018-08-28T16:23:58.158Z,7.47
2018-08-28T16:26:25.908Z,7.70
2018-08-28T16:28:53.599Z,7.70
2018-08-28T16:31:21.249Z,7.87
2018-08-28T16:33:48.944Z,7.87
2018-08-28T16:36:16.559Z,7.57
2018-08-28T16:38:44.195Z,7.40
2018-08-28T16:41:11.908Z,7.33
2018-08-28T16:43:39.425Z,7.83
2018-08-28T16:46:07.144Z,7.37
2018-08-28T16:48:34.801Z,7.47
2018-08-28T16:51:02.404Z,6.80
2018-08-28T16:53:30.008Z,7.40
2018-08-28T16:55:57.732Z,7.10
2018-08-28T16:58:25.388Z,6.70
2018-08-28T17:00:53.062Z,6.80
2018-08-28T17:03:20.702Z,7.00
2018-08-28T17:05:48.395Z,7.17
2018-08-28T17:08:16.218Z,6.87
2018-08-28T17:10:43.863Z,6.73
2018-08-28T17:13:11.491Z,6.63
2018-08-28T17:15:39.223Z,7.10
2018-08-28T17:18:06.883Z,6.93
2018-08-28T17:20:34.570Z,6.57
2018-08-28T17:23:02.191Z,6.57
2018-08-28T17:25:29.886Z,6.60
2018-08-28T17:27:57.807Z,6.40
2018-08-28T17:30:25.597Z,6.57
2018-08-28T17:32:53.263Z,7.37
2018-08-28T17:35:20.904Z,6.50
2018-08-28T17:37:48.606Z,6.93
2018-08-28T17:40:16.280Z,8.00
2018-08-28T17:42:44.224Z,7.43
2018-08-28T17:45:12.018Z,6.63
2018-08-28T17:47:39.650Z,6.90
2018-08-28T17:50:07.263Z,6.80
2018-08-28T17:52:34.862Z,7.33
2018-08-28T17:55:02.492Z,6.77
2018-08-28T17:57:30.295Z,7.20
2018-08-28T17:59:57.919Z,6.87
2018-08-28T18:02:25.755Z,6.83
2018-08-28T18:04:53.368Z,6.30
2018-08-28T18:07:21.115Z,7.07
2018-08-28T18:09:48.775Z,24.23
2018-08-28T18:12:16.564Z,11.17
2018-08-28T18:14:44.190Z,7.23
2018-08-28T18:17:11.963Z,6.80
2018-08-28T18:19:39.752Z,6.77
2018-08-28T18:22:07.403Z,6.63
2018-08-28T18:24:35.251Z,6.90
2018-08-28T18:27:03.060Z,10.67
2018-08-28T18:29:38.921Z,8.10
2018-08-28T18:32:06.615Z,7.20
2018-08-28T18:34:34.545Z,6.77
2018-08-28T18:37:02.093Z,6.73
2018-08-28T18:39:33.578Z,6.67
2018-08-28T18:42:01.289Z,6.73
2018-08-28T18:44:28.971Z,6.73
2018-08-28T18:46:56.785Z,6.27
2018-08-28T18:49:25.716Z,6.83
2018-08-28T18:51:53.439Z,6.63
2018-08-28T18:54:21.108Z,6.70
2018-08-28T18:56:49.100Z,6.10
2018-08-28T18:59:16.806Z,6.03
2018-08-28T19:01:45.019Z,6.30
2018-08-28T19:04:12.729Z,6.37
2018-08-28T19:06:40.348Z,6.70
2018-08-28T19:09:18.067Z,7.07
2018-08-28T19:11:45.793Z,7.40
2018-08-28T19:14:13.584Z,6.80
2018-08-28T19:16:41.588Z,6.73
2018-08-28T19:19:10.588Z,7.17
2018-08-28T19:21:38.236Z,6.30
2018-08-28T19:24:06.509Z,6.90
2018-08-28T19:26:34.242Z,6.57
2018-08-28T19:29:01.932Z,6.90
2018-08-28T19:31:29.780Z,6.90
2018-08-28T19:33:57.843Z,6.87
2018-08-28T19:36:25.476Z,6.80
2018-08-28T19:38:53.407Z,6.90
2018-08-28T19:41:21.020Z,7.43
2018-08-28T19:43:49.375Z,6.87
2018-08-28T19:46:17.135Z,7.33
2018-08-28T19:48:44.745Z,7.27
2018-08-28T19:51:12.360Z,7.13
2018-08-28T19:53:40.227Z,6.63
2018-08-28T19:56:08.099Z,7.73
2018-08-28T19:58:35.952Z,7.57
2018-08-28T20:01:03.587Z,8.50
2018-08-28T20:03:31.363Z,7.10
2018-08-28T20:05:59.311Z,7.20
2018-08-28T20:08:26.964Z,7.87
2018-08-28T20:10:54.592Z,7.73
2018-08-28T20:13:22.193Z,6.87
2018-08-28T20:15:49.859Z,7.40
2018-08-28T20:18:17.976Z,7.57
2018-08-28T20:20:45.654Z,7.10
2018-08-28T20:23:13.323Z,7.40
2018-08-28T20:25:41.171Z,7.43
2018-08-28T20:28:08.915Z,7.10
2018-08-28T20:30:36.736Z,8.13
2018-08-28T20:33:04.716Z,8.23
2018-08-28T20:35:32.416Z,7.87
2018-08-28T20:38:00.102Z,7.97
2018-08-28T20:40:27.837Z,7.40
2018-08-28T20:42:55.508Z,7.23
2018-08-28T20:45:23.139Z,7.50
2018-08-28T20:47:50.739Z,7.60
2018-08-28T20:50:18.439Z,7.47
2018-08-28T20:52:46.054Z,7.70
2018-08-28T20:55:13.661Z,7.40
2018-08-28T20:57:41.331Z,7.30
2018-08-28T21:00:09.135Z,8.20
2018-08-28T21:02:36.888Z,7.90
2018-08-28T21:05:04.663Z,8.30
2018-08-28T21:07:32.272Z,8.40
2018-08-28T21:09:59.934Z,8.00
2018-08-28T21:12:27.574Z,8.70
2018-08-28T21:14:56.118Z,8.27
2018-08-28T21:17:23.727Z,8.07
2018-08-28T21:19:51.423Z,8.13
2018-08-28T21:22:19.036Z,8.77
2018-08-28T21:24:46.639Z,8.13
2018-08-28T21:27:14.255Z,9.10
2018-08-28T21:29:42.144Z,8.63
2018-08-28T21:32:10.884Z,9.00
2018-08-28T21:34:38.575Z,8.77
2018-08-28T21:37:06.514Z,9.30
2018-08-28T21:39:34.333Z,9.13
2018-08-28T21:42:01.984Z,10.00
2018-08-28T21:44:29.678Z,8.53
2018-08-28T21:46:57.327Z,8.47
2018-08-28T21:49:25.125Z,8.70
2018-08-28T21:51:53.253Z,9.00
2018-08-28T21:54:20.884Z,9.00
2018-08-28T21:56:48.611Z,9.50
2018-08-28T21:59:16.224Z,9.03
2018-08-28T22:01:43.992Z,8.50
2018-08-28T22:04:13.724Z,8.80
2018-08-28T22:06:47.034Z,9.60
2018-08-28T22:09:14.691Z,9.47
2018-08-28T22:11:42.348Z,8.80
2018-08-28T22:14:10.033Z,8.83
2018-08-28T22:16:37.981Z,9.07
2018-08-28T22:19:05.648Z,9.37
2018-08-28T22:21:33.355Z,8.67
2018-08-28T22:24:03.155Z,9.03
2018-08-28T22:26:30.944Z,9.10
2018-08-28T22:28:58.554Z,9.27
2018-08-28T22:31:26.178Z,9.00
2018-08-28T22:33:53.848Z,8.90
2018-08-28T22:36:21.551Z,9.10
2018-08-28T22:38:49.169Z,9.00
2018-08-28T22:41:16.836Z,9.43
2018-08-28T22:43:44.475Z,8.70
2018-08-28T22:46:12.128Z,9.37
2018-08-28T22:48:39.962Z,9.67
2018-08-28T22:58:01.567Z,8.83
2018-08-28T23:00:29.482Z,8.70
2018-08-28T23:02:57.132Z,9.13
2018-08-28T23:05:24.740Z,9.00
2018-08-28T23:07:54.433Z,9.40
2018-08-28T23:10:22.092Z,9.37
2018-08-28T23:12:50.324Z,9.37
2018-08-28T23:15:18.239Z,9.13
2018-08-28T23:17:45.955Z,9.10
2018-08-28T23:20:13.660Z,8.67
2018-08-28T23:22:41.350Z,9.47
2018-08-28T23:25:08.972Z,9.10
2018-08-28T23:27:36.679Z,9.23
2018-08-28T23:30:04.923Z,8.63
2018-08-28T23:32:32.547Z,8.87
2018-08-28T23:35:00.252Z,8.33
2018-08-28T23:37:27.869Z,9.10
2018-08-28T23:39:55.804Z,9.07
2018-08-28T23:42:23.567Z,9.50
2018-08-28T23:44:51.800Z,9.70
2018-08-28T23:47:19.555Z,9.70
2018-08-28T23:49:47.314Z,8.80
2018-08-28T23:52:15.108Z,8.90
2018-08-28T23:54:42.745Z,8.63
2018-08-28T23:57:10.527Z,8.90
2018-08-28T23:59:38.373Z,9.53
